createdAt,value
2018-09-03T00:00:36.480Z,16.30
2018-09-03T00:03:04.927Z,16.50
2018-09-03T00:05:33.274Z,16.60
2018-09-03T00:08:01.620Z,16.60
2018-09-03T00:10:29.958Z,16.60
2018-09-03T00:12:58.315Z,16.50
2018-09-03T00:15:26.646Z,16.70
2018-09-03T00:17:54.998Z,16.60
2018-09-03T00:20:23.372Z,16.60
2018-09-03T00:22:51.748Z,16.60
2018-09-03T00:25:20.132Z,16.60
2018-09-03T00:27:48.516Z,16.50
2018-09-03T00:30:16.845Z,16.60
2018-09-03T00:32:50.435Z,16.50
2018-09-03T00:35:24.176Z,16.40
2018-09-03T00:37:57.867Z,16.40
2018-09-03T00:40:31.517Z,16.50
2018-09-03T00:43:05.189Z,16.40
2018-09-03T00:45:38.906Z,16.40
2018-09-03T00:48:07.258Z,16.30
2018-09-03T00:50:35.621Z,16.30
2018-09-03T00:53:03.986Z,16.20
2018-09-03T00:55:32.348Z,16.30
2018-09-03T00:58:00.719Z,16.30
2018-09-03T01:00:29.115Z,16.20
2018-09-03T01:02:57.471Z,16.20
2018-09-03T01:05:25.839Z,16.00
2018-09-03T01:07:54.219Z,16.00
2018-09-03T01:10:22.659Z,15.90
2018-09-03T01:12:51.016Z,15.90
2018-09-03T01:15:19.491Z,15.80
2018-09-03T01:17:47.871Z,15.80
2018-09-03T01:20:16.250Z,15.70
2018-09-03T01:22:44.571Z,15.80
2018-09-03T01:25:12.875Z,15.80
2018-09-03T01:27:41.305Z,15.90
2018-09-03T01:30:09.673Z,15.80
2018-09-03T01:32:38.031Z,15.90
2018-09-03T01:35:06.403Z,15.80
2018-09-03T01:37:34.755Z,15.80
2018-09-03T01:40:03.103Z,15.70
2018-09-03T01:42:31.507Z,15.80
2018-09-03T01:44:59.872Z,15.80
2018-09-03T01:47:28.279Z,15.80
2018-09-03T01:49:56.647Z,15.70
2018-09-03T01:52:25.012Z,15.70
2018-09-03T01:54:53.691Z,15.80
2018-09-03T01:57:22.123Z,15.90
2018-09-03T01:59:50.471Z,16.00
2018-09-03T02:02:18.812Z,15.90
2018-09-03T02:04:47.160Z,15.90
2018-09-03T02:07:15.516Z,15.90
2018-09-03T02:09:43.861Z,16.00
2018-09-03T02:12:12.613Z,16.00
2018-09-03T02:14:41.955Z,16.00
2018-09-03T02:17:11.356Z,16.00
2018-09-03T02:19:39.735Z,16.00
2018-09-03T02:22:08.376Z,16.00
2018-09-03T02:24:36.976Z,15.90
2018-09-03T02:27:05.366Z,15.90
2018-09-03T02:29:33.694Z,15.90
2018-09-03T02:32:02.025Z,15.80
2018-09-03T02:34:30.368Z,15.80
2018-09-03T02:36:58.772Z,15.90
2018-09-03T02:39:27.112Z,15.90
2018-09-03T02:41:55.470Z,15.80
2018-09-03T02:44:23.846Z,15.90
2018-09-03T02:46:52.320Z,15.90
2018-09-03T02:49:20.700Z,15.80
2018-09-03T02:51:49.062Z,15.90
2018-09-03T02:54:17.474Z,15.90
2018-09-03T02:56:45.820Z,15.90
2018-09-03T02:59:14.162Z,15.90
2018-09-03T03:01:42.524Z,15.90
2018-09-03T03:04:10.890Z,16.00
2018-09-03T03:06:39.264Z,16.00
2018-09-03T03:09:08.588Z,16.00
2018-09-03T03:11:37.608Z,16.10
2018-09-03T03:14:05.996Z,15.90
2018-09-03T03:16:34.393Z,16.00
2018-09-03T03:19:02.994Z,16.10
2018-09-03T03:21:31.371Z,16.10
2018-09-03T03:23:59.734Z,16.00
2018-09-03T03:26:28.106Z,15.80
2018-09-03T03:28:56.502Z,15.80
2018-09-03T03:31:24.897Z,15.70
2018-09-03T03:33:53.891Z,15.60
2018-09-03T03:36:22.314Z,15.60
2018-09-03T03:38:50.647Z,15.40
2018-09-03T03:41:19.014Z,15.40
2018-09-03T03:43:47.366Z,15.40
2018-09-03T03:46:15.719Z,15.40
2018-09-03T03:48:44.091Z,15.40
2018-09-03T03:51:12.459Z,15.40
2018-09-03T03:53:40.862Z,15.40
2018-09-03T03:56:09.223Z,15.30
2018-09-03T03:58:37.619Z,15.40
2018-09-03T04:01:06.023Z,15.40
2018-09-03T04:03:34.377Z,15.50
2018-09-03T04:06:02.727Z,15.40
2018-09-03T04:08:31.084Z,15.50
2018-09-03T04:10:59.477Z,15.50
2018-09-03T04:13:29.127Z,15.60
2018-09-03T04:15:58.027Z,15.70
2018-09-03T04:18:26.413Z,15.70
2018-09-03T04:20:54.775Z,15.80
2018-09-03T04:23:23.276Z,15.70
2018-09-03T04:25:51.532Z,15.70
2018-09-03T04:28:19.936Z,15.70
2018-09-03T04:30:48.362Z,15.60
2018-09-03T04:33:16.738Z,15.60
2018-09-03T04:35:45.070Z,15.60
2018-09-03T04:38:13.428Z,15.50
2018-09-03T04:40:41.832Z,15.60
2018-09-03T04:43:10.174Z,15.50
2018-09-03T04:45:38.650Z,15.50
2018-09-03T04:48:07.150Z,15.60
2018-09-03T04:50:35.446Z,15.70
2018-09-03T04:53:03.859Z,15.90
2018-09-03T04:55:32.203Z,15.80
2018-09-03T04:58:00.786Z,15.90
2018-09-03T05:00:29.161Z,15.90
2018-09-03T05:02:57.531Z,16.00
2018-09-03T05:05:25.901Z,15.90
2018-09-03T05:07:54.275Z,16.00
2018-09-03T05:10:22.687Z,16.10
2018-09-03T05:12:51.139Z,16.10
2018-09-03T05:15:19.504Z,16.20
2018-09-03T05:17:47.907Z,16.20
2018-09-03T05:20:16.280Z,16.20
2018-09-03T05:22:44.703Z,16.00
2018-09-03T05:25:13.119Z,16.10
2018-09-03T05:27:41.427Z,16.10
2018-09-03T05:30:09.895Z,16.10
2018-09-03T05:32:38.677Z,16.10
2018-09-03T05:35:07.255Z,16.20
2018-09-03T05:37:35.622Z,16.20
2018-09-03T05:40:04.108Z,16.10
2018-09-03T05:42:32.479Z,16.10
2018-09-03T05:45:00.836Z,16.20
2018-09-03T05:47:29.241Z,16.30
2018-09-03T05:49:57.639Z,16.30
2018-09-03T05:52:26.015Z,16.40
2018-09-03T05:54:54.490Z,16.30
2018-09-03T05:57:23.038Z,16.40
2018-09-03T05:59:51.397Z,16.40
2018-09-03T06:02:19.787Z,16.30
2018-09-03T06:04:48.181Z,16.30
2018-09-03T06:07:16.596Z,16.40
2018-09-03T06:09:44.954Z,16.50
2018-09-03T06:12:13.361Z,16.60
2018-09-03T06:14:41.731Z,16.50
2018-09-03T06:17:10.106Z,16.60
2018-09-03T06:19:38.479Z,16.70
2018-09-03T06:22:06.894Z,16.70
2018-09-03T06:24:35.281Z,16.70
2018-09-03T06:27:03.957Z,16.70
2018-09-03T06:29:32.303Z,16.70
2018-09-03T06:32:00.696Z,16.80
2018-09-03T06:34:29.088Z,16.80
2018-09-03T06:36:57.444Z,16.80
2018-09-03T06:39:25.804Z,16.80
2018-09-03T06:41:54.401Z,16.90
2018-09-03T06:44:22.745Z,16.90
2018-09-03T06:46:51.138Z,16.80
2018-09-03T06:49:19.514Z,16.80
2018-09-03T06:51:47.868Z,16.90
2018-09-03T06:54:16.220Z,17.00
2018-09-03T06:56:44.615Z,16.90
2018-09-03T06:59:12.981Z,16.90
2018-09-03T07:01:41.306Z,16.90
2018-09-03T07:04:09.683Z,17.00
2018-09-03T07:06:38.086Z,17.20
2018-09-03T07:09:09.025Z,17.30
2018-09-03T07:11:37.431Z,17.10
2018-09-03T07:14:06.099Z,17.20
2018-09-03T07:16:34.492Z,17.10
2018-09-03T07:19:02.872Z,17.00
2018-09-03T07:21:31.260Z,17.00
2018-09-03T07:23:59.692Z,17.00
2018-09-03T07:26:28.125Z,17.00
2018-09-03T07:28:57.352Z,16.90
2018-09-03T07:31:25.695Z,16.90
2018-09-03T07:33:54.074Z,17.00
2018-09-03T07:36:22.453Z,17.00
2018-09-03T07:38:50.841Z,17.10
2018-09-03T07:41:19.234Z,17.30
2018-09-03T07:43:47.630Z,17.50
2018-09-03T07:46:15.993Z,17.70
2018-09-03T07:48:44.360Z,17.80
2018-09-03T07:51:12.718Z,17.60
2018-09-03T07:53:41.051Z,17.70
2018-09-03T07:56:09.435Z,17.60
2018-09-03T07:58:37.795Z,17.60
2018-09-03T08:01:06.350Z,17.80
2018-09-03T08:03:34.773Z,17.70
2018-09-03T08:06:03.132Z,17.90
2018-09-03T08:08:31.539Z,18.10
2018-09-03T08:10:59.928Z,18.10
2018-09-03T08:13:33.528Z,18.30
2018-09-03T08:16:01.940Z,18.30
2018-09-03T08:18:30.324Z,18.50
2018-09-03T08:20:58.693Z,18.70
2018-09-03T08:23:27.054Z,19.00
2018-09-03T08:25:55.441Z,19.10
2018-09-03T08:28:23.907Z,19.30
2018-09-03T08:30:52.242Z,19.20
2018-09-03T08:33:20.637Z,19.30
2018-09-03T08:35:49.001Z,19.20
2018-09-03T08:38:17.371Z,19.40
2018-09-03T08:40:45.707Z,19.50
2018-09-03T08:43:14.180Z,19.90
2018-09-03T08:45:42.553Z,21.20
2018-09-03T08:48:10.961Z,22.10
2018-09-03T08:50:39.743Z,21.50
2018-09-03T08:53:08.930Z,21.40
2018-09-03T08:55:37.317Z,21.80
2018-09-03T08:58:05.742Z,21.20
2018-09-03T09:00:34.167Z,20.80
2018-09-03T09:03:02.552Z,21.20
2018-09-03T09:05:30.907Z,21.00
2018-09-03T09:07:59.285Z,21.20
2018-09-03T09:10:27.675Z,21.50
2018-09-03T09:12:56.013Z,21.60
2018-09-03T09:15:24.381Z,21.50
2018-09-03T09:17:52.786Z,22.00
2018-09-03T09:20:21.168Z,22.20
2018-09-03T09:22:49.543Z,23.20
2018-09-03T09:25:17.945Z,22.50
2018-09-03T09:27:46.373Z,22.10
2018-09-03T09:30:14.728Z,23.40
2018-09-03T09:32:43.163Z,22.20
2018-09-03T09:35:11.535Z,21.50
2018-09-03T09:37:39.914Z,21.70
2018-09-03T09:40:08.347Z,22.00
2018-09-03T09:42:39.320Z,21.60
2018-09-03T09:45:07.739Z,21.70
2018-09-03T09:47:36.333Z,21.40
2018-09-03T09:50:04.779Z,21.80
2018-09-03T09:52:33.491Z,22.10
2018-09-03T09:55:01.967Z,21.90
2018-09-03T09:57:30.328Z,21.80
2018-09-03T09:59:58.950Z,21.70
2018-09-03T10:02:27.646Z,21.80
2018-09-03T10:04:56.004Z,21.90
2018-09-03T10:07:24.387Z,22.30
2018-09-03T10:09:52.989Z,22.60
2018-09-03T10:12:35.808Z,23.10
2018-09-03T10:15:04.201Z,23.60
2018-09-03T10:17:32.576Z,23.40
2018-09-03T10:20:00.962Z,23.20
2018-09-03T10:22:29.455Z,23.30
2018-09-03T10:24:57.799Z,23.00
2018-09-03T10:27:26.202Z,23.40
2018-09-03T10:29:54.592Z,23.30
2018-09-03T10:32:23.392Z,23.30
2018-09-03T10:34:51.768Z,23.10
2018-09-03T10:37:20.152Z,23.20
2018-09-03T10:39:48.504Z,23.50
2018-09-03T10:42:21.133Z,24.10
2018-09-03T10:44:49.470Z,24.50
2018-09-03T10:47:18.045Z,24.40
2018-09-03T10:49:46.321Z,24.60
2018-09-03T10:52:14.687Z,24.60
2018-09-03T10:54:43.093Z,25.10
2018-09-03T10:57:11.526Z,24.30
2018-09-03T10:59:40.208Z,24.00
2018-09-03T11:02:08.887Z,25.60
2018-09-03T11:04:37.485Z,25.40
2018-09-03T11:07:06.167Z,26.40
2018-09-03T11:09:34.536Z,26.10
2018-09-03T11:12:03.034Z,26.60
2018-09-03T11:14:31.418Z,26.90
2018-09-03T11:16:59.823Z,27.20
2018-09-03T11:19:30.270Z,28.90
2018-09-03T11:21:58.639Z,28.50
2018-09-03T11:24:27.109Z,27.40
2018-09-03T11:26:55.502Z,26.60
2018-09-03T11:29:23.901Z,26.30
2018-09-03T11:31:52.240Z,25.60
2018-09-03T11:34:20.623Z,25.40
2018-09-03T11:36:49.029Z,25.90
2018-09-03T11:39:17.395Z,25.70
2018-09-03T11:41:45.777Z,25.40
2018-09-03T11:44:14.160Z,25.00
2018-09-03T11:46:42.528Z,24.30
2018-09-03T11:49:10.878Z,24.60
2018-09-03T11:51:39.292Z,24.50
2018-09-03T11:54:07.798Z,24.40
2018-09-03T11:56:36.173Z,24.50
2018-09-03T11:59:04.659Z,24.40
2018-09-03T12:01:33.046Z,24.50
2018-09-03T12:04:01.419Z,24.30
2018-09-03T12:06:29.829Z,24.20
2018-09-03T12:08:58.179Z,24.00
2018-09-03T12:11:26.586Z,23.70
2018-09-03T12:13:55.050Z,23.20
2018-09-03T12:16:25.725Z,23.10
2018-09-03T12:18:56.304Z,23.00
2018-09-03T12:21:24.652Z,23.20
2018-09-03T12:23:53.045Z,23.50
2018-09-03T12:26:21.460Z,23.80
2018-09-03T12:28:49.852Z,23.20
2018-09-03T12:31:18.277Z,23.50
2018-09-03T12:33:46.683Z,23.60
2018-09-03T12:36:15.069Z,23.60
2018-09-03T12:38:43.491Z,23.50
2018-09-03T12:41:11.896Z,23.50
2018-09-03T12:43:40.397Z,23.10
2018-09-03T12:46:09.118Z,23.50
2018-09-03T12:48:37.467Z,23.10
2018-09-03T12:51:06.242Z,23.10
2018-09-03T12:53:34.878Z,23.00
2018-09-03T12:56:03.780Z,22.70
2018-09-03T12:58:32.201Z,22.50
2018-09-03T13:01:00.639Z,22.60
2018-09-03T13:03:28.989Z,22.90
2018-09-03T13:05:57.307Z,22.70
2018-09-03T13:08:25.697Z,22.70
2018-09-03T13:10:54.053Z,22.50
2018-09-03T13:13:22.462Z,22.40
2018-09-03T13:15:50.841Z,22.30
2018-09-03T13:18:19.225Z,22.40
2018-09-03T13:20:47.632Z,22.60
2018-09-03T13:23:16.571Z,23.00
2018-09-03T13:25:44.956Z,22.80
2018-09-03T13:28:13.464Z,22.90
2018-09-03T13:30:41.836Z,22.80
2018-09-03T13:33:10.225Z,22.90
2018-09-03T13:35:45.295Z,23.00
2018-09-03T13:38:13.693Z,23.20
2018-09-03T13:40:42.082Z,23.20
2018-09-03T13:43:10.450Z,23.10
2018-09-03T13:45:38.813Z,23.00
2018-09-03T13:48:07.181Z,23.10
2018-09-03T13:50:35.618Z,23.10
2018-09-03T13:53:03.961Z,23.10
2018-09-03T13:55:32.307Z,23.10
2018-09-03T13:58:00.693Z,23.20
2018-09-03T14:00:29.103Z,23.20
2018-09-03T14:02:57.536Z,23.10
2018-09-03T14:05:25.918Z,23.00
2018-09-03T14:07:54.327Z,22.90
2018-09-03T14:10:22.703Z,23.10
2018-09-03T14:12:51.074Z,23.30
2018-09-03T14:15:19.456Z,23.20
2018-09-03T14:17:47.865Z,23.10
2018-09-03T14:20:16.199Z,23.10
2018-09-03T14:22:44.545Z,23.10
2018-09-03T14:25:12.994Z,23.00
2018-09-03T14:27:41.366Z,22.90
2018-09-03T14:30:09.731Z,23.00
2018-09-03T14:32:38.112Z,22.90
2018-09-03T14:35:06.464Z,22.80
2018-09-03T14:37:34.844Z,22.80
2018-09-03T14:40:03.332Z,22.80
2018-09-03T14:42:32.198Z,22.60
2018-09-03T14:45:00.632Z,22.50
2018-09-03T14:47:29.842Z,22.50
2018-09-03T14:49:58.392Z,22.40
2018-09-03T14:52:26.805Z,22.20
2018-09-03T14:54:55.205Z,22.10
2018-09-03T14:57:23.592Z,22.10
2018-09-03T14:59:52.098Z,22.10
2018-09-03T15:02:20.512Z,22.10
2018-09-03T15:04:48.915Z,22.10
2018-09-03T15:07:17.531Z,22.20
2018-09-03T15:09:45.929Z,22.30
2018-09-03T15:12:14.312Z,22.30
2018-09-03T15:14:42.705Z,22.40
2018-09-03T15:17:11.117Z,22.50
2018-09-03T15:19:39.495Z,22.60
2018-09-03T15:22:07.878Z,22.60
2018-09-03T15:24:36.243Z,22.70
2018-09-03T15:27:04.657Z,22.80
2018-09-03T15:29:33.060Z,22.70
2018-09-03T15:32:01.466Z,23.00
2018-09-03T15:34:29.922Z,23.20
2018-09-03T15:36:58.313Z,23.10
2018-09-03T15:39:26.717Z,23.30
2018-09-03T15:41:55.145Z,23.40
2018-09-03T15:44:23.553Z,23.30
2018-09-03T15:46:51.940Z,23.60
2018-09-03T15:49:20.313Z,23.50
2018-09-03T15:51:48.705Z,23.40
2018-09-03T15:54:18.072Z,23.30
2018-09-03T15:56:46.552Z,23.50
2018-09-03T15:59:14.920Z,23.70
2018-09-03T16:01:43.256Z,23.60
2018-09-03T16:04:11.625Z,23.60
2018-09-03T16:06:40.057Z,23.50
2018-09-03T16:09:09.798Z,23.40
2018-09-03T16:11:38.303Z,23.50
2018-09-03T16:14:07.492Z,23.70
2018-09-03T16:16:36.014Z,23.60
2018-09-03T16:19:04.514Z,23.40
2018-09-03T16:21:32.929Z,23.40
2018-09-03T16:24:01.336Z,23.40
2018-09-03T16:26:30.228Z,23.30
2018-09-03T16:28:58.649Z,23.30
2018-09-03T16:31:27.026Z,23.20
2018-09-03T16:33:55.525Z,23.30
2018-09-03T16:36:23.913Z,23.30
2018-09-03T16:38:52.511Z,23.10
2018-09-03T16:41:20.797Z,23.20
2018-09-03T16:43:49.176Z,23.40
2018-09-03T16:46:17.572Z,23.30
2018-09-03T16:48:45.956Z,23.10
2018-09-03T16:51:14.323Z,23.00
2018-09-03T16:53:42.708Z,23.10
2018-09-03T16:56:11.101Z,23.00
2018-09-03T16:58:39.515Z,23.10
2018-09-03T17:01:08.988Z,23.00
2018-09-03T17:03:37.373Z,22.90
2018-09-03T17:06:06.043Z,22.90
2018-09-03T17:08:34.586Z,22.80
2018-09-03T17:11:03.026Z,22.70
2018-09-03T17:13:31.507Z,22.70
2018-09-03T17:15:59.868Z,22.70
2018-09-03T17:18:28.238Z,22.80
2018-09-03T17:20:56.574Z,22.70
2018-09-03T17:23:24.911Z,22.70
2018-09-03T17:25:53.279Z,22.60
2018-09-03T17:28:21.649Z,22.50
2018-09-03T17:30:50.065Z,22.50
2018-09-03T17:33:18.463Z,22.50
2018-09-03T17:35:46.887Z,22.40
2018-09-03T17:38:15.350Z,22.40
2018-09-03T17:40:43.795Z,22.30
2018-09-03T17:43:12.151Z,22.30
2018-09-03T17:45:40.566Z,22.20
2018-09-03T17:48:09.921Z,22.20
2018-09-03T17:50:38.373Z,22.20
2018-09-03T17:53:06.783Z,22.10
2018-09-03T17:55:35.217Z,22.10
2018-09-03T17:58:03.679Z,22.00
2018-09-03T18:00:32.082Z,21.90
2018-09-03T18:03:00.425Z,21.90
2018-09-03T18:05:28.859Z,21.70
2018-09-03T18:07:57.536Z,21.60
2018-09-03T18:10:25.938Z,21.80
2018-09-03T18:12:54.324Z,21.70
2018-09-03T18:15:22.883Z,21.70
2018-09-03T18:17:51.300Z,21.60
2018-09-03T18:20:19.673Z,21.70
2018-09-03T18:22:48.016Z,21.40
2018-09-03T18:25:17.070Z,21.50
2018-09-03T18:27:45.464Z,21.50
2018-09-03T18:30:13.903Z,21.40
2018-09-03T18:32:42.946Z,21.40
2018-09-03T18:35:11.330Z,21.50
2018-09-03T18:37:39.790Z,21.50
2018-09-03T18:40:08.179Z,21.50
2018-09-03T18:42:36.516Z,21.30
2018-09-03T18:45:05.232Z,21.30
2018-09-03T18:47:34.554Z,21.10
2018-09-03T18:50:03.015Z,21.20
2018-09-03T18:52:31.409Z,21.10
2018-09-03T18:54:59.817Z,20.90
2018-09-03T18:57:28.404Z,21.00
2018-09-03T18:59:56.880Z,21.00
2018-09-03T19:02:25.382Z,21.00
2018-09-03T19:04:55.256Z,20.90
2018-09-03T19:07:23.596Z,20.70
2018-09-03T19:09:52.113Z,20.80
2018-09-03T19:12:20.536Z,20.70
2018-09-03T19:14:48.948Z,20.90
2018-09-03T19:17:17.344Z,20.90
2018-09-03T19:19:45.718Z,20.90
2018-09-03T19:22:14.227Z,20.90
2018-09-03T19:24:42.542Z,20.70
2018-09-03T19:27:11.116Z,20.60
2018-09-03T19:29:39.740Z,20.60
2018-09-03T19:32:08.115Z,20.60
2018-09-03T19:34:36.614Z,20.60
2018-09-03T19:37:05.010Z,20.50
2018-09-03T19:39:33.381Z,20.50
2018-09-03T19:42:01.749Z,20.50
2018-09-03T19:44:30.113Z,20.50
2018-09-03T19:46:58.515Z,20.50
2018-09-03T19:49:26.876Z,20.50
2018-09-03T19:51:55.241Z,20.60
2018-09-03T19:54:23.633Z,20.70
2018-09-03T19:56:53.311Z,20.50
2018-09-03T19:59:21.873Z,20.40
2018-09-03T20:01:50.281Z,20.40
2018-09-03T20:04:18.652Z,20.40
2018-09-03T20:06:47.064Z,20.40
2018-09-03T20:09:15.501Z,20.40
2018-09-03T20:11:43.919Z,20.40
2018-09-03T20:14:12.281Z,20.30
2018-09-03T20:16:40.663Z,20.30
2018-09-03T20:19:09.043Z,20.30
2018-09-03T20:21:37.419Z,20.30
2018-09-03T20:24:05.831Z,20.20
2018-09-03T20:26:34.168Z,20.20
2018-09-03T20:29:02.533Z,20.20
2018-09-03T20:31:30.903Z,20.20
2018-09-03T20:33:59.253Z,20.20
2018-09-03T20:36:27.678Z,20.20
2018-09-03T20:38:55.992Z,20.20
2018-09-03T20:41:24.319Z,20.10
2018-09-03T20:43:52.699Z,20.10
2018-09-03T20:46:21.132Z,20.10
2018-09-03T20:48:49.487Z,20.10
2018-09-03T20:51:17.903Z,20.10
2018-09-03T20:53:46.259Z,20.10
2018-09-03T20:56:14.605Z,20.10
2018-09-03T20:58:42.985Z,20.10
2018-09-03T21:01:11.369Z,20.10
2018-09-03T21:03:39.730Z,20.10
2018-09-03T21:06:08.088Z,20.10
2018-09-03T21:08:36.477Z,20.10
2018-09-03T21:11:04.847Z,20.10
2018-09-03T21:13:33.470Z,20.10
2018-09-03T21:16:02.015Z,20.10
2018-09-03T21:18:30.417Z,20.10
2018-09-03T21:20:58.822Z,20.00
2018-09-03T21:23:27.183Z,20.00
2018-09-03T21:25:55.592Z,20.00
2018-09-03T21:28:24.017Z,20.00
2018-09-03T21:30:52.352Z,20.00
2018-09-03T21:33:20.690Z,20.00
2018-09-03T21:35:49.044Z,20.00
2018-09-03T21:38:17.514Z,20.00
2018-09-03T21:40:45.910Z,20.00
2018-09-03T21:43:14.262Z,20.00
2018-09-03T21:45:42.579Z,20.00
2018-09-03T21:48:10.988Z,19.90
2018-09-03T21:50:39.311Z,19.90
2018-09-03T21:53:07.687Z,19.90
2018-09-03T21:55:42.532Z,19.80
2018-09-03T21:58:10.887Z,19.70
2018-09-03T22:00:39.278Z,19.70
2018-09-03T22:03:07.645Z,19.80
2018-09-03T22:05:36.089Z,19.70
2018-09-03T22:08:04.447Z,19.60
2018-09-03T22:10:32.801Z,19.50
2018-09-03T22:13:01.159Z,19.50
2018-09-03T22:15:29.593Z,19.50
2018-09-03T22:17:57.969Z,19.40
2018-09-03T22:20:26.579Z,19.40
2018-09-03T22:22:55.056Z,19.40
2018-09-03T22:25:23.695Z,19.40
2018-09-03T22:27:52.079Z,19.40
2018-09-03T22:30:20.486Z,19.40
2018-09-03T22:32:48.819Z,19.40
2018-09-03T22:35:17.202Z,19.40
2018-09-03T22:37:45.534Z,19.40
2018-09-03T22:40:13.883Z,19.30
2018-09-03T22:42:42.264Z,19.40
2018-09-03T22:45:10.672Z,19.30
2018-09-03T22:47:38.990Z,19.40
2018-09-03T22:50:07.355Z,19.40
2018-09-03T22:52:35.696Z,19.40
2018-09-03T22:55:04.104Z,19.40
2018-09-03T22:57:32.430Z,19.40
2018-09-03T23:00:00.789Z,19.40
2018-09-03T23:02:29.210Z,19.40
2018-09-03T23:04:57.570Z,19.30
2018-09-03T23:07:25.944Z,19.30
2018-09-03T23:09:54.316Z,19.40
2018-09-03T23:12:22.660Z,19.30
2018-09-03T23:14:51.009Z,19.30
2018-09-03T23:17:19.376Z,19.20
2018-09-03T23:19:47.730Z,19.20
2018-09-03T23:22:16.094Z,19.20
2018-09-03T23:24:44.460Z,19.10
2018-09-03T23:27:13.005Z,19.00
2018-09-03T23:29:41.374Z,19.00
2018-09-03T23:32:09.742Z,19.00
2018-09-03T23:34:38.090Z,18.90
2018-09-03T23:37:06.476Z,18.80
2018-09-03T23:39:34.850Z,18.80
2018-09-03T23:42:03.221Z,18.80
2018-09-03T23:44:31.582Z,18.70
2018-09-03T23:46:59.936Z,18.70
2018-09-03T23:49:28.288Z,18.60
2018-09-03T23:51:56.726Z,18.60
2018-09-03T23:54:25.143Z,18.60
2018-09-03T23:56:53.484Z,18.50
2018-09-03T23:59:22.049Z,18.50
