createdAt,value
2023-05-10T00:04:12.355Z,80.55
2023-05-10T00:14:12.697Z,80.59
2023-05-10T00:24:13.390Z,80.69
2023-05-10T00:34:13.273Z,80.83
2023-05-10T00:44:13.497Z,80.94
2023-05-10T00:54:13.389Z,81.00
2023-05-10T01:04:13.614Z,81.16
2023-05-10T01:14:15.204Z,81.31
2023-05-10T01:24:18.462Z,81.50
2023-05-10T01:34:18.399Z,81.56
2023-05-10T01:44:19.611Z,81.54
2023-05-10T01:54:19.483Z,81.71
2023-05-10T02:04:19.804Z,81.81
2023-05-10T02:14:20.731Z,81.82
2023-05-10T02:24:20.407Z,81.80
2023-05-10T02:34:20.491Z,81.84
2023-05-10T02:44:20.964Z,81.91
2023-05-10T02:54:21.625Z,81.84
2023-05-10T03:04:21.640Z,81.78
2023-05-10T03:14:21.634Z,81.81
2023-05-10T03:24:22.431Z,81.82
2023-05-10T03:45:25.749Z,82.12
2023-05-10T03:55:25.594Z,82.10
2023-05-10T04:05:27.169Z,82.09
2023-05-10T04:15:27.561Z,82.05
2023-05-10T04:25:27.621Z,82.06
2023-05-10T04:35:27.662Z,81.96
2023-05-10T04:45:27.661Z,81.97
2023-05-10T04:55:27.783Z,81.87
2023-05-10T05:05:27.678Z,81.67
2023-05-10T05:15:27.767Z,81.83
2023-05-10T05:25:27.740Z,81.75
2023-05-10T05:35:27.772Z,80.93
2023-05-10T05:45:27.683Z,80.60
2023-05-10T05:55:27.832Z,80.79
2023-05-10T06:05:27.780Z,80.80
2023-05-10T06:15:27.756Z,80.78
2023-05-10T06:25:27.762Z,80.89
2023-05-10T06:35:27.800Z,80.52
2023-05-10T06:45:27.906Z,80.34
2023-05-10T06:55:27.841Z,80.36
2023-05-10T07:05:28.275Z,80.65
2023-05-10T07:15:29.082Z,80.83
2023-05-10T07:25:29.157Z,79.92
2023-05-10T07:35:28.946Z,78.59
2023-05-10T07:45:28.890Z,79.29
2023-05-10T07:55:29.035Z,78.02
2023-05-10T08:05:28.867Z,78.19
2023-05-10T08:15:28.894Z,77.73
2023-05-10T08:25:31.016Z,77.16
2023-05-10T08:35:31.395Z,76.68
2023-05-10T08:45:32.120Z,77.33
2023-05-10T08:55:33.376Z,74.83
2023-05-10T09:05:33.965Z,75.10
2023-05-10T09:15:34.049Z,73.13
2023-05-10T09:25:34.297Z,74.89
2023-05-10T09:35:34.621Z,75.75
2023-05-10T09:45:37.654Z,75.11
2023-05-10T09:55:37.120Z,74.44
2023-05-10T10:05:37.184Z,74.80
2023-05-10T10:15:37.253Z,74.23
2023-05-10T10:25:37.141Z,72.56
2023-05-10T10:35:37.083Z,71.13
2023-05-10T10:45:37.158Z,71.31
2023-05-10T10:55:37.119Z,69.31
2023-05-10T11:05:37.133Z,67.88
2023-05-10T11:15:37.173Z,68.86
2023-05-10T11:25:37.151Z,69.40
2023-05-10T11:35:37.213Z,67.75
2023-05-10T11:45:37.592Z,66.76
2023-05-10T11:55:37.220Z,67.15
2023-05-10T12:05:37.190Z,64.01
2023-05-10T12:15:37.274Z,65.69
2023-05-10T12:25:37.341Z,66.66
2023-05-10T12:35:37.347Z,66.98
2023-05-10T12:45:37.302Z,66.21
2023-05-10T12:55:37.405Z,66.71
2023-05-10T13:05:37.297Z,67.63
2023-05-10T13:15:37.492Z,67.64
2023-05-10T13:25:37.342Z,67.78
2023-05-10T13:35:37.357Z,67.97
2023-05-10T13:45:37.369Z,68.18
2023-05-10T13:55:37.435Z,66.68
2023-05-10T14:05:37.512Z,65.45
2023-05-10T14:15:37.647Z,64.56
2023-05-10T14:25:38.497Z,64.47
2023-05-10T14:35:38.493Z,64.68
2023-05-10T14:45:38.495Z,64.55
2023-05-10T14:55:38.862Z,64.42
2023-05-10T15:05:39.554Z,64.54
2023-05-10T15:15:39.528Z,64.87
2023-05-10T15:25:40.082Z,64.50
2023-05-10T15:35:40.550Z,63.85
2023-05-10T15:45:41.081Z,62.29
2023-05-10T15:55:41.668Z,61.98
2023-05-10T16:05:41.850Z,62.44
2023-05-10T16:15:42.538Z,62.29
2023-05-10T16:25:42.669Z,61.81
2023-05-10T16:35:42.653Z,61.89
2023-05-10T16:45:42.811Z,62.46
2023-05-10T16:55:42.901Z,63.37
2023-05-10T17:05:42.771Z,63.93
2023-05-10T17:15:42.783Z,64.90
2023-05-10T17:25:42.755Z,66.11
2023-05-10T17:35:42.816Z,67.07
2023-05-10T17:45:43.775Z,68.34
2023-05-10T17:55:43.842Z,69.42
2023-05-10T18:05:43.844Z,71.18
2023-05-10T18:15:43.751Z,72.32
2023-05-10T18:25:43.844Z,73.17
2023-05-10T18:35:44.290Z,73.99
2023-05-10T18:45:44.815Z,74.50
2023-05-10T18:55:46.565Z,74.84
2023-05-10T19:05:48.319Z,75.39
2023-05-10T19:15:48.918Z,75.90
2023-05-10T19:25:48.909Z,76.24
2023-05-10T19:35:48.914Z,76.63
2023-05-10T19:45:48.902Z,76.90
2023-05-10T19:55:48.982Z,77.07
2023-05-10T20:05:48.959Z,77.23
2023-05-10T20:15:49.000Z,77.40
2023-05-10T20:25:49.242Z,77.50
2023-05-10T20:35:49.229Z,77.61
2023-05-10T20:45:49.086Z,77.78
2023-05-10T20:55:49.086Z,78.12
2023-05-10T21:05:48.959Z,78.31
2023-05-10T21:15:49.007Z,78.48
2023-05-10T21:25:48.992Z,78.57
2023-05-10T21:35:49.107Z,78.71
2023-05-10T21:45:49.084Z,78.91
2023-05-10T21:55:49.114Z,79.06
2023-05-10T22:05:49.075Z,79.16
2023-05-10T22:15:49.148Z,79.25
2023-05-10T22:25:49.120Z,79.39
2023-05-10T22:35:49.085Z,79.57
2023-05-10T22:45:49.454Z,79.65
2023-05-10T22:55:49.148Z,79.75
2023-05-10T23:05:49.503Z,79.91
2023-05-10T23:15:49.266Z,80.07
2023-05-10T23:25:49.139Z,80.11
2023-05-10T23:35:49.227Z,80.15
2023-05-10T23:45:49.227Z,80.22
2023-05-10T23:55:49.267Z,80.25
