createdAt,value
2019-05-06T00:03:45.989Z,101616.14
2019-05-06T00:09:53.854Z,101617.60
2019-05-06T00:15:59.680Z,101616.23
2019-05-06T00:22:06.536Z,101613.98
2019-05-06T00:28:30.148Z,101616.83
2019-05-06T00:34:35.977Z,101615.48
2019-05-06T00:40:43.702Z,101605.98
2019-05-06T00:46:49.656Z,101606.10
2019-05-06T00:52:56.657Z,101618.67
2019-05-06T00:59:03.745Z,101610.83
2019-05-06T01:05:09.943Z,101610.34
2019-05-06T01:11:16.229Z,101610.37
2019-05-06T01:17:23.862Z,101608.05
2019-05-06T01:23:34.237Z,101611.14
2019-05-06T01:29:40.213Z,101619.80
2019-05-06T01:35:46.009Z,101614.50
2019-05-06T01:41:57.704Z,101614.84
2019-05-06T01:48:04.043Z,101620.85
2019-05-06T01:54:10.196Z,101618.12
2019-05-06T02:00:17.346Z,101617.91
2019-05-06T02:06:24.924Z,101617.77
2019-05-06T02:12:30.689Z,101614.00
2019-05-06T02:18:36.750Z,101620.66
2019-05-06T02:24:49.366Z,101621.73
2019-05-06T02:31:14.815Z,101621.31
2019-05-06T02:37:26.878Z,101626.23
2019-05-06T02:43:36.281Z,101621.89
2019-05-06T02:49:46.988Z,101614.09
2019-05-06T02:55:53.220Z,101606.11
2019-05-06T03:01:59.067Z,101608.48
2019-05-06T03:08:05.030Z,101617.41
2019-05-06T03:14:13.808Z,101615.82
2019-05-06T03:20:59.298Z,101616.39
2019-05-06T03:27:05.140Z,101618.66
2019-05-06T03:39:18.376Z,101618.46
2019-05-06T03:45:34.707Z,101612.37
2019-05-06T03:51:42.786Z,101612.18
2019-05-06T03:57:53.678Z,101605.83
2019-05-06T04:03:57.852Z,101603.70
2019-05-06T04:10:04.248Z,101607.03
2019-05-06T04:16:23.086Z,101607.42
2019-05-06T04:22:57.699Z,101608.60
2019-05-06T04:29:04.125Z,101608.99
2019-05-06T04:35:13.238Z,101607.16
2019-05-06T04:41:17.878Z,101605.50
2019-05-06T04:47:24.276Z,101605.50
2019-05-06T04:53:33.772Z,101600.02
2019-05-06T04:59:38.965Z,101606.03
2019-05-06T05:05:45.226Z,101615.99
2019-05-06T05:12:02.723Z,101621.16
2019-05-06T05:18:13.026Z,101624.38
2019-05-06T05:24:18.871Z,101624.73
2019-05-06T05:30:24.638Z,101611.80
2019-05-06T05:36:32.612Z,101618.31
2019-05-06T05:42:57.590Z,101624.88
2019-05-06T05:49:37.559Z,101624.62
2019-05-06T05:55:43.671Z,101621.27
2019-05-06T06:01:49.725Z,101625.42
2019-05-06T06:07:57.451Z,101615.26
2019-05-06T06:14:07.346Z,101613.85
2019-05-06T06:20:32.743Z,101620.69
2019-05-06T06:26:38.836Z,101625.55
2019-05-06T06:32:45.219Z,101628.21
2019-05-06T06:39:09.941Z,101618.17
2019-05-06T06:45:15.762Z,101618.77
2019-05-06T06:51:23.457Z,101619.95
2019-05-06T06:57:46.579Z,101620.89
2019-05-06T07:04:02.629Z,101621.94
2019-05-06T07:10:12.102Z,101620.73
2019-05-06T07:16:20.714Z,101614.07
2019-05-06T07:22:32.480Z,101619.21
2019-05-06T07:28:38.608Z,101622.12
2019-05-06T07:34:44.628Z,101600.16
2019-05-06T07:40:54.331Z,101597.83
2019-05-06T07:47:18.943Z,101613.64
2019-05-06T07:53:24.834Z,101612.92
2019-05-06T07:59:33.267Z,101609.80
2019-05-06T08:05:51.567Z,101603.66
2019-05-06T08:11:46.172Z,101600.42
2019-05-06T08:17:52.565Z,101591.78
2019-05-06T08:23:58.429Z,101586.77
2019-05-06T08:30:04.541Z,101589.84
2019-05-06T08:36:14.912Z,101586.37
2019-05-06T08:42:22.437Z,101575.09
2019-05-06T08:48:29.052Z,101569.90
2019-05-06T08:54:43.336Z,101572.08
2019-05-06T09:01:03.328Z,101572.70
2019-05-06T09:07:09.071Z,101563.22
2019-05-06T09:13:15.318Z,101577.23
2019-05-06T09:19:23.121Z,101573.70
2019-05-06T09:25:28.701Z,101563.73
2019-05-06T09:31:42.688Z,101566.06
2019-05-06T09:37:48.364Z,101562.28
2019-05-06T09:43:54.134Z,101562.76
2019-05-06T09:50:02.650Z,101550.09
2019-05-06T09:56:33.492Z,101552.78
2019-05-06T10:02:39.451Z,101553.72
2019-05-06T10:08:45.267Z,101559.39
2019-05-06T10:14:53.167Z,101553.14
2019-05-06T10:20:58.727Z,101560.05
2019-05-06T10:27:04.440Z,101556.41
2019-05-06T10:33:14.812Z,101552.02
2019-05-06T10:39:24.022Z,101552.45
2019-05-06T10:45:32.603Z,101551.20
2019-05-06T10:51:47.763Z,101548.23
2019-05-06T10:57:53.506Z,101540.45
2019-05-06T11:03:59.353Z,101541.79
2019-05-06T11:10:05.468Z,101541.10
2019-05-06T11:16:12.964Z,101538.33
2019-05-06T11:22:21.393Z,101531.30
2019-05-06T11:28:44.046Z,101525.34
2019-05-06T11:34:55.973Z,101521.09
2019-05-06T11:41:01.734Z,101516.70
2019-05-06T11:47:07.830Z,101518.06
2019-05-06T11:53:13.742Z,101518.94
2019-05-06T11:59:19.569Z,101522.05
2019-05-06T12:05:29.105Z,101509.24
2019-05-06T12:11:35.120Z,101516.70
2019-05-06T12:17:42.204Z,101516.25
2019-05-06T12:23:48.159Z,101515.81
2019-05-06T12:29:54.131Z,101520.69
2019-05-06T12:36:02.540Z,101514.86
2019-05-06T12:42:19.408Z,101506.84
2019-05-06T12:48:27.935Z,101499.20
2019-05-06T12:54:33.791Z,101506.36
2019-05-06T13:00:39.707Z,101505.11
2019-05-06T13:06:46.348Z,101499.33
2019-05-06T13:12:57.656Z,101499.22
2019-05-06T13:19:03.827Z,101501.87
2019-05-06T13:25:13.357Z,101490.91
2019-05-06T13:31:21.674Z,101485.64
2019-05-06T13:37:25.416Z,101483.11
2019-05-06T13:43:39.021Z,101474.98
2019-05-06T13:49:53.108Z,101472.92
2019-05-06T13:56:01.907Z,101476.65
2019-05-06T14:02:16.404Z,101478.56
2019-05-06T14:08:22.317Z,101472.41
2019-05-06T14:14:28.159Z,101472.52
2019-05-06T14:20:34.100Z,101468.56
2019-05-06T14:26:45.709Z,101467.67
2019-05-06T14:32:52.749Z,101456.63
2019-05-06T14:38:58.767Z,101456.05
2019-05-06T14:45:05.323Z,101457.32
2019-05-06T14:51:13.051Z,101454.28
2019-05-06T14:57:19.899Z,101457.05
2019-05-06T15:03:25.707Z,101460.64
2019-05-06T15:09:33.010Z,101469.09
2019-05-06T15:15:38.954Z,101470.87
2019-05-06T15:21:44.744Z,101470.46
2019-05-06T15:27:52.955Z,101485.02
2019-05-06T15:34:02.439Z,101477.44
2019-05-06T15:40:09.350Z,101482.18
2019-05-06T15:46:15.215Z,101487.45
2019-05-06T15:52:23.443Z,101500.56
2019-05-06T15:58:29.085Z,101489.47
2019-05-06T16:04:34.965Z,101497.75
2019-05-06T16:10:51.887Z,101489.89
2019-05-06T16:16:49.090Z,101467.94
2019-05-06T16:23:03.450Z,101474.45
2019-05-06T16:29:09.347Z,101464.34
2019-05-06T16:35:15.390Z,101453.39
2019-05-06T16:41:22.477Z,101449.84
2019-05-06T16:47:38.587Z,101451.22
2019-05-06T16:53:45.287Z,101446.36
2019-05-06T16:59:52.213Z,101433.61
2019-05-06T17:06:26.371Z,101435.80
2019-05-06T17:12:32.417Z,101438.44
2019-05-06T17:18:38.259Z,101429.16
2019-05-06T17:24:44.130Z,101433.98
2019-05-06T17:31:06.113Z,101439.29
2019-05-06T17:37:29.450Z,101444.16
2019-05-06T17:43:40.553Z,101437.91
2019-05-06T17:49:42.930Z,101437.86
2019-05-06T17:55:49.074Z,101440.45
2019-05-06T18:01:57.179Z,101435.55
2019-05-06T18:08:03.719Z,101430.13
2019-05-06T18:14:12.317Z,101430.09
2019-05-06T18:20:17.964Z,101416.92
2019-05-06T18:26:24.176Z,101432.20
2019-05-06T18:32:29.988Z,101435.67
2019-05-06T18:38:35.865Z,101440.46
2019-05-06T18:44:42.317Z,101441.26
2019-05-06T18:50:48.202Z,101449.06
2019-05-06T18:56:54.180Z,101449.03
2019-05-06T19:03:02.508Z,101446.77
2019-05-06T19:09:22.827Z,101454.99
2019-05-06T19:15:32.413Z,101457.95
2019-05-06T19:21:38.340Z,101471.85
2019-05-06T19:27:44.236Z,101479.58
2019-05-06T19:33:52.454Z,101486.45
2019-05-06T19:39:59.735Z,101488.97
2019-05-06T19:46:05.641Z,101491.19
2019-05-06T19:52:11.666Z,101496.02
2019-05-06T19:58:17.616Z,101494.70
2019-05-06T20:04:24.204Z,101493.50
2019-05-06T20:10:48.310Z,101493.61
2019-05-06T20:16:54.263Z,101495.03
2019-05-06T20:23:02.536Z,101494.19
2019-05-06T20:29:07.938Z,101494.21
2019-05-06T20:35:14.738Z,101487.64
2019-05-06T20:41:22.147Z,101487.69
2019-05-06T20:47:28.166Z,101490.70
2019-05-06T20:53:34.056Z,101497.20
2019-05-06T20:59:41.971Z,101484.52
2019-05-06T21:05:48.586Z,101491.14
2019-05-06T21:11:55.263Z,101495.61
2019-05-06T21:18:04.105Z,101498.27
2019-05-06T21:24:09.590Z,101499.17
2019-05-06T21:30:16.395Z,101489.42
2019-05-06T21:36:23.139Z,101489.77
2019-05-06T21:42:29.684Z,101486.23
2019-05-06T21:48:35.781Z,101487.61
2019-05-06T21:54:43.373Z,101496.36
2019-05-06T22:07:12.015Z,101483.53
2019-05-06T22:13:17.987Z,101487.42
2019-05-06T22:19:24.179Z,101487.45
2019-05-06T22:25:32.543Z,101472.98
2019-05-06T22:31:38.120Z,101471.17
2019-05-06T22:37:45.075Z,101475.06
2019-05-06T22:43:53.198Z,101472.44
2019-05-06T22:49:59.557Z,101469.30
2019-05-06T22:56:09.206Z,101465.25
2019-05-06T23:02:32.623Z,101462.53
2019-05-06T23:08:38.981Z,101473.02
2019-05-06T23:14:45.116Z,101476.05
2019-05-06T23:20:52.735Z,101481.72
2019-05-06T23:26:58.915Z,101474.45
2019-05-06T23:33:05.431Z,101481.47
2019-05-06T23:40:06.890Z,101481.44
2019-05-06T23:47:06.915Z,101478.87
2019-05-06T23:54:06.667Z,101476.24
