createdAt,value
2023-02-20T00:01:40.184Z,15.93
2023-02-20T00:04:07.040Z,13.20
2023-02-20T00:09:00.818Z,14.07
2023-02-20T00:11:27.603Z,14.25
2023-02-20T00:16:21.056Z,14.55
2023-02-20T00:18:47.959Z,15.68
2023-02-20T00:21:14.825Z,15.15
2023-02-20T00:23:42.531Z,14.57
2023-02-20T00:26:14.704Z,15.30
2023-02-20T00:28:44.474Z,11.57
2023-02-20T00:31:18.714Z,12.50
2023-02-20T00:33:45.772Z,11.23
2023-02-20T00:36:18.107Z,12.82
2023-02-20T00:41:23.578Z,11.27
2023-02-20T00:46:17.419Z,12.95
2023-02-20T00:48:44.491Z,10.02
2023-02-20T00:51:31.535Z,9.70
2023-02-20T00:53:58.391Z,8.38
2023-02-20T00:56:26.131Z,10.50
2023-02-20T00:58:53.121Z,7.38
2023-02-20T01:01:20.118Z,8.05
2023-02-20T01:03:47.015Z,11.10
2023-02-20T01:06:15.033Z,9.10
2023-02-20T01:11:08.812Z,8.50
2023-02-20T01:13:36.020Z,8.05
2023-02-20T01:16:04.849Z,8.25
2023-02-20T01:18:42.973Z,10.98
2023-02-20T01:21:10.636Z,14.73
2023-02-20T01:23:38.074Z,10.68
2023-02-20T01:26:05.122Z,10.18
2023-02-20T01:28:32.201Z,10.05
2023-02-20T01:30:59.292Z,11.52
2023-02-20T01:33:26.906Z,10.90
2023-02-20T01:35:53.990Z,8.93
2023-02-20T01:38:21.869Z,10.85
2023-02-20T01:40:50.077Z,8.85
2023-02-20T01:43:17.049Z,10.43
2023-02-20T01:45:44.932Z,9.30
2023-02-20T01:48:21.489Z,8.32
2023-02-20T01:50:59.388Z,9.05
2023-02-20T01:53:30.391Z,10.00
2023-02-20T01:56:05.817Z,8.25
2023-02-20T01:58:42.244Z,7.80
2023-02-20T02:01:10.886Z,8.77
2023-02-20T02:03:41.641Z,10.02
2023-02-20T02:06:12.358Z,9.82
2023-02-20T02:08:42.311Z,9.70
2023-02-20T02:11:17.133Z,9.23
2023-02-20T02:13:45.028Z,12.40
2023-02-20T02:16:30.354Z,6.85
2023-02-20T02:19:09.435Z,7.07
2023-02-20T02:22:15.622Z,5.88
2023-02-20T02:25:00.697Z,9.18
2023-02-20T02:27:53.015Z,7.55
2023-02-20T02:30:58.251Z,9.90
2023-02-20T02:34:02.791Z,9.52
2023-02-20T02:36:48.069Z,7.85
2023-02-20T02:39:39.650Z,10.35
2023-02-20T02:42:22.456Z,9.55
2023-02-20T02:44:54.501Z,8.40
2023-02-20T02:47:39.685Z,11.07
2023-02-20T02:50:16.294Z,7.10
2023-02-20T02:52:49.520Z,9.30
2023-02-20T02:55:29.168Z,9.48
2023-02-20T02:57:56.201Z,6.78
2023-02-20T03:00:41.904Z,7.47
2023-02-20T03:03:18.999Z,7.25
2023-02-20T03:06:08.231Z,7.57
2023-02-20T03:08:34.931Z,9.70
2023-02-20T03:11:14.568Z,9.57
2023-02-20T03:14:16.148Z,9.35
2023-02-20T03:16:56.024Z,7.32
2023-02-20T03:19:36.466Z,7.43
2023-02-20T03:22:16.569Z,6.40
2023-02-20T03:24:58.686Z,7.60
2023-02-20T03:27:42.989Z,8.32
2023-02-20T03:30:24.830Z,6.60
2023-02-20T03:33:21.373Z,9.40
2023-02-20T03:36:08.814Z,7.18
2023-02-20T03:38:57.871Z,7.68
2023-02-20T03:41:47.546Z,7.03
2023-02-20T03:44:17.501Z,7.43
2023-02-20T03:46:47.872Z,9.68
2023-02-20T03:49:21.445Z,7.70
2023-02-20T03:51:48.784Z,8.88
2023-02-20T03:54:33.958Z,9.80
2023-02-20T03:57:17.770Z,9.23
2023-02-20T04:00:20.794Z,8.07
2023-02-20T04:02:57.179Z,10.35
2023-02-20T04:05:32.293Z,9.32
2023-02-20T04:08:16.505Z,9.15
2023-02-20T04:10:50.960Z,9.80
2023-02-20T04:13:18.991Z,8.40
2023-02-20T04:15:50.051Z,9.63
2023-02-20T04:18:20.359Z,6.82
2023-02-20T04:20:52.889Z,11.05
2023-02-20T04:23:28.241Z,11.63
2023-02-20T04:26:18.948Z,7.82
2023-02-20T04:28:48.774Z,9.82
2023-02-20T04:31:19.176Z,9.70
2023-02-20T04:33:48.201Z,12.05
2023-02-20T04:36:22.154Z,10.90
2023-02-20T04:38:50.866Z,11.25
2023-02-20T04:41:21.695Z,10.63
2023-02-20T04:43:49.374Z,12.90
2023-02-20T04:46:19.710Z,9.85
2023-02-20T04:48:46.778Z,8.65
2023-02-20T04:51:14.883Z,11.20
2023-02-20T04:53:41.936Z,11.27
2023-02-20T04:56:09.577Z,9.00
2023-02-20T04:58:47.151Z,10.73
2023-02-20T05:01:19.111Z,9.18
2023-02-20T05:03:46.055Z,7.43
2023-02-20T05:06:14.162Z,9.77
2023-02-20T05:08:41.015Z,10.68
2023-02-20T05:11:08.066Z,10.82
2023-02-20T05:13:35.237Z,7.15
2023-02-20T05:16:02.089Z,9.30
2023-02-20T05:18:30.513Z,11.00
2023-02-20T05:21:16.304Z,10.40
2023-02-20T05:23:43.239Z,8.13
2023-02-20T05:26:11.078Z,11.63
2023-02-20T05:28:39.931Z,7.10
2023-02-20T05:31:06.972Z,10.77
2023-02-20T05:33:33.980Z,11.10
2023-02-20T05:36:01.557Z,7.35
2023-02-20T05:38:28.314Z,5.47
2023-02-20T05:40:55.138Z,10.55
2023-02-20T05:43:21.942Z,9.05
2023-02-20T05:48:16.334Z,7.15
2023-02-20T05:50:43.159Z,7.60
2023-02-20T05:53:17.413Z,11.02
2023-02-20T05:55:44.820Z,7.55
2023-02-20T05:58:11.916Z,7.78
2023-02-20T06:00:39.173Z,11.38
2023-02-20T06:03:12.235Z,8.25
2023-02-20T06:05:39.739Z,7.15
2023-02-20T06:08:09.736Z,6.88
2023-02-20T06:10:37.284Z,9.70
2023-02-20T06:13:12.440Z,7.40
2023-02-20T06:15:42.805Z,9.55
2023-02-20T06:18:10.206Z,7.93
2023-02-20T06:20:36.842Z,10.00
2023-02-20T06:23:05.462Z,11.40
2023-02-20T06:25:32.526Z,8.48
2023-02-20T06:27:59.568Z,9.30
2023-02-20T06:30:27.293Z,7.80
2023-02-20T06:32:55.104Z,8.90
2023-02-20T06:35:24.376Z,11.45
2023-02-20T06:37:51.320Z,5.53
2023-02-20T06:40:18.221Z,7.03
2023-02-20T06:42:45.255Z,6.15
2023-02-20T06:45:15.386Z,5.93
2023-02-20T06:47:42.381Z,5.28
2023-02-20T06:50:09.209Z,5.40
2023-02-20T06:52:36.243Z,8.15
2023-02-20T06:55:03.207Z,7.03
2023-02-20T06:57:32.615Z,7.55
2023-02-20T06:59:59.530Z,6.60
2023-02-20T07:02:27.561Z,7.47
2023-02-20T07:05:13.011Z,8.45
2023-02-20T07:07:40.311Z,6.28
2023-02-20T07:10:07.823Z,8.55
2023-02-20T07:12:38.225Z,5.78
2023-02-20T07:15:09.199Z,5.75
2023-02-20T07:17:36.448Z,6.55
2023-02-20T07:20:04.538Z,8.35
2023-02-20T07:22:34.506Z,7.82
2023-02-20T07:25:01.770Z,5.28
2023-02-20T07:27:28.844Z,6.47
2023-02-20T07:29:55.697Z,7.53
2023-02-20T07:32:23.933Z,8.05
2023-02-20T07:35:02.667Z,8.18
2023-02-20T07:37:31.819Z,8.15
2023-02-20T07:39:58.970Z,9.55
2023-02-20T07:42:25.729Z,6.15
2023-02-20T07:45:00.893Z,9.90
2023-02-20T07:47:27.760Z,7.75
2023-02-20T07:49:54.834Z,8.88
2023-02-20T07:52:21.789Z,7.43
2023-02-20T07:54:51.535Z,9.25
2023-02-20T07:57:19.417Z,9.98
2023-02-20T07:59:46.985Z,7.53
2023-02-20T08:02:13.935Z,9.63
2023-02-20T08:04:40.827Z,6.78
2023-02-20T08:07:08.008Z,7.15
2023-02-20T08:09:35.113Z,6.30
2023-02-20T08:12:03.807Z,5.03
2023-02-20T08:14:34.634Z,5.88
2023-02-20T08:17:05.415Z,8.55
2023-02-20T08:19:32.495Z,7.80
2023-02-20T08:21:59.247Z,6.88
2023-02-20T08:24:26.045Z,6.00
2023-02-20T08:26:52.840Z,7.63
2023-02-20T08:29:20.203Z,8.55
2023-02-20T08:31:47.362Z,7.68
2023-02-20T08:34:15.315Z,8.50
2023-02-20T08:36:42.477Z,7.35
2023-02-20T08:39:09.642Z,9.43
2023-02-20T08:41:45.270Z,6.03
2023-02-20T08:44:13.353Z,9.52
2023-02-20T08:46:50.680Z,4.68
2023-02-20T08:49:20.189Z,5.88
2023-02-20T08:51:48.969Z,5.43
2023-02-20T08:54:16.571Z,5.28
2023-02-20T08:56:43.540Z,6.90
2023-02-20T08:59:10.874Z,6.18
2023-02-20T09:01:42.522Z,7.97
2023-02-20T09:04:10.526Z,7.47
2023-02-20T09:06:38.412Z,6.22
2023-02-20T09:09:05.413Z,7.22
2023-02-20T09:11:32.836Z,6.00
2023-02-20T09:14:00.331Z,6.05
2023-02-20T09:16:28.294Z,5.47
2023-02-20T09:18:59.607Z,9.27
2023-02-20T09:21:28.768Z,10.60
2023-02-20T09:23:56.081Z,7.47
2023-02-20T09:26:23.085Z,6.85
2023-02-20T09:28:50.200Z,5.88
2023-02-20T09:31:17.190Z,5.53
2023-02-20T09:33:51.178Z,7.28
2023-02-20T09:36:18.158Z,6.45
2023-02-20T09:38:49.233Z,6.43
2023-02-20T09:42:00.958Z,5.82
2023-02-20T09:44:46.366Z,5.97
2023-02-20T09:47:56.348Z,6.25
2023-02-20T09:50:32.365Z,5.30
2023-02-20T09:53:23.624Z,6.25
2023-02-20T09:55:52.315Z,6.38
2023-02-20T09:58:24.264Z,4.43
2023-02-20T10:00:52.095Z,7.65
2023-02-20T10:03:49.068Z,4.50
2023-02-20T10:06:19.860Z,6.20
2023-02-20T10:08:52.171Z,7.45
2023-02-20T10:11:47.785Z,7.22
2023-02-20T10:14:27.072Z,6.93
2023-02-20T10:17:05.133Z,6.00
2023-02-20T10:20:03.036Z,13.35
2023-02-20T10:22:34.144Z,4.38
2023-02-20T10:25:15.449Z,5.97
2023-02-20T10:28:06.919Z,4.72
2023-02-20T10:30:41.792Z,8.73
2023-02-20T10:33:17.627Z,11.30
2023-02-20T10:35:50.521Z,6.05
2023-02-20T10:38:23.398Z,4.88
2023-02-20T10:40:57.296Z,7.15
2023-02-20T10:43:53.707Z,8.10
2023-02-20T10:46:36.985Z,5.68
2023-02-20T10:49:25.149Z,5.72
2023-02-20T10:51:58.094Z,4.90
2023-02-20T10:54:55.124Z,4.75
2023-02-20T10:57:28.617Z,5.63
2023-02-20T11:00:05.080Z,9.23
2023-02-20T11:02:40.082Z,11.00
2023-02-20T11:05:29.169Z,4.93
2023-02-20T11:07:56.406Z,4.43
2023-02-20T11:10:23.776Z,4.72
2023-02-20T11:13:01.877Z,5.03
2023-02-20T11:15:36.916Z,5.80
2023-02-20T11:18:20.210Z,4.82
2023-02-20T11:20:47.306Z,5.18
2023-02-20T11:23:37.318Z,7.32
2023-02-20T11:26:24.764Z,5.70
2023-02-20T11:29:07.059Z,3.45
2023-02-20T11:31:39.509Z,8.45
2023-02-20T11:34:18.097Z,3.83
2023-02-20T11:36:48.829Z,4.18
2023-02-20T11:39:30.502Z,5.60
2023-02-20T11:42:16.246Z,4.03
2023-02-20T11:44:44.919Z,5.13
2023-02-20T11:47:24.837Z,4.05
2023-02-20T11:50:19.086Z,4.40
2023-02-20T11:53:24.352Z,4.22
2023-02-20T11:56:14.677Z,5.35
2023-02-20T12:01:30.378Z,3.33
2023-02-20T12:03:59.219Z,3.47
2023-02-20T12:06:46.654Z,2.97
2023-02-20T12:09:19.263Z,5.05
2023-02-20T12:14:15.088Z,2.33
2023-02-20T12:16:51.027Z,4.15
2023-02-20T12:19:34.638Z,2.30
2023-02-20T12:22:32.128Z,2.72
2023-02-20T12:25:21.987Z,2.08
2023-02-20T12:28:09.250Z,5.78
2023-02-20T12:30:39.230Z,3.65
2023-02-20T12:33:15.451Z,6.07
2023-02-20T12:36:19.676Z,3.78
2023-02-20T12:38:51.462Z,2.58
2023-02-20T12:41:57.269Z,2.97
2023-02-20T12:44:38.940Z,2.60
2023-02-20T12:47:25.624Z,3.40
2023-02-20T12:49:55.910Z,3.20
2023-02-20T12:52:59.440Z,5.18
2023-02-20T12:55:47.198Z,5.72
2023-02-20T12:58:35.165Z,3.10
2023-02-20T13:01:06.065Z,3.58
2023-02-20T13:03:57.557Z,4.47
2023-02-20T13:06:55.024Z,3.80
2023-02-20T13:09:26.966Z,2.13
2023-02-20T13:12:09.095Z,4.47
2023-02-20T13:15:10.480Z,3.50
2023-02-20T13:17:51.485Z,5.10
2023-02-20T13:20:33.565Z,3.33
2023-02-20T13:23:16.626Z,1.98
2023-02-20T13:25:45.801Z,3.47
2023-02-20T13:28:12.653Z,5.10
2023-02-20T13:30:41.177Z,4.18
2023-02-20T13:33:27.981Z,1.95
2023-02-20T13:35:56.844Z,2.83
2023-02-20T13:38:27.328Z,3.03
2023-02-20T13:40:57.093Z,6.63
2023-02-20T13:43:28.215Z,3.65
2023-02-20T13:46:01.410Z,4.65
2023-02-20T13:48:29.097Z,3.25
2023-02-20T13:51:14.811Z,2.78
2023-02-20T13:53:46.210Z,3.15
2023-02-20T13:56:28.322Z,3.72
2023-02-20T13:58:59.380Z,1.88
2023-02-20T14:01:27.657Z,1.90
2023-02-20T14:04:05.703Z,2.92
2023-02-20T14:06:34.428Z,2.10
2023-02-20T14:09:16.513Z,3.65
2023-02-20T14:11:43.945Z,5.82
2023-02-20T14:14:22.615Z,2.80
2023-02-20T14:19:24.155Z,2.70
2023-02-20T14:21:52.202Z,4.60
2023-02-20T14:24:28.296Z,4.18
2023-02-20T14:26:57.512Z,2.13
2023-02-20T14:29:36.709Z,2.08
2023-02-20T14:32:05.048Z,1.70
2023-02-20T14:34:51.159Z,3.33
2023-02-20T14:37:33.273Z,2.50
2023-02-20T14:40:19.906Z,2.40
2023-02-20T14:42:47.631Z,1.83
2023-02-20T14:45:23.131Z,2.60
2023-02-20T14:48:00.977Z,2.25
2023-02-20T14:50:35.077Z,2.47
2023-02-20T14:53:20.538Z,1.67
2023-02-20T14:55:51.116Z,2.63
2023-02-20T14:58:23.502Z,3.80
2023-02-20T15:00:53.636Z,1.92
2023-02-20T15:03:30.672Z,2.10
2023-02-20T15:06:06.301Z,4.95
2023-02-20T15:08:38.088Z,3.40
2023-02-20T15:11:15.349Z,2.70
2023-02-20T15:13:44.795Z,5.45
2023-02-20T15:16:22.876Z,2.75
2023-02-20T15:18:51.001Z,3.10
2023-02-20T15:21:36.415Z,3.97
2023-02-20T15:24:35.735Z,4.65
2023-02-20T15:27:23.354Z,3.40
2023-02-20T15:30:17.102Z,3.17
2023-02-20T15:32:52.322Z,1.58
2023-02-20T15:35:24.950Z,2.15
2023-02-20T15:37:57.742Z,1.73
2023-02-20T15:43:04.382Z,3.63
2023-02-20T15:45:38.637Z,3.17
2023-02-20T15:48:07.288Z,6.18
2023-02-20T15:50:34.684Z,3.10
2023-02-20T15:53:03.358Z,2.17
2023-02-20T15:55:34.267Z,2.28
2023-02-20T15:58:04.600Z,2.17
2023-02-20T16:00:34.270Z,1.85
2023-02-20T16:03:02.249Z,2.80
2023-02-20T16:05:29.449Z,2.00
2023-02-20T16:07:56.581Z,2.90
2023-02-20T16:10:27.186Z,3.50
2023-02-20T16:17:03.944Z,1.83
2023-02-20T16:19:42.359Z,2.70
2023-02-20T16:22:11.058Z,2.58
2023-02-20T16:24:40.539Z,1.33
2023-02-20T16:27:21.794Z,2.00
2023-02-20T16:29:57.035Z,2.53
2023-02-20T16:32:35.943Z,2.95
2023-02-20T16:35:03.999Z,2.65
2023-02-20T16:37:40.050Z,2.80
2023-02-20T16:40:08.009Z,1.50
2023-02-20T16:42:44.332Z,2.08
2023-02-20T16:45:17.803Z,2.90
2023-02-20T16:48:06.607Z,1.83
2023-02-20T16:50:39.308Z,3.83
2023-02-20T16:53:40.222Z,3.83
2023-02-20T16:56:29.766Z,3.28
2023-02-20T16:59:08.753Z,6.78
2023-02-20T17:04:05.291Z,3.70
2023-02-20T17:06:32.401Z,2.35
2023-02-20T17:09:24.745Z,2.35
2023-02-20T17:11:55.371Z,2.92
2023-02-20T17:14:22.144Z,2.15
2023-02-20T17:16:52.057Z,2.13
2023-02-20T17:22:31.331Z,5.07
2023-02-20T17:25:26.573Z,3.70
2023-02-20T17:27:53.880Z,4.20
2023-02-20T17:30:23.805Z,1.45
2023-02-20T17:33:10.607Z,1.90
2023-02-20T17:35:38.298Z,4.05
2023-02-20T17:38:05.581Z,2.50
2023-02-20T17:40:32.501Z,1.88
2023-02-20T17:43:22.207Z,4.75
2023-02-20T17:46:16.168Z,4.38
2023-02-20T17:48:46.463Z,2.70
2023-02-20T17:51:18.695Z,3.65
2023-02-20T17:53:45.657Z,2.50
2023-02-20T17:56:17.252Z,4.55
2023-02-20T17:58:46.841Z,1.95
2023-02-20T18:01:14.909Z,5.82
2023-02-20T18:03:41.827Z,3.17
2023-02-20T18:09:46.354Z,2.80
2023-02-20T18:12:13.515Z,3.03
2023-02-20T18:14:40.887Z,2.22
2023-02-20T18:17:25.622Z,3.22
2023-02-20T18:20:20.694Z,2.10
2023-02-20T18:22:47.649Z,1.52
2023-02-20T18:25:41.139Z,8.13
2023-02-20T18:28:10.065Z,2.40
2023-02-20T18:30:38.239Z,2.75
2023-02-20T18:33:46.835Z,6.55
2023-02-20T18:36:39.554Z,3.78
2023-02-20T18:40:15.788Z,2.75
2023-02-20T18:42:48.145Z,5.47
2023-02-20T18:45:16.293Z,1.83
2023-02-20T18:48:39.574Z,3.20
2023-02-20T18:51:25.247Z,2.10
2023-02-20T18:53:54.387Z,4.45
2023-02-20T19:00:23.644Z,2.80
2023-02-20T19:03:06.546Z,1.77
2023-02-20T19:05:43.752Z,1.92
2023-02-20T19:08:55.097Z,2.25
2023-02-20T19:11:42.599Z,7.57
2023-02-20T19:14:11.444Z,1.98
2023-02-20T19:16:38.355Z,2.42
2023-02-20T19:19:08.026Z,2.33
2023-02-20T19:21:35.398Z,2.75
2023-02-20T19:24:12.574Z,3.78
2023-02-20T19:26:50.365Z,3.63
2023-02-20T19:29:17.211Z,2.55
2023-02-20T19:31:55.709Z,1.88
2023-02-20T19:35:14.162Z,5.22
2023-02-20T19:37:59.269Z,3.28
2023-02-20T19:40:29.276Z,6.30
2023-02-20T19:46:57.537Z,3.88
2023-02-20T19:49:25.423Z,2.92
2023-02-20T19:51:55.923Z,3.25
2023-02-20T19:54:30.784Z,3.85
2023-02-20T19:57:18.221Z,2.47
2023-02-20T19:59:45.111Z,4.55
2023-02-20T20:02:25.738Z,2.50
2023-02-20T20:12:37.829Z,4.63
2023-02-20T20:15:23.176Z,4.40
2023-02-20T20:18:16.021Z,3.50
2023-02-20T20:21:33.962Z,4.80
2023-02-20T20:24:10.984Z,2.25
2023-02-20T20:30:33.920Z,5.18
2023-02-20T20:33:37.470Z,3.80
2023-02-20T20:37:07.405Z,4.55
2023-02-20T20:39:36.071Z,3.30
2023-02-20T20:42:46.795Z,4.40
2023-02-20T20:46:04.316Z,7.68
2023-02-20T20:48:46.917Z,2.88
2023-02-20T20:51:17.401Z,2.50
2023-02-20T20:53:46.264Z,5.90
2023-02-20T20:56:14.104Z,3.35
2023-02-20T20:58:40.973Z,4.18
2023-02-20T21:01:09.611Z,2.83
2023-02-20T21:03:41.645Z,2.53
2023-02-20T21:06:13.747Z,2.70
2023-02-20T21:08:40.497Z,3.65
2023-02-20T21:11:07.440Z,3.65
2023-02-20T21:13:34.408Z,1.92
2023-02-20T21:16:06.442Z,2.97
2023-02-20T21:18:33.850Z,3.92
2023-02-20T21:21:01.078Z,2.00
2023-02-20T21:23:27.866Z,3.10
2023-02-20T21:25:54.560Z,3.58
2023-02-20T21:28:23.618Z,1.88
2023-02-20T21:30:50.450Z,3.75
2023-02-20T21:33:17.424Z,3.05
2023-02-20T21:35:49.677Z,3.20
2023-02-20T21:38:17.766Z,4.25
2023-02-20T21:42:11.101Z,4.90
2023-02-20T21:44:57.904Z,3.35
2023-02-20T21:47:26.513Z,3.05
2023-02-20T21:49:53.389Z,5.45
2023-02-20T21:52:39.894Z,3.28
2023-02-20T21:55:12.300Z,2.67
2023-02-20T21:57:42.461Z,2.80
2023-02-20T22:00:10.712Z,5.22
2023-02-20T22:02:37.972Z,4.20
2023-02-20T22:05:11.582Z,3.30
2023-02-20T22:07:57.339Z,3.28
2023-02-20T22:10:44.077Z,2.70
2023-02-20T22:13:29.676Z,2.92
2023-02-20T22:16:21.199Z,3.92
2023-02-20T22:19:06.779Z,5.40
2023-02-20T22:24:57.220Z,2.50
2023-02-20T22:27:42.996Z,4.43
2023-02-20T22:30:29.346Z,2.45
2023-02-20T22:33:41.451Z,3.60
2023-02-20T22:36:31.749Z,3.15
2023-02-20T22:39:17.762Z,4.22
2023-02-20T22:42:04.349Z,3.83
2023-02-20T22:44:50.276Z,3.30
2023-02-20T22:47:35.871Z,3.22
2023-02-20T22:50:21.571Z,3.47
2023-02-20T22:53:09.387Z,3.80
2023-02-20T22:55:55.461Z,3.58
2023-02-20T22:58:41.557Z,4.15
2023-02-20T23:01:32.497Z,6.07
2023-02-20T23:04:18.031Z,2.67
2023-02-20T23:07:03.356Z,7.68
2023-02-20T23:10:00.128Z,3.05
2023-02-20T23:12:49.978Z,5.13
2023-02-20T23:15:44.122Z,2.33
2023-02-20T23:18:52.980Z,6.10
2023-02-20T23:24:50.592Z,4.75
2023-02-20T23:27:35.698Z,7.05
2023-02-20T23:30:26.812Z,2.55
2023-02-20T23:36:38.256Z,2.95
2023-02-20T23:39:23.657Z,4.03
2023-02-20T23:42:15.336Z,3.72
2023-02-20T23:45:01.692Z,5.85
2023-02-20T23:47:50.488Z,5.47
2023-02-20T23:50:39.246Z,2.85
2023-02-20T23:53:24.748Z,4.85
2023-02-20T23:56:11.756Z,6.85
2023-02-20T23:58:58.095Z,2.80
