createdAt,value
2023-01-17T00:00:54.670Z,0.00
2023-01-17T00:01:54.654Z,0.00
2023-01-17T00:02:54.728Z,0.00
2023-01-17T00:03:54.708Z,0.00
2023-01-17T00:04:54.632Z,0.00
2023-01-17T00:05:54.633Z,0.00
2023-01-17T00:06:54.600Z,0.00
2023-01-17T00:07:54.597Z,0.00
2023-01-17T00:08:54.596Z,0.00
2023-01-17T00:09:54.586Z,0.00
2023-01-17T00:10:54.569Z,0.00
2023-01-17T00:11:54.543Z,0.00
2023-01-17T00:12:54.535Z,0.00
2023-01-17T00:13:54.525Z,0.00
2023-01-17T00:14:54.519Z,0.00
2023-01-17T00:15:54.532Z,0.00
2023-01-17T00:16:54.488Z,0.00
2023-01-17T00:17:54.496Z,0.00
2023-01-17T00:18:54.490Z,0.00
2023-01-17T00:19:54.465Z,0.00
2023-01-17T00:20:54.474Z,0.00
2023-01-17T00:21:54.452Z,0.00
2023-01-17T00:22:54.427Z,0.00
2023-01-17T00:23:54.419Z,0.00
2023-01-17T00:24:54.426Z,0.00
2023-01-17T00:25:54.409Z,0.00
2023-01-17T00:26:54.391Z,0.00
2023-01-17T00:27:54.391Z,0.00
2023-01-17T00:28:54.372Z,0.00
2023-01-17T00:29:54.359Z,0.00
2023-01-17T00:30:54.362Z,0.00
2023-01-17T00:31:54.336Z,0.00
2023-01-17T00:32:54.329Z,0.00
2023-01-17T00:33:54.326Z,0.00
2023-01-17T00:34:54.303Z,0.00
2023-01-17T00:35:54.314Z,0.00
2023-01-17T00:36:54.281Z,0.00
2023-01-17T00:37:54.273Z,0.00
2023-01-17T00:38:54.282Z,0.00
2023-01-17T00:39:54.263Z,0.00
2023-01-17T00:40:54.256Z,0.00
2023-01-17T00:41:54.243Z,0.00
2023-01-17T00:42:54.230Z,0.00
2023-01-17T00:43:54.210Z,0.00
2023-01-17T00:44:54.209Z,0.00
2023-01-17T00:45:54.199Z,0.00
2023-01-17T00:46:54.258Z,0.00
2023-01-17T00:47:56.843Z,0.00
2023-01-17T00:48:54.155Z,0.00
2023-01-17T00:49:54.150Z,0.00
2023-01-17T00:50:54.141Z,0.00
2023-01-17T00:51:54.201Z,0.00
2023-01-17T00:52:54.125Z,0.00
2023-01-17T00:53:54.106Z,0.00
2023-01-17T00:54:54.099Z,0.00
2023-01-17T00:55:54.105Z,0.00
2023-01-17T00:56:54.107Z,0.00
2023-01-17T00:57:54.064Z,0.00
2023-01-17T00:58:54.053Z,0.00
2023-01-17T00:59:54.038Z,0.00
2023-01-17T01:00:54.134Z,0.00
2023-01-17T01:01:54.223Z,0.00
2023-01-17T01:02:54.025Z,0.00
2023-01-17T01:03:54.012Z,0.00
2023-01-17T01:04:53.989Z,0.00
2023-01-17T01:05:53.986Z,0.00
2023-01-17T01:06:53.983Z,0.00
2023-01-17T01:07:53.963Z,0.00
2023-01-17T01:08:53.953Z,0.00
2023-01-17T01:09:53.937Z,0.00
2023-01-17T01:10:53.928Z,0.00
2023-01-17T01:11:53.931Z,0.00
2023-01-17T01:12:53.925Z,0.00
2023-01-17T01:13:53.915Z,0.00
2023-01-17T01:14:53.892Z,0.00
2023-01-17T01:15:53.893Z,0.00
2023-01-17T01:16:53.906Z,0.00
2023-01-17T01:17:53.855Z,0.00
2023-01-17T01:18:53.860Z,0.00
2023-01-17T01:19:53.844Z,0.00
2023-01-17T01:20:53.835Z,0.00
2023-01-17T01:21:53.826Z,0.00
2023-01-17T01:22:53.806Z,0.00
2023-01-17T01:23:53.795Z,0.00
2023-01-17T01:24:53.791Z,0.00
2023-01-17T01:25:53.770Z,0.00
2023-01-17T01:26:53.777Z,0.00
2023-01-17T01:27:53.755Z,0.00
2023-01-17T01:28:53.760Z,0.00
2023-01-17T01:29:53.747Z,0.00
2023-01-17T01:30:53.729Z,0.00
2023-01-17T01:31:53.733Z,0.00
2023-01-17T01:32:53.705Z,0.00
2023-01-17T01:33:53.709Z,0.00
2023-01-17T01:34:53.688Z,0.00
2023-01-17T01:35:53.683Z,0.00
2023-01-17T01:36:53.683Z,0.00
2023-01-17T01:37:53.655Z,0.00
2023-01-17T01:38:53.642Z,0.00
2023-01-17T01:39:53.638Z,0.00
2023-01-17T01:40:53.633Z,0.00
2023-01-17T01:41:53.631Z,0.00
2023-01-17T01:42:53.607Z,0.00
2023-01-17T01:43:53.601Z,0.00
2023-01-17T01:44:53.596Z,0.00
2023-01-17T01:45:53.608Z,0.00
2023-01-17T01:46:53.559Z,0.00
2023-01-17T01:47:53.561Z,0.00
2023-01-17T01:48:53.540Z,0.00
2023-01-17T01:49:53.528Z,0.00
2023-01-17T01:50:53.520Z,0.00
2023-01-17T01:51:53.505Z,0.00
2023-01-17T01:52:53.508Z,0.00
2023-01-17T01:53:53.490Z,0.00
2023-01-17T01:54:53.481Z,0.00
2023-01-17T01:55:53.461Z,0.00
2023-01-17T01:56:53.455Z,0.00
2023-01-17T01:57:53.457Z,0.00
2023-01-17T01:58:53.433Z,0.00
2023-01-17T01:59:53.420Z,0.00
2023-01-17T02:00:54.513Z,0.00
2023-01-17T02:01:53.541Z,0.00
2023-01-17T02:02:53.405Z,0.00
2023-01-17T02:03:53.395Z,0.00
2023-01-17T02:04:53.369Z,0.00
2023-01-17T02:05:53.364Z,0.00
2023-01-17T02:06:53.347Z,0.00
2023-01-17T02:07:53.363Z,0.00
2023-01-17T02:08:53.320Z,0.00
2023-01-17T02:09:53.319Z,0.00
2023-01-17T02:10:53.304Z,0.00
2023-01-17T02:11:53.301Z,0.00
2023-01-17T02:12:53.303Z,0.00
2023-01-17T02:13:53.273Z,0.00
2023-01-17T02:14:53.289Z,0.00
2023-01-17T02:15:53.253Z,0.00
2023-01-17T02:16:53.255Z,0.00
2023-01-17T02:17:53.242Z,0.00
2023-01-17T02:18:53.224Z,0.00
2023-01-17T02:19:53.210Z,0.00
2023-01-17T02:20:53.201Z,0.00
2023-01-17T02:21:53.195Z,0.00
2023-01-17T02:22:53.197Z,0.00
2023-01-17T02:23:53.173Z,0.00
2023-01-17T02:24:53.188Z,0.00
2023-01-17T02:25:53.147Z,0.00
2023-01-17T02:26:53.153Z,0.00
2023-01-17T02:27:53.146Z,0.00
2023-01-17T02:28:53.117Z,0.00
2023-01-17T02:29:53.132Z,0.00
2023-01-17T02:30:53.101Z,0.00
2023-01-17T02:31:53.125Z,0.00
2023-01-17T02:32:53.088Z,0.00
2023-01-17T02:33:53.077Z,0.00
2023-01-17T02:34:53.060Z,0.00
2023-01-17T02:35:53.046Z,0.00
2023-01-17T02:36:53.055Z,0.00
2023-01-17T02:37:53.024Z,0.00
2023-01-17T02:38:53.030Z,0.00
2023-01-17T02:39:53.013Z,0.00
2023-01-17T02:40:53.000Z,0.00
2023-01-17T02:41:52.985Z,0.00
2023-01-17T02:42:52.981Z,0.00
2023-01-17T02:43:52.984Z,0.00
2023-01-17T02:44:52.961Z,0.00
2023-01-17T02:45:52.994Z,0.00
2023-01-17T02:46:52.947Z,0.00
2023-01-17T02:47:52.927Z,0.00
2023-01-17T02:48:52.948Z,0.00
2023-01-17T02:49:52.903Z,0.00
2023-01-17T02:50:52.895Z,0.00
2023-01-17T02:51:52.887Z,0.00
2023-01-17T02:52:52.896Z,0.00
2023-01-17T02:53:52.881Z,0.00
2023-01-17T02:54:52.857Z,0.00
2023-01-17T02:55:54.064Z,0.00
2023-01-17T02:56:54.007Z,0.00
2023-01-17T02:57:55.035Z,0.00
2023-01-17T02:58:54.013Z,0.00
2023-01-17T02:59:54.020Z,0.00
2023-01-17T03:00:54.097Z,0.00
2023-01-17T03:01:54.206Z,0.00
2023-01-17T03:02:53.975Z,0.00
2023-01-17T03:03:53.979Z,0.00
2023-01-17T03:04:53.943Z,0.00
2023-01-17T03:05:53.939Z,0.00
2023-01-17T03:06:53.934Z,0.00
2023-01-17T03:07:53.906Z,0.00
2023-01-17T03:08:53.923Z,0.00
2023-01-17T03:09:53.913Z,0.00
2023-01-17T03:10:53.901Z,0.00
2023-01-17T03:11:53.902Z,0.00
2023-01-17T03:12:53.869Z,0.00
2023-01-17T03:13:53.859Z,0.00
2023-01-17T03:14:53.847Z,0.00
2023-01-17T03:15:53.852Z,0.00
2023-01-17T03:16:53.887Z,0.00
2023-01-17T03:17:53.839Z,0.00
2023-01-17T03:18:53.816Z,0.00
2023-01-17T03:19:53.809Z,0.00
2023-01-17T03:20:53.771Z,0.00
2023-01-17T03:21:53.763Z,0.00
2023-01-17T03:22:54.786Z,0.00
2023-01-17T03:23:53.778Z,0.00
2023-01-17T03:24:53.739Z,0.00
2023-01-17T03:25:53.733Z,0.00
2023-01-17T03:26:53.733Z,0.00
2023-01-17T03:27:53.717Z,0.00
2023-01-17T03:28:53.728Z,0.00
2023-01-17T03:29:53.726Z,0.00
2023-01-17T03:30:53.803Z,0.00
2023-01-17T03:31:53.693Z,0.00
2023-01-17T03:32:53.675Z,0.00
2023-01-17T03:33:53.697Z,0.00
2023-01-17T03:34:53.678Z,0.00
2023-01-17T03:35:53.663Z,0.00
2023-01-17T03:36:53.663Z,0.00
2023-01-17T03:37:53.652Z,0.00
2023-01-17T03:38:53.627Z,0.00
2023-01-17T03:39:53.611Z,0.00
2023-01-17T03:40:53.620Z,0.00
2023-01-17T03:41:53.604Z,0.00
2023-01-17T03:42:53.564Z,0.00
2023-01-17T03:43:53.592Z,0.00
2023-01-17T03:44:53.574Z,0.00
2023-01-17T03:45:53.564Z,0.00
2023-01-17T03:46:53.532Z,0.00
2023-01-17T03:47:53.540Z,0.00
2023-01-17T03:48:53.520Z,0.00
2023-01-17T03:49:53.523Z,0.00
2023-01-17T03:50:53.504Z,0.00
2023-01-17T03:51:53.468Z,0.00
2023-01-17T03:52:53.493Z,0.00
2023-01-17T03:53:53.488Z,0.00
2023-01-17T03:54:53.489Z,0.00
2023-01-17T03:55:53.461Z,0.00
2023-01-17T03:56:53.437Z,0.00
2023-01-17T03:57:53.459Z,0.00
2023-01-17T03:58:53.451Z,0.00
2023-01-17T03:59:53.435Z,0.00
2023-01-17T04:00:53.498Z,0.00
2023-01-17T04:01:53.445Z,0.00
2023-01-17T04:02:53.472Z,0.00
2023-01-17T04:03:53.356Z,0.00
2023-01-17T04:04:53.393Z,0.00
2023-01-17T04:05:53.374Z,0.00
2023-01-17T04:06:53.363Z,0.00
2023-01-17T04:07:53.326Z,0.00
2023-01-17T04:08:53.338Z,0.00
2023-01-17T04:09:53.327Z,0.00
2023-01-17T04:10:53.327Z,0.00
2023-01-17T04:11:53.342Z,0.00
2023-01-17T04:12:53.322Z,0.00
2023-01-17T04:13:53.271Z,0.00
2023-01-17T04:14:53.290Z,0.00
2023-01-17T04:15:53.267Z,0.00
2023-01-17T04:16:53.320Z,0.00
2023-01-17T04:17:53.245Z,0.00
2023-01-17T04:18:53.237Z,0.00
2023-01-17T04:19:53.264Z,0.00
2023-01-17T04:20:53.207Z,0.00
2023-01-17T04:21:53.207Z,0.00
2023-01-17T04:22:53.203Z,0.00
2023-01-17T04:23:53.190Z,0.00
2023-01-17T04:24:53.226Z,0.00
2023-01-17T04:25:53.173Z,0.00
2023-01-17T04:26:53.196Z,0.00
2023-01-17T04:27:53.183Z,0.00
2023-01-17T04:28:53.122Z,0.00
2023-01-17T04:29:53.154Z,0.00
2023-01-17T04:30:53.224Z,0.00
2023-01-17T04:31:53.170Z,0.00
2023-01-17T04:32:53.121Z,0.00
2023-01-17T04:33:53.082Z,0.00
2023-01-17T04:34:53.095Z,0.00
2023-01-17T04:35:53.077Z,0.00
2023-01-17T04:36:53.088Z,0.00
2023-01-17T04:37:53.044Z,0.00
2023-01-17T04:38:53.043Z,0.00
2023-01-17T04:39:53.030Z,0.00
2023-01-17T04:40:53.031Z,0.00
2023-01-17T04:41:53.004Z,0.00
2023-01-17T04:42:53.006Z,0.00
2023-01-17T04:43:52.999Z,0.00
2023-01-17T04:44:52.976Z,0.00
2023-01-17T04:45:52.959Z,0.00
2023-01-17T04:46:52.957Z,0.00
2023-01-17T04:47:52.953Z,0.00
2023-01-17T04:48:52.930Z,0.00
2023-01-17T04:49:52.958Z,0.00
2023-01-17T04:50:52.915Z,0.00
2023-01-17T04:51:52.926Z,0.00
2023-01-17T04:52:52.907Z,0.00
2023-01-17T04:53:52.892Z,0.00
2023-01-17T04:54:52.901Z,0.00
2023-01-17T04:55:52.864Z,0.00
2023-01-17T04:56:52.852Z,0.00
2023-01-17T04:57:52.864Z,0.00
2023-01-17T04:58:52.841Z,0.00
2023-01-17T04:59:52.853Z,0.00
2023-01-17T05:00:52.924Z,0.00
2023-01-17T05:01:52.842Z,0.00
2023-01-17T05:02:52.853Z,0.00
2023-01-17T05:03:52.817Z,0.00
2023-01-17T05:04:52.826Z,0.00
2023-01-17T05:05:52.780Z,0.00
2023-01-17T05:06:52.763Z,0.00
2023-01-17T05:07:52.759Z,0.00
2023-01-17T05:08:52.722Z,0.00
2023-01-17T05:09:52.775Z,0.00
2023-01-17T05:10:52.735Z,0.00
2023-01-17T05:11:52.709Z,0.00
2023-01-17T05:12:52.732Z,0.00
2023-01-17T05:13:52.703Z,0.00
2023-01-17T05:14:52.726Z,0.00
2023-01-17T05:15:52.718Z,0.00
2023-01-17T05:16:52.648Z,0.00
2023-01-17T05:17:52.673Z,0.00
2023-01-17T05:18:52.656Z,0.00
2023-01-17T05:19:52.647Z,0.00
2023-01-17T05:20:52.663Z,0.00
2023-01-17T05:21:52.629Z,0.00
2023-01-17T05:22:52.621Z,0.00
2023-01-17T05:23:52.613Z,0.00
2023-01-17T05:24:52.599Z,0.00
2023-01-17T05:25:52.574Z,0.00
2023-01-17T05:26:52.584Z,0.00
2023-01-17T05:27:52.559Z,0.00
2023-01-17T05:28:52.539Z,0.00
2023-01-17T05:29:52.540Z,0.00
2023-01-17T05:30:52.647Z,0.00
2023-01-17T05:31:52.524Z,0.00
2023-01-17T05:32:52.549Z,8.00
2023-01-17T05:33:52.496Z,8.00
2023-01-17T05:34:52.495Z,8.00
2023-01-17T05:35:52.476Z,0.00
2023-01-17T05:36:52.477Z,0.00
2023-01-17T05:37:52.497Z,0.00
2023-01-17T05:38:52.467Z,0.00
2023-01-17T05:39:52.460Z,0.00
2023-01-17T05:40:52.403Z,0.00
2023-01-17T05:41:52.406Z,0.00
2023-01-17T05:42:52.430Z,0.00
2023-01-17T05:43:52.415Z,0.00
2023-01-17T05:44:52.374Z,0.00
2023-01-17T05:45:52.564Z,0.00
2023-01-17T05:46:52.381Z,0.00
2023-01-17T05:47:52.376Z,0.00
2023-01-17T05:48:52.340Z,0.00
2023-01-17T05:49:52.352Z,0.00
2023-01-17T05:50:52.316Z,0.00
2023-01-17T05:51:54.772Z,0.00
2023-01-17T05:52:53.302Z,0.00
2023-01-17T05:53:52.281Z,0.00
2023-01-17T05:54:52.288Z,0.00
2023-01-17T05:55:52.286Z,0.00
2023-01-17T05:56:52.261Z,0.00
2023-01-17T05:57:52.270Z,0.00
2023-01-17T05:58:52.257Z,0.00
2023-01-17T05:59:52.268Z,0.00
2023-01-17T06:00:52.282Z,0.00
2023-01-17T06:01:52.237Z,0.00
2023-01-17T06:02:52.291Z,0.00
2023-01-17T06:03:52.190Z,0.00
2023-01-17T06:04:52.310Z,0.00
2023-01-17T06:05:52.244Z,0.00
2023-01-17T06:06:52.188Z,0.00
2023-01-17T06:07:52.172Z,4.00
2023-01-17T06:08:52.180Z,8.00
2023-01-17T06:09:52.188Z,8.00
2023-01-17T06:10:52.117Z,8.00
2023-01-17T06:11:53.133Z,0.00
2023-01-17T06:12:52.210Z,0.00
2023-01-17T06:13:52.125Z,0.00
2023-01-17T06:14:52.099Z,0.00
2023-01-17T06:15:52.149Z,0.00
2023-01-17T06:16:52.091Z,0.00
2023-01-17T06:17:52.133Z,0.00
2023-01-17T06:18:52.113Z,0.00
2023-01-17T06:19:52.090Z,0.00
2023-01-17T06:20:52.094Z,0.00
2023-01-17T06:21:52.094Z,0.00
2023-01-17T06:22:52.061Z,0.00
2023-01-17T06:23:52.030Z,0.00
2023-01-17T06:24:52.048Z,0.00
2023-01-17T06:25:51.998Z,0.00
2023-01-17T06:26:51.994Z,0.00
2023-01-17T06:27:51.978Z,0.00
2023-01-17T06:28:51.957Z,0.00
2023-01-17T06:29:52.146Z,0.00
2023-01-17T06:30:52.081Z,0.00
2023-01-17T06:31:52.069Z,0.00
2023-01-17T06:32:52.071Z,0.00
2023-01-17T06:33:52.059Z,0.00
2023-01-17T06:34:52.056Z,0.00
2023-01-17T06:35:51.962Z,0.00
2023-01-17T06:36:51.984Z,0.00
2023-01-17T06:37:51.921Z,0.00
2023-01-17T06:38:51.949Z,0.00
2023-01-17T06:39:51.951Z,0.00
2023-01-17T06:40:52.077Z,0.00
2023-01-17T06:41:51.968Z,0.00
2023-01-17T06:42:51.910Z,0.00
2023-01-17T06:43:51.925Z,0.00
2023-01-17T06:44:51.869Z,4.00
2023-01-17T06:45:51.856Z,4.00
2023-01-17T06:46:51.884Z,4.00
2023-01-17T06:47:51.839Z,0.00
2023-01-17T06:48:51.827Z,0.00
2023-01-17T06:49:51.923Z,4.00
2023-01-17T06:50:51.768Z,4.00
2023-01-17T06:51:53.035Z,4.00
2023-01-17T06:52:51.772Z,4.00
2023-01-17T06:53:51.758Z,4.00
2023-01-17T06:54:51.768Z,8.00
2023-01-17T06:55:51.728Z,8.00
2023-01-17T06:56:51.772Z,8.00
2023-01-17T06:57:51.731Z,12.00
2023-01-17T06:58:51.748Z,16.00
2023-01-17T06:59:51.765Z,16.00
2023-01-17T07:00:51.804Z,20.00
2023-01-17T07:01:51.736Z,20.00
2023-01-17T07:02:51.645Z,24.00
2023-01-17T07:03:51.606Z,28.00
2023-01-17T07:04:51.684Z,32.00
2023-01-17T07:05:51.701Z,36.00
2023-01-17T07:06:51.694Z,40.00
2023-01-17T07:07:51.743Z,48.00
2023-01-17T07:08:51.739Z,52.00
2023-01-17T07:09:51.596Z,56.00
2023-01-17T07:10:51.607Z,60.00
2023-01-17T07:11:52.668Z,64.00
2023-01-17T07:12:51.597Z,64.00
2023-01-17T07:13:51.615Z,68.00
2023-01-17T07:14:51.672Z,64.00
2023-01-17T07:15:51.571Z,68.00
2023-01-17T07:16:51.558Z,64.00
2023-01-17T07:17:51.526Z,72.00
2023-01-17T07:18:51.509Z,72.00
2023-01-17T07:19:51.576Z,76.00
2023-01-17T07:20:51.547Z,80.00
2023-01-17T07:21:51.536Z,88.00
2023-01-17T07:22:51.519Z,96.00
2023-01-17T07:23:51.604Z,104.00
2023-01-17T07:24:51.495Z,112.00
2023-01-17T07:25:51.507Z,108.00
2023-01-17T07:26:51.465Z,108.00
2023-01-17T07:27:51.460Z,124.00
2023-01-17T07:28:51.464Z,140.00
2023-01-17T07:29:54.024Z,148.00
2023-01-17T07:30:51.484Z,156.00
2023-01-17T07:31:51.415Z,152.00
2023-01-17T07:32:51.395Z,160.00
2023-01-17T07:33:51.402Z,168.00
2023-01-17T07:34:51.390Z,168.00
2023-01-17T07:35:51.390Z,172.00
2023-01-17T07:36:51.432Z,172.00
2023-01-17T07:37:51.450Z,184.00
2023-01-17T07:38:51.313Z,192.00
2023-01-17T07:39:51.337Z,216.00
2023-01-17T07:40:51.352Z,248.00
2023-01-17T07:41:51.340Z,288.00
2023-01-17T07:42:51.294Z,340.00
2023-01-17T07:43:51.304Z,380.00
2023-01-17T07:44:51.311Z,400.00
2023-01-17T07:45:51.421Z,436.00
2023-01-17T07:46:51.362Z,484.00
2023-01-17T07:47:51.280Z,548.00
2023-01-17T07:48:51.219Z,596.00
2023-01-17T07:49:51.238Z,660.00
2023-01-17T07:50:51.343Z,740.00
2023-01-17T07:51:51.212Z,804.00
2023-01-17T07:52:51.202Z,832.00
2023-01-17T07:53:51.132Z,848.00
2023-01-17T07:54:52.229Z,848.00
2023-01-17T07:55:51.149Z,904.00
2023-01-17T07:56:51.122Z,908.00
2023-01-17T07:57:51.214Z,944.00
2023-01-17T07:58:51.098Z,980.00
2023-01-17T07:59:51.086Z,1016.00
2023-01-17T08:00:51.147Z,1064.00
2023-01-17T08:01:52.250Z,1088.00
2023-01-17T08:02:51.048Z,1108.00
2023-01-17T08:03:51.107Z,1208.00
2023-01-17T08:04:51.013Z,1600.00
2023-01-17T08:05:51.033Z,2108.00
2023-01-17T08:06:51.077Z,2224.00
2023-01-17T08:07:51.029Z,2244.00
2023-01-17T08:08:51.054Z,2228.00
2023-01-17T08:09:50.999Z,2200.00
2023-01-17T08:10:51.012Z,2220.00
2023-01-17T08:11:50.970Z,2348.00
2023-01-17T08:12:50.936Z,2456.00
2023-01-17T08:13:50.954Z,2540.00
2023-01-17T08:14:50.995Z,2680.00
2023-01-17T08:15:50.959Z,2832.00
2023-01-17T08:16:50.901Z,2956.00
2023-01-17T08:17:50.980Z,2976.00
2023-01-17T08:18:50.859Z,2920.00
2023-01-17T08:19:50.872Z,2912.00
2023-01-17T08:20:50.948Z,2996.00
2023-01-17T08:21:50.850Z,3052.00
2023-01-17T08:22:50.894Z,3116.00
2023-01-17T08:23:50.828Z,2856.00
2023-01-17T08:24:50.828Z,3144.00
2023-01-17T08:25:50.920Z,3484.00
2023-01-17T08:26:50.888Z,3480.00
2023-01-17T08:27:50.827Z,3588.00
2023-01-17T08:28:50.817Z,3448.00
2023-01-17T08:29:50.834Z,3416.00
2023-01-17T08:30:50.776Z,3468.00
2023-01-17T08:31:50.806Z,3744.00
2023-01-17T08:32:50.768Z,3820.00
2023-01-17T08:33:50.772Z,4028.00
2023-01-17T08:34:50.759Z,4128.00
2023-01-17T08:35:50.701Z,4276.00
2023-01-17T08:36:50.712Z,4140.00
2023-01-17T08:37:50.700Z,4108.00
2023-01-17T08:38:50.702Z,4052.00
2023-01-17T08:39:50.705Z,3936.00
2023-01-17T08:40:50.724Z,3840.00
2023-01-17T08:41:50.721Z,3916.00
2023-01-17T08:42:50.640Z,3984.00
2023-01-17T08:43:50.644Z,3680.00
2023-01-17T08:44:50.672Z,3056.00
2023-01-17T08:45:50.642Z,3832.00
2023-01-17T08:46:50.624Z,4124.00
2023-01-17T08:47:50.589Z,3840.00
2023-01-17T08:48:50.603Z,4492.00
2023-01-17T08:49:50.582Z,3136.00
2023-01-17T08:50:50.662Z,3024.00
2023-01-17T08:51:50.565Z,3092.00
2023-01-17T08:52:50.601Z,3220.00
2023-01-17T08:53:50.539Z,3076.00
2023-01-17T08:54:50.618Z,3220.00
2023-01-17T08:55:50.583Z,3120.00
2023-01-17T08:56:50.605Z,3124.00
2023-01-17T08:57:50.560Z,3280.00
2023-01-17T08:58:50.520Z,3356.00
2023-01-17T08:59:50.515Z,3736.00
2023-01-17T09:00:50.559Z,5528.00
2023-01-17T09:01:50.528Z,5256.00
2023-01-17T09:02:50.598Z,5072.00
2023-01-17T09:03:50.497Z,4908.00
2023-01-17T09:04:50.507Z,6048.00
2023-01-17T09:05:50.452Z,4896.00
2023-01-17T09:06:50.478Z,5744.00
2023-01-17T09:07:50.407Z,6424.00
2023-01-17T09:08:50.389Z,6404.00
2023-01-17T09:09:50.402Z,6376.00
2023-01-17T09:10:50.455Z,6520.00
2023-01-17T09:11:50.379Z,6308.00
2023-01-17T09:12:50.420Z,6264.00
2023-01-17T09:13:50.350Z,6264.00
2023-01-17T09:14:50.363Z,6376.00
2023-01-17T09:15:50.400Z,6216.00
2023-01-17T09:16:50.357Z,6152.00
2023-01-17T09:17:50.293Z,6180.00
2023-01-17T09:18:50.353Z,6160.00
2023-01-17T09:19:50.373Z,6056.00
2023-01-17T09:20:50.786Z,5808.00
2023-01-17T09:21:50.447Z,5536.00
2023-01-17T09:22:51.692Z,5508.00
2023-01-17T09:23:51.156Z,4104.00
2023-01-17T09:24:50.356Z,4704.00
2023-01-17T09:25:50.405Z,3608.00
2023-01-17T09:26:50.487Z,3636.00
2023-01-17T09:27:50.426Z,5248.00
2023-01-17T09:28:50.342Z,4976.00
2023-01-17T09:29:50.239Z,4592.00
2023-01-17T09:30:50.276Z,4104.00
2023-01-17T09:31:50.302Z,4108.00
2023-01-17T09:32:50.140Z,5324.00
2023-01-17T09:33:51.324Z,4512.00
2023-01-17T09:34:50.144Z,4924.00
2023-01-17T09:35:50.133Z,5940.00
2023-01-17T09:36:50.267Z,5452.00
2023-01-17T09:37:50.209Z,5680.00
2023-01-17T09:38:50.043Z,5996.00
2023-01-17T09:39:50.072Z,4916.00
2023-01-17T09:40:51.278Z,4680.00
2023-01-17T09:41:50.147Z,4728.00
2023-01-17T09:42:50.159Z,6532.00
2023-01-17T09:44:27.468Z,5908.00
2023-01-17T09:44:51.049Z,6688.00
2023-01-17T09:45:52.524Z,6900.00
2023-01-17T09:46:53.171Z,6076.00
2023-01-17T09:47:50.886Z,6116.00
2023-01-17T09:48:50.069Z,6912.00
2023-01-17T09:49:50.077Z,8896.00
2023-01-17T09:50:50.056Z,8620.00
2023-01-17T09:51:49.957Z,9168.00
2023-01-17T09:52:49.981Z,9176.00
2023-01-17T09:53:49.935Z,9500.00
2023-01-17T09:54:49.959Z,8636.00
2023-01-17T09:55:49.942Z,9008.00
2023-01-17T09:56:49.922Z,8784.00
2023-01-17T09:57:49.919Z,6688.00
2023-01-17T09:58:49.902Z,7836.00
2023-01-17T10:00:02.269Z,7708.00
2023-01-17T10:00:51.996Z,7284.00
2023-01-17T10:01:50.063Z,8020.00
2023-01-17T10:02:49.994Z,7124.00
2023-01-17T10:03:49.957Z,8944.00
2023-01-17T10:04:49.923Z,21216.00
2023-01-17T10:05:49.985Z,59264.00
2023-01-17T10:06:49.839Z,81760.00
2023-01-17T10:07:49.771Z,82496.00
2023-01-17T10:08:49.818Z,44448.00
2023-01-17T10:09:49.837Z,9060.00
2023-01-17T10:10:49.747Z,83200.00
2023-01-17T10:11:49.799Z,81152.00
2023-01-17T10:12:49.745Z,58016.00
2023-01-17T10:13:49.707Z,82432.00
2023-01-17T10:14:49.723Z,82624.00
2023-01-17T10:15:49.793Z,82272.00
2023-01-17T10:16:49.722Z,80576.00
2023-01-17T10:17:49.676Z,80608.00
2023-01-17T10:18:49.686Z,80736.00
2023-01-17T10:19:49.643Z,81632.00
2023-01-17T10:20:49.787Z,71808.00
2023-01-17T10:21:49.759Z,8856.00
2023-01-17T10:22:49.776Z,76384.00
2023-01-17T10:23:49.623Z,82528.00
2023-01-17T10:24:49.624Z,83520.00
2023-01-17T10:25:49.690Z,83552.00
2023-01-17T10:26:49.578Z,83296.00
2023-01-17T10:27:49.587Z,83072.00
2023-01-17T10:28:49.674Z,84224.00
2023-01-17T10:29:49.545Z,39744.00
2023-01-17T10:30:49.667Z,7760.00
2023-01-17T10:31:49.545Z,19712.00
2023-01-17T10:32:49.507Z,75200.00
2023-01-17T10:33:49.634Z,90272.00
2023-01-17T10:34:49.644Z,21568.00
2023-01-17T10:35:49.566Z,21312.00
2023-01-17T10:36:49.565Z,80160.00
2023-01-17T10:37:49.588Z,66432.00
2023-01-17T10:38:49.511Z,7640.00
2023-01-17T10:39:49.542Z,7264.00
2023-01-17T10:40:49.558Z,19264.00
2023-01-17T10:41:49.500Z,7728.00
2023-01-17T10:42:49.723Z,39392.00
2023-01-17T10:43:49.435Z,5204.00
2023-01-17T10:44:49.445Z,62816.00
2023-01-17T10:45:49.466Z,6008.00
2023-01-17T10:46:49.428Z,3636.00
2023-01-17T10:47:49.379Z,3028.00
2023-01-17T10:48:49.423Z,2820.00
2023-01-17T10:49:49.356Z,2624.00
2023-01-17T10:50:49.344Z,2284.00
2023-01-17T10:51:49.341Z,2180.00
2023-01-17T10:52:49.364Z,2260.00
2023-01-17T10:53:49.468Z,2296.00
2023-01-17T10:54:49.400Z,2200.00
2023-01-17T10:55:49.287Z,2064.00
2023-01-17T10:56:49.301Z,1932.00
2023-01-17T10:57:49.263Z,1820.00
2023-01-17T10:58:49.284Z,1800.00
2023-01-17T10:59:49.256Z,1808.00
2023-01-17T11:00:49.370Z,1756.00
2023-01-17T11:01:51.066Z,1712.00
2023-01-17T11:02:50.306Z,1668.00
2023-01-17T11:03:49.202Z,1692.00
2023-01-17T11:04:49.198Z,1728.00
2023-01-17T11:05:49.296Z,1744.00
2023-01-17T11:06:57.850Z,1724.00
2023-01-17T11:07:51.225Z,1720.00
2023-01-17T11:08:49.171Z,1696.00
2023-01-17T11:09:49.209Z,1700.00
2023-01-17T11:10:49.147Z,1748.00
2023-01-17T11:11:49.152Z,1952.00
2023-01-17T11:12:49.158Z,2312.00
2023-01-17T11:13:49.092Z,5468.00
2023-01-17T11:14:49.103Z,5464.00
2023-01-17T11:15:49.273Z,3832.00
2023-01-17T11:16:49.108Z,3332.00
2023-01-17T11:17:49.101Z,3140.00
2023-01-17T11:18:49.091Z,2864.00
2023-01-17T11:19:49.056Z,2680.00
2023-01-17T11:20:49.044Z,2576.00
2023-01-17T11:21:49.049Z,2484.00
2023-01-17T11:22:49.064Z,2444.00
2023-01-17T11:23:49.042Z,2408.00
2023-01-17T11:24:48.964Z,2252.00
2023-01-17T11:25:49.011Z,2200.00
2023-01-17T11:26:48.996Z,2160.00
2023-01-17T11:27:49.008Z,2120.00
2023-01-17T11:28:48.980Z,2060.00
2023-01-17T11:29:48.963Z,2020.00
2023-01-17T11:30:48.996Z,1996.00
2023-01-17T11:31:48.909Z,1984.00
2023-01-17T11:32:48.948Z,1980.00
2023-01-17T11:33:48.906Z,2008.00
2023-01-17T11:34:48.955Z,2048.00
2023-01-17T11:35:48.875Z,2080.00
2023-01-17T11:36:48.934Z,2132.00
2023-01-17T11:37:48.924Z,2212.00
2023-01-17T11:38:48.849Z,2440.00
2023-01-17T11:39:48.831Z,2336.00
2023-01-17T11:40:48.876Z,2384.00
2023-01-17T11:41:48.877Z,2436.00
2023-01-17T11:42:48.877Z,2512.00
2023-01-17T11:43:48.843Z,2560.00
2023-01-17T11:44:48.826Z,2592.00
2023-01-17T11:45:48.811Z,2584.00
2023-01-17T11:46:48.817Z,2680.00
2023-01-17T11:47:48.782Z,2732.00
2023-01-17T11:48:48.785Z,2684.00
2023-01-17T11:49:48.764Z,2728.00
2023-01-17T11:50:48.737Z,2772.00
2023-01-17T11:51:48.758Z,2796.00
2023-01-17T11:52:48.745Z,2880.00
2023-01-17T11:53:48.754Z,2976.00
2023-01-17T11:54:48.747Z,3112.00
2023-01-17T11:55:48.710Z,3248.00
2023-01-17T11:56:48.667Z,3364.00
2023-01-17T11:57:48.651Z,3520.00
2023-01-17T11:58:48.691Z,3708.00
2023-01-17T11:59:48.655Z,4004.00
2023-01-17T12:00:48.711Z,4256.00
2023-01-17T12:01:48.816Z,4548.00
2023-01-17T12:02:48.629Z,4816.00
2023-01-17T12:03:48.640Z,5308.00
2023-01-17T12:04:48.590Z,5908.00
2023-01-17T12:05:48.570Z,5688.00
2023-01-17T12:06:57.530Z,5268.00
2023-01-17T12:07:50.576Z,4952.00
2023-01-17T12:08:48.587Z,4732.00
2023-01-17T12:09:48.555Z,4712.00
2023-01-17T12:10:48.538Z,4788.00
2023-01-17T12:11:48.497Z,4140.00
2023-01-17T12:12:48.493Z,3688.00
2023-01-17T12:13:48.511Z,3308.00
2023-01-17T12:14:48.523Z,2996.00
2023-01-17T12:15:48.509Z,2732.00
2023-01-17T12:16:48.450Z,2540.00
2023-01-17T12:17:48.528Z,2392.00
2023-01-17T12:18:48.448Z,2264.00
2023-01-17T12:19:48.481Z,2112.00
2023-01-17T12:20:48.397Z,2000.00
2023-01-17T12:21:48.459Z,1864.00
2023-01-17T12:22:48.416Z,1712.00
2023-01-17T12:23:48.416Z,1612.00
2023-01-17T12:24:48.370Z,1564.00
2023-01-17T12:25:48.363Z,1548.00
2023-01-17T12:26:48.351Z,1572.00
2023-01-17T12:27:48.349Z,1596.00
2023-01-17T12:28:48.391Z,1640.00
2023-01-17T12:29:48.323Z,1660.00
2023-01-17T12:30:48.314Z,1712.00
2023-01-17T12:31:48.329Z,1756.00
2023-01-17T12:32:48.339Z,1728.00
2023-01-17T12:33:48.330Z,1696.00
2023-01-17T12:34:48.349Z,1644.00
2023-01-17T12:35:48.259Z,1620.00
2023-01-17T12:36:49.461Z,1604.00
2023-01-17T12:38:03.817Z,1584.00
2023-01-17T12:38:50.257Z,1496.00
2023-01-17T12:39:48.207Z,1388.00
2023-01-17T12:40:48.225Z,1280.00
2023-01-17T12:41:48.214Z,1200.00
2023-01-17T12:42:49.502Z,1132.00
2023-01-17T12:43:48.221Z,1080.00
2023-01-17T12:44:48.240Z,1036.00
2023-01-17T12:45:48.207Z,1004.00