createdAt,value
2017-07-01T00:01:19.874Z,71.50
2017-07-01T00:03:47.417Z,72.10
2017-07-01T00:06:14.941Z,71.50
2017-07-01T00:08:43.803Z,73.30
2017-07-01T00:11:11.349Z,73.20
2017-07-01T00:13:38.906Z,74.30
2017-07-01T00:16:06.433Z,74.80
2017-07-01T00:18:33.960Z,76.40
2017-07-01T00:21:02.271Z,76.30
2017-07-01T00:23:29.804Z,75.50
2017-07-01T00:25:58.110Z,74.70
2017-07-01T00:28:26.331Z,74.70
2017-07-01T00:30:53.894Z,74.00
2017-07-01T00:33:21.431Z,73.30
2017-07-01T00:35:49.035Z,72.60
2017-07-01T00:38:16.589Z,73.20
2017-07-01T00:40:44.798Z,72.80
2017-07-01T00:43:12.350Z,72.30
2017-07-01T00:45:39.884Z,72.00
2017-07-01T00:48:08.202Z,72.90
2017-07-01T00:50:35.725Z,73.50
2017-07-01T00:53:03.282Z,72.70
2017-07-01T00:55:31.577Z,74.40
2017-07-01T00:57:59.136Z,74.30
2017-07-01T01:00:26.685Z,75.20
2017-07-01T01:02:54.209Z,74.70
2017-07-01T01:05:21.765Z,74.80
2017-07-01T01:07:49.286Z,74.70
2017-07-01T01:10:16.865Z,74.20
2017-07-01T01:12:45.114Z,75.30
2017-07-01T01:15:12.659Z,73.90
2017-07-01T01:17:40.200Z,73.70
2017-07-01T01:20:08.534Z,73.00
2017-07-01T01:22:36.066Z,72.30
2017-07-01T01:25:03.618Z,72.50
2017-07-01T01:27:31.182Z,72.50
2017-07-01T01:29:58.700Z,72.10
2017-07-01T01:32:26.257Z,72.30
2017-07-01T01:34:53.858Z,71.60
2017-07-01T01:37:21.764Z,72.30
2017-07-01T01:39:50.096Z,70.20
2017-07-01T01:42:17.666Z,70.20
2017-07-01T01:44:45.245Z,68.80
2017-07-01T01:47:13.167Z,68.80
2017-07-01T01:49:41.521Z,69.20
2017-07-01T01:52:09.519Z,69.20
2017-07-01T01:54:37.094Z,70.60
2017-07-01T01:57:04.611Z,70.60
2017-07-01T01:59:32.158Z,71.00
2017-07-01T02:01:59.703Z,71.60
2017-07-01T02:04:27.245Z,72.20
2017-07-01T02:06:54.774Z,72.20
2017-07-01T02:09:22.307Z,72.30
2017-07-01T02:11:51.670Z,72.60
2017-07-01T02:14:19.206Z,73.30
2017-07-01T02:16:54.309Z,73.60
2017-07-01T02:19:21.822Z,73.40
2017-07-01T02:22:11.071Z,73.10
2017-07-01T02:24:38.593Z,72.70
2017-07-01T02:27:06.146Z,72.20
2017-07-01T02:29:33.662Z,72.40
2017-07-01T02:32:01.229Z,71.90
2017-07-01T02:34:31.502Z,72.30
2017-07-01T02:36:59.803Z,72.60
2017-07-01T02:39:37.985Z,71.90
2017-07-01T02:42:05.510Z,72.20
2017-07-01T02:44:33.055Z,70.80
2017-07-01T02:47:19.258Z,70.80
2017-07-01T02:49:49.868Z,70.70
2017-07-01T02:58:28.597Z,70.20
2017-07-01T03:00:56.919Z,69.60
2017-07-01T03:03:24.450Z,69.60
2017-07-01T03:05:51.997Z,69.70
2017-07-01T03:08:20.434Z,69.80
2017-07-01T03:10:47.985Z,69.80
2017-07-01T03:13:15.515Z,69.40
2017-07-01T03:15:43.055Z,69.20
2017-07-01T03:18:10.695Z,69.00
2017-07-01T03:20:38.231Z,69.00
2017-07-01T03:23:13.709Z,68.90
2017-07-01T03:25:47.747Z,68.50
2017-07-01T03:28:15.330Z,67.90
2017-07-01T03:30:42.845Z,67.90
2017-07-01T03:33:10.654Z,68.90
2017-07-01T03:35:38.203Z,70.00
2017-07-01T03:38:15.301Z,70.60
2017-07-01T03:40:49.711Z,70.90
2017-07-01T03:43:34.555Z,71.10
2017-07-01T03:46:06.782Z,72.60
2017-07-01T03:48:58.865Z,72.90
2017-07-01T03:51:26.397Z,73.50
2017-07-01T03:53:54.702Z,74.60
2017-07-01T03:56:22.230Z,74.60
2017-07-01T03:58:50.729Z,74.10
2017-07-01T04:01:19.135Z,73.40
2017-07-01T04:03:46.714Z,73.50
2017-07-01T04:06:14.234Z,72.60
2017-07-01T04:08:41.813Z,72.30
2017-07-01T04:11:09.326Z,72.30
2017-07-01T04:13:37.618Z,72.30
2017-07-01T04:16:05.199Z,72.30
2017-07-01T04:18:44.498Z,71.00
2017-07-01T04:21:12.826Z,66.80
2017-07-01T04:23:40.361Z,66.80
2017-07-01T04:26:07.902Z,64.90
2017-07-01T04:28:35.436Z,60.80
2017-07-01T04:31:02.996Z,47.90
2017-07-01T04:33:31.287Z,37.40
2017-07-01T04:35:58.868Z,36.90
2017-07-01T04:38:30.850Z,41.80
2017-07-01T04:40:58.418Z,47.00
2017-07-01T04:43:28.572Z,51.80
2017-07-01T04:45:56.927Z,54.50
2017-07-01T04:48:24.495Z,54.50
2017-07-01T04:51:13.830Z,54.50
2017-07-01T04:53:57.118Z,53.80
2017-07-01T04:56:37.292Z,51.10
2017-07-01T04:59:04.849Z,50.80
2017-07-01T05:01:47.017Z,49.60
2017-07-01T05:04:28.416Z,45.00
2017-07-01T05:07:00.428Z,40.80
2017-07-01T05:09:42.867Z,40.50
2017-07-01T05:12:10.394Z,41.70
2017-07-01T05:14:46.563Z,37.70
2017-07-01T05:17:14.111Z,38.10
2017-07-01T05:19:41.680Z,37.80
2017-07-01T05:22:09.210Z,28.80
2017-07-01T05:24:52.454Z,23.90
2017-07-01T05:27:50.443Z,25.60
2017-07-01T05:30:44.398Z,29.80
2017-07-01T05:33:25.694Z,31.50
2017-07-01T05:35:54.095Z,33.50
2017-07-01T05:41:27.833Z,36.30
2017-07-01T05:43:59.157Z,41.90
2017-07-01T05:46:26.686Z,44.30
2017-07-01T05:49:13.602Z,46.60
2017-07-01T05:51:47.747Z,48.10
2017-07-01T05:54:39.859Z,49.10
2017-07-01T05:57:07.418Z,48.70
2017-07-01T05:59:49.878Z,46.90
2017-07-01T06:02:19.599Z,47.10
2017-07-01T06:04:47.926Z,46.60
2017-07-01T06:07:15.575Z,46.60
2017-07-01T06:10:05.989Z,46.70
2017-07-01T06:12:52.859Z,44.30
2017-07-01T06:15:32.139Z,42.10
2017-07-01T06:17:59.709Z,40.60
2017-07-01T06:20:51.082Z,41.80
2017-07-01T06:23:20.442Z,41.00
2017-07-01T06:26:08.906Z,39.60
2017-07-01T06:28:51.626Z,38.50
2017-07-01T06:31:39.427Z,41.60
2017-07-01T06:34:06.944Z,41.60
2017-07-01T06:36:34.498Z,43.50
2017-07-01T06:39:02.026Z,45.60
2017-07-01T06:41:43.027Z,46.80
2017-07-01T06:44:29.220Z,46.70
2017-07-01T06:47:07.634Z,46.10
2017-07-01T06:49:52.802Z,45.20
2017-07-01T06:52:36.807Z,44.60
2017-07-01T06:55:04.397Z,44.60
2017-07-01T06:57:33.631Z,45.30
2017-07-01T07:00:01.161Z,45.20
2017-07-01T07:02:28.824Z,45.80
2017-07-01T07:04:56.402Z,45.60
2017-07-01T07:07:23.934Z,46.10
2017-07-01T07:09:52.239Z,44.90
2017-07-01T07:12:19.771Z,44.80
2017-07-01T07:14:48.194Z,43.30
2017-07-01T07:17:15.773Z,43.30
2017-07-01T07:19:43.315Z,41.60
2017-07-01T07:22:10.885Z,40.20
2017-07-01T07:24:38.425Z,40.90
2017-07-01T07:27:05.971Z,39.70
2017-07-01T07:29:33.498Z,37.30
2017-07-01T07:32:01.819Z,34.30
2017-07-01T07:34:29.356Z,34.40
2017-07-01T07:36:56.907Z,33.80
2017-07-01T07:39:24.429Z,34.00
2017-07-01T07:41:51.988Z,31.90
2017-07-01T07:44:19.515Z,32.20
2017-07-01T07:46:47.044Z,30.00
2017-07-01T07:49:14.623Z,30.20
2017-07-01T07:51:42.322Z,31.00
2017-07-01T07:54:14.959Z,32.00
2017-07-01T07:56:42.487Z,32.90
2017-07-01T07:59:10.194Z,34.20
2017-07-01T08:01:37.921Z,33.10
2017-07-01T08:04:05.646Z,33.40
2017-07-01T08:06:33.206Z,34.20
2017-07-01T08:09:00.783Z,35.30
2017-07-01T08:11:29.317Z,34.20
2017-07-01T08:13:57.035Z,34.20
2017-07-01T08:16:25.415Z,31.10
2017-07-01T08:18:53.202Z,31.10
2017-07-01T08:21:20.821Z,32.50
2017-07-01T08:23:48.351Z,32.70
2017-07-01T08:26:16.060Z,33.80
2017-07-01T08:28:43.586Z,33.40
2017-07-01T08:31:11.134Z,33.60
2017-07-01T08:33:38.676Z,33.30
2017-07-01T08:36:06.342Z,31.70
2017-07-01T08:38:33.894Z,32.60
2017-07-01T08:41:01.438Z,32.50
2017-07-01T08:43:29.016Z,31.00
2017-07-01T08:45:56.544Z,30.90
2017-07-01T08:48:24.120Z,30.30
2017-07-01T08:50:51.647Z,30.50
2017-07-01T08:53:19.288Z,31.60
2017-07-01T08:55:46.836Z,31.40
2017-07-01T08:58:14.449Z,31.90
2017-07-01T09:00:41.986Z,39.20
2017-07-01T09:03:09.513Z,49.80
2017-07-01T09:05:37.093Z,53.20
2017-07-01T09:08:04.623Z,57.80
2017-07-01T09:10:32.181Z,57.00
2017-07-01T09:12:59.719Z,49.90
2017-07-01T09:15:27.276Z,48.30
2017-07-01T09:17:54.797Z,49.50
2017-07-01T09:20:22.346Z,43.90
2017-07-01T09:22:49.886Z,44.50
2017-07-01T09:25:17.513Z,44.40
2017-07-01T09:27:45.086Z,43.70
2017-07-01T09:30:12.619Z,42.90
2017-07-01T09:32:40.195Z,40.80
2017-07-01T09:35:07.738Z,37.50
2017-07-01T09:37:35.310Z,37.60
2017-07-01T09:40:02.838Z,35.70
2017-07-01T09:42:30.432Z,34.20
2017-07-01T09:44:57.959Z,33.10
2017-07-01T09:47:26.249Z,29.20
2017-07-01T09:49:54.568Z,32.10
2017-07-01T09:52:22.120Z,32.10
2017-07-01T09:54:49.699Z,32.00
2017-07-01T09:57:17.214Z,30.80
2017-07-01T09:59:44.764Z,28.70
2017-07-01T10:02:12.302Z,29.30
2017-07-01T10:04:39.853Z,30.00
2017-07-01T10:07:07.374Z,31.10
2017-07-01T10:09:34.902Z,31.20
2017-07-01T10:12:02.455Z,31.20
2017-07-01T10:14:30.762Z,31.60
2017-07-01T10:16:58.308Z,31.60
2017-07-01T10:19:25.847Z,31.90
2017-07-01T10:21:54.213Z,34.00
2017-07-01T10:24:22.541Z,35.20
2017-07-01T10:26:50.142Z,35.10
2017-07-01T10:29:17.657Z,42.70
2017-07-01T10:31:45.231Z,42.90
2017-07-01T10:34:12.799Z,42.70
2017-07-01T10:36:40.315Z,42.00
2017-07-01T10:39:07.918Z,40.40
2017-07-01T10:41:35.445Z,38.70
2017-07-01T10:44:03.011Z,38.70
2017-07-01T10:46:30.546Z,36.80
2017-07-01T10:48:58.102Z,36.40
2017-07-01T10:51:25.643Z,35.00
2017-07-01T10:53:53.980Z,32.40
2017-07-01T10:56:21.513Z,32.40
2017-07-01T10:58:49.105Z,30.60
2017-07-01T11:01:16.788Z,29.00
2017-07-01T11:03:44.462Z,28.10
2017-07-01T11:06:12.071Z,28.20
2017-07-01T11:08:39.596Z,28.60
2017-07-01T11:11:07.916Z,29.90
2017-07-01T11:13:35.447Z,29.80
2017-07-01T11:16:03.000Z,33.40
2017-07-01T11:18:30.519Z,33.20
2017-07-01T11:20:58.110Z,33.10
2017-07-01T11:23:25.742Z,37.50
2017-07-01T11:25:53.274Z,41.00
2017-07-01T11:28:20.829Z,40.30
2017-07-01T11:30:48.356Z,41.90
2017-07-01T11:33:15.906Z,39.90
2017-07-01T11:35:44.197Z,41.20
2017-07-01T11:38:11.784Z,41.20
2017-07-01T11:40:39.328Z,39.70
2017-07-01T11:43:06.936Z,37.80
2017-07-01T11:45:35.238Z,43.00
2017-07-01T11:48:02.784Z,42.50
2017-07-01T11:50:31.170Z,47.20
2017-07-01T11:52:59.458Z,46.50
2017-07-01T11:55:27.039Z,46.30
2017-07-01T11:57:54.562Z,44.90
2017-07-01T12:00:22.112Z,42.80
2017-07-01T12:02:49.685Z,40.40
2017-07-01T12:05:17.340Z,38.40
2017-07-01T12:07:45.634Z,33.70
2017-07-01T12:10:13.211Z,33.70
2017-07-01T12:12:40.783Z,31.80
2017-07-01T12:15:08.337Z,29.10
2017-07-01T12:17:35.880Z,29.10
2017-07-01T12:20:03.402Z,29.30
2017-07-01T12:22:30.983Z,29.10
2017-07-01T12:24:59.270Z,32.40
2017-07-01T12:27:26.822Z,32.40
2017-07-01T12:29:55.112Z,29.80
2017-07-01T12:32:22.691Z,29.80
2017-07-01T12:34:50.217Z,28.20
2017-07-01T12:37:17.772Z,28.70
2017-07-01T12:39:46.057Z,30.00
2017-07-01T12:42:13.584Z,30.00
2017-07-01T12:44:41.130Z,30.20
2017-07-01T12:47:08.676Z,30.20
2017-07-01T12:49:36.236Z,31.50
2017-07-01T12:52:03.782Z,32.60
2017-07-01T12:54:31.330Z,33.40
2017-07-01T12:56:58.861Z,35.60
2017-07-01T12:59:27.182Z,35.50
2017-07-01T13:01:54.722Z,35.50
2017-07-01T13:04:22.292Z,34.40
2017-07-01T13:06:49.805Z,33.00
2017-07-01T13:09:18.105Z,32.60
2017-07-01T13:11:45.650Z,32.40
2017-07-01T13:14:13.951Z,30.80
2017-07-01T13:16:41.507Z,31.50
2017-07-01T13:19:09.033Z,29.80
2017-07-01T13:21:36.586Z,31.10
2017-07-01T13:24:04.882Z,31.50
2017-07-01T13:26:32.434Z,31.40
2017-07-01T13:28:59.957Z,31.90
2017-07-01T13:31:27.522Z,32.50
2017-07-01T13:33:55.046Z,32.10
2017-07-01T13:36:22.596Z,32.10
2017-07-01T13:38:50.158Z,31.60
2017-07-01T13:41:17.688Z,31.60
2017-07-01T13:43:46.006Z,30.70
2017-07-01T13:46:13.539Z,30.70
2017-07-01T13:48:41.088Z,30.00
2017-07-01T13:51:08.616Z,29.30
2017-07-01T13:53:36.165Z,28.50
2017-07-01T13:56:03.699Z,29.10
2017-07-01T13:58:31.217Z,28.90
2017-07-01T14:00:59.549Z,27.70
2017-07-01T14:03:27.086Z,27.70
2017-07-01T14:05:54.610Z,27.00
2017-07-01T14:08:22.918Z,25.00
2017-07-01T14:10:50.437Z,25.00
2017-07-01T14:13:18.007Z,25.00
2017-07-01T14:15:46.289Z,25.30
2017-07-01T14:18:14.651Z,24.80
2017-07-01T14:20:42.176Z,24.80
2017-07-01T14:23:09.695Z,25.10
2017-07-01T14:25:37.241Z,25.80
2017-07-01T14:28:05.539Z,29.00
2017-07-01T14:30:33.086Z,28.90
2017-07-01T14:33:00.640Z,29.70
2017-07-01T14:35:28.170Z,30.00
2017-07-01T14:37:55.724Z,30.30
2017-07-01T14:40:23.268Z,30.10
2017-07-01T14:42:50.839Z,29.70
2017-07-01T14:45:18.371Z,28.60
2017-07-01T14:47:45.901Z,29.30
2017-07-01T14:50:13.488Z,29.50
2017-07-01T14:52:41.018Z,29.90
2017-07-01T14:55:08.579Z,29.50
2017-07-01T14:57:36.100Z,29.30
2017-07-01T15:00:03.631Z,29.50
2017-07-01T15:02:31.279Z,29.20
2017-07-01T15:04:58.806Z,29.10
2017-07-01T15:07:26.386Z,29.50
2017-07-01T15:09:53.917Z,30.30
2017-07-01T15:12:22.206Z,29.50
2017-07-01T15:14:49.770Z,29.60
2017-07-01T15:17:17.300Z,28.90
2017-07-01T15:19:44.845Z,28.20
2017-07-01T15:22:12.371Z,28.20
2017-07-01T15:24:39.890Z,28.00
2017-07-01T15:27:08.209Z,28.10
2017-07-01T15:29:35.742Z,27.90
2017-07-01T15:32:03.289Z,28.60
2017-07-01T15:34:31.598Z,28.90
2017-07-01T15:36:59.123Z,28.90
2017-07-01T15:39:26.675Z,29.20
2017-07-01T15:41:54.966Z,29.40
2017-07-01T15:44:22.569Z,29.30
2017-07-01T15:46:50.110Z,28.50
2017-07-01T15:49:17.653Z,27.80
2017-07-01T15:51:45.265Z,28.10
2017-07-01T15:54:12.789Z,28.40
2017-07-01T15:56:40.359Z,28.30
2017-07-01T15:59:07.899Z,29.10
2017-07-01T16:01:47.078Z,29.70
2017-07-01T16:04:14.627Z,30.50
2017-07-01T16:06:42.181Z,31.00
2017-07-01T16:09:09.706Z,31.50
2017-07-01T16:11:37.270Z,31.70
2017-07-01T16:14:04.794Z,32.40
2017-07-01T16:16:33.090Z,32.70
2017-07-01T16:19:00.624Z,32.60
2017-07-01T16:21:28.910Z,32.60
2017-07-01T16:23:56.463Z,32.60
2017-07-01T16:26:24.753Z,31.40
2017-07-01T16:28:52.311Z,31.30
2017-07-01T16:31:19.891Z,30.80
2017-07-01T16:33:47.434Z,30.80
2017-07-01T16:36:14.992Z,31.00
2017-07-01T16:38:42.519Z,31.20
2017-07-01T16:41:10.076Z,31.50
2017-07-01T16:43:37.605Z,31.50
2017-07-01T16:46:05.157Z,32.70
2017-07-01T16:48:32.694Z,32.60
2017-07-01T16:51:00.232Z,31.70
2017-07-01T16:53:28.535Z,31.50
2017-07-01T16:55:56.054Z,31.40
2017-07-01T16:58:23.623Z,30.90
2017-07-01T17:00:51.924Z,30.20
2017-07-01T17:03:19.498Z,30.30
2017-07-01T17:05:47.023Z,30.00
2017-07-01T17:08:14.555Z,31.00
2017-07-01T17:10:45.150Z,31.00
2017-07-01T17:13:12.686Z,30.90
2017-07-01T17:15:40.234Z,32.50
2017-07-01T17:18:07.767Z,33.80
2017-07-01T17:20:35.333Z,34.80
2017-07-01T17:23:02.846Z,35.90
2017-07-01T17:25:30.409Z,35.60
2017-07-01T17:27:58.041Z,36.00
2017-07-01T17:30:25.822Z,36.30
2017-07-01T17:32:53.377Z,36.60
2017-07-01T17:35:20.929Z,35.70
2017-07-01T17:37:48.489Z,35.60
2017-07-01T17:40:16.044Z,35.00
2017-07-01T17:42:43.673Z,35.10
2017-07-01T17:45:11.287Z,35.10
2017-07-01T17:47:38.814Z,36.00
2017-07-01T17:50:06.496Z,35.50
2017-07-01T17:52:34.061Z,36.40
2017-07-01T17:55:01.729Z,36.60
2017-07-01T17:57:29.262Z,37.10
2017-07-01T17:59:56.846Z,37.70
2017-07-01T18:02:24.447Z,37.80
2017-07-01T18:04:51.990Z,38.50
2017-07-01T18:07:19.578Z,37.80
2017-07-01T18:09:47.114Z,38.40
2017-07-01T18:12:14.670Z,38.20
2017-07-01T18:14:42.208Z,38.10
2017-07-01T18:17:09.749Z,38.60
2017-07-01T18:19:37.292Z,39.00
2017-07-01T18:22:04.818Z,39.30
2017-07-01T18:24:32.359Z,39.80
2017-07-01T18:26:59.885Z,40.00
2017-07-01T18:29:27.483Z,40.40
2017-07-01T18:31:55.019Z,41.00
2017-07-01T18:34:22.579Z,41.00
2017-07-01T18:36:50.131Z,41.50
2017-07-01T18:39:17.667Z,41.90
2017-07-01T18:44:19.183Z,42.90
2017-07-01T18:46:46.750Z,43.00
2017-07-01T18:49:14.302Z,43.20
2017-07-01T18:51:41.844Z,43.70
2017-07-01T18:54:09.391Z,44.10
2017-07-01T18:56:36.934Z,44.50
2017-07-01T18:59:04.514Z,44.70
2017-07-01T19:01:32.049Z,45.40
2017-07-01T19:03:59.605Z,45.30
2017-07-01T19:06:27.153Z,46.10
2017-07-01T19:08:54.705Z,46.00
2017-07-01T19:11:23.005Z,45.90
2017-07-01T19:13:50.541Z,45.90
2017-07-01T19:16:18.886Z,46.90
2017-07-01T19:18:46.454Z,46.90
2017-07-01T19:21:14.027Z,47.70
2017-07-01T19:23:42.324Z,47.50
2017-07-01T19:26:09.889Z,48.00
2017-07-01T19:28:37.454Z,49.20
2017-07-01T19:31:05.007Z,48.80
2017-07-01T19:33:32.597Z,48.90
2017-07-01T19:36:00.142Z,48.70
2017-07-01T19:38:27.698Z,49.20
2017-07-01T19:40:55.225Z,49.90
2017-07-01T19:43:23.554Z,50.10
2017-07-01T19:45:51.084Z,50.10
2017-07-01T19:48:18.622Z,49.40
2017-07-01T19:50:46.931Z,49.40
2017-07-01T19:53:14.471Z,49.40
2017-07-01T19:55:42.046Z,49.60
2017-07-01T19:58:09.620Z,49.80
2017-07-01T20:00:37.183Z,50.10
2017-07-01T20:03:04.718Z,49.90
2017-07-01T20:05:32.254Z,50.10
2017-07-01T20:08:00.575Z,49.90
2017-07-01T20:10:28.122Z,49.90
2017-07-01T20:12:55.682Z,49.30
2017-07-01T20:15:23.242Z,49.30
2017-07-01T20:17:50.807Z,48.90
2017-07-01T20:20:18.342Z,49.80
2017-07-01T20:22:45.893Z,49.30
2017-07-01T20:25:14.270Z,49.30
2017-07-01T20:27:42.566Z,48.90
2017-07-01T20:30:10.134Z,49.50
2017-07-01T20:32:37.661Z,49.00
2017-07-01T20:35:05.985Z,49.00
2017-07-01T20:37:33.528Z,48.90
2017-07-01T20:40:01.053Z,48.90
2017-07-01T20:42:28.617Z,48.90
2017-07-01T20:44:56.921Z,49.20
2017-07-01T20:47:24.478Z,49.20
2017-07-01T20:49:52.015Z,49.10
2017-07-01T20:52:19.582Z,49.00
2017-07-01T20:54:47.114Z,49.10
2017-07-01T20:57:15.421Z,49.80
2017-07-01T20:59:42.982Z,49.40
2017-07-01T21:02:10.516Z,49.40
2017-07-01T21:04:41.502Z,49.50
2017-07-01T21:07:09.035Z,50.60
2017-07-01T21:09:36.585Z,51.40
2017-07-01T21:12:04.132Z,50.90
2017-07-01T21:14:32.459Z,52.10
2017-07-01T21:16:59.994Z,51.40
2017-07-01T21:19:27.543Z,51.50
2017-07-01T21:21:55.118Z,51.90
2017-07-01T21:24:22.657Z,51.60
2017-07-01T21:26:50.985Z,51.30
2017-07-01T21:29:18.522Z,51.40
2017-07-01T21:31:46.082Z,51.50
2017-07-01T21:34:13.621Z,51.40
2017-07-01T21:36:41.151Z,51.40
2017-07-01T21:39:08.697Z,51.20
2017-07-01T21:41:36.348Z,51.30
2017-07-01T21:44:03.916Z,52.10
2017-07-01T21:46:31.450Z,52.00
2017-07-01T21:48:59.013Z,52.10
2017-07-01T21:51:26.546Z,52.50
2017-07-01T21:53:54.070Z,52.40
2017-07-01T21:56:22.397Z,52.50
2017-07-01T21:58:49.925Z,52.50
2017-07-01T22:01:17.473Z,52.60
2017-07-01T22:03:45.005Z,52.70
2017-07-01T22:06:12.566Z,53.00
2017-07-01T22:08:40.111Z,53.60
2017-07-01T22:11:07.638Z,54.30
2017-07-01T22:13:35.177Z,54.80
2017-07-01T22:16:02.713Z,55.20
2017-07-01T22:18:31.027Z,55.40
2017-07-01T22:20:58.565Z,55.00
2017-07-01T22:23:26.125Z,56.00
2017-07-01T22:25:53.655Z,56.90
2017-07-01T22:28:21.197Z,57.30
2017-07-01T22:30:48.732Z,57.80
2017-07-01T22:33:16.263Z,59.20
2017-07-01T22:35:44.570Z,60.60
2017-07-01T22:38:12.097Z,60.50
2017-07-01T22:40:40.402Z,60.40
2017-07-01T22:43:07.934Z,60.40
2017-07-01T22:45:35.506Z,60.60
2017-07-01T22:48:03.026Z,60.70
2017-07-01T22:50:30.585Z,60.40
2017-07-01T22:52:58.111Z,60.70
2017-07-01T22:55:25.629Z,60.50
2017-07-01T22:57:53.181Z,61.00
2017-07-01T23:00:21.482Z,61.00
2017-07-01T23:02:49.034Z,60.90
2017-07-01T23:05:16.570Z,61.10
2017-07-01T23:07:44.895Z,61.60
2017-07-01T23:10:12.438Z,61.50
2017-07-01T23:12:39.999Z,62.30
2017-07-01T23:15:07.521Z,62.60
2017-07-01T23:17:35.053Z,62.80
2017-07-01T23:20:02.593Z,63.60
2017-07-01T23:22:30.124Z,64.50
2017-07-01T23:24:57.670Z,63.90
2017-07-01T23:27:25.202Z,65.10
2017-07-01T23:29:52.746Z,65.00
2017-07-01T23:32:20.278Z,64.50
2017-07-01T23:34:47.873Z,65.10
2017-07-01T23:37:15.390Z,65.20
2017-07-01T23:39:42.909Z,65.30
2017-07-01T23:42:10.450Z,66.10
2017-07-01T23:44:37.963Z,66.70
2017-07-01T23:47:05.511Z,67.40
2017-07-01T23:49:33.031Z,68.00
2017-07-01T23:52:00.587Z,69.80
2017-07-01T23:54:28.109Z,70.00
2017-07-01T23:56:55.670Z,72.10
2017-07-01T23:59:23.193Z,72.00
