createdAt,value
2022-09-25T00:01:16.157Z,51.81
2022-09-25T00:03:43.982Z,51.26
2022-09-25T00:06:15.272Z,51.92
2022-09-25T00:08:42.804Z,51.75
2022-09-25T00:11:13.370Z,52.27
2022-09-25T00:13:41.633Z,52.22
2022-09-25T00:16:14.432Z,52.07
2022-09-25T00:19:00.570Z,52.34
2022-09-25T00:21:30.493Z,52.53
2022-09-25T00:24:03.636Z,51.97
2022-09-25T00:26:33.579Z,51.87
2022-09-25T00:29:01.554Z,52.55
2022-09-25T00:31:29.868Z,52.43
2022-09-25T00:33:59.497Z,53.08
2022-09-25T00:36:27.626Z,52.85
2022-09-25T00:38:55.074Z,52.71
2022-09-25T00:41:25.856Z,53.23
2022-09-25T00:43:56.389Z,53.03
2022-09-25T00:46:30.745Z,52.64
2022-09-25T00:49:11.154Z,53.06
2022-09-25T00:51:54.812Z,53.04
2022-09-25T00:54:27.455Z,53.21
2022-09-25T00:56:56.723Z,53.43
2022-09-25T00:59:31.385Z,53.27
2022-09-25T01:01:59.449Z,53.00
2022-09-25T01:04:29.424Z,53.28
2022-09-25T01:06:57.473Z,53.54
2022-09-25T01:09:25.082Z,53.32
2022-09-25T01:11:53.464Z,54.18
2022-09-25T01:14:20.904Z,53.33
2022-09-25T01:17:02.808Z,53.59
2022-09-25T01:19:50.149Z,53.47
2022-09-25T01:22:30.776Z,53.35
2022-09-25T01:25:12.004Z,53.28
2022-09-25T01:28:05.625Z,53.50
2022-09-25T01:30:37.976Z,53.54
2022-09-25T01:33:19.944Z,53.33
2022-09-25T01:36:02.699Z,53.11
2022-09-25T01:38:33.558Z,53.35
2022-09-25T01:41:32.778Z,53.82
2022-09-25T01:44:03.546Z,53.46
2022-09-25T01:46:36.258Z,53.66
2022-09-25T01:49:08.629Z,54.23
2022-09-25T01:51:39.439Z,54.17
2022-09-25T01:54:12.759Z,53.76
2022-09-25T01:56:50.060Z,53.81
2022-09-25T01:59:26.115Z,53.62
2022-09-25T02:01:55.088Z,53.86
2022-09-25T02:04:32.606Z,53.71
2022-09-25T02:07:04.747Z,53.50
2022-09-25T02:09:43.782Z,53.64
2022-09-25T02:12:18.051Z,53.26
2022-09-25T02:14:49.989Z,53.29
2022-09-25T02:17:43.069Z,53.19
2022-09-25T02:20:29.336Z,53.38
2022-09-25T02:23:01.169Z,53.39
2022-09-25T02:25:44.067Z,53.45
2022-09-25T02:28:11.555Z,53.21
2022-09-25T02:30:39.317Z,53.59
2022-09-25T02:33:06.781Z,53.40
2022-09-25T02:35:34.228Z,53.74
2022-09-25T02:38:02.949Z,53.90
2022-09-25T02:40:44.282Z,53.86
2022-09-25T02:43:28.055Z,53.87
2022-09-25T02:46:23.266Z,53.77
2022-09-25T02:49:06.715Z,53.66
2022-09-25T02:51:47.961Z,53.76
2022-09-25T02:54:21.490Z,53.77
2022-09-25T02:57:33.832Z,53.99
2022-09-25T03:00:05.566Z,54.38
2022-09-25T03:02:34.863Z,54.28
2022-09-25T03:05:04.046Z,54.03
2022-09-25T03:07:52.095Z,54.10
2022-09-25T03:10:19.976Z,54.68
2022-09-25T03:12:47.459Z,54.26
2022-09-25T03:15:14.890Z,55.43
2022-09-25T03:17:43.633Z,54.82
2022-09-25T03:20:11.117Z,54.85
2022-09-25T03:22:38.561Z,54.88
2022-09-25T03:25:06.538Z,54.73
2022-09-25T03:27:33.985Z,54.98
2022-09-25T03:30:02.471Z,55.43
2022-09-25T03:32:30.184Z,54.98
2022-09-25T03:34:57.748Z,55.22
2022-09-25T03:37:25.451Z,54.81
2022-09-25T03:39:53.163Z,55.10
2022-09-25T03:42:20.646Z,54.84
2022-09-25T03:44:48.069Z,54.86
2022-09-25T03:47:15.774Z,54.67
2022-09-25T03:49:43.177Z,54.39
2022-09-25T03:52:12.892Z,54.63
2022-09-25T03:54:41.197Z,54.62
2022-09-25T03:57:08.651Z,54.89
2022-09-25T03:59:36.085Z,54.83
2022-09-25T04:02:03.798Z,54.80
2022-09-25T04:04:32.219Z,54.63
2022-09-25T04:06:59.656Z,54.63
2022-09-25T04:09:27.069Z,54.65
2022-09-25T04:11:56.281Z,55.01
2022-09-25T04:14:24.104Z,55.43
2022-09-25T04:16:52.061Z,55.68
2022-09-25T04:19:19.849Z,56.24
2022-09-25T04:21:47.607Z,55.77
2022-09-25T04:24:33.694Z,55.70
2022-09-25T04:27:01.563Z,55.80
2022-09-25T04:29:29.137Z,55.75
2022-09-25T04:32:14.967Z,55.20
2022-09-25T04:34:42.853Z,55.05
2022-09-25T04:37:10.595Z,55.23
2022-09-25T04:39:38.031Z,55.36
2022-09-25T04:42:06.301Z,55.54
2022-09-25T04:44:33.770Z,55.50
2022-09-25T04:47:01.169Z,55.42
2022-09-25T04:49:29.295Z,55.28
2022-09-25T04:51:57.009Z,55.05
2022-09-25T04:54:24.452Z,54.87
2022-09-25T04:56:52.468Z,54.78
2022-09-25T04:59:19.888Z,54.81
2022-09-25T05:01:47.950Z,54.61
2022-09-25T05:04:16.273Z,54.74
2022-09-25T05:06:43.847Z,54.80
2022-09-25T05:09:11.303Z,55.14
2022-09-25T05:11:39.121Z,55.25
2022-09-25T05:14:06.985Z,55.24
2022-09-25T05:16:34.654Z,55.53
2022-09-25T05:19:02.418Z,55.60
2022-09-25T05:21:29.894Z,55.59
2022-09-25T05:23:57.326Z,55.73
2022-09-25T05:26:25.651Z,55.74
2022-09-25T05:28:53.166Z,56.29
2022-09-25T05:31:20.761Z,55.91
2022-09-25T05:33:48.956Z,56.09
2022-09-25T05:36:18.851Z,55.86
2022-09-25T05:38:46.634Z,55.97
2022-09-25T05:41:14.364Z,55.98
2022-09-25T05:43:44.062Z,55.67
2022-09-25T05:46:11.892Z,56.13
2022-09-25T05:48:39.952Z,55.92
2022-09-25T05:51:07.471Z,55.41
2022-09-25T05:53:34.993Z,55.61
2022-09-25T05:56:03.880Z,55.31
2022-09-25T05:58:33.610Z,55.16
2022-09-25T06:01:05.106Z,55.34
2022-09-25T06:03:33.081Z,54.88
2022-09-25T06:06:00.642Z,55.00
2022-09-25T06:08:31.620Z,55.00
2022-09-25T06:11:00.821Z,54.70
2022-09-25T06:13:30.183Z,54.42
2022-09-25T06:15:57.720Z,54.55
2022-09-25T06:18:26.072Z,54.54
2022-09-25T06:21:02.977Z,54.48
2022-09-25T06:23:30.984Z,54.56
2022-09-25T06:26:05.948Z,54.49
2022-09-25T06:28:34.515Z,54.49
2022-09-25T06:31:03.792Z,54.04
2022-09-25T06:33:32.075Z,53.89
2022-09-25T06:36:00.848Z,54.57
2022-09-25T06:38:28.800Z,54.66
2022-09-25T06:41:00.091Z,54.32
2022-09-25T06:43:28.546Z,54.63
2022-09-25T06:45:59.760Z,54.82
2022-09-25T06:48:27.235Z,55.02
2022-09-25T06:50:56.543Z,54.88
2022-09-25T06:53:25.353Z,54.98
2022-09-25T06:55:55.971Z,55.03
2022-09-25T06:58:24.214Z,54.76
2022-09-25T07:00:53.512Z,54.23
2022-09-25T07:03:40.377Z,54.42
2022-09-25T07:06:09.942Z,54.62
2022-09-25T07:08:37.573Z,54.42
2022-09-25T07:11:05.454Z,54.45
2022-09-25T07:13:35.052Z,54.27
2022-09-25T07:16:07.008Z,54.37
2022-09-25T07:18:34.944Z,54.20
2022-09-25T07:21:05.189Z,54.04
2022-09-25T07:23:33.798Z,54.48
2022-09-25T07:26:09.849Z,54.38
2022-09-25T07:28:38.432Z,54.16
2022-09-25T07:31:20.499Z,54.21
2022-09-25T07:33:48.418Z,54.17
2022-09-25T07:36:17.158Z,54.24
2022-09-25T07:38:46.197Z,54.35
2022-09-25T07:41:13.784Z,54.42
2022-09-25T07:43:44.375Z,54.21
2022-09-25T07:46:12.510Z,55.20
2022-09-25T07:48:40.090Z,53.91
2022-09-25T07:51:11.359Z,52.90
2022-09-25T07:53:39.383Z,52.76
2022-09-25T07:56:07.464Z,53.16
2022-09-25T07:58:35.847Z,52.25
2022-09-25T08:01:05.715Z,52.62
2022-09-25T08:03:33.836Z,52.60
2022-09-25T08:06:03.283Z,52.31
2022-09-25T08:08:30.842Z,53.58
2022-09-25T08:11:03.178Z,52.86
2022-09-25T08:13:32.422Z,52.19
2022-09-25T08:16:07.344Z,54.12
2022-09-25T08:18:34.875Z,54.46
2022-09-25T08:21:03.493Z,54.49
2022-09-25T08:23:31.838Z,54.45
2022-09-25T08:25:59.794Z,54.60
2022-09-25T08:28:28.307Z,55.33
2022-09-25T08:30:58.963Z,55.08
2022-09-25T08:33:27.010Z,56.24
2022-09-25T08:35:59.363Z,54.22
2022-09-25T08:38:27.602Z,53.89
2022-09-25T08:40:59.505Z,54.47
2022-09-25T08:43:28.424Z,54.04
2022-09-25T08:46:17.345Z,53.27
2022-09-25T08:49:02.219Z,52.66
2022-09-25T08:51:30.925Z,53.70
2022-09-25T08:53:59.746Z,53.15
2022-09-25T08:56:28.687Z,52.36
2022-09-25T08:59:15.301Z,51.71
2022-09-25T09:01:52.279Z,51.75
2022-09-25T09:04:24.460Z,51.08
2022-09-25T09:07:25.285Z,51.30
2022-09-25T09:09:49.661Z,52.60
2022-09-25T09:12:21.397Z,51.88
2022-09-25T09:14:51.782Z,50.85
2022-09-25T09:17:22.172Z,50.52
2022-09-25T09:20:00.490Z,50.29
2022-09-25T09:22:37.890Z,50.86
2022-09-25T09:25:09.311Z,50.71
2022-09-25T09:27:37.009Z,50.84
2022-09-25T09:30:17.742Z,50.91
2022-09-25T09:33:09.612Z,50.64
2022-09-25T09:35:36.949Z,51.12
2022-09-25T09:38:26.244Z,52.51
2022-09-25T09:41:13.044Z,52.28
2022-09-25T09:43:40.688Z,52.38
2022-09-25T09:46:18.995Z,52.77
2022-09-25T09:49:14.874Z,52.76
2022-09-25T09:51:47.893Z,52.96
2022-09-25T09:54:22.475Z,54.56
2022-09-25T09:56:51.696Z,54.46
2022-09-25T09:59:23.267Z,54.59
2022-09-25T10:01:59.850Z,54.78
2022-09-25T10:04:32.017Z,55.45
2022-09-25T10:07:04.785Z,55.28
2022-09-25T10:09:32.691Z,55.92
2022-09-25T10:12:08.269Z,55.66
2022-09-25T10:14:42.512Z,56.36
2022-09-25T10:17:13.453Z,56.48
2022-09-25T10:19:55.654Z,56.60
2022-09-25T10:22:28.128Z,55.81
2022-09-25T10:25:01.782Z,55.53
2022-09-25T10:27:36.521Z,55.38
2022-09-25T10:30:10.358Z,56.82
2022-09-25T10:32:51.280Z,55.83
2022-09-25T10:35:37.006Z,56.40
2022-09-25T10:38:14.931Z,57.17
2022-09-25T10:40:46.635Z,55.82
2022-09-25T10:43:20.613Z,56.23
2022-09-25T10:45:49.282Z,55.99
2022-09-25T10:48:46.517Z,56.24
2022-09-25T10:51:17.432Z,56.18
2022-09-25T10:53:46.161Z,57.09
2022-09-25T10:56:36.020Z,58.66
2022-09-25T10:59:03.942Z,57.38
2022-09-25T11:01:38.491Z,57.61
2022-09-25T11:04:25.194Z,57.38
2022-09-25T11:07:04.930Z,56.83
2022-09-25T11:09:33.766Z,56.96
2022-09-25T11:12:14.518Z,56.26
2022-09-25T11:15:03.188Z,56.04
2022-09-25T11:17:42.431Z,54.91
2022-09-25T11:20:19.106Z,55.59
2022-09-25T11:23:18.833Z,56.01
2022-09-25T11:25:57.187Z,55.95
2022-09-25T11:28:35.401Z,55.80
2022-09-25T11:31:26.794Z,56.14
2022-09-25T11:34:43.067Z,57.48
2022-09-25T11:37:26.065Z,56.94
2022-09-25T11:40:15.433Z,58.54
2022-09-25T11:42:48.674Z,58.04
2022-09-25T11:45:23.289Z,57.54
2022-09-25T11:47:55.171Z,57.60
2022-09-25T11:50:34.736Z,57.64
2022-09-25T11:53:27.706Z,57.96
2022-09-25T11:56:15.268Z,58.26
2022-09-25T11:58:49.259Z,57.84
2022-09-25T12:01:32.686Z,58.21
2022-09-25T12:04:25.354Z,58.58
2022-09-25T12:06:53.314Z,58.13
2022-09-25T12:09:50.160Z,57.78
2022-09-25T12:12:32.908Z,57.83
2022-09-25T12:15:00.481Z,58.51
2022-09-25T12:18:05.113Z,58.89
2022-09-25T12:20:48.161Z,59.38
2022-09-25T12:23:30.155Z,59.23
2022-09-25T12:26:06.909Z,59.24
2022-09-25T12:28:58.607Z,59.44
2022-09-25T12:31:35.054Z,60.26
2022-09-25T12:34:19.612Z,59.59
2022-09-25T12:37:08.031Z,59.65
2022-09-25T12:39:41.282Z,60.20
2022-09-25T12:42:17.519Z,60.44
2022-09-25T12:45:00.474Z,60.39
2022-09-25T12:47:43.084Z,60.57
2022-09-25T12:50:14.782Z,60.52
2022-09-25T12:52:53.646Z,61.38
2022-09-25T12:55:26.101Z,61.19
2022-09-25T12:58:34.437Z,61.21
2022-09-25T13:01:25.674Z,61.19
2022-09-25T13:04:26.345Z,60.98
2022-09-25T13:07:10.185Z,60.78
2022-09-25T13:09:46.560Z,60.99
2022-09-25T13:12:29.226Z,60.94
2022-09-25T13:15:04.958Z,60.98
2022-09-25T13:17:32.503Z,61.45
2022-09-25T13:20:28.581Z,61.24
2022-09-25T13:23:01.789Z,61.25
2022-09-25T13:25:30.338Z,61.28
2022-09-25T13:28:06.111Z,61.50
2022-09-25T13:30:34.026Z,61.66
2022-09-25T13:33:03.284Z,61.65
2022-09-25T13:35:32.466Z,61.97
2022-09-25T13:38:39.174Z,61.93
2022-09-25T13:41:10.819Z,61.93
2022-09-25T13:43:38.526Z,61.61
2022-09-25T13:46:20.003Z,62.23
2022-09-25T13:48:48.419Z,62.57
2022-09-25T13:51:22.484Z,62.71
2022-09-25T13:54:25.759Z,62.94
2022-09-25T13:56:54.275Z,63.02
2022-09-25T13:59:24.583Z,63.35
2022-09-25T14:01:56.453Z,63.45
2022-09-25T14:04:30.890Z,63.25
2022-09-25T14:07:28.887Z,65.14
2022-09-25T14:09:58.053Z,63.89
2022-09-25T14:12:42.578Z,63.78
2022-09-25T14:15:24.392Z,63.72
2022-09-25T14:17:53.279Z,63.61
2022-09-25T14:20:32.148Z,63.52
2022-09-25T14:23:03.305Z,63.45
2022-09-25T14:25:33.933Z,63.42
2022-09-25T14:28:02.624Z,63.47
2022-09-25T14:30:31.002Z,63.55
2022-09-25T14:33:32.858Z,63.40
2022-09-25T14:36:22.308Z,63.34
2022-09-25T14:38:52.946Z,63.63
2022-09-25T14:41:35.236Z,63.06
2022-09-25T14:44:18.401Z,62.84
2022-09-25T14:46:49.683Z,62.92
2022-09-25T14:49:24.598Z,62.99
2022-09-25T14:51:54.836Z,63.42
2022-09-25T14:54:24.456Z,63.24
2022-09-25T14:56:55.610Z,63.07
2022-09-25T14:59:42.656Z,63.42
2022-09-25T15:02:19.924Z,63.40
2022-09-25T15:04:47.719Z,63.32
2022-09-25T15:07:20.838Z,63.30
2022-09-25T15:09:49.623Z,63.38
2022-09-25T15:12:26.042Z,63.66
2022-09-25T15:15:17.294Z,63.44
2022-09-25T15:17:57.973Z,63.80
2022-09-25T15:20:33.680Z,63.61
2022-09-25T15:23:03.747Z,63.74
2022-09-25T15:25:40.102Z,64.24
2022-09-25T15:28:08.909Z,64.11
2022-09-25T15:30:37.813Z,64.10
2022-09-25T15:33:06.333Z,63.85
2022-09-25T15:35:33.895Z,64.03
2022-09-25T15:38:28.315Z,64.02
2022-09-25T15:41:01.667Z,63.93
2022-09-25T15:43:32.190Z,63.90
2022-09-25T15:46:09.036Z,64.26
2022-09-25T15:48:39.582Z,63.77
2022-09-25T15:51:18.026Z,63.93
2022-09-25T15:53:57.642Z,63.90
2022-09-25T15:56:30.208Z,63.96
2022-09-25T15:59:25.320Z,64.34
2022-09-25T16:02:11.535Z,64.73
2022-09-25T16:04:52.113Z,64.52
2022-09-25T16:07:32.091Z,64.45
2022-09-25T16:10:10.434Z,64.12
2022-09-25T16:12:47.885Z,63.89
2022-09-25T16:15:27.877Z,63.89
2022-09-25T16:18:05.170Z,63.99
2022-09-25T16:20:37.059Z,64.02
2022-09-25T16:23:07.627Z,63.84
2022-09-25T16:25:37.888Z,64.17
2022-09-25T16:28:07.172Z,63.63
2022-09-25T16:30:35.270Z,64.12
2022-09-25T16:33:19.864Z,63.73
2022-09-25T16:36:09.345Z,63.77
2022-09-25T16:38:38.422Z,64.02
2022-09-25T16:41:19.111Z,63.76
2022-09-25T16:43:47.543Z,63.92
2022-09-25T16:46:20.495Z,63.96
2022-09-25T16:49:01.851Z,64.24
2022-09-25T16:51:32.889Z,64.11
2022-09-25T16:54:01.435Z,64.03
2022-09-25T16:56:31.509Z,63.94
2022-09-25T16:58:59.360Z,64.16
2022-09-25T17:01:27.991Z,64.06
2022-09-25T17:03:59.867Z,64.03
2022-09-25T17:06:31.326Z,64.24
2022-09-25T17:09:00.143Z,64.13
2022-09-25T17:11:27.658Z,64.11
2022-09-25T17:13:56.258Z,64.25
2022-09-25T17:16:24.112Z,64.18
2022-09-25T17:18:51.597Z,64.46
2022-09-25T17:21:20.146Z,64.59
2022-09-25T17:23:47.952Z,64.85
2022-09-25T17:26:19.112Z,64.39
2022-09-25T17:28:47.232Z,64.65
2022-09-25T17:31:20.716Z,64.69
2022-09-25T17:33:50.234Z,65.06
2022-09-25T17:36:18.271Z,64.74
2022-09-25T17:38:45.766Z,64.74
2022-09-25T17:41:31.311Z,64.78
2022-09-25T17:43:59.130Z,64.62
2022-09-25T17:46:26.836Z,64.84
2022-09-25T17:48:55.000Z,66.62
2022-09-25T17:51:25.083Z,66.98
2022-09-25T17:53:53.920Z,66.50
2022-09-25T17:56:22.009Z,65.78
2022-09-25T17:58:51.205Z,65.42
2022-09-25T18:01:23.751Z,66.06
2022-09-25T18:04:00.273Z,66.61
2022-09-25T18:06:29.773Z,66.65
2022-09-25T18:08:57.574Z,66.30
2022-09-25T18:11:25.756Z,65.98
2022-09-25T18:13:54.378Z,65.82
2022-09-25T18:16:27.169Z,65.95
2022-09-25T18:19:13.477Z,65.77
2022-09-25T18:21:59.959Z,65.47
2022-09-25T18:24:28.210Z,65.40
2022-09-25T18:26:57.105Z,65.56
2022-09-25T18:29:24.919Z,65.58
2022-09-25T18:31:52.647Z,65.18
2022-09-25T18:34:21.828Z,65.70
2022-09-25T18:36:51.070Z,65.55
2022-09-25T18:39:20.307Z,65.26
2022-09-25T18:41:48.589Z,65.56
2022-09-25T18:44:17.910Z,65.45
2022-09-25T18:46:45.577Z,65.26
2022-09-25T18:49:14.276Z,65.20
2022-09-25T18:51:43.203Z,65.66
2022-09-25T18:54:14.072Z,65.04
2022-09-25T18:56:43.443Z,65.02
2022-09-25T18:59:12.352Z,65.05
2022-09-25T19:01:41.392Z,64.80
2022-09-25T19:04:15.996Z,65.01
2022-09-25T19:06:44.096Z,65.07
2022-09-25T19:09:16.323Z,64.85
2022-09-25T19:11:44.563Z,65.20
2022-09-25T19:14:13.147Z,64.85
2022-09-25T19:16:40.758Z,64.72
2022-09-25T19:19:08.373Z,64.92
2022-09-25T19:21:36.293Z,64.86
2022-09-25T19:24:04.654Z,64.92
2022-09-25T19:26:35.179Z,64.71
2022-09-25T19:29:05.189Z,64.98
2022-09-25T19:31:32.998Z,64.83
2022-09-25T19:34:02.813Z,64.80
2022-09-25T19:36:32.537Z,64.70
2022-09-25T19:39:00.989Z,64.35
2022-09-25T19:41:34.097Z,64.41
2022-09-25T19:44:11.214Z,64.76
2022-09-25T19:46:44.302Z,64.88
2022-09-25T19:49:14.054Z,64.59
2022-09-25T19:51:42.273Z,64.22
2022-09-25T19:54:12.358Z,64.41
2022-09-25T19:56:41.948Z,64.22
2022-09-25T19:59:13.818Z,64.33
2022-09-25T20:01:43.189Z,63.96
2022-09-25T20:04:17.181Z,64.22
2022-09-25T20:06:46.470Z,64.12
2022-09-25T20:09:14.540Z,64.19
2022-09-25T20:11:43.338Z,64.25
2022-09-25T20:14:11.312Z,64.27
2022-09-25T20:16:39.142Z,64.11
2022-09-25T20:19:07.308Z,64.06
2022-09-25T20:21:37.186Z,64.35
2022-09-25T20:24:07.320Z,64.48
2022-09-25T20:26:36.443Z,64.28
2022-09-25T20:29:09.726Z,64.08
2022-09-25T20:31:39.298Z,64.30
2022-09-25T20:34:06.881Z,64.30
2022-09-25T20:36:36.314Z,64.21
2022-09-25T20:39:04.647Z,64.64
2022-09-25T20:41:33.289Z,64.66
2022-09-25T20:44:00.830Z,64.39
2022-09-25T20:46:29.995Z,64.39
2022-09-25T20:48:58.658Z,64.41
2022-09-25T20:51:32.874Z,64.13
2022-09-25T20:54:06.741Z,64.71
2022-09-25T20:56:35.607Z,65.38
2022-09-25T20:59:04.760Z,66.18
2022-09-25T21:01:34.769Z,66.26
2022-09-25T21:04:04.829Z,65.57
2022-09-25T21:06:33.674Z,64.95
2022-09-25T21:09:03.769Z,64.96
2022-09-25T21:11:32.313Z,64.95
2022-09-25T21:14:02.639Z,64.84
2022-09-25T21:16:31.263Z,64.98
2022-09-25T21:19:01.140Z,65.33
2022-09-25T21:21:29.713Z,65.07
2022-09-25T21:23:58.001Z,64.97
2022-09-25T21:26:27.607Z,65.03
2022-09-25T21:28:56.631Z,65.00
2022-09-25T21:31:27.870Z,65.43
2022-09-25T21:33:57.009Z,65.67
2022-09-25T21:36:26.434Z,66.31
2022-09-25T21:38:54.015Z,65.97
2022-09-25T21:41:23.788Z,65.69
2022-09-25T21:43:59.105Z,65.83
2022-09-25T21:46:27.958Z,65.76
2022-09-25T21:48:57.736Z,65.63
2022-09-25T21:51:28.043Z,66.01
2022-09-25T21:53:56.202Z,65.23
2022-09-25T21:56:25.639Z,65.83
2022-09-25T21:58:55.072Z,65.64
2022-09-25T22:01:26.011Z,65.38
2022-09-25T22:03:55.806Z,65.08
2022-09-25T22:06:26.394Z,64.86
2022-09-25T22:08:56.596Z,65.00
2022-09-25T22:11:24.124Z,64.81
2022-09-25T22:13:51.901Z,64.86
2022-09-25T22:16:22.025Z,65.25
2022-09-25T22:19:14.267Z,65.21
2022-09-25T22:21:43.241Z,65.81
2022-09-25T22:24:11.376Z,65.83
2022-09-25T22:26:40.983Z,66.74
2022-09-25T22:29:09.421Z,66.31
2022-09-25T22:31:38.549Z,65.74
2022-09-25T22:34:08.426Z,65.93
2022-09-25T22:36:36.390Z,66.46
2022-09-25T22:39:05.214Z,66.54
2022-09-25T22:41:33.168Z,66.36
2022-09-25T22:44:01.549Z,66.70
2022-09-25T22:46:29.415Z,66.04
2022-09-25T22:48:56.964Z,65.71
2022-09-25T22:51:25.950Z,65.60
2022-09-25T22:53:54.347Z,65.22
2022-09-25T22:56:27.942Z,65.01
2022-09-25T22:58:58.126Z,65.85
2022-09-25T23:01:27.447Z,65.52
2022-09-25T23:03:57.236Z,65.24
2022-09-25T23:06:27.391Z,65.18
2022-09-25T23:08:58.041Z,65.03
2022-09-25T23:11:27.395Z,65.28
2022-09-25T23:14:17.330Z,64.98
2022-09-25T23:16:48.361Z,65.14
2022-09-25T23:19:17.421Z,65.02
2022-09-25T23:21:46.329Z,66.51
2022-09-25T23:24:16.360Z,66.31
2022-09-25T23:26:44.358Z,67.32
2022-09-25T23:29:13.780Z,67.04
2022-09-25T23:31:42.343Z,66.42
2022-09-25T23:34:10.318Z,66.06
2022-09-25T23:36:38.452Z,65.75
2022-09-25T23:39:06.857Z,66.55
2022-09-25T23:41:36.542Z,66.63
2022-09-25T23:44:07.053Z,66.07
2022-09-25T23:46:36.567Z,65.53
2022-09-25T23:49:05.308Z,65.38
2022-09-25T23:51:33.464Z,65.67
2022-09-25T23:54:01.787Z,65.85
2022-09-25T23:56:31.854Z,66.02
2022-09-25T23:59:01.234Z,65.72
