createdAt,value
2022-09-07T00:00:15.583Z,82.46
2022-09-07T00:01:15.603Z,83.08
2022-09-07T00:02:15.623Z,83.04
2022-09-07T00:03:15.761Z,82.85
2022-09-07T00:04:15.736Z,82.85
2022-09-07T00:05:15.684Z,82.56
2022-09-07T00:06:15.704Z,82.94
2022-09-07T00:07:15.725Z,83.81
2022-09-07T00:08:15.743Z,82.65
2022-09-07T00:09:15.768Z,83.91
2022-09-07T00:10:15.785Z,83.61
2022-09-07T00:11:15.806Z,83.81
2022-09-07T00:12:15.826Z,84.19
2022-09-07T00:13:15.845Z,84.77
2022-09-07T00:14:15.866Z,83.61
2022-09-07T00:15:15.885Z,83.71
2022-09-07T00:16:15.967Z,82.85
2022-09-07T00:17:15.928Z,83.04
2022-09-07T00:18:15.947Z,82.94
2022-09-07T00:19:15.967Z,82.85
2022-09-07T00:20:15.988Z,83.23
2022-09-07T00:21:16.024Z,82.85
2022-09-07T00:22:16.028Z,83.23
2022-09-07T00:23:16.050Z,83.14
2022-09-07T00:24:16.070Z,82.94
2022-09-07T00:25:16.090Z,82.94
2022-09-07T00:26:16.114Z,82.94
2022-09-07T00:27:16.127Z,82.85
2022-09-07T00:28:16.148Z,83.52
2022-09-07T00:29:16.169Z,83.61
2022-09-07T00:30:16.187Z,83.81
2022-09-07T00:31:16.255Z,84.05
2022-09-07T00:32:16.228Z,84.91
2022-09-07T00:33:16.248Z,84.63
2022-09-07T00:34:16.269Z,84.63
2022-09-07T00:35:16.290Z,84.44
2022-09-07T00:36:16.308Z,84.63
2022-09-07T00:37:16.327Z,84.63
2022-09-07T00:38:16.349Z,84.63
2022-09-07T00:39:16.366Z,84.53
2022-09-07T00:40:16.389Z,84.63
2022-09-07T00:41:16.408Z,84.82
2022-09-07T00:42:16.428Z,84.63
2022-09-07T00:43:16.447Z,84.63
2022-09-07T00:44:16.467Z,84.91
2022-09-07T00:45:16.493Z,84.91
2022-09-07T00:46:16.560Z,84.91
2022-09-07T00:47:16.529Z,84.97
2022-09-07T00:48:16.551Z,85.16
2022-09-07T00:49:16.566Z,85.06
2022-09-07T00:50:16.588Z,85.54
2022-09-07T00:51:16.605Z,85.54
2022-09-07T00:52:16.626Z,85.64
2022-09-07T00:53:16.647Z,86.41
2022-09-07T00:54:16.667Z,86.12
2022-09-07T00:55:16.684Z,86.12
2022-09-07T00:56:16.706Z,86.31
2022-09-07T00:57:16.723Z,86.21
2022-09-07T00:58:16.743Z,86.31
2022-09-07T00:59:16.763Z,86.21
2022-09-07T01:00:16.784Z,86.41
2022-09-07T01:01:16.858Z,86.50
2022-09-07T01:02:16.901Z,86.60
2022-09-07T01:03:16.854Z,86.60
2022-09-07T01:04:16.871Z,86.41
2022-09-07T01:05:16.879Z,86.31
2022-09-07T01:06:16.902Z,86.36
2022-09-07T01:07:16.930Z,86.88
2022-09-07T01:08:16.946Z,86.88
2022-09-07T01:09:16.959Z,86.88
2022-09-07T01:10:16.979Z,86.50
2022-09-07T01:11:17.000Z,86.79
2022-09-07T01:12:17.018Z,87.13
2022-09-07T01:13:17.036Z,86.94
2022-09-07T01:14:17.058Z,87.90
2022-09-07T01:15:17.075Z,87.80
2022-09-07T01:16:17.127Z,87.90
2022-09-07T01:17:17.114Z,87.61
2022-09-07T01:18:17.135Z,87.80
2022-09-07T01:19:17.154Z,87.80
2022-09-07T01:20:17.173Z,87.99
2022-09-07T01:21:17.192Z,88.18
2022-09-07T01:22:17.215Z,87.99
2022-09-07T01:23:17.230Z,87.90
2022-09-07T01:24:17.251Z,87.80
2022-09-07T01:25:17.274Z,87.99
2022-09-07T01:26:17.291Z,88.76
2022-09-07T01:27:17.312Z,88.66
2022-09-07T01:28:17.327Z,88.56
2022-09-07T01:29:17.350Z,88.76
2022-09-07T01:30:17.367Z,88.76
2022-09-07T01:31:17.428Z,88.76
2022-09-07T01:32:17.405Z,88.95
2022-09-07T01:33:17.422Z,89.23
2022-09-07T01:34:17.444Z,89.23
2022-09-07T01:35:17.463Z,89.14
2022-09-07T01:36:17.484Z,89.04
2022-09-07T01:37:17.501Z,89.14
2022-09-07T01:38:17.518Z,89.04
2022-09-07T01:39:17.539Z,89.33
2022-09-07T01:40:17.558Z,89.09
2022-09-07T01:41:17.577Z,89.19
2022-09-07T01:42:17.597Z,89.67
2022-09-07T01:43:17.613Z,89.38
2022-09-07T01:44:17.633Z,89.58
2022-09-07T01:45:17.657Z,89.76
2022-09-07T01:46:17.739Z,89.48
2022-09-07T01:47:17.694Z,90.24
2022-09-07T01:48:17.714Z,90.05
2022-09-07T01:49:17.732Z,90.05
2022-09-07T01:50:17.752Z,89.86
2022-09-07T01:51:17.768Z,90.24
2022-09-07T01:52:17.786Z,89.95
2022-09-07T01:53:17.812Z,90.05
2022-09-07T01:54:17.826Z,89.58
2022-09-07T01:55:17.846Z,89.67
2022-09-07T01:56:17.863Z,89.58
2022-09-07T01:57:17.886Z,89.67
2022-09-07T01:58:17.902Z,89.76
2022-09-07T01:59:17.921Z,89.76
2022-09-07T02:00:17.941Z,89.86
2022-09-07T02:01:17.979Z,90.15
2022-09-07T02:02:18.078Z,89.95
2022-09-07T02:03:17.998Z,90.05
2022-09-07T02:04:18.014Z,89.95
2022-09-07T02:05:18.034Z,89.86
2022-09-07T02:06:18.055Z,90.44
2022-09-07T02:07:18.073Z,90.63
2022-09-07T02:08:18.092Z,90.53
2022-09-07T02:09:18.111Z,90.48
2022-09-07T02:10:18.129Z,90.34
2022-09-07T02:11:18.149Z,90.67
2022-09-07T02:12:18.167Z,90.91
2022-09-07T02:13:18.187Z,90.72
2022-09-07T02:14:18.205Z,90.63
2022-09-07T02:15:18.222Z,90.87
2022-09-07T02:16:18.283Z,90.58
2022-09-07T02:17:18.259Z,90.96
2022-09-07T02:18:18.280Z,91.06
2022-09-07T02:19:18.299Z,90.96
2022-09-07T02:20:18.315Z,90.77
2022-09-07T02:21:18.340Z,91.16
2022-09-07T02:22:18.357Z,91.16
2022-09-07T02:23:18.374Z,90.87
2022-09-07T02:24:18.393Z,90.96
2022-09-07T02:25:18.413Z,90.96
2022-09-07T02:26:18.430Z,90.87
2022-09-07T02:27:18.448Z,90.96
2022-09-07T02:28:18.468Z,91.53
2022-09-07T02:29:18.487Z,91.16
2022-09-07T02:30:18.506Z,91.44
2022-09-07T02:31:18.636Z,91.35
2022-09-07T02:32:18.542Z,91.44
2022-09-07T02:33:18.561Z,91.83
2022-09-07T02:34:18.580Z,91.92
2022-09-07T02:35:18.598Z,92.02
2022-09-07T02:36:18.617Z,92.59
2022-09-07T02:37:18.687Z,92.30
2022-09-07T02:38:18.658Z,92.40
2022-09-07T02:39:18.674Z,92.49
2022-09-07T02:40:18.696Z,92.59
2022-09-07T02:41:18.711Z,92.88
2022-09-07T02:42:18.730Z,93.07
2022-09-07T02:43:18.749Z,93.26
2022-09-07T02:44:18.769Z,92.88
2022-09-07T02:45:18.793Z,93.07
2022-09-07T02:46:18.899Z,93.07
2022-09-07T02:47:18.821Z,93.07
2022-09-07T02:48:18.851Z,93.07
2022-09-07T02:49:18.871Z,92.88
2022-09-07T02:50:18.884Z,93.26
2022-09-07T02:51:18.900Z,93.26
2022-09-07T02:52:18.915Z,92.97
2022-09-07T02:53:18.935Z,92.78
2022-09-07T02:54:18.953Z,93.16
2022-09-07T02:55:18.972Z,92.69
2022-09-07T02:56:18.989Z,92.97
2022-09-07T02:57:19.011Z,92.78
2022-09-07T02:58:19.031Z,92.93
2022-09-07T02:59:19.048Z,93.26
2022-09-07T03:00:19.064Z,93.16
2022-09-07T03:01:19.178Z,93.02
2022-09-07T03:02:19.189Z,93.31
2022-09-07T03:03:19.119Z,93.31
2022-09-07T03:04:19.136Z,93.31
2022-09-07T03:05:19.160Z,93.50
2022-09-07T03:06:19.175Z,93.60
2022-09-07T03:07:19.197Z,93.40
2022-09-07T03:08:19.212Z,93.79
2022-09-07T03:09:19.230Z,93.98
2022-09-07T03:10:19.248Z,93.31
2022-09-07T03:11:19.267Z,93.60
2022-09-07T03:12:19.284Z,93.79
2022-09-07T03:13:19.305Z,93.88
2022-09-07T03:14:19.322Z,93.69
2022-09-07T03:15:19.342Z,93.79
2022-09-07T03:16:19.401Z,93.79
2022-09-07T03:17:19.380Z,94.26
2022-09-07T03:18:19.396Z,93.79
2022-09-07T03:19:19.420Z,94.26
2022-09-07T03:20:19.432Z,93.88
2022-09-07T03:21:19.451Z,93.98
2022-09-07T03:22:19.468Z,93.88
2022-09-07T03:23:19.487Z,93.88
2022-09-07T03:24:19.508Z,93.88
2022-09-07T03:25:19.526Z,93.98
2022-09-07T03:26:19.546Z,94.17
2022-09-07T03:27:19.561Z,93.98
2022-09-07T03:28:19.581Z,94.93
2022-09-07T03:29:19.598Z,94.65
2022-09-07T03:30:19.620Z,94.55
2022-09-07T03:31:19.704Z,94.74
2022-09-07T03:32:19.653Z,95.03
2022-09-07T03:33:19.680Z,94.93
2022-09-07T03:34:19.693Z,95.32
2022-09-07T03:35:19.708Z,95.79
2022-09-07T03:36:19.726Z,95.32
2022-09-07T03:37:19.744Z,95.70
2022-09-07T03:38:19.762Z,95.03
2022-09-07T03:39:19.780Z,95.32
2022-09-07T03:40:19.798Z,95.98
2022-09-07T03:41:19.815Z,95.98
2022-09-07T03:42:19.838Z,95.89
2022-09-07T03:43:19.853Z,96.27
2022-09-07T03:44:19.873Z,95.79
2022-09-07T03:45:19.893Z,95.65
2022-09-07T03:46:19.952Z,95.84
2022-09-07T03:47:19.928Z,95.79
2022-09-07T03:48:19.946Z,95.94
2022-09-07T03:49:19.963Z,96.42
2022-09-07T03:50:19.981Z,96.80
2022-09-07T03:51:19.998Z,96.61
2022-09-07T03:52:20.018Z,96.51
2022-09-07T03:53:20.036Z,96.22
2022-09-07T03:54:20.055Z,96.80
2022-09-07T03:55:20.071Z,96.80
2022-09-07T03:56:20.090Z,96.70
2022-09-07T03:57:20.111Z,96.80
2022-09-07T03:58:20.127Z,96.89
2022-09-07T03:59:20.144Z,96.99
2022-09-07T04:00:20.161Z,96.61
2022-09-07T04:01:20.254Z,96.70
2022-09-07T04:02:20.228Z,96.80
2022-09-07T04:03:20.217Z,96.80
2022-09-07T04:04:20.234Z,96.42
2022-09-07T04:05:20.256Z,96.89
2022-09-07T04:06:20.274Z,96.61
2022-09-07T04:07:20.302Z,96.89
2022-09-07T04:08:20.340Z,96.89
2022-09-07T04:09:20.328Z,96.42
2022-09-07T04:10:20.344Z,96.70
2022-09-07T04:11:20.365Z,96.70
2022-09-07T04:12:20.383Z,97.37
2022-09-07T04:13:20.398Z,97.08
2022-09-07T04:14:20.417Z,96.89
2022-09-07T04:15:20.433Z,97.18
2022-09-07T04:16:20.537Z,97.08
2022-09-07T04:17:20.471Z,97.56
2022-09-07T04:18:20.488Z,97.28
2022-09-07T04:19:20.506Z,96.89
2022-09-07T04:20:20.522Z,97.08
2022-09-07T04:21:20.541Z,97.08
2022-09-07T04:22:20.560Z,97.47
2022-09-07T04:23:20.576Z,97.56
2022-09-07T04:24:20.594Z,97.47
2022-09-07T04:25:20.613Z,97.56
2022-09-07T04:26:20.634Z,97.47
2022-09-07T04:27:20.649Z,97.28
2022-09-07T04:28:20.668Z,97.85
2022-09-07T04:29:20.684Z,97.37
2022-09-07T04:30:20.703Z,97.66
2022-09-07T04:31:20.839Z,97.85
2022-09-07T04:32:20.744Z,97.56
2022-09-07T04:33:20.757Z,97.75
2022-09-07T04:34:20.778Z,97.94
2022-09-07T04:35:20.796Z,98.04
2022-09-07T04:36:20.813Z,97.85
2022-09-07T04:37:20.828Z,98.04
2022-09-07T04:38:20.848Z,98.04
2022-09-07T04:39:20.864Z,98.80
2022-09-07T04:40:20.881Z,98.61
2022-09-07T04:41:20.902Z,98.33
2022-09-07T04:42:20.921Z,97.85
2022-09-07T04:43:20.935Z,98.42
2022-09-07T04:44:20.955Z,97.94
2022-09-07T04:45:20.973Z,98.33
2022-09-07T04:46:21.103Z,98.42
2022-09-07T04:47:21.009Z,98.42
2022-09-07T04:48:21.028Z,98.61
2022-09-07T04:49:21.044Z,98.80
2022-09-07T04:50:21.065Z,98.42
2022-09-07T04:51:21.093Z,98.52
2022-09-07T04:52:21.104Z,98.80
2022-09-07T04:53:21.118Z,98.90
2022-09-07T04:54:21.134Z,98.61
2022-09-07T04:55:21.151Z,99.28
2022-09-07T04:56:21.170Z,99.28
2022-09-07T04:57:21.187Z,99.57
2022-09-07T04:58:21.206Z,99.85
2022-09-07T04:59:21.224Z,99.85
2022-09-07T05:00:21.240Z,99.76
2022-09-07T05:01:21.299Z,99.85
2022-09-07T05:02:21.348Z,99.76
2022-09-07T05:03:21.295Z,99.38
2022-09-07T05:04:21.314Z,99.19
2022-09-07T05:05:21.333Z,99.38
2022-09-07T05:06:21.349Z,99.28
2022-09-07T05:07:21.370Z,99.28
2022-09-07T05:08:21.385Z,99.38
2022-09-07T05:09:21.403Z,99.85
2022-09-07T05:10:21.422Z,99.48
2022-09-07T05:11:24.975Z,99.57
2022-09-07T05:12:21.455Z,99.48
2022-09-07T05:13:21.477Z,99.85
2022-09-07T05:14:21.493Z,99.85
2022-09-07T05:15:21.513Z,99.28
2022-09-07T05:16:21.587Z,99.57
2022-09-07T05:17:21.548Z,99.99
2022-09-07T05:18:21.569Z,99.66
2022-09-07T05:19:21.582Z,99.76
2022-09-07T05:20:21.601Z,99.38
2022-09-07T05:21:21.620Z,99.38
2022-09-07T05:22:21.637Z,99.57
2022-09-07T05:23:21.657Z,99.19
2022-09-07T05:24:21.677Z,99.66
2022-09-07T05:25:21.694Z,99.66
2022-09-07T05:26:21.710Z,99.33
2022-09-07T05:27:21.726Z,99.71
2022-09-07T05:28:21.747Z,99.62
2022-09-07T05:31:21.836Z,99.43
2022-09-07T05:32:21.841Z,99.62
2022-09-07T05:33:22.426Z,99.57
2022-09-07T05:35:21.872Z,99.14
2022-09-07T05:36:21.892Z,99.14
2022-09-07T05:37:21.960Z,99.24
2022-09-07T05:38:21.929Z,98.95
2022-09-07T05:39:21.947Z,98.85
2022-09-07T05:40:21.964Z,99.14
2022-09-07T05:41:21.982Z,99.14
2022-09-07T05:42:22.002Z,98.47
2022-09-07T05:43:22.022Z,98.85
2022-09-07T05:45:22.057Z,98.85
2022-09-07T05:46:22.075Z,99.04
2022-09-07T05:47:22.092Z,99.04
2022-09-07T05:48:22.110Z,99.04
2022-09-07T05:49:22.128Z,99.33
2022-09-07T05:50:22.147Z,98.66
2022-09-07T05:51:22.169Z,99.04
2022-09-07T05:52:22.183Z,99.04
2022-09-07T05:53:22.199Z,99.04
2022-09-07T05:54:22.218Z,98.75
2022-09-07T05:55:30.084Z,98.85
2022-09-07T05:56:22.255Z,98.57
2022-09-07T05:57:22.275Z,98.75
2022-09-07T05:58:22.296Z,98.85
2022-09-07T05:59:22.313Z,98.66
2022-09-07T06:00:22.330Z,98.38
2022-09-07T06:01:22.349Z,98.47
2022-09-07T06:02:22.483Z,98.09
2022-09-07T06:03:22.476Z,98.66
2022-09-07T06:04:22.403Z,98.33
2022-09-07T06:05:22.429Z,98.33
2022-09-07T06:06:22.441Z,98.52
2022-09-07T06:07:23.235Z,98.33
2022-09-07T06:08:22.478Z,98.14
2022-09-07T06:09:22.496Z,98.71
2022-09-07T06:11:22.559Z,98.43
2022-09-07T06:12:22.557Z,98.04
2022-09-07T06:13:22.573Z,98.33
2022-09-07T06:14:22.594Z,98.33
2022-09-07T06:15:22.609Z,98.52
2022-09-07T06:16:22.692Z,98.24
2022-09-07T06:17:22.652Z,98.24
2022-09-07T06:18:22.685Z,98.61
2022-09-07T06:19:22.683Z,98.24
2022-09-07T06:20:22.702Z,97.71
2022-09-07T06:21:22.762Z,98.00
2022-09-07T06:22:22.738Z,97.71
2022-09-07T06:23:22.759Z,97.71
2022-09-07T06:24:22.777Z,97.23
2022-09-07T06:25:22.799Z,97.52
2022-09-07T06:26:22.815Z,98.28
2022-09-07T06:27:22.836Z,97.23
2022-09-07T06:28:22.854Z,97.52
2022-09-07T06:29:22.872Z,97.33
2022-09-07T06:30:22.891Z,97.04
2022-09-07T06:31:23.297Z,97.09
2022-09-07T06:33:22.955Z,96.89
2022-09-07T06:34:22.968Z,96.51
2022-09-07T06:35:22.986Z,96.42
2022-09-07T06:36:23.007Z,96.13
2022-09-07T06:37:23.030Z,96.13
2022-09-07T06:38:23.046Z,96.03
2022-09-07T06:39:23.065Z,96.32
2022-09-07T06:40:23.089Z,96.03
2022-09-07T06:42:23.126Z,95.98
2022-09-07T06:43:23.144Z,95.70
2022-09-07T06:44:23.165Z,95.98
2022-09-07T06:45:23.200Z,95.51
2022-09-07T06:47:23.222Z,95.70
2022-09-07T06:48:23.245Z,94.93
2022-09-07T06:49:23.261Z,95.12
2022-09-07T06:50:23.281Z,95.41
2022-09-07T06:51:23.301Z,95.41
2022-09-07T06:52:23.479Z,96.03
2022-09-07T06:53:40.453Z,95.84
2022-09-07T06:55:23.384Z,95.36
2022-09-07T06:56:23.404Z,94.69
2022-09-07T06:57:23.425Z,94.50
2022-09-07T06:58:23.443Z,94.40
2022-09-07T06:59:23.461Z,94.02
2022-09-07T07:00:23.492Z,94.02
2022-09-07T07:01:23.556Z,94.21
2022-09-07T07:02:23.522Z,94.12
2022-09-07T07:03:23.591Z,93.49
2022-09-07T07:04:23.564Z,93.30
2022-09-07T07:05:23.586Z,93.40
2022-09-07T07:06:23.605Z,93.01
2022-09-07T07:07:23.625Z,93.11
2022-09-07T07:08:23.649Z,93.01
2022-09-07T07:09:23.670Z,93.11
2022-09-07T07:10:24.953Z,93.30
2022-09-07T07:11:23.706Z,93.59
2022-09-07T07:13:02.846Z,93.44
2022-09-07T07:14:02.864Z,93.63
2022-09-07T07:15:02.886Z,93.54
2022-09-07T07:16:02.963Z,93.44
2022-09-07T07:17:02.927Z,92.39
2022-09-07T07:18:19.930Z,92.19
2022-09-07T07:19:02.970Z,92.39
2022-09-07T07:20:02.989Z,92.39
2022-09-07T07:21:03.009Z,92.39
2022-09-07T07:22:18.590Z,92.58
2022-09-07T07:23:03.050Z,92.10
2022-09-07T07:24:07.493Z,92.05
2022-09-07T07:25:03.124Z,92.33
2022-09-07T07:26:03.112Z,91.28
2022-09-07T07:27:03.134Z,91.28
2022-09-07T07:29:03.921Z,90.42
2022-09-07T07:30:03.198Z,90.70
2022-09-07T07:31:07.172Z,90.46
2022-09-07T07:32:03.238Z,90.08
2022-09-07T07:33:03.305Z,89.69
2022-09-07T07:34:03.302Z,89.64
2022-09-07T07:35:03.413Z,89.64
2022-09-07T07:36:03.323Z,89.74
2022-09-07T07:37:03.346Z,89.54
2022-09-07T07:39:03.507Z,89.07
2022-09-07T07:40:21.344Z,89.11
2022-09-07T07:42:05.544Z,89.59
2022-09-07T07:43:03.477Z,89.50
2022-09-07T07:44:03.497Z,89.78
2022-09-07T07:46:05.604Z,89.30
2022-09-07T07:47:03.602Z,88.73
2022-09-07T07:48:03.598Z,88.19
2022-09-07T07:49:03.613Z,87.71
2022-09-07T07:51:09.882Z,87.23
2022-09-07T07:54:03.718Z,88.19
2022-09-07T07:55:43.010Z,87.19
2022-09-07T07:56:03.761Z,86.99
2022-09-07T07:57:04.220Z,87.09
2022-09-07T07:58:03.806Z,87.19
2022-09-07T07:59:03.833Z,87.29
2022-09-07T08:00:03.850Z,87.48
2022-09-07T08:01:03.917Z,87.57
2022-09-07T08:02:03.999Z,87.57
2022-09-07T08:03:03.919Z,87.67
2022-09-07T08:04:03.939Z,87.67
2022-09-07T08:05:03.960Z,88.06
2022-09-07T08:06:03.982Z,88.63
2022-09-07T08:07:09.446Z,88.92
2022-09-07T08:08:04.028Z,88.73
2022-09-07T08:09:04.051Z,88.63
2022-09-07T08:10:04.074Z,88.63
2022-09-07T08:11:04.093Z,88.92
2022-09-07T08:12:04.133Z,89.01
2022-09-07T08:13:04.139Z,89.40
2022-09-07T08:14:04.158Z,89.01
2022-09-07T08:15:04.180Z,88.82
2022-09-07T08:16:04.287Z,89.21
2022-09-07T08:17:04.228Z,89.01
2022-09-07T08:18:04.243Z,89.21
2022-09-07T08:19:04.297Z,89.44
2022-09-07T08:20:04.290Z,89.69
2022-09-07T08:21:04.312Z,89.83
2022-09-07T08:22:04.338Z,89.83
2022-09-07T08:23:04.358Z,89.59
2022-09-07T08:24:04.379Z,89.69
2022-09-07T08:25:04.398Z,89.92
2022-09-07T08:26:04.418Z,89.83
2022-09-07T08:27:04.572Z,89.92
2022-09-07T08:28:04.470Z,89.92
2022-09-07T08:29:04.490Z,89.64
2022-09-07T08:30:04.509Z,88.96
2022-09-07T08:31:04.577Z,89.54
2022-09-07T08:32:04.567Z,89.64
2022-09-07T08:33:04.592Z,89.83
2022-09-07T08:34:04.599Z,89.83
2022-09-07T08:35:04.623Z,89.64
2022-09-07T08:36:04.646Z,89.35
2022-09-07T08:37:04.663Z,89.29
2022-09-07T08:38:04.685Z,89.73
2022-09-07T08:39:04.707Z,90.45
2022-09-07T08:40:04.758Z,90.06
2022-09-07T08:41:04.752Z,90.45
2022-09-07T08:42:04.770Z,89.87
2022-09-07T08:43:04.794Z,89.87
2022-09-07T08:44:04.818Z,89.68
2022-09-07T08:45:04.839Z,90.35
2022-09-07T08:46:04.864Z,90.35
2022-09-07T08:47:04.995Z,90.45
2022-09-07T08:48:04.908Z,90.16
2022-09-07T08:49:04.927Z,89.63
2022-09-07T08:50:04.958Z,89.15
2022-09-07T08:51:04.972Z,89.15
2022-09-07T08:52:04.994Z,89.05
2022-09-07T08:53:05.017Z,89.15
2022-09-07T08:54:05.041Z,89.24
2022-09-07T08:55:05.066Z,89.15
2022-09-07T08:56:05.084Z,89.53
2022-09-07T08:57:20.865Z,89.48
2022-09-07T08:58:05.130Z,88.71
2022-09-07T08:59:05.152Z,88.81
2022-09-07T09:00:05.179Z,89.00
2022-09-07T09:04:22.004Z,88.08
2022-09-07T09:05:20.595Z,87.70
2022-09-07T09:06:05.430Z,87.88
2022-09-07T09:07:05.454Z,87.70
2022-09-07T09:08:05.355Z,88.17
2022-09-07T09:09:05.379Z,87.70
2022-09-07T09:10:05.399Z,86.15
2022-09-07T09:11:05.424Z,85.47
2022-09-07T09:12:05.449Z,85.47
2022-09-07T09:13:05.470Z,86.25
2022-09-07T09:14:05.495Z,86.58
2022-09-07T09:15:05.518Z,87.06
2022-09-07T09:16:05.577Z,86.48
2022-09-07T09:17:05.565Z,85.91
2022-09-07T09:18:05.585Z,86.29
2022-09-07T09:19:05.609Z,86.48
2022-09-07T09:20:05.631Z,86.39
2022-09-07T09:21:05.656Z,86.10
2022-09-07T09:22:05.678Z,86.48
2022-09-07T09:23:05.705Z,86.04
2022-09-07T09:24:05.725Z,85.75
2022-09-07T09:25:05.758Z,85.33
2022-09-07T09:26:05.771Z,86.33
2022-09-07T09:27:05.794Z,85.66
2022-09-07T09:28:05.825Z,85.56
2022-09-07T09:29:05.841Z,85.85
2022-09-07T09:30:05.863Z,86.33
2022-09-07T09:31:05.971Z,85.94
2022-09-07T09:32:05.911Z,85.75
2022-09-07T09:33:05.936Z,85.75
2022-09-07T09:34:05.957Z,85.56
2022-09-07T09:35:05.983Z,85.75
2022-09-07T09:36:06.005Z,85.46
2022-09-07T09:37:06.037Z,85.94
2022-09-07T09:38:06.050Z,85.85
2022-09-07T09:39:06.075Z,85.22
2022-09-07T09:40:06.146Z,85.41
2022-09-07T09:41:06.123Z,85.60
2022-09-07T09:42:06.144Z,86.47
2022-09-07T09:43:06.172Z,86.28
2022-09-07T09:44:06.193Z,86.38
2022-09-07T09:45:06.215Z,86.08
2022-09-07T09:46:13.336Z,85.60
2022-09-07T09:48:06.287Z,85.80
2022-09-07T09:49:06.308Z,85.99
2022-09-07T09:50:06.688Z,86.32
2022-09-07T09:53:06.405Z,85.36
2022-09-07T09:54:06.428Z,85.36
2022-09-07T09:55:30.640Z,85.16
2022-09-07T09:56:06.478Z,84.48
2022-09-07T09:57:06.504Z,84.68
2022-09-07T09:59:56.893Z,84.39
2022-09-07T10:00:10.509Z,84.88
2022-09-07T10:01:22.668Z,84.78
2022-09-07T10:04:11.714Z,85.11
2022-09-07T10:05:06.694Z,85.69
2022-09-07T10:06:06.715Z,85.88
2022-09-07T10:07:06.740Z,85.98
2022-09-07T10:08:06.764Z,85.98
2022-09-07T10:09:06.787Z,86.17
2022-09-07T10:10:06.811Z,85.73
2022-09-07T10:11:06.838Z,85.93
2022-09-07T10:12:07.562Z,85.73
2022-09-07T10:13:06.884Z,85.05
2022-09-07T10:14:06.909Z,84.67
2022-09-07T10:15:06.937Z,84.86
2022-09-07T10:16:07.081Z,84.57
2022-09-07T10:17:06.983Z,84.71
2022-09-07T10:18:07.010Z,83.99
2022-09-07T10:19:07.040Z,84.80
2022-09-07T10:20:07.054Z,84.61
2022-09-07T10:21:07.081Z,84.22
2022-09-07T10:22:07.110Z,83.30
2022-09-07T10:23:07.140Z,83.59
2022-09-07T10:24:07.153Z,83.49
2022-09-07T10:25:07.181Z,84.17
2022-09-07T10:26:07.211Z,84.56
2022-09-07T10:27:07.229Z,83.78
2022-09-07T10:28:07.254Z,83.49
2022-09-07T10:29:07.726Z,83.59
2022-09-07T10:30:07.310Z,83.44
2022-09-07T10:31:11.018Z,82.33
2022-09-07T10:32:07.356Z,81.98
2022-09-07T10:33:07.383Z,81.98
2022-09-07T10:35:07.431Z,81.60
2022-09-07T10:36:07.458Z,82.08
2022-09-07T10:37:07.484Z,82.76
2022-09-07T10:38:07.509Z,82.60
2022-09-07T10:39:07.533Z,82.22
2022-09-07T10:40:07.587Z,82.03
2022-09-07T10:41:07.585Z,82.03
2022-09-07T10:42:07.611Z,82.12
2022-09-07T10:43:22.996Z,82.80
2022-09-07T10:44:07.665Z,82.84
2022-09-07T10:45:07.688Z,82.75
2022-09-07T10:46:07.754Z,82.07
2022-09-07T10:47:07.779Z,82.26
2022-09-07T10:48:07.766Z,81.87
2022-09-07T10:49:07.794Z,81.48
2022-09-07T10:50:23.133Z,82.10
2022-09-07T10:51:14.052Z,82.30
2022-09-07T10:52:07.869Z,82.20
2022-09-07T10:53:29.981Z,81.91
2022-09-07T10:55:07.951Z,81.91
2022-09-07T10:56:07.975Z,81.33
2022-09-07T10:57:08.002Z,80.94
2022-09-07T10:58:08.028Z,79.78
2022-09-07T10:59:08.057Z,79.68
2022-09-07T11:00:08.613Z,79.88
2022-09-07T11:01:08.157Z,80.17
2022-09-07T11:02:08.134Z,80.07
2022-09-07T11:04:08.189Z,80.60
2022-09-07T11:05:08.216Z,80.88
2022-09-07T11:06:08.249Z,80.50
2022-09-07T11:07:10.333Z,80.79
2022-09-07T11:08:08.293Z,79.43
2022-09-07T11:09:16.558Z,78.94
2022-09-07T11:10:08.435Z,79.04
2022-09-07T11:11:08.372Z,79.43
2022-09-07T11:12:08.457Z,79.43
2022-09-07T11:13:08.426Z,79.04
2022-09-07T11:14:13.603Z,79.33
2022-09-07T11:15:08.486Z,79.72
2022-09-07T11:16:08.723Z,79.82
2022-09-07T11:17:08.627Z,79.96
2022-09-07T11:18:08.559Z,80.15
2022-09-07T11:20:08.677Z,79.66
2022-09-07T11:21:08.637Z,79.76
2022-09-07T11:22:08.667Z,79.71
2022-09-07T11:23:10.871Z,79.99
2022-09-07T11:24:08.720Z,79.22
2022-09-07T11:26:08.773Z,78.83
2022-09-07T11:27:08.801Z,78.67
2022-09-07T11:28:08.827Z,78.54
2022-09-07T11:30:08.882Z,78.64
2022-09-07T11:31:08.929Z,79.06
2022-09-07T11:32:08.943Z,79.16
2022-09-07T11:33:08.967Z,78.48
2022-09-07T11:34:24.609Z,78.58
2022-09-07T11:35:09.027Z,78.58
2022-09-07T11:36:12.228Z,77.90
2022-09-07T11:37:09.072Z,78.77
2022-09-07T11:38:09.100Z,78.19
2022-09-07T11:39:09.128Z,77.90
2022-09-07T11:40:09.353Z,77.70
2022-09-07T11:41:09.183Z,77.70
2022-09-07T11:43:11.419Z,78.48
2022-09-07T11:44:09.264Z,77.80
2022-09-07T11:45:09.292Z,77.99
2022-09-07T11:46:09.351Z,78.38
2022-09-07T11:47:09.345Z,78.54
2022-09-07T11:48:09.375Z,78.58
2022-09-07T11:49:09.399Z,78.67
2022-09-07T11:50:09.427Z,79.35
2022-09-07T11:51:09.454Z,79.55
2022-09-07T11:52:09.481Z,78.97
2022-09-07T11:53:09.508Z,78.48
2022-09-07T11:54:09.534Z,78.87
2022-09-07T11:55:09.564Z,78.77
2022-09-07T11:56:09.591Z,78.58
2022-09-07T11:57:09.616Z,78.67
2022-09-07T11:58:09.642Z,78.38
2022-09-07T11:59:09.668Z,78.48
2022-09-07T12:00:09.699Z,78.67
2022-09-07T12:01:09.727Z,78.77
2022-09-07T12:02:09.773Z,78.19
2022-09-07T12:03:09.812Z,77.70
2022-09-07T12:04:14.651Z,78.09
2022-09-07T12:05:09.834Z,77.55
2022-09-07T12:06:09.861Z,77.64
2022-09-07T12:07:09.888Z,77.55
2022-09-07T12:08:09.914Z,77.35
2022-09-07T12:09:09.941Z,77.74
2022-09-07T12:10:09.968Z,77.74
2022-09-07T12:11:09.996Z,77.84
2022-09-07T12:12:10.027Z,78.23
2022-09-07T12:13:10.049Z,77.74
2022-09-07T12:14:10.082Z,77.74
2022-09-07T12:15:10.109Z,77.55
2022-09-07T12:16:10.173Z,77.58
2022-09-07T12:17:10.164Z,77.00
2022-09-07T12:18:10.189Z,77.20
2022-09-07T12:19:10.221Z,77.39
2022-09-07T12:20:10.246Z,77.20
2022-09-07T12:21:10.285Z,77.33
2022-09-07T12:22:10.300Z,76.55
2022-09-07T12:23:10.327Z,76.75
2022-09-07T12:24:10.357Z,76.26
2022-09-07T12:25:10.383Z,76.65
2022-09-07T12:26:10.420Z,76.94
2022-09-07T12:27:10.440Z,76.94
2022-09-07T12:28:10.471Z,76.75
2022-09-07T12:29:10.497Z,76.94
2022-09-07T12:30:10.524Z,75.38
2022-09-07T12:31:10.577Z,75.29
2022-09-07T12:33:10.608Z,75.38
2022-09-07T12:34:10.640Z,75.87
2022-09-07T12:35:10.663Z,75.78
2022-09-07T12:36:10.692Z,76.71
2022-09-07T12:37:12.579Z,76.45
2022-09-07T12:38:10.746Z,76.51
2022-09-07T12:39:10.774Z,76.32
2022-09-07T12:40:10.844Z,76.42
2022-09-07T12:41:10.836Z,76.90
2022-09-07T12:42:40.273Z,75.84
2022-09-07T12:43:10.885Z,75.93
2022-09-07T12:44:10.914Z,76.42
2022-09-07T12:45:10.942Z,77.20
2022-09-07T12:46:11.004Z,77.55
2022-09-07T12:47:10.996Z,77.45
2022-09-07T12:48:11.022Z,77.74
2022-09-07T12:49:11.051Z,77.55
2022-09-07T12:50:11.082Z,76.67
2022-09-07T12:51:11.114Z,76.67
2022-09-07T12:52:15.599Z,76.44
2022-09-07T12:53:11.162Z,76.97
2022-09-07T12:54:11.186Z,78.13
2022-09-07T12:55:27.265Z,77.41
2022-09-07T12:56:18.316Z,77.70
2022-09-07T12:58:11.295Z,77.95
2022-09-07T12:59:18.943Z,78.58
2022-09-07T13:00:11.347Z,78.58
2022-09-07T13:01:11.459Z,78.73
2022-09-07T13:02:11.549Z,79.61
2022-09-07T13:03:49.613Z,79.41
2022-09-07T13:04:11.663Z,79.02
2022-09-07T13:05:11.492Z,79.61
2022-09-07T13:06:11.509Z,79.51
2022-09-07T13:07:11.534Z,79.02
2022-09-07T13:08:11.572Z,79.12
2022-09-07T13:09:11.586Z,79.61
2022-09-07T13:10:11.613Z,80.05
2022-09-07T13:11:11.642Z,79.99
2022-09-07T13:12:52.868Z,79.99
2022-09-07T13:13:11.693Z,79.41
2022-09-07T13:14:12.068Z,79.51
2022-09-07T13:15:22.473Z,79.57
2022-09-07T13:16:12.010Z,79.76
2022-09-07T13:17:18.783Z,79.66
2022-09-07T13:18:11.825Z,79.66
2022-09-07T13:19:11.853Z,79.71
2022-09-07T13:20:11.877Z,79.86
2022-09-07T13:21:11.913Z,79.57
2022-09-07T13:22:11.931Z,79.99
2022-09-07T13:23:11.959Z,79.41
2022-09-07T13:25:12.011Z,79.28
2022-09-07T13:26:12.038Z,79.37
2022-09-07T13:27:12.063Z,79.86
2022-09-07T13:28:12.090Z,79.90