createdAt,value
2019-04-16T00:00:14.173Z,36.30
2019-04-16T00:02:52.128Z,38.67
2019-04-16T00:05:29.978Z,33.40
2019-04-16T00:08:19.360Z,28.87
2019-04-16T00:10:43.716Z,32.00
2019-04-16T00:13:29.585Z,32.97
2019-04-16T00:16:02.965Z,34.10
2019-04-16T00:18:34.752Z,28.60
2019-04-16T00:21:10.830Z,29.47
2019-04-16T00:23:46.695Z,33.50
2019-04-16T00:26:17.930Z,29.87
2019-04-16T00:28:49.580Z,28.13
2019-04-16T00:31:21.492Z,26.83
2019-04-16T00:33:53.441Z,26.10
2019-04-16T00:36:25.273Z,22.57
2019-04-16T00:38:58.122Z,23.23
2019-04-16T00:41:29.902Z,25.87
2019-04-16T00:44:01.744Z,21.43
2019-04-16T00:46:33.645Z,27.67
2019-04-16T00:49:05.498Z,25.77
2019-04-16T00:51:37.348Z,24.60
2019-04-16T00:54:10.440Z,26.80
2019-04-16T00:56:43.515Z,23.63
2019-04-16T00:59:17.241Z,22.27
2019-04-16T01:01:49.011Z,23.67
2019-04-16T01:04:20.930Z,24.70
2019-04-16T01:06:52.694Z,20.70
2019-04-16T01:09:24.619Z,24.73
2019-04-16T01:11:56.702Z,22.43
2019-04-16T01:14:28.489Z,25.70
2019-04-16T01:17:03.891Z,27.90
2019-04-16T01:19:35.513Z,22.67
2019-04-16T01:22:07.996Z,23.80
2019-04-16T01:24:40.753Z,22.77
2019-04-16T01:27:12.662Z,20.13
2019-04-16T01:29:44.572Z,21.10
2019-04-16T01:32:21.026Z,28.70
2019-04-16T01:34:57.570Z,24.90
2019-04-16T01:37:30.305Z,25.53
2019-04-16T01:40:03.848Z,26.47
2019-04-16T01:42:35.701Z,32.23
2019-04-16T01:45:08.509Z,19.77
2019-04-16T01:47:40.263Z,27.30
2019-04-16T01:50:13.857Z,21.37
2019-04-16T01:52:49.467Z,21.67
2019-04-16T01:55:18.990Z,23.33
2019-04-16T01:57:50.812Z,18.83
2019-04-16T02:00:22.661Z,15.87
2019-04-16T02:02:54.499Z,17.53
2019-04-16T02:05:26.273Z,16.47
2019-04-16T02:07:59.289Z,18.63
2019-04-16T02:10:31.513Z,17.57
2019-04-16T02:13:03.302Z,19.93
2019-04-16T02:15:35.065Z,14.50
2019-04-16T02:18:06.828Z,16.50
2019-04-16T02:20:39.592Z,17.10
2019-04-16T02:23:13.525Z,20.53
2019-04-16T02:25:45.039Z,21.80
2019-04-16T02:28:16.881Z,19.63
2019-04-16T02:30:48.748Z,20.03
2019-04-16T02:33:20.549Z,20.83
2019-04-16T02:35:52.403Z,23.20
2019-04-16T02:38:24.234Z,24.07
2019-04-16T02:40:56.006Z,19.13
2019-04-16T02:43:27.878Z,19.67
2019-04-16T02:45:59.655Z,23.30
2019-04-16T02:48:31.501Z,19.67
2019-04-16T02:51:20.058Z,20.30
2019-04-16T02:54:09.996Z,27.37
2019-04-16T02:56:59.722Z,19.30
2019-04-16T02:59:46.001Z,26.83
2019-04-16T03:02:15.922Z,24.87
2019-04-16T03:05:01.714Z,24.40
2019-04-16T03:07:33.665Z,28.33
2019-04-16T03:10:05.903Z,23.90
2019-04-16T03:12:37.748Z,32.40
2019-04-16T03:15:09.607Z,32.03
2019-04-16T03:17:43.743Z,33.40
2019-04-16T03:20:20.755Z,31.33
2019-04-16T03:22:53.768Z,26.60
2019-04-16T03:25:25.547Z,26.37
2019-04-16T03:27:57.533Z,27.70
2019-04-16T03:30:30.456Z,31.77
2019-04-16T03:33:10.266Z,23.47
2019-04-16T03:35:35.924Z,27.33
2019-04-16T03:38:08.041Z,31.47
2019-04-16T03:40:40.044Z,27.53
2019-04-16T03:43:13.714Z,32.27
2019-04-16T03:45:47.581Z,39.57
2019-04-16T03:48:20.650Z,47.63
2019-04-16T03:50:53.317Z,64.20
2019-04-16T03:53:25.245Z,60.63
2019-04-16T03:55:58.315Z,64.57
2019-04-16T03:58:30.538Z,58.73
2019-04-16T04:01:02.571Z,65.50
2019-04-16T04:03:34.360Z,54.00
2019-04-16T04:06:07.873Z,46.43
2019-04-16T04:08:39.640Z,49.83
2019-04-16T04:11:11.455Z,40.27
2019-04-16T04:13:43.233Z,42.23
2019-04-16T04:16:15.689Z,33.70
2019-04-16T04:18:47.577Z,29.57
2019-04-16T04:21:22.102Z,33.43
2019-04-16T04:23:52.950Z,31.70
2019-04-16T04:26:24.934Z,34.10
2019-04-16T04:28:56.793Z,37.77
2019-04-16T04:31:32.030Z,35.27
2019-04-16T04:34:02.056Z,42.27
2019-04-16T04:36:34.997Z,30.50
2019-04-16T04:39:09.923Z,34.23
2019-04-16T04:41:42.287Z,38.50
2019-04-16T04:44:14.129Z,34.70
2019-04-16T04:46:46.866Z,39.87
2019-04-16T04:49:18.803Z,39.03
2019-04-16T04:51:50.609Z,37.40
2019-04-16T04:54:23.499Z,30.30
2019-04-16T04:56:56.397Z,25.57
2019-04-16T04:59:29.007Z,38.73
2019-04-16T05:02:01.080Z,38.70
2019-04-16T05:04:37.642Z,33.63
2019-04-16T05:07:11.297Z,37.27
2019-04-16T05:09:43.134Z,28.13
2019-04-16T05:12:17.834Z,35.83
2019-04-16T05:14:57.104Z,30.57
2019-04-16T05:17:27.615Z,37.97
2019-04-16T05:19:59.368Z,31.60
2019-04-16T05:22:32.921Z,29.67
2019-04-16T05:25:07.793Z,33.43
2019-04-16T05:27:41.076Z,24.63
2019-04-16T05:30:13.324Z,27.40
2019-04-16T05:32:45.498Z,34.03
2019-04-16T05:35:17.349Z,33.67
2019-04-16T05:37:51.487Z,37.80
2019-04-16T05:40:22.806Z,31.97
2019-04-16T05:42:55.823Z,39.27
2019-04-16T05:45:28.225Z,30.60
2019-04-16T05:48:00.104Z,32.67
2019-04-16T05:50:31.877Z,29.70
2019-04-16T05:53:05.468Z,37.37
2019-04-16T05:55:49.658Z,34.80
2019-04-16T05:58:18.337Z,36.93
2019-04-16T06:01:04.133Z,33.57
2019-04-16T06:06:00.878Z,39.33
2019-04-16T06:08:32.568Z,40.47
2019-04-16T06:11:04.603Z,44.87
2019-04-16T06:13:46.774Z,50.57
2019-04-16T06:16:23.936Z,40.53
2019-04-16T06:19:08.500Z,35.80
2019-04-16T06:21:58.610Z,40.43
2019-04-16T06:24:35.772Z,36.53
2019-04-16T06:27:09.588Z,44.77
2019-04-16T06:29:47.260Z,38.53
2019-04-16T06:32:18.871Z,34.83
2019-04-16T06:35:08.626Z,37.57
2019-04-16T06:37:54.096Z,36.37
2019-04-16T06:40:39.585Z,32.80
2019-04-16T06:43:25.234Z,34.23
2019-04-16T06:45:55.501Z,42.20
2019-04-16T06:48:28.827Z,39.80
2019-04-16T06:51:18.404Z,36.77
2019-04-16T06:53:49.935Z,33.57
2019-04-16T06:56:40.355Z,34.17
2019-04-16T06:59:17.657Z,44.03
2019-04-16T07:02:01.033Z,36.87
2019-04-16T07:04:37.223Z,38.90
2019-04-16T07:07:38.364Z,47.43
2019-04-16T07:10:04.764Z,34.57
2019-04-16T07:12:45.583Z,40.50
2019-04-16T07:15:22.385Z,41.17
2019-04-16T07:17:52.156Z,35.97
2019-04-16T07:20:23.986Z,33.70
2019-04-16T07:22:55.789Z,36.70
2019-04-16T07:25:29.572Z,37.60
2019-04-16T07:28:04.556Z,36.77
2019-04-16T07:30:43.887Z,25.77
2019-04-16T07:33:35.484Z,30.27
2019-04-16T07:36:29.286Z,33.57
2019-04-16T07:39:18.000Z,30.40
2019-04-16T07:41:50.790Z,29.13
2019-04-16T07:44:45.844Z,29.17
2019-04-16T07:47:23.909Z,25.10
2019-04-16T07:50:00.502Z,23.23
2019-04-16T07:52:50.406Z,23.97
2019-04-16T07:55:27.487Z,26.40
2019-04-16T07:58:00.410Z,22.73
2019-04-16T08:00:32.410Z,28.73
2019-04-16T08:03:07.053Z,31.50
2019-04-16T08:05:41.202Z,27.47
2019-04-16T08:08:15.011Z,22.67
2019-04-16T08:10:46.872Z,24.63
2019-04-16T08:13:22.503Z,26.67
2019-04-16T08:15:56.727Z,24.40
2019-04-16T08:18:27.901Z,25.67
2019-04-16T08:21:10.165Z,20.63
2019-04-16T08:23:44.265Z,27.80
2019-04-16T08:26:34.072Z,19.40
2019-04-16T08:29:05.837Z,21.97
2019-04-16T08:31:44.527Z,16.87
2019-04-16T08:34:33.096Z,19.32
2019-04-16T08:37:07.976Z,38.05
2019-04-16T08:39:39.837Z,30.40
2019-04-16T08:42:11.958Z,14.75
2019-04-16T08:44:43.780Z,15.72
2019-04-16T08:47:21.429Z,15.03
2019-04-16T08:50:12.205Z,13.98
2019-04-16T08:52:56.676Z,15.85
2019-04-16T08:55:28.438Z,25.35
2019-04-16T08:58:06.046Z,14.78
2019-04-16T09:00:39.711Z,15.93
2019-04-16T09:03:11.484Z,17.07
2019-04-16T09:05:43.254Z,17.48
2019-04-16T09:08:28.388Z,17.02
2019-04-16T09:11:23.527Z,11.63
2019-04-16T09:14:08.771Z,15.98
2019-04-16T09:16:57.188Z,13.75
2019-04-16T09:19:31.926Z,15.38
2019-04-16T09:22:09.220Z,13.32
2019-04-16T09:24:59.069Z,16.97
2019-04-16T09:27:44.694Z,18.35
2019-04-16T09:30:27.245Z,22.62
2019-04-16T09:33:03.543Z,17.15
2019-04-16T09:36:03.710Z,12.23
2019-04-16T09:38:49.144Z,12.93
2019-04-16T09:41:36.955Z,11.12
2019-04-16T09:44:08.937Z,13.53
2019-04-16T09:46:51.267Z,11.53
2019-04-16T09:49:20.182Z,13.13
2019-04-16T09:51:52.088Z,12.60
2019-04-16T09:54:26.438Z,13.62
2019-04-16T09:56:59.735Z,12.88
2019-04-16T09:59:36.597Z,9.20
2019-04-16T10:02:11.143Z,13.95
2019-04-16T10:04:52.022Z,8.43
2019-04-16T10:07:23.950Z,17.87
2019-04-16T10:09:55.648Z,11.08
2019-04-16T10:12:30.152Z,12.73
2019-04-16T10:15:11.138Z,11.95
2019-04-16T10:17:45.818Z,10.63
2019-04-16T10:20:30.034Z,15.60
2019-04-16T10:23:04.589Z,11.63
2019-04-16T10:25:53.776Z,9.48
2019-04-16T10:28:44.598Z,9.23
2019-04-16T10:31:34.963Z,16.52
2019-04-16T10:34:06.688Z,10.20
2019-04-16T10:36:47.280Z,9.85
2019-04-16T10:39:18.895Z,10.18
2019-04-16T10:41:56.480Z,9.55
2019-04-16T10:44:37.260Z,11.22
2019-04-16T10:47:26.932Z,12.40
2019-04-16T10:50:09.518Z,12.63
2019-04-16T10:52:59.147Z,10.25
2019-04-16T10:55:50.199Z,14.38
2019-04-16T10:58:42.758Z,8.70
2019-04-16T11:01:17.378Z,11.95
2019-04-16T11:03:50.930Z,8.78
2019-04-16T11:06:47.567Z,10.15
2019-04-16T11:09:37.703Z,10.72
2019-04-16T11:12:09.787Z,10.15
2019-04-16T11:14:54.425Z,9.03
2019-04-16T11:17:29.381Z,13.15
2019-04-16T11:20:06.184Z,11.75
2019-04-16T11:22:56.204Z,16.12
2019-04-16T11:25:31.548Z,9.43
2019-04-16T11:28:06.428Z,10.35
2019-04-16T11:30:42.799Z,13.65
2019-04-16T11:33:14.888Z,12.33
2019-04-16T11:35:56.362Z,11.03
2019-04-16T11:38:28.449Z,17.15
2019-04-16T11:41:06.692Z,9.25
2019-04-16T11:43:38.747Z,15.32
2019-04-16T11:46:28.350Z,9.73
2019-04-16T11:49:17.828Z,16.95
2019-04-16T11:51:55.434Z,8.38
2019-04-16T11:54:27.239Z,10.93
2019-04-16T11:57:00.248Z,12.15
2019-04-16T11:59:38.214Z,8.48
2019-04-16T12:02:27.975Z,13.35
2019-04-16T12:05:04.160Z,7.17
2019-04-16T12:07:55.334Z,11.38
2019-04-16T12:10:41.510Z,10.32
2019-04-16T12:13:34.106Z,8.38
2019-04-16T12:16:28.552Z,9.50
2019-04-16T12:19:18.145Z,14.28
2019-04-16T12:22:15.083Z,9.88
2019-04-16T12:24:51.212Z,11.60
2019-04-16T12:27:34.318Z,12.98
2019-04-16T12:30:30.192Z,9.80
2019-04-16T12:33:19.492Z,9.08
2019-04-16T12:36:12.826Z,18.55
2019-04-16T12:39:00.898Z,29.85
2019-04-16T12:42:06.140Z,9.10
2019-04-16T12:44:45.670Z,29.40
2019-04-16T12:47:24.055Z,34.43
2019-04-16T12:50:18.942Z,13.08
2019-04-16T12:53:02.677Z,9.65
2019-04-16T12:55:57.258Z,8.03
2019-04-16T12:58:50.696Z,12.25
2019-04-16T13:01:23.855Z,8.03
2019-04-16T13:04:17.180Z,11.85
2019-04-16T13:06:53.444Z,17.77
2019-04-16T13:09:39.174Z,13.08
2019-04-16T13:12:32.491Z,9.55
2019-04-16T13:15:26.263Z,11.30
2019-04-16T13:18:19.979Z,24.95
2019-04-16T13:21:10.834Z,30.90
2019-04-16T13:24:02.248Z,21.30
2019-04-16T13:26:53.372Z,9.00
2019-04-16T13:29:29.404Z,10.93
2019-04-16T13:31:59.336Z,9.83
2019-04-16T13:34:34.784Z,21.40
2019-04-16T13:37:06.631Z,11.85
2019-04-16T13:39:40.484Z,8.58
2019-04-16T13:42:12.619Z,13.25
2019-04-16T13:44:49.067Z,11.60
2019-04-16T13:47:20.916Z,9.63
2019-04-16T13:50:02.592Z,11.05
2019-04-16T13:52:33.480Z,12.95
2019-04-16T13:55:25.261Z,14.23
2019-04-16T13:58:07.397Z,11.40
2019-04-16T14:01:08.891Z,12.90
2019-04-16T14:03:38.285Z,10.88
2019-04-16T14:06:12.832Z,9.83
2019-04-16T14:08:45.574Z,28.62
2019-04-16T14:11:20.579Z,8.18
2019-04-16T14:13:52.635Z,14.70
2019-04-16T14:16:24.409Z,32.50
2019-04-16T14:18:56.179Z,10.82
2019-04-16T14:21:28.035Z,14.83
2019-04-16T14:23:59.829Z,17.92
2019-04-16T14:26:31.694Z,12.05
2019-04-16T14:29:06.802Z,8.00
2019-04-16T14:31:37.480Z,10.15
2019-04-16T14:34:20.722Z,11.05
2019-04-16T14:36:53.184Z,9.08
2019-04-16T14:39:31.061Z,12.35
2019-04-16T14:42:03.140Z,9.98
2019-04-16T14:44:52.700Z,14.00
2019-04-16T14:47:24.621Z,11.85
2019-04-16T14:49:57.909Z,8.05
2019-04-16T14:52:29.954Z,10.63
2019-04-16T14:55:03.548Z,11.25
2019-04-16T14:57:39.784Z,15.58
2019-04-16T15:00:28.181Z,12.30
2019-04-16T15:03:01.661Z,32.78
2019-04-16T15:05:35.168Z,17.67
2019-04-16T15:08:08.762Z,10.48
2019-04-16T15:10:58.031Z,7.62
2019-04-16T15:13:34.251Z,10.98
2019-04-16T15:16:21.261Z,8.10
2019-04-16T15:18:52.070Z,15.95
2019-04-16T15:21:43.043Z,11.18
2019-04-16T15:24:16.475Z,16.70
2019-04-16T15:26:54.271Z,10.45
2019-04-16T15:29:31.356Z,8.78
2019-04-16T15:32:19.932Z,10.08
2019-04-16T15:34:53.352Z,20.70
2019-04-16T15:37:26.795Z,11.53
2019-04-16T15:40:00.233Z,12.50
2019-04-16T15:42:40.859Z,9.88
2019-04-16T15:45:14.858Z,11.88
2019-04-16T15:48:06.549Z,12.63
2019-04-16T15:50:45.901Z,18.73
2019-04-16T15:53:25.423Z,16.57
2019-04-16T15:55:59.105Z,14.90
2019-04-16T15:58:32.781Z,16.67
2019-04-16T16:01:21.686Z,12.68
2019-04-16T16:04:10.406Z,52.62
2019-04-16T16:06:48.796Z,20.27
2019-04-16T16:09:31.209Z,16.65
2019-04-16T16:12:10.992Z,50.12
2019-04-16T16:14:43.063Z,21.30
2019-04-16T16:17:16.014Z,14.90
2019-04-16T16:19:48.754Z,13.28
2019-04-16T16:22:20.816Z,17.42
2019-04-16T16:24:52.674Z,17.42
2019-04-16T16:27:24.563Z,19.15
2019-04-16T16:29:56.277Z,18.50
2019-04-16T16:32:28.083Z,19.95
2019-04-16T16:34:59.863Z,19.25
2019-04-16T16:37:33.949Z,18.85
2019-04-16T16:40:07.292Z,20.45
2019-04-16T16:42:39.308Z,16.07
2019-04-16T16:45:11.188Z,13.58
2019-04-16T16:47:43.077Z,16.00
2019-04-16T16:50:15.039Z,12.95
2019-04-16T16:53:04.904Z,13.78
2019-04-16T16:55:38.473Z,22.50
2019-04-16T16:58:12.173Z,20.27
2019-04-16T17:01:02.643Z,22.73
2019-04-16T17:03:42.311Z,34.40
2019-04-16T17:06:15.744Z,28.75
2019-04-16T17:08:47.558Z,36.48
2019-04-16T17:11:19.271Z,36.93
2019-04-16T17:13:51.793Z,36.80
2019-04-16T17:16:24.400Z,31.95
2019-04-16T17:18:56.668Z,27.70
2019-04-16T17:21:28.822Z,25.68
2019-04-16T17:24:00.713Z,20.50
2019-04-16T17:26:33.009Z,28.95
2019-04-16T17:29:05.282Z,19.57
2019-04-16T17:31:37.625Z,30.05
2019-04-16T17:34:09.544Z,31.90
2019-04-16T17:36:41.574Z,30.92
2019-04-16T17:39:15.817Z,30.82
2019-04-16T17:41:50.400Z,31.45
2019-04-16T17:44:27.447Z,35.58
2019-04-16T17:47:01.468Z,38.73
2019-04-16T17:49:54.786Z,27.42
2019-04-16T17:52:31.278Z,34.78
2019-04-16T17:55:20.703Z,32.23
2019-04-16T17:57:57.157Z,32.65
2019-04-16T18:00:46.695Z,40.15
2019-04-16T18:03:23.086Z,37.58
2019-04-16T18:06:14.796Z,35.38
2019-04-16T18:09:04.901Z,62.08
2019-04-16T18:11:44.717Z,63.00
2019-04-16T18:14:17.078Z,69.60
2019-04-16T18:16:54.309Z,79.80
2019-04-16T18:19:27.469Z,95.28
2019-04-16T18:22:04.367Z,107.35
2019-04-16T18:24:42.242Z,123.02
2019-04-16T18:27:29.159Z,147.17
2019-04-16T18:30:07.212Z,162.82
2019-04-16T18:32:58.524Z,177.12
2019-04-16T18:35:32.039Z,285.60
2019-04-16T18:38:07.047Z,985.30
2019-04-16T18:40:44.437Z,1004.40
2019-04-16T18:43:18.478Z,823.38
2019-04-16T18:45:52.404Z,905.95
2019-04-16T18:48:25.150Z,964.12
2019-04-16T18:50:59.958Z,783.77
2019-04-16T18:53:30.490Z,287.30
2019-04-16T18:56:02.361Z,190.70
2019-04-16T18:58:34.344Z,191.88
2019-04-16T19:01:10.419Z,181.22
2019-04-16T19:03:42.289Z,158.47
2019-04-16T19:06:14.379Z,164.90
2019-04-16T19:08:47.798Z,177.45
2019-04-16T19:11:20.462Z,213.28
2019-04-16T19:13:53.609Z,415.20
2019-04-16T19:16:25.801Z,317.80
2019-04-16T19:18:57.912Z,319.02
2019-04-16T19:21:29.983Z,442.98
2019-04-16T19:24:01.847Z,556.23
2019-04-16T19:26:33.763Z,537.33
2019-04-16T19:29:06.296Z,423.73
2019-04-16T19:31:39.039Z,425.38
2019-04-16T19:34:11.211Z,446.50
2019-04-16T19:36:43.438Z,381.63
2019-04-16T19:39:18.609Z,355.03
2019-04-16T19:41:53.000Z,294.20
2019-04-16T19:44:24.766Z,209.60
2019-04-16T19:46:57.072Z,197.10
2019-04-16T19:49:30.525Z,301.95
2019-04-16T19:52:03.111Z,306.05
2019-04-16T19:54:35.456Z,354.53
2019-04-16T19:57:08.806Z,371.77
2019-04-16T19:59:46.381Z,355.77
2019-04-16T20:02:16.773Z,313.23
2019-04-16T20:04:50.749Z,307.90
2019-04-16T20:07:23.063Z,268.70
2019-04-16T20:09:55.423Z,268.43
2019-04-16T20:12:28.064Z,225.60
2019-04-16T20:15:08.261Z,210.97
2019-04-16T20:17:36.117Z,182.80
2019-04-16T20:20:09.511Z,165.73
2019-04-16T20:22:41.731Z,149.73
2019-04-16T20:25:14.595Z,146.03
2019-04-16T20:27:46.886Z,160.97
2019-04-16T20:30:23.075Z,123.83
2019-04-16T20:32:53.508Z,105.07
2019-04-16T20:35:25.523Z,84.80
2019-04-16T20:37:57.367Z,78.47
2019-04-16T20:40:29.147Z,82.50
2019-04-16T20:43:01.108Z,74.87
2019-04-16T20:45:33.069Z,88.87
2019-04-16T20:48:05.349Z,81.00
2019-04-16T20:50:37.291Z,70.67
2019-04-16T20:53:09.111Z,69.70
2019-04-16T20:55:40.893Z,77.43
2019-04-16T20:58:14.753Z,67.43
2019-04-16T21:00:47.887Z,76.87
2019-04-16T21:03:22.336Z,88.67
2019-04-16T21:05:59.043Z,81.20
2019-04-16T21:08:26.885Z,68.73
2019-04-16T21:10:59.991Z,76.50
2019-04-16T21:13:32.076Z,81.97
2019-04-16T21:16:03.995Z,208.67
2019-04-16T21:18:35.938Z,194.17
2019-04-16T21:21:07.729Z,208.93
2019-04-16T21:23:40.660Z,189.60
2019-04-16T21:26:12.466Z,125.23
2019-04-16T21:28:58.521Z,160.90
2019-04-16T21:31:33.055Z,79.33
2019-04-16T21:34:09.360Z,106.37
2019-04-16T21:36:43.504Z,73.33
2019-04-16T21:39:25.905Z,64.23
2019-04-16T21:42:00.916Z,86.80
2019-04-16T21:44:31.260Z,85.27
2019-04-16T21:47:03.267Z,92.67
2019-04-16T21:49:38.758Z,97.30
2019-04-16T21:52:08.603Z,82.03
2019-04-16T21:54:40.534Z,92.70
2019-04-16T21:57:13.260Z,82.13
2019-04-16T21:59:45.958Z,85.23
2019-04-16T22:02:25.114Z,73.13
2019-04-16T22:04:56.973Z,62.93
2019-04-16T22:07:29.095Z,59.00
2019-04-16T22:10:02.963Z,69.30
2019-04-16T22:12:34.838Z,73.77
2019-04-16T22:15:07.569Z,90.10
2019-04-16T22:17:39.452Z,58.60
2019-04-16T22:20:14.695Z,52.57
2019-04-16T22:22:50.438Z,49.43
2019-04-16T22:25:27.795Z,48.73
2019-04-16T22:28:01.195Z,51.67
2019-04-16T22:30:34.163Z,59.27
2019-04-16T22:33:07.749Z,68.40
2019-04-16T22:35:39.596Z,68.97
2019-04-16T22:38:14.288Z,50.33
2019-04-16T22:40:51.548Z,49.27
2019-04-16T22:43:27.917Z,45.43
2019-04-16T22:46:03.053Z,48.40
2019-04-16T22:48:37.428Z,41.17
2019-04-16T22:51:14.515Z,44.40
2019-04-16T22:53:46.521Z,47.30
2019-04-16T22:56:18.808Z,39.63
2019-04-16T22:58:52.405Z,37.30
2019-04-16T23:01:25.987Z,41.03
2019-04-16T23:04:03.813Z,37.57
2019-04-16T23:06:38.683Z,43.30
2019-04-16T23:09:09.553Z,36.57
2019-04-16T23:11:41.430Z,33.10
2019-04-16T23:14:18.003Z,39.60
2019-04-16T23:16:49.764Z,37.70
2019-04-16T23:19:26.099Z,38.10
2019-04-16T23:22:00.108Z,42.50
2019-04-16T23:24:32.592Z,41.47
2019-04-16T23:27:05.694Z,42.90
2019-04-16T23:29:41.411Z,39.03
2019-04-16T23:32:13.296Z,44.50
2019-04-16T23:34:45.421Z,43.40
2019-04-16T23:37:23.286Z,48.40
2019-04-16T23:39:55.947Z,39.33
2019-04-16T23:42:27.723Z,35.10
2019-04-16T23:45:13.207Z,33.23
2019-04-16T23:47:46.773Z,32.03
2019-04-16T23:50:25.979Z,34.10
2019-04-16T23:53:08.978Z,31.53
2019-04-16T23:55:50.132Z,29.73
2019-04-16T23:58:28.544Z,38.03
