createdAt,value
2018-11-03T00:00:25.561Z,8.80
2018-11-03T00:02:54.866Z,9.33
2018-11-03T00:05:30.092Z,8.73
2018-11-03T00:08:06.053Z,6.70
2018-11-03T00:10:35.296Z,10.50
2018-11-03T00:13:04.945Z,7.20
2018-11-03T00:15:34.489Z,8.37
2018-11-03T00:18:03.986Z,10.07
2018-11-03T00:20:33.380Z,8.90
2018-11-03T00:23:02.632Z,9.20
2018-11-03T00:25:31.846Z,8.30
2018-11-03T00:28:01.418Z,9.80
2018-11-03T00:30:30.655Z,10.13
2018-11-03T00:32:59.875Z,7.17
2018-11-03T00:35:29.089Z,9.77
2018-11-03T00:37:58.447Z,10.33
2018-11-03T00:40:27.881Z,9.80
2018-11-03T00:42:57.193Z,7.57
2018-11-03T00:45:26.696Z,8.80
2018-11-03T00:47:55.893Z,7.47
2018-11-03T00:50:25.155Z,7.90
2018-11-03T00:52:54.374Z,8.37
2018-11-03T00:55:23.572Z,8.33
2018-11-03T00:57:52.791Z,9.97
2018-11-03T01:00:22.028Z,9.93
2018-11-03T01:02:51.241Z,7.93
2018-11-03T01:05:20.536Z,7.67
2018-11-03T01:07:49.857Z,9.10
2018-11-03T01:10:19.169Z,5.80
2018-11-03T01:12:48.554Z,8.00
2018-11-03T01:15:18.424Z,8.30
2018-11-03T01:17:48.436Z,7.87
2018-11-03T01:20:18.275Z,5.43
2018-11-03T01:22:47.608Z,7.00
2018-11-03T01:25:17.113Z,8.00
2018-11-03T01:27:46.374Z,7.50
2018-11-03T01:30:16.803Z,8.43
2018-11-03T01:32:46.055Z,7.80
2018-11-03T01:35:16.056Z,9.03
2018-11-03T01:37:45.324Z,7.07
2018-11-03T01:40:15.022Z,7.83
2018-11-03T01:42:44.281Z,6.67
2018-11-03T01:45:13.856Z,7.60
2018-11-03T01:47:43.093Z,8.57
2018-11-03T01:50:13.257Z,6.90
2018-11-03T01:52:42.732Z,7.47
2018-11-03T01:55:12.213Z,7.60
2018-11-03T01:57:41.583Z,8.77
2018-11-03T02:00:16.553Z,8.80
2018-11-03T02:02:46.435Z,7.47
2018-11-03T02:05:15.760Z,11.00
2018-11-03T02:07:44.988Z,8.33
2018-11-03T02:10:14.985Z,6.90
2018-11-03T02:12:44.243Z,9.17
2018-11-03T02:15:14.127Z,8.97
2018-11-03T02:17:43.395Z,7.67
2018-11-03T02:20:14.060Z,11.13
2018-11-03T02:22:43.940Z,11.17
2018-11-03T02:25:13.145Z,8.87
2018-11-03T02:27:42.351Z,9.20
2018-11-03T02:30:12.493Z,10.87
2018-11-03T02:32:41.804Z,11.33
2018-11-03T02:35:11.921Z,10.73
2018-11-03T02:37:41.643Z,14.83
2018-11-03T02:40:12.764Z,12.50
2018-11-03T02:42:42.994Z,11.50
2018-11-03T02:45:12.708Z,12.00
2018-11-03T02:47:42.909Z,11.53
2018-11-03T02:50:13.375Z,10.73
2018-11-03T02:52:43.289Z,11.30
2018-11-03T02:55:12.610Z,11.53
2018-11-03T02:57:42.027Z,14.90
2018-11-03T03:00:12.087Z,13.17
2018-11-03T03:02:41.442Z,16.27
2018-11-03T03:05:11.361Z,18.77
2018-11-03T03:07:41.122Z,16.40
2018-11-03T03:10:11.966Z,16.27
2018-11-03T03:12:41.519Z,17.00
2018-11-03T03:15:11.987Z,19.77
2018-11-03T03:17:41.793Z,20.23
2018-11-03T03:20:12.132Z,18.37
2018-11-03T03:22:41.547Z,19.63
2018-11-03T03:25:12.029Z,21.37
2018-11-03T03:27:41.246Z,20.47
2018-11-03T03:30:10.871Z,19.20
2018-11-03T03:32:40.691Z,20.60
2018-11-03T03:35:09.932Z,25.70
2018-11-03T03:37:39.151Z,24.80
2018-11-03T03:40:09.212Z,25.60
2018-11-03T03:42:38.724Z,26.17
2018-11-03T03:45:09.532Z,24.90
2018-11-03T03:47:39.893Z,30.70
2018-11-03T03:50:10.241Z,30.20
2018-11-03T03:52:39.837Z,30.90
2018-11-03T03:55:09.491Z,30.07
2018-11-03T03:57:38.758Z,29.40
2018-11-03T04:00:10.208Z,32.93
2018-11-03T04:02:39.859Z,29.73
2018-11-03T04:05:09.376Z,31.97
2018-11-03T04:07:39.064Z,32.40
2018-11-03T04:10:09.303Z,33.10
2018-11-03T04:12:38.757Z,32.90
2018-11-03T04:15:08.037Z,35.43
2018-11-03T04:17:37.553Z,33.40
2018-11-03T04:20:07.652Z,34.63
2018-11-03T04:22:36.988Z,32.73
2018-11-03T04:25:06.439Z,33.60
2018-11-03T04:27:35.700Z,38.37
2018-11-03T04:30:07.403Z,37.23
2018-11-03T04:32:36.751Z,38.30
2018-11-03T04:35:06.922Z,33.33
2018-11-03T04:37:37.149Z,42.13
2018-11-03T04:40:07.956Z,39.70
2018-11-03T04:42:37.322Z,33.97
2018-11-03T04:45:07.765Z,34.87
2018-11-03T04:47:37.419Z,33.93
2018-11-03T04:50:08.152Z,32.17
2018-11-03T04:52:37.766Z,32.83
2018-11-03T04:55:07.929Z,30.40
2018-11-03T04:57:37.149Z,34.17
2018-11-03T05:00:07.597Z,32.43
2018-11-03T05:02:36.987Z,31.07
2018-11-03T05:05:06.811Z,35.00
2018-11-03T05:07:36.035Z,36.70
2018-11-03T05:10:06.572Z,34.23
2018-11-03T05:12:36.136Z,36.37
2018-11-03T05:15:05.703Z,34.47
2018-11-03T05:17:35.497Z,35.20
2018-11-03T05:20:04.842Z,34.20
2018-11-03T05:22:34.047Z,33.90
2018-11-03T05:25:03.344Z,35.73
2018-11-03T05:27:32.880Z,34.73
2018-11-03T05:30:02.735Z,37.33
2018-11-03T05:32:32.074Z,36.37
2018-11-03T05:35:01.340Z,32.63
2018-11-03T05:37:31.061Z,40.80
2018-11-03T05:40:00.320Z,36.90
2018-11-03T05:42:29.534Z,34.13
2018-11-03T05:44:58.736Z,34.70
2018-11-03T05:47:27.975Z,38.60
2018-11-03T05:49:57.208Z,35.93
2018-11-03T05:52:27.077Z,36.93
2018-11-03T05:54:56.474Z,35.60
2018-11-03T05:57:26.083Z,34.53
2018-11-03T05:59:56.212Z,36.07
2018-11-03T06:02:25.731Z,38.37
2018-11-03T06:04:55.837Z,37.60
2018-11-03T06:07:25.629Z,36.73
2018-11-03T06:09:54.928Z,37.80
2018-11-03T06:12:24.223Z,37.10
2018-11-03T06:14:53.805Z,37.93
2018-11-03T06:17:23.105Z,34.27
2018-11-03T06:19:52.550Z,34.87
2018-11-03T06:22:21.856Z,32.83
2018-11-03T06:24:51.117Z,35.40
2018-11-03T06:27:21.362Z,36.10
2018-11-03T06:29:50.668Z,36.70
2018-11-03T06:32:20.650Z,42.70
2018-11-03T06:34:49.964Z,36.73
2018-11-03T06:37:19.296Z,38.90
2018-11-03T06:39:49.166Z,40.17
2018-11-03T06:42:19.201Z,36.57
2018-11-03T06:44:48.619Z,42.07
2018-11-03T06:47:18.175Z,39.47
2018-11-03T06:49:47.412Z,39.23
2018-11-03T06:52:17.484Z,39.17
2018-11-03T06:54:46.629Z,40.40
2018-11-03T06:57:15.925Z,44.90
2018-11-03T06:59:45.308Z,42.77
2018-11-03T07:02:14.636Z,42.20
2018-11-03T07:04:44.051Z,39.80
2018-11-03T07:07:14.279Z,50.00
2018-11-03T07:09:43.487Z,47.93
2018-11-03T07:12:14.207Z,51.67
2018-11-03T07:14:44.056Z,51.23
2018-11-03T07:17:13.278Z,46.73
2018-11-03T07:19:42.611Z,41.37
2018-11-03T07:22:11.893Z,38.90
2018-11-03T07:24:41.251Z,38.97
2018-11-03T07:27:10.516Z,45.97
2018-11-03T07:29:39.846Z,38.93
2018-11-03T07:32:09.011Z,37.17
2018-11-03T07:34:38.268Z,36.20
2018-11-03T07:37:08.608Z,34.53
2018-11-03T07:39:38.082Z,35.50
2018-11-03T07:42:07.815Z,39.20
2018-11-03T07:44:37.053Z,35.07
2018-11-03T07:47:06.371Z,33.63
2018-11-03T07:49:36.378Z,37.63
2018-11-03T07:52:05.805Z,35.97
2018-11-03T07:54:35.149Z,36.53
2018-11-03T07:57:06.124Z,35.53
2018-11-03T07:59:35.378Z,37.00
2018-11-03T08:02:05.389Z,35.83
2018-11-03T08:04:34.625Z,29.77
2018-11-03T08:07:04.890Z,35.50
2018-11-03T08:09:35.079Z,29.17
2018-11-03T08:12:05.259Z,29.53
2018-11-03T08:14:34.612Z,27.20
2018-11-03T08:17:04.198Z,25.17
2018-11-03T08:19:33.548Z,34.07
2018-11-03T08:22:02.808Z,17.67
2018-11-03T08:24:32.021Z,16.00
2018-11-03T08:27:03.172Z,15.93
2018-11-03T08:29:32.547Z,14.90
2018-11-03T08:32:01.849Z,12.87
2018-11-03T08:34:32.195Z,11.90
2018-11-03T08:37:02.233Z,12.87
2018-11-03T08:39:31.655Z,13.53
2018-11-03T08:42:01.016Z,12.00
2018-11-03T08:44:31.347Z,10.77
2018-11-03T08:47:00.562Z,12.10
2018-11-03T08:49:30.079Z,10.27
2018-11-03T08:51:59.540Z,9.23
2018-11-03T08:54:29.350Z,9.50
2018-11-03T08:56:58.929Z,10.07
2018-11-03T08:59:29.240Z,8.87
2018-11-03T09:01:58.415Z,9.07
2018-11-03T09:04:28.634Z,9.20
2018-11-03T09:06:57.954Z,8.43
2018-11-03T09:09:27.179Z,9.87
2018-11-03T09:11:57.160Z,7.73
2018-11-03T09:14:26.534Z,8.20
2018-11-03T09:16:55.827Z,11.43
2018-11-03T09:19:25.044Z,9.17
2018-11-03T09:21:54.336Z,9.00
2018-11-03T09:24:23.593Z,8.07
2018-11-03T09:26:53.528Z,7.40
2018-11-03T09:29:22.802Z,7.23
2018-11-03T09:31:52.201Z,6.47
2018-11-03T09:34:21.436Z,6.53
2018-11-03T09:36:50.754Z,8.77
2018-11-03T09:39:20.214Z,7.47
2018-11-03T09:41:49.576Z,7.97
2018-11-03T09:44:18.852Z,6.27
2018-11-03T09:46:48.560Z,9.03
2018-11-03T09:49:18.526Z,6.70
2018-11-03T09:51:47.759Z,6.10
2018-11-03T09:54:16.989Z,6.10
2018-11-03T09:56:46.355Z,5.57
2018-11-03T09:59:16.416Z,6.07
2018-11-03T10:01:45.654Z,5.60
2018-11-03T10:04:14.894Z,9.67
2018-11-03T10:06:44.216Z,5.33
2018-11-03T10:09:13.319Z,6.97
2018-11-03T10:11:42.559Z,5.37
2018-11-03T10:14:11.869Z,7.27
2018-11-03T10:16:41.679Z,6.13
2018-11-03T10:19:11.246Z,6.37
2018-11-03T10:21:40.460Z,7.43
2018-11-03T10:24:10.447Z,5.60
2018-11-03T10:26:39.910Z,6.20
2018-11-03T10:29:09.221Z,5.03
2018-11-03T10:31:38.730Z,4.83
2018-11-03T10:34:08.431Z,5.43
2018-11-03T10:36:37.671Z,5.93
2018-11-03T10:39:10.175Z,3.90
2018-11-03T10:41:39.771Z,5.20
2018-11-03T10:44:09.349Z,5.07
2018-11-03T10:46:39.016Z,7.33
2018-11-03T10:49:08.541Z,5.23
2018-11-03T10:51:39.205Z,6.47
2018-11-03T10:54:09.088Z,7.20
2018-11-03T10:56:38.389Z,5.87
2018-11-03T10:59:07.617Z,5.57
2018-11-03T11:01:42.309Z,4.60
2018-11-03T11:04:16.780Z,6.00
2018-11-03T11:06:51.281Z,4.37
2018-11-03T11:09:25.963Z,6.07
2018-11-03T11:12:00.560Z,4.97
2018-11-03T11:14:29.813Z,3.77
2018-11-03T11:16:59.088Z,4.10
2018-11-03T11:19:28.331Z,5.70
2018-11-03T11:21:57.608Z,5.07
2018-11-03T11:24:27.013Z,7.30
2018-11-03T11:26:56.470Z,5.60
2018-11-03T11:29:26.456Z,4.50
2018-11-03T11:31:55.692Z,8.37
2018-11-03T11:34:24.935Z,4.30
2018-11-03T11:36:54.157Z,6.27
2018-11-03T11:39:23.392Z,5.90
2018-11-03T11:41:52.662Z,8.80
2018-11-03T11:44:22.090Z,4.87
2018-11-03T11:46:51.402Z,4.30
2018-11-03T11:49:20.824Z,4.77
2018-11-03T11:51:50.457Z,4.60
2018-11-03T11:54:19.741Z,3.93
2018-11-03T11:56:49.060Z,6.43
2018-11-03T11:59:18.669Z,4.47
2018-11-03T12:01:47.951Z,4.53
2018-11-03T12:04:17.251Z,3.83
2018-11-03T12:06:47.333Z,4.77
2018-11-03T12:09:17.308Z,6.03
2018-11-03T12:11:46.557Z,4.03
2018-11-03T12:14:15.795Z,4.33
2018-11-03T12:16:45.104Z,7.57
2018-11-03T12:19:15.129Z,3.33
2018-11-03T12:21:44.564Z,3.17
2018-11-03T12:24:14.516Z,4.90
2018-11-03T12:26:43.733Z,2.90
2018-11-03T12:29:13.069Z,2.57
2018-11-03T12:31:43.504Z,6.47
2018-11-03T12:34:12.783Z,6.47
2018-11-03T12:36:42.064Z,2.67
2018-11-03T12:39:11.334Z,3.20
2018-11-03T12:41:40.751Z,3.10
2018-11-03T12:44:10.001Z,3.33
2018-11-03T12:46:39.247Z,3.23
2018-11-03T12:49:08.476Z,4.27
2018-11-03T12:51:37.880Z,3.83
2018-11-03T12:54:07.967Z,5.30
2018-11-03T12:56:37.472Z,3.17
2018-11-03T12:59:06.832Z,3.23
2018-11-03T13:01:36.357Z,3.87
2018-11-03T13:04:05.997Z,8.87
2018-11-03T13:06:35.933Z,5.60
2018-11-03T13:09:13.059Z,3.77
2018-11-03T13:11:43.132Z,4.97
2018-11-03T13:14:13.049Z,2.87
2018-11-03T13:16:42.333Z,2.90
2018-11-03T13:19:12.246Z,4.13
2018-11-03T13:21:42.190Z,6.10
2018-11-03T13:24:11.528Z,3.40
2018-11-03T13:26:40.884Z,3.67
2018-11-03T13:29:10.690Z,3.80
2018-11-03T13:31:39.914Z,7.60
2018-11-03T13:34:09.136Z,6.00
2018-11-03T13:36:38.392Z,5.60
2018-11-03T13:39:08.876Z,4.37
2018-11-03T13:41:38.380Z,4.23
2018-11-03T13:44:07.870Z,4.00
2018-11-03T13:46:37.231Z,5.10
2018-11-03T13:49:06.471Z,4.00
2018-11-03T13:51:37.047Z,5.70
2018-11-03T13:54:06.464Z,4.60
2018-11-03T13:56:35.752Z,8.50
2018-11-03T13:59:05.184Z,8.90
2018-11-03T14:01:34.403Z,4.97
2018-11-03T14:04:03.636Z,5.70
2018-11-03T14:06:32.940Z,5.33
2018-11-03T14:09:02.185Z,6.10
2018-11-03T14:11:32.269Z,5.43
2018-11-03T14:14:01.499Z,6.47
2018-11-03T14:16:30.712Z,5.73
2018-11-03T14:19:00.175Z,6.53
2018-11-03T14:21:29.506Z,6.40
2018-11-03T14:23:59.067Z,5.90
2018-11-03T14:26:28.597Z,6.27
2018-11-03T14:28:57.982Z,6.37
2018-11-03T14:31:27.123Z,7.00
2018-11-03T14:33:56.403Z,7.60
2018-11-03T14:36:26.516Z,6.90
2018-11-03T14:38:56.323Z,7.37
2018-11-03T14:41:25.546Z,6.20
2018-11-03T14:43:54.949Z,8.67
2018-11-03T14:46:24.288Z,7.03
2018-11-03T14:48:53.518Z,7.57
2018-11-03T14:51:22.745Z,6.90
2018-11-03T14:53:51.960Z,7.20
2018-11-03T14:56:21.334Z,7.63
2018-11-03T14:58:51.243Z,8.30
2018-11-03T15:01:20.636Z,8.30
2018-11-03T15:03:49.947Z,9.77
2018-11-03T15:06:19.289Z,9.83
2018-11-03T15:08:49.530Z,10.17
2018-11-03T15:11:18.838Z,9.87
2018-11-03T15:13:48.214Z,10.67
2018-11-03T15:16:17.596Z,10.03
2018-11-03T15:18:47.609Z,10.33
2018-11-03T15:21:17.597Z,11.20
2018-11-03T15:23:47.501Z,11.17
2018-11-03T15:26:16.734Z,13.03
2018-11-03T15:28:46.070Z,12.00
2018-11-03T15:31:15.305Z,13.00
2018-11-03T15:33:44.649Z,13.83
2018-11-03T15:36:14.683Z,13.40
2018-11-03T15:38:44.044Z,13.30
2018-11-03T15:41:13.339Z,14.93
2018-11-03T15:43:42.634Z,18.20
2018-11-03T15:46:11.964Z,15.43
2018-11-03T15:48:41.359Z,15.00
2018-11-03T15:51:11.900Z,14.97
2018-11-03T15:53:41.144Z,16.00
2018-11-03T15:56:10.424Z,14.97
2018-11-03T15:58:39.944Z,15.70
2018-11-03T16:01:09.219Z,16.83
2018-11-03T16:03:38.630Z,16.90
2018-11-03T16:06:07.884Z,17.70
2018-11-03T16:08:37.181Z,17.67
2018-11-03T16:11:06.626Z,17.47
2018-11-03T16:13:35.879Z,18.00
2018-11-03T16:16:05.177Z,19.80
2018-11-03T16:18:34.515Z,19.10
2018-11-03T16:21:03.893Z,21.13
2018-11-03T16:23:33.139Z,21.47
2018-11-03T16:26:02.486Z,19.93
2018-11-03T16:28:32.240Z,21.53
2018-11-03T16:31:01.449Z,20.80
2018-11-03T16:33:30.667Z,22.93
2018-11-03T16:36:00.163Z,23.87
2018-11-03T16:38:29.415Z,20.53
2018-11-03T16:40:58.632Z,23.63
2018-11-03T16:43:28.742Z,22.10
2018-11-03T16:45:58.089Z,23.57
2018-11-03T16:48:27.492Z,23.97
2018-11-03T16:50:56.764Z,24.03
2018-11-03T16:53:26.003Z,31.63
2018-11-03T16:55:55.260Z,29.70
2018-11-03T16:58:26.341Z,28.87
2018-11-03T17:00:56.124Z,25.17
2018-11-03T17:03:25.358Z,25.17
2018-11-03T17:05:54.743Z,26.20
2018-11-03T17:08:24.014Z,28.40
2018-11-03T17:10:53.522Z,24.80
2018-11-03T17:13:22.845Z,25.97
2018-11-03T17:15:52.248Z,28.83
2018-11-03T17:18:21.605Z,28.13
2018-11-03T17:20:50.983Z,25.20
2018-11-03T17:23:20.974Z,24.63
2018-11-03T17:25:50.701Z,24.13
2018-11-03T17:28:20.037Z,25.73
2018-11-03T17:30:49.460Z,27.03
2018-11-03T17:33:18.772Z,25.87
2018-11-03T17:35:48.179Z,28.23
2018-11-03T17:38:17.530Z,24.30
2018-11-03T17:40:46.827Z,26.83
2018-11-03T17:43:16.085Z,26.57
2018-11-03T17:45:45.348Z,26.30
2018-11-03T17:48:14.667Z,36.03
2018-11-03T17:50:44.347Z,24.90
2018-11-03T17:53:13.587Z,28.37
2018-11-03T17:55:42.840Z,26.10
2018-11-03T17:58:12.155Z,27.40
2018-11-03T18:00:41.779Z,30.63
2018-11-03T18:03:10.948Z,27.03
2018-11-03T18:05:40.658Z,29.53
2018-11-03T18:08:09.880Z,26.93
2018-11-03T18:10:39.172Z,29.90
2018-11-03T18:13:08.592Z,27.13
2018-11-03T18:15:37.808Z,26.73
2018-11-03T18:18:07.152Z,23.27
2018-11-03T18:20:37.156Z,25.53
2018-11-03T18:23:07.436Z,23.90
2018-11-03T18:25:37.561Z,26.17
2018-11-03T18:28:07.021Z,25.40
2018-11-03T18:30:36.268Z,25.33
2018-11-03T18:33:06.413Z,27.00
2018-11-03T18:35:36.154Z,28.20
2018-11-03T18:38:05.578Z,25.47
2018-11-03T18:40:35.176Z,29.37
2018-11-03T18:43:04.472Z,29.83
2018-11-03T18:45:33.771Z,27.17
2018-11-03T18:48:03.648Z,33.67
2018-11-03T18:50:32.992Z,32.20
2018-11-03T18:53:02.308Z,38.33
2018-11-03T18:55:31.756Z,35.43
2018-11-03T18:58:01.112Z,32.40
2018-11-03T19:00:30.580Z,32.47
2018-11-03T19:02:59.973Z,30.30
2018-11-03T19:05:29.212Z,30.37
2018-11-03T19:07:58.452Z,32.77
2018-11-03T19:10:28.359Z,30.40
2018-11-03T19:12:58.245Z,41.37
2018-11-03T19:15:27.588Z,34.77
2018-11-03T19:17:56.933Z,32.90
2018-11-03T19:20:26.181Z,34.10
2018-11-03T19:22:55.412Z,36.70
2018-11-03T19:25:24.749Z,33.73
2018-11-03T19:27:54.028Z,41.07
2018-11-03T19:30:23.331Z,37.93
2018-11-03T19:32:59.198Z,38.60
2018-11-03T19:35:29.209Z,37.33
2018-11-03T19:37:58.534Z,39.33
2018-11-03T19:40:27.978Z,44.90
2018-11-03T19:42:57.255Z,39.23
2018-11-03T19:45:26.697Z,43.80
2018-11-03T19:47:56.019Z,41.33
2018-11-03T19:50:25.324Z,44.07
2018-11-03T19:52:54.758Z,41.13
2018-11-03T19:55:24.132Z,41.73
2018-11-03T19:57:54.284Z,45.97
2018-11-03T20:00:23.717Z,41.10
2018-11-03T20:02:53.084Z,41.07
2018-11-03T20:05:22.432Z,43.00
2018-11-03T20:07:52.213Z,39.47
2018-11-03T20:10:21.571Z,41.33
2018-11-03T20:12:51.643Z,40.07
2018-11-03T20:15:21.181Z,39.20
2018-11-03T20:17:50.533Z,41.00
2018-11-03T20:20:19.743Z,43.53
2018-11-03T20:22:48.974Z,44.13
2018-11-03T20:25:18.881Z,41.23
2018-11-03T20:27:48.138Z,42.87
2018-11-03T20:30:18.057Z,42.07
2018-11-03T20:32:47.322Z,44.83
2018-11-03T20:35:17.452Z,42.97
2018-11-03T20:37:46.714Z,40.80
2018-11-03T20:40:15.946Z,38.47
2018-11-03T20:42:45.203Z,36.73
2018-11-03T20:45:14.461Z,39.10
2018-11-03T20:47:43.740Z,40.03
2018-11-03T20:50:14.029Z,60.60
2018-11-03T20:52:43.279Z,68.70
2018-11-03T20:55:12.996Z,49.90
2018-11-03T20:57:42.719Z,46.70
2018-11-03T21:00:13.768Z,51.03
2018-11-03T21:02:43.847Z,46.43
2018-11-03T21:05:13.100Z,49.63
2018-11-03T21:07:43.333Z,45.50
2018-11-03T21:10:14.136Z,53.33
2018-11-03T21:12:43.927Z,48.90
2018-11-03T21:15:13.196Z,47.77
2018-11-03T21:17:42.915Z,50.43
2018-11-03T21:20:12.428Z,48.23
2018-11-03T21:22:41.792Z,47.33
2018-11-03T21:25:11.289Z,49.40
2018-11-03T21:27:40.550Z,50.63
2018-11-03T21:30:10.752Z,43.43
2018-11-03T21:32:40.473Z,45.87
2018-11-03T21:35:09.981Z,46.87
2018-11-03T21:37:39.510Z,47.60
2018-11-03T21:40:09.340Z,48.43
2018-11-03T21:42:38.704Z,47.43
2018-11-03T21:45:08.580Z,45.00
2018-11-03T21:47:38.073Z,44.93
2018-11-03T21:50:07.860Z,46.57
2018-11-03T21:52:37.079Z,43.47
2018-11-03T21:55:08.120Z,49.07
2018-11-03T21:57:37.466Z,48.67
2018-11-03T22:00:08.556Z,48.93
2018-11-03T22:02:38.469Z,49.73
2018-11-03T22:05:10.000Z,45.80
2018-11-03T22:07:39.348Z,47.97
2018-11-03T22:10:09.193Z,51.67
2018-11-03T22:12:38.639Z,47.07
2018-11-03T22:15:08.429Z,57.13
2018-11-03T22:17:37.684Z,51.07
2018-11-03T22:20:09.386Z,49.93
2018-11-03T22:22:38.995Z,49.87
2018-11-03T22:25:09.768Z,49.13
2018-11-03T22:27:39.158Z,49.47
2018-11-03T22:30:10.236Z,48.87
2018-11-03T22:32:39.865Z,49.60
2018-11-03T22:35:09.633Z,52.97
2018-11-03T22:37:39.120Z,50.00
2018-11-03T22:40:09.031Z,55.27
2018-11-03T22:42:38.507Z,48.77
2018-11-03T22:45:08.039Z,50.80
2018-11-03T22:47:37.608Z,51.27
2018-11-03T22:50:06.903Z,55.00
2018-11-03T22:52:36.145Z,55.27
2018-11-03T22:55:06.313Z,53.93
2018-11-03T22:57:35.684Z,57.03
2018-11-03T23:00:06.301Z,54.40
2018-11-03T23:02:36.584Z,52.17
2018-11-03T23:05:07.190Z,57.27
2018-11-03T23:07:37.151Z,53.93
2018-11-03T23:10:06.889Z,58.57
2018-11-03T23:12:36.161Z,52.60
2018-11-03T23:15:06.076Z,51.67
2018-11-03T23:17:35.880Z,52.43
2018-11-03T23:20:07.408Z,59.00
2018-11-03T23:22:36.645Z,49.83
2018-11-03T23:25:06.211Z,49.17
2018-11-03T23:27:35.603Z,53.30
2018-11-03T23:30:07.115Z,54.33
2018-11-03T23:32:37.056Z,53.23
2018-11-03T23:35:07.829Z,47.03
2018-11-03T23:37:37.771Z,51.37
2018-11-03T23:40:08.228Z,51.53
2018-11-03T23:42:37.840Z,44.97
2018-11-03T23:45:08.485Z,48.33
2018-11-03T23:47:38.387Z,48.43
2018-11-03T23:50:09.767Z,46.83
2018-11-03T23:52:44.180Z,45.03
2018-11-03T23:55:13.469Z,47.63
2018-11-03T23:57:43.020Z,48.83
