createdAt,value
2019-03-18T00:03:32.788Z,4.70
2019-03-18T00:06:01.230Z,4.50
2019-03-18T00:08:29.702Z,4.80
2019-03-18T00:10:58.153Z,5.00
2019-03-18T00:13:26.630Z,4.50
2019-03-18T00:15:55.078Z,4.90
2019-03-18T00:35:40.621Z,5.30
2019-03-18T00:38:09.053Z,4.50
2019-03-18T00:48:01.937Z,4.30
2019-03-18T00:50:30.377Z,4.50
2019-03-18T00:52:58.871Z,4.30
2019-03-18T00:55:27.311Z,4.60
2019-03-18T01:00:23.994Z,4.30
2019-03-18T01:02:52.497Z,4.90
2019-03-18T01:07:49.106Z,4.60
2019-03-18T01:10:20.455Z,4.60
2019-03-18T01:12:48.923Z,4.40
2019-03-18T01:15:27.548Z,4.30
2019-03-18T01:17:47.563Z,4.60
2019-03-18T01:20:16.359Z,4.20
2019-03-18T01:22:44.842Z,4.30
2019-03-18T01:25:13.402Z,4.40
2019-03-18T01:30:12.399Z,4.10
2019-03-18T01:32:40.851Z,4.00
2019-03-18T01:35:10.333Z,4.30
2019-03-18T01:37:38.817Z,4.30
2019-03-18T01:40:12.273Z,4.40
2019-03-18T01:42:40.864Z,4.20
2019-03-18T01:45:10.468Z,4.40
2019-03-18T01:47:39.022Z,3.70
2019-03-18T01:52:44.602Z,4.30
2019-03-18T01:55:13.236Z,4.20
2019-03-18T01:57:41.812Z,3.90
2019-03-18T02:00:14.513Z,3.90
2019-03-18T02:02:43.138Z,3.60
2019-03-18T02:05:11.931Z,3.40
2019-03-18T02:10:13.179Z,3.70
2019-03-18T02:12:41.734Z,4.20
2019-03-18T02:17:39.366Z,3.90
2019-03-18T02:27:34.889Z,3.80
2019-03-18T02:30:05.060Z,4.20
2019-03-18T02:32:33.592Z,3.50
2019-03-18T02:35:02.031Z,3.60
2019-03-18T02:39:58.716Z,3.70
2019-03-18T02:42:27.176Z,3.70
2019-03-18T02:52:20.240Z,3.50
2019-03-18T02:54:48.686Z,3.70
2019-03-18T02:59:45.350Z,3.40
2019-03-18T03:04:41.967Z,3.20
2019-03-18T03:07:10.411Z,3.50
2019-03-18T03:21:59.526Z,3.50
2019-03-18T03:31:52.460Z,3.30
2019-03-18T03:44:13.589Z,3.50
2019-03-18T03:46:43.938Z,3.30
2019-03-18T03:49:12.236Z,3.50
2019-03-18T03:51:40.708Z,3.50
2019-03-18T03:54:09.181Z,3.30
2019-03-18T03:59:05.841Z,3.20
2019-03-18T04:01:34.356Z,3.20
2019-03-18T04:04:02.919Z,3.20
2019-03-18T04:06:31.505Z,3.50
2019-03-18T04:08:59.947Z,3.60
2019-03-18T04:13:56.567Z,3.40
2019-03-18T04:16:24.999Z,3.50
2019-03-18T04:18:53.439Z,3.40
2019-03-18T04:21:21.916Z,3.50
2019-03-18T04:23:50.425Z,3.20
2019-03-18T04:26:18.879Z,3.20
2019-03-18T04:41:08.164Z,3.40
2019-03-18T04:48:32.900Z,3.40
2019-03-18T04:55:57.621Z,3.50
2019-03-18T04:58:26.101Z,3.60
2019-03-18T05:03:22.671Z,3.30
2019-03-18T05:05:51.115Z,3.40
2019-03-18T05:08:19.597Z,3.30
2019-03-18T05:10:48.160Z,3.40
2019-03-18T05:20:41.075Z,3.10
2019-03-18T05:28:05.848Z,3.20
2019-03-18T05:35:30.560Z,3.40
2019-03-18T05:37:59.039Z,2.80
2019-03-18T05:47:51.946Z,2.80
2019-03-18T05:50:20.512Z,3.00
2019-03-18T06:05:10.771Z,3.40
2019-03-18T06:07:39.376Z,3.00
2019-03-18T06:10:10.875Z,3.30
2019-03-18T06:12:39.378Z,3.60
2019-03-18T06:15:10.477Z,3.70
2019-03-18T06:17:51.226Z,3.30
2019-03-18T06:20:10.954Z,3.40
2019-03-18T06:25:08.577Z,3.40
2019-03-18T06:27:37.126Z,3.50
2019-03-18T06:30:14.448Z,3.20
2019-03-18T06:32:53.002Z,3.50
2019-03-18T06:35:21.554Z,3.50
2019-03-18T06:37:49.998Z,3.50
2019-03-18T06:40:18.478Z,4.50
2019-03-18T06:42:47.019Z,3.60
2019-03-18T06:45:15.520Z,3.50
2019-03-18T06:47:43.966Z,3.70
2019-03-18T06:50:13.179Z,3.60
2019-03-18T06:52:41.753Z,3.70
2019-03-18T06:55:10.330Z,3.90
2019-03-18T06:57:38.768Z,3.60
2019-03-18T07:00:16.976Z,3.70
2019-03-18T07:02:45.442Z,3.80
2019-03-18T07:05:14.234Z,3.90
2019-03-18T07:07:42.720Z,3.40
2019-03-18T07:10:12.901Z,3.90
2019-03-18T07:12:41.403Z,3.90
2019-03-18T07:15:10.824Z,4.00
2019-03-18T07:17:39.319Z,4.50
2019-03-18T07:20:12.877Z,4.30
2019-03-18T07:25:09.632Z,3.90
2019-03-18T07:27:38.116Z,4.20
2019-03-18T07:30:13.912Z,4.10
2019-03-18T07:32:42.399Z,4.30
2019-03-18T07:35:11.087Z,4.50
2019-03-18T07:37:39.699Z,4.30
2019-03-18T07:40:16.485Z,4.50
2019-03-18T07:42:44.929Z,4.50
2019-03-18T07:45:15.998Z,4.70
2019-03-18T07:47:44.885Z,4.50
2019-03-18T07:50:14.798Z,4.50
2019-03-18T07:52:43.376Z,4.40
2019-03-18T07:55:11.953Z,4.40
2019-03-18T07:57:40.435Z,4.80
2019-03-18T08:00:11.435Z,4.90
2019-03-18T08:05:09.641Z,4.80
2019-03-18T08:07:38.115Z,4.90
2019-03-18T08:10:10.002Z,5.00
2019-03-18T08:12:38.438Z,5.30
2019-03-18T08:15:08.962Z,5.20
2019-03-18T08:17:37.583Z,5.50
2019-03-18T08:20:10.845Z,5.30
2019-03-18T08:22:39.366Z,5.50
2019-03-18T08:27:36.535Z,5.30
2019-03-18T08:30:13.380Z,5.40
2019-03-18T08:32:41.830Z,5.30
2019-03-18T08:35:10.485Z,5.80
2019-03-18T08:37:38.926Z,5.60
2019-03-18T08:40:09.417Z,5.80
2019-03-18T08:42:37.952Z,5.90
2019-03-18T08:45:11.470Z,5.90
2019-03-18T08:47:39.988Z,5.90
2019-03-18T08:50:12.254Z,5.40
2019-03-18T08:52:40.238Z,5.80
2019-03-18T08:55:10.216Z,5.90
2019-03-18T08:57:38.843Z,6.00
2019-03-18T09:00:10.394Z,6.00
2019-03-18T09:02:38.888Z,5.80
2019-03-18T09:05:08.828Z,6.40
2019-03-18T09:07:37.376Z,4.90
2019-03-18T09:10:11.258Z,5.90
2019-03-18T09:12:39.730Z,6.20
2019-03-18T09:15:10.022Z,6.40
2019-03-18T09:17:38.464Z,5.70
2019-03-18T09:20:30.486Z,6.10
2019-03-18T09:23:01.309Z,6.30
2019-03-18T09:25:29.190Z,6.20
2019-03-18T09:30:25.928Z,6.10
2019-03-18T09:35:22.636Z,6.30
2019-03-18T09:37:51.176Z,6.30
2019-03-18T09:42:47.879Z,6.40
2019-03-18T09:45:17.553Z,6.30
2019-03-18T09:50:14.658Z,6.50
2019-03-18T09:52:43.179Z,6.70
2019-03-18T10:00:13.853Z,7.00
2019-03-18T10:02:42.393Z,6.90
2019-03-18T10:05:11.021Z,7.20
2019-03-18T10:07:39.515Z,7.30
2019-03-18T10:10:15.598Z,6.90
2019-03-18T10:12:44.044Z,7.00
2019-03-18T10:18:07.146Z,6.80
2019-03-18T10:20:35.583Z,6.80
2019-03-18T10:25:38.459Z,6.80
2019-03-18T10:28:10.031Z,6.90
2019-03-18T10:30:38.476Z,6.50
2019-03-18T10:33:06.951Z,9.70
2019-03-18T10:35:35.423Z,6.00
2019-03-18T10:38:18.573Z,5.90
2019-03-18T10:40:47.283Z,5.80
2019-03-18T10:43:15.866Z,5.10
2019-03-18T10:48:12.449Z,5.30
2019-03-18T10:50:42.452Z,5.20
2019-03-18T10:53:10.941Z,5.20
2019-03-18T10:55:39.441Z,4.90
2019-03-18T10:58:07.927Z,5.20
2019-03-18T11:03:04.702Z,5.70
2019-03-18T11:05:33.259Z,6.10
2019-03-18T11:10:29.920Z,6.50
2019-03-18T11:15:26.587Z,6.40
2019-03-18T11:17:55.041Z,6.70
2019-03-18T11:20:23.541Z,6.10
2019-03-18T11:22:52.007Z,6.20
2019-03-18T11:33:04.333Z,4.30
2019-03-18T11:35:32.819Z,4.10
2019-03-18T11:38:01.268Z,4.20
2019-03-18T11:40:29.812Z,4.70
2019-03-18T11:42:58.392Z,5.00
2019-03-18T11:45:26.929Z,5.40
2019-03-18T11:47:55.404Z,5.20
2019-03-18T11:50:23.901Z,5.40
2019-03-18T11:55:23.092Z,5.40
2019-03-18T12:00:24.732Z,5.80
2019-03-18T12:02:53.281Z,6.10
2019-03-18T12:07:50.127Z,9.10
2019-03-18T12:10:19.519Z,6.60
2019-03-18T12:12:48.157Z,7.30
2019-03-18T12:15:21.377Z,6.70
2019-03-18T12:17:49.249Z,6.80
2019-03-18T12:20:24.534Z,6.50
2019-03-18T12:22:48.143Z,6.20
2019-03-18T12:27:44.832Z,3.90
2019-03-18T12:30:23.933Z,3.80
2019-03-18T12:35:20.669Z,2.70
2019-03-18T12:40:17.884Z,2.70
2019-03-18T12:45:19.551Z,2.50
2019-03-18T12:47:48.256Z,3.20
2019-03-18T12:50:39.148Z,3.70
2019-03-18T12:52:54.386Z,4.20
2019-03-18T12:55:25.271Z,5.30
2019-03-18T12:57:53.765Z,5.70
2019-03-18T13:00:30.770Z,6.20
2019-03-18T13:02:59.499Z,6.80
2019-03-18T13:07:56.346Z,6.50
2019-03-18T13:10:24.893Z,6.70
2019-03-18T13:17:50.074Z,7.40
2019-03-18T13:22:48.284Z,7.50
2019-03-18T13:25:16.906Z,7.40
2019-03-18T13:27:45.505Z,7.60
2019-03-18T13:30:20.783Z,7.50
2019-03-18T13:32:50.946Z,7.50
2019-03-18T13:35:19.601Z,7.70
2019-03-18T13:37:48.102Z,7.80
2019-03-18T13:40:18.377Z,8.00
2019-03-18T13:45:21.679Z,7.70
2019-03-18T13:47:50.297Z,7.80
2019-03-18T13:50:20.813Z,7.60
2019-03-18T13:52:49.319Z,7.80
2019-03-18T13:57:46.198Z,7.80
2019-03-18T14:05:14.998Z,7.60
2019-03-18T14:07:43.677Z,7.20
2019-03-18T14:10:15.866Z,7.80
2019-03-18T14:12:44.397Z,7.80
2019-03-18T14:15:17.043Z,7.50
2019-03-18T14:17:45.485Z,7.40
2019-03-18T14:20:15.868Z,7.50
2019-03-18T14:25:12.788Z,7.40
2019-03-18T14:30:14.679Z,7.40
2019-03-18T14:32:43.155Z,7.60
2019-03-18T14:35:14.745Z,7.50
2019-03-18T14:37:43.368Z,7.50
2019-03-18T14:40:16.886Z,7.50
2019-03-18T14:42:45.358Z,7.70
2019-03-18T14:45:16.628Z,7.70
2019-03-18T14:47:45.122Z,7.60
2019-03-18T14:50:15.011Z,7.80
2019-03-18T14:52:43.603Z,8.00
2019-03-18T14:57:41.335Z,7.90
2019-03-18T15:00:15.525Z,8.40
2019-03-18T15:02:43.997Z,8.30
2019-03-18T15:05:14.345Z,8.70
2019-03-18T15:10:15.580Z,8.30
2019-03-18T15:12:44.159Z,8.20
2019-03-18T15:15:20.415Z,8.20
2019-03-18T15:17:48.953Z,8.00
2019-03-18T15:27:46.982Z,8.10
2019-03-18T15:30:17.671Z,8.20
2019-03-18T15:32:46.526Z,8.20
2019-03-18T15:35:16.596Z,8.40
2019-03-18T15:37:45.231Z,8.50
2019-03-18T15:40:19.720Z,7.80
2019-03-18T15:42:48.263Z,7.80
2019-03-18T15:45:23.494Z,7.60
2019-03-18T15:47:52.053Z,7.40
2019-03-18T15:50:24.625Z,7.60
2019-03-18T15:52:53.148Z,7.30
2019-03-18T15:55:24.022Z,7.50
2019-03-18T16:00:22.285Z,7.60
2019-03-18T16:02:50.816Z,7.00
2019-03-18T16:05:19.347Z,7.00
2019-03-18T16:10:18.109Z,6.80
2019-03-18T16:12:46.621Z,6.80
2019-03-18T16:15:15.889Z,7.10
2019-03-18T16:20:25.008Z,6.80
2019-03-18T16:22:53.526Z,6.90
2019-03-18T16:25:24.338Z,7.20
2019-03-18T16:30:22.101Z,6.50
2019-03-18T16:32:50.632Z,6.50
2019-03-18T16:35:19.151Z,6.60
2019-03-18T16:37:47.735Z,6.50
2019-03-18T16:40:17.646Z,6.40
2019-03-18T16:42:46.190Z,6.30
2019-03-18T16:45:18.213Z,6.00
2019-03-18T16:47:46.734Z,6.20
2019-03-18T16:50:19.864Z,6.00
2019-03-18T16:52:48.451Z,6.00
2019-03-18T16:55:17.009Z,5.80
2019-03-18T16:57:45.459Z,5.90
2019-03-18T17:00:21.541Z,5.90
2019-03-18T17:02:50.085Z,5.60
2019-03-18T17:07:46.828Z,5.50
2019-03-18T17:10:16.164Z,3.70
2019-03-18T17:15:17.805Z,5.10
2019-03-18T17:20:17.467Z,4.80
2019-03-18T17:27:45.730Z,4.90
2019-03-18T17:32:43.397Z,4.30
2019-03-18T17:37:40.113Z,4.70
2019-03-18T17:42:46.041Z,4.40
2019-03-18T17:45:16.635Z,4.60
2019-03-18T17:55:13.664Z,4.60
2019-03-18T17:57:42.229Z,4.40
2019-03-18T18:00:14.974Z,4.20
2019-03-18T18:02:43.581Z,4.80
2019-03-18T18:05:12.142Z,4.60
2019-03-18T18:07:40.616Z,4.40
2019-03-18T18:17:37.498Z,4.40
2019-03-18T18:22:35.723Z,4.40
2019-03-18T18:25:05.869Z,4.40
2019-03-18T18:34:58.842Z,3.80
2019-03-18T18:42:23.668Z,4.00
2019-03-18T18:44:52.178Z,4.30
2019-03-18T18:47:20.908Z,4.20
2019-03-18T18:49:51.998Z,3.90
2019-03-18T18:54:48.731Z,3.80
2019-03-18T18:59:45.403Z,3.80
2019-03-18T19:09:38.362Z,3.80
2019-03-18T19:12:06.907Z,3.70
2019-03-18T19:17:03.629Z,3.70
2019-03-18T19:19:32.325Z,3.40
2019-03-18T19:22:00.952Z,3.90
2019-03-18T19:31:54.142Z,3.10
2019-03-18T19:36:51.130Z,3.10
2019-03-18T19:39:21.239Z,3.10
2019-03-18T19:49:16.937Z,3.00
2019-03-18T19:56:45.950Z,2.90
2019-03-18T20:01:43.421Z,3.40
2019-03-18T20:04:12.162Z,2.50
2019-03-18T20:06:40.629Z,3.10
2019-03-18T20:09:09.367Z,2.90
2019-03-18T20:11:50.272Z,3.00
2019-03-18T20:19:13.791Z,3.30
2019-03-18T20:21:42.633Z,3.30
2019-03-18T20:31:50.175Z,3.20
2019-03-18T20:34:21.565Z,2.80
2019-03-18T20:36:56.985Z,2.80
2019-03-18T20:41:57.041Z,2.80
2019-03-18T20:49:22.407Z,2.90
2019-03-18T20:51:52.090Z,3.10
2019-03-18T20:56:53.309Z,2.80
2019-03-18T20:59:24.449Z,3.10
2019-03-18T21:14:18.590Z,3.30
2019-03-18T21:26:39.761Z,2.80
2019-03-18T21:29:08.283Z,3.00
2019-03-18T21:34:05.081Z,2.50
2019-03-18T21:36:38.271Z,2.80
2019-03-18T21:39:05.408Z,3.00
2019-03-18T21:41:33.879Z,2.50
2019-03-18T21:44:02.361Z,2.50
2019-03-18T21:51:27.113Z,2.30
2019-03-18T21:53:55.616Z,2.60
2019-03-18T22:01:20.419Z,2.20
2019-03-18T22:03:48.899Z,2.20
2019-03-18T22:06:17.379Z,1.60
2019-03-18T22:11:13.965Z,1.90
2019-03-18T22:13:42.445Z,2.20
2019-03-18T22:16:10.899Z,2.10
2019-03-18T22:18:39.405Z,1.90
2019-03-18T22:28:32.345Z,1.80
2019-03-18T22:31:00.878Z,1.50
2019-03-18T22:35:57.607Z,1.50
2019-03-18T22:43:22.512Z,1.60
2019-03-18T22:53:15.563Z,0.70
2019-03-18T22:55:44.035Z,1.20
2019-03-18T22:58:12.508Z,0.90
2019-03-18T23:00:45.410Z,1.10
2019-03-18T23:03:13.906Z,1.10
2019-03-18T23:08:10.572Z,0.60
2019-03-18T23:10:39.120Z,0.50
2019-03-18T23:13:07.574Z,0.70
2019-03-18T23:18:04.383Z,0.70
2019-03-18T23:20:32.879Z,0.70
2019-03-18T23:23:01.317Z,0.60
2019-03-18T23:25:30.130Z,0.70
2019-03-18T23:27:58.596Z,0.80
2019-03-18T23:35:23.417Z,0.40
2019-03-18T23:37:51.867Z,0.30
2019-03-18T23:40:20.318Z,0.00
2019-03-18T23:42:48.855Z,0.60
2019-03-18T23:45:17.330Z,-0.10
2019-03-18T23:47:45.843Z,0.10
2019-03-18T23:52:43.204Z,0.00
2019-03-18T23:55:18.955Z,-0.10
2019-03-18T23:57:42.057Z,0.30
