createdAt,value
2023-01-09T00:01:40.043Z,9.10
2023-01-09T00:04:08.638Z,8.80
2023-01-09T00:06:36.795Z,8.90
2023-01-09T00:09:04.920Z,8.80
2023-01-09T00:11:33.374Z,8.80
2023-01-09T00:14:01.441Z,8.80
2023-01-09T00:16:31.031Z,8.80
2023-01-09T00:19:00.434Z,8.90
2023-01-09T00:21:28.597Z,8.90
2023-01-09T00:23:56.654Z,8.90
2023-01-09T00:26:24.839Z,8.90
2023-01-09T00:28:54.210Z,8.90
2023-01-09T00:31:22.835Z,9.00
2023-01-09T00:33:57.490Z,9.00
2023-01-09T00:36:25.646Z,8.90
2023-01-09T00:38:53.887Z,9.00
2023-01-09T00:41:26.479Z,9.00
2023-01-09T00:43:58.184Z,9.00
2023-01-09T00:46:29.930Z,9.00
2023-01-09T00:49:00.475Z,8.90
2023-01-09T00:51:29.053Z,8.80
2023-01-09T00:53:58.286Z,9.20
2023-01-09T00:56:26.839Z,9.10
2023-01-09T00:58:55.572Z,8.80
2023-01-09T01:01:23.700Z,8.80
2023-01-09T01:03:51.758Z,8.80
2023-01-09T01:06:38.905Z,8.70
2023-01-09T01:09:06.993Z,8.70
2023-01-09T01:11:35.054Z,8.70
2023-01-09T01:14:03.151Z,8.60
2023-01-09T01:16:31.482Z,8.60
2023-01-09T01:18:59.616Z,8.60
2023-01-09T01:21:29.152Z,8.60
2023-01-09T01:23:57.242Z,8.50
2023-01-09T01:26:25.351Z,8.50
2023-01-09T01:28:53.512Z,8.40
2023-01-09T01:31:21.680Z,8.40
2023-01-09T01:33:49.854Z,8.20
2023-01-09T01:36:18.177Z,8.30
2023-01-09T01:38:48.005Z,8.30
2023-01-09T01:41:29.440Z,8.30
2023-01-09T01:44:00.172Z,8.30
2023-01-09T01:46:28.988Z,8.40
2023-01-09T01:49:03.092Z,8.20
2023-01-09T01:51:34.697Z,8.30
2023-01-09T01:54:10.624Z,8.10
2023-01-09T01:56:43.535Z,8.10
2023-01-09T01:59:17.074Z,8.30
2023-01-09T02:01:49.847Z,8.10
2023-01-09T02:04:18.596Z,8.00
2023-01-09T02:06:49.338Z,8.00
2023-01-09T02:09:22.642Z,8.00
2023-01-09T02:11:52.576Z,8.00
2023-01-09T02:14:22.818Z,8.00
2023-01-09T02:17:00.374Z,7.90
2023-01-09T02:19:58.815Z,7.90
2023-01-09T02:22:37.024Z,7.80
2023-01-09T02:25:30.157Z,7.70
2023-01-09T02:28:27.035Z,7.70
2023-01-09T02:31:02.169Z,7.70
2023-01-09T02:33:45.447Z,7.90
2023-01-09T02:36:23.627Z,7.70
2023-01-09T02:39:09.000Z,7.70
2023-01-09T02:41:44.356Z,7.60
2023-01-09T02:44:36.175Z,7.60
2023-01-09T02:47:07.986Z,7.60
2023-01-09T02:49:39.609Z,7.50
2023-01-09T02:52:21.408Z,7.40
2023-01-09T02:55:00.304Z,7.40
2023-01-09T02:57:39.799Z,7.40
2023-01-09T03:00:20.255Z,7.30
2023-01-09T03:02:53.891Z,7.30
2023-01-09T03:05:26.650Z,7.50
2023-01-09T03:08:01.158Z,7.30
2023-01-09T03:10:40.563Z,7.20
2023-01-09T03:13:13.953Z,7.10
2023-01-09T03:15:45.559Z,7.10
2023-01-09T03:18:17.039Z,7.10
2023-01-09T03:20:45.802Z,7.10
2023-01-09T03:23:13.804Z,7.10
2023-01-09T03:25:41.971Z,7.00
2023-01-09T03:28:19.704Z,7.00
2023-01-09T03:30:47.750Z,7.00
2023-01-09T03:33:17.168Z,7.00
2023-01-09T03:35:48.075Z,7.00
2023-01-09T03:38:16.159Z,7.00
2023-01-09T03:40:44.386Z,7.00
2023-01-09T03:43:12.469Z,7.00
2023-01-09T03:45:40.560Z,7.00
2023-01-09T03:48:08.723Z,7.00
2023-01-09T03:50:38.152Z,7.00
2023-01-09T03:53:06.158Z,7.00
2023-01-09T03:55:34.364Z,7.00
2023-01-09T03:58:02.427Z,7.00
2023-01-09T04:00:30.502Z,7.00
2023-01-09T04:02:58.555Z,7.10
2023-01-09T04:05:26.545Z,7.00
2023-01-09T04:07:56.030Z,7.00
2023-01-09T04:10:24.078Z,7.00
2023-01-09T04:12:52.122Z,7.00
2023-01-09T04:15:20.157Z,6.90
2023-01-09T04:17:48.157Z,6.80
2023-01-09T04:20:16.468Z,6.80
2023-01-09T04:22:44.524Z,6.80
2023-01-09T04:25:13.960Z,6.60
2023-01-09T04:27:42.040Z,6.70
2023-01-09T04:30:11.159Z,6.60
2023-01-09T04:32:39.255Z,6.70
2023-01-09T04:35:08.688Z,6.70
2023-01-09T04:37:37.273Z,6.80
2023-01-09T04:40:08.131Z,7.00
2023-01-09T04:42:37.538Z,6.90
2023-01-09T04:45:06.265Z,6.90
2023-01-09T04:47:34.315Z,7.00
2023-01-09T04:50:02.411Z,7.10
2023-01-09T04:52:30.522Z,7.20
2023-01-09T04:54:58.530Z,7.30
2023-01-09T04:57:26.584Z,7.30
2023-01-09T04:59:56.110Z,7.30
2023-01-09T05:02:24.170Z,7.20
2023-01-09T05:04:52.185Z,7.30
2023-01-09T05:07:20.252Z,7.30
2023-01-09T05:09:48.265Z,7.20
2023-01-09T05:12:16.275Z,7.10
2023-01-09T05:14:44.268Z,7.10
2023-01-09T05:17:13.800Z,7.10
2023-01-09T05:19:42.509Z,7.10
2023-01-09T05:22:10.574Z,7.10
2023-01-09T05:24:38.697Z,7.10
2023-01-09T05:27:06.819Z,6.90
2023-01-09T05:29:34.879Z,7.10
2023-01-09T05:32:02.885Z,7.00
2023-01-09T05:34:32.482Z,7.10
2023-01-09T05:37:00.577Z,7.20
2023-01-09T05:39:28.708Z,7.00
2023-01-09T05:41:57.040Z,6.90
2023-01-09T05:44:25.060Z,6.80
2023-01-09T05:46:53.038Z,6.70
2023-01-09T05:49:21.143Z,6.60
2023-01-09T05:51:50.582Z,6.40
2023-01-09T05:54:18.718Z,6.20
2023-01-09T05:56:46.760Z,6.10
2023-01-09T05:59:14.761Z,6.00
2023-01-09T06:01:42.852Z,6.00
2023-01-09T06:04:10.933Z,5.90
2023-01-09T06:06:39.836Z,5.90
2023-01-09T06:09:09.404Z,5.90
2023-01-09T06:11:38.432Z,5.90
2023-01-09T06:14:07.056Z,5.90
2023-01-09T06:16:35.112Z,6.00
2023-01-09T06:19:03.211Z,6.10
2023-01-09T06:21:32.144Z,6.00
2023-01-09T06:24:00.291Z,6.10
2023-01-09T06:26:29.729Z,6.40
2023-01-09T06:28:58.027Z,6.20
2023-01-09T06:31:26.845Z,6.20
2023-01-09T06:33:57.335Z,6.10
2023-01-09T06:36:25.380Z,6.10
2023-01-09T06:38:53.447Z,6.10
2023-01-09T06:41:21.467Z,6.10
2023-01-09T06:43:50.883Z,6.10
2023-01-09T06:46:18.970Z,6.20
2023-01-09T06:48:47.032Z,6.20
2023-01-09T06:51:15.118Z,6.10
2023-01-09T06:53:43.222Z,6.10
2023-01-09T06:56:11.339Z,6.00
2023-01-09T06:58:39.407Z,5.90
2023-01-09T07:01:09.270Z,5.90
2023-01-09T07:03:37.453Z,5.70
2023-01-09T07:06:06.050Z,5.70
2023-01-09T07:08:34.426Z,5.60
2023-01-09T07:11:02.493Z,5.60
2023-01-09T07:13:30.576Z,5.60
2023-01-09T07:15:58.621Z,5.50
2023-01-09T07:18:28.041Z,5.50
2023-01-09T07:20:56.146Z,5.50
2023-01-09T07:23:24.190Z,5.40
2023-01-09T07:25:52.710Z,5.50
2023-01-09T07:28:20.791Z,5.50
2023-01-09T07:30:48.838Z,5.50
2023-01-09T07:33:16.918Z,5.60
2023-01-09T07:35:46.367Z,5.80
2023-01-09T07:38:14.653Z,5.80
2023-01-09T07:40:42.900Z,5.80
2023-01-09T07:43:10.956Z,6.00
2023-01-09T07:45:39.135Z,6.00
2023-01-09T07:48:07.831Z,6.10
2023-01-09T07:50:35.991Z,6.10
2023-01-09T07:53:05.476Z,6.10
2023-01-09T07:55:33.538Z,6.20
2023-01-09T07:58:04.449Z,6.20
2023-01-09T08:00:33.316Z,6.30
2023-01-09T08:03:01.678Z,6.30
2023-01-09T08:05:29.811Z,6.80
2023-01-09T08:07:57.957Z,6.60
2023-01-09T08:10:27.406Z,6.70
2023-01-09T08:12:55.560Z,7.00
2023-01-09T08:15:23.663Z,7.10
2023-01-09T08:17:51.797Z,7.10
2023-01-09T08:20:20.028Z,7.10
2023-01-09T08:22:53.575Z,7.20
2023-01-09T08:25:21.905Z,7.20
2023-01-09T08:27:51.484Z,7.20
2023-01-09T08:30:20.461Z,7.20
2023-01-09T08:32:51.053Z,7.10
2023-01-09T08:35:19.331Z,7.10
2023-01-09T08:37:48.372Z,7.10
2023-01-09T08:40:18.077Z,7.20
2023-01-09T08:43:04.118Z,7.30
2023-01-09T08:45:51.357Z,7.30
2023-01-09T08:48:19.605Z,7.30
2023-01-09T08:50:47.791Z,7.40
2023-01-09T08:53:16.547Z,7.50
2023-01-09T08:55:44.851Z,7.60
2023-01-09T08:58:13.261Z,7.50
2023-01-09T09:00:42.938Z,7.60
2023-01-09T09:03:12.080Z,7.60
2023-01-09T09:05:40.245Z,7.50
2023-01-09T09:08:08.340Z,7.50
2023-01-09T09:10:36.669Z,7.40
2023-01-09T09:13:04.740Z,7.40
2023-01-09T09:15:34.428Z,7.40
2023-01-09T09:18:06.022Z,7.50
2023-01-09T09:20:36.072Z,7.50
2023-01-09T09:23:04.572Z,7.60
2023-01-09T09:25:33.061Z,7.70
2023-01-09T09:28:02.032Z,7.80
2023-01-09T09:30:30.302Z,7.80
2023-01-09T09:32:58.498Z,8.30
2023-01-09T09:35:28.590Z,8.90
2023-01-09T09:37:58.602Z,10.00
2023-01-09T09:40:48.939Z,10.30
2023-01-09T09:44:11.707Z,10.00
2023-01-09T09:46:46.109Z,9.70
2023-01-09T09:49:18.642Z,9.30
2023-01-09T09:52:05.176Z,9.20
2023-01-09T09:54:40.072Z,9.50
2023-01-09T09:57:14.645Z,9.60
2023-01-09T09:59:44.290Z,9.50
2023-01-09T10:02:26.254Z,9.60
2023-01-09T10:05:01.355Z,9.60
2023-01-09T10:07:36.233Z,9.60
2023-01-09T10:10:11.198Z,9.60
2023-01-09T10:12:46.610Z,9.60
2023-01-09T10:15:18.479Z,9.50
2023-01-09T10:18:01.075Z,9.70
2023-01-09T10:20:56.208Z,9.90
2023-01-09T10:23:51.338Z,9.70
2023-01-09T10:26:26.355Z,9.70
2023-01-09T10:29:24.984Z,9.60
2023-01-09T10:32:09.209Z,9.60
2023-01-09T10:34:47.453Z,9.80
2023-01-09T10:37:19.811Z,9.80
2023-01-09T10:39:55.917Z,9.80
2023-01-09T10:42:30.785Z,9.80
2023-01-09T10:45:04.115Z,9.80
2023-01-09T10:47:34.904Z,9.50
2023-01-09T10:50:15.134Z,9.70
2023-01-09T10:52:43.923Z,9.90
2023-01-09T10:55:23.750Z,9.60
2023-01-09T10:57:58.370Z,9.60
2023-01-09T11:00:27.110Z,9.60
2023-01-09T11:02:55.960Z,9.50
2023-01-09T11:05:27.155Z,9.50
2023-01-09T11:08:00.694Z,9.70
2023-01-09T11:10:47.785Z,10.00
2023-01-09T11:13:21.080Z,10.20
2023-01-09T11:16:05.712Z,10.40
2023-01-09T11:18:35.336Z,10.30
2023-01-09T11:21:30.634Z,10.50
2023-01-09T11:24:27.699Z,10.60
2023-01-09T11:27:24.576Z,10.40
2023-01-09T11:30:27.997Z,10.30
2023-01-09T11:32:57.816Z,10.10
2023-01-09T11:35:33.760Z,10.10
2023-01-09T11:38:06.864Z,9.70
2023-01-09T11:40:46.387Z,9.60
2023-01-09T11:43:30.712Z,9.50
2023-01-09T11:46:02.058Z,9.50
2023-01-09T11:48:37.640Z,9.40
2023-01-09T11:51:17.250Z,9.40
2023-01-09T11:53:53.631Z,9.40
2023-01-09T11:56:21.815Z,9.40
2023-01-09T11:58:52.026Z,9.40
2023-01-09T12:01:40.163Z,9.40
2023-01-09T12:04:28.523Z,9.50
2023-01-09T12:07:46.069Z,9.50
2023-01-09T12:10:38.293Z,9.50
2023-01-09T12:13:17.353Z,9.60
2023-01-09T12:15:56.529Z,9.70
2023-01-09T12:18:40.872Z,9.70
2023-01-09T12:21:34.636Z,9.60
2023-01-09T12:24:34.071Z,9.50
2023-01-09T12:27:16.565Z,9.50
2023-01-09T12:30:04.935Z,9.40
2023-01-09T12:32:46.116Z,9.30
2023-01-09T12:35:24.177Z,9.40
2023-01-09T12:38:27.343Z,9.30
2023-01-09T12:41:23.016Z,9.40
2023-01-09T12:44:06.976Z,9.40
2023-01-09T12:46:42.497Z,9.50
2023-01-09T12:49:25.106Z,9.60
2023-01-09T12:52:01.350Z,9.60
2023-01-09T12:54:35.934Z,9.50
2023-01-09T12:57:08.568Z,9.60
2023-01-09T12:59:41.351Z,9.50
2023-01-09T13:02:20.077Z,9.50
2023-01-09T13:04:56.566Z,9.60
2023-01-09T13:07:31.492Z,9.40
2023-01-09T13:10:03.538Z,9.60
2023-01-09T13:12:38.096Z,9.50
2023-01-09T13:15:16.879Z,9.50
2023-01-09T13:17:51.439Z,9.40
2023-01-09T13:20:24.260Z,9.40
2023-01-09T13:22:53.415Z,9.30
2023-01-09T13:25:39.686Z,9.40
2023-01-09T13:28:13.475Z,9.40
2023-01-09T13:30:59.517Z,9.40
2023-01-09T13:33:31.248Z,9.30
2023-01-09T13:36:02.974Z,9.40
2023-01-09T13:38:32.840Z,9.30
2023-01-09T13:41:29.045Z,9.40
2023-01-09T13:43:59.726Z,9.40
2023-01-09T13:46:41.114Z,9.40
2023-01-09T13:49:30.868Z,9.30
2023-01-09T13:52:02.891Z,9.10
2023-01-09T13:55:23.696Z,9.10
2023-01-09T13:58:22.557Z,8.90
2023-01-09T14:00:54.576Z,8.90
2023-01-09T14:03:26.261Z,8.80
2023-01-09T14:06:25.052Z,8.90
2023-01-09T14:09:13.885Z,8.70
2023-01-09T14:11:42.640Z,8.60
2023-01-09T14:14:27.354Z,8.60
2023-01-09T14:16:55.777Z,8.70
2023-01-09T14:19:34.582Z,8.60
2023-01-09T14:22:03.124Z,8.60
2023-01-09T14:24:40.587Z,8.60
2023-01-09T14:27:48.297Z,8.60
2023-01-09T14:30:35.905Z,8.60
2023-01-09T14:33:06.647Z,8.40
2023-01-09T14:35:47.069Z,8.40
2023-01-09T14:38:33.645Z,8.30
2023-01-09T14:41:07.065Z,8.10
2023-01-09T14:43:46.382Z,8.10
2023-01-09T14:46:17.611Z,8.00
2023-01-09T14:49:00.013Z,8.00
2023-01-09T14:51:30.290Z,8.30
2023-01-09T14:54:00.793Z,8.10
2023-01-09T14:56:33.449Z,7.90
2023-01-09T14:59:05.990Z,7.70
2023-01-09T15:01:36.956Z,7.60
2023-01-09T15:04:09.117Z,7.60
2023-01-09T15:06:41.173Z,7.50
2023-01-09T15:09:20.598Z,7.50
2023-01-09T15:11:50.802Z,7.60
2023-01-09T15:14:27.525Z,7.60
2023-01-09T15:16:55.718Z,7.50
2023-01-09T15:19:24.178Z,7.50
2023-01-09T15:22:01.278Z,7.40
2023-01-09T15:24:32.389Z,7.40
2023-01-09T15:27:04.029Z,7.50
2023-01-09T15:29:32.329Z,7.80
2023-01-09T15:32:04.983Z,7.40
2023-01-09T15:34:34.289Z,7.40
2023-01-09T15:37:03.914Z,7.40
2023-01-09T15:39:37.121Z,7.30
2023-01-09T15:42:29.058Z,7.00
2023-01-09T15:44:57.314Z,7.10
2023-01-09T15:47:27.826Z,7.00
2023-01-09T15:49:57.773Z,6.90
2023-01-09T15:52:26.965Z,7.00
2023-01-09T15:54:55.217Z,6.80
2023-01-09T15:57:35.838Z,6.90
2023-01-09T16:00:35.340Z,6.90
2023-01-09T16:03:16.273Z,7.00
2023-01-09T16:05:46.067Z,7.00
2023-01-09T16:08:25.434Z,6.90
2023-01-09T16:10:55.600Z,6.90
2023-01-09T16:13:27.494Z,6.90
2023-01-09T16:15:56.999Z,7.00
2023-01-09T16:18:31.654Z,6.90
2023-01-09T16:21:21.648Z,6.90
2023-01-09T16:23:55.270Z,6.90
2023-01-09T16:26:25.828Z,6.80
2023-01-09T16:28:56.321Z,6.80
2023-01-09T16:31:26.983Z,6.90
2023-01-09T16:34:00.763Z,7.00
2023-01-09T16:36:29.955Z,7.10
2023-01-09T16:39:01.035Z,7.10
2023-01-09T16:41:46.423Z,7.10
2023-01-09T16:44:19.232Z,7.10
2023-01-09T16:46:47.694Z,7.10
2023-01-09T16:49:19.844Z,7.00
2023-01-09T16:51:48.711Z,7.00
2023-01-09T16:54:17.132Z,7.00
2023-01-09T16:56:49.551Z,7.00
2023-01-09T16:59:24.813Z,7.00
2023-01-09T17:01:54.085Z,7.40
2023-01-09T17:04:23.893Z,7.20
2023-01-09T17:06:52.627Z,7.20
2023-01-09T17:09:24.081Z,7.20
2023-01-09T17:11:53.459Z,7.20
2023-01-09T17:14:23.073Z,7.20
2023-01-09T17:16:51.407Z,7.30
2023-01-09T17:19:21.527Z,7.20
2023-01-09T17:21:49.880Z,7.20
2023-01-09T17:24:35.746Z,7.10
2023-01-09T17:27:21.774Z,7.10
2023-01-09T17:29:51.267Z,7.00
2023-01-09T17:32:19.704Z,6.90
2023-01-09T17:34:47.877Z,6.80
2023-01-09T17:37:17.561Z,6.60
2023-01-09T17:39:46.732Z,6.60
2023-01-09T17:42:14.985Z,6.60
2023-01-09T17:44:44.185Z,6.50
2023-01-09T17:47:16.466Z,6.60
2023-01-09T17:49:45.153Z,6.60
2023-01-09T17:52:13.718Z,6.30
2023-01-09T17:54:43.191Z,6.30
2023-01-09T17:57:15.895Z,6.10
2023-01-09T17:59:44.946Z,6.20
2023-01-09T18:02:19.464Z,6.10
2023-01-09T18:04:47.794Z,6.00
2023-01-09T18:07:16.490Z,6.00
2023-01-09T18:09:45.585Z,6.00
2023-01-09T18:12:14.274Z,6.00
2023-01-09T18:14:42.859Z,5.90
2023-01-09T18:17:14.102Z,5.90
2023-01-09T18:19:44.387Z,6.00
2023-01-09T18:22:12.785Z,6.00
2023-01-09T18:24:41.583Z,6.00
2023-01-09T18:27:09.810Z,6.40
2023-01-09T18:29:38.209Z,6.20
2023-01-09T18:32:06.867Z,6.10
2023-01-09T18:34:35.151Z,6.10
2023-01-09T18:37:04.839Z,6.10
2023-01-09T18:39:36.029Z,6.10
2023-01-09T18:42:05.731Z,6.10
2023-01-09T18:44:36.796Z,6.10
2023-01-09T18:47:07.677Z,6.10
2023-01-09T18:49:35.846Z,6.00
2023-01-09T18:52:07.527Z,6.00
2023-01-09T18:54:37.185Z,6.10
2023-01-09T18:57:05.583Z,6.10
2023-01-09T18:59:33.956Z,6.10
2023-01-09T19:02:02.361Z,6.20
2023-01-09T19:04:31.132Z,6.20
2023-01-09T19:07:00.005Z,6.30
2023-01-09T19:09:29.775Z,6.60
2023-01-09T19:11:58.252Z,6.40
2023-01-09T19:14:26.849Z,6.50
2023-01-09T19:16:59.167Z,6.40
2023-01-09T19:19:27.685Z,6.40
2023-01-09T19:21:57.173Z,6.50
2023-01-09T19:24:26.025Z,6.50
2023-01-09T19:26:55.739Z,6.50
2023-01-09T19:29:23.939Z,6.50
2023-01-09T19:31:53.341Z,6.50
2023-01-09T19:34:21.867Z,6.60
2023-01-09T19:36:50.132Z,6.50
2023-01-09T19:39:18.559Z,6.40
2023-01-09T19:41:46.867Z,6.30
2023-01-09T19:44:16.748Z,6.20
2023-01-09T19:46:45.077Z,6.00
2023-01-09T19:49:13.612Z,6.10
2023-01-09T19:51:42.696Z,6.00
2023-01-09T19:54:12.048Z,5.90
2023-01-09T19:56:43.993Z,5.90
2023-01-09T19:59:13.774Z,5.90
2023-01-09T20:01:44.037Z,5.90
2023-01-09T20:04:17.770Z,6.00
2023-01-09T20:06:47.862Z,5.90
2023-01-09T20:09:18.238Z,5.90
2023-01-09T20:11:46.784Z,6.00
2023-01-09T20:14:16.277Z,5.90
2023-01-09T20:16:47.687Z,5.90
2023-01-09T20:19:16.921Z,5.90
2023-01-09T20:21:45.739Z,5.90
2023-01-09T20:24:16.861Z,5.80
2023-01-09T20:26:46.353Z,5.80
2023-01-09T20:29:14.927Z,5.80
2023-01-09T20:31:43.685Z,5.70
2023-01-09T20:34:15.430Z,5.70
2023-01-09T20:36:44.187Z,5.60
2023-01-09T20:39:13.345Z,5.60
2023-01-09T20:41:41.847Z,5.60
2023-01-09T20:44:13.182Z,5.60
2023-01-09T20:46:43.297Z,5.60
2023-01-09T20:49:16.186Z,5.60
2023-01-09T20:51:46.900Z,5.60
2023-01-09T20:54:16.084Z,5.60
2023-01-09T20:56:44.998Z,5.60
2023-01-09T20:59:15.115Z,5.60
2023-01-09T21:01:43.611Z,5.70
2023-01-09T21:04:12.039Z,5.70
2023-01-09T21:06:42.680Z,5.80
2023-01-09T21:09:11.215Z,5.70
2023-01-09T21:11:39.475Z,5.70
2023-01-09T21:14:07.991Z,5.80
2023-01-09T21:16:36.277Z,5.80
2023-01-09T21:19:04.465Z,5.90
2023-01-09T21:21:32.689Z,5.90
2023-01-09T21:24:04.024Z,6.20
2023-01-09T21:26:32.206Z,6.00
2023-01-09T21:29:02.974Z,6.00
2023-01-09T21:31:34.789Z,6.40
2023-01-09T21:34:04.786Z,6.10
2023-01-09T21:36:33.307Z,6.20
2023-01-09T21:39:02.724Z,6.30
2023-01-09T21:41:48.249Z,6.30
2023-01-09T21:44:33.927Z,6.50
2023-01-09T21:47:04.082Z,6.30
2023-01-09T21:49:35.259Z,6.30
2023-01-09T21:52:04.727Z,6.30
2023-01-09T21:54:35.018Z,6.60
2023-01-09T21:57:04.187Z,6.40
2023-01-09T21:59:32.844Z,6.30
2023-01-09T22:02:01.331Z,6.30
2023-01-09T22:04:30.605Z,6.30
2023-01-09T22:06:59.017Z,6.30
2023-01-09T22:09:27.303Z,6.30
2023-01-09T22:11:57.571Z,6.20
2023-01-09T22:14:25.710Z,6.30
2023-01-09T22:16:53.863Z,6.30
2023-01-09T22:19:22.382Z,6.40
2023-01-09T22:21:50.707Z,6.40
2023-01-09T22:24:19.779Z,6.40
2023-01-09T22:26:47.948Z,6.40
2023-01-09T22:29:17.441Z,6.50
2023-01-09T22:31:45.735Z,6.50
2023-01-09T22:34:16.778Z,6.50
2023-01-09T22:36:46.000Z,6.50
2023-01-09T22:39:15.816Z,6.60
2023-01-09T22:41:44.188Z,6.50
2023-01-09T22:44:13.320Z,6.70
2023-01-09T22:46:42.722Z,6.60
2023-01-09T22:49:12.304Z,6.80
2023-01-09T22:51:40.786Z,6.50
2023-01-09T22:54:09.706Z,6.40
2023-01-09T22:56:37.780Z,6.50
2023-01-09T22:59:05.883Z,6.40
2023-01-09T23:01:33.964Z,6.50
2023-01-09T23:04:04.961Z,6.50
2023-01-09T23:06:33.063Z,6.60
2023-01-09T23:09:01.097Z,6.50
2023-01-09T23:11:49.587Z,6.60
2023-01-09T23:14:18.290Z,6.60
2023-01-09T23:16:46.462Z,6.50
2023-01-09T23:19:16.344Z,6.50
2023-01-09T23:21:45.464Z,6.50
2023-01-09T23:24:15.462Z,6.50
2023-01-09T23:26:43.844Z,6.50
2023-01-09T23:29:13.291Z,6.60
2023-01-09T23:31:41.647Z,6.70
2023-01-09T23:34:10.184Z,6.60
2023-01-09T23:36:39.627Z,6.60
2023-01-09T23:39:09.882Z,6.60
2023-01-09T23:41:55.743Z,6.60
2023-01-09T23:44:24.031Z,6.50
2023-01-09T23:46:52.192Z,6.50
2023-01-09T23:49:20.695Z,6.50
2023-01-09T23:51:50.159Z,6.50
2023-01-09T23:54:18.783Z,6.40
2023-01-09T23:56:46.902Z,6.40
2023-01-09T23:59:17.607Z,6.40
