createdAt,value
2022-09-24T00:01:27.437Z,90.81
2022-09-24T00:04:00.577Z,90.44
2022-09-24T00:06:29.595Z,90.24
2022-09-24T00:08:57.182Z,91.00
2022-09-24T00:11:26.395Z,91.11
2022-09-24T00:13:53.567Z,90.90
2022-09-24T00:16:21.956Z,91.19
2022-09-24T00:18:48.703Z,90.94
2022-09-24T00:21:21.658Z,90.64
2022-09-24T00:23:53.561Z,90.60
2022-09-24T00:26:39.974Z,90.63
2022-09-24T00:29:08.100Z,91.28
2022-09-24T00:31:34.795Z,91.11
2022-09-24T00:34:01.864Z,91.39
2022-09-24T00:36:28.567Z,92.09
2022-09-24T00:38:59.787Z,91.77
2022-09-24T00:41:29.413Z,92.13
2022-09-24T00:43:56.724Z,92.64
2022-09-24T00:46:32.288Z,92.08
2022-09-24T00:49:02.863Z,91.77
2022-09-24T00:51:31.141Z,92.03
2022-09-24T00:54:04.455Z,92.06
2022-09-24T00:56:33.943Z,91.37
2022-09-24T00:59:02.564Z,92.55
2022-09-24T01:01:32.504Z,92.68
2022-09-24T01:04:01.424Z,93.34
2022-09-24T01:06:28.453Z,93.93
2022-09-24T01:08:56.686Z,93.96
2022-09-24T01:11:23.175Z,93.61
2022-09-24T01:13:55.560Z,94.06
2022-09-24T01:16:41.177Z,93.94
2022-09-24T01:19:29.446Z,94.11
2022-09-24T01:22:07.285Z,94.18
2022-09-24T01:25:26.455Z,93.99
2022-09-24T01:28:02.574Z,94.58
2022-09-24T01:30:34.258Z,94.38
2022-09-24T01:33:03.646Z,94.36
2022-09-24T01:35:44.248Z,94.11
2022-09-24T01:38:45.760Z,94.63
2022-09-24T01:41:16.017Z,94.46
2022-09-24T01:43:46.484Z,94.62
2022-09-24T01:46:14.409Z,95.03
2022-09-24T01:48:41.481Z,94.70
2022-09-24T01:51:16.493Z,94.23
2022-09-24T01:53:54.627Z,94.24
2022-09-24T01:56:27.178Z,94.26
2022-09-24T01:59:04.822Z,94.56
2022-09-24T02:01:42.530Z,95.83
2022-09-24T02:04:16.748Z,96.02
2022-09-24T02:06:54.767Z,95.24
2022-09-24T02:09:42.789Z,95.89
2022-09-24T02:12:11.451Z,95.54
2022-09-24T02:14:48.112Z,95.24
2022-09-24T02:17:15.194Z,95.25
2022-09-24T02:19:42.503Z,95.66
2022-09-24T02:22:11.764Z,95.52
2022-09-24T02:24:51.305Z,95.27
2022-09-24T02:27:18.567Z,95.19
2022-09-24T02:29:46.292Z,94.79
2022-09-24T02:32:18.188Z,94.65
2022-09-24T02:34:50.200Z,94.26
2022-09-24T02:37:17.297Z,94.89
2022-09-24T02:39:44.131Z,94.79
2022-09-24T02:42:13.705Z,93.96
2022-09-24T02:44:40.474Z,94.10
2022-09-24T02:47:07.605Z,94.54
2022-09-24T02:49:34.352Z,94.42
2022-09-24T02:52:01.055Z,94.75
2022-09-24T02:54:27.591Z,94.55
2022-09-24T02:56:54.174Z,94.88
2022-09-24T02:59:20.687Z,95.24
2022-09-24T03:01:47.498Z,95.10
2022-09-24T03:04:15.663Z,95.12
2022-09-24T03:06:42.872Z,94.96
2022-09-24T03:09:12.798Z,95.77
2022-09-24T03:11:39.314Z,95.56
2022-09-24T03:14:05.962Z,94.87
2022-09-24T03:16:33.678Z,95.03
2022-09-24T03:19:00.311Z,94.96
2022-09-24T03:21:26.865Z,95.01
2022-09-24T03:23:53.595Z,95.31
2022-09-24T03:26:20.158Z,95.27
2022-09-24T03:28:46.645Z,94.68
2022-09-24T03:31:13.997Z,94.49
2022-09-24T03:33:43.379Z,94.86
2022-09-24T03:36:24.495Z,95.18
2022-09-24T03:38:56.952Z,95.74
2022-09-24T03:41:28.369Z,95.28
2022-09-24T03:43:56.056Z,95.48
2022-09-24T03:46:30.157Z,95.70
2022-09-24T03:48:59.268Z,95.87
2022-09-24T03:51:26.009Z,95.69
2022-09-24T03:53:52.585Z,95.63
2022-09-24T03:56:19.103Z,95.04
2022-09-24T03:58:48.214Z,95.38
2022-09-24T04:01:21.257Z,94.74
2022-09-24T04:03:48.964Z,94.54
2022-09-24T04:06:16.021Z,94.93
2022-09-24T04:08:42.631Z,94.76
2022-09-24T04:11:09.164Z,94.76
2022-09-24T04:13:35.810Z,94.65
2022-09-24T04:16:04.040Z,94.31
2022-09-24T04:18:33.621Z,94.32
2022-09-24T04:21:02.228Z,94.23
2022-09-24T04:23:31.491Z,93.57
2022-09-24T04:26:02.324Z,93.62
2022-09-24T04:28:30.149Z,93.78
2022-09-24T04:30:57.093Z,94.37
2022-09-24T04:33:23.614Z,94.34
2022-09-24T04:35:50.112Z,94.04
2022-09-24T04:38:16.626Z,94.39
2022-09-24T04:40:43.897Z,94.18
2022-09-24T04:43:10.432Z,94.78
2022-09-24T04:45:37.448Z,95.02
2022-09-24T04:48:04.048Z,94.79
2022-09-24T04:50:34.609Z,95.52
2022-09-24T04:53:02.356Z,95.69
2022-09-24T04:55:28.869Z,96.48
2022-09-24T04:57:56.818Z,96.30
2022-09-24T05:00:24.368Z,96.70
2022-09-24T05:03:03.863Z,96.79
2022-09-24T05:05:32.306Z,97.30
2022-09-24T05:07:59.414Z,96.80
2022-09-24T05:10:26.152Z,97.60
2022-09-24T05:12:53.203Z,97.84
2022-09-24T05:15:20.028Z,98.01
2022-09-24T05:17:46.906Z,98.79
2022-09-24T05:20:15.179Z,98.83
2022-09-24T05:22:46.545Z,99.58
2022-09-24T05:25:14.316Z,99.40
2022-09-24T05:27:48.853Z,99.67
2022-09-24T05:30:15.912Z,99.89
2022-09-24T05:32:42.814Z,99.82
2022-09-24T05:35:09.742Z,100.00
2022-09-24T05:37:37.410Z,100.00
2022-09-24T05:40:24.528Z,100.00
2022-09-24T05:42:52.010Z,100.00
2022-09-24T05:45:18.835Z,100.00
2022-09-24T05:47:46.294Z,100.00
2022-09-24T05:50:14.117Z,100.00
2022-09-24T05:52:41.434Z,100.00
2022-09-24T05:55:09.420Z,100.00
2022-09-24T05:57:36.083Z,100.00
2022-09-24T06:00:03.885Z,100.00
2022-09-24T06:02:30.406Z,100.00
2022-09-24T06:04:56.910Z,100.00
2022-09-24T06:07:23.618Z,100.00
2022-09-24T06:09:50.768Z,100.00
2022-09-24T06:12:18.082Z,100.00
2022-09-24T06:14:44.599Z,100.00
2022-09-24T06:17:11.397Z,100.00
2022-09-24T06:19:39.287Z,100.00
2022-09-24T06:22:05.798Z,100.00
2022-09-24T06:24:32.332Z,100.00
2022-09-24T06:26:58.818Z,100.00
2022-09-24T06:29:25.435Z,100.00
2022-09-24T06:31:53.889Z,100.00
2022-09-24T06:34:20.435Z,100.00
2022-09-24T06:36:47.006Z,100.00
2022-09-24T06:39:13.493Z,100.00
2022-09-24T06:41:39.978Z,100.00
2022-09-24T06:44:06.488Z,100.00
2022-09-24T06:46:33.017Z,100.00
2022-09-24T06:48:59.527Z,100.00
2022-09-24T06:51:26.056Z,100.00
2022-09-24T06:53:52.806Z,100.00
2022-09-24T06:56:19.923Z,100.00
2022-09-24T06:58:46.587Z,98.70
2022-09-24T07:01:13.322Z,97.45
2022-09-24T07:03:40.267Z,97.04
2022-09-24T07:06:07.319Z,96.54
2022-09-24T07:08:34.162Z,95.75
2022-09-24T07:11:01.596Z,94.91
2022-09-24T07:13:28.163Z,93.89
2022-09-24T07:15:54.735Z,92.62
2022-09-24T07:18:21.566Z,92.02
2022-09-24T07:20:55.718Z,90.03
2022-09-24T07:23:23.261Z,91.42
2022-09-24T07:25:51.171Z,91.11
2022-09-24T07:28:18.847Z,83.94
2022-09-24T07:30:45.353Z,83.55
2022-09-24T07:33:11.844Z,84.72
2022-09-24T07:35:39.413Z,85.42
2022-09-24T07:38:15.589Z,86.09
2022-09-24T07:40:42.418Z,84.21
2022-09-24T07:43:13.978Z,83.38
2022-09-24T07:45:41.915Z,81.78
2022-09-24T07:48:10.372Z,81.92
2022-09-24T07:50:41.505Z,79.25
2022-09-24T07:53:11.773Z,80.98
2022-09-24T07:55:41.111Z,79.94
2022-09-24T07:58:14.981Z,76.77
2022-09-24T08:00:42.709Z,76.12
2022-09-24T08:03:09.268Z,77.04
2022-09-24T08:05:36.038Z,73.77
2022-09-24T08:08:02.692Z,73.67
2022-09-24T08:10:29.409Z,73.08
2022-09-24T08:12:58.915Z,71.40
2022-09-24T08:15:25.989Z,70.11
2022-09-24T08:17:53.061Z,71.33
2022-09-24T08:20:19.628Z,71.28
2022-09-24T08:22:46.106Z,70.46
2022-09-24T08:25:12.706Z,68.16
2022-09-24T08:27:39.333Z,65.63
2022-09-24T08:30:06.702Z,64.18
2022-09-24T08:32:33.279Z,66.68
2022-09-24T08:34:59.838Z,63.78
2022-09-24T08:37:28.278Z,62.78
2022-09-24T08:39:55.406Z,65.10
2022-09-24T08:42:40.750Z,63.80
2022-09-24T08:45:27.751Z,63.21
2022-09-24T08:48:10.100Z,60.18
2022-09-24T08:50:39.607Z,62.75
2022-09-24T08:53:11.911Z,61.25
2022-09-24T08:55:45.181Z,59.94
2022-09-24T08:58:17.440Z,57.67
2022-09-24T09:00:54.394Z,59.71
2022-09-24T09:03:39.018Z,58.68
2022-09-24T09:06:30.182Z,57.83
2022-09-24T09:09:08.111Z,58.79
2022-09-24T09:11:37.981Z,57.30
2022-09-24T09:14:12.468Z,55.10
2022-09-24T09:17:49.896Z,55.01
2022-09-24T09:20:21.522Z,53.87
2022-09-24T09:22:50.218Z,53.61
2022-09-24T09:25:29.879Z,54.18
2022-09-24T09:28:15.310Z,55.83
2022-09-24T09:30:51.102Z,53.93
2022-09-24T09:33:25.099Z,49.82
2022-09-24T09:35:59.999Z,52.33
2022-09-24T09:38:55.611Z,51.70
2022-09-24T09:41:41.643Z,50.55
2022-09-24T09:44:16.200Z,48.72
2022-09-24T09:46:50.461Z,49.81
2022-09-24T09:49:17.896Z,52.07
2022-09-24T09:51:50.651Z,51.03
2022-09-24T09:54:17.141Z,48.72
2022-09-24T09:56:49.747Z,47.10
2022-09-24T09:59:27.218Z,48.61
2022-09-24T10:01:56.526Z,47.89
2022-09-24T10:04:35.566Z,48.35
2022-09-24T10:07:16.954Z,48.51
2022-09-24T10:09:45.413Z,48.35
2022-09-24T10:12:22.038Z,45.85
2022-09-24T10:15:03.128Z,48.00
2022-09-24T10:17:38.478Z,45.92
2022-09-24T10:20:27.626Z,44.84
2022-09-24T10:22:58.659Z,45.36
2022-09-24T10:25:30.653Z,46.34
2022-09-24T10:28:21.064Z,46.19
2022-09-24T10:31:14.934Z,43.86
2022-09-24T10:33:45.524Z,44.39
2022-09-24T10:36:28.712Z,42.49
2022-09-24T10:39:07.339Z,43.17
2022-09-24T10:41:33.883Z,41.67
2022-09-24T10:44:05.455Z,41.87
2022-09-24T10:46:43.963Z,40.46
2022-09-24T10:49:22.662Z,39.90
2022-09-24T10:52:09.697Z,41.49
2022-09-24T10:55:12.142Z,40.22
2022-09-24T10:57:57.633Z,37.78
2022-09-24T11:00:38.207Z,37.65
2022-09-24T11:03:17.571Z,39.62
2022-09-24T11:06:14.660Z,39.92
2022-09-24T11:08:49.979Z,37.55
2022-09-24T11:11:36.968Z,36.88
2022-09-24T11:14:40.796Z,37.55
2022-09-24T11:17:33.556Z,37.04
2022-09-24T11:20:12.039Z,36.46
2022-09-24T11:22:44.336Z,34.75
2022-09-24T11:25:52.584Z,34.51
2022-09-24T11:28:41.844Z,32.58
2022-09-24T11:31:14.602Z,32.28
2022-09-24T11:34:22.704Z,31.50
2022-09-24T11:37:20.018Z,32.94
2022-09-24T11:40:04.851Z,32.22
2022-09-24T11:42:43.106Z,30.96
2022-09-24T11:45:47.832Z,30.75
2022-09-24T11:48:31.397Z,30.03
2022-09-24T11:51:20.875Z,29.48
2022-09-24T11:54:07.332Z,27.58
2022-09-24T11:56:46.223Z,27.96
2022-09-24T11:59:34.479Z,27.89
2022-09-24T12:02:13.076Z,28.30
2022-09-24T12:04:53.215Z,28.85
2022-09-24T12:07:31.972Z,28.94
2022-09-24T12:10:24.965Z,30.77
2022-09-24T12:12:57.590Z,31.70
2022-09-24T12:15:30.787Z,33.31
2022-09-24T12:18:11.502Z,33.04
2022-09-24T12:21:07.136Z,33.50
2022-09-24T12:23:39.592Z,34.92
2022-09-24T12:26:07.652Z,34.40
2022-09-24T12:29:01.764Z,34.02
2022-09-24T12:32:01.059Z,34.33
2022-09-24T12:34:45.727Z,35.79
2022-09-24T12:37:18.459Z,34.80
2022-09-24T12:39:58.071Z,35.04
2022-09-24T12:42:34.719Z,35.19
2022-09-24T12:45:03.084Z,36.37
2022-09-24T12:47:34.539Z,36.27
2022-09-24T12:50:04.929Z,36.46
2022-09-24T12:52:42.774Z,36.88
2022-09-24T12:55:20.290Z,37.28
2022-09-24T12:57:54.517Z,37.98
2022-09-24T13:00:39.729Z,38.71
2022-09-24T13:03:27.265Z,38.79
2022-09-24T13:05:55.521Z,39.66
2022-09-24T13:08:26.743Z,39.99
2022-09-24T13:11:05.719Z,40.42
2022-09-24T13:13:40.941Z,39.60
2022-09-24T13:16:20.603Z,39.37
2022-09-24T13:18:56.270Z,38.83
2022-09-24T13:21:28.299Z,39.65
2022-09-24T13:23:55.671Z,39.21
2022-09-24T13:26:24.859Z,39.76
2022-09-24T13:28:58.589Z,39.99
2022-09-24T13:31:52.652Z,38.28
2022-09-24T13:34:27.263Z,39.23
2022-09-24T13:37:23.603Z,38.33
2022-09-24T13:40:01.573Z,38.44
2022-09-24T13:42:35.903Z,38.86
2022-09-24T13:45:09.590Z,37.84
2022-09-24T13:47:55.956Z,38.13
2022-09-24T13:50:38.931Z,38.16
2022-09-24T13:53:24.063Z,38.95
2022-09-24T13:55:54.818Z,38.72
2022-09-24T13:58:27.794Z,40.64
2022-09-24T14:00:55.133Z,39.83
2022-09-24T14:03:33.423Z,40.18
2022-09-24T14:06:01.387Z,40.34
2022-09-24T14:08:29.979Z,40.36
2022-09-24T14:11:13.323Z,41.16
2022-09-24T14:13:45.653Z,41.30
2022-09-24T14:16:20.661Z,41.49
2022-09-24T14:18:48.384Z,41.03
2022-09-24T14:21:33.253Z,41.22
2022-09-24T14:24:05.963Z,41.42
2022-09-24T14:26:51.070Z,41.66
2022-09-24T14:29:22.726Z,41.63
2022-09-24T14:31:53.248Z,41.71
2022-09-24T14:34:43.085Z,41.70
2022-09-24T14:37:22.730Z,42.76
2022-09-24T14:39:57.251Z,42.60
2022-09-24T14:42:26.693Z,43.87
2022-09-24T14:44:54.731Z,43.49
2022-09-24T14:47:28.629Z,43.58
2022-09-24T14:49:56.159Z,44.08
2022-09-24T14:52:56.676Z,43.99
2022-09-24T14:55:38.971Z,44.00
2022-09-24T14:58:05.948Z,44.08
2022-09-24T15:00:46.371Z,44.39
2022-09-24T15:03:16.175Z,45.14
2022-09-24T15:05:44.992Z,43.75
2022-09-24T15:08:23.894Z,44.39
2022-09-24T15:10:57.996Z,44.44
2022-09-24T15:13:27.183Z,44.72
2022-09-24T15:16:42.312Z,44.71
2022-09-24T15:19:30.743Z,45.30
2022-09-24T15:21:58.728Z,45.45
2022-09-24T15:24:25.398Z,45.69
2022-09-24T15:27:06.874Z,45.66
2022-09-24T15:29:33.471Z,46.19
2022-09-24T15:32:00.268Z,46.65
2022-09-24T15:34:28.373Z,46.99
2022-09-24T15:36:59.091Z,46.73
2022-09-24T15:39:27.480Z,47.54
2022-09-24T15:41:54.231Z,47.44
2022-09-24T15:44:23.812Z,47.53
2022-09-24T15:46:51.337Z,47.40
2022-09-24T15:49:22.268Z,47.86
2022-09-24T15:52:25.972Z,48.32
2022-09-24T15:54:55.391Z,47.84
2022-09-24T15:57:22.711Z,48.46
2022-09-24T15:59:49.910Z,48.89
2022-09-24T16:02:19.518Z,49.05
2022-09-24T16:04:46.483Z,49.68
2022-09-24T16:07:13.313Z,50.03
2022-09-24T16:09:40.852Z,49.26
2022-09-24T16:12:07.344Z,49.73
2022-09-24T16:14:33.890Z,50.92
2022-09-24T16:17:00.430Z,50.70
2022-09-24T16:19:27.313Z,51.01
2022-09-24T16:21:53.862Z,49.94
2022-09-24T16:24:20.467Z,50.90
2022-09-24T16:26:47.007Z,52.11
2022-09-24T16:29:13.472Z,52.03
2022-09-24T16:31:40.024Z,51.88
2022-09-24T16:34:06.595Z,52.25
2022-09-24T16:36:33.102Z,51.98
2022-09-24T16:39:00.192Z,52.31
2022-09-24T16:41:26.682Z,52.00
2022-09-24T16:43:56.929Z,53.55
2022-09-24T16:46:23.648Z,53.32
2022-09-24T16:48:50.314Z,54.15
2022-09-24T16:51:17.405Z,56.99
2022-09-24T16:53:48.507Z,57.53
2022-09-24T16:56:17.380Z,57.23
2022-09-24T16:58:45.719Z,57.19
2022-09-24T17:01:15.708Z,57.16
2022-09-24T17:03:42.838Z,58.17
2022-09-24T17:06:17.564Z,57.86
2022-09-24T17:09:02.530Z,57.53
2022-09-24T17:11:29.051Z,57.17
2022-09-24T17:13:56.349Z,57.59
2022-09-24T17:16:25.039Z,56.35
2022-09-24T17:18:54.373Z,56.38
2022-09-24T17:21:22.207Z,57.35
2022-09-24T17:23:49.407Z,56.88
2022-09-24T17:26:18.418Z,57.26
2022-09-24T17:28:47.248Z,57.12
2022-09-24T17:31:16.769Z,56.55
2022-09-24T17:33:44.494Z,56.26
2022-09-24T17:36:12.817Z,56.44
2022-09-24T17:38:39.547Z,57.01
2022-09-24T17:41:08.499Z,59.42
2022-09-24T17:43:35.528Z,58.13
2022-09-24T17:46:13.891Z,59.44
2022-09-24T17:48:44.574Z,59.95
2022-09-24T17:51:15.596Z,60.98
2022-09-24T17:53:42.684Z,60.89
2022-09-24T17:56:12.378Z,61.33
2022-09-24T17:58:44.595Z,61.58
2022-09-24T18:01:13.962Z,61.07
2022-09-24T18:03:41.185Z,61.96
2022-09-24T18:06:10.068Z,64.42
2022-09-24T18:08:41.912Z,63.21
2022-09-24T18:11:18.203Z,64.74
2022-09-24T18:13:49.367Z,65.37
2022-09-24T18:16:17.670Z,64.92
2022-09-24T18:18:45.112Z,66.31
2022-09-24T18:21:13.678Z,66.19
2022-09-24T18:23:40.474Z,67.58
2022-09-24T18:26:08.903Z,68.84
2022-09-24T18:28:35.455Z,69.54
2022-09-24T18:31:03.564Z,68.92
2022-09-24T18:33:30.160Z,69.79
2022-09-24T18:35:56.668Z,69.76
2022-09-24T18:38:23.139Z,70.82
2022-09-24T18:40:49.758Z,72.44
2022-09-24T18:43:16.272Z,72.81
2022-09-24T18:45:42.816Z,73.10
2022-09-24T18:48:09.340Z,71.08
2022-09-24T18:50:43.099Z,69.77
2022-09-24T18:53:09.768Z,71.55
2022-09-24T18:55:40.928Z,72.09
2022-09-24T18:58:08.519Z,73.17
2022-09-24T19:00:49.833Z,71.96
2022-09-24T19:03:23.595Z,74.05
2022-09-24T19:05:51.850Z,71.26
2022-09-24T19:08:20.281Z,74.59
2022-09-24T19:10:47.955Z,74.13
2022-09-24T19:13:16.167Z,73.54
2022-09-24T19:15:43.318Z,73.98
2022-09-24T19:18:14.073Z,73.88
2022-09-24T19:20:42.966Z,72.09
2022-09-24T19:23:10.099Z,74.73
2022-09-24T19:25:38.331Z,74.63
2022-09-24T19:28:07.379Z,72.41
2022-09-24T19:30:45.776Z,75.37
2022-09-24T19:33:15.751Z,74.53
2022-09-24T19:35:52.000Z,75.45
2022-09-24T19:38:18.496Z,76.97
2022-09-24T19:40:55.032Z,77.28
2022-09-24T19:43:22.426Z,75.93
2022-09-24T19:45:58.162Z,77.56
2022-09-24T19:48:26.737Z,77.36
2022-09-24T19:50:54.361Z,75.74
2022-09-24T19:53:21.371Z,76.95
2022-09-24T19:55:47.879Z,79.29
2022-09-24T19:58:15.637Z,80.14
2022-09-24T20:00:43.127Z,79.02
2022-09-24T20:03:11.177Z,79.58
2022-09-24T20:05:38.300Z,79.01
2022-09-24T20:08:04.852Z,78.99
2022-09-24T20:10:31.431Z,79.48
2022-09-24T20:12:58.259Z,79.29
2022-09-24T20:15:24.832Z,79.72
2022-09-24T20:17:51.336Z,80.39
2022-09-24T20:20:18.207Z,80.51
2022-09-24T20:22:44.677Z,81.24
2022-09-24T20:25:12.904Z,82.27
2022-09-24T20:27:51.674Z,81.92
2022-09-24T20:30:23.845Z,80.07
2022-09-24T20:32:50.999Z,82.22
2022-09-24T20:35:17.698Z,80.32
2022-09-24T20:37:44.752Z,81.88
2022-09-24T20:40:11.671Z,82.82
2022-09-24T20:42:38.972Z,83.67
2022-09-24T20:45:07.356Z,83.04
2022-09-24T20:47:33.857Z,82.69
2022-09-24T20:50:00.376Z,82.71
2022-09-24T20:52:27.022Z,83.27
2022-09-24T20:54:53.503Z,83.85
2022-09-24T20:57:20.002Z,81.69
2022-09-24T20:59:48.797Z,80.83
2022-09-24T21:02:15.637Z,82.94
2022-09-24T21:04:42.196Z,83.91
2022-09-24T21:07:08.865Z,82.88
2022-09-24T21:09:35.420Z,84.23
2022-09-24T21:12:03.422Z,83.05
2022-09-24T21:14:29.909Z,85.16
2022-09-24T21:16:56.513Z,85.80
2022-09-24T21:19:22.991Z,85.27
2022-09-24T21:21:50.552Z,84.66
2022-09-24T21:24:17.095Z,85.43
2022-09-24T21:26:45.153Z,84.74
2022-09-24T21:29:17.904Z,85.71
2022-09-24T21:31:46.916Z,86.48
2022-09-24T21:34:16.049Z,86.34
2022-09-24T21:36:45.621Z,84.99
2022-09-24T21:39:17.795Z,84.98
2022-09-24T21:41:49.786Z,87.57
2022-09-24T21:44:19.867Z,87.22
2022-09-24T21:46:47.769Z,85.89
2022-09-24T21:49:14.325Z,87.86
2022-09-24T21:51:41.936Z,85.27
2022-09-24T21:54:13.177Z,85.44
2022-09-24T21:56:40.027Z,86.57
2022-09-24T21:59:26.523Z,86.68
2022-09-24T22:01:53.504Z,88.11
2022-09-24T22:04:20.329Z,87.99
2022-09-24T22:06:48.360Z,86.67
2022-09-24T22:09:15.629Z,87.91
2022-09-24T22:11:43.013Z,89.13
2022-09-24T22:14:11.661Z,88.42
2022-09-24T22:16:38.595Z,86.96
2022-09-24T22:19:07.376Z,87.78
2022-09-24T22:21:34.054Z,88.21
2022-09-24T22:24:01.069Z,87.62
2022-09-24T22:26:29.594Z,87.62
2022-09-24T22:28:56.729Z,88.29
2022-09-24T22:31:23.506Z,89.41
2022-09-24T22:34:08.612Z,88.90
2022-09-24T22:36:36.087Z,88.84
2022-09-24T22:39:04.403Z,88.66
2022-09-24T22:41:32.624Z,89.16
2022-09-24T22:43:59.406Z,88.97
2022-09-24T22:46:27.266Z,88.93
2022-09-24T22:48:54.998Z,88.16
2022-09-24T22:51:22.145Z,87.47
2022-09-24T22:53:48.667Z,89.27
2022-09-24T22:56:18.342Z,88.31
2022-09-24T22:58:49.924Z,89.50
2022-09-24T23:01:22.911Z,89.32
2022-09-24T23:03:55.347Z,89.66
2022-09-24T23:06:22.187Z,89.65
2022-09-24T23:08:49.426Z,88.74
2022-09-24T23:11:25.270Z,89.06
2022-09-24T23:13:55.943Z,89.19
2022-09-24T23:16:25.250Z,89.18
2022-09-24T23:18:54.781Z,89.02
2022-09-24T23:21:23.410Z,89.81
2022-09-24T23:24:01.293Z,90.38
2022-09-24T23:26:28.747Z,90.06
2022-09-24T23:28:56.797Z,88.96
2022-09-24T23:31:27.454Z,89.45
2022-09-24T23:33:56.355Z,90.24
2022-09-24T23:36:24.587Z,90.19
2022-09-24T23:38:51.234Z,89.29
2022-09-24T23:41:17.739Z,90.64
2022-09-24T23:43:44.277Z,91.09
2022-09-24T23:46:11.381Z,90.75
2022-09-24T23:48:38.338Z,91.16
2022-09-24T23:51:06.392Z,91.53
2022-09-24T23:53:34.242Z,91.34
2022-09-24T23:56:02.126Z,91.03
2022-09-24T23:58:29.291Z,91.27
