createdAt,value
2023-05-11T00:02:22.643Z,1.20
2023-05-11T00:04:49.299Z,0.85
2023-05-11T00:07:15.895Z,1.45
2023-05-11T00:09:42.640Z,1.02
2023-05-11T00:12:09.263Z,0.70
2023-05-11T00:14:35.959Z,0.85
2023-05-11T00:17:02.536Z,1.27
2023-05-11T00:19:31.374Z,1.05
2023-05-11T00:21:58.869Z,1.48
2023-05-11T00:24:26.101Z,1.73
2023-05-11T00:26:52.797Z,1.77
2023-05-11T00:29:20.092Z,1.10
2023-05-11T00:31:48.072Z,1.52
2023-05-11T00:34:16.396Z,0.47
2023-05-11T00:36:43.220Z,1.58
2023-05-11T00:39:12.477Z,0.50
2023-05-11T00:41:39.286Z,1.02
2023-05-11T00:44:06.096Z,1.08
2023-05-11T00:46:33.322Z,0.55
2023-05-11T00:48:59.990Z,1.73
2023-05-11T00:51:27.815Z,1.65
2023-05-11T00:53:54.625Z,0.68
2023-05-11T00:56:21.843Z,1.17
2023-05-11T00:58:48.960Z,1.10
2023-05-11T01:01:17.890Z,0.98
2023-05-11T01:03:45.428Z,2.53
2023-05-11T01:06:24.359Z,1.92
2023-05-11T01:09:04.648Z,1.25
2023-05-11T01:11:54.841Z,1.63
2023-05-11T01:14:39.091Z,1.40
2023-05-11T01:17:23.205Z,1.55
2023-05-11T01:20:05.849Z,1.80
2023-05-11T01:22:56.890Z,0.88
2023-05-11T01:25:31.647Z,1.42
2023-05-11T01:28:18.081Z,1.13
2023-05-11T01:31:11.234Z,1.02
2023-05-11T01:33:47.613Z,0.80
2023-05-11T01:36:16.586Z,1.60
2023-05-11T01:38:47.490Z,1.33
2023-05-11T01:41:17.701Z,0.60
2023-05-11T01:43:55.605Z,1.15
2023-05-11T01:46:26.281Z,1.98
2023-05-11T01:48:56.395Z,1.73
2023-05-11T01:51:25.729Z,0.95
2023-05-11T01:53:54.438Z,1.90
2023-05-11T01:56:22.556Z,1.33
2023-05-11T01:58:51.024Z,1.45
2023-05-11T02:01:19.461Z,1.67
2023-05-11T02:03:47.772Z,1.98
2023-05-11T02:06:17.977Z,2.28
2023-05-11T02:08:46.523Z,2.65
2023-05-11T02:11:14.585Z,1.80
2023-05-11T02:13:44.996Z,2.03
2023-05-11T02:16:13.349Z,2.28
2023-05-11T02:18:41.129Z,0.95
2023-05-11T02:21:12.010Z,2.20
2023-05-11T02:23:41.438Z,2.55
2023-05-11T02:26:09.154Z,1.63
2023-05-11T02:28:36.009Z,3.15
2023-05-11T02:31:09.494Z,1.77
2023-05-11T02:33:41.651Z,2.45
2023-05-11T02:36:09.007Z,3.53
2023-05-11T02:38:39.328Z,2.13
2023-05-11T02:41:12.160Z,2.42
2023-05-11T02:43:45.395Z,2.97
2023-05-11T02:46:16.370Z,1.58
2023-05-11T02:48:47.041Z,1.23
2023-05-11T02:51:17.423Z,2.58
2023-05-11T02:53:49.830Z,1.10
2023-05-11T02:56:17.224Z,1.63
2023-05-11T02:58:44.269Z,2.80
2023-05-11T03:01:17.398Z,2.63
2023-05-11T03:04:09.986Z,2.00
2023-05-11T03:06:37.214Z,2.38
2023-05-11T03:09:07.263Z,2.40
2023-05-11T03:11:41.382Z,1.13
2023-05-11T03:14:09.061Z,3.38
2023-05-11T03:16:37.816Z,3.40
2023-05-11T03:19:07.630Z,1.25
2023-05-11T03:21:37.234Z,3.50
2023-05-11T03:24:06.634Z,1.83
2023-05-11T03:26:34.192Z,3.58
2023-05-11T03:29:02.360Z,1.60
2023-05-11T03:31:29.286Z,3.88
2023-05-11T03:33:58.340Z,2.72
2023-05-11T03:36:26.893Z,2.30
2023-05-11T03:38:58.207Z,4.32
2023-05-11T03:41:32.018Z,2.67
2023-05-11T03:44:02.246Z,2.60
2023-05-11T03:46:30.583Z,2.42
2023-05-11T03:48:58.846Z,2.65
2023-05-11T03:51:29.190Z,2.08
2023-05-11T03:53:56.024Z,2.33
2023-05-11T03:56:22.759Z,2.40
2023-05-11T03:58:52.515Z,1.83
2023-05-11T04:01:19.560Z,1.90
2023-05-11T04:03:52.053Z,1.13
2023-05-11T04:06:19.758Z,1.27
2023-05-11T04:08:52.582Z,1.50
2023-05-11T04:11:19.184Z,2.25
2023-05-11T04:13:45.784Z,1.90
2023-05-11T04:16:12.452Z,1.83
2023-05-11T04:18:39.210Z,1.30
2023-05-11T04:21:06.235Z,2.42
2023-05-11T04:23:32.876Z,2.05
2023-05-11T04:25:59.603Z,3.70
2023-05-11T04:28:27.850Z,1.27
2023-05-11T04:30:56.676Z,3.95
2023-05-11T04:33:24.107Z,1.98
2023-05-11T04:35:52.280Z,2.40
2023-05-11T04:38:20.221Z,3.50
2023-05-11T04:40:47.913Z,2.88
2023-05-11T04:43:15.548Z,2.40
2023-05-11T04:45:46.911Z,1.67
2023-05-11T04:48:13.810Z,2.28
2023-05-11T04:50:40.710Z,1.25
2023-05-11T04:53:08.338Z,2.65
2023-05-11T04:55:34.974Z,2.20
2023-05-11T04:58:02.069Z,1.90
2023-05-11T05:00:28.778Z,2.67
2023-05-11T05:02:55.573Z,2.05
2023-05-11T05:05:22.496Z,1.60
2023-05-11T05:07:49.106Z,2.05
2023-05-11T05:10:15.957Z,1.95
2023-05-11T05:12:42.654Z,0.82
2023-05-11T05:15:09.693Z,1.88
2023-05-11T05:17:36.325Z,1.58
2023-05-11T05:20:04.494Z,3.00
2023-05-11T05:22:34.146Z,2.83
2023-05-11T05:25:00.877Z,2.35
2023-05-11T05:27:27.566Z,2.67
2023-05-11T05:29:55.215Z,2.97
2023-05-11T05:32:24.409Z,1.52
2023-05-11T05:34:51.124Z,2.63
2023-05-11T05:37:18.024Z,2.22
2023-05-11T05:39:47.097Z,3.30
2023-05-11T05:42:14.970Z,1.75
2023-05-11T05:44:42.011Z,3.45
2023-05-11T05:47:08.796Z,2.60
2023-05-11T05:49:37.001Z,1.23
2023-05-11T05:52:05.542Z,1.98
2023-05-11T05:54:32.176Z,1.65
2023-05-11T05:56:58.950Z,2.08
2023-05-11T05:59:25.587Z,1.92
2023-05-11T06:01:56.240Z,2.65
2023-05-11T06:04:24.319Z,1.88
2023-05-11T06:06:51.066Z,2.05
2023-05-11T06:09:18.126Z,2.47
2023-05-11T06:11:44.751Z,1.42
2023-05-11T06:14:11.457Z,2.90
2023-05-11T06:16:38.403Z,1.20
2023-05-11T06:19:05.243Z,2.00
2023-05-11T06:21:32.146Z,1.92
2023-05-11T06:23:58.778Z,2.65
2023-05-11T06:26:28.545Z,2.03
2023-05-11T06:28:55.317Z,3.70
2023-05-11T06:31:24.218Z,1.55
2023-05-11T06:33:52.264Z,1.25
2023-05-11T06:36:23.265Z,1.02
2023-05-11T06:38:49.935Z,1.60
2023-05-11T06:41:17.049Z,1.77
2023-05-11T06:43:43.705Z,2.15
2023-05-11T06:46:26.276Z,2.78
2023-05-11T06:48:53.783Z,2.45
2023-05-11T06:51:21.873Z,1.48
2023-05-11T06:53:48.760Z,1.38
2023-05-11T06:56:15.490Z,2.72
2023-05-11T06:58:42.719Z,1.13
2023-05-11T07:01:10.706Z,0.85
2023-05-11T07:03:37.359Z,0.98
2023-05-11T07:06:04.254Z,1.08
2023-05-11T07:08:30.919Z,1.08
2023-05-11T07:10:57.579Z,2.50
2023-05-11T07:13:24.190Z,2.35
2023-05-11T07:15:50.837Z,1.73
2023-05-11T07:18:17.581Z,1.98
2023-05-11T07:20:46.758Z,2.20
2023-05-11T07:23:13.384Z,2.05
2023-05-11T07:25:39.953Z,1.10
2023-05-11T07:28:06.650Z,0.75
2023-05-11T07:30:33.280Z,1.42
2023-05-11T07:32:59.913Z,1.58
2023-05-11T07:35:26.970Z,1.08
2023-05-11T07:37:53.583Z,0.90
2023-05-11T07:40:20.418Z,1.25
2023-05-11T07:42:47.470Z,0.68
2023-05-11T07:45:14.081Z,0.55
2023-05-11T07:47:40.905Z,0.40
2023-05-11T07:50:08.237Z,0.95
2023-05-11T07:52:34.846Z,1.08
2023-05-11T07:55:01.486Z,1.02
2023-05-11T07:57:28.187Z,1.13
2023-05-11T07:59:54.775Z,0.55
2023-05-11T08:02:21.538Z,1.50
2023-05-11T08:04:48.317Z,0.65
2023-05-11T08:07:15.006Z,1.48
2023-05-11T08:09:41.618Z,1.00
2023-05-11T08:12:09.245Z,0.75
2023-05-11T08:14:35.935Z,0.40
2023-05-11T08:17:02.544Z,1.13
2023-05-11T08:19:29.149Z,1.08
2023-05-11T08:21:55.755Z,2.60
2023-05-11T08:24:22.400Z,0.95
2023-05-11T08:26:49.642Z,0.93
2023-05-11T08:29:16.249Z,0.60
2023-05-11T08:31:43.000Z,0.65
2023-05-11T08:34:18.172Z,0.30
2023-05-11T08:36:46.684Z,0.85
2023-05-11T08:39:13.487Z,0.60
2023-05-11T08:41:40.112Z,0.57
2023-05-11T08:44:07.653Z,0.73
2023-05-11T08:46:36.237Z,0.35
2023-05-11T08:49:03.038Z,0.43
2023-05-11T08:51:29.660Z,0.40
2023-05-11T08:53:57.985Z,0.93
2023-05-11T08:56:26.320Z,0.32
2023-05-11T08:58:56.246Z,0.65
2023-05-11T09:01:23.616Z,0.85
2023-05-11T09:03:51.424Z,0.68
2023-05-11T09:06:18.561Z,0.55
2023-05-11T09:08:45.952Z,0.70
2023-05-11T09:11:13.351Z,0.60
2023-05-11T09:13:40.147Z,0.70
2023-05-11T09:16:13.831Z,0.75
2023-05-11T09:18:51.849Z,0.40
2023-05-11T09:21:19.241Z,0.80
2023-05-11T09:23:49.534Z,2.38
2023-05-11T09:26:19.727Z,0.60
2023-05-11T09:29:02.383Z,0.90
2023-05-11T09:31:47.294Z,0.40
2023-05-11T09:34:20.172Z,0.65
2023-05-11T09:36:57.378Z,0.47
2023-05-11T09:39:38.048Z,0.85
2023-05-11T09:42:15.627Z,0.95
2023-05-11T09:44:43.380Z,0.55
2023-05-11T09:47:12.736Z,1.02
2023-05-11T09:49:44.768Z,0.75
2023-05-11T09:52:12.879Z,0.55
2023-05-11T09:54:47.899Z,0.40
2023-05-11T09:57:31.360Z,0.95
2023-05-11T09:59:59.700Z,0.93
2023-05-11T10:02:32.162Z,0.68
2023-05-11T10:05:00.852Z,0.50
2023-05-11T10:07:32.752Z,0.60
2023-05-11T10:10:06.940Z,0.50
2023-05-11T10:12:34.327Z,0.73
2023-05-11T10:15:04.206Z,1.70
2023-05-11T10:17:31.124Z,0.38
2023-05-11T10:19:59.077Z,0.47
2023-05-11T10:22:27.302Z,0.60
2023-05-11T10:24:56.523Z,0.60
2023-05-11T10:27:23.319Z,0.60
2023-05-11T10:29:50.664Z,0.68
2023-05-11T10:32:19.755Z,0.65
2023-05-11T10:34:48.064Z,1.48
2023-05-11T10:37:16.613Z,0.73
2023-05-11T10:39:48.472Z,0.52
2023-05-11T10:42:26.813Z,0.40
2023-05-11T10:45:14.256Z,0.70
2023-05-11T10:48:12.646Z,0.50
2023-05-11T10:50:57.480Z,0.35
2023-05-11T10:53:41.198Z,0.55
2023-05-11T10:56:43.915Z,0.65
2023-05-11T10:59:37.081Z,0.73
2023-05-11T11:02:04.102Z,0.70
2023-05-11T11:04:48.824Z,0.70
2023-05-11T11:07:19.753Z,0.50
2023-05-11T11:09:59.833Z,0.80
2023-05-11T11:12:29.357Z,0.70
2023-05-11T11:14:59.464Z,0.88
2023-05-11T11:17:34.614Z,1.00
2023-05-11T11:20:45.651Z,1.48
2023-05-11T11:23:50.002Z,0.70
2023-05-11T11:26:37.914Z,1.05
2023-05-11T11:29:08.974Z,0.98
2023-05-11T11:31:36.399Z,0.75
2023-05-11T11:34:25.006Z,0.88
2023-05-11T11:36:54.791Z,1.17
2023-05-11T11:39:49.983Z,0.70
2023-05-11T11:42:37.871Z,0.77
2023-05-11T11:45:31.034Z,1.33
2023-05-11T11:48:20.998Z,0.95
2023-05-11T11:50:48.863Z,1.55
2023-05-11T11:53:37.595Z,0.60
2023-05-11T11:56:05.754Z,0.95
2023-05-11T11:58:41.604Z,1.48
2023-05-11T12:01:09.450Z,0.73
2023-05-11T12:03:37.046Z,1.50
2023-05-11T12:06:06.251Z,0.75
2023-05-11T12:08:32.826Z,0.77
2023-05-11T12:11:00.171Z,1.83
2023-05-11T12:13:27.314Z,0.80
2023-05-11T12:16:12.948Z,1.25
2023-05-11T12:18:40.567Z,0.88
2023-05-11T12:21:07.806Z,1.52
2023-05-11T12:23:34.476Z,0.50
2023-05-11T12:26:05.878Z,0.95
2023-05-11T12:28:35.952Z,0.77
2023-05-11T12:31:02.584Z,2.17
2023-05-11T12:33:29.190Z,0.70
2023-05-11T12:35:57.095Z,0.90
2023-05-11T12:38:23.790Z,0.40
2023-05-11T12:40:51.956Z,0.90
2023-05-11T12:43:20.218Z,0.88
2023-05-11T12:45:47.476Z,1.02
2023-05-11T12:48:14.957Z,1.13
2023-05-11T12:50:43.115Z,1.60
2023-05-11T12:53:17.459Z,1.00
2023-05-11T12:55:45.027Z,0.73
2023-05-11T12:58:14.448Z,1.45
2023-05-11T13:00:55.138Z,1.10
2023-05-11T13:03:30.607Z,1.65
2023-05-11T13:06:13.393Z,1.05
2023-05-11T13:08:45.142Z,1.73
2023-05-11T13:11:18.565Z,0.65
2023-05-11T13:13:45.600Z,1.08
2023-05-11T13:16:12.384Z,1.40
2023-05-11T13:18:39.197Z,1.10
2023-05-11T13:21:07.413Z,1.25
2023-05-11T13:23:54.332Z,1.05
2023-05-11T13:26:30.431Z,0.90
2023-05-11T13:29:09.386Z,1.00
2023-05-11T13:31:48.469Z,1.00
2023-05-11T13:34:15.866Z,0.82
2023-05-11T13:36:42.833Z,1.73
2023-05-11T13:39:09.481Z,0.95
2023-05-11T13:41:36.471Z,2.08
2023-05-11T13:44:03.516Z,1.45
2023-05-11T13:46:30.227Z,1.55
2023-05-11T13:48:58.154Z,0.63
2023-05-11T13:51:24.748Z,0.75
2023-05-11T13:53:51.549Z,0.55
2023-05-11T13:56:19.600Z,0.77
2023-05-11T13:58:46.239Z,1.67
2023-05-11T14:01:12.884Z,1.42
2023-05-11T14:03:39.725Z,1.40
2023-05-11T14:06:06.555Z,1.23
2023-05-11T14:08:33.218Z,1.15
2023-05-11T14:10:59.803Z,1.17
2023-05-11T14:13:26.391Z,1.20
2023-05-11T14:15:52.989Z,0.40
2023-05-11T14:18:19.771Z,1.60
2023-05-11T14:20:46.544Z,0.98
2023-05-11T14:23:13.415Z,1.20
2023-05-11T14:25:40.085Z,0.65
2023-05-11T14:28:06.771Z,0.80
2023-05-11T14:30:33.607Z,1.20
2023-05-11T14:33:00.676Z,1.10
2023-05-11T14:35:27.379Z,1.67
2023-05-11T14:37:54.647Z,1.05
2023-05-11T14:40:21.480Z,0.75
2023-05-11T14:42:48.576Z,0.47
2023-05-11T14:45:15.325Z,0.90
2023-05-11T14:47:42.056Z,0.55
2023-05-11T14:50:09.555Z,0.82
2023-05-11T14:52:36.202Z,0.75
2023-05-11T14:55:02.827Z,1.15
2023-05-11T14:57:29.430Z,1.10
2023-05-11T15:00:00.092Z,1.02
2023-05-11T15:02:27.042Z,1.00
2023-05-11T15:04:53.911Z,1.13
2023-05-11T15:07:21.139Z,1.05
2023-05-11T15:09:47.763Z,0.90
2023-05-11T15:12:14.348Z,1.02
2023-05-11T15:14:40.935Z,0.55
2023-05-11T15:17:07.575Z,1.13
2023-05-11T15:19:34.181Z,1.65
2023-05-11T15:22:00.837Z,1.25
2023-05-11T15:24:27.456Z,1.23
2023-05-11T15:26:54.178Z,0.63
2023-05-11T15:29:22.115Z,1.40
2023-05-11T15:31:48.737Z,0.88
2023-05-11T15:34:15.442Z,1.20
2023-05-11T15:36:42.167Z,0.77
2023-05-11T15:39:09.086Z,0.95
2023-05-11T15:41:35.858Z,1.05
2023-05-11T15:44:02.554Z,2.25
2023-05-11T15:46:29.366Z,2.05
2023-05-11T15:48:58.940Z,0.98
2023-05-11T15:51:26.385Z,1.70
2023-05-11T15:53:53.022Z,2.30
2023-05-11T15:56:19.783Z,0.85
2023-05-11T15:58:46.720Z,1.45
2023-05-11T16:01:13.361Z,0.90
2023-05-11T16:03:40.184Z,1.45
2023-05-11T16:06:07.170Z,0.77
2023-05-11T16:08:34.353Z,1.23
2023-05-11T16:11:01.025Z,1.35
2023-05-11T16:13:27.632Z,1.33
2023-05-11T16:15:54.394Z,0.65
2023-05-11T16:18:21.271Z,1.08
2023-05-11T16:20:47.979Z,1.05
2023-05-11T16:23:14.695Z,0.85
2023-05-11T16:25:41.442Z,1.27
2023-05-11T16:28:08.052Z,0.63
2023-05-11T16:30:34.708Z,1.30
2023-05-11T16:33:01.433Z,0.68
2023-05-11T16:35:29.187Z,1.48
2023-05-11T16:37:58.628Z,1.38
2023-05-11T16:40:25.260Z,1.23
2023-05-11T16:42:51.860Z,1.10
2023-05-11T16:45:18.540Z,2.03
2023-05-11T16:47:46.000Z,2.47
2023-05-11T16:50:16.766Z,2.13
2023-05-11T16:52:43.477Z,1.20
2023-05-11T16:55:10.982Z,1.08
2023-05-11T16:57:37.790Z,2.78
2023-05-11T17:00:06.258Z,2.00
2023-05-11T17:02:33.113Z,2.10
2023-05-11T17:04:59.800Z,1.05
2023-05-11T17:07:26.706Z,2.10
2023-05-11T17:09:56.969Z,1.90
2023-05-11T17:12:24.135Z,3.13
2023-05-11T17:14:50.812Z,1.55
2023-05-11T17:17:17.437Z,1.45
2023-05-11T17:19:44.250Z,2.60
2023-05-11T17:22:11.183Z,2.20
2023-05-11T17:24:37.997Z,1.45
2023-05-11T17:27:05.076Z,1.30
2023-05-11T17:29:31.692Z,1.45
2023-05-11T17:31:58.708Z,3.47
2023-05-11T17:34:28.232Z,1.17
2023-05-11T17:36:55.494Z,1.88
2023-05-11T17:39:22.215Z,3.00
2023-05-11T17:41:48.811Z,1.33
2023-05-11T17:44:15.402Z,1.95
2023-05-11T17:46:42.108Z,2.28
2023-05-11T17:49:08.927Z,1.52
2023-05-11T17:51:35.585Z,1.92
2023-05-11T17:54:02.845Z,2.72
2023-05-11T17:56:29.600Z,2.05
2023-05-11T17:58:56.284Z,1.75
2023-05-11T18:01:23.106Z,2.05
2023-05-11T18:03:50.098Z,3.13
2023-05-11T18:06:17.077Z,1.70
2023-05-11T18:08:43.897Z,1.83
2023-05-11T18:11:12.588Z,0.98
2023-05-11T18:13:39.528Z,2.47
2023-05-11T18:16:06.869Z,3.58
2023-05-11T18:18:33.718Z,3.17
2023-05-11T18:21:05.435Z,2.75
2023-05-11T18:23:32.562Z,3.30
2023-05-11T18:25:59.501Z,1.65
2023-05-11T18:28:26.261Z,1.95
2023-05-11T18:30:54.041Z,1.85
2023-05-11T18:33:20.866Z,4.00
2023-05-11T18:35:47.969Z,3.03
2023-05-11T18:38:14.604Z,2.58
2023-05-11T18:40:41.210Z,3.97
2023-05-11T18:43:07.905Z,2.08
2023-05-11T18:45:34.938Z,3.47
2023-05-11T18:48:02.526Z,2.63
2023-05-11T18:50:29.792Z,3.47
2023-05-11T18:52:57.511Z,1.73
2023-05-11T18:55:24.867Z,1.45
2023-05-11T18:57:52.614Z,2.40
2023-05-11T19:00:20.386Z,2.80
2023-05-11T19:02:48.159Z,1.67
2023-05-11T19:05:15.129Z,4.63
2023-05-11T19:07:42.011Z,3.38
2023-05-11T19:10:08.993Z,2.55
2023-05-11T19:12:35.743Z,4.43
2023-05-11T19:15:02.472Z,2.53
2023-05-11T19:17:29.130Z,2.75
2023-05-11T19:19:56.839Z,3.97
2023-05-11T19:22:24.180Z,2.85
2023-05-11T19:24:50.785Z,3.53
2023-05-11T19:27:17.381Z,3.45
2023-05-11T19:29:44.061Z,5.65
2023-05-11T19:32:10.842Z,3.58
2023-05-11T19:34:37.572Z,3.58
2023-05-11T19:37:04.376Z,1.88
2023-05-11T19:39:31.041Z,3.13
2023-05-11T19:41:57.633Z,3.97
2023-05-11T19:44:24.379Z,5.30
2023-05-11T19:46:51.078Z,4.25
2023-05-11T19:49:17.762Z,2.90
2023-05-11T19:51:44.467Z,3.35
2023-05-11T19:54:11.385Z,3.22
2023-05-11T19:56:38.349Z,4.45
2023-05-11T19:59:04.969Z,2.83
2023-05-11T20:01:31.851Z,4.60
2023-05-11T20:03:59.247Z,3.63
2023-05-11T20:06:26.125Z,2.50
2023-05-11T20:08:53.198Z,4.45
2023-05-11T20:11:21.217Z,2.60
2023-05-11T20:13:47.988Z,2.95
2023-05-11T20:16:14.953Z,4.30
2023-05-11T20:18:41.846Z,4.10
2023-05-11T20:21:08.545Z,2.30
2023-05-11T20:23:37.117Z,2.85
2023-05-11T20:26:04.329Z,4.13
2023-05-11T20:28:31.093Z,2.92
2023-05-11T20:30:57.727Z,3.72
2023-05-11T20:35:54.307Z,4.72
2023-05-11T20:38:20.898Z,3.92
2023-05-11T20:40:47.595Z,4.22
2023-05-11T20:43:14.973Z,3.92
2023-05-11T20:45:43.538Z,5.05
2023-05-11T20:48:10.695Z,4.47
2023-05-11T20:51:05.504Z,3.58
2023-05-11T20:53:32.698Z,3.28
2023-05-11T20:56:01.081Z,3.60
2023-05-11T20:58:29.929Z,5.00
2023-05-11T21:00:56.548Z,3.03
2023-05-11T21:03:23.285Z,5.43
2023-05-11T21:05:50.198Z,4.80
2023-05-11T21:08:17.502Z,2.90
2023-05-11T21:10:44.090Z,3.13
2023-05-11T21:13:10.893Z,3.58
2023-05-11T21:15:37.460Z,3.03
2023-05-11T21:18:04.448Z,4.80
2023-05-11T21:20:31.069Z,4.60
2023-05-11T21:22:59.007Z,4.80
2023-05-11T21:25:25.610Z,4.53
2023-05-11T21:27:52.199Z,2.95
2023-05-11T21:30:19.131Z,3.10
2023-05-11T21:32:46.680Z,2.85
2023-05-11T21:35:14.950Z,5.50
2023-05-11T21:37:43.430Z,4.90
2023-05-11T21:40:11.699Z,6.25
2023-05-11T21:42:38.505Z,4.60
2023-05-11T21:45:05.733Z,5.22
2023-05-11T21:47:32.696Z,5.97
2023-05-11T21:49:59.361Z,7.55
2023-05-11T21:52:26.211Z,6.03
2023-05-11T21:54:53.199Z,3.92
2023-05-11T21:57:20.691Z,4.18
2023-05-11T21:59:48.507Z,4.30
2023-05-11T22:02:16.100Z,8.02
2023-05-11T22:04:42.834Z,5.22
2023-05-11T22:07:09.455Z,6.03
2023-05-11T22:09:36.266Z,6.75
2023-05-11T22:12:03.028Z,4.35
2023-05-11T22:14:29.975Z,4.70
2023-05-11T22:16:56.622Z,4.38
2023-05-11T22:19:23.234Z,5.43
2023-05-11T22:21:50.090Z,4.50
2023-05-11T22:24:16.797Z,4.47
2023-05-11T22:26:43.611Z,6.22
2023-05-11T22:29:10.202Z,6.68
2023-05-11T22:31:36.912Z,2.90
2023-05-11T22:34:03.810Z,5.00
2023-05-11T22:36:30.399Z,5.00
2023-05-11T22:38:57.132Z,5.18
2023-05-11T22:41:23.903Z,3.88
2023-05-11T22:43:50.572Z,5.72
2023-05-11T22:46:17.317Z,4.55
2023-05-11T22:48:45.249Z,3.83
2023-05-11T22:51:11.839Z,4.57
2023-05-11T22:53:38.420Z,4.32
2023-05-11T22:56:07.430Z,4.32
2023-05-11T22:58:34.120Z,4.07
2023-05-11T23:01:01.225Z,4.53
2023-05-11T23:03:28.528Z,4.05
2023-05-11T23:05:55.554Z,4.72
2023-05-11T23:08:22.859Z,4.07
2023-05-11T23:10:50.401Z,5.68
2023-05-11T23:13:17.575Z,5.05
2023-05-11T23:15:44.419Z,3.33
2023-05-11T23:18:11.551Z,4.63
2023-05-11T23:20:38.511Z,4.45
2023-05-11T23:23:05.165Z,3.58
2023-05-11T23:25:31.970Z,5.22
2023-05-11T23:27:58.672Z,5.82
2023-05-11T23:30:25.291Z,3.72
2023-05-11T23:32:51.926Z,6.90
2023-05-11T23:35:18.565Z,3.65
2023-05-11T23:37:45.222Z,3.03
2023-05-11T23:40:11.972Z,4.43
2023-05-11T23:42:39.054Z,4.10
2023-05-11T23:45:07.965Z,3.97
2023-05-11T23:47:35.144Z,3.72
2023-05-11T23:50:02.004Z,4.45
2023-05-11T23:52:29.609Z,3.95
2023-05-11T23:54:56.339Z,4.68
2023-05-11T23:57:22.941Z,2.33
2023-05-11T23:59:49.559Z,3.95
