createdAt,value
2023-05-23T00:00:55.674Z,13.05
2023-05-23T00:01:55.703Z,13.15
2023-05-23T00:02:55.794Z,13.10
2023-05-23T00:03:55.853Z,13.10
2023-05-23T00:04:55.756Z,13.12
2023-05-23T00:05:55.782Z,13.20
2023-05-23T00:06:55.808Z,13.23
2023-05-23T00:07:55.820Z,13.10
2023-05-23T00:08:55.868Z,13.10
2023-05-23T00:09:55.890Z,13.08
2023-05-23T00:10:56.020Z,13.12
2023-05-23T00:11:55.914Z,13.26
2023-05-23T00:12:55.929Z,13.12
2023-05-23T00:13:55.950Z,13.15
2023-05-23T00:14:55.971Z,13.19
2023-05-23T00:15:55.996Z,13.17
2023-05-23T00:16:56.047Z,12.97
2023-05-23T00:17:56.056Z,13.00
2023-05-23T00:18:56.102Z,12.95
2023-05-23T00:19:56.192Z,12.96
2023-05-23T00:20:56.099Z,12.97
2023-05-23T00:21:56.118Z,12.97
2023-05-23T00:22:56.135Z,13.00
2023-05-23T00:23:56.156Z,13.03
2023-05-23T00:24:56.177Z,13.10
2023-05-23T00:25:56.208Z,13.08
2023-05-23T00:26:56.334Z,13.08
2023-05-23T00:27:56.246Z,13.12
2023-05-23T00:28:56.267Z,13.30
2023-05-23T00:29:56.282Z,13.33
2023-05-23T00:30:56.343Z,13.32
2023-05-23T00:31:56.323Z,13.51
2023-05-23T00:32:56.393Z,13.41
2023-05-23T00:33:56.368Z,13.38
2023-05-23T00:34:56.425Z,13.46
2023-05-23T00:35:56.422Z,13.41
2023-05-23T00:36:56.440Z,13.39
2023-05-23T00:37:56.515Z,13.39
2023-05-23T00:38:56.471Z,13.52
2023-05-23T00:39:56.493Z,13.45
2023-05-23T00:40:56.517Z,13.55
2023-05-23T00:41:56.535Z,13.55
2023-05-23T00:42:56.694Z,13.51
2023-05-23T00:43:56.575Z,13.52
2023-05-23T00:44:56.615Z,13.57
2023-05-23T00:45:56.623Z,13.55
2023-05-23T00:46:56.738Z,13.52
2023-05-23T00:47:56.714Z,13.42
2023-05-23T00:48:56.684Z,13.29
2023-05-23T00:49:56.705Z,13.36
2023-05-23T00:50:56.726Z,13.32
2023-05-23T00:51:56.805Z,13.19
2023-05-23T00:52:56.772Z,13.22
2023-05-23T00:53:56.790Z,13.20
2023-05-23T00:54:56.813Z,13.26
2023-05-23T00:55:56.857Z,13.22
2023-05-23T00:56:56.905Z,13.17
2023-05-23T00:57:56.888Z,13.14
2023-05-23T00:58:57.003Z,13.14
2023-05-23T00:59:56.922Z,13.14
2023-05-23T01:00:57.011Z,13.17
2023-05-23T01:01:57.055Z,13.28
2023-05-23T01:02:57.105Z,13.20
2023-05-23T01:03:57.028Z,13.22
2023-05-23T01:04:57.026Z,13.19
2023-05-23T01:05:57.100Z,13.11
2023-05-23T01:06:57.095Z,13.12
2023-05-23T01:07:57.086Z,13.28
2023-05-23T01:08:57.108Z,13.30
2023-05-23T01:09:57.129Z,13.23
2023-05-23T01:10:57.146Z,13.26
2023-05-23T01:11:57.170Z,13.17
2023-05-23T01:12:57.218Z,13.29
2023-05-23T01:13:57.221Z,13.22
2023-05-23T01:14:57.337Z,13.25
2023-05-23T01:15:57.954Z,13.25
2023-05-23T01:16:57.327Z,13.30
2023-05-23T01:17:57.342Z,13.22
2023-05-23T01:18:57.331Z,13.36
2023-05-23T01:19:57.344Z,13.28
2023-05-23T01:20:57.354Z,13.41
2023-05-23T01:21:57.382Z,13.26
2023-05-23T01:22:57.438Z,13.46
2023-05-23T01:23:57.431Z,13.46
2023-05-23T01:24:57.446Z,13.32
2023-05-23T01:25:57.466Z,13.41
2023-05-23T01:26:57.478Z,13.38
2023-05-23T01:27:57.699Z,13.44
2023-05-23T01:28:57.526Z,13.51
2023-05-23T01:29:57.574Z,13.33
2023-05-23T01:30:57.669Z,13.36
2023-05-23T01:31:57.662Z,13.44
2023-05-23T01:32:57.644Z,13.29
2023-05-23T01:33:57.660Z,13.48
2023-05-23T01:34:57.645Z,13.45
2023-05-23T01:35:57.670Z,13.41
2023-05-23T01:36:57.695Z,13.45
2023-05-23T01:37:57.733Z,13.33
2023-05-23T01:38:57.783Z,13.33
2023-05-23T01:39:57.755Z,13.36
2023-05-23T01:40:57.776Z,13.32
2023-05-23T01:41:57.803Z,13.39
2023-05-23T01:42:57.827Z,13.30
2023-05-23T01:43:57.865Z,13.28
2023-05-23T01:44:57.887Z,13.28
2023-05-23T01:45:57.972Z,13.29
2023-05-23T01:46:58.005Z,13.30
2023-05-23T01:47:57.971Z,13.25
2023-05-23T01:48:57.942Z,13.19
2023-05-23T01:49:57.990Z,13.23
2023-05-23T01:50:57.978Z,13.19
2023-05-23T01:51:58.013Z,13.17
2023-05-23T01:52:58.023Z,13.05
2023-05-23T01:53:58.048Z,13.08
2023-05-23T01:54:58.129Z,13.05
2023-05-23T01:55:58.099Z,13.12
2023-05-23T01:56:58.145Z,13.07
2023-05-23T01:57:58.125Z,13.08
2023-05-23T01:58:58.162Z,13.08
2023-05-23T01:59:58.233Z,12.96
2023-05-23T02:00:58.235Z,13.10
2023-05-23T02:01:58.208Z,13.05
2023-05-23T02:02:58.445Z,12.95
2023-05-23T02:03:58.271Z,12.96
2023-05-23T02:04:58.338Z,12.97
2023-05-23T02:05:59.203Z,12.86
2023-05-23T02:06:58.307Z,12.83
2023-05-23T02:07:58.344Z,12.85
2023-05-23T02:08:58.409Z,12.78
2023-05-23T02:09:58.375Z,12.78
2023-05-23T02:10:58.400Z,12.87
2023-05-23T02:11:58.439Z,12.75
2023-05-23T02:12:58.431Z,12.87
2023-05-23T02:13:58.457Z,12.78
2023-05-23T02:14:58.472Z,12.82
2023-05-23T02:15:58.542Z,12.83
2023-05-23T02:16:58.586Z,12.78
2023-05-23T02:17:58.641Z,12.87
2023-05-23T02:18:58.805Z,12.86
2023-05-23T02:19:58.574Z,12.85
2023-05-23T02:20:58.690Z,12.85
2023-05-23T02:21:58.633Z,12.85
2023-05-23T02:22:58.657Z,12.86
2023-05-23T02:23:58.686Z,12.83
2023-05-23T02:24:58.693Z,12.78
2023-05-23T02:25:58.718Z,12.90
2023-05-23T02:26:58.721Z,12.79
2023-05-23T02:27:58.766Z,12.75
2023-05-23T02:28:58.763Z,12.85
2023-05-23T02:29:58.798Z,12.71
2023-05-23T02:30:58.846Z,12.83
2023-05-23T02:31:58.837Z,12.83
2023-05-23T02:32:59.006Z,12.78
2023-05-23T02:33:58.870Z,12.70
2023-05-23T02:34:59.091Z,12.85
2023-05-23T02:35:58.908Z,12.86
2023-05-23T02:36:58.929Z,12.78
2023-05-23T02:37:58.941Z,12.78
2023-05-23T02:38:58.964Z,12.71
2023-05-23T02:39:58.985Z,12.70
2023-05-23T02:40:59.013Z,12.83
2023-05-23T02:41:59.025Z,12.68
2023-05-23T02:42:59.052Z,12.71
2023-05-23T02:43:59.063Z,12.79
2023-05-23T02:44:59.126Z,12.75
2023-05-23T02:45:59.146Z,12.74
2023-05-23T02:46:59.137Z,12.83
2023-05-23T02:47:59.209Z,12.79
2023-05-23T02:48:59.228Z,12.70
2023-05-23T02:49:59.187Z,12.83
2023-05-23T02:50:59.366Z,12.79
2023-05-23T02:51:59.230Z,12.70
2023-05-23T02:52:59.263Z,12.82
2023-05-23T02:53:59.270Z,12.77
2023-05-23T02:54:59.295Z,12.78
2023-05-23T02:55:59.379Z,12.86
2023-05-23T02:56:59.328Z,12.78
2023-05-23T02:57:59.358Z,12.87
2023-05-23T02:58:59.367Z,12.74
2023-05-23T02:59:59.392Z,12.83
2023-05-23T03:00:59.439Z,12.82
2023-05-23T03:01:59.457Z,12.83
2023-05-23T03:02:59.581Z,12.79
2023-05-23T03:03:59.530Z,12.72
2023-05-23T03:04:59.492Z,12.77
2023-05-23T03:05:59.513Z,12.82
2023-05-23T03:06:59.666Z,12.72
2023-05-23T03:07:59.553Z,12.82
2023-05-23T03:08:59.575Z,12.75
2023-05-23T03:09:59.595Z,12.72
2023-05-23T03:10:59.613Z,12.68
2023-05-23T03:11:59.698Z,12.75
2023-05-23T03:12:59.663Z,12.74
2023-05-23T03:13:59.708Z,12.78
2023-05-23T03:14:59.697Z,12.78
2023-05-23T03:15:59.739Z,12.82
2023-05-23T03:16:59.761Z,12.70
2023-05-23T03:17:59.824Z,12.75
2023-05-23T03:18:59.829Z,12.77
2023-05-23T03:19:59.796Z,12.72
2023-05-23T03:20:59.843Z,12.89
2023-05-23T03:21:59.838Z,12.85
2023-05-23T03:23:00.007Z,12.85
2023-05-23T03:23:59.889Z,12.78
2023-05-23T03:24:59.906Z,12.74
2023-05-23T03:25:59.918Z,12.78
2023-05-23T03:26:59.941Z,12.71
2023-05-23T03:27:59.990Z,12.68
2023-05-23T03:28:59.984Z,12.82
2023-05-23T03:29:59.996Z,12.82
2023-05-23T03:31:00.045Z,12.82
2023-05-23T03:32:00.197Z,12.77
2023-05-23T03:33:00.232Z,12.75
2023-05-23T03:34:00.121Z,12.77
2023-05-23T03:35:00.480Z,12.78
2023-05-23T03:36:00.125Z,12.78
2023-05-23T03:37:00.143Z,12.72
2023-05-23T03:38:00.205Z,12.71
2023-05-23T03:39:00.296Z,12.74
2023-05-23T03:40:00.221Z,12.74
2023-05-23T03:41:00.231Z,12.67
2023-05-23T03:42:00.254Z,12.83
2023-05-23T03:43:00.262Z,12.72
2023-05-23T03:44:00.286Z,12.78
2023-05-23T03:45:00.308Z,12.79
2023-05-23T03:46:00.368Z,12.71
2023-05-23T03:47:00.358Z,12.83
2023-05-23T03:48:00.469Z,12.79
2023-05-23T03:49:00.449Z,12.87
2023-05-23T03:50:00.408Z,12.82
2023-05-23T03:51:00.424Z,12.90
2023-05-23T03:52:00.453Z,12.89
2023-05-23T03:53:00.478Z,12.82
2023-05-23T03:54:00.515Z,12.85
2023-05-23T03:55:00.664Z,12.89
2023-05-23T03:56:00.563Z,12.78
2023-05-23T03:57:00.547Z,12.93
2023-05-23T03:58:00.580Z,12.83
2023-05-23T03:59:00.587Z,12.78
2023-05-23T04:00:00.608Z,12.89
2023-05-23T04:01:02.001Z,12.89
2023-05-23T04:02:00.734Z,12.95
2023-05-23T04:03:00.791Z,12.90
2023-05-23T04:04:00.892Z,12.90
2023-05-23T04:05:00.727Z,12.95
2023-05-23T04:06:00.788Z,12.92
2023-05-23T04:07:00.789Z,12.95
2023-05-23T04:08:00.781Z,13.01
2023-05-23T04:09:00.785Z,13.01
2023-05-23T04:10:00.827Z,12.96
2023-05-23T04:11:00.983Z,12.95
2023-05-23T04:12:00.850Z,13.08
2023-05-23T04:13:00.872Z,13.00
2023-05-23T04:14:00.907Z,12.97
2023-05-23T04:15:00.918Z,12.97
2023-05-23T04:16:00.996Z,12.97
2023-05-23T04:17:00.977Z,13.08
2023-05-23T04:18:01.117Z,13.07
2023-05-23T04:19:02.908Z,12.96
2023-05-23T04:20:01.018Z,13.01
2023-05-23T04:21:01.034Z,13.07
2023-05-23T04:22:01.089Z,13.12
2023-05-23T04:23:01.074Z,13.08
2023-05-23T04:24:01.107Z,13.11
2023-05-23T04:25:01.128Z,13.05
2023-05-23T04:26:01.147Z,13.12
2023-05-23T04:27:01.598Z,13.12
2023-05-23T04:28:01.183Z,13.14
2023-05-23T04:29:01.198Z,13.10
2023-05-23T04:30:01.235Z,13.07
2023-05-23T04:31:01.251Z,13.14
2023-05-23T04:32:01.311Z,13.15
2023-05-23T04:33:01.325Z,13.08
2023-05-23T04:34:01.307Z,13.10
2023-05-23T04:35:01.318Z,13.15
2023-05-23T04:36:01.354Z,13.14
2023-05-23T04:37:01.393Z,13.08
2023-05-23T04:38:01.386Z,13.11
2023-05-23T04:39:01.447Z,13.12
2023-05-23T04:40:01.425Z,13.10
2023-05-23T04:41:01.505Z,13.20
2023-05-23T04:42:01.467Z,13.14
2023-05-23T04:43:01.620Z,13.14
2023-05-23T04:44:01.507Z,13.05
2023-05-23T04:45:01.558Z,13.14
2023-05-23T04:46:01.556Z,13.14
2023-05-23T04:47:01.666Z,13.10
2023-05-23T04:48:01.638Z,13.08
2023-05-23T04:49:01.609Z,13.08
2023-05-23T04:50:01.662Z,13.12
2023-05-23T04:51:01.651Z,13.11
2023-05-23T04:52:01.670Z,13.14
2023-05-23T04:53:01.714Z,13.15
2023-05-23T04:54:01.719Z,13.11
2023-05-23T04:55:01.835Z,13.12
2023-05-23T04:56:01.776Z,13.15
2023-05-23T04:57:01.779Z,13.22
2023-05-23T04:58:01.790Z,13.15
2023-05-23T04:59:01.912Z,13.12
2023-05-23T05:00:01.868Z,13.14
2023-05-23T05:01:01.916Z,13.17
2023-05-23T05:02:01.870Z,13.08
2023-05-23T05:03:01.961Z,13.12
2023-05-23T05:04:01.948Z,13.11
2023-05-23T05:05:01.957Z,13.11
2023-05-23T05:06:01.975Z,13.14
2023-05-23T05:07:01.968Z,13.08
2023-05-23T05:08:01.992Z,13.14
2023-05-23T05:09:02.015Z,13.11
2023-05-23T05:10:02.036Z,13.08
2023-05-23T05:11:02.126Z,13.08
2023-05-23T05:12:02.074Z,13.20
2023-05-23T05:13:02.099Z,13.17
2023-05-23T05:14:02.114Z,13.12
2023-05-23T05:15:02.264Z,13.07
2023-05-23T05:16:02.189Z,13.11
2023-05-23T05:17:02.231Z,13.08
2023-05-23T05:18:02.228Z,13.10
2023-05-23T05:19:02.253Z,13.10
2023-05-23T05:20:02.236Z,13.00
2023-05-23T05:21:02.283Z,13.07
2023-05-23T05:22:02.272Z,13.04
2023-05-23T05:23:02.313Z,13.00
2023-05-23T05:24:02.323Z,13.07
2023-05-23T05:25:02.342Z,13.07
2023-05-23T05:26:02.390Z,13.05
2023-05-23T05:27:02.395Z,12.96
2023-05-23T05:28:02.393Z,12.93
2023-05-23T05:29:02.417Z,13.03
2023-05-23T05:30:02.434Z,13.07
2023-05-23T05:31:02.626Z,13.05
2023-05-23T05:32:02.472Z,13.07
2023-05-23T05:33:02.568Z,13.08
2023-05-23T05:34:02.517Z,13.04
2023-05-23T05:35:02.568Z,13.08
2023-05-23T05:36:02.596Z,13.05
2023-05-23T05:37:02.582Z,13.10
2023-05-23T05:38:02.603Z,13.07
2023-05-23T05:39:02.653Z,13.11
2023-05-23T05:40:02.636Z,13.11
2023-05-23T05:41:02.695Z,13.15
2023-05-23T05:42:02.679Z,13.10
2023-05-23T05:43:02.718Z,13.07
2023-05-23T05:44:02.742Z,12.96
2023-05-23T05:45:02.742Z,13.04
2023-05-23T05:46:02.885Z,13.10
2023-05-23T05:47:02.916Z,13.11
2023-05-23T05:48:02.849Z,13.07
2023-05-23T05:49:02.829Z,13.12
2023-05-23T05:50:02.844Z,13.10
2023-05-23T05:51:02.905Z,13.07
2023-05-23T05:52:02.927Z,12.95
2023-05-23T05:53:02.905Z,13.00
2023-05-23T05:54:02.922Z,13.03
2023-05-23T05:55:02.948Z,12.95
2023-05-23T05:56:03.041Z,12.95
2023-05-23T05:57:02.988Z,12.96
2023-05-23T05:58:03.002Z,12.96
2023-05-23T05:59:03.035Z,12.97
2023-05-23T06:00:03.045Z,12.92
2023-05-23T06:01:03.095Z,12.93
2023-05-23T06:02:03.148Z,12.97
2023-05-23T06:03:03.330Z,12.87
2023-05-23T06:04:03.301Z,12.96
2023-05-23T06:05:03.178Z,12.96
2023-05-23T06:06:03.201Z,12.93
2023-05-23T06:07:03.202Z,12.96
2023-05-23T06:08:03.205Z,12.79
2023-05-23T06:09:03.228Z,13.00
2023-05-23T06:10:03.266Z,13.01
2023-05-23T06:11:03.361Z,12.85
2023-05-23T06:12:03.298Z,12.85
2023-05-23T06:13:03.387Z,12.95
2023-05-23T06:14:03.339Z,12.82
2023-05-23T06:15:03.350Z,12.93
2023-05-23T06:16:03.451Z,12.83
2023-05-23T06:17:03.400Z,12.83
2023-05-23T06:18:03.428Z,12.75
2023-05-23T06:19:03.560Z,12.87
2023-05-23T06:20:03.457Z,12.87
2023-05-23T06:21:03.510Z,12.79
2023-05-23T06:22:03.501Z,12.79
2023-05-23T06:23:03.570Z,12.82
2023-05-23T06:24:03.551Z,12.79
2023-05-23T06:25:03.578Z,12.83
2023-05-23T06:26:03.580Z,12.72
2023-05-23T06:27:03.600Z,12.74
2023-05-23T06:28:03.657Z,12.74
2023-05-23T06:29:03.642Z,12.74
2023-05-23T06:30:03.693Z,12.74
2023-05-23T06:31:03.670Z,12.65
2023-05-23T06:32:03.754Z,12.71
2023-05-23T06:33:03.802Z,12.65
2023-05-23T06:34:03.733Z,12.74
2023-05-23T06:35:03.809Z,12.54
2023-05-23T06:36:03.770Z,12.60
2023-05-23T06:37:03.791Z,12.50
2023-05-23T06:38:03.816Z,12.59
2023-05-23T06:39:03.835Z,12.54
2023-05-23T06:40:03.939Z,12.53
2023-05-23T06:41:03.953Z,12.49
2023-05-23T06:42:03.890Z,12.45
2023-05-23T06:43:03.907Z,12.54
2023-05-23T06:44:03.937Z,12.57
2023-05-23T06:45:03.977Z,12.49
2023-05-23T06:46:04.117Z,12.52
2023-05-23T06:47:04.010Z,12.50
2023-05-23T06:48:04.025Z,12.47
2023-05-23T06:49:14.209Z,12.47
2023-05-23T06:50:04.061Z,12.41
2023-05-23T06:51:04.240Z,12.42
2023-05-23T06:52:04.085Z,12.41
2023-05-23T06:53:04.116Z,12.39
2023-05-23T06:54:04.134Z,12.34
2023-05-23T06:55:04.160Z,12.34
2023-05-23T06:56:04.213Z,12.27
2023-05-23T06:57:04.191Z,12.32
2023-05-23T06:58:04.207Z,12.24
2023-05-23T06:59:04.229Z,12.27
2023-05-23T07:00:04.246Z,12.28
2023-05-23T07:01:04.346Z,12.23
2023-05-23T07:02:04.295Z,12.29
2023-05-23T07:03:04.365Z,12.19
2023-05-23T07:04:04.325Z,12.19
2023-05-23T07:05:04.377Z,12.13
2023-05-23T07:06:04.362Z,12.17
2023-05-23T07:07:04.532Z,12.19
2023-05-23T07:08:04.401Z,12.12
2023-05-23T07:09:04.429Z,12.09
2023-05-23T07:10:04.495Z,12.05
2023-05-23T07:11:04.460Z,11.99
2023-05-23T07:12:04.504Z,12.01
2023-05-23T07:13:04.529Z,11.95
2023-05-23T07:14:04.557Z,11.90
2023-05-23T07:15:04.541Z,11.90
2023-05-23T07:16:04.567Z,11.91
2023-05-23T07:17:04.605Z,11.88
2023-05-23T07:18:04.807Z,11.88
2023-05-23T07:19:04.676Z,11.80
2023-05-23T07:20:04.634Z,11.79
2023-05-23T07:21:04.705Z,11.91
2023-05-23T07:22:04.676Z,11.79
2023-05-23T07:23:05.301Z,11.78
2023-05-23T07:24:04.721Z,11.76
2023-05-23T07:25:04.859Z,11.78
2023-05-23T07:26:04.756Z,11.70
2023-05-23T07:27:04.793Z,11.78
2023-05-23T07:28:04.794Z,11.76
2023-05-23T07:29:04.826Z,11.82
2023-05-23T07:30:04.843Z,11.73
2023-05-23T07:31:04.884Z,11.65
2023-05-23T07:32:04.923Z,11.73
2023-05-23T07:33:04.923Z,11.76
2023-05-23T07:34:04.914Z,11.75
2023-05-23T07:35:04.930Z,11.78
2023-05-23T07:36:04.951Z,11.65
2023-05-23T07:37:05.010Z,11.64
2023-05-23T07:38:05.325Z,11.52
2023-05-23T07:39:05.019Z,11.55
2023-05-23T07:40:05.021Z,11.61
2023-05-23T07:41:11.464Z,11.58
2023-05-23T07:42:05.065Z,11.55
2023-05-23T07:43:05.101Z,11.61
2023-05-23T07:44:05.119Z,11.52
2023-05-23T07:45:05.122Z,11.51
2023-05-23T07:46:05.224Z,11.51
2023-05-23T07:47:05.191Z,11.54
2023-05-23T07:48:05.216Z,11.69
2023-05-23T07:49:05.288Z,11.60
2023-05-23T07:50:05.242Z,11.54
2023-05-23T07:51:05.268Z,11.58
2023-05-23T07:52:05.286Z,11.49
2023-05-23T07:53:05.278Z,11.51
2023-05-23T07:54:05.288Z,11.54
2023-05-23T07:55:05.338Z,11.52
2023-05-23T07:56:05.389Z,11.52
2023-05-23T07:57:05.378Z,11.55
2023-05-23T07:58:05.422Z,11.62
2023-05-23T07:59:05.388Z,11.67
2023-05-23T08:00:05.519Z,11.44
2023-05-23T08:01:05.525Z,11.62
2023-05-23T08:02:05.626Z,11.57
2023-05-23T08:03:05.496Z,11.49
2023-05-23T08:04:05.497Z,11.64
2023-05-23T08:05:05.547Z,11.58
2023-05-23T08:06:05.520Z,11.60
2023-05-23T08:07:06.215Z,11.61
2023-05-23T08:08:05.790Z,11.64
2023-05-23T08:09:05.597Z,11.51
2023-05-23T08:10:05.667Z,11.61
2023-05-23T08:11:05.641Z,11.62
2023-05-23T08:12:05.667Z,11.62
2023-05-23T08:13:05.665Z,11.57
2023-05-23T08:14:05.717Z,11.61
2023-05-23T08:15:05.707Z,11.58
2023-05-23T08:16:05.780Z,11.65
2023-05-23T08:17:05.831Z,11.55
2023-05-23T08:18:05.865Z,11.51
2023-05-23T08:19:05.866Z,11.69
2023-05-23T08:20:05.790Z,11.65
2023-05-23T08:21:05.833Z,11.52
2023-05-23T08:22:05.832Z,11.60
2023-05-23T08:23:05.852Z,11.70
2023-05-23T08:24:05.938Z,11.61
2023-05-23T08:25:05.896Z,11.60
2023-05-23T08:26:05.913Z,11.57
2023-05-23T08:27:05.935Z,11.61
2023-05-23T08:28:05.963Z,11.60
2023-05-23T08:29:05.971Z,11.58
2023-05-23T08:30:05.992Z,11.46
2023-05-23T08:31:06.002Z,11.52
2023-05-23T08:32:06.105Z,11.51
2023-05-23T08:33:06.121Z,11.54
2023-05-23T08:34:06.076Z,11.46
2023-05-23T08:35:06.107Z,11.43
2023-05-23T08:36:06.112Z,11.47
2023-05-23T08:37:06.145Z,11.43
2023-05-23T08:38:06.340Z,11.35
2023-05-23T08:39:06.174Z,11.37
2023-05-23T08:40:06.178Z,11.40
2023-05-23T08:41:06.225Z,11.39
2023-05-23T08:42:06.220Z,11.39
2023-05-23T08:43:06.348Z,11.44
2023-05-23T08:44:06.293Z,11.39
2023-05-23T08:45:06.359Z,11.37
2023-05-23T08:46:06.418Z,11.44
2023-05-23T08:47:06.343Z,11.35
2023-05-23T08:48:06.375Z,11.37
2023-05-23T08:49:06.348Z,11.42
2023-05-23T08:50:06.422Z,11.33
2023-05-23T08:51:06.386Z,11.33
2023-05-23T08:52:06.404Z,11.37
2023-05-23T08:53:06.424Z,11.35
2023-05-23T08:54:06.452Z,11.27
2023-05-23T08:55:06.489Z,11.11
2023-05-23T08:56:06.520Z,11.14
2023-05-23T08:57:06.505Z,11.18
2023-05-23T08:58:06.521Z,11.21
2023-05-23T08:59:06.543Z,11.09
2023-05-23T09:00:06.579Z,11.06
2023-05-23T09:01:06.614Z,11.10
2023-05-23T09:02:06.595Z,11.06
2023-05-23T09:03:06.650Z,11.02
2023-05-23T09:04:06.632Z,11.03
2023-05-23T09:05:06.726Z,11.10
2023-05-23T09:06:06.712Z,11.06
2023-05-23T09:07:06.709Z,11.07
2023-05-23T09:08:06.719Z,11.07
2023-05-23T09:09:06.736Z,11.10
2023-05-23T09:10:06.752Z,11.04
2023-05-23T09:11:06.802Z,10.97
2023-05-23T09:12:06.813Z,11.00
2023-05-23T09:13:06.798Z,10.96
2023-05-23T09:14:06.874Z,11.09
2023-05-23T09:15:06.853Z,11.02
2023-05-23T09:16:06.899Z,10.85
2023-05-23T09:17:06.926Z,10.88
2023-05-23T09:18:06.940Z,10.89
2023-05-23T09:19:06.937Z,10.96
2023-05-23T09:20:06.933Z,10.89
2023-05-23T09:21:06.954Z,10.74
2023-05-23T09:22:07.013Z,10.79
2023-05-23T09:23:06.991Z,10.79
2023-05-23T09:24:07.015Z,10.71
2023-05-23T09:25:07.033Z,10.84
2023-05-23T09:26:07.049Z,10.86
2023-05-23T09:27:07.093Z,10.85
2023-05-23T09:28:07.109Z,10.79
2023-05-23T09:29:07.115Z,10.73
2023-05-23T09:30:07.127Z,10.70
2023-05-23T09:31:07.217Z,10.92
2023-05-23T09:32:07.160Z,10.85
2023-05-23T09:33:07.324Z,10.86
2023-05-23T09:34:07.221Z,10.96
2023-05-23T09:35:07.218Z,10.86
2023-05-23T09:36:07.238Z,10.97
2023-05-23T09:37:07.257Z,10.99
2023-05-23T09:38:07.274Z,11.03
2023-05-23T09:39:07.294Z,11.02
2023-05-23T09:40:07.459Z,11.03
2023-05-23T09:41:07.331Z,11.06
2023-05-23T09:42:07.349Z,10.96
2023-05-23T09:43:07.384Z,10.97
2023-05-23T09:44:07.417Z,10.84
2023-05-23T09:45:07.405Z,10.73
2023-05-23T09:46:07.424Z,10.78
2023-05-23T09:47:07.524Z,10.89
2023-05-23T09:48:07.513Z,10.89
2023-05-23T09:49:07.481Z,10.81
2023-05-23T09:50:07.533Z,10.76
2023-05-23T09:51:07.531Z,10.70
2023-05-23T09:52:07.595Z,10.73
2023-05-23T09:53:07.554Z,10.89
2023-05-23T09:54:07.575Z,10.73
2023-05-23T09:55:07.597Z,10.67
2023-05-23T09:56:07.629Z,10.68
2023-05-23T09:57:09.533Z,10.78
2023-05-23T09:58:07.653Z,10.67
2023-05-23T09:59:07.665Z,10.70
2023-05-23T10:00:07.695Z,10.74
2023-05-23T10:01:07.835Z,10.70
2023-05-23T10:02:07.743Z,10.71
2023-05-23T10:03:07.893Z,10.74
2023-05-23T10:04:07.789Z,10.78
2023-05-23T10:05:07.791Z,10.84
2023-05-23T10:06:07.823Z,10.74
2023-05-23T10:07:07.828Z,10.84
2023-05-23T10:08:07.864Z,10.73
2023-05-23T10:09:07.858Z,10.67
2023-05-23T10:10:07.899Z,10.66
2023-05-23T10:11:07.981Z,10.74
2023-05-23T10:12:07.914Z,10.68
2023-05-23T10:13:07.931Z,10.79
2023-05-23T10:14:07.955Z,10.79
2023-05-23T10:15:07.989Z,10.81
2023-05-23T10:16:08.037Z,10.89
2023-05-23T10:17:08.118Z,10.97
2023-05-23T10:18:08.123Z,11.03
2023-05-23T10:19:08.101Z,10.97
2023-05-23T10:20:08.067Z,11.06
2023-05-23T10:21:08.096Z,11.07
2023-05-23T10:22:08.097Z,11.07
2023-05-23T10:23:08.166Z,11.04
2023-05-23T10:24:08.142Z,11.06
2023-05-23T10:25:08.155Z,10.99
2023-05-23T10:26:08.176Z,11.03
2023-05-23T10:27:08.212Z,11.04
2023-05-23T10:28:08.241Z,11.10
2023-05-23T10:29:08.294Z,11.02
2023-05-23T10:30:08.287Z,11.19
2023-05-23T10:31:08.329Z,11.10
2023-05-23T10:32:08.290Z,11.02
2023-05-23T10:33:08.330Z,11.14
2023-05-23T10:34:08.364Z,11.25
2023-05-23T10:35:08.409Z,11.19
2023-05-23T10:36:08.435Z,11.21
2023-05-23T10:37:08.384Z,11.28
2023-05-23T10:38:08.396Z,11.27
2023-05-23T10:39:08.444Z,11.35
2023-05-23T10:40:08.464Z,11.29
2023-05-23T10:41:08.455Z,11.28
2023-05-23T10:42:08.478Z,11.37
2023-05-23T10:43:08.492Z,11.47
2023-05-23T10:44:08.514Z,11.49
2023-05-23T10:45:08.584Z,11.37
2023-05-23T10:46:08.584Z,11.43
2023-05-23T10:47:08.610Z,11.44
2023-05-23T10:48:08.624Z,11.46
2023-05-23T10:49:08.607Z,11.43
2023-05-23T10:50:08.662Z,11.44
2023-05-23T10:51:08.655Z,11.70
2023-05-23T10:52:08.694Z,11.72
2023-05-23T10:53:08.687Z,11.82
2023-05-23T10:54:08.716Z,11.76
2023-05-23T10:55:08.771Z,11.72
2023-05-23T10:56:08.751Z,11.79
2023-05-23T10:57:08.820Z,11.69
2023-05-23T10:58:08.789Z,11.64
2023-05-23T10:59:08.799Z,11.44
2023-05-23T11:00:08.878Z,11.69
2023-05-23T11:01:08.846Z,11.73
2023-05-23T11:02:08.913Z,11.76
2023-05-23T11:03:08.954Z,11.78
2023-05-23T11:04:08.941Z,11.91
2023-05-23T11:05:08.946Z,11.80
2023-05-23T11:06:08.942Z,12.21
2023-05-23T11:07:08.973Z,12.42
2023-05-23T11:08:08.983Z,12.45
2023-05-23T11:09:09.023Z,12.50
2023-05-23T11:10:09.027Z,12.50
2023-05-23T11:11:09.075Z,12.41
2023-05-23T11:12:09.068Z,12.24
2023-05-23T11:13:09.073Z,12.27
2023-05-23T11:14:09.095Z,12.10
2023-05-23T11:15:09.114Z,12.16
2023-05-23T11:16:09.218Z,11.99
2023-05-23T11:17:09.164Z,11.96
2023-05-23T11:18:09.242Z,11.91
2023-05-23T11:19:09.261Z,11.73
2023-05-23T11:20:09.240Z,11.88
2023-05-23T11:21:09.264Z,11.73
2023-05-23T11:22:09.273Z,11.91
2023-05-23T11:23:09.283Z,11.86
2023-05-23T11:24:09.293Z,11.95
2023-05-23T11:25:09.316Z,11.78
2023-05-23T11:26:09.337Z,11.86
2023-05-23T11:27:09.393Z,11.88
2023-05-23T11:28:09.389Z,11.96
2023-05-23T11:29:09.417Z,11.90
2023-05-23T11:30:09.419Z,11.86
2023-05-23T11:31:09.448Z,11.91
2023-05-23T11:32:13.604Z,11.88
2023-05-23T11:33:09.555Z,11.90
2023-05-23T11:34:09.504Z,12.04
2023-05-23T11:35:09.550Z,11.95
2023-05-23T11:36:09.542Z,11.91
2023-05-23T11:37:09.558Z,11.96
2023-05-23T11:38:09.605Z,11.99
2023-05-23T11:39:09.603Z,11.95
2023-05-23T11:40:09.648Z,11.76
2023-05-23T11:41:09.636Z,11.69
2023-05-23T11:42:09.664Z,11.65
2023-05-23T11:43:09.707Z,11.65
2023-05-23T11:44:09.700Z,11.65
2023-05-23T11:45:09.716Z,11.67
2023-05-23T11:46:09.757Z,11.51
2023-05-23T11:47:09.764Z,11.62
2023-05-23T11:48:09.838Z,11.61
2023-05-23T11:49:09.808Z,11.75
2023-05-23T11:50:09.812Z,11.78
2023-05-23T11:51:09.846Z,11.73
2023-05-23T11:52:09.862Z,11.72
2023-05-23T11:53:09.906Z,11.80
2023-05-23T11:54:09.924Z,11.94
2023-05-23T11:55:09.939Z,11.88
2023-05-23T11:56:09.941Z,11.95
2023-05-23T11:57:09.958Z,11.98
2023-05-23T11:58:10.000Z,12.01
2023-05-23T11:59:09.996Z,12.10
2023-05-23T12:00:10.014Z,12.12
2023-05-23T12:01:10.040Z,12.29
2023-05-23T12:02:10.091Z,12.46
2023-05-23T12:03:10.208Z,12.52
2023-05-23T12:04:10.228Z,12.74
2023-05-23T12:05:10.168Z,12.89
2023-05-23T12:06:11.586Z,13.17
2023-05-23T12:07:10.209Z,13.20
2023-05-23T12:08:10.172Z,13.14
2023-05-23T12:09:10.189Z,12.96
2023-05-23T12:10:10.276Z,12.96
2023-05-23T12:11:10.266Z,12.95
2023-05-23T12:12:10.250Z,12.90
2023-05-23T12:13:10.275Z,12.79
2023-05-23T12:14:10.290Z,12.90
2023-05-23T12:15:10.338Z,12.95
2023-05-23T12:16:10.358Z,13.03
2023-05-23T12:17:10.374Z,12.79
2023-05-23T12:18:10.433Z,12.96
2023-05-23T12:19:10.412Z,12.85
2023-05-23T12:20:10.541Z,13.05
2023-05-23T12:21:10.471Z,13.36
2023-05-23T12:22:10.457Z,13.41
2023-05-23T12:23:10.477Z,13.45
2023-05-23T12:24:10.500Z,13.39
2023-05-23T12:25:10.535Z,13.19
2023-05-23T12:26:10.629Z,13.10
2023-05-23T12:27:10.570Z,13.01
2023-05-23T12:28:10.613Z,12.97
2023-05-23T12:29:10.604Z,12.97
2023-05-23T12:30:10.724Z,12.85
2023-05-23T12:31:10.761Z,12.93
2023-05-23T12:32:10.710Z,12.97
2023-05-23T12:33:10.710Z,13.08
2023-05-23T12:34:10.710Z,13.36
2023-05-23T12:35:10.734Z,13.52
2023-05-23T12:36:10.770Z,13.52
2023-05-23T12:37:19.831Z,13.63
2023-05-23T12:38:10.798Z,13.54
2023-05-23T12:39:10.816Z,13.45
2023-05-23T12:40:10.893Z,13.44
2023-05-23T12:41:10.877Z,13.29
2023-05-23T12:42:10.975Z,13.11
2023-05-23T12:43:10.951Z,13.05
2023-05-23T12:44:10.924Z,12.96
2023-05-23T12:45:10.942Z,12.95
2023-05-23T12:46:10.963Z,12.83
2023-05-23T12:47:11.038Z,12.93
2023-05-23T12:48:11.141Z,12.86
2023-05-23T12:49:11.044Z,12.95
2023-05-23T12:50:11.056Z,13.07
2023-05-23T12:51:11.071Z,13.08
2023-05-23T12:52:11.131Z,13.10
2023-05-23T12:53:11.165Z,13.10