createdAt,value
2023-06-30T00:01:50.607Z,29.43
2023-06-30T00:04:19.313Z,29.55
2023-06-30T00:06:51.042Z,28.45
2023-06-30T00:09:20.596Z,29.60
2023-06-30T00:11:51.737Z,30.48
2023-06-30T00:14:20.471Z,28.33
2023-06-30T00:16:48.530Z,26.40
2023-06-30T00:19:17.634Z,19.83
2023-06-30T00:21:46.244Z,17.85
2023-06-30T00:24:14.720Z,15.60
2023-06-30T00:26:43.706Z,15.20
2023-06-30T00:29:13.112Z,10.15
2023-06-30T00:31:41.284Z,9.40
2023-06-30T00:34:09.804Z,9.90
2023-06-30T00:36:39.548Z,8.18
2023-06-30T00:39:07.998Z,9.55
2023-06-30T00:41:36.406Z,9.05
2023-06-30T00:44:04.758Z,8.55
2023-06-30T00:46:34.706Z,8.50
2023-06-30T00:49:04.080Z,8.07
2023-06-30T00:51:32.457Z,9.50
2023-06-30T00:54:01.172Z,10.35
2023-06-30T00:56:29.786Z,9.63
2023-06-30T00:58:58.375Z,8.68
2023-06-30T01:01:36.688Z,10.00
2023-06-30T01:04:13.666Z,8.77
2023-06-30T01:06:50.040Z,8.27
2023-06-30T01:09:24.129Z,7.80
2023-06-30T01:11:53.755Z,7.60
2023-06-30T01:14:24.685Z,6.53
2023-06-30T01:16:54.447Z,6.85
2023-06-30T01:19:29.369Z,7.68
2023-06-30T01:22:05.559Z,7.32
2023-06-30T01:24:36.307Z,5.95
2023-06-30T01:27:06.061Z,7.55
2023-06-30T01:29:34.607Z,6.38
2023-06-30T01:32:03.258Z,6.82
2023-06-30T01:34:35.057Z,6.68
2023-06-30T01:37:03.508Z,6.00
2023-06-30T01:39:31.587Z,7.20
2023-06-30T01:42:02.119Z,5.25
2023-06-30T01:44:30.529Z,6.45
2023-06-30T01:46:58.997Z,4.95
2023-06-30T01:49:29.205Z,4.68
2023-06-30T01:54:26.474Z,4.57
2023-06-30T01:56:55.365Z,4.50
2023-06-30T01:59:23.317Z,4.88
2023-06-30T02:01:51.890Z,4.43
2023-06-30T02:04:20.274Z,5.13
2023-06-30T02:06:48.862Z,3.53
2023-06-30T02:09:18.154Z,4.72
2023-06-30T02:11:46.352Z,3.30
2023-06-30T02:14:17.628Z,4.03
2023-06-30T02:16:46.845Z,4.50
2023-06-30T02:19:14.840Z,4.25
2023-06-30T02:21:43.543Z,3.10
2023-06-30T02:24:13.461Z,4.15
2023-06-30T02:26:42.953Z,3.13
2023-06-30T02:29:14.607Z,3.95
2023-06-30T02:31:42.641Z,5.28
2023-06-30T02:34:10.632Z,4.20
2023-06-30T02:36:39.124Z,4.28
2023-06-30T02:39:07.126Z,3.58
2023-06-30T02:41:35.612Z,3.47
2023-06-30T02:44:04.982Z,3.72
2023-06-30T02:46:33.117Z,3.40
2023-06-30T02:49:02.112Z,4.72
2023-06-30T02:51:30.095Z,6.03
2023-06-30T02:53:58.073Z,3.28
2023-06-30T02:56:27.033Z,6.03
2023-06-30T02:58:55.652Z,4.35
2023-06-30T03:01:28.320Z,5.20
2023-06-30T03:03:58.732Z,5.82
2023-06-30T03:06:30.910Z,5.80
2023-06-30T03:08:59.878Z,5.53
2023-06-30T03:11:30.799Z,4.30
2023-06-30T03:14:00.298Z,5.65
2023-06-30T03:16:37.733Z,4.50
2023-06-30T03:19:06.852Z,5.90
2023-06-30T03:21:34.941Z,4.45
2023-06-30T03:24:03.958Z,5.90
2023-06-30T03:26:32.552Z,5.72
2023-06-30T03:29:02.316Z,6.63
2023-06-30T03:31:32.525Z,4.75
2023-06-30T03:34:02.049Z,5.35
2023-06-30T03:36:30.186Z,7.70
2023-06-30T03:38:58.673Z,11.02
2023-06-30T03:41:28.113Z,8.05
2023-06-30T03:43:56.663Z,9.38
2023-06-30T03:46:25.216Z,8.90
2023-06-30T03:48:53.928Z,7.82
2023-06-30T03:51:23.329Z,8.13
2023-06-30T03:53:54.334Z,11.43
2023-06-30T03:56:23.693Z,11.20
2023-06-30T03:58:51.676Z,9.68
2023-06-30T04:01:19.668Z,13.98
2023-06-30T04:03:48.437Z,10.85
2023-06-30T04:06:16.888Z,9.68
2023-06-30T04:08:46.945Z,10.27
2023-06-30T04:11:15.998Z,9.95
2023-06-30T04:13:43.925Z,9.82
2023-06-30T04:16:12.376Z,16.55
2023-06-30T04:18:40.830Z,13.50
2023-06-30T04:21:08.760Z,12.82
2023-06-30T04:23:37.176Z,12.18
2023-06-30T04:26:06.658Z,10.43
2023-06-30T04:28:36.179Z,9.40
2023-06-30T04:31:06.518Z,10.63
2023-06-30T04:33:35.400Z,10.00
2023-06-30T04:36:03.385Z,10.88
2023-06-30T04:38:32.567Z,14.00
2023-06-30T04:41:00.571Z,10.43
2023-06-30T04:43:30.657Z,12.40
2023-06-30T04:45:59.209Z,13.07
2023-06-30T04:48:28.301Z,13.98
2023-06-30T04:50:56.330Z,14.52
2023-06-30T04:53:25.162Z,15.45
2023-06-30T04:55:53.108Z,14.32
2023-06-30T04:58:21.604Z,19.33
2023-06-30T05:00:51.662Z,18.25
2023-06-30T05:03:20.505Z,20.23
2023-06-30T05:05:48.561Z,20.55
2023-06-30T05:08:17.110Z,18.92
2023-06-30T05:10:45.067Z,23.45
2023-06-30T05:13:13.226Z,23.88
2023-06-30T05:15:41.856Z,23.48
2023-06-30T05:18:11.514Z,25.05
2023-06-30T05:20:42.024Z,24.63
2023-06-30T05:23:09.971Z,24.45
2023-06-30T05:25:38.598Z,26.20
2023-06-30T05:28:06.712Z,29.15
2023-06-30T05:30:34.679Z,29.60
2023-06-30T05:33:03.084Z,31.55
2023-06-30T05:35:33.959Z,28.63
2023-06-30T05:38:02.797Z,31.02
2023-06-30T05:40:31.261Z,31.42
2023-06-30T05:42:59.315Z,32.10
2023-06-30T05:45:27.392Z,32.47
2023-06-30T05:47:56.416Z,32.05
2023-06-30T05:50:26.944Z,31.70
2023-06-30T05:52:56.947Z,32.60
2023-06-30T05:57:53.085Z,36.22
2023-06-30T06:00:22.380Z,35.42
2023-06-30T06:02:50.433Z,35.95
2023-06-30T06:05:20.638Z,34.88
2023-06-30T06:07:50.546Z,40.25
2023-06-30T06:12:48.257Z,34.70
2023-06-30T06:15:16.745Z,32.75
2023-06-30T06:17:44.824Z,27.08
2023-06-30T06:20:13.056Z,31.10
2023-06-30T06:22:41.737Z,28.30
2023-06-30T06:25:09.983Z,30.20
2023-06-30T06:27:39.979Z,25.38
2023-06-30T06:32:37.301Z,28.20
2023-06-30T06:35:06.297Z,25.95
2023-06-30T06:37:34.837Z,29.45
2023-06-30T06:40:02.933Z,26.92
2023-06-30T06:42:30.907Z,26.05
2023-06-30T06:45:01.204Z,23.20
2023-06-30T06:48:07.780Z,24.15
2023-06-30T06:50:38.329Z,23.75
2023-06-30T06:53:06.306Z,15.80
2023-06-30T06:55:35.446Z,20.90
2023-06-30T06:58:04.524Z,15.45
2023-06-30T07:00:33.964Z,17.73
2023-06-30T07:03:02.119Z,15.77
2023-06-30T07:05:30.775Z,19.73
2023-06-30T07:07:58.828Z,21.08
2023-06-30T07:10:26.913Z,22.00
2023-06-30T07:12:55.652Z,16.60
2023-06-30T07:15:23.602Z,17.05
2023-06-30T07:17:53.326Z,15.13
2023-06-30T07:20:21.601Z,12.32
2023-06-30T07:22:49.719Z,11.02
2023-06-30T07:25:17.695Z,15.82
2023-06-30T07:27:54.265Z,13.13
2023-06-30T07:30:23.472Z,11.55
2023-06-30T07:32:53.282Z,10.82
2023-06-30T07:35:23.369Z,9.18
2023-06-30T07:37:52.070Z,12.27
2023-06-30T07:40:23.787Z,10.13
2023-06-30T07:42:54.907Z,10.05
2023-06-30T07:45:23.296Z,12.13
2023-06-30T07:47:53.421Z,7.22
2023-06-30T07:50:22.619Z,7.88
2023-06-30T07:52:51.422Z,9.07
2023-06-30T07:55:20.238Z,11.88
2023-06-30T07:57:50.553Z,9.35
2023-06-30T08:00:19.598Z,7.35
2023-06-30T08:02:52.081Z,8.23
2023-06-30T08:05:21.885Z,6.65
2023-06-30T08:07:51.652Z,7.82
2023-06-30T08:10:21.138Z,8.50
2023-06-30T08:12:49.115Z,8.18
2023-06-30T08:15:17.652Z,8.23
2023-06-30T08:17:52.103Z,7.70
2023-06-30T08:20:27.577Z,5.88
2023-06-30T08:22:56.753Z,7.57
2023-06-30T08:25:25.525Z,7.95
2023-06-30T08:27:54.579Z,8.43
2023-06-30T08:30:25.232Z,6.43
2023-06-30T08:32:56.521Z,8.68
2023-06-30T08:35:27.664Z,7.45
2023-06-30T08:37:55.650Z,7.80
2023-06-30T08:40:28.178Z,6.90
2023-06-30T08:42:58.622Z,5.88
2023-06-30T08:45:29.587Z,8.90
2023-06-30T08:48:01.516Z,7.32
2023-06-30T08:50:31.925Z,10.23
2023-06-30T08:53:00.593Z,6.20
2023-06-30T08:55:28.850Z,7.43
2023-06-30T08:58:02.339Z,8.80
2023-06-30T09:00:38.691Z,5.10
2023-06-30T09:03:07.887Z,6.03
2023-06-30T09:05:38.973Z,5.43
2023-06-30T09:08:16.167Z,7.80
2023-06-30T09:10:45.289Z,4.10
2023-06-30T09:13:13.393Z,4.30
2023-06-30T09:15:43.216Z,4.35
2023-06-30T09:20:43.103Z,6.53
2023-06-30T09:23:11.390Z,6.57
2023-06-30T09:25:41.010Z,3.85
2023-06-30T09:28:16.414Z,7.30
2023-06-30T09:30:48.651Z,5.40
2023-06-30T09:33:18.654Z,4.57
2023-06-30T09:35:49.737Z,5.25
2023-06-30T09:38:19.826Z,9.50
2023-06-30T09:43:19.832Z,6.40
2023-06-30T09:45:55.178Z,3.67
2023-06-30T09:48:23.991Z,5.22
2023-06-30T09:50:55.612Z,5.25
2023-06-30T09:53:24.625Z,6.72
2023-06-30T09:55:54.070Z,5.05
2023-06-30T09:58:23.629Z,2.90
2023-06-30T10:00:53.866Z,5.47
2023-06-30T10:05:50.729Z,1.83
2023-06-30T10:08:23.675Z,3.53
2023-06-30T10:10:56.078Z,5.30
2023-06-30T10:13:25.255Z,3.95
2023-06-30T10:15:53.812Z,3.37
2023-06-30T10:18:23.112Z,4.87
2023-06-30T10:20:51.573Z,5.43
2023-06-30T10:23:24.989Z,3.95
2023-06-30T10:25:54.743Z,4.30
2023-06-30T10:28:23.103Z,3.25
2023-06-30T10:30:56.438Z,3.13
2023-06-30T10:33:24.599Z,3.42
2023-06-30T10:35:53.761Z,5.72
2023-06-30T10:38:24.546Z,4.03
2023-06-30T10:41:12.605Z,3.20
2023-06-30T10:44:09.968Z,7.07
2023-06-30T10:46:55.169Z,2.03
2023-06-30T10:49:31.167Z,6.05
2023-06-30T10:52:02.504Z,4.70
2023-06-30T10:54:40.358Z,3.30
2023-06-30T10:57:11.920Z,2.88
2023-06-30T10:59:42.151Z,3.65
2023-06-30T11:02:16.159Z,3.38
2023-06-30T11:04:45.393Z,4.75
2023-06-30T11:07:19.594Z,4.28
2023-06-30T11:10:06.187Z,4.03
2023-06-30T11:12:57.099Z,5.47
2023-06-30T11:15:36.996Z,2.70
2023-06-30T11:18:08.842Z,3.42
2023-06-30T11:20:37.851Z,2.85
2023-06-30T11:23:07.110Z,3.53
2023-06-30T11:25:37.249Z,2.07
2023-06-30T11:28:06.895Z,4.35
2023-06-30T11:30:38.483Z,4.47
2023-06-30T11:33:07.906Z,2.90
2023-06-30T11:35:38.077Z,3.85
2023-06-30T11:40:46.386Z,4.05
2023-06-30T11:43:17.124Z,3.95
2023-06-30T11:45:45.632Z,3.23
2023-06-30T11:48:14.537Z,3.95
2023-06-30T11:50:43.172Z,4.50
2023-06-30T11:53:11.370Z,3.67
2023-06-30T11:55:45.158Z,2.63
2023-06-30T11:58:13.390Z,7.72
2023-06-30T12:00:45.355Z,4.38
2023-06-30T12:03:18.090Z,2.15
2023-06-30T12:05:57.562Z,2.95
2023-06-30T12:08:28.017Z,4.28
2023-06-30T12:10:58.465Z,4.05
2023-06-30T12:13:29.504Z,3.55
2023-06-30T12:15:59.162Z,3.83
2023-06-30T12:18:37.742Z,4.78
2023-06-30T12:21:11.302Z,4.88
2023-06-30T12:23:42.371Z,2.75
2023-06-30T12:26:14.507Z,4.55
2023-06-30T12:28:44.002Z,2.40
2023-06-30T12:31:12.951Z,3.80
2023-06-30T12:33:41.400Z,3.15
2023-06-30T12:36:10.438Z,4.95
2023-06-30T12:38:38.499Z,3.40
2023-06-30T12:41:08.319Z,2.95
2023-06-30T12:43:37.648Z,3.17
2023-06-30T12:46:06.154Z,4.68
2023-06-30T12:48:34.727Z,3.42
2023-06-30T12:51:03.547Z,3.50
2023-06-30T12:53:31.976Z,3.92
2023-06-30T12:56:00.660Z,2.65
2023-06-30T12:58:28.753Z,3.40
2023-06-30T13:01:01.477Z,2.80
2023-06-30T13:03:30.638Z,4.90
2023-06-30T13:05:59.181Z,4.00
2023-06-30T13:08:28.274Z,4.30
2023-06-30T13:13:25.207Z,3.45
2023-06-30T13:15:54.582Z,3.40
2023-06-30T13:18:23.961Z,3.80
2023-06-30T13:20:52.467Z,2.75
2023-06-30T13:23:32.202Z,7.13
2023-06-30T13:26:07.299Z,2.08
2023-06-30T13:28:36.640Z,3.35
2023-06-30T13:31:06.929Z,3.92
2023-06-30T13:33:38.182Z,3.47
2023-06-30T13:36:06.807Z,2.55
2023-06-30T13:38:35.220Z,2.60
2023-06-30T13:41:03.265Z,2.33
2023-06-30T13:43:31.578Z,2.53
2023-06-30T13:46:01.997Z,7.03
2023-06-30T13:48:30.164Z,3.15
2023-06-30T13:51:00.070Z,2.70
2023-06-30T13:53:28.988Z,2.05
2023-06-30T13:55:59.508Z,3.00
2023-06-30T13:58:27.999Z,4.43
2023-06-30T14:00:56.442Z,4.95
2023-06-30T14:03:24.530Z,2.70
2023-06-30T14:05:53.502Z,2.47
2023-06-30T14:13:20.064Z,2.75
2023-06-30T14:15:48.718Z,4.43
2023-06-30T14:18:16.894Z,2.33
2023-06-30T14:20:48.579Z,4.60
2023-06-30T14:23:16.771Z,3.08
2023-06-30T14:25:46.719Z,2.45
2023-06-30T14:28:16.178Z,3.25
2023-06-30T14:30:44.370Z,2.33
2023-06-30T14:33:12.904Z,4.53
2023-06-30T14:35:41.416Z,3.03
2023-06-30T14:40:38.789Z,2.50
2023-06-30T14:43:09.103Z,2.42
2023-06-30T14:45:37.165Z,3.33
2023-06-30T14:48:05.454Z,4.07
2023-06-30T14:50:34.491Z,2.95
2023-06-30T14:53:02.430Z,3.08
2023-06-30T14:55:30.925Z,2.72
2023-06-30T14:57:59.471Z,3.70
2023-06-30T15:00:28.850Z,3.60
2023-06-30T15:02:57.460Z,2.47
2023-06-30T15:05:25.956Z,3.38
2023-06-30T15:07:57.174Z,1.90
2023-06-30T15:10:25.475Z,2.97
2023-06-30T15:12:53.780Z,2.60
2023-06-30T15:15:22.906Z,2.60
2023-06-30T15:17:52.263Z,2.70
2023-06-30T15:20:20.778Z,2.17
2023-06-30T15:22:49.260Z,5.30
2023-06-30T15:25:24.637Z,3.63
2023-06-30T15:27:54.300Z,2.17
2023-06-30T15:30:22.811Z,2.97
2023-06-30T15:32:54.383Z,1.23
2023-06-30T15:35:23.429Z,3.15
2023-06-30T15:37:51.404Z,4.38
2023-06-30T15:40:20.423Z,3.80
2023-06-30T15:42:48.838Z,2.83
2023-06-30T15:45:17.514Z,3.03
2023-06-30T15:47:46.157Z,3.67
2023-06-30T15:50:15.652Z,1.38
2023-06-30T15:52:44.222Z,4.63
2023-06-30T15:55:14.201Z,3.35
2023-06-30T15:57:42.749Z,3.75
2023-06-30T16:00:12.964Z,2.10
2023-06-30T16:02:43.753Z,2.83
2023-06-30T16:05:12.084Z,3.58
2023-06-30T16:07:42.095Z,2.65
2023-06-30T16:10:11.480Z,1.88
2023-06-30T16:12:39.935Z,2.72
2023-06-30T16:15:09.043Z,2.55
2023-06-30T16:17:37.793Z,5.60
2023-06-30T16:20:06.658Z,3.05
2023-06-30T16:22:34.709Z,3.10
2023-06-30T16:25:04.500Z,2.58
2023-06-30T16:27:32.496Z,2.53
2023-06-30T16:30:22.721Z,7.28
2023-06-30T16:32:52.080Z,2.90
2023-06-30T16:35:20.321Z,3.67
2023-06-30T16:37:48.990Z,4.55
2023-06-30T16:40:19.354Z,2.20
2023-06-30T16:42:47.876Z,2.17
2023-06-30T16:45:16.037Z,2.58
2023-06-30T16:47:47.240Z,3.30
2023-06-30T16:50:16.616Z,2.28
2023-06-30T16:52:45.171Z,4.68
2023-06-30T16:55:13.447Z,2.58
2023-06-30T16:57:45.073Z,2.53
2023-06-30T17:00:14.164Z,5.18
2023-06-30T17:02:42.368Z,2.80
2023-06-30T17:05:12.042Z,1.85
2023-06-30T17:07:40.405Z,3.30
2023-06-30T17:10:10.172Z,3.67
2023-06-30T17:12:40.471Z,5.88
2023-06-30T17:15:11.378Z,3.80
2023-06-30T17:17:40.040Z,2.10
2023-06-30T17:20:09.436Z,3.28
2023-06-30T17:25:08.072Z,3.95
2023-06-30T17:27:36.051Z,3.65
2023-06-30T17:30:04.590Z,4.03
2023-06-30T17:32:34.114Z,2.22
2023-06-30T17:35:02.584Z,3.53
2023-06-30T17:37:31.698Z,3.42
2023-06-30T17:39:59.673Z,3.45
2023-06-30T17:42:30.496Z,3.40
2023-06-30T17:44:59.375Z,3.70
2023-06-30T17:47:27.608Z,3.83
2023-06-30T17:49:57.844Z,3.93
2023-06-30T17:52:28.323Z,5.25
2023-06-30T17:54:57.173Z,5.20
2023-06-30T17:57:25.071Z,4.40
2023-06-30T17:59:53.919Z,3.00
2023-06-30T18:02:21.823Z,1.85
2023-06-30T18:04:50.712Z,3.60
2023-06-30T18:07:20.560Z,3.63
2023-06-30T18:09:48.834Z,3.92
2023-06-30T18:12:17.705Z,2.45
2023-06-30T18:14:46.314Z,1.55
2023-06-30T18:17:16.217Z,2.83
2023-06-30T18:19:45.134Z,2.42
2023-06-30T18:22:14.437Z,2.97
2023-06-30T18:24:45.000Z,3.83
2023-06-30T18:27:13.004Z,5.13
2023-06-30T18:29:43.015Z,3.83
2023-06-30T18:32:12.940Z,3.00
2023-06-30T18:34:41.354Z,3.40
2023-06-30T18:37:09.302Z,2.88
2023-06-30T18:39:40.125Z,3.13
2023-06-30T18:42:10.147Z,3.97
2023-06-30T18:44:38.953Z,2.53
2023-06-30T18:47:07.809Z,2.35
2023-06-30T18:49:36.549Z,2.53
2023-06-30T18:52:05.291Z,2.85
2023-06-30T18:54:33.280Z,4.37
2023-06-30T18:57:01.209Z,2.33
2023-06-30T18:59:31.022Z,2.25
2023-06-30T19:01:59.022Z,3.15
2023-06-30T19:04:28.250Z,4.47
2023-06-30T19:06:56.235Z,3.17
2023-06-30T19:09:24.652Z,5.85
2023-06-30T19:11:53.090Z,2.45
2023-06-30T19:14:21.389Z,1.77
2023-06-30T19:16:50.758Z,1.67
2023-06-30T19:19:19.378Z,3.08
2023-06-30T19:21:47.853Z,4.05
2023-06-30T19:24:16.374Z,2.88
2023-06-30T19:26:45.139Z,3.80
2023-06-30T19:29:13.615Z,2.57
2023-06-30T19:31:41.819Z,3.83
2023-06-30T19:34:11.974Z,4.18
2023-06-30T19:36:40.063Z,3.45
2023-06-30T19:39:08.942Z,2.35
2023-06-30T19:41:36.953Z,4.13
2023-06-30T19:44:05.639Z,2.65
2023-06-30T19:46:35.829Z,3.88
2023-06-30T19:51:33.393Z,4.18
2023-06-30T19:54:01.889Z,2.92
2023-06-30T19:56:29.963Z,3.53
2023-06-30T19:58:57.916Z,3.50
2023-06-30T20:01:28.079Z,3.42
2023-06-30T20:03:56.365Z,1.75
2023-06-30T20:06:24.321Z,2.38
2023-06-30T20:08:54.096Z,2.70
2023-06-30T20:13:50.021Z,3.35
2023-06-30T20:16:18.892Z,4.63
2023-06-30T20:18:46.850Z,3.83
2023-06-30T20:21:15.324Z,5.10
2023-06-30T20:23:43.341Z,1.90
2023-06-30T20:26:12.915Z,4.53
2023-06-30T20:31:09.576Z,2.85
2023-06-30T20:33:37.848Z,4.72
2023-06-30T20:36:08.671Z,2.55
2023-06-30T20:38:36.716Z,3.47
2023-06-30T20:41:04.724Z,2.33
2023-06-30T20:43:34.533Z,2.67
2023-06-30T20:48:30.818Z,5.00
2023-06-30T20:50:59.264Z,3.92
2023-06-30T20:53:27.423Z,3.15
2023-06-30T20:55:56.299Z,4.63
2023-06-30T20:58:25.708Z,3.22
2023-06-30T21:00:55.396Z,6.03
2023-06-30T21:03:24.802Z,3.53
2023-06-30T21:05:52.890Z,3.53
2023-06-30T21:08:21.570Z,3.95
2023-06-30T21:10:50.226Z,4.00
2023-06-30T21:13:18.497Z,4.45
2023-06-30T21:15:47.532Z,3.95
2023-06-30T21:18:17.253Z,4.38
2023-06-30T21:20:46.087Z,3.10
2023-06-30T21:23:15.320Z,4.80
2023-06-30T21:25:45.255Z,3.55
2023-06-30T21:28:13.757Z,2.55
2023-06-30T21:30:42.543Z,6.78
2023-06-30T21:33:11.354Z,2.70
2023-06-30T21:35:42.966Z,3.33
2023-06-30T21:38:11.207Z,3.72
2023-06-30T21:40:39.245Z,6.03
2023-06-30T21:43:08.703Z,6.03
2023-06-30T21:45:36.663Z,4.00
2023-06-30T21:48:06.009Z,5.03
2023-06-30T21:50:35.512Z,3.83
2023-06-30T21:53:05.012Z,3.40
2023-06-30T21:58:06.514Z,3.80
2023-06-30T22:00:39.954Z,3.80
2023-06-30T22:03:08.034Z,6.68
2023-06-30T22:05:36.022Z,3.97
2023-06-30T22:08:05.623Z,3.70
2023-06-30T22:10:34.035Z,6.13
2023-06-30T22:13:01.957Z,4.53
2023-06-30T22:15:30.548Z,2.90
2023-06-30T22:17:59.061Z,5.57
2023-06-30T22:20:27.111Z,5.82
2023-06-30T22:22:55.124Z,3.20
2023-06-30T22:25:25.521Z,7.70
2023-06-30T22:27:56.327Z,3.78
2023-06-30T22:30:25.650Z,6.57
2023-06-30T22:32:53.833Z,4.15
2023-06-30T22:35:22.692Z,5.90
2023-06-30T22:37:51.085Z,3.88
2023-06-30T22:40:19.865Z,4.20
2023-06-30T22:42:49.752Z,5.57
2023-06-30T22:45:18.732Z,5.43
2023-06-30T22:47:46.718Z,4.10
2023-06-30T22:50:15.961Z,5.50
2023-06-30T22:52:44.381Z,5.97
2023-06-30T22:55:12.429Z,4.88
2023-06-30T22:57:40.358Z,4.60
2023-06-30T23:00:11.536Z,6.97
2023-06-30T23:02:39.583Z,6.78
2023-06-30T23:05:07.943Z,4.78
2023-06-30T23:07:36.815Z,5.63
2023-06-30T23:10:04.829Z,5.13
2023-06-30T23:12:33.785Z,4.15
2023-06-30T23:15:01.787Z,3.50
2023-06-30T23:17:31.791Z,4.63
2023-06-30T23:20:00.334Z,4.53
2023-06-30T23:22:31.106Z,4.53
2023-06-30T23:25:00.474Z,4.22
2023-06-30T23:27:30.475Z,6.78
2023-06-30T23:29:59.970Z,3.10
2023-06-30T23:32:28.477Z,4.63
2023-06-30T23:34:58.636Z,4.57
2023-06-30T23:37:26.566Z,5.93
2023-06-30T23:39:55.064Z,3.60
2023-06-30T23:42:23.012Z,6.22
2023-06-30T23:44:51.698Z,4.95
2023-06-30T23:47:20.206Z,5.78
2023-06-30T23:49:48.818Z,4.45
2023-06-30T23:52:19.390Z,5.00
2023-06-30T23:54:48.490Z,4.03
2023-06-30T23:57:16.549Z,4.90
2023-06-30T23:59:44.993Z,3.67
