createdAt,value
2018-05-24T00:01:49.926Z,20.37
2018-05-24T00:02:48.924Z,20.30
2018-05-24T00:03:47.925Z,20.26
2018-05-24T00:04:48.428Z,20.34
2018-05-24T00:05:49.867Z,20.34
2018-05-24T00:06:48.436Z,20.40
2018-05-24T00:07:48.498Z,20.42
2018-05-24T00:08:48.425Z,20.37
2018-05-24T00:09:50.925Z,20.37
2018-05-24T00:10:49.898Z,20.35
2018-05-24T00:11:48.920Z,20.35
2018-05-24T00:12:48.925Z,20.37
2018-05-24T00:13:49.443Z,20.40
2018-05-24T00:14:49.425Z,20.38
2018-05-24T00:15:49.426Z,20.37
2018-05-24T00:16:49.429Z,20.25
2018-05-24T00:17:49.926Z,20.22
2018-05-24T00:19:10.926Z,20.25
2018-05-24T00:19:49.926Z,20.27
2018-05-24T00:20:49.925Z,20.26
2018-05-24T00:21:52.408Z,20.25
2018-05-24T00:22:49.638Z,20.23
2018-05-24T00:23:58.358Z,20.27
2018-05-24T00:24:50.425Z,20.25
2018-05-24T00:25:51.923Z,20.37
2018-05-24T00:26:50.940Z,20.30
2018-05-24T00:27:50.291Z,20.30
2018-05-24T00:28:50.391Z,20.30
2018-05-24T00:29:50.496Z,20.22
2018-05-24T00:31:12.426Z,20.25
2018-05-24T00:33:22.827Z,20.38
2018-05-24T00:34:22.839Z,20.22
2018-05-24T00:37:15.468Z,20.42
2018-05-24T00:37:54.476Z,20.27
2018-05-24T00:39:15.476Z,20.34
2018-05-24T00:40:22.974Z,20.33
2018-05-24T00:40:54.981Z,20.25
2018-05-24T00:42:17.481Z,20.27
2018-05-24T00:42:54.975Z,20.27
2018-05-24T00:44:16.484Z,20.25
2018-05-24T00:44:55.476Z,20.26
2018-05-24T00:45:55.476Z,20.19
2018-05-24T00:46:55.480Z,20.20
2018-05-24T00:47:57.437Z,20.08
2018-05-24T00:48:57.908Z,20.04
2018-05-24T00:50:16.975Z,20.01
2018-05-24T00:50:55.979Z,20.02
2018-05-24T00:52:17.480Z,19.95
2018-05-24T00:53:00.908Z,20.04
2018-05-24T00:53:57.437Z,20.01
2018-05-24T00:54:56.498Z,19.95
2018-05-24T00:56:19.976Z,19.95
2018-05-24T00:56:56.985Z,19.82
2018-05-24T00:57:56.976Z,19.71
2018-05-24T00:58:57.040Z,19.68
2018-05-24T01:01:28.751Z,19.47
2018-05-24T01:02:29.748Z,19.43
2018-05-24T01:03:28.745Z,19.31
2018-05-24T01:04:35.250Z,19.30
2018-05-24T01:05:49.469Z,19.24
2018-05-24T01:06:50.251Z,19.30
2018-05-24T01:07:29.254Z,19.23
2018-05-24T01:08:29.751Z,19.23
2018-05-24T01:09:50.752Z,19.05
2018-05-24T01:10:29.752Z,19.06
2018-05-24T01:11:29.757Z,18.97
2018-05-24T01:12:31.228Z,19.02
2018-05-24T01:13:31.683Z,18.91
2018-05-24T01:14:30.255Z,18.87
2018-05-24T01:15:30.251Z,18.75
2018-05-24T01:16:29.852Z,18.74
2018-05-24T01:17:30.749Z,18.56
2018-05-24T01:18:31.713Z,18.53
2018-05-24T01:19:30.751Z,18.39
2018-05-24T01:20:31.251Z,18.44
2018-05-24T01:21:31.250Z,18.36
2018-05-24T01:22:31.256Z,18.35
2018-05-24T01:23:31.252Z,18.36
2018-05-24T01:24:31.752Z,18.42
2018-05-24T01:25:52.752Z,18.29
2018-05-24T01:26:31.751Z,18.28
2018-05-24T01:27:31.749Z,18.20
2018-05-24T01:28:32.252Z,18.05
2018-05-24T01:29:32.252Z,18.01
2018-05-24T01:30:32.254Z,17.94
2018-05-24T01:31:32.252Z,17.95
2018-05-24T01:32:32.752Z,17.96
2018-05-24T01:33:33.749Z,17.87
2018-05-24T01:34:34.685Z,17.92
2018-05-24T01:35:53.752Z,17.89
2018-05-24T01:36:33.249Z,17.84
2018-05-24T01:37:47.290Z,17.74
2018-05-24T01:38:33.256Z,17.81
2018-05-24T01:41:04.901Z,17.73
2018-05-24T01:42:04.907Z,17.66
2018-05-24T01:43:05.846Z,17.53
2018-05-24T01:45:36.667Z,17.38
2018-05-24T01:46:36.672Z,17.40
2018-05-24T01:47:36.156Z,17.45
2018-05-24T01:50:10.919Z,17.53
2018-05-24T01:51:09.927Z,17.49
2018-05-24T01:52:08.929Z,17.45
2018-05-24T01:53:11.429Z,17.45
2018-05-24T01:58:43.674Z,17.39
2018-05-24T01:59:43.675Z,17.36
2018-05-24T02:00:43.674Z,17.15
2018-05-24T02:01:44.174Z,17.21
2018-05-24T02:02:44.139Z,17.12
2018-05-24T02:03:44.179Z,17.10
2018-05-24T02:04:58.178Z,16.99
2018-05-24T02:05:43.776Z,17.02
2018-05-24T02:07:05.675Z,17.15
2018-05-24T02:07:44.033Z,17.07
2018-05-24T02:08:44.672Z,17.05
2018-05-24T02:09:51.172Z,17.03
2018-05-24T02:10:45.178Z,17.14
2018-05-24T02:12:06.174Z,17.02
2018-05-24T02:13:06.173Z,17.10
2018-05-24T02:14:06.687Z,17.10
2018-05-24T02:14:48.606Z,17.10
2018-05-24T02:15:45.674Z,17.09
2018-05-24T02:16:45.676Z,17.02
2018-05-24T02:17:46.206Z,17.07
2018-05-24T02:18:46.174Z,17.07
2018-05-24T02:19:46.174Z,17.00
2018-05-24T02:20:46.173Z,16.92
2018-05-24T02:21:52.675Z,16.75
2018-05-24T02:22:46.678Z,16.77
2018-05-24T02:23:46.675Z,16.82
2018-05-24T02:24:46.672Z,16.80
2018-05-24T02:25:47.176Z,16.80
2018-05-24T02:26:47.181Z,16.84
2018-05-24T02:27:48.130Z,16.66
2018-05-24T02:28:47.175Z,16.72
2018-05-24T02:29:48.606Z,16.72
2018-05-24T02:30:51.107Z,16.69
2018-05-24T02:31:47.021Z,16.78
2018-05-24T02:32:47.674Z,16.65
2018-05-24T02:33:47.272Z,16.62
2018-05-24T02:34:48.175Z,16.69
2018-05-24T02:36:09.180Z,16.70
2018-05-24T02:36:48.178Z,16.78
2018-05-24T02:37:51.673Z,16.80
2018-05-24T02:39:09.676Z,16.84
2018-05-24T02:39:50.675Z,16.87
2018-05-24T02:40:50.107Z,16.88
2018-05-24T02:43:19.709Z,16.80
2018-05-24T02:44:20.446Z,16.73
2018-05-24T02:45:41.446Z,16.73
2018-05-24T02:46:41.949Z,16.70
2018-05-24T02:47:41.944Z,16.66
2018-05-24T02:48:20.944Z,16.66
2018-05-24T02:49:20.947Z,16.72
2018-05-24T02:50:20.546Z,16.60
2018-05-24T02:51:20.645Z,16.77
2018-05-24T02:52:21.446Z,16.78
2018-05-24T02:53:20.796Z,16.67
2018-05-24T02:54:21.879Z,16.69
2018-05-24T02:55:20.985Z,16.69
2018-05-24T02:56:22.010Z,16.87
2018-05-24T02:57:21.944Z,16.80
2018-05-24T02:58:22.930Z,16.69
2018-05-24T02:59:21.957Z,16.69
2018-05-24T03:00:49.446Z,16.78
2018-05-24T03:01:21.675Z,16.63
2018-05-24T03:03:55.377Z,16.69
2018-05-24T03:04:53.931Z,16.69
2018-05-24T03:06:14.929Z,16.69
2018-05-24T03:07:15.430Z,16.81
2018-05-24T03:07:53.655Z,16.70
2018-05-24T03:09:15.436Z,16.69
2018-05-24T03:09:57.515Z,16.69
2018-05-24T03:11:00.928Z,16.70
2018-05-24T03:12:15.930Z,16.73
2018-05-24T03:12:54.931Z,16.73
2018-05-24T03:13:55.892Z,16.66
2018-05-24T03:14:54.387Z,16.80
2018-05-24T03:16:16.430Z,16.82
2018-05-24T03:16:55.432Z,16.80
2018-05-24T03:17:57.425Z,16.81
2018-05-24T03:19:16.446Z,16.77
2018-05-24T03:19:55.432Z,16.84
2018-05-24T03:20:55.931Z,16.72
2018-05-24T03:21:55.932Z,16.73
2018-05-24T03:22:55.283Z,16.84
2018-05-24T03:23:55.924Z,16.80
2018-05-24T03:24:56.430Z,16.84
2018-05-24T03:25:56.427Z,16.81
2018-05-24T03:26:56.427Z,16.81
2018-05-24T03:27:56.430Z,16.80
2018-05-24T03:28:56.930Z,16.84
2018-05-24T03:30:10.929Z,16.81
2018-05-24T03:30:56.932Z,16.78
2018-05-24T03:31:56.929Z,16.81
2018-05-24T03:33:04.864Z,16.75
2018-05-24T03:33:56.642Z,16.85
2018-05-24T03:34:59.430Z,16.87
2018-05-24T03:35:58.361Z,16.75
2018-05-24T03:36:59.407Z,16.85
2018-05-24T03:37:57.954Z,16.69
2018-05-24T03:39:03.929Z,16.77
2018-05-24T03:40:00.361Z,16.69
2018-05-24T03:40:57.931Z,16.72
2018-05-24T03:42:21.861Z,16.65
2018-05-24T03:43:25.452Z,16.69
2018-05-24T03:43:58.433Z,16.70
2018-05-24T03:46:30.060Z,16.73
2018-05-24T03:47:30.068Z,16.66
2018-05-24T03:48:30.068Z,16.66
2018-05-24T03:49:30.570Z,16.63
2018-05-24T03:50:30.567Z,16.63
2018-05-24T03:51:30.571Z,16.67
2018-05-24T03:52:30.568Z,16.69
2018-05-24T03:53:32.526Z,16.60
2018-05-24T03:54:31.067Z,16.67
2018-05-24T03:55:32.508Z,16.67
2018-05-24T03:56:31.093Z,16.65
2018-05-24T03:57:31.081Z,16.65
2018-05-24T03:58:52.567Z,16.69
2018-05-24T03:59:52.567Z,16.75
2018-05-24T04:00:33.563Z,16.70
2018-05-24T04:01:31.037Z,16.69
2018-05-24T04:02:34.071Z,16.70
2018-05-24T04:03:32.067Z,16.72
2018-05-24T04:04:32.068Z,16.70
2018-05-24T04:05:32.069Z,16.73
2018-05-24T04:06:32.583Z,16.69
2018-05-24T04:07:34.566Z,16.70
2018-05-24T04:08:31.917Z,16.72
2018-05-24T04:09:53.567Z,16.87
2018-05-24T04:10:34.162Z,16.82
2018-05-24T04:11:54.116Z,16.80
2018-05-24T04:12:39.064Z,16.82
2018-05-24T04:13:33.067Z,16.91
2018-05-24T04:14:35.568Z,16.90
2018-05-24T04:17:05.483Z,16.85
2018-05-24T04:18:05.461Z,16.92
2018-05-24T04:19:26.492Z,16.95
2018-05-24T04:21:37.257Z,17.07
2018-05-24T04:22:37.264Z,17.00
2018-05-24T04:23:37.268Z,17.03
2018-05-24T04:24:37.762Z,17.09
2018-05-24T04:25:37.764Z,17.12
2018-05-24T04:26:37.764Z,17.12
2018-05-24T04:27:37.764Z,17.03
2018-05-24T04:30:09.520Z,17.10
2018-05-24T04:31:11.527Z,17.10
2018-05-24T04:32:09.527Z,17.14
2018-05-24T04:33:31.032Z,17.09
2018-05-24T04:34:31.035Z,17.12
2018-05-24T04:35:10.029Z,17.24
2018-05-24T04:36:10.027Z,17.28
2018-05-24T04:38:41.780Z,17.25
2018-05-24T04:39:41.788Z,17.25
2018-05-24T04:40:41.264Z,17.24
2018-05-24T04:41:42.293Z,17.21
2018-05-24T04:42:42.295Z,17.25
2018-05-24T04:43:42.288Z,17.18
2018-05-24T04:44:42.292Z,17.18
2018-05-24T04:45:42.788Z,17.12
2018-05-24T04:46:42.791Z,17.18
2018-05-24T04:47:42.795Z,17.17
2018-05-24T04:48:42.788Z,17.07
2018-05-24T04:49:43.290Z,17.14
2018-05-24T04:50:43.295Z,17.17
2018-05-24T04:51:43.286Z,17.18
2018-05-24T04:52:43.288Z,17.09
2018-05-24T04:54:05.814Z,17.10
2018-05-24T04:54:43.788Z,17.12
2018-05-24T04:55:43.789Z,17.17
2018-05-24T04:56:43.790Z,17.18
2018-05-24T04:57:43.386Z,17.10
2018-05-24T04:59:07.288Z,17.10
2018-05-24T04:59:44.288Z,17.09
2018-05-24T05:00:43.781Z,17.20
2018-05-24T05:01:46.794Z,17.10
2018-05-24T05:03:11.793Z,17.18
2018-05-24T05:03:44.789Z,17.17
2018-05-24T05:04:50.794Z,17.17
2018-05-24T05:06:05.395Z,17.17
2018-05-24T05:06:51.226Z,17.17
2018-05-24T05:07:45.294Z,17.15
2018-05-24T05:08:45.288Z,17.09
2018-05-24T05:09:44.890Z,17.21
2018-05-24T05:11:06.791Z,17.25
2018-05-24T05:11:45.788Z,17.27
2018-05-24T05:12:49.721Z,17.36
2018-05-24T05:13:46.289Z,17.33
2018-05-24T05:15:07.289Z,17.24
2018-05-24T05:15:46.289Z,17.25
2018-05-24T05:16:46.289Z,17.24
2018-05-24T05:17:46.789Z,17.14
2018-05-24T05:19:09.789Z,17.14
2018-05-24T05:20:08.771Z,17.21
2018-05-24T05:20:46.248Z,17.14
2018-05-24T05:22:01.289Z,17.17
2018-05-24T05:22:47.289Z,17.09
2018-05-24T05:23:47.289Z,17.21
2018-05-24T05:24:47.288Z,17.21
2018-05-24T05:25:47.784Z,17.20
2018-05-24T05:27:08.789Z,17.18
2018-05-24T05:27:47.793Z,17.15
2018-05-24T05:28:47.275Z,17.18
2018-05-24T05:29:48.290Z,17.12
2018-05-24T05:30:48.296Z,17.17
2018-05-24T05:31:48.297Z,17.07
2018-05-24T05:32:48.290Z,17.02
2018-05-24T05:33:48.789Z,17.12
2018-05-24T05:34:48.790Z,17.10
2018-05-24T05:35:48.137Z,17.21
2018-05-24T05:36:48.789Z,17.22
2018-05-24T05:39:20.546Z,17.36
2018-05-24T05:40:22.557Z,17.30
2018-05-24T05:41:20.555Z,17.30
2018-05-24T05:42:23.528Z,17.35
2018-05-24T05:43:20.248Z,17.40
2018-05-24T05:44:21.053Z,17.45
2018-05-24T05:45:22.527Z,17.63
2018-05-24T05:46:21.052Z,17.49
2018-05-24T05:47:21.555Z,17.54
2018-05-24T05:48:21.552Z,17.66
2018-05-24T05:49:21.552Z,17.63
2018-05-24T05:50:21.552Z,17.60
2018-05-24T05:51:22.059Z,17.46
2018-05-24T05:52:45.051Z,17.57
2018-05-24T05:53:43.055Z,17.60
2018-05-24T05:54:21.559Z,17.76
2018-05-24T05:55:43.555Z,17.62
2018-05-24T05:56:22.552Z,17.65
2018-05-24T05:57:22.554Z,17.68
2018-05-24T05:58:43.553Z,17.70
2018-05-24T05:59:45.484Z,17.71
2018-05-24T06:00:44.054Z,17.71
2018-05-24T06:01:44.068Z,17.70
2018-05-24T06:02:25.083Z,17.80
2018-05-24T06:03:22.705Z,17.77
2018-05-24T06:04:24.510Z,17.80
2018-05-24T06:05:24.524Z,17.84
2018-05-24T06:06:23.552Z,17.76
2018-05-24T06:07:24.496Z,17.77
2018-05-24T06:09:55.901Z,18.04
2018-05-24T06:10:55.909Z,17.95
2018-05-24T06:12:16.907Z,18.05
2018-05-24T06:13:17.465Z,18.02
2018-05-24T06:15:48.035Z,18.14
2018-05-24T06:16:27.816Z,18.21
2018-05-24T06:17:48.814Z,18.31
2018-05-24T06:18:29.316Z,18.34
2018-05-24T06:19:28.316Z,18.35
2018-05-24T06:20:28.310Z,18.35
2018-05-24T06:21:29.283Z,18.51
2018-05-24T06:22:30.814Z,18.51
2018-05-24T06:23:28.814Z,18.60
2018-05-24T06:24:42.817Z,18.65
2018-05-24T06:25:28.820Z,18.69
2018-05-24T06:26:57.312Z,18.75
2018-05-24T06:27:30.748Z,18.71
2018-05-24T06:28:29.467Z,18.71
2018-05-24T06:29:28.753Z,18.74
2018-05-24T06:32:24.987Z,18.83
2018-05-24T06:33:01.062Z,18.89
2018-05-24T06:34:21.510Z,18.74
2018-05-24T06:36:34.209Z,18.71
2018-05-24T06:37:32.124Z,18.83
2018-05-24T06:38:36.709Z,18.79
2018-05-24T06:39:33.277Z,18.82
2018-05-24T06:40:42.709Z,18.82
2018-05-24T06:41:33.287Z,18.86
2018-05-24T06:42:33.278Z,18.96
2018-05-24T06:43:47.776Z,18.93
2018-05-24T06:44:33.004Z,18.90
2018-05-24T06:45:33.777Z,18.89
2018-05-24T06:46:34.824Z,18.84
2018-05-24T06:47:55.278Z,18.94
2018-05-24T06:50:05.665Z,19.02
2018-05-24T06:51:05.013Z,19.24
2018-05-24T06:52:05.669Z,19.38
2018-05-24T06:53:08.177Z,19.42
2018-05-24T06:54:06.173Z,19.47
2018-05-24T06:55:06.172Z,19.64
2018-05-24T06:56:06.173Z,19.67
2018-05-24T06:57:06.671Z,19.65
2018-05-24T06:58:06.669Z,19.72
2018-05-24T06:59:31.101Z,19.82
2018-05-24T07:01:07.169Z,20.16
2018-05-24T07:02:07.169Z,20.12
2018-05-24T07:03:07.174Z,20.15
2018-05-24T07:04:13.669Z,20.05
2018-05-24T07:05:36.102Z,20.10
2018-05-24T07:06:06.900Z,20.10
2018-05-24T07:08:39.159Z,20.51
2018-05-24T07:09:38.525Z,20.54
2018-05-24T07:12:32.285Z,20.50
2018-05-24T07:13:25.286Z,20.56
2018-05-24T07:14:32.798Z,20.44
2018-05-24T07:15:11.039Z,20.41
2018-05-24T07:16:32.792Z,20.40
2018-05-24T07:17:32.794Z,20.40
2018-05-24T07:18:26.353Z,20.19
2018-05-24T07:19:11.540Z,20.02
2018-05-24T07:20:15.741Z,20.01
2018-05-24T07:21:33.293Z,19.89
2018-05-24T07:23:44.079Z,19.65
2018-05-24T07:24:44.088Z,19.70
2018-05-24T07:25:44.073Z,19.70
2018-05-24T07:26:43.694Z,19.64
2018-05-24T07:27:43.805Z,19.71
2018-05-24T07:29:05.571Z,19.75
2018-05-24T07:29:44.569Z,19.76
2018-05-24T07:30:44.174Z,19.72
2018-05-24T07:31:45.085Z,19.71
2018-05-24T07:32:44.452Z,19.75
2018-05-24T07:33:45.078Z,19.86
2018-05-24T07:35:06.572Z,19.80
2018-05-24T07:36:05.784Z,19.83
2018-05-24T07:37:06.572Z,19.83
2018-05-24T07:37:46.623Z,19.76
2018-05-24T07:39:07.075Z,19.72
2018-05-24T07:39:45.334Z,19.70
2018-05-24T07:40:48.075Z,19.65
2018-05-24T07:41:46.072Z,19.62
2018-05-24T07:43:07.573Z,19.65
2018-05-24T07:43:46.579Z,19.65
2018-05-24T07:46:18.098Z,19.67
2018-05-24T07:47:18.140Z,19.72
2018-05-24T07:48:41.612Z,19.58
2018-05-24T07:50:49.877Z,19.64
2018-05-24T07:53:42.392Z,19.49
2018-05-24T07:54:20.739Z,19.46
2018-05-24T07:55:49.853Z,19.30
2018-05-24T07:56:42.892Z,19.23
2018-05-24T07:57:21.903Z,19.21
2018-05-24T08:00:13.989Z,19.16
2018-05-24T08:00:59.933Z,19.09
2018-05-24T08:03:16.934Z,18.99
2018-05-24T08:03:53.930Z,19.05
2018-05-24T08:05:00.365Z,19.05
2018-05-24T08:06:01.366Z,18.96
2018-05-24T08:08:25.940Z,19.02
2018-05-24T08:09:25.952Z,19.01
2018-05-24T08:11:58.219Z,18.99
2018-05-24T08:12:57.575Z,19.01
2018-05-24T08:13:59.230Z,19.05
2018-05-24T08:14:58.735Z,19.01
2018-05-24T08:16:12.733Z,18.91
2018-05-24T08:16:58.760Z,18.99
2018-05-24T08:17:58.729Z,19.10
2018-05-24T08:18:59.229Z,19.02
2018-05-24T08:19:59.226Z,19.10
2018-05-24T08:20:59.256Z,19.10
2018-05-24T08:21:59.231Z,19.27
2018-05-24T08:23:19.821Z,19.13
2018-05-24T08:23:58.925Z,19.09
2018-05-24T08:25:21.728Z,19.07
2018-05-24T08:26:23.170Z,19.10
2018-05-24T08:27:00.728Z,19.07
2018-05-24T08:27:59.331Z,19.07
2018-05-24T08:29:22.226Z,19.07
2018-05-24T08:30:00.229Z,19.10
2018-05-24T08:31:00.229Z,19.13
2018-05-24T08:32:20.838Z,19.07
2018-05-24T08:32:59.948Z,19.06
2018-05-24T08:34:00.043Z,19.07
2018-05-24T08:35:21.731Z,19.02
2018-05-24T08:36:07.703Z,19.09
2018-05-24T08:37:22.228Z,19.05
2018-05-24T08:38:03.231Z,19.05
2018-05-24T08:39:01.231Z,18.96
2018-05-24T08:40:01.231Z,18.83
2018-05-24T08:41:03.729Z,18.89
2018-05-24T08:42:22.736Z,18.72
2018-05-24T08:43:01.088Z,18.82
2018-05-24T08:44:01.729Z,18.83
2018-05-24T08:45:02.231Z,18.69
2018-05-24T08:46:16.264Z,18.66
2018-05-24T08:47:02.251Z,18.66
2018-05-24T08:48:03.165Z,18.74
2018-05-24T08:49:09.727Z,18.66
2018-05-24T08:50:22.933Z,18.65
2018-05-24T08:51:04.709Z,18.66
2018-05-24T08:52:03.161Z,18.57
2018-05-24T08:53:03.255Z,18.57
2018-05-24T08:54:03.169Z,18.74
2018-05-24T08:55:24.230Z,18.66
2018-05-24T08:56:03.232Z,18.74
2018-05-24T08:57:03.230Z,18.69
2018-05-24T08:58:02.830Z,18.72
2018-05-24T08:59:03.729Z,18.83
2018-05-24T09:00:26.729Z,18.78
2018-05-24T09:01:03.730Z,18.68
2018-05-24T09:02:05.195Z,18.66
2018-05-24T09:04:34.862Z,18.54
2018-05-24T09:05:41.579Z,18.60
2018-05-24T09:06:56.577Z,18.65
2018-05-24T09:07:50.152Z,18.69
2018-05-24T09:08:50.077Z,18.53
2018-05-24T09:09:57.078Z,18.57
2018-05-24T09:10:57.077Z,18.51
2018-05-24T09:11:57.079Z,18.42
2018-05-24T09:12:35.683Z,18.38
2018-05-24T09:13:36.577Z,18.39
2018-05-24T09:14:36.584Z,18.35
2018-05-24T09:15:36.586Z,18.54
2018-05-24T09:16:43.084Z,18.53
2018-05-24T09:17:43.078Z,18.50
2018-05-24T09:18:37.148Z,18.64
2018-05-24T09:19:37.078Z,18.74
2018-05-24T09:20:51.076Z,18.76
2018-05-24T09:21:37.582Z,18.72
2018-05-24T09:22:58.579Z,18.83
2018-05-24T09:23:37.576Z,18.76
2018-05-24T09:24:37.581Z,18.62
2018-05-24T09:25:59.084Z,18.75
2018-05-24T09:26:38.078Z,18.75
2018-05-24T09:27:38.077Z,18.72
2018-05-24T09:28:38.078Z,18.65
2018-05-24T09:29:38.623Z,18.68
2018-05-24T09:30:38.600Z,18.62
2018-05-24T09:36:13.063Z,18.84
2018-05-24T09:37:13.975Z,18.86
2018-05-24T09:39:44.697Z,18.74
2018-05-24T09:41:05.706Z,18.89
2018-05-24T09:42:12.254Z,18.87
2018-05-24T09:42:45.202Z,18.75
2018-05-24T09:43:45.204Z,18.89
2018-05-24T09:44:51.205Z,18.86
2018-05-24T09:45:46.677Z,18.90
2018-05-24T09:48:17.061Z,18.87
2018-05-24T09:49:17.068Z,19.10
2018-05-24T09:50:17.073Z,19.28
2018-05-24T09:51:17.567Z,19.27
2018-05-24T09:52:17.566Z,19.47
2018-05-24T09:53:17.567Z,19.47
2018-05-24T09:54:17.568Z,19.50
2018-05-24T09:55:17.260Z,19.65
2018-05-24T09:56:20.075Z,19.53
2018-05-24T09:57:18.073Z,19.50
2018-05-24T09:58:18.067Z,19.64
2018-05-24T09:59:18.575Z,19.61
2018-05-24T10:01:51.999Z,19.78
2018-05-24T10:02:50.002Z,19.86
2018-05-24T10:03:51.007Z,19.94
2018-05-24T10:05:12.992Z,20.04
2018-05-24T10:05:50.499Z,20.04
2018-05-24T10:06:50.508Z,20.00
2018-05-24T10:07:49.979Z,19.94
2018-05-24T10:10:43.297Z,20.12
2018-05-24T10:11:22.255Z,20.08
2018-05-24T10:12:22.257Z,19.97
2018-05-24T10:13:43.762Z,19.79
2018-05-24T10:14:21.996Z,19.80
2018-05-24T10:15:22.755Z,19.80
2018-05-24T10:16:23.385Z,19.85
2018-05-24T10:17:25.259Z,19.78
2018-05-24T10:19:54.653Z,19.65
2018-05-24T10:20:54.668Z,19.52
2018-05-24T10:21:54.171Z,19.55
2018-05-24T10:22:55.193Z,19.53
2018-05-24T10:23:55.171Z,19.53
2018-05-24T10:25:18.138Z,19.49
2018-05-24T10:25:54.606Z,19.45
2018-05-24T10:27:15.719Z,19.53
2018-05-24T10:27:55.661Z,19.46
2018-05-24T10:28:57.663Z,19.45
2018-05-24T10:30:09.660Z,19.38
2018-05-24T10:30:55.660Z,19.39
2018-05-24T10:31:55.262Z,19.35
2018-05-24T10:33:02.181Z,19.10
2018-05-24T10:33:56.174Z,19.07
2018-05-24T10:34:56.174Z,19.02
2018-05-24T10:35:58.623Z,18.93
2018-05-24T10:37:16.833Z,18.87
2018-05-24T10:37:56.668Z,18.78
2018-05-24T10:39:02.661Z,18.84
2018-05-24T10:39:56.661Z,18.84
2018-05-24T10:41:18.161Z,18.83
2018-05-24T10:42:17.382Z,18.87
2018-05-24T10:43:03.158Z,18.76
2018-05-24T10:43:57.164Z,18.65
2018-05-24T10:45:17.844Z,18.59
2018-05-24T10:46:18.661Z,18.53
2018-05-24T10:46:57.789Z,18.57
2018-05-24T10:48:02.095Z,18.51
2018-05-24T10:48:58.161Z,18.50
2018-05-24T10:49:58.159Z,18.57
2018-05-24T10:50:58.224Z,18.50
2018-05-24T10:51:58.167Z,18.59
2018-05-24T10:53:19.661Z,18.50
2018-05-24T10:54:01.093Z,18.57
2018-05-24T10:54:58.662Z,18.54
2018-05-24T10:55:58.169Z,18.60
2018-05-24T10:57:20.173Z,18.50
2018-05-24T10:57:59.168Z,18.49
2018-05-24T10:58:59.162Z,18.44
2018-05-24T11:01:51.865Z,18.31
2018-05-24T11:02:30.210Z,18.21
2018-05-24T11:03:30.856Z,18.23
2018-05-24T11:04:33.475Z,18.25
2018-05-24T11:05:34.286Z,18.21
2018-05-24T11:06:31.392Z,18.29
2018-05-24T11:07:31.346Z,18.38
2018-05-24T11:08:45.851Z,18.26
2018-05-24T11:09:33.820Z,18.26
2018-05-24T11:10:31.883Z,18.23
2018-05-24T11:11:31.855Z,18.21
2018-05-24T11:14:04.113Z,18.25
2018-05-24T11:15:04.116Z,18.23
2018-05-24T11:16:04.113Z,18.32
2018-05-24T11:17:04.126Z,18.29
2018-05-24T11:18:04.613Z,18.26
2018-05-24T11:19:04.611Z,18.28
2018-05-24T11:20:04.610Z,18.38
2018-05-24T11:21:04.089Z,18.41
2018-05-24T11:22:05.114Z,18.38
2018-05-24T11:23:05.110Z,18.36
2018-05-24T11:24:05.113Z,18.50
2018-05-24T11:25:04.600Z,18.57
2018-05-24T11:27:50.844Z,18.65
2018-05-24T11:30:09.292Z,18.79
2018-05-24T11:31:08.396Z,18.86
2018-05-24T11:32:09.392Z,18.83
2018-05-24T11:33:28.907Z,18.62
2018-05-24T11:35:40.178Z,18.56
2018-05-24T11:36:40.181Z,18.60
2018-05-24T11:37:40.182Z,18.57
2018-05-24T11:40:25.974Z,18.42
2018-05-24T11:41:11.975Z,18.35
2018-05-24T11:42:11.986Z,18.29
2018-05-24T11:43:11.655Z,18.34
2018-05-24T11:44:18.482Z,18.20
2018-05-24T11:45:18.481Z,18.20
2018-05-24T11:46:12.479Z,18.01
2018-05-24T11:48:44.238Z,18.09
2018-05-24T11:49:44.247Z,18.11
2018-05-24T11:50:43.722Z,18.17
2018-05-24T11:52:05.827Z,18.20
2018-05-24T11:52:50.799Z,18.14
2018-05-24T11:53:44.745Z,18.23
2018-05-24T11:54:44.746Z,18.29
2018-05-24T11:55:46.713Z,18.19
2018-05-24T11:57:12.249Z,18.32
2018-05-24T11:57:45.244Z,18.31
2018-05-24T11:58:45.245Z,18.28
2018-05-24T12:00:05.870Z,18.38
2018-05-24T12:00:47.246Z,18.25
2018-05-24T12:02:06.081Z,18.26
2018-05-24T12:02:46.680Z,18.29
2018-05-24T12:04:01.244Z,18.23
2018-05-24T12:04:46.245Z,18.32
2018-05-24T12:05:46.278Z,18.31
2018-05-24T12:07:07.782Z,18.29
2018-05-24T12:08:00.753Z,18.25
2018-05-24T12:08:47.678Z,18.29
2018-05-24T12:09:46.769Z,18.25
2018-05-24T12:10:46.748Z,18.25
2018-05-24T12:11:46.387Z,18.19
2018-05-24T12:13:01.243Z,18.29
2018-05-24T12:13:49.246Z,18.21
2018-05-24T12:14:47.245Z,18.31
2018-05-24T12:15:46.847Z,18.36
2018-05-24T12:16:47.755Z,18.36
2018-05-24T12:17:47.745Z,18.39
2018-05-24T12:18:47.745Z,18.34
2018-05-24T12:21:23.450Z,18.32
2018-05-24T12:22:19.518Z,18.32
2018-05-24T12:23:19.067Z,18.25
2018-05-24T12:24:19.157Z,18.28
2018-05-24T12:25:20.031Z,18.39
2018-05-24T12:26:20.019Z,18.36
2018-05-24T12:27:20.031Z,18.47
2018-05-24T12:28:47.529Z,18.54
2018-05-24T12:29:41.518Z,18.64
2018-05-24T12:30:20.515Z,18.72
2018-05-24T12:31:19.988Z,18.59
2018-05-24T12:32:23.035Z,18.54
2018-05-24T12:33:20.256Z,18.56
2018-05-24T12:34:42.020Z,18.53
2018-05-24T12:35:21.079Z,18.51
2018-05-24T12:36:42.519Z,18.42
2018-05-24T12:37:21.529Z,18.44
2018-05-24T12:38:21.519Z,18.36
2018-05-24T12:39:21.520Z,18.39
2018-05-24T12:40:43.016Z,18.39
2018-05-24T12:41:22.024Z,18.38
2018-05-24T12:42:22.026Z,18.41
2018-05-24T12:43:22.954Z,18.31
2018-05-24T12:44:22.519Z,18.28
2018-05-24T12:45:22.525Z,18.32
2018-05-24T12:46:23.517Z,18.26
2018-05-24T12:47:22.523Z,18.31
2018-05-24T12:48:23.030Z,18.28
2018-05-24T12:49:45.039Z,18.44
2018-05-24T12:50:44.006Z,18.54
2018-05-24T12:51:25.132Z,18.54
2018-05-24T12:52:50.580Z,18.41
2018-05-24T12:55:51.791Z,18.36
2018-05-24T12:58:42.847Z,18.60
2018-05-24T12:59:25.796Z,18.60
2018-05-24T13:01:52.767Z,18.62
2018-05-24T13:02:53.487Z,18.56
2018-05-24T13:03:53.484Z,18.59
2018-05-24T13:04:53.085Z,18.65
2018-05-24T13:07:46.342Z,18.60
2018-05-24T13:08:24.714Z,18.53
2018-05-24T13:09:46.415Z,18.64
2018-05-24T13:10:24.975Z,18.53
2018-05-24T13:11:47.783Z,18.68
2018-05-24T13:13:57.372Z,18.60
2018-05-24T13:14:56.733Z,18.49
2018-05-24T13:15:57.385Z,18.46
2018-05-24T13:17:21.354Z,18.56
2018-05-24T13:17:57.878Z,18.49
2018-05-24T13:19:18.877Z,18.53
2018-05-24T13:19:57.878Z,18.57
2018-05-24T13:20:59.810Z,18.53
2018-05-24T13:21:58.378Z,18.50
2018-05-24T13:23:19.388Z,18.51
2018-05-24T13:23:58.379Z,18.64
2018-05-24T13:24:58.883Z,18.57
2018-05-24T13:25:58.890Z,18.71
2018-05-24T13:26:58.881Z,18.83
2018-05-24T13:27:58.878Z,18.89
2018-05-24T13:30:52.056Z,18.94
2018-05-24T13:31:31.089Z,18.96
2018-05-24T13:32:45.563Z,18.96
2018-05-24T13:33:33.563Z,18.96
2018-05-24T13:34:52.569Z,19.01
2018-05-24T13:35:34.561Z,18.97
2018-05-24T13:36:31.044Z,18.99
2018-05-24T13:39:03.307Z,19.06
2018-05-24T13:40:03.319Z,19.02
2018-05-24T13:41:03.318Z,19.05
2018-05-24T13:42:05.819Z,19.05
2018-05-24T13:43:03.046Z,19.13
2018-05-24T13:44:24.828Z,19.15
2018-05-24T13:45:24.818Z,19.09
2018-05-24T13:46:25.322Z,19.09
2018-05-24T13:47:24.528Z,19.05
2018-05-24T13:48:06.250Z,19.10
2018-05-24T13:49:04.318Z,19.15
2018-05-24T13:50:07.254Z,19.30
2018-05-24T13:51:05.820Z,19.28
2018-05-24T13:52:04.822Z,19.35
2018-05-24T13:53:04.169Z,19.31
2018-05-24T13:54:04.827Z,19.38
2018-05-24T13:55:04.431Z,19.34
2018-05-24T13:56:05.322Z,19.40
2018-05-24T13:57:05.331Z,19.32
2018-05-24T13:58:04.818Z,19.24
2018-05-24T13:59:05.819Z,19.24
2018-05-24T14:00:12.272Z,19.24
2018-05-24T14:01:05.817Z,19.12
2018-05-24T14:02:05.820Z,19.20
2018-05-24T14:03:13.784Z,19.21
2018-05-24T14:04:06.315Z,19.10
2018-05-24T14:07:37.846Z,19.09
2018-05-24T14:08:37.412Z,19.28
2018-05-24T14:09:44.334Z,19.20
2018-05-24T14:10:37.435Z,19.15
2018-05-24T14:13:09.267Z,19.07
2018-05-24T14:15:48.053Z,18.94
2018-05-24T14:17:06.076Z,19.07
2018-05-24T14:18:03.060Z,19.09
2018-05-24T14:20:19.564Z,19.07
2018-05-24T14:21:19.567Z,18.99
2018-05-24T14:22:34.620Z,19.10
2018-05-24T14:23:13.216Z,19.05
2018-05-24T14:24:15.031Z,18.99
2018-05-24T14:25:13.389Z,19.13
2018-05-24T14:26:14.076Z,19.16
2018-05-24T14:27:35.068Z,19.13
2018-05-24T14:28:37.572Z,19.15
2018-05-24T14:29:35.574Z,19.15