createdAt,value
2022-09-16T00:00:51.642Z,96.90
2022-09-16T00:03:19.648Z,96.90
2022-09-16T00:05:49.913Z,97.00
2022-09-16T00:08:18.696Z,97.00
2022-09-16T00:10:46.435Z,96.90
2022-09-16T00:13:14.788Z,96.90
2022-09-16T00:15:47.476Z,96.80
2022-09-16T00:18:15.044Z,96.70
2022-09-16T00:20:47.014Z,96.60
2022-09-16T00:23:15.199Z,96.50
2022-09-16T00:25:42.798Z,96.40
2022-09-16T00:28:10.525Z,96.40
2022-09-16T00:30:38.018Z,96.40
2022-09-16T00:33:05.522Z,96.40
2022-09-16T00:35:32.986Z,96.50
2022-09-16T00:38:00.469Z,96.50
2022-09-16T00:40:28.085Z,96.50
2022-09-16T00:42:55.656Z,96.50
2022-09-16T00:45:25.126Z,96.50
2022-09-16T00:47:59.656Z,96.40
2022-09-16T00:50:48.365Z,96.40
2022-09-16T00:53:22.135Z,96.40
2022-09-16T00:55:56.670Z,96.40
2022-09-16T00:58:46.805Z,96.30
2022-09-16T01:01:14.701Z,96.30
2022-09-16T01:03:49.552Z,96.30
2022-09-16T01:06:19.121Z,96.30
2022-09-16T01:08:50.488Z,96.30
2022-09-16T01:11:18.153Z,96.30
2022-09-16T01:13:46.525Z,96.30
2022-09-16T01:16:34.309Z,96.40
2022-09-16T01:19:06.653Z,96.40
2022-09-16T01:21:40.117Z,96.40
2022-09-16T01:24:38.054Z,96.40
2022-09-16T01:27:44.249Z,96.40
2022-09-16T01:30:43.777Z,96.40
2022-09-16T01:33:26.821Z,96.40
2022-09-16T01:36:06.363Z,96.40
2022-09-16T01:38:48.674Z,96.50
2022-09-16T01:41:28.386Z,96.50
2022-09-16T01:44:01.839Z,96.50
2022-09-16T01:46:47.786Z,96.40
2022-09-16T01:49:41.437Z,96.40
2022-09-16T01:52:37.219Z,96.50
2022-09-16T01:55:13.831Z,96.50
2022-09-16T01:57:56.067Z,96.60
2022-09-16T02:00:24.244Z,96.70
2022-09-16T02:03:00.548Z,96.70
2022-09-16T02:05:46.075Z,96.80
2022-09-16T02:08:27.371Z,96.90
2022-09-16T02:10:59.550Z,97.00
2022-09-16T02:13:33.851Z,97.00
2022-09-16T02:16:06.289Z,97.10
2022-09-16T02:18:38.491Z,97.20
2022-09-16T02:21:09.637Z,97.40
2022-09-16T02:23:44.330Z,97.50
2022-09-16T02:26:17.605Z,97.70
2022-09-16T02:28:49.455Z,97.80
2022-09-16T02:31:22.793Z,97.90
2022-09-16T02:34:01.763Z,98.10
2022-09-16T02:36:31.422Z,98.20
2022-09-16T02:39:09.249Z,98.30
2022-09-16T02:41:39.335Z,98.30
2022-09-16T02:44:08.428Z,98.40
2022-09-16T02:46:50.296Z,98.50
2022-09-16T02:49:54.194Z,98.60
2022-09-16T02:52:40.883Z,98.60
2022-09-16T02:55:21.028Z,98.70
2022-09-16T02:57:49.726Z,98.80
2022-09-16T03:00:17.379Z,98.80
2022-09-16T03:02:45.188Z,98.90
2022-09-16T03:05:12.767Z,99.10
2022-09-16T03:07:42.238Z,99.20
2022-09-16T03:10:12.751Z,99.20
2022-09-16T03:13:06.083Z,99.30
2022-09-16T03:15:51.716Z,99.40
2022-09-16T03:18:36.959Z,99.60
2022-09-16T03:21:24.676Z,99.90
2022-09-16T03:24:21.054Z,99.70
2022-09-16T03:27:01.854Z,99.70
2022-09-16T03:29:37.608Z,99.80
2022-09-16T03:32:21.372Z,99.70
2022-09-16T03:35:01.102Z,99.70
2022-09-16T03:37:34.285Z,99.70
2022-09-16T03:40:11.776Z,99.80
2022-09-16T03:42:40.817Z,99.80
2022-09-16T03:45:14.292Z,99.80
2022-09-16T03:47:42.520Z,99.90
2022-09-16T03:50:10.023Z,99.90
2022-09-16T03:52:37.403Z,99.90
2022-09-16T03:55:05.331Z,99.90
2022-09-16T03:57:33.254Z,99.90
2022-09-16T04:00:00.868Z,99.90
2022-09-16T04:02:28.383Z,99.90
2022-09-16T04:04:55.850Z,99.90
2022-09-16T04:07:23.309Z,99.90
2022-09-16T04:09:50.851Z,99.90
2022-09-16T04:12:18.300Z,99.90
2022-09-16T04:14:45.781Z,99.90
2022-09-16T04:17:13.180Z,99.90
2022-09-16T04:19:40.640Z,99.90
2022-09-16T04:22:08.097Z,99.90
2022-09-16T04:24:36.092Z,99.90
2022-09-16T04:27:03.780Z,99.90
2022-09-16T04:29:32.324Z,99.90
2022-09-16T04:31:59.847Z,99.90
2022-09-16T04:34:27.284Z,99.90
2022-09-16T04:36:54.887Z,99.90
2022-09-16T04:39:22.650Z,99.90
2022-09-16T04:41:50.134Z,99.90
2022-09-16T04:44:17.674Z,99.90
2022-09-16T04:46:45.154Z,99.90
2022-09-16T04:49:12.902Z,99.90
2022-09-16T04:51:40.455Z,99.90
2022-09-16T04:54:12.273Z,99.90
2022-09-16T04:56:39.841Z,99.90
2022-09-16T04:59:07.527Z,99.90
2022-09-16T05:01:38.216Z,99.90
2022-09-16T05:04:07.435Z,99.90
2022-09-16T05:06:40.669Z,99.90
2022-09-16T05:09:10.579Z,99.90
2022-09-16T05:11:40.012Z,99.90
2022-09-16T05:14:10.735Z,99.90
2022-09-16T05:16:38.337Z,99.90
2022-09-16T05:19:05.903Z,99.90
2022-09-16T05:21:36.051Z,99.90
2022-09-16T05:24:06.022Z,99.90
2022-09-16T05:26:35.353Z,99.90
2022-09-16T05:29:05.977Z,99.90
2022-09-16T05:31:36.022Z,99.90
2022-09-16T05:34:23.275Z,99.90
2022-09-16T05:36:53.886Z,99.90
2022-09-16T05:39:24.269Z,99.90
2022-09-16T05:41:58.082Z,99.90
2022-09-16T05:44:27.031Z,99.90
2022-09-16T05:46:54.956Z,99.90
2022-09-16T05:49:23.546Z,99.90
2022-09-16T05:51:51.504Z,99.90
2022-09-16T05:54:19.730Z,99.90
2022-09-16T05:56:48.235Z,99.90
2022-09-16T05:59:16.333Z,99.90
2022-09-16T06:01:44.544Z,99.90
2022-09-16T06:04:14.486Z,99.90
2022-09-16T06:06:44.482Z,99.90
2022-09-16T06:09:15.065Z,99.90
2022-09-16T06:11:45.399Z,99.90
2022-09-16T06:14:14.294Z,99.90
2022-09-16T06:16:42.086Z,99.90
2022-09-16T06:19:15.407Z,99.90
2022-09-16T06:21:44.728Z,99.90
2022-09-16T06:24:14.253Z,99.90
2022-09-16T06:26:44.068Z,99.90
2022-09-16T06:29:15.443Z,99.90
2022-09-16T06:31:43.242Z,99.90
2022-09-16T06:34:16.031Z,99.90
2022-09-16T06:36:45.375Z,99.90
2022-09-16T06:39:15.360Z,99.90
2022-09-16T06:41:43.195Z,99.90
2022-09-16T06:44:13.378Z,99.90
2022-09-16T06:46:41.056Z,99.90
2022-09-16T06:49:10.980Z,99.90
2022-09-16T06:51:38.746Z,99.90
2022-09-16T06:54:08.507Z,99.90
2022-09-16T06:56:37.774Z,99.90
2022-09-16T06:59:05.927Z,99.90
2022-09-16T07:01:33.931Z,99.90
2022-09-16T07:04:08.255Z,99.90
2022-09-16T07:07:07.438Z,99.90
2022-09-16T07:09:24.052Z,99.90
2022-09-16T07:11:51.536Z,99.90
2022-09-16T07:14:19.003Z,99.90
2022-09-16T07:16:46.780Z,99.90
2022-09-16T07:19:14.277Z,99.90
2022-09-16T07:21:42.076Z,99.90
2022-09-16T07:24:12.413Z,99.90
2022-09-16T07:26:41.539Z,99.90
2022-09-16T07:29:13.120Z,99.90
2022-09-16T07:31:40.950Z,99.90
2022-09-16T07:34:10.246Z,99.90
2022-09-16T07:36:44.480Z,99.90
2022-09-16T07:39:13.981Z,99.90
2022-09-16T07:41:44.258Z,99.90
2022-09-16T07:44:14.621Z,99.90
2022-09-16T07:46:42.331Z,99.90
2022-09-16T07:49:12.659Z,99.90
2022-09-16T07:51:40.389Z,99.90
2022-09-16T07:54:10.824Z,99.90
2022-09-16T07:56:39.961Z,99.90
2022-09-16T07:59:14.290Z,99.90
2022-09-16T08:01:45.152Z,99.90
2022-09-16T08:04:12.603Z,99.90
2022-09-16T08:06:40.619Z,99.90
2022-09-16T08:09:37.961Z,99.90
2022-09-16T08:11:55.946Z,99.90
2022-09-16T08:14:23.409Z,99.40
2022-09-16T08:16:51.582Z,99.10
2022-09-16T08:19:20.577Z,98.90
2022-09-16T08:21:48.191Z,98.80
2022-09-16T08:24:16.453Z,98.30
2022-09-16T08:26:43.977Z,98.40
2022-09-16T08:29:11.786Z,98.10
2022-09-16T08:31:39.740Z,97.90
2022-09-16T08:34:07.392Z,98.00
2022-09-16T08:36:35.067Z,98.10
2022-09-16T08:39:03.517Z,98.00
2022-09-16T08:42:01.987Z,98.10
2022-09-16T08:44:51.793Z,98.20
2022-09-16T08:47:42.612Z,98.10
2022-09-16T08:50:18.922Z,98.10
2022-09-16T08:52:47.404Z,97.20
2022-09-16T08:55:24.641Z,97.60
2022-09-16T08:58:07.243Z,97.40
2022-09-16T09:00:34.891Z,97.10
2022-09-16T09:03:33.182Z,96.70
2022-09-16T09:06:04.008Z,96.50
2022-09-16T09:08:43.383Z,96.40
2022-09-16T09:11:15.504Z,96.60
2022-09-16T09:14:13.285Z,96.60
2022-09-16T09:16:46.592Z,96.60
2022-09-16T09:19:32.594Z,96.50
2022-09-16T09:22:27.567Z,96.70
2022-09-16T09:25:32.506Z,96.90
2022-09-16T09:28:21.419Z,96.20
2022-09-16T09:31:10.620Z,96.70
2022-09-16T09:34:01.602Z,96.60
2022-09-16T09:37:03.270Z,96.60
2022-09-16T09:39:45.338Z,96.30
2022-09-16T09:42:24.290Z,96.20
2022-09-16T09:44:58.503Z,95.90
2022-09-16T09:47:35.083Z,95.50
2022-09-16T09:50:25.284Z,94.40
2022-09-16T09:53:20.602Z,94.70
2022-09-16T09:55:49.336Z,94.40
2022-09-16T09:58:46.295Z,94.00
2022-09-16T10:01:15.971Z,93.30
2022-09-16T10:03:45.300Z,93.60
2022-09-16T10:06:15.683Z,93.60
2022-09-16T10:08:50.474Z,93.90
2022-09-16T10:11:24.426Z,93.70
2022-09-16T10:13:55.390Z,93.20
2022-09-16T10:16:27.053Z,93.40
2022-09-16T10:19:11.422Z,93.40
2022-09-16T10:22:10.168Z,93.20
2022-09-16T10:24:44.858Z,93.00
2022-09-16T10:27:23.107Z,93.20
2022-09-16T10:30:17.315Z,93.00
2022-09-16T10:33:06.965Z,93.00
2022-09-16T10:35:37.193Z,92.70
2022-09-16T10:38:04.607Z,92.80
2022-09-16T10:40:32.835Z,92.80
2022-09-16T10:43:05.391Z,92.90
2022-09-16T10:45:37.854Z,93.00
2022-09-16T10:48:12.059Z,92.70
2022-09-16T10:50:39.712Z,92.70
2022-09-16T10:53:45.304Z,92.20
2022-09-16T10:56:25.228Z,92.30
2022-09-16T10:59:13.267Z,91.90
2022-09-16T11:01:46.578Z,91.90
2022-09-16T11:04:26.766Z,92.10
2022-09-16T11:07:12.052Z,91.80
2022-09-16T11:10:04.204Z,91.40
2022-09-16T11:12:43.062Z,91.70
2022-09-16T11:15:38.538Z,91.50
2022-09-16T11:18:21.877Z,90.40
2022-09-16T11:21:10.517Z,88.60
2022-09-16T11:24:00.773Z,85.90
2022-09-16T11:26:37.607Z,87.80
2022-09-16T11:29:40.304Z,87.80
2022-09-16T11:32:17.417Z,88.20
2022-09-16T11:35:10.334Z,88.40
2022-09-16T11:37:50.159Z,88.70
2022-09-16T11:40:47.212Z,85.10
2022-09-16T11:43:26.597Z,84.40
2022-09-16T11:46:14.239Z,84.40
2022-09-16T11:49:06.901Z,84.20
2022-09-16T11:51:50.363Z,84.40
2022-09-16T11:54:42.957Z,84.80
2022-09-16T11:57:18.958Z,85.00
2022-09-16T12:00:05.476Z,84.70
2022-09-16T12:03:01.435Z,84.00
2022-09-16T12:05:46.122Z,82.10
2022-09-16T12:08:23.501Z,82.90
2022-09-16T12:11:20.632Z,81.20
2022-09-16T12:14:05.746Z,83.70
2022-09-16T12:16:41.839Z,82.90
2022-09-16T12:19:33.742Z,81.60
2022-09-16T12:22:06.012Z,82.50
2022-09-16T12:24:46.995Z,82.40
2022-09-16T12:27:26.498Z,82.60
2022-09-16T12:30:13.226Z,82.20
2022-09-16T12:33:10.205Z,82.20
2022-09-16T12:35:42.401Z,81.70
2022-09-16T12:38:17.806Z,81.10
2022-09-16T12:40:54.439Z,80.50
2022-09-16T12:43:47.152Z,80.00
2022-09-16T12:46:35.201Z,79.40
2022-09-16T12:49:37.519Z,80.10
2022-09-16T12:52:45.699Z,79.70
2022-09-16T12:55:40.841Z,78.80
2022-09-16T12:58:42.531Z,78.30
2022-09-16T13:01:26.276Z,78.00
2022-09-16T13:04:22.136Z,76.80
2022-09-16T13:06:59.964Z,77.80
2022-09-16T13:09:30.961Z,78.40
2022-09-16T13:15:05.085Z,76.90
2022-09-16T13:17:35.591Z,77.50
2022-09-16T13:20:18.287Z,77.20
2022-09-16T13:23:27.339Z,77.60
2022-09-16T13:26:07.378Z,77.00
2022-09-16T13:28:41.301Z,77.40
2022-09-16T13:31:28.412Z,77.60
2022-09-16T13:33:59.077Z,78.00
2022-09-16T13:36:26.989Z,78.70
2022-09-16T13:39:04.268Z,77.70
2022-09-16T13:41:40.445Z,77.70
2022-09-16T13:44:30.304Z,75.50
2022-09-16T13:47:31.715Z,75.20
2022-09-16T13:50:21.248Z,74.20
2022-09-16T13:52:50.579Z,75.30
2022-09-16T13:55:24.976Z,74.10
2022-09-16T13:58:13.033Z,72.50
2022-09-16T14:01:06.058Z,72.00
2022-09-16T14:04:03.357Z,74.10
2022-09-16T14:07:27.977Z,74.00
2022-09-16T14:10:18.485Z,73.00
2022-09-16T14:13:10.974Z,73.70
2022-09-16T14:15:46.436Z,73.00
2022-09-16T14:18:17.816Z,71.20
2022-09-16T14:21:02.633Z,71.60
2022-09-16T14:23:31.566Z,68.90
2022-09-16T14:26:22.871Z,67.70
2022-09-16T14:28:50.814Z,64.50
2022-09-16T14:31:25.045Z,65.20
2022-09-16T14:34:16.318Z,66.20
2022-09-16T14:36:46.677Z,66.30
2022-09-16T14:39:17.956Z,66.90
2022-09-16T14:42:03.125Z,67.50
2022-09-16T14:44:38.080Z,69.10
2022-09-16T14:47:39.805Z,68.90
2022-09-16T14:50:24.862Z,69.10
2022-09-16T14:52:57.184Z,69.50
2022-09-16T14:55:28.479Z,69.40
2022-09-16T14:57:56.348Z,69.40
2022-09-16T15:00:42.026Z,69.60
2022-09-16T15:03:22.716Z,70.50
2022-09-16T15:05:52.510Z,71.00
2022-09-16T15:08:31.545Z,70.50
2022-09-16T15:11:24.242Z,69.30
2022-09-16T15:13:59.523Z,68.80
2022-09-16T15:16:30.745Z,69.70
2022-09-16T15:19:04.469Z,69.80
2022-09-16T15:21:38.752Z,69.00
2022-09-16T15:24:23.157Z,69.10
2022-09-16T15:26:51.140Z,68.70
2022-09-16T15:29:18.676Z,69.90
2022-09-16T15:31:47.170Z,69.90
2022-09-16T15:34:23.718Z,70.80
2022-09-16T15:37:00.040Z,70.60
2022-09-16T15:39:33.663Z,71.50
2022-09-16T15:42:17.396Z,71.30
2022-09-16T15:44:52.577Z,70.20
2022-09-16T15:47:27.156Z,70.80
2022-09-16T15:50:07.222Z,71.30
2022-09-16T15:53:00.326Z,69.70
2022-09-16T15:55:43.729Z,68.70
2022-09-16T15:58:19.759Z,69.10
2022-09-16T16:00:59.291Z,69.90
2022-09-16T16:03:29.331Z,69.10
2022-09-16T16:05:57.064Z,69.10
2022-09-16T16:08:47.462Z,69.10
2022-09-16T16:11:16.996Z,68.60
2022-09-16T16:13:45.246Z,69.80
2022-09-16T16:16:36.586Z,70.30
2022-09-16T16:19:09.451Z,70.70
2022-09-16T16:21:45.830Z,70.50
2022-09-16T16:24:14.228Z,70.40
2022-09-16T16:26:42.061Z,70.50
2022-09-16T16:29:17.549Z,68.90
2022-09-16T16:32:08.527Z,70.50
2022-09-16T16:34:39.068Z,69.30
2022-09-16T16:37:19.194Z,70.00
2022-09-16T16:39:56.647Z,70.80
2022-09-16T16:42:24.896Z,71.10
2022-09-16T16:44:52.447Z,71.80
2022-09-16T16:47:19.875Z,72.60
2022-09-16T16:49:51.388Z,71.80
2022-09-16T16:52:19.768Z,72.60
2022-09-16T16:54:47.724Z,72.40
2022-09-16T16:57:15.190Z,73.20
2022-09-16T16:59:42.751Z,72.90
2022-09-16T17:02:11.895Z,72.50
2022-09-16T17:04:39.500Z,70.90
2022-09-16T17:07:26.240Z,71.30
2022-09-16T17:10:02.170Z,71.90
2022-09-16T17:12:29.762Z,72.20
2022-09-16T17:14:57.373Z,72.60
2022-09-16T17:17:30.469Z,72.50
2022-09-16T17:19:59.449Z,73.80
2022-09-16T17:22:27.375Z,73.30
2022-09-16T17:24:54.873Z,73.80
2022-09-16T17:27:24.731Z,74.50
2022-09-16T17:29:52.453Z,74.60
2022-09-16T17:32:21.059Z,75.40
2022-09-16T17:34:48.497Z,75.30
2022-09-16T17:37:19.648Z,75.30
2022-09-16T17:39:48.617Z,75.50
2022-09-16T17:42:16.417Z,75.60
2022-09-16T17:44:44.093Z,76.10
2022-09-16T17:47:11.949Z,76.40
2022-09-16T17:49:39.623Z,76.80
2022-09-16T17:52:07.442Z,77.00
2022-09-16T17:54:34.936Z,76.40
2022-09-16T17:57:02.387Z,76.40
2022-09-16T17:59:30.043Z,76.60
2022-09-16T18:01:58.013Z,76.90
2022-09-16T18:04:25.560Z,76.30
2022-09-16T18:06:53.059Z,76.00
2022-09-16T18:09:20.542Z,76.00
2022-09-16T18:11:48.748Z,76.10
2022-09-16T18:14:20.145Z,76.20
2022-09-16T18:16:50.352Z,76.40
2022-09-16T18:19:26.749Z,76.30
2022-09-16T18:21:54.234Z,76.60
2022-09-16T18:24:22.076Z,77.10
2022-09-16T18:26:49.657Z,77.00
2022-09-16T18:29:17.485Z,76.80
2022-09-16T18:31:47.779Z,77.20
2022-09-16T18:34:16.974Z,77.50
2022-09-16T18:36:44.572Z,77.80
2022-09-16T18:39:15.033Z,77.50
2022-09-16T18:41:45.131Z,77.60
2022-09-16T18:44:25.046Z,76.90
2022-09-16T18:46:53.598Z,77.10
2022-09-16T18:49:26.432Z,77.20
2022-09-16T18:51:54.599Z,77.20
2022-09-16T18:54:29.986Z,77.40
2022-09-16T18:56:59.808Z,77.50
2022-09-16T18:59:31.431Z,78.20
2022-09-16T19:02:01.031Z,78.70
2022-09-16T19:04:30.691Z,78.80
2022-09-16T19:07:07.245Z,78.80
2022-09-16T19:09:36.401Z,78.90
2022-09-16T19:12:04.840Z,79.30
2022-09-16T19:14:32.751Z,79.60
2022-09-16T19:17:00.462Z,79.70
2022-09-16T19:19:31.858Z,80.00
2022-09-16T19:21:59.382Z,80.50
2022-09-16T19:24:27.111Z,80.70
2022-09-16T19:26:56.543Z,81.40
2022-09-16T19:29:25.326Z,81.70
2022-09-16T19:31:53.080Z,82.20
2022-09-16T19:34:22.315Z,82.30
2022-09-16T19:36:50.408Z,82.70
2022-09-16T19:39:21.386Z,83.10
2022-09-16T19:41:51.347Z,83.60
2022-09-16T19:44:19.461Z,85.40
2022-09-16T19:46:49.191Z,86.00
2022-09-16T19:49:22.731Z,85.20
2022-09-16T19:51:52.799Z,85.50
2022-09-16T19:54:26.823Z,85.70
2022-09-16T19:56:54.337Z,86.00
2022-09-16T19:59:22.680Z,86.90
2022-09-16T20:01:50.315Z,86.60
2022-09-16T20:04:20.431Z,87.00
2022-09-16T20:06:48.192Z,87.10
2022-09-16T20:09:17.015Z,87.80
2022-09-16T20:11:46.178Z,87.90
2022-09-16T20:14:20.497Z,88.20
2022-09-16T20:16:50.369Z,88.40
2022-09-16T20:19:20.033Z,88.20
2022-09-16T20:21:50.619Z,88.20
2022-09-16T20:24:20.281Z,88.10
2022-09-16T20:26:49.481Z,87.70
2022-09-16T20:29:18.624Z,87.60
2022-09-16T20:31:48.501Z,87.50
2022-09-16T20:34:16.567Z,87.30
2022-09-16T20:36:45.486Z,87.70
2022-09-16T20:39:13.498Z,87.70
2022-09-16T20:41:41.633Z,87.70
2022-09-16T20:44:13.921Z,88.10
2022-09-16T20:46:41.393Z,88.60
2022-09-16T20:49:14.620Z,88.80
2022-09-16T20:51:42.455Z,89.40
2022-09-16T20:54:12.278Z,89.20
2022-09-16T20:56:43.305Z,89.50
2022-09-16T20:59:13.199Z,89.80
2022-09-16T21:01:41.569Z,90.10
2022-09-16T21:04:17.887Z,89.70
2022-09-16T21:06:46.282Z,89.70
2022-09-16T21:09:15.455Z,89.60
2022-09-16T21:11:45.644Z,89.50
2022-09-16T21:14:16.287Z,89.60
2022-09-16T21:16:45.811Z,89.40
2022-09-16T21:19:14.190Z,89.80
2022-09-16T21:21:44.087Z,89.40
2022-09-16T21:24:14.119Z,89.60
2022-09-16T21:26:42.022Z,89.40
2022-09-16T21:29:18.349Z,89.40
2022-09-16T21:31:46.039Z,89.30
2022-09-16T21:34:19.127Z,89.50
2022-09-16T21:36:47.524Z,89.60
2022-09-16T21:39:15.958Z,89.80
2022-09-16T21:41:44.715Z,89.80
2022-09-16T21:44:13.444Z,89.90
2022-09-16T21:46:45.124Z,90.20
2022-09-16T21:49:20.323Z,90.00
2022-09-16T21:51:47.859Z,90.00
2022-09-16T21:54:19.956Z,90.10
2022-09-16T21:56:48.894Z,90.20
2022-09-16T21:59:21.647Z,90.30
2022-09-16T22:01:50.831Z,90.30
2022-09-16T22:04:23.995Z,90.40
2022-09-16T22:06:52.795Z,90.50
2022-09-16T22:09:20.522Z,90.50
2022-09-16T22:11:48.558Z,90.60
2022-09-16T22:14:17.070Z,90.60
2022-09-16T22:16:44.829Z,90.60
2022-09-16T22:19:15.853Z,90.60
2022-09-16T22:21:46.453Z,90.60
2022-09-16T22:24:16.199Z,90.90
2022-09-16T22:26:43.792Z,90.60
2022-09-16T22:29:12.541Z,90.70
2022-09-16T22:31:41.921Z,90.70
2022-09-16T22:34:10.358Z,90.80
2022-09-16T22:36:38.883Z,90.80
2022-09-16T22:39:11.588Z,91.30
2022-09-16T22:41:39.094Z,91.00
2022-09-16T22:44:06.859Z,91.00
2022-09-16T22:46:39.536Z,91.00
2022-09-16T22:49:07.376Z,91.00
2022-09-16T22:51:34.938Z,91.10
2022-09-16T22:54:02.689Z,91.20
2022-09-16T22:56:33.247Z,91.30
2022-09-16T22:59:06.328Z,91.30
2022-09-16T23:01:37.741Z,91.30
2022-09-16T23:04:07.141Z,91.30
2022-09-16T23:06:35.767Z,91.80
2022-09-16T23:09:04.311Z,91.30
2022-09-16T23:11:33.690Z,91.30
2022-09-16T23:14:01.780Z,91.30
2022-09-16T23:16:31.864Z,91.40
2022-09-16T23:19:01.759Z,91.30
2022-09-16T23:21:30.319Z,91.40
2022-09-16T23:24:00.595Z,91.80
2022-09-16T23:26:33.704Z,91.40
2022-09-16T23:29:02.749Z,91.40
2022-09-16T23:31:33.370Z,91.30
2022-09-16T23:34:01.766Z,91.60
2022-09-16T23:36:29.307Z,91.40
2022-09-16T23:38:56.944Z,91.50
2022-09-16T23:41:28.177Z,91.40
2022-09-16T23:43:56.572Z,91.40
2022-09-16T23:46:28.709Z,91.40
2022-09-16T23:48:56.584Z,91.50
2022-09-16T23:51:28.198Z,91.50
2022-09-16T23:53:57.571Z,91.60
2022-09-16T23:56:25.908Z,91.50
2022-09-16T23:58:53.525Z,91.50
