createdAt,value
2017-07-08T00:01:23.354Z,55.74
2017-07-08T00:03:51.013Z,55.84
2017-07-08T00:06:19.525Z,55.60
2017-07-08T00:08:47.138Z,55.15
2017-07-08T00:11:15.475Z,55.28
2017-07-08T00:13:43.450Z,54.61
2017-07-08T00:16:11.972Z,55.46
2017-07-08T00:18:39.610Z,55.90
2017-07-08T00:21:07.258Z,55.23
2017-07-08T00:23:34.918Z,54.89
2017-07-08T00:26:02.828Z,54.83
2017-07-08T00:28:30.574Z,55.00
2017-07-08T00:30:58.198Z,55.38
2017-07-08T00:33:26.425Z,55.04
2017-07-08T00:35:54.092Z,54.96
2017-07-08T00:38:22.552Z,54.87
2017-07-08T00:40:52.418Z,54.61
2017-07-08T00:43:20.107Z,55.33
2017-07-08T00:45:48.241Z,55.44
2017-07-08T00:48:16.453Z,55.51
2017-07-08T00:50:44.621Z,55.76
2017-07-08T00:53:12.297Z,56.15
2017-07-08T00:55:39.945Z,56.04
2017-07-08T00:58:07.601Z,55.95
2017-07-08T01:00:35.354Z,56.03
2017-07-08T01:03:03.039Z,56.03
2017-07-08T01:05:30.680Z,56.29
2017-07-08T01:07:59.023Z,56.33
2017-07-08T01:10:26.664Z,55.92
2017-07-08T01:12:55.305Z,55.44
2017-07-08T01:15:22.947Z,55.13
2017-07-08T01:17:51.442Z,54.53
2017-07-08T01:20:19.205Z,54.37
2017-07-08T01:22:47.796Z,54.04
2017-07-08T01:25:15.424Z,54.51
2017-07-08T01:27:43.274Z,53.84
2017-07-08T01:30:11.432Z,54.33
2017-07-08T01:32:39.121Z,55.30
2017-07-08T01:35:06.902Z,55.96
2017-07-08T01:37:34.605Z,56.38
2017-07-08T01:40:02.437Z,56.74
2017-07-08T01:42:30.876Z,57.73
2017-07-08T01:44:58.859Z,57.53
2017-07-08T01:47:27.041Z,57.50
2017-07-08T01:49:55.544Z,57.73
2017-07-08T01:52:25.126Z,57.52
2017-07-08T01:54:52.780Z,57.85
2017-07-08T01:57:20.490Z,57.61
2017-07-08T01:59:48.136Z,57.04
2017-07-08T02:02:16.091Z,57.02
2017-07-08T02:04:43.734Z,56.65
2017-07-08T02:07:12.402Z,56.78
2017-07-08T02:09:40.060Z,56.96
2017-07-08T02:12:08.208Z,57.55
2017-07-08T02:14:36.402Z,56.35
2017-07-08T02:17:04.477Z,56.43
2017-07-08T02:19:32.158Z,55.54
2017-07-08T02:21:59.890Z,55.41
2017-07-08T02:24:27.521Z,55.00
2017-07-08T02:26:55.240Z,54.50
2017-07-08T02:29:22.921Z,55.23
2017-07-08T02:31:50.647Z,54.67
2017-07-08T02:34:18.319Z,54.40
2017-07-08T02:36:46.024Z,54.80
2017-07-08T02:39:13.786Z,54.88
2017-07-08T02:41:41.371Z,55.06
2017-07-08T02:44:08.987Z,56.43
2017-07-08T02:46:36.624Z,57.36
2017-07-08T02:49:04.226Z,57.47
2017-07-08T02:51:31.850Z,57.56
2017-07-08T02:53:59.482Z,58.10
2017-07-08T02:56:27.069Z,57.92
2017-07-08T02:58:55.273Z,57.94
2017-07-08T03:01:23.001Z,57.60
2017-07-08T03:03:50.687Z,57.70
2017-07-08T03:06:18.329Z,57.67
2017-07-08T03:08:46.370Z,57.46
2017-07-08T03:11:13.988Z,57.32
2017-07-08T03:13:41.661Z,57.10
2017-07-08T03:16:09.257Z,57.55
2017-07-08T03:18:36.845Z,57.49
2017-07-08T03:21:04.445Z,57.25
2017-07-08T03:23:32.086Z,57.14
2017-07-08T03:25:59.707Z,57.06
2017-07-08T03:28:27.479Z,56.95
2017-07-08T03:30:56.036Z,57.04
2017-07-08T03:33:23.791Z,57.33
2017-07-08T03:35:51.576Z,57.18
2017-07-08T03:38:20.408Z,56.68
2017-07-08T03:40:48.749Z,56.38
2017-07-08T03:43:16.901Z,56.75
2017-07-08T03:45:45.478Z,57.65
2017-07-08T03:48:13.114Z,57.43
2017-07-08T03:50:41.649Z,58.64
2017-07-08T03:53:09.902Z,59.78
2017-07-08T03:55:37.533Z,59.80
2017-07-08T03:58:05.209Z,59.41
2017-07-08T04:00:33.010Z,58.86
2017-07-08T04:03:00.654Z,59.38
2017-07-08T04:05:28.269Z,59.23
2017-07-08T04:07:55.920Z,59.26
2017-07-08T04:10:23.964Z,58.95
2017-07-08T04:12:52.633Z,58.29
2017-07-08T04:15:21.412Z,58.13
2017-07-08T04:17:49.149Z,57.66
2017-07-08T04:20:16.872Z,58.30
2017-07-08T04:22:44.733Z,57.24
2017-07-08T04:25:12.991Z,58.18
2017-07-08T04:27:40.593Z,58.19
2017-07-08T04:30:08.750Z,57.77
2017-07-08T04:32:36.954Z,57.42
2017-07-08T04:35:04.650Z,58.31
2017-07-08T04:37:32.720Z,57.96
2017-07-08T04:40:00.545Z,57.54
2017-07-08T04:42:28.193Z,56.71
2017-07-08T04:44:56.792Z,56.77
2017-07-08T04:47:24.608Z,56.22
2017-07-08T04:49:52.726Z,53.89
2017-07-08T04:52:20.431Z,54.85
2017-07-08T04:54:48.063Z,54.03
2017-07-08T04:57:15.740Z,54.42
2017-07-08T04:59:44.422Z,53.96
2017-07-08T05:02:12.211Z,53.64
2017-07-08T05:04:39.895Z,53.59
2017-07-08T05:07:14.101Z,53.71
2017-07-08T05:17:09.048Z,54.58
2017-07-08T05:19:37.517Z,54.67
2017-07-08T05:22:06.241Z,54.14
2017-07-08T05:24:33.956Z,54.51
2017-07-08T05:27:01.775Z,54.68
2017-07-08T05:29:29.528Z,54.04
2017-07-08T05:31:57.414Z,53.23
2017-07-08T05:34:25.156Z,55.21
2017-07-08T05:36:52.856Z,56.83
2017-07-08T05:39:20.530Z,56.90
2017-07-08T05:41:48.146Z,56.87
2017-07-08T05:44:16.263Z,55.44
2017-07-08T05:46:43.969Z,56.71
2017-07-08T05:49:11.609Z,56.74
2017-07-08T05:51:39.879Z,56.78
2017-07-08T05:54:08.526Z,56.59
2017-07-08T05:56:36.379Z,56.46
2017-07-08T05:59:04.081Z,55.73
2017-07-08T06:01:31.913Z,56.03
2017-07-08T06:04:00.097Z,56.26
2017-07-08T06:06:27.753Z,55.79
2017-07-08T06:08:58.367Z,55.38
2017-07-08T06:11:25.981Z,55.10
2017-07-08T06:13:53.599Z,54.88
2017-07-08T06:16:21.433Z,54.42
2017-07-08T06:18:50.541Z,52.66
2017-07-08T06:21:18.184Z,51.11
2017-07-08T06:23:45.822Z,51.68
2017-07-08T06:26:13.818Z,51.23
2017-07-08T06:28:41.492Z,50.12
2017-07-08T06:31:10.400Z,49.09
2017-07-08T06:33:38.034Z,48.51
2017-07-08T06:36:06.330Z,48.21
2017-07-08T06:38:34.195Z,48.29
2017-07-08T06:41:01.852Z,48.51
2017-07-08T06:43:29.427Z,49.34
2017-07-08T06:45:57.007Z,49.41
2017-07-08T06:48:24.568Z,49.78
2017-07-08T06:50:52.336Z,49.05
2017-07-08T06:53:20.670Z,49.33
2017-07-08T06:55:48.238Z,48.76
2017-07-08T06:58:15.813Z,48.82
2017-07-08T07:00:43.449Z,48.27
2017-07-08T07:03:11.000Z,48.11
2017-07-08T07:05:38.761Z,48.88
2017-07-08T07:08:08.207Z,49.35
2017-07-08T07:10:35.766Z,49.80
2017-07-08T07:13:03.331Z,49.54
2017-07-08T07:15:30.922Z,48.67
2017-07-08T07:17:58.580Z,48.34
2017-07-08T07:20:26.223Z,47.99
2017-07-08T07:22:53.868Z,48.62
2017-07-08T07:25:21.640Z,48.59
2017-07-08T07:27:49.466Z,49.53
2017-07-08T07:30:17.192Z,49.55
2017-07-08T07:32:45.032Z,48.79
2017-07-08T07:35:12.666Z,48.98
2017-07-08T07:37:40.258Z,49.20
2017-07-08T07:40:07.993Z,49.59
2017-07-08T07:42:35.912Z,49.50
2017-07-08T07:45:03.511Z,49.42
2017-07-08T07:47:31.096Z,48.25
2017-07-08T07:49:58.657Z,48.00
2017-07-08T07:52:26.275Z,47.01
2017-07-08T07:54:53.844Z,46.60
2017-07-08T07:57:21.676Z,45.92
2017-07-08T07:59:49.316Z,44.53
2017-07-08T08:02:16.927Z,45.21
2017-07-08T08:04:44.793Z,42.93
2017-07-08T08:07:12.435Z,41.91
2017-07-08T08:09:40.151Z,42.68
2017-07-08T08:12:07.713Z,41.13
2017-07-08T08:14:35.264Z,40.68
2017-07-08T08:17:03.196Z,41.51
2017-07-08T08:19:31.010Z,40.03
2017-07-08T08:21:59.464Z,39.63
2017-07-08T08:24:27.075Z,39.68
2017-07-08T08:26:54.611Z,39.96
2017-07-08T08:29:22.184Z,40.02
2017-07-08T08:31:49.834Z,39.53
2017-07-08T08:34:18.772Z,39.18
2017-07-08T08:36:46.326Z,38.97
2017-07-08T08:39:13.974Z,37.66
2017-07-08T08:41:41.558Z,37.62
2017-07-08T08:44:09.511Z,38.46
2017-07-08T08:46:37.233Z,37.65
2017-07-08T08:49:04.974Z,37.50
2017-07-08T08:51:33.372Z,37.19
2017-07-08T08:54:00.969Z,37.80
2017-07-08T08:56:28.530Z,38.06
2017-07-08T08:58:56.127Z,38.25
2017-07-08T09:01:23.733Z,38.44
2017-07-08T09:03:51.298Z,38.67
2017-07-08T09:06:18.919Z,39.02
2017-07-08T09:08:46.489Z,39.94
2017-07-08T09:11:14.027Z,39.51
2017-07-08T09:13:41.637Z,37.98
2017-07-08T09:16:09.250Z,37.81
2017-07-08T09:18:36.839Z,37.38
2017-07-08T09:21:04.596Z,36.82
2017-07-08T09:23:32.174Z,35.54
2017-07-08T09:25:59.700Z,35.15
2017-07-08T09:28:27.270Z,34.99
2017-07-08T09:30:54.964Z,34.72
2017-07-08T09:33:22.588Z,35.57
2017-07-08T09:35:50.429Z,34.25
2017-07-08T09:38:18.018Z,33.33
2017-07-08T09:40:46.402Z,33.30
2017-07-08T09:43:13.946Z,33.23
2017-07-08T09:45:41.539Z,33.03
2017-07-08T09:48:09.777Z,32.31
2017-07-08T09:50:37.539Z,32.50
2017-07-08T09:53:05.132Z,32.74
2017-07-08T09:55:33.007Z,31.38
2017-07-08T09:58:00.548Z,31.08
2017-07-08T10:00:28.154Z,32.18
2017-07-08T10:02:56.020Z,32.18
2017-07-08T10:05:23.659Z,32.90
2017-07-08T10:07:51.266Z,32.44
2017-07-08T10:10:19.146Z,31.93
2017-07-08T10:12:46.911Z,31.74
2017-07-08T10:15:14.502Z,31.59
2017-07-08T10:17:42.053Z,31.26
2017-07-08T10:20:09.819Z,31.45
2017-07-08T10:22:37.454Z,31.45
2017-07-08T10:25:05.129Z,31.75
2017-07-08T10:27:32.698Z,31.35
2017-07-08T10:30:00.319Z,30.66
2017-07-08T10:32:28.616Z,30.21
2017-07-08T10:34:56.361Z,29.98
2017-07-08T10:37:24.115Z,30.02
2017-07-08T10:39:51.975Z,29.59
2017-07-08T10:42:19.572Z,29.77
2017-07-08T10:44:47.604Z,29.47
2017-07-08T10:47:15.524Z,31.97
2017-07-08T10:49:43.291Z,32.03
2017-07-08T10:52:10.919Z,30.66
2017-07-08T10:54:38.593Z,29.79
2017-07-08T10:57:06.172Z,30.09
2017-07-08T10:59:33.944Z,30.07
2017-07-08T11:02:01.535Z,30.64
2017-07-08T11:04:29.890Z,31.50
2017-07-08T11:06:57.671Z,32.05
2017-07-08T11:09:25.468Z,31.49
2017-07-08T11:11:53.015Z,31.76
2017-07-08T11:14:20.640Z,31.58
2017-07-08T11:16:48.217Z,31.52
2017-07-08T11:19:15.742Z,31.29
2017-07-08T11:21:43.310Z,30.26
2017-07-08T11:24:10.961Z,29.94
2017-07-08T11:26:39.398Z,29.32
2017-07-08T11:29:06.927Z,29.50
2017-07-08T11:31:34.535Z,29.52
2017-07-08T11:34:02.149Z,29.79
2017-07-08T11:36:29.915Z,29.40
2017-07-08T11:38:57.545Z,28.85
2017-07-08T11:41:25.161Z,29.10
2017-07-08T11:43:52.936Z,29.03
2017-07-08T11:46:20.498Z,29.34
2017-07-08T11:48:48.247Z,29.15
2017-07-08T11:51:15.850Z,29.26
2017-07-08T11:53:43.514Z,29.24
2017-07-08T11:56:11.159Z,29.26
2017-07-08T11:58:39.035Z,29.44
2017-07-08T12:01:06.614Z,29.17
2017-07-08T12:03:34.697Z,29.13
2017-07-08T12:06:02.491Z,28.86
2017-07-08T12:08:30.087Z,28.56
2017-07-08T12:10:57.877Z,27.85
2017-07-08T12:13:25.626Z,27.49
2017-07-08T12:15:53.294Z,27.75
2017-07-08T12:18:21.041Z,27.77
2017-07-08T12:20:48.831Z,27.68
2017-07-08T12:23:16.876Z,27.91
2017-07-08T12:25:44.518Z,27.72
2017-07-08T12:28:12.101Z,28.11
2017-07-08T12:30:39.717Z,28.96
2017-07-08T12:33:07.260Z,28.77
2017-07-08T12:35:35.832Z,29.21
2017-07-08T12:38:03.435Z,29.79
2017-07-08T12:40:31.033Z,30.04
2017-07-08T12:42:58.833Z,30.26
2017-07-08T12:45:26.433Z,30.30
2017-07-08T12:47:54.855Z,30.53
2017-07-08T12:50:22.421Z,30.58
2017-07-08T12:52:50.017Z,30.81
2017-07-08T12:55:17.567Z,31.01
2017-07-08T12:57:45.321Z,31.58
2017-07-08T13:00:13.765Z,31.83
2017-07-08T13:02:41.394Z,32.09
2017-07-08T13:05:09.236Z,34.10
2017-07-08T13:07:37.316Z,37.94
2017-07-08T13:10:06.116Z,39.27
2017-07-08T13:12:34.619Z,39.81
2017-07-08T13:15:03.537Z,40.03
2017-07-08T13:17:33.581Z,41.99
2017-07-08T13:20:01.616Z,42.65
2017-07-08T13:22:29.345Z,42.86
2017-07-08T13:24:56.973Z,42.75
2017-07-08T13:27:25.923Z,43.62
2017-07-08T13:29:53.770Z,42.93
2017-07-08T13:32:21.404Z,41.93
2017-07-08T13:34:49.110Z,39.65
2017-07-08T13:37:16.766Z,41.97
2017-07-08T13:39:44.651Z,43.50
2017-07-08T13:42:13.211Z,43.07
2017-07-08T13:44:42.090Z,42.37
2017-07-08T13:47:11.017Z,40.02
2017-07-08T13:49:38.744Z,38.05
2017-07-08T13:52:06.323Z,35.58
2017-07-08T13:54:35.852Z,35.46
2017-07-08T13:57:03.742Z,35.26
2017-07-08T13:59:31.482Z,34.07
2017-07-08T14:01:59.147Z,34.87
2017-07-08T14:04:27.757Z,35.19
2017-07-08T14:06:58.914Z,34.93
2017-07-08T14:09:31.254Z,36.05
2017-07-08T14:12:01.016Z,40.70
2017-07-08T14:14:31.092Z,38.45
2017-07-08T14:16:58.772Z,37.04
2017-07-08T14:19:26.485Z,35.81
2017-07-08T14:21:55.233Z,35.66
2017-07-08T14:24:22.982Z,34.97
2017-07-08T14:26:50.601Z,34.96
2017-07-08T14:29:18.266Z,34.56
2017-07-08T14:31:45.885Z,35.39
2017-07-08T14:34:13.489Z,34.91
2017-07-08T14:36:41.203Z,36.23
2017-07-08T14:39:08.825Z,37.16
2017-07-08T14:41:36.505Z,37.29
2017-07-08T14:44:04.286Z,38.31
2017-07-08T14:46:32.213Z,38.17
2017-07-08T14:49:00.120Z,34.82
2017-07-08T14:51:28.685Z,33.65
2017-07-08T14:53:56.738Z,32.57
2017-07-08T14:56:24.362Z,32.45
2017-07-08T14:58:51.981Z,32.21
2017-07-08T15:01:20.439Z,31.80
2017-07-08T15:03:48.092Z,32.17
2017-07-08T15:06:15.622Z,31.40
2017-07-08T15:08:43.578Z,31.42
2017-07-08T15:11:11.753Z,31.78
2017-07-08T15:13:39.500Z,31.55
2017-07-08T15:16:07.943Z,32.14
2017-07-08T15:18:38.007Z,32.73
2017-07-08T15:21:06.211Z,32.23
2017-07-08T15:23:34.213Z,31.87
2017-07-08T15:26:02.464Z,31.92
2017-07-08T15:28:30.995Z,32.10
2017-07-08T15:30:58.696Z,32.00
2017-07-08T15:33:28.297Z,36.89
2017-07-08T15:35:56.297Z,40.38
2017-07-08T15:38:24.327Z,41.98
2017-07-08T15:40:53.637Z,45.11
2017-07-08T15:43:21.805Z,48.92
2017-07-08T15:45:50.677Z,50.60
2017-07-08T15:48:19.443Z,52.07
2017-07-08T15:50:47.914Z,53.00
2017-07-08T15:53:16.846Z,53.59
2017-07-08T15:55:46.167Z,53.09
2017-07-08T15:58:13.800Z,53.83
2017-07-08T16:00:41.543Z,54.37
2017-07-08T16:03:09.671Z,54.02
2017-07-08T16:05:37.510Z,53.75
2017-07-08T16:08:06.955Z,54.97
2017-07-08T16:10:35.330Z,55.69
2017-07-08T16:13:03.082Z,56.11
2017-07-08T16:15:31.704Z,56.21
2017-07-08T16:17:59.494Z,56.69
2017-07-08T16:20:27.394Z,57.25
2017-07-08T16:22:56.455Z,59.10
2017-07-08T16:25:24.131Z,59.36
2017-07-08T16:27:52.712Z,60.39
2017-07-08T16:30:20.655Z,59.18
2017-07-08T16:32:48.944Z,60.04
2017-07-08T16:35:19.443Z,60.34
2017-07-08T16:37:47.270Z,59.92
2017-07-08T16:40:15.110Z,59.28
2017-07-08T16:42:44.025Z,58.69
2017-07-08T16:45:11.674Z,57.48
2017-07-08T16:47:39.859Z,57.05
2017-07-08T16:50:07.791Z,56.40
2017-07-08T16:52:35.420Z,55.53
2017-07-08T16:55:02.994Z,55.85
2017-07-08T16:57:30.774Z,56.54
2017-07-08T16:59:58.375Z,55.97
2017-07-08T17:02:26.182Z,56.24
2017-07-08T17:04:53.939Z,56.09
2017-07-08T17:07:22.388Z,56.12
2017-07-08T17:09:50.642Z,55.97
2017-07-08T17:12:18.317Z,55.74
2017-07-08T17:14:45.875Z,55.59
2017-07-08T17:17:13.487Z,54.97
2017-07-08T17:19:41.240Z,52.46
2017-07-08T17:22:08.970Z,50.93
2017-07-08T17:24:37.517Z,49.96
2017-07-08T17:27:05.395Z,50.05
2017-07-08T17:29:33.112Z,50.66
2017-07-08T17:32:01.201Z,50.90
2017-07-08T17:34:29.896Z,51.38
2017-07-08T17:36:59.552Z,51.29
2017-07-08T17:39:27.685Z,50.91
2017-07-08T17:41:55.560Z,51.37
2017-07-08T17:44:23.180Z,52.13
2017-07-08T17:46:50.840Z,52.56
2017-07-08T17:49:18.433Z,53.03
2017-07-08T17:51:46.292Z,53.27
2017-07-08T17:54:13.920Z,53.60
2017-07-08T17:56:41.512Z,53.79
2017-07-08T17:59:09.134Z,53.63
2017-07-08T18:01:36.721Z,52.49
2017-07-08T18:04:04.327Z,51.77
2017-07-08T18:06:31.870Z,51.69
2017-07-08T18:08:59.499Z,52.09
2017-07-08T18:11:27.027Z,52.13
2017-07-08T18:13:54.612Z,52.42
2017-07-08T18:16:22.168Z,52.44
2017-07-08T18:18:49.918Z,52.44
2017-07-08T18:21:17.531Z,52.23
2017-07-08T18:23:45.134Z,52.50
2017-07-08T18:26:12.817Z,52.90
2017-07-08T18:28:40.379Z,53.35
2017-07-08T18:31:07.982Z,53.41
2017-07-08T18:33:35.571Z,53.75
2017-07-08T18:36:03.125Z,54.03
2017-07-08T18:38:30.687Z,54.21
2017-07-08T18:40:58.297Z,54.74
2017-07-08T18:43:26.061Z,55.36
2017-07-08T18:45:53.629Z,55.71
2017-07-08T18:48:21.207Z,55.88
2017-07-08T18:50:49.627Z,56.29
2017-07-08T18:53:20.339Z,56.58
2017-07-08T18:55:50.903Z,56.48
2017-07-08T18:58:21.481Z,56.58
2017-07-08T19:00:49.085Z,56.66
2017-07-08T19:03:16.709Z,57.04
2017-07-08T19:05:44.583Z,57.00
2017-07-08T19:08:12.174Z,57.10
2017-07-08T19:10:40.918Z,57.21
2017-07-08T19:13:08.457Z,57.56
2017-07-08T19:15:37.399Z,57.32
2017-07-08T19:18:05.802Z,57.69
2017-07-08T19:20:33.457Z,57.75
2017-07-08T19:23:01.128Z,58.30
2017-07-08T19:25:29.234Z,58.78
2017-07-08T19:27:58.475Z,58.69
2017-07-08T19:30:26.549Z,58.81
2017-07-08T19:32:54.075Z,58.78
2017-07-08T19:35:21.862Z,58.61
2017-07-08T19:37:49.467Z,58.58
2017-07-08T19:40:17.091Z,58.69
2017-07-08T19:42:45.044Z,58.84
2017-07-08T19:45:12.704Z,59.09
2017-07-08T19:47:40.716Z,58.88
2017-07-08T19:50:08.309Z,59.57
2017-07-08T19:52:35.882Z,59.19
2017-07-08T19:55:04.606Z,59.81
2017-07-08T19:57:32.197Z,60.05
2017-07-08T20:00:00.439Z,60.01
2017-07-08T20:02:28.087Z,60.49
2017-07-08T20:04:55.892Z,60.51
2017-07-08T20:07:24.487Z,60.56
2017-07-08T20:09:52.245Z,60.48
2017-07-08T20:12:19.838Z,60.66
2017-07-08T20:14:47.431Z,59.78
2017-07-08T20:17:16.467Z,59.22
2017-07-08T20:19:44.070Z,59.67
2017-07-08T20:22:14.273Z,59.68
2017-07-08T20:24:41.874Z,60.54
2017-07-08T20:27:10.263Z,60.28
2017-07-08T20:29:39.315Z,59.89
2017-07-08T20:32:07.058Z,60.13
2017-07-08T20:34:34.695Z,59.94
2017-07-08T20:37:02.233Z,59.66
2017-07-08T20:39:29.936Z,59.63
2017-07-08T20:41:57.526Z,59.63
2017-07-08T20:44:25.148Z,59.92
2017-07-08T20:46:52.754Z,60.15
2017-07-08T20:49:26.237Z,60.32
2017-07-08T20:51:53.860Z,60.31
2017-07-08T20:54:21.384Z,60.15
2017-07-08T20:56:48.972Z,60.06
2017-07-08T20:59:16.569Z,59.87
2017-07-08T21:01:44.138Z,59.78
2017-07-08T21:04:11.888Z,60.21
2017-07-08T21:06:39.493Z,60.21
2017-07-08T21:09:07.075Z,59.60
2017-07-08T21:11:35.428Z,59.32
2017-07-08T21:14:03.013Z,59.06
2017-07-08T21:16:30.674Z,58.95
2017-07-08T21:18:58.449Z,59.21
2017-07-08T21:21:26.002Z,59.18
2017-07-08T21:23:53.700Z,59.44
2017-07-08T21:26:21.237Z,59.10
2017-07-08T21:28:48.887Z,59.01
2017-07-08T21:31:16.493Z,58.98
2017-07-08T21:33:44.256Z,58.84
2017-07-08T21:36:11.867Z,59.14
2017-07-08T21:38:39.710Z,58.85
2017-07-08T21:41:07.255Z,59.29
2017-07-08T21:43:34.836Z,59.80
2017-07-08T21:46:02.405Z,60.28
2017-07-08T21:48:30.156Z,60.33
2017-07-08T21:50:57.785Z,60.58
2017-07-08T21:53:25.976Z,60.96
2017-07-08T21:55:53.618Z,60.69
2017-07-08T21:58:21.223Z,60.44
2017-07-08T22:00:48.876Z,60.58
2017-07-08T22:03:16.468Z,60.29
2017-07-08T22:05:44.255Z,60.52
2017-07-08T22:08:11.850Z,60.75
2017-07-08T22:10:39.483Z,60.74
2017-07-08T22:13:07.258Z,60.59
2017-07-08T22:15:34.824Z,60.78
2017-07-08T22:18:03.222Z,60.68
2017-07-08T22:20:30.805Z,60.61
2017-07-08T22:22:58.393Z,60.85
2017-07-08T22:25:25.943Z,61.17
2017-07-08T22:27:53.479Z,61.30
2017-07-08T22:30:21.494Z,61.29
2017-07-08T22:32:49.057Z,61.38
2017-07-08T22:35:16.861Z,61.54
2017-07-08T22:37:44.444Z,61.81
2017-07-08T22:40:12.355Z,61.45
2017-07-08T22:42:39.975Z,61.53
2017-07-08T22:45:07.581Z,62.10
2017-07-08T22:47:35.156Z,62.20
2017-07-08T22:50:02.937Z,62.13
2017-07-08T22:52:30.523Z,62.37
2017-07-08T22:54:58.192Z,62.06
2017-07-08T22:57:25.753Z,61.90
2017-07-08T22:59:53.572Z,61.96
2017-07-08T23:02:21.254Z,62.05
2017-07-08T23:04:48.834Z,62.05
2017-07-08T23:07:16.641Z,62.22
2017-07-08T23:09:44.212Z,62.49
2017-07-08T23:12:11.787Z,62.52
2017-07-08T23:14:39.409Z,62.57
2017-07-08T23:17:07.086Z,62.33
2017-07-08T23:19:34.726Z,62.49
2017-07-08T23:22:02.480Z,62.40
2017-07-08T23:24:30.088Z,62.85
2017-07-08T23:26:57.669Z,62.83
2017-07-08T23:29:25.259Z,62.20
2017-07-08T23:31:52.885Z,62.37
2017-07-08T23:34:20.418Z,62.49
2017-07-08T23:36:47.970Z,62.49
2017-07-08T23:39:15.586Z,62.69
2017-07-08T23:41:43.206Z,62.63
2017-07-08T23:44:10.781Z,62.83
2017-07-08T23:46:38.365Z,63.29
2017-07-08T23:49:05.941Z,62.91
2017-07-08T23:51:33.708Z,62.69
2017-07-08T23:54:01.282Z,62.78
2017-07-08T23:56:28.944Z,62.78
2017-07-08T23:58:56.855Z,62.79
