createdAt,value
2018-12-25T00:01:35.976Z,4.60
2018-12-25T00:04:04.413Z,4.60
2018-12-25T00:06:33.145Z,4.60
2018-12-25T00:09:01.645Z,4.50
2018-12-25T00:11:30.057Z,4.60
2018-12-25T00:13:58.494Z,4.60
2018-12-25T00:16:26.885Z,4.60
2018-12-25T00:18:55.308Z,4.70
2018-12-25T00:21:23.708Z,4.70
2018-12-25T00:23:52.185Z,4.60
2018-12-25T00:26:20.653Z,4.70
2018-12-25T00:28:49.080Z,4.70
2018-12-25T00:31:17.794Z,4.70
2018-12-25T00:33:46.221Z,4.70
2018-12-25T00:36:14.634Z,4.60
2018-12-25T00:38:43.129Z,4.70
2018-12-25T00:41:11.531Z,4.60
2018-12-25T00:43:39.955Z,4.70
2018-12-25T00:46:08.649Z,4.60
2018-12-25T00:48:37.084Z,4.60
2018-12-25T00:51:05.507Z,4.60
2018-12-25T00:53:33.894Z,4.50
2018-12-25T00:56:02.320Z,4.60
2018-12-25T00:58:30.729Z,4.50
2018-12-25T01:00:59.181Z,4.60
2018-12-25T01:03:27.581Z,4.50
2018-12-25T01:05:56.016Z,4.60
2018-12-25T01:08:24.465Z,4.60
2018-12-25T01:10:52.890Z,4.70
2018-12-25T01:13:21.307Z,4.70
2018-12-25T01:15:49.737Z,4.70
2018-12-25T01:18:18.137Z,4.70
2018-12-25T01:20:46.597Z,4.60
2018-12-25T01:23:14.993Z,4.50
2018-12-25T01:25:43.459Z,4.50
2018-12-25T01:28:12.966Z,4.50
2018-12-25T01:30:41.664Z,4.50
2018-12-25T01:33:10.069Z,4.40
2018-12-25T01:35:38.519Z,4.50
2018-12-25T01:38:06.964Z,4.40
2018-12-25T01:40:35.405Z,4.40
2018-12-25T01:43:03.798Z,4.50
2018-12-25T01:45:32.561Z,4.60
2018-12-25T01:48:00.982Z,4.50
2018-12-25T01:50:30.780Z,4.50
2018-12-25T01:52:59.174Z,4.50
2018-12-25T01:55:27.611Z,4.50
2018-12-25T01:57:56.017Z,4.60
2018-12-25T02:00:24.469Z,4.50
2018-12-25T02:02:52.870Z,4.50
2018-12-25T02:05:21.647Z,4.50
2018-12-25T02:07:50.359Z,4.50
2018-12-25T02:10:19.133Z,4.50
2018-12-25T02:12:47.563Z,4.50
2018-12-25T02:15:16.009Z,4.50
2018-12-25T02:17:44.424Z,4.50
2018-12-25T02:20:12.849Z,4.40
2018-12-25T02:22:41.253Z,4.40
2018-12-25T02:25:09.722Z,4.40
2018-12-25T02:27:38.117Z,4.40
2018-12-25T02:30:06.549Z,4.30
2018-12-25T02:32:34.950Z,4.20
2018-12-25T02:35:03.385Z,4.10
2018-12-25T02:37:31.917Z,4.10
2018-12-25T02:40:00.358Z,4.10
2018-12-25T02:42:28.812Z,4.00
2018-12-25T02:44:57.281Z,3.90
2018-12-25T02:47:25.940Z,3.80
2018-12-25T02:49:54.329Z,3.70
2018-12-25T02:52:22.790Z,3.60
2018-12-25T02:54:51.619Z,3.60
2018-12-25T02:57:20.074Z,3.70
2018-12-25T02:59:48.464Z,3.60
2018-12-25T03:02:17.157Z,3.60
2018-12-25T03:04:45.567Z,3.50
2018-12-25T03:07:14.009Z,3.50
2018-12-25T03:09:42.401Z,3.50
2018-12-25T03:12:30.185Z,3.30
2018-12-25T03:14:59.124Z,3.30
2018-12-25T03:17:27.551Z,3.30
2018-12-25T03:19:59.945Z,3.20
2018-12-25T03:22:26.106Z,3.10
2018-12-25T03:24:54.539Z,3.10
2018-12-25T03:27:22.990Z,3.00
2018-12-25T03:29:51.409Z,2.90
2018-12-25T03:32:19.847Z,3.00
2018-12-25T03:34:48.277Z,3.00
2018-12-25T03:37:16.723Z,3.00
2018-12-25T03:39:45.135Z,3.00
2018-12-25T03:42:13.574Z,3.00
2018-12-25T03:44:41.990Z,3.00
2018-12-25T03:47:10.430Z,3.00
2018-12-25T03:49:39.185Z,3.00
2018-12-25T03:52:07.610Z,3.00
2018-12-25T03:54:36.018Z,2.90
2018-12-25T03:57:04.502Z,3.00
2018-12-25T03:59:32.893Z,3.00
2018-12-25T04:02:01.356Z,3.00
2018-12-25T04:04:29.758Z,3.00
2018-12-25T04:06:58.172Z,3.00
2018-12-25T04:09:26.578Z,2.90
2018-12-25T04:11:55.014Z,3.00
2018-12-25T04:14:23.592Z,2.90
2018-12-25T04:16:52.036Z,2.90
2018-12-25T04:19:20.459Z,2.80
2018-12-25T04:21:49.153Z,2.80
2018-12-25T04:24:17.583Z,2.80
2018-12-25T04:26:45.997Z,2.80
2018-12-25T04:29:14.452Z,2.60
2018-12-25T04:31:42.944Z,2.50
2018-12-25T04:34:11.341Z,2.50
2018-12-25T04:36:39.765Z,2.40
2018-12-25T04:39:08.177Z,2.40
2018-12-25T04:41:36.819Z,2.20
2018-12-25T04:44:05.253Z,2.10
2018-12-25T04:46:33.645Z,2.10
2018-12-25T04:49:02.105Z,2.10
2018-12-25T04:51:30.502Z,2.20
2018-12-25T04:53:58.944Z,2.30
2018-12-25T04:56:27.366Z,2.20
2018-12-25T04:58:55.804Z,2.20
2018-12-25T05:01:24.205Z,2.20
2018-12-25T05:03:52.633Z,2.20
2018-12-25T05:06:21.081Z,2.30
2018-12-25T05:08:49.564Z,2.40
2018-12-25T05:11:18.003Z,2.50
2018-12-25T05:13:46.473Z,2.50
2018-12-25T05:16:14.904Z,2.70
2018-12-25T05:18:43.332Z,2.60
2018-12-25T05:21:12.038Z,2.60
2018-12-25T05:23:40.517Z,2.60
2018-12-25T05:26:08.934Z,2.70
2018-12-25T05:28:37.370Z,2.80
2018-12-25T05:31:05.770Z,2.80
2018-12-25T05:33:34.210Z,2.90
2018-12-25T05:36:02.614Z,2.90
2018-12-25T05:38:31.032Z,3.00
2018-12-25T05:40:59.427Z,3.10
2018-12-25T05:43:27.829Z,3.10
2018-12-25T05:45:56.265Z,3.00
2018-12-25T05:48:25.225Z,2.90
2018-12-25T05:50:53.911Z,2.90
2018-12-25T05:53:22.317Z,2.80
2018-12-25T05:55:50.743Z,2.80
2018-12-25T05:58:19.190Z,2.80
2018-12-25T06:00:47.614Z,2.80
2018-12-25T06:03:16.312Z,2.70
2018-12-25T06:05:44.753Z,2.80
2018-12-25T06:08:13.169Z,2.90
2018-12-25T06:10:41.593Z,3.00
2018-12-25T06:13:10.010Z,3.10
2018-12-25T06:15:38.412Z,3.10
2018-12-25T06:18:06.849Z,3.10
2018-12-25T06:20:35.593Z,3.00
2018-12-25T06:23:04.032Z,3.00
2018-12-25T06:25:32.446Z,2.80
2018-12-25T06:28:00.850Z,2.80
2018-12-25T06:30:29.250Z,2.70
2018-12-25T06:32:58.001Z,2.70
2018-12-25T06:35:26.434Z,2.80
2018-12-25T06:37:54.937Z,2.90
2018-12-25T06:40:23.353Z,2.90
2018-12-25T06:42:51.793Z,3.10
2018-12-25T06:45:20.185Z,3.00
2018-12-25T06:47:48.630Z,3.10
2018-12-25T06:50:17.034Z,3.10
2018-12-25T06:52:45.447Z,3.20
2018-12-25T06:55:13.849Z,3.30
2018-12-25T06:57:42.271Z,3.30
2018-12-25T07:00:10.673Z,3.30
2018-12-25T07:02:39.383Z,3.40
2018-12-25T07:05:07.796Z,3.40
2018-12-25T07:07:36.577Z,3.40
2018-12-25T07:10:05.589Z,3.50
2018-12-25T07:12:34.374Z,3.50
2018-12-25T07:15:04.225Z,3.50
2018-12-25T07:17:32.626Z,3.50
2018-12-25T07:20:01.037Z,3.60
2018-12-25T07:22:29.449Z,3.60
2018-12-25T07:24:57.898Z,3.60
2018-12-25T07:27:26.317Z,3.50
2018-12-25T07:29:54.783Z,3.50
2018-12-25T07:32:23.184Z,3.50
2018-12-25T07:34:51.580Z,3.40
2018-12-25T07:37:19.989Z,3.30
2018-12-25T07:39:48.459Z,3.30
2018-12-25T07:42:16.910Z,3.30
2018-12-25T07:44:45.321Z,3.30
2018-12-25T07:47:13.729Z,3.30
2018-12-25T07:49:42.141Z,3.30
2018-12-25T07:52:10.543Z,3.30
2018-12-25T07:54:38.961Z,3.30
2018-12-25T07:57:07.390Z,3.20
2018-12-25T07:59:35.801Z,3.30
2018-12-25T08:02:04.506Z,3.30
2018-12-25T08:04:32.979Z,3.30
2018-12-25T08:07:01.405Z,3.30
2018-12-25T08:09:30.150Z,3.40
2018-12-25T08:11:58.578Z,3.40
2018-12-25T08:14:26.992Z,3.40
2018-12-25T08:16:55.763Z,3.40
2018-12-25T08:19:24.229Z,3.50
2018-12-25T08:21:52.706Z,3.60
2018-12-25T08:24:21.162Z,3.60
2018-12-25T08:26:49.565Z,3.70
2018-12-25T08:29:17.995Z,3.80
2018-12-25T08:31:46.417Z,3.80
2018-12-25T08:34:14.855Z,3.90
2018-12-25T08:36:43.297Z,3.90
2018-12-25T08:39:14.380Z,4.00
2018-12-25T08:41:42.841Z,3.90
2018-12-25T08:44:11.518Z,3.90
2018-12-25T08:46:39.923Z,4.00
2018-12-25T08:49:08.471Z,4.10
2018-12-25T08:51:37.830Z,4.20
2018-12-25T08:54:06.568Z,4.30
2018-12-25T08:56:34.969Z,4.20
2018-12-25T08:59:03.383Z,4.30
2018-12-25T09:01:31.795Z,4.20
2018-12-25T09:04:00.212Z,4.20
2018-12-25T09:06:28.625Z,4.20
2018-12-25T09:08:57.064Z,4.10
2018-12-25T09:11:25.483Z,4.10
2018-12-25T09:13:53.889Z,4.20
2018-12-25T09:16:22.652Z,4.30
2018-12-25T09:18:51.083Z,4.20
2018-12-25T09:21:19.506Z,4.30
2018-12-25T09:23:47.931Z,4.30
2018-12-25T09:26:16.327Z,4.30
2018-12-25T09:28:44.750Z,4.40
2018-12-25T09:31:13.163Z,4.30
2018-12-25T09:33:41.565Z,4.20
2018-12-25T09:36:09.971Z,4.20
2018-12-25T09:38:38.399Z,4.30
2018-12-25T09:41:06.810Z,4.20
2018-12-25T09:43:35.222Z,4.20
2018-12-25T09:46:03.637Z,4.20
2018-12-25T09:48:32.066Z,4.20
2018-12-25T09:51:00.497Z,4.20
2018-12-25T09:53:28.918Z,4.20
2018-12-25T09:55:57.320Z,4.20
2018-12-25T09:58:25.761Z,4.20
2018-12-25T10:00:54.517Z,4.20
2018-12-25T10:03:22.925Z,4.00
2018-12-25T10:05:51.353Z,4.00
2018-12-25T10:08:19.789Z,4.10
2018-12-25T10:10:48.238Z,4.20
2018-12-25T10:13:16.643Z,4.20
2018-12-25T10:15:45.044Z,4.30
2018-12-25T10:18:13.482Z,4.40
2018-12-25T10:20:41.926Z,4.40
2018-12-25T10:23:10.363Z,4.40
2018-12-25T10:25:39.056Z,4.40
2018-12-25T10:28:07.829Z,4.40
2018-12-25T10:30:36.541Z,4.40
2018-12-25T10:33:04.983Z,4.40
2018-12-25T10:35:33.409Z,4.40
2018-12-25T10:38:01.879Z,4.50
2018-12-25T10:40:30.301Z,4.50
2018-12-25T10:42:58.701Z,4.60
2018-12-25T10:45:27.117Z,4.70
2018-12-25T10:47:55.542Z,4.70
2018-12-25T10:50:23.953Z,4.70
2018-12-25T10:52:52.385Z,4.80
2018-12-25T10:55:21.144Z,4.80
2018-12-25T10:57:49.574Z,4.90
2018-12-25T11:00:18.031Z,4.90
2018-12-25T11:02:46.491Z,4.90
2018-12-25T11:05:14.915Z,4.90
2018-12-25T11:07:43.307Z,4.80
2018-12-25T11:10:11.721Z,4.80
2018-12-25T11:12:40.154Z,4.80
2018-12-25T11:15:08.897Z,4.90
2018-12-25T11:17:37.296Z,4.90
2018-12-25T11:20:11.372Z,5.00
2018-12-25T11:22:35.936Z,4.70
2018-12-25T11:25:04.580Z,4.60
2018-12-25T11:27:32.986Z,4.70
2018-12-25T11:30:01.391Z,4.80
2018-12-25T11:32:29.835Z,4.80
2018-12-25T11:34:58.260Z,4.90
2018-12-25T11:37:26.763Z,4.90
2018-12-25T11:39:55.181Z,4.80
2018-12-25T11:42:23.645Z,4.70
2018-12-25T11:44:52.074Z,4.70
2018-12-25T11:47:20.448Z,4.70
2018-12-25T11:49:48.842Z,4.80
2018-12-25T11:52:17.329Z,4.80
2018-12-25T11:54:45.765Z,4.70
2018-12-25T11:57:14.280Z,4.70
2018-12-25T11:59:42.718Z,4.80
2018-12-25T12:02:16.988Z,4.70
2018-12-25T12:04:41.248Z,4.70
2018-12-25T12:07:09.999Z,4.70
2018-12-25T12:09:38.457Z,4.70
2018-12-25T12:12:06.913Z,4.60
2018-12-25T12:14:35.334Z,4.60
2018-12-25T12:17:04.135Z,4.60
2018-12-25T12:19:32.573Z,4.60
2018-12-25T12:22:00.992Z,4.70
2018-12-25T12:24:29.384Z,4.80
2018-12-25T12:26:57.805Z,4.70
2018-12-25T12:29:26.201Z,4.60
2018-12-25T12:31:54.646Z,4.60
2018-12-25T12:34:23.028Z,4.50
2018-12-25T12:36:51.459Z,4.60
2018-12-25T12:39:19.879Z,4.70
2018-12-25T12:41:48.292Z,4.80
2018-12-25T12:44:16.696Z,4.70
2018-12-25T12:46:45.096Z,4.70
2018-12-25T12:49:13.499Z,4.60
2018-12-25T12:51:41.916Z,4.60
2018-12-25T12:54:10.331Z,4.60
2018-12-25T12:56:38.766Z,4.60
2018-12-25T12:59:07.173Z,4.60
2018-12-25T13:01:35.592Z,4.60
2018-12-25T13:04:04.006Z,4.70
2018-12-25T13:06:32.412Z,4.70
2018-12-25T13:09:00.820Z,4.70
2018-12-25T13:11:29.251Z,4.70
2018-12-25T13:13:57.671Z,4.70
2018-12-25T13:16:26.505Z,4.80
2018-12-25T13:18:54.947Z,4.80
2018-12-25T13:21:23.395Z,4.90
2018-12-25T13:23:52.123Z,4.90
2018-12-25T13:26:20.563Z,5.00
2018-12-25T13:28:48.971Z,5.00
2018-12-25T13:31:17.378Z,4.90
2018-12-25T13:33:45.773Z,4.90
2018-12-25T13:36:14.279Z,4.90
2018-12-25T13:38:42.672Z,4.90
2018-12-25T13:41:11.116Z,4.90
2018-12-25T13:43:39.580Z,5.00
2018-12-25T13:46:07.977Z,4.90
2018-12-25T13:48:36.949Z,5.00
2018-12-25T13:51:05.368Z,4.90
2018-12-25T13:53:34.669Z,4.90
2018-12-25T13:56:03.053Z,4.80
2018-12-25T13:58:31.817Z,4.80
2018-12-25T14:01:00.241Z,4.80
2018-12-25T14:03:28.697Z,4.70
2018-12-25T14:05:57.093Z,4.50
2018-12-25T14:08:25.537Z,4.50
2018-12-25T14:10:53.974Z,4.50
2018-12-25T14:13:22.468Z,4.40
2018-12-25T14:15:50.872Z,4.40
2018-12-25T14:18:19.392Z,4.50
2018-12-25T14:20:47.776Z,4.60
2018-12-25T14:23:16.206Z,4.60
2018-12-25T14:25:44.617Z,4.60
2018-12-25T14:28:13.020Z,4.60
2018-12-25T14:30:41.426Z,4.50
2018-12-25T14:33:09.880Z,4.50
2018-12-25T14:35:38.289Z,4.50
2018-12-25T14:38:07.006Z,4.40
2018-12-25T14:40:35.614Z,4.40
2018-12-25T14:43:04.041Z,4.50
2018-12-25T14:45:32.503Z,4.40
2018-12-25T14:48:00.964Z,4.30
2018-12-25T14:50:29.397Z,4.30
2018-12-25T14:52:57.797Z,4.30
2018-12-25T14:55:26.212Z,4.20
2018-12-25T14:57:54.606Z,4.20
2018-12-25T15:00:23.041Z,4.00
2018-12-25T15:02:51.442Z,4.00
2018-12-25T15:05:19.843Z,4.00
2018-12-25T15:07:48.321Z,4.00
2018-12-25T15:10:17.078Z,4.00
2018-12-25T15:12:45.476Z,3.90
2018-12-25T15:15:13.881Z,3.90
2018-12-25T15:17:42.284Z,3.90
2018-12-25T15:20:10.720Z,3.90
2018-12-25T15:22:40.609Z,3.90
2018-12-25T15:25:09.258Z,3.80
2018-12-25T15:27:37.675Z,3.80
2018-12-25T15:30:07.109Z,3.80
2018-12-25T15:32:35.525Z,3.70
2018-12-25T15:35:07.137Z,3.60
2018-12-25T15:37:35.659Z,3.60
2018-12-25T15:40:05.526Z,3.60
2018-12-25T15:42:34.014Z,3.60
2018-12-25T15:45:02.412Z,3.60
2018-12-25T15:47:30.841Z,3.60
2018-12-25T15:49:59.249Z,3.60
2018-12-25T15:52:27.684Z,3.70
2018-12-25T15:54:56.163Z,3.70
2018-12-25T15:57:24.569Z,3.70
2018-12-25T15:59:53.061Z,3.70
2018-12-25T16:02:21.491Z,3.60
2018-12-25T16:04:49.902Z,3.60
2018-12-25T16:07:18.353Z,3.50
2018-12-25T16:09:46.818Z,3.50
2018-12-25T16:12:15.293Z,3.50
2018-12-25T16:14:43.794Z,3.50
2018-12-25T16:17:12.204Z,3.40
2018-12-25T16:19:40.637Z,3.40
2018-12-25T16:22:09.034Z,3.40
2018-12-25T16:24:37.465Z,3.30
2018-12-25T16:27:06.846Z,3.20
2018-12-25T16:29:35.356Z,3.20
2018-12-25T16:32:03.855Z,3.20
2018-12-25T16:34:32.273Z,3.10
2018-12-25T16:37:00.684Z,3.10
2018-12-25T16:39:29.089Z,3.10
2018-12-25T16:41:57.586Z,3.00
2018-12-25T16:44:26.398Z,3.00
2018-12-25T16:46:54.862Z,3.00
2018-12-25T16:49:23.664Z,2.90
2018-12-25T16:51:52.197Z,2.90
2018-12-25T16:54:20.602Z,2.90
2018-12-25T16:56:49.066Z,2.90
2018-12-25T16:59:17.468Z,2.80
2018-12-25T17:01:45.922Z,2.80
2018-12-25T17:04:14.631Z,2.70
2018-12-25T17:06:43.323Z,2.80
2018-12-25T17:09:12.006Z,2.70
2018-12-25T17:11:40.441Z,2.70
2018-12-25T17:14:11.680Z,2.70
2018-12-25T17:16:40.421Z,2.60
2018-12-25T17:19:08.860Z,2.60
2018-12-25T17:21:37.281Z,2.70
2018-12-25T17:24:05.705Z,2.70
2018-12-25T17:26:34.141Z,2.60
2018-12-25T17:29:02.544Z,2.60
2018-12-25T17:31:30.968Z,2.60
2018-12-25T17:33:59.397Z,2.60
2018-12-25T17:36:27.838Z,2.60
2018-12-25T17:38:56.246Z,2.50
2018-12-25T17:41:24.793Z,2.60
2018-12-25T17:43:53.207Z,2.60
2018-12-25T17:46:21.642Z,2.50
2018-12-25T17:48:50.052Z,2.50
2018-12-25T17:51:18.478Z,2.50
2018-12-25T17:53:46.923Z,2.50
2018-12-25T17:56:15.764Z,2.40
2018-12-25T17:58:44.161Z,2.30
2018-12-25T18:01:12.625Z,2.30
2018-12-25T18:03:41.012Z,2.30
2018-12-25T18:06:09.433Z,2.20
2018-12-25T18:08:37.854Z,2.20
2018-12-25T18:11:06.313Z,2.20
2018-12-25T18:13:34.737Z,2.20
2018-12-25T18:16:03.217Z,2.10
2018-12-25T18:18:31.617Z,2.00
2018-12-25T18:21:00.051Z,1.90
2018-12-25T18:23:28.558Z,1.60
2018-12-25T18:25:57.422Z,1.50
2018-12-25T18:28:25.865Z,1.60
2018-12-25T18:30:54.345Z,1.60
2018-12-25T18:33:22.773Z,1.50
2018-12-25T18:35:51.208Z,1.60
2018-12-25T18:38:19.946Z,1.60
2018-12-25T18:40:48.369Z,1.60
2018-12-25T18:43:16.865Z,1.50
2018-12-25T18:45:45.327Z,1.60
2018-12-25T18:48:13.753Z,1.70
2018-12-25T18:50:42.151Z,1.70
2018-12-25T18:53:10.602Z,1.70
2018-12-25T18:55:40.231Z,1.70
2018-12-25T18:58:08.920Z,1.70
2018-12-25T19:00:37.330Z,1.70
2018-12-25T19:03:05.771Z,1.60
2018-12-25T19:05:34.176Z,1.50
2018-12-25T19:08:02.632Z,1.60
2018-12-25T19:10:31.033Z,1.60
2018-12-25T19:12:59.461Z,1.60
2018-12-25T19:15:27.897Z,1.60
2018-12-25T19:17:56.321Z,1.60
2018-12-25T19:20:24.774Z,1.60
2018-12-25T19:22:53.546Z,1.60
2018-12-25T19:25:21.952Z,1.60
2018-12-25T19:27:50.414Z,1.60
2018-12-25T19:30:21.046Z,1.60
2018-12-25T19:32:49.476Z,1.60
2018-12-25T19:35:17.873Z,1.60
2018-12-25T19:37:46.312Z,1.60
2018-12-25T19:40:14.724Z,1.60
2018-12-25T19:42:43.207Z,1.70
2018-12-25T19:45:11.639Z,1.70
2018-12-25T19:47:40.097Z,1.70
2018-12-25T19:50:08.536Z,1.70
2018-12-25T19:52:36.974Z,1.70
2018-12-25T19:55:06.761Z,1.80
2018-12-25T19:57:35.277Z,1.80
2018-12-25T20:00:05.061Z,1.80
2018-12-25T20:02:33.863Z,1.70
2018-12-25T20:05:24.244Z,1.70
2018-12-25T20:08:20.348Z,1.70
2018-12-25T20:11:27.069Z,1.70
2018-12-25T20:13:58.630Z,1.60
2018-12-25T20:16:51.321Z,1.60
2018-12-25T20:19:29.050Z,1.60
2018-12-25T20:22:06.441Z,1.60
2018-12-25T20:24:53.091Z,1.60
2018-12-25T20:27:41.215Z,1.50
2018-12-25T20:30:29.523Z,1.50
2018-12-25T20:33:18.988Z,1.60
2018-12-25T20:36:12.927Z,1.50
2018-12-25T20:38:56.665Z,1.60
2018-12-25T20:41:28.163Z,1.60
2018-12-25T20:44:25.466Z,1.60
2018-12-25T20:47:25.581Z,1.50
2018-12-25T20:50:13.805Z,1.30
2018-12-25T20:53:00.629Z,1.20
2018-12-25T20:55:53.478Z,1.00
2018-12-25T20:58:45.575Z,0.90
2018-12-25T21:01:22.996Z,0.90
2018-12-25T21:04:03.361Z,0.90
2018-12-25T21:06:34.843Z,1.00
2018-12-25T21:09:18.354Z,1.00
2018-12-25T21:12:01.410Z,1.00
2018-12-25T21:14:33.179Z,0.90
2018-12-25T21:17:31.535Z,0.80
2018-12-25T21:20:20.654Z,0.70
2018-12-25T21:23:25.561Z,0.60
2018-12-25T21:26:30.612Z,0.50
2018-12-25T21:28:59.046Z,0.40
2018-12-25T21:31:27.494Z,0.40
2018-12-25T21:33:56.037Z,0.40
2018-12-25T21:36:24.569Z,0.40
2018-12-25T21:38:52.966Z,0.40
2018-12-25T21:41:22.052Z,0.50
2018-12-25T21:43:51.824Z,0.50
2018-12-25T21:46:20.448Z,0.60
2018-12-25T21:48:48.920Z,0.60
2018-12-25T21:51:17.899Z,0.70
2018-12-25T21:53:46.790Z,0.70
2018-12-25T21:56:15.617Z,0.80
2018-12-25T21:58:44.084Z,0.80
2018-12-25T22:01:12.972Z,0.90
2018-12-25T22:03:41.377Z,0.90
2018-12-25T22:06:09.821Z,0.90
2018-12-25T22:08:38.221Z,0.80
2018-12-25T22:11:06.655Z,0.70
2018-12-25T22:13:35.054Z,0.60
2018-12-25T22:16:03.547Z,0.60
2018-12-25T22:18:32.009Z,0.60
2018-12-25T22:21:00.471Z,0.60
2018-12-25T22:23:29.180Z,0.60
2018-12-25T22:25:58.007Z,0.60
2018-12-25T22:28:26.979Z,0.60
2018-12-25T22:30:55.406Z,0.60
2018-12-25T22:33:23.813Z,0.60
2018-12-25T22:35:53.216Z,0.40
2018-12-25T22:38:21.909Z,0.40
2018-12-25T22:40:50.382Z,0.30
2018-12-25T22:43:18.782Z,0.30
2018-12-25T22:45:47.214Z,0.30
2018-12-25T22:48:15.619Z,0.20
2018-12-25T22:50:44.134Z,0.20
2018-12-25T22:53:12.922Z,0.20
2018-12-25T22:55:41.335Z,0.10
2018-12-25T22:58:09.777Z,0.10
2018-12-25T23:00:38.273Z,0.00
2018-12-25T23:03:06.725Z,0.00
2018-12-25T23:05:35.133Z,0.00
2018-12-25T23:08:03.578Z,0.10
2018-12-25T23:10:32.017Z,0.00
2018-12-25T23:13:00.765Z,0.00
2018-12-25T23:15:29.164Z,0.00
2018-12-25T23:17:57.641Z,0.10
2018-12-25T23:20:28.839Z,0.00
2018-12-25T23:22:56.216Z,0.00
2018-12-25T23:25:24.624Z,0.00
2018-12-25T23:27:53.081Z,0.00
2018-12-25T23:30:21.476Z,0.10
2018-12-25T23:32:49.925Z,0.10
2018-12-25T23:35:18.682Z,0.10
2018-12-25T23:37:47.141Z,0.10
2018-12-25T23:40:15.536Z,0.10
2018-12-25T23:42:43.967Z,0.10
2018-12-25T23:45:12.405Z,0.10
2018-12-25T23:47:40.828Z,0.10
2018-12-25T23:50:09.230Z,0.10
2018-12-25T23:52:37.657Z,0.00
2018-12-25T23:55:06.069Z,-0.10
2018-12-25T23:57:34.521Z,-0.20
