createdAt,value
2017-05-05T00:01:54.765Z,10.00
2017-05-05T00:04:22.497Z,8.33
2017-05-05T00:06:50.249Z,11.05
2017-05-05T00:09:17.975Z,3.37
2017-05-05T00:11:46.473Z,2.70
2017-05-05T00:14:14.618Z,2.55
2017-05-05T00:16:42.345Z,3.57
2017-05-05T00:19:10.074Z,7.28
2017-05-05T00:21:38.421Z,1.78
2017-05-05T00:24:06.893Z,4.52
2017-05-05T00:26:34.630Z,2.10
2017-05-05T00:29:02.385Z,2.58
2017-05-05T00:31:30.121Z,2.83
2017-05-05T00:33:57.878Z,6.22
2017-05-05T00:36:26.747Z,3.13
2017-05-05T00:38:55.213Z,3.48
2017-05-05T00:41:22.941Z,4.30
2017-05-05T00:43:50.961Z,5.85
2017-05-05T00:46:19.434Z,10.25
2017-05-05T00:48:47.168Z,9.03
2017-05-05T00:51:15.073Z,8.95
2017-05-05T00:53:42.806Z,4.27
2017-05-05T00:56:10.529Z,7.83
2017-05-05T00:58:38.570Z,2.83
2017-05-05T01:01:07.046Z,4.78
2017-05-05T01:03:35.518Z,5.10
2017-05-05T01:06:03.598Z,6.15
2017-05-05T01:08:32.065Z,7.65
2017-05-05T01:10:59.797Z,6.97
2017-05-05T01:13:27.578Z,3.10
2017-05-05T01:15:55.328Z,2.45
2017-05-05T01:18:23.057Z,5.00
2017-05-05T01:20:50.813Z,5.35
2017-05-05T01:23:19.283Z,7.63
2017-05-05T01:25:47.769Z,2.87
2017-05-05T01:28:16.549Z,6.73
2017-05-05T01:30:45.030Z,7.98
2017-05-05T01:33:13.505Z,6.58
2017-05-05T01:35:41.998Z,5.93
2017-05-05T01:38:10.481Z,5.78
2017-05-05T01:40:39.039Z,3.47
2017-05-05T01:43:07.016Z,8.08
2017-05-05T01:45:34.747Z,3.48
2017-05-05T01:48:02.474Z,3.18
2017-05-05T01:50:30.259Z,3.23
2017-05-05T01:52:58.006Z,6.45
2017-05-05T01:55:25.734Z,6.72
2017-05-05T01:57:53.771Z,9.75
2017-05-05T02:00:21.873Z,12.12
2017-05-05T02:02:49.608Z,3.25
2017-05-05T02:05:17.371Z,4.03
2017-05-05T02:07:45.113Z,2.88
2017-05-05T02:10:12.841Z,5.70
2017-05-05T02:12:40.815Z,3.77
2017-05-05T02:15:08.547Z,11.63
2017-05-05T02:17:36.271Z,5.47
2017-05-05T02:20:04.293Z,5.67
2017-05-05T02:22:32.028Z,9.87
2017-05-05T02:24:59.761Z,10.57
2017-05-05T02:27:27.525Z,5.57
2017-05-05T02:29:55.258Z,4.65
2017-05-05T02:32:23.789Z,1.77
2017-05-05T02:34:51.884Z,4.77
2017-05-05T02:37:19.610Z,9.10
2017-05-05T02:39:47.338Z,5.05
2017-05-05T02:42:15.837Z,7.12
2017-05-05T02:44:43.566Z,5.42
2017-05-05T02:47:11.313Z,7.30
2017-05-05T02:49:39.405Z,3.77
2017-05-05T02:52:07.129Z,2.70
2017-05-05T02:54:34.857Z,4.75
2017-05-05T02:57:03.105Z,5.47
2017-05-05T02:59:30.829Z,7.08
2017-05-05T03:01:58.561Z,3.32
2017-05-05T03:04:27.433Z,4.82
2017-05-05T03:06:55.906Z,9.45
2017-05-05T03:09:24.382Z,4.55
2017-05-05T03:11:52.137Z,6.52
2017-05-05T03:14:19.883Z,5.45
2017-05-05T03:16:47.609Z,4.37
2017-05-05T03:19:15.549Z,6.97
2017-05-05T03:21:44.030Z,2.83
2017-05-05T03:24:12.502Z,7.03
2017-05-05T03:26:40.998Z,6.42
2017-05-05T03:29:08.739Z,7.37
2017-05-05T03:31:36.489Z,1.75
2017-05-05T03:34:04.785Z,6.05
2017-05-05T03:36:32.524Z,6.60
2017-05-05T03:39:00.253Z,5.82
2017-05-05T03:41:28.039Z,4.52
2017-05-05T03:43:55.774Z,7.85
2017-05-05T03:46:23.506Z,7.83
2017-05-05T03:48:52.025Z,10.17
2017-05-05T03:51:19.769Z,4.10
2017-05-05T03:53:47.505Z,8.58
2017-05-05T03:56:16.739Z,9.53
2017-05-05T03:58:44.471Z,3.90
2017-05-05T04:01:12.950Z,2.07
2017-05-05T04:03:40.706Z,6.12
2017-05-05T04:06:08.457Z,4.40
2017-05-05T04:08:36.189Z,6.55
2017-05-05T04:11:03.954Z,8.15
2017-05-05T04:13:31.716Z,6.43
2017-05-05T04:15:59.441Z,7.02
2017-05-05T04:18:27.565Z,2.53
2017-05-05T04:20:55.476Z,2.37
2017-05-05T04:23:23.210Z,2.52
2017-05-05T04:25:50.974Z,7.98
2017-05-05T04:28:18.735Z,7.72
2017-05-05T04:30:46.463Z,8.22
2017-05-05T04:33:14.445Z,4.22
2017-05-05T04:35:42.169Z,6.35
2017-05-05T04:38:09.904Z,9.27
2017-05-05T04:40:38.348Z,4.67
2017-05-05T04:43:06.205Z,3.45
2017-05-05T04:45:33.937Z,3.27
2017-05-05T04:48:02.666Z,4.87
2017-05-05T04:50:30.395Z,7.47
2017-05-05T04:52:58.130Z,5.05
2017-05-05T04:55:27.696Z,4.93
2017-05-05T04:57:55.421Z,10.62
2017-05-05T05:00:23.158Z,6.28
2017-05-05T05:02:50.948Z,8.10
2017-05-05T05:05:18.681Z,5.50
2017-05-05T05:07:46.410Z,4.57
2017-05-05T05:10:14.166Z,4.65
2017-05-05T05:12:41.945Z,8.03
2017-05-05T05:15:10.414Z,4.38
2017-05-05T05:17:38.290Z,5.35
2017-05-05T05:20:06.762Z,5.92
2017-05-05T05:22:34.493Z,13.37
2017-05-05T05:25:02.241Z,3.33
2017-05-05T05:27:29.966Z,8.83
2017-05-05T05:29:58.449Z,3.78
2017-05-05T05:32:27.127Z,4.52
2017-05-05T05:34:54.853Z,3.22
2017-05-05T05:37:22.590Z,10.33
2017-05-05T05:39:50.525Z,5.12
2017-05-05T05:42:18.994Z,7.23
2017-05-05T05:44:46.911Z,3.38
2017-05-05T05:47:14.937Z,4.93
2017-05-05T05:49:42.672Z,3.27
2017-05-05T05:52:10.404Z,8.40
2017-05-05T05:54:38.162Z,5.32
2017-05-05T05:57:05.925Z,5.28
2017-05-05T05:59:33.655Z,5.77
2017-05-05T06:02:02.153Z,5.10
2017-05-05T06:04:30.650Z,6.22
2017-05-05T06:06:58.377Z,8.38
2017-05-05T06:09:26.349Z,5.58
2017-05-05T06:11:54.086Z,2.30
2017-05-05T06:14:21.817Z,4.57
2017-05-05T06:16:49.840Z,8.60
2017-05-05T06:19:17.581Z,13.03
2017-05-05T06:21:45.310Z,3.62
2017-05-05T06:24:13.340Z,2.53
2017-05-05T06:26:41.089Z,8.22
2017-05-05T06:29:08.815Z,3.25
2017-05-05T06:31:36.745Z,5.00
2017-05-05T06:34:05.245Z,9.50
2017-05-05T06:36:32.990Z,5.65
2017-05-05T06:39:01.062Z,2.88
2017-05-05T06:41:29.534Z,3.82
2017-05-05T06:43:57.277Z,5.92
2017-05-05T06:46:25.556Z,6.55
2017-05-05T06:48:53.298Z,4.83
2017-05-05T06:51:21.033Z,6.00
2017-05-05T06:53:48.756Z,9.33
2017-05-05T06:56:16.480Z,2.75
2017-05-05T06:58:44.200Z,3.30
2017-05-05T07:01:12.666Z,6.28
2017-05-05T07:03:40.380Z,6.05
2017-05-05T07:06:08.188Z,5.08
2017-05-05T07:08:35.903Z,4.92
2017-05-05T07:11:03.647Z,2.50
2017-05-05T07:13:31.380Z,10.28
2017-05-05T07:15:59.128Z,7.17
2017-05-05T07:18:26.891Z,4.18
2017-05-05T07:20:54.641Z,8.18
2017-05-05T07:23:22.364Z,2.23
2017-05-05T07:25:50.108Z,4.77
2017-05-05T07:28:17.846Z,6.20
2017-05-05T07:30:45.568Z,5.85
2017-05-05T07:33:13.319Z,2.57
2017-05-05T07:35:41.046Z,6.83
2017-05-05T07:38:08.780Z,6.35
2017-05-05T07:40:36.875Z,5.23
2017-05-05T07:43:04.595Z,8.20
2017-05-05T07:45:32.311Z,10.80
2017-05-05T07:48:00.371Z,6.27
2017-05-05T07:50:28.087Z,2.42
2017-05-05T07:52:55.812Z,8.87
2017-05-05T07:55:24.628Z,11.50
2017-05-05T07:57:52.347Z,3.52
2017-05-05T08:00:20.079Z,5.48
2017-05-05T08:02:47.837Z,5.07
2017-05-05T08:05:15.564Z,4.50
2017-05-05T08:07:44.020Z,5.73
2017-05-05T08:10:11.855Z,6.55
2017-05-05T08:12:39.588Z,6.98
2017-05-05T08:15:07.316Z,5.02
2017-05-05T08:17:35.082Z,3.93
2017-05-05T08:20:02.824Z,5.32
2017-05-05T08:22:30.575Z,4.55
2017-05-05T08:24:58.585Z,5.88
2017-05-05T08:27:26.310Z,6.23
2017-05-05T08:29:54.038Z,8.03
2017-05-05T08:32:21.968Z,4.52
2017-05-05T08:34:49.696Z,6.95
2017-05-05T08:37:17.425Z,9.60
2017-05-05T08:39:45.343Z,5.68
2017-05-05T08:42:13.064Z,2.52
2017-05-05T08:44:40.789Z,8.03
2017-05-05T08:47:08.535Z,5.65
2017-05-05T08:49:37.171Z,4.58
2017-05-05T08:52:04.923Z,6.85
2017-05-05T08:54:33.418Z,6.53
2017-05-05T08:57:01.146Z,3.05
2017-05-05T08:59:28.891Z,5.72
2017-05-05T09:01:56.873Z,4.92
2017-05-05T09:04:24.614Z,2.65
2017-05-05T09:06:52.348Z,5.08
2017-05-05T09:09:20.396Z,5.58
2017-05-05T09:11:48.860Z,7.73
2017-05-05T09:14:17.355Z,9.23
2017-05-05T09:16:46.883Z,6.35
2017-05-05T09:19:14.605Z,5.13
2017-05-05T09:21:42.328Z,3.48
2017-05-05T09:24:10.096Z,4.78
2017-05-05T09:26:37.815Z,4.28
2017-05-05T09:29:06.275Z,4.35
2017-05-05T09:31:34.147Z,4.58
2017-05-05T09:34:01.864Z,5.98
2017-05-05T09:36:29.594Z,4.98
2017-05-05T09:38:57.736Z,12.07
2017-05-05T09:41:25.471Z,6.72
2017-05-05T09:43:53.192Z,4.17
2017-05-05T09:46:20.931Z,8.83
2017-05-05T09:48:48.679Z,7.52
2017-05-05T09:51:16.553Z,7.48
2017-05-05T09:53:44.332Z,11.57
2017-05-05T09:56:12.810Z,7.03
2017-05-05T09:58:40.527Z,4.63
2017-05-05T10:01:09.732Z,5.63
2017-05-05T10:03:37.458Z,5.97
2017-05-05T10:06:05.196Z,4.93
2017-05-05T10:08:33.684Z,11.62
2017-05-05T10:11:02.165Z,9.83
2017-05-05T10:13:30.635Z,8.03
2017-05-05T10:15:58.371Z,7.30
2017-05-05T10:18:26.103Z,4.78
2017-05-05T10:20:53.881Z,6.38
2017-05-05T10:23:21.897Z,8.35
2017-05-05T10:25:49.620Z,7.97
2017-05-05T10:28:17.349Z,5.32
2017-05-05T10:30:45.096Z,7.97
2017-05-05T10:33:13.568Z,4.17
2017-05-05T10:35:42.055Z,10.70
2017-05-05T10:38:10.729Z,4.23
2017-05-05T10:40:38.440Z,5.37
2017-05-05T10:43:06.160Z,5.97
2017-05-05T10:45:34.640Z,14.33
2017-05-05T10:48:02.360Z,6.83
2017-05-05T10:50:30.103Z,3.97
2017-05-05T10:52:59.062Z,10.25
2017-05-05T10:55:27.521Z,10.08
2017-05-05T10:57:55.240Z,6.45
2017-05-05T11:00:23.160Z,10.95
2017-05-05T11:02:50.877Z,3.75
2017-05-05T11:05:18.601Z,8.83
2017-05-05T11:07:46.541Z,9.73
2017-05-05T11:10:14.269Z,8.17
2017-05-05T11:12:41.988Z,7.05
2017-05-05T11:15:09.729Z,11.10
2017-05-05T11:17:37.452Z,4.02
2017-05-05T11:20:05.204Z,7.78
2017-05-05T11:22:32.954Z,5.90
2017-05-05T11:25:01.411Z,6.52
2017-05-05T11:27:29.148Z,9.62
2017-05-05T11:29:57.043Z,6.73
2017-05-05T11:32:24.764Z,8.50
2017-05-05T11:34:52.487Z,7.35
2017-05-05T11:37:21.258Z,5.00
2017-05-05T11:39:49.009Z,10.82
2017-05-05T11:42:16.735Z,12.72
2017-05-05T11:44:44.476Z,4.67
2017-05-05T11:47:12.200Z,6.62
2017-05-05T11:49:39.944Z,4.12
2017-05-05T11:52:07.838Z,4.98
2017-05-05T11:54:35.561Z,13.73
2017-05-05T11:57:03.287Z,6.05
2017-05-05T11:59:31.800Z,5.60
2017-05-05T12:01:59.515Z,5.90
2017-05-05T12:04:27.236Z,8.95
2017-05-05T12:06:55.136Z,10.03
2017-05-05T12:09:22.856Z,16.93
2017-05-05T12:11:50.583Z,8.72
2017-05-05T12:14:18.340Z,9.45
2017-05-05T12:16:46.059Z,11.78
2017-05-05T12:19:13.780Z,5.43
2017-05-05T12:21:43.260Z,6.90
2017-05-05T12:24:10.984Z,7.60
2017-05-05T12:26:38.722Z,19.75
2017-05-05T12:29:06.489Z,9.95
2017-05-05T12:31:34.221Z,10.95
2017-05-05T12:34:02.700Z,6.97
2017-05-05T12:36:30.660Z,7.05
2017-05-05T12:38:58.390Z,6.23
2017-05-05T12:41:26.126Z,6.55
2017-05-05T12:43:55.055Z,8.72
2017-05-05T12:46:22.781Z,7.97
2017-05-05T12:48:50.508Z,9.90
2017-05-05T12:51:19.292Z,9.88
2017-05-05T12:53:47.016Z,12.13
2017-05-05T12:56:14.746Z,7.58
2017-05-05T12:58:43.076Z,5.48
2017-05-05T13:01:10.803Z,10.25
2017-05-05T13:03:38.524Z,6.13
2017-05-05T13:06:06.388Z,9.48
2017-05-05T13:08:34.127Z,13.02
2017-05-05T13:11:01.860Z,7.60
2017-05-05T13:13:29.627Z,6.87
2017-05-05T13:15:57.356Z,6.38
2017-05-05T13:18:25.831Z,7.78
2017-05-05T13:20:54.318Z,4.20
2017-05-05T13:23:22.788Z,7.97
2017-05-05T13:25:51.276Z,12.73
2017-05-05T13:28:19.788Z,7.08
2017-05-05T13:30:47.540Z,12.13
2017-05-05T13:33:15.275Z,5.27
2017-05-05T13:35:44.372Z,4.02
2017-05-05T13:38:12.884Z,7.23
2017-05-05T13:40:40.622Z,4.48
2017-05-05T13:43:09.116Z,8.68
2017-05-05T13:45:36.860Z,8.80
2017-05-05T13:48:05.341Z,8.92
2017-05-05T13:50:34.313Z,4.98
2017-05-05T13:53:02.044Z,4.60
2017-05-05T13:55:29.831Z,6.58
2017-05-05T13:57:57.829Z,7.30
2017-05-05T14:00:26.311Z,7.22
2017-05-05T14:02:54.791Z,6.02
2017-05-05T14:05:23.370Z,7.08
2017-05-05T14:07:51.855Z,6.82
2017-05-05T14:10:20.340Z,6.10
2017-05-05T14:12:48.315Z,6.00
2017-05-05T14:15:16.796Z,5.96
2017-05-05T14:17:45.301Z,5.32
2017-05-05T14:20:13.068Z,3.67
2017-05-05T14:22:40.831Z,6.55
2017-05-05T14:25:08.595Z,6.77
2017-05-05T14:27:36.343Z,9.52
2017-05-05T14:30:04.112Z,5.53
2017-05-05T14:32:31.855Z,8.45
2017-05-05T14:35:00.347Z,5.65
2017-05-05T14:37:28.091Z,8.50
2017-05-05T14:39:55.817Z,5.77
2017-05-05T14:42:23.559Z,11.62
2017-05-05T14:44:51.325Z,15.40
2017-05-05T14:47:19.056Z,6.98
2017-05-05T14:49:46.801Z,7.52
2017-05-05T14:52:14.547Z,8.77
2017-05-05T14:54:42.294Z,9.93
2017-05-05T14:57:11.651Z,8.53
2017-05-05T14:59:39.419Z,21.62
2017-05-05T15:02:07.158Z,10.40
2017-05-05T15:04:34.889Z,6.72
2017-05-05T15:07:02.624Z,8.17
2017-05-05T15:09:30.348Z,7.62
2017-05-05T15:11:58.082Z,10.63
2017-05-05T15:14:25.828Z,9.88
2017-05-05T15:16:53.548Z,5.05
2017-05-05T15:19:21.324Z,10.13
2017-05-05T15:21:49.056Z,10.97
2017-05-05T15:24:16.820Z,15.27
2017-05-05T15:26:44.543Z,9.83
2017-05-05T15:29:12.263Z,5.70
2017-05-05T15:31:40.727Z,5.02
2017-05-05T15:34:08.461Z,10.22
2017-05-05T15:36:36.242Z,7.67
2017-05-05T15:39:03.982Z,8.20
2017-05-05T15:41:31.765Z,5.85
2017-05-05T15:43:59.911Z,5.48
2017-05-05T15:46:27.642Z,5.32
2017-05-05T15:48:55.375Z,8.10
2017-05-05T15:51:23.245Z,11.52
2017-05-05T15:53:50.999Z,9.63
2017-05-05T15:56:18.721Z,5.03
2017-05-05T15:58:46.596Z,4.63
2017-05-05T16:01:14.346Z,15.68
2017-05-05T16:03:42.107Z,7.90
2017-05-05T16:06:10.062Z,12.28
2017-05-05T16:08:37.804Z,12.73
2017-05-05T16:11:05.557Z,9.58
2017-05-05T16:13:33.317Z,11.47
2017-05-05T16:16:01.074Z,5.32
2017-05-05T16:18:28.812Z,9.58
2017-05-05T16:20:56.576Z,13.38
2017-05-05T16:23:24.305Z,10.15
2017-05-05T16:25:52.790Z,12.67
2017-05-05T16:28:20.813Z,9.38
2017-05-05T16:30:48.547Z,22.35
2017-05-05T16:33:16.271Z,10.33
2017-05-05T16:35:44.047Z,11.97
2017-05-05T16:38:11.782Z,10.15
2017-05-05T16:40:39.509Z,15.45
2017-05-05T16:43:07.258Z,7.42
2017-05-05T16:45:34.987Z,13.25
2017-05-05T16:48:02.741Z,7.85
2017-05-05T16:50:30.519Z,15.70
2017-05-05T16:52:58.254Z,12.22
2017-05-05T16:55:26.590Z,11.33
2017-05-05T16:57:54.347Z,14.22
2017-05-05T17:00:22.109Z,12.18
2017-05-05T17:02:49.858Z,16.95
2017-05-05T17:05:19.073Z,16.57
2017-05-05T17:07:46.813Z,22.53
2017-05-05T17:10:16.524Z,18.33
2017-05-05T17:12:45.213Z,21.65
2017-05-05T17:15:12.942Z,13.23
2017-05-05T17:17:40.674Z,11.93
2017-05-05T17:20:08.467Z,18.10
2017-05-05T17:22:36.195Z,15.30
2017-05-05T17:25:03.943Z,16.48
2017-05-05T17:27:31.888Z,15.60
2017-05-05T17:29:59.607Z,14.52
2017-05-05T17:32:27.336Z,15.88
2017-05-05T17:34:55.092Z,11.85
2017-05-05T17:37:23.592Z,12.12
2017-05-05T17:39:51.334Z,14.55
2017-05-05T17:42:19.085Z,17.73
2017-05-05T17:44:47.006Z,13.28
2017-05-05T17:47:14.759Z,12.33
2017-05-05T17:49:42.522Z,13.73
2017-05-05T17:52:10.259Z,13.85
2017-05-05T17:54:38.732Z,15.67
2017-05-05T17:57:06.652Z,10.52
2017-05-05T17:59:34.402Z,15.33
2017-05-05T18:02:02.124Z,19.50
2017-05-05T18:04:30.265Z,21.25
2017-05-05T18:06:57.996Z,13.88
2017-05-05T18:09:25.798Z,18.12
2017-05-05T18:11:54.100Z,15.13
2017-05-05T18:14:21.836Z,16.70
2017-05-05T18:16:49.572Z,10.93
2017-05-05T18:19:17.337Z,16.43
2017-05-05T18:21:45.080Z,13.52
2017-05-05T18:24:12.839Z,21.50
2017-05-05T18:26:41.309Z,19.17
2017-05-05T18:29:09.805Z,19.52
2017-05-05T18:31:37.576Z,16.55
2017-05-05T18:34:06.323Z,18.68
2017-05-05T18:36:34.039Z,14.55
2017-05-05T18:39:01.794Z,25.00
2017-05-05T18:41:29.567Z,21.25
2017-05-05T18:43:57.288Z,25.50
2017-05-05T18:46:25.753Z,24.33
2017-05-05T18:48:53.498Z,20.22
2017-05-05T18:51:21.239Z,19.87
2017-05-05T18:53:48.964Z,20.42
2017-05-05T18:56:17.469Z,16.27
2017-05-05T18:58:45.200Z,22.60
2017-05-05T19:01:12.940Z,20.68
2017-05-05T19:03:40.689Z,19.45
2017-05-05T19:06:08.420Z,16.87
2017-05-05T19:08:36.164Z,19.00
2017-05-05T19:11:05.269Z,13.32
2017-05-05T19:13:33.051Z,33.92
2017-05-05T19:16:00.847Z,25.77
2017-05-05T19:18:28.602Z,14.98
2017-05-05T19:20:56.391Z,18.05
2017-05-05T19:23:24.127Z,13.02
2017-05-05T19:25:52.255Z,18.40
2017-05-05T19:28:20.038Z,19.35
2017-05-05T19:30:47.793Z,19.07
2017-05-05T19:33:15.565Z,30.02
2017-05-05T19:35:43.294Z,25.73
2017-05-05T19:38:11.765Z,18.62
2017-05-05T19:40:40.273Z,15.88
2017-05-05T19:43:07.997Z,22.17
2017-05-05T19:45:35.740Z,22.95
2017-05-05T19:48:03.750Z,20.05
2017-05-05T19:50:32.212Z,23.33
2017-05-05T19:52:59.942Z,17.37
2017-05-05T19:55:28.163Z,19.05
2017-05-05T19:57:55.893Z,19.85
2017-05-05T20:00:23.611Z,16.23
2017-05-05T20:02:51.507Z,22.45
2017-05-05T20:05:19.231Z,25.10
2017-05-05T20:07:47.709Z,17.93
2017-05-05T20:10:16.604Z,17.38
2017-05-05T20:12:45.094Z,22.05
2017-05-05T20:15:13.560Z,30.62
2017-05-05T20:17:41.620Z,22.67
2017-05-05T20:20:09.336Z,37.48
2017-05-05T20:22:37.068Z,20.67
2017-05-05T20:25:05.122Z,28.05
2017-05-05T20:27:33.610Z,31.38
2017-05-05T20:30:01.347Z,32.95
2017-05-05T20:32:29.087Z,26.98
2017-05-05T20:34:56.816Z,33.33
2017-05-05T20:37:24.557Z,28.97
2017-05-05T20:39:54.123Z,28.25
2017-05-05T20:42:21.853Z,19.85
2017-05-05T20:44:49.579Z,15.43
2017-05-05T20:47:17.351Z,21.88
2017-05-05T20:49:45.082Z,26.43
2017-05-05T20:52:12.803Z,26.30
2017-05-05T20:54:40.571Z,20.80
2017-05-05T20:57:08.288Z,29.20
2017-05-05T20:59:36.044Z,22.17
2017-05-05T21:02:04.039Z,28.35
2017-05-05T21:04:31.794Z,23.37
2017-05-05T21:06:59.539Z,34.13
2017-05-05T21:09:27.268Z,28.17
2017-05-05T21:11:54.997Z,33.43
2017-05-05T21:14:23.488Z,19.12
2017-05-05T21:16:51.215Z,27.40
2017-05-05T21:19:18.944Z,28.75
2017-05-05T21:21:46.672Z,22.73
2017-05-05T21:24:14.901Z,50.32
2017-05-05T21:26:42.635Z,36.38
2017-05-05T21:29:10.408Z,25.97
2017-05-05T21:31:38.149Z,26.72
2017-05-05T21:34:05.879Z,21.97
2017-05-05T21:36:33.613Z,24.48
2017-05-05T21:39:01.336Z,22.00
2017-05-05T21:41:29.069Z,23.45
2017-05-05T21:43:56.801Z,35.43
2017-05-05T21:46:24.527Z,27.80
2017-05-05T21:48:52.247Z,23.72
2017-05-05T21:51:19.972Z,38.63
2017-05-05T21:53:47.693Z,34.62
2017-05-05T21:56:16.157Z,34.07
2017-05-05T21:58:43.892Z,30.98
2017-05-05T22:01:11.639Z,28.43
2017-05-05T22:03:39.831Z,25.85
2017-05-05T22:06:07.564Z,31.12
2017-05-05T22:08:35.290Z,33.07
2017-05-05T22:11:03.035Z,34.23
2017-05-05T22:13:30.768Z,35.18
2017-05-05T22:15:58.491Z,44.07
2017-05-05T22:18:26.959Z,36.90
2017-05-05T22:20:54.709Z,39.13
2017-05-05T22:23:22.439Z,29.95
2017-05-05T22:25:50.158Z,36.35
2017-05-05T22:28:19.655Z,34.77
2017-05-05T22:30:47.377Z,34.95
2017-05-05T22:33:15.100Z,34.77
2017-05-05T22:35:43.592Z,30.98
2017-05-05T22:38:11.328Z,39.17
2017-05-05T22:40:39.052Z,41.05
2017-05-05T22:43:06.772Z,37.68
2017-05-05T22:45:35.234Z,37.08
2017-05-05T22:48:02.960Z,42.82
2017-05-05T22:50:30.689Z,42.85
2017-05-05T22:52:58.554Z,50.47
2017-05-05T22:55:26.287Z,36.08
2017-05-05T22:57:54.024Z,36.53
2017-05-05T23:00:22.132Z,42.75
2017-05-05T23:02:50.604Z,44.92
2017-05-05T23:05:18.331Z,37.50
2017-05-05T23:07:46.385Z,44.60
2017-05-05T23:10:14.145Z,42.80
2017-05-05T23:12:41.889Z,46.27
2017-05-05T23:15:09.660Z,42.42
2017-05-05T23:17:37.425Z,38.83
2017-05-05T23:20:05.157Z,49.47
2017-05-05T23:22:32.969Z,47.83
2017-05-05T23:25:00.760Z,41.97
2017-05-05T23:27:28.571Z,49.07
2017-05-05T23:29:56.540Z,52.88
2017-05-05T23:32:25.064Z,50.83
2017-05-05T23:34:52.844Z,58.17
2017-05-05T23:37:21.104Z,44.42
2017-05-05T23:39:49.816Z,52.55
2017-05-05T23:42:17.540Z,49.65
2017-05-05T23:44:45.296Z,50.18
2017-05-05T23:47:13.019Z,49.13
2017-05-05T23:49:40.760Z,67.03
2017-05-05T23:52:08.916Z,48.98
2017-05-05T23:54:36.702Z,50.05
2017-05-05T23:57:04.483Z,48.30
2017-05-05T23:59:32.309Z,54.03
