createdAt,value
2018-12-21T00:00:42.908Z,100959.72
2018-12-21T00:03:50.831Z,100957.20
2018-12-21T00:06:58.412Z,100959.55
2018-12-21T00:10:22.654Z,100951.20
2018-12-21T00:13:43.419Z,100948.50
2018-12-21T00:16:50.911Z,100948.86
2018-12-21T00:19:59.783Z,100942.06
2018-12-21T00:23:07.395Z,100943.84
2018-12-21T00:26:15.402Z,100940.14
2018-12-21T00:29:37.685Z,100930.06
2018-12-21T00:33:04.407Z,100930.48
2018-12-21T00:36:17.536Z,100932.48
2018-12-21T00:39:50.239Z,100925.63
2018-12-21T00:43:32.787Z,100926.71
2018-12-21T00:47:02.923Z,100925.27
2018-12-21T00:50:11.679Z,100923.52
2018-12-21T00:53:19.324Z,100924.79
2018-12-21T00:56:42.152Z,100920.13
2018-12-21T01:00:07.392Z,100922.70
2018-12-21T01:03:14.952Z,100921.06
2018-12-21T01:06:23.356Z,100918.66
2018-12-21T01:09:31.903Z,100918.78
2018-12-21T01:12:54.791Z,100919.17
2018-12-21T01:16:03.048Z,100912.74
2018-12-21T01:19:26.748Z,100915.14
2018-12-21T01:22:34.279Z,100913.65
2018-12-21T01:25:41.820Z,100911.80
2018-12-21T01:28:49.743Z,100905.77
2018-12-21T01:32:12.683Z,100902.84
2018-12-21T01:35:20.676Z,100908.41
2018-12-21T01:38:28.351Z,100911.91
2018-12-21T01:41:51.040Z,100907.56
2018-12-21T01:44:59.188Z,100907.06
2018-12-21T01:48:06.879Z,100914.42
2018-12-21T01:51:14.363Z,100912.63
2018-12-21T01:54:35.716Z,100907.18
2018-12-21T01:57:55.484Z,100907.56
2018-12-21T02:01:03.058Z,100904.70
2018-12-21T02:04:10.676Z,100898.69
2018-12-21T02:07:18.587Z,100898.39
2018-12-21T02:10:37.247Z,100894.16
2018-12-21T02:13:56.975Z,100893.02
2018-12-21T02:17:04.619Z,100888.86
2018-12-21T02:20:12.242Z,100885.28
2018-12-21T02:23:34.496Z,100879.87
2018-12-21T02:26:58.855Z,100880.20
2018-12-21T02:30:08.783Z,100873.33
2018-12-21T02:33:16.323Z,100869.45
2018-12-21T02:36:23.884Z,100870.02
2018-12-21T02:39:31.867Z,100866.96
2018-12-21T02:42:39.501Z,100864.88
2018-12-21T02:45:47.028Z,100868.61
2018-12-21T02:48:54.684Z,100857.22
2018-12-21T02:52:17.357Z,100858.13
2018-12-21T02:55:39.212Z,100860.63
2018-12-21T02:59:01.748Z,100849.48
2018-12-21T03:02:09.251Z,100849.46
2018-12-21T03:05:17.141Z,100841.53
2018-12-21T03:08:40.126Z,100841.59
2018-12-21T03:11:48.723Z,100841.35
2018-12-21T03:15:10.780Z,100842.93
2018-12-21T03:18:18.866Z,100836.95
2018-12-21T03:21:41.864Z,100828.46
2018-12-21T03:25:03.473Z,100826.89
2018-12-21T03:28:25.131Z,100823.25
2018-12-21T03:31:32.715Z,100827.13
2018-12-21T03:38:14.388Z,100821.75
2018-12-21T03:41:38.665Z,100817.38
2018-12-21T03:44:46.224Z,100805.48
2018-12-21T03:51:12.563Z,100797.82
2018-12-21T03:54:36.051Z,100788.27
2018-12-21T04:01:04.519Z,100780.57
2018-12-21T04:04:24.535Z,100776.36
2018-12-21T04:07:45.290Z,100765.11
2018-12-21T04:11:04.896Z,100770.03
2018-12-21T04:14:13.885Z,100759.98
2018-12-21T04:20:40.035Z,100754.91
2018-12-21T04:24:03.813Z,100753.44
2018-12-21T04:27:11.359Z,100756.13
2018-12-21T04:30:18.948Z,100754.92
2018-12-21T04:33:26.287Z,100739.41
2018-12-21T04:36:49.151Z,100732.60
2018-12-21T04:40:09.296Z,100727.93
2018-12-21T04:43:31.247Z,100735.64
2018-12-21T04:46:50.240Z,100740.22
2018-12-21T04:50:10.628Z,100735.20
2018-12-21T04:53:18.141Z,100736.91
2018-12-21T04:56:25.837Z,100725.72
2018-12-21T04:59:45.402Z,100718.16
2018-12-21T05:02:52.921Z,100724.51
2018-12-21T05:06:00.387Z,100720.23
2018-12-21T05:09:08.213Z,100711.33
2018-12-21T05:12:30.832Z,100709.05
2018-12-21T05:15:51.540Z,100700.73
2018-12-21T05:18:59.136Z,100691.89
2018-12-21T05:22:06.919Z,100694.63
2018-12-21T05:25:14.508Z,100689.93
2018-12-21T05:28:36.258Z,100694.36
2018-12-21T05:31:56.260Z,100686.42
2018-12-21T05:35:19.137Z,100683.22
2018-12-21T05:38:26.708Z,100675.99
2018-12-21T05:41:34.262Z,100672.34
2018-12-21T05:44:41.740Z,100668.84
2018-12-21T05:48:02.408Z,100664.34
2018-12-21T05:51:09.927Z,100662.25
2018-12-21T05:54:17.443Z,100648.95
2018-12-21T05:57:24.936Z,100636.84
2018-12-21T06:00:32.472Z,100636.48
2018-12-21T06:03:54.180Z,100628.73
2018-12-21T06:07:01.639Z,100621.18
2018-12-21T06:10:10.040Z,100622.77
2018-12-21T06:13:32.117Z,100612.61
2018-12-21T06:16:52.511Z,100608.56
2018-12-21T06:20:15.372Z,100608.07
2018-12-21T06:23:22.900Z,100607.42
2018-12-21T06:26:30.356Z,100599.52
2018-12-21T06:29:38.208Z,100595.00
2018-12-21T06:36:05.361Z,100578.46
2018-12-21T06:39:12.993Z,100585.72
2018-12-21T06:42:20.443Z,100576.70
2018-12-21T06:45:27.944Z,100574.97
2018-12-21T06:48:35.473Z,100570.89
2018-12-21T06:51:43.047Z,100564.44
2018-12-21T06:58:08.161Z,100561.63
2018-12-21T07:01:28.264Z,100558.51
2018-12-21T07:04:35.909Z,100543.30
2018-12-21T07:07:43.494Z,100541.52
2018-12-21T07:11:03.147Z,100534.91
2018-12-21T07:14:24.793Z,100523.56
2018-12-21T07:17:46.242Z,100531.84
2018-12-21T07:21:06.034Z,100520.16
2018-12-21T07:24:27.293Z,100518.20
2018-12-21T07:27:46.720Z,100507.33
2018-12-21T07:31:05.388Z,100507.90
2018-12-21T07:34:12.868Z,100499.77
2018-12-21T07:37:20.357Z,100496.41
2018-12-21T07:40:28.110Z,100489.52
2018-12-21T07:43:51.283Z,100484.64
2018-12-21T07:46:58.875Z,100476.47
2018-12-21T07:50:09.572Z,100480.83
2018-12-21T07:53:17.040Z,100476.47
2018-12-21T07:56:24.563Z,100465.13
2018-12-21T07:59:43.307Z,100458.62
2018-12-21T08:03:05.954Z,100466.42
2018-12-21T08:06:13.787Z,100466.58
2018-12-21T08:09:21.676Z,100459.62
2018-12-21T08:12:29.148Z,100457.44
2018-12-21T08:15:36.603Z,100449.52
2018-12-21T08:18:44.120Z,100448.20
2018-12-21T08:21:51.590Z,100436.23
2018-12-21T08:25:11.836Z,100430.01
2018-12-21T08:28:19.421Z,100430.02
2018-12-21T08:31:27.160Z,100420.59
2018-12-21T08:34:34.677Z,100418.70
2018-12-21T08:37:54.146Z,100414.59
2018-12-21T08:41:01.711Z,100411.87
2018-12-21T08:44:09.280Z,100403.48
2018-12-21T08:47:16.816Z,100396.37
2018-12-21T08:50:24.320Z,100384.59
2018-12-21T08:53:52.486Z,100382.41
2018-12-21T08:56:57.437Z,100370.31
2018-12-21T09:00:08.548Z,100361.88
2018-12-21T09:03:16.443Z,100364.00
2018-12-21T09:06:24.232Z,100343.27
2018-12-21T09:09:31.739Z,100336.63
2018-12-21T09:12:56.082Z,100326.73
2018-12-21T09:16:03.635Z,100317.50
2018-12-21T09:19:11.276Z,100311.16
2018-12-21T09:22:19.344Z,100307.41
2018-12-21T09:25:27.819Z,100298.48
2018-12-21T09:28:48.679Z,100287.23
2018-12-21T09:31:56.152Z,100280.00
2018-12-21T09:35:03.675Z,100276.39
2018-12-21T09:38:11.272Z,100264.53
2018-12-21T09:41:19.261Z,100265.17
2018-12-21T09:44:26.768Z,100256.34
2018-12-21T09:47:34.347Z,100262.54
2018-12-21T09:50:41.874Z,100246.12
2018-12-21T09:54:11.884Z,100240.50
2018-12-21T09:57:19.405Z,100232.28
2018-12-21T10:00:26.991Z,100221.48
2018-12-21T10:03:34.456Z,100216.44
2018-12-21T10:06:56.579Z,100211.73
2018-12-21T10:10:05.323Z,100196.22
2018-12-21T10:13:12.827Z,100183.29
2018-12-21T10:16:20.452Z,100183.05
2018-12-21T10:19:27.941Z,100175.39
2018-12-21T10:22:35.851Z,100161.31
2018-12-21T10:25:43.347Z,100164.69
2018-12-21T10:28:50.809Z,100143.84
2018-12-21T10:31:58.336Z,100135.98
2018-12-21T10:35:06.260Z,100133.39
2018-12-21T10:38:13.819Z,100124.80
2018-12-21T10:41:22.074Z,100112.36
2018-12-21T10:44:29.523Z,100099.08
2018-12-21T10:47:37.090Z,100093.79
2018-12-21T10:50:44.696Z,100079.80
2018-12-21T10:53:52.146Z,100076.56
2018-12-21T10:57:11.748Z,100063.72
2018-12-21T11:00:34.612Z,100069.05
2018-12-21T11:03:56.421Z,100056.84
2018-12-21T11:07:21.947Z,100044.47
2018-12-21T11:10:30.143Z,100032.64
2018-12-21T11:13:38.175Z,100026.02
2018-12-21T11:16:45.679Z,100008.22
2018-12-21T11:19:53.744Z,99996.56
2018-12-21T11:23:14.272Z,99985.17
2018-12-21T11:26:36.408Z,99981.05
2018-12-21T11:30:04.315Z,99973.91
2018-12-21T11:33:11.800Z,99964.06
2018-12-21T11:36:19.695Z,99961.08
2018-12-21T11:39:27.273Z,99937.53
2018-12-21T11:42:34.869Z,99925.89
2018-12-21T11:45:42.361Z,99920.47
2018-12-21T11:48:49.986Z,99910.83
2018-12-21T11:52:14.276Z,99899.16
2018-12-21T11:55:41.492Z,99890.72
2018-12-21T11:58:49.028Z,99878.16
2018-12-21T12:01:56.512Z,99872.16
2018-12-21T12:05:04.845Z,99862.43
2018-12-21T12:08:12.341Z,99849.41
2018-12-21T12:11:19.820Z,99845.62
2018-12-21T12:14:27.332Z,99842.72
2018-12-21T12:17:35.153Z,99826.45
2018-12-21T12:20:42.711Z,99824.16
2018-12-21T12:23:50.232Z,99812.61
2018-12-21T12:26:57.707Z,99805.96
2018-12-21T12:30:07.505Z,99793.59
2018-12-21T12:33:15.279Z,99788.80
2018-12-21T12:36:22.759Z,99780.26
2018-12-21T12:39:43.583Z,99774.72
2018-12-21T12:43:08.342Z,99765.61
2018-12-21T12:46:30.611Z,99760.88
2018-12-21T12:49:38.235Z,99754.95
2018-12-21T12:52:45.707Z,99748.17
2018-12-21T12:56:07.814Z,99740.72
2018-12-21T12:59:30.359Z,99731.93
2018-12-21T13:02:37.807Z,99721.66
2018-12-21T13:05:45.620Z,99716.55
2018-12-21T13:08:53.119Z,99694.48
2018-12-21T13:12:00.571Z,99690.99
2018-12-21T13:15:22.443Z,99686.42
2018-12-21T13:18:29.926Z,99678.23
2018-12-21T13:21:37.831Z,99662.95
2018-12-21T13:24:59.783Z,99660.14
2018-12-21T13:28:21.324Z,99651.31
2018-12-21T13:31:28.772Z,99641.97
2018-12-21T13:34:36.407Z,99638.09
2018-12-21T13:37:43.879Z,99630.70
2018-12-21T13:40:52.182Z,99626.85
2018-12-21T13:43:59.708Z,99620.46
2018-12-21T13:47:07.193Z,99606.38
2018-12-21T13:50:16.559Z,99590.47
2018-12-21T13:53:24.027Z,99587.69
2018-12-21T13:56:31.548Z,99582.97
2018-12-21T13:59:39.277Z,99581.28
2018-12-21T14:02:47.409Z,99573.53
2018-12-21T14:05:54.956Z,99566.17
2018-12-21T14:09:03.283Z,99562.83
2018-12-21T14:12:10.768Z,99560.50
2018-12-21T14:15:18.265Z,99554.24
2018-12-21T14:18:25.867Z,99557.73
2018-12-21T14:21:49.553Z,99543.52
2018-12-21T14:24:57.012Z,99532.34
2018-12-21T14:28:05.044Z,99538.38
2018-12-21T14:31:12.515Z,99536.78
2018-12-21T14:34:34.297Z,99539.33
2018-12-21T14:37:58.472Z,99525.22
2018-12-21T14:41:22.800Z,99527.39
2018-12-21T14:44:42.216Z,99515.90
2018-12-21T14:48:09.588Z,99525.53
2018-12-21T14:51:31.947Z,99518.40
2018-12-21T14:54:54.741Z,99498.73
2018-12-21T14:58:21.851Z,99492.34
2018-12-21T15:01:29.864Z,99480.05
2018-12-21T15:04:37.747Z,99476.64
2018-12-21T15:08:01.463Z,99464.25
2018-12-21T15:11:09.045Z,99464.47
2018-12-21T15:14:31.986Z,99472.63
2018-12-21T15:17:53.428Z,99463.12
2018-12-21T15:21:15.444Z,99461.32
2018-12-21T15:24:43.361Z,99455.33
2018-12-21T15:27:51.348Z,99450.67
2018-12-21T15:30:58.816Z,99436.33
2018-12-21T15:34:24.200Z,99432.86
2018-12-21T15:37:31.759Z,99425.11
2018-12-21T15:40:39.432Z,99430.30
2018-12-21T15:43:46.907Z,99422.19
2018-12-21T15:46:54.429Z,99419.38
2018-12-21T15:50:19.971Z,99415.84
2018-12-21T15:53:49.387Z,99413.61
2018-12-21T15:57:13.752Z,99410.49
2018-12-21T16:00:39.194Z,99419.14
2018-12-21T16:04:03.671Z,99423.36
2018-12-21T16:07:11.541Z,99411.20
2018-12-21T16:10:19.095Z,99397.05
2018-12-21T16:13:26.987Z,99403.67
2018-12-21T16:16:34.480Z,99389.09
2018-12-21T16:19:42.032Z,99384.77
2018-12-21T16:22:49.977Z,99379.96
2018-12-21T16:26:13.577Z,99372.56
2018-12-21T16:29:37.872Z,99365.53
2018-12-21T16:33:00.181Z,99378.75
2018-12-21T16:36:07.708Z,99390.92
2018-12-21T16:39:15.179Z,99365.69
2018-12-21T16:42:23.138Z,99362.09
2018-12-21T16:45:30.712Z,99359.45
2018-12-21T16:48:38.644Z,99363.10
2018-12-21T16:52:06.140Z,99357.82
2018-12-21T16:55:13.999Z,99359.03
2018-12-21T16:58:21.772Z,99355.59
2018-12-21T17:01:48.744Z,99350.17
2018-12-21T17:05:10.993Z,99353.70
2018-12-21T17:08:39.423Z,99341.96
2018-12-21T17:11:59.741Z,99334.39
2018-12-21T17:15:25.542Z,99339.84
2018-12-21T17:18:52.641Z,99334.75
2018-12-21T17:22:00.157Z,99326.44
2018-12-21T17:25:11.528Z,99325.14
2018-12-21T17:28:35.716Z,99322.02
2018-12-21T17:31:58.204Z,99319.12
2018-12-21T17:35:20.012Z,99318.50
2018-12-21T17:38:43.469Z,99316.42
2018-12-21T17:42:08.903Z,99315.48
2018-12-21T17:45:16.737Z,99307.72
2018-12-21T17:48:24.507Z,99313.58
2018-12-21T17:51:32.031Z,99310.98
2018-12-21T17:54:53.642Z,99320.20
2018-12-21T17:58:17.748Z,99307.87
2018-12-21T18:01:39.956Z,99315.58
2018-12-21T18:04:47.420Z,99306.79
2018-12-21T18:07:56.739Z,99312.22
2018-12-21T18:11:04.224Z,99315.64
2018-12-21T18:14:11.834Z,99319.83
2018-12-21T18:17:40.192Z,99316.28
2018-12-21T18:21:05.756Z,99337.97
2018-12-21T18:24:13.280Z,99324.41
2018-12-21T18:27:21.027Z,99318.00
2018-12-21T18:30:38.415Z,99330.20
2018-12-21T18:34:09.740Z,99329.86
2018-12-21T18:37:17.283Z,99331.59
2018-12-21T18:40:40.723Z,99329.73
2018-12-21T18:44:13.518Z,99327.66
2018-12-21T18:47:37.543Z,99346.36
2018-12-21T18:51:04.300Z,99349.88
2018-12-21T18:54:31.951Z,99339.00
2018-12-21T18:57:57.681Z,99345.20
2018-12-21T19:01:25.248Z,99343.39
2018-12-21T19:04:49.132Z,99344.75
2018-12-21T19:07:56.704Z,99351.95
2018-12-21T19:11:04.533Z,99357.56
2018-12-21T19:14:30.891Z,99361.02
2018-12-21T19:17:38.985Z,99356.55
2018-12-21T19:20:46.476Z,99357.85
2018-12-21T19:24:07.775Z,99349.28
2018-12-21T19:27:15.330Z,99350.37
2018-12-21T19:30:25.074Z,99364.17
2018-12-21T19:33:33.051Z,99354.83
2018-12-21T19:36:40.525Z,99363.23
2018-12-21T19:40:00.953Z,99347.03
2018-12-21T19:43:09.552Z,99354.35
2018-12-21T19:46:30.997Z,99354.56
2018-12-21T19:49:50.687Z,99367.90
2018-12-21T19:52:58.660Z,99376.55
2018-12-21T19:56:26.050Z,99376.98
2018-12-21T19:59:33.641Z,99389.44
2018-12-21T20:02:41.164Z,99378.28
2018-12-21T20:05:48.747Z,99386.20
2018-12-21T20:09:12.484Z,99378.75
2018-12-21T20:12:19.997Z,99395.55
2018-12-21T20:15:27.536Z,99401.50
2018-12-21T20:18:35.084Z,99401.33
2018-12-21T20:21:42.639Z,99412.28
2018-12-21T20:25:08.813Z,99409.19
2018-12-21T20:28:16.352Z,99403.96
2018-12-21T20:31:40.016Z,99417.70
2018-12-21T20:35:02.504Z,99421.00
2018-12-21T20:38:10.053Z,99412.49
2018-12-21T20:41:17.461Z,99433.52
2018-12-21T20:44:24.913Z,99438.25
2018-12-21T20:47:32.861Z,99441.97
2018-12-21T20:50:41.009Z,99461.98
2018-12-21T20:53:48.556Z,99475.72
2018-12-21T20:56:59.844Z,99470.45
2018-12-21T21:00:15.589Z,99477.88
2018-12-21T21:03:33.453Z,99482.04
2018-12-21T21:06:41.122Z,99501.95
2018-12-21T21:09:48.667Z,99509.56
2018-12-21T21:12:56.171Z,99514.64
2018-12-21T21:16:19.880Z,99528.07
2018-12-21T21:19:32.373Z,99526.48
2018-12-21T21:22:39.867Z,99553.30
2018-12-21T21:25:47.373Z,99563.09
2018-12-21T21:28:54.897Z,99581.31
2018-12-21T21:32:18.551Z,99568.47
2018-12-21T21:38:47.049Z,99614.13
2018-12-21T21:41:54.961Z,99614.95
2018-12-21T21:45:02.491Z,99607.00
2018-12-21T21:48:10.080Z,99611.43
2018-12-21T21:51:30.179Z,99628.91
2018-12-21T21:54:37.664Z,99634.50
2018-12-21T21:57:45.244Z,99640.80
2018-12-21T22:00:52.728Z,99653.56
2018-12-21T22:04:00.197Z,99653.96
2018-12-21T22:07:19.585Z,99667.63
2018-12-21T22:10:39.593Z,99672.64
2018-12-21T22:14:00.223Z,99686.05
2018-12-21T22:17:07.927Z,99693.28
2018-12-21T22:20:15.435Z,99706.30
2018-12-21T22:23:23.015Z,99732.93
2018-12-21T22:26:30.677Z,99715.22
2018-12-21T22:29:38.220Z,99734.94
2018-12-21T22:32:45.996Z,99735.34
2018-12-21T22:35:53.884Z,99714.23
2018-12-21T22:39:03.834Z,99751.34
2018-12-21T22:42:25.435Z,99755.16
2018-12-21T22:45:33.021Z,99772.11
2018-12-21T22:52:01.307Z,99776.23
2018-12-21T22:55:21.188Z,99792.45
2018-12-21T22:58:40.656Z,99812.23
2018-12-21T23:01:59.394Z,99811.40
2018-12-21T23:05:18.614Z,99819.80
2018-12-21T23:08:26.122Z,99820.98
2018-12-21T23:11:33.591Z,99832.20
2018-12-21T23:14:41.051Z,99833.09
2018-12-21T23:17:48.644Z,99830.75
2018-12-21T23:21:10.975Z,99845.28
2018-12-21T23:24:18.521Z,99859.05
2018-12-21T23:27:26.115Z,99866.89
2018-12-21T23:30:46.621Z,99877.15
2018-12-21T23:34:07.480Z,99881.13
2018-12-21T23:37:15.101Z,99880.80
2018-12-21T23:40:22.763Z,99883.62
2018-12-21T23:43:43.414Z,99890.49
2018-12-21T23:46:51.162Z,99907.39
2018-12-21T23:50:12.509Z,99904.41
2018-12-21T23:53:20.264Z,99907.93
2018-12-21T23:56:27.720Z,99919.19
2018-12-21T23:59:35.289Z,99918.82
