createdAt,value
2023-02-16T00:00:52.273Z,241.15
2023-02-16T00:01:54.699Z,333.35
2023-02-16T00:02:57.178Z,526.30
2023-02-16T00:03:59.295Z,588.47
2023-02-16T00:05:20.996Z,688.22
2023-02-16T00:06:27.225Z,274.83
2023-02-16T00:07:29.823Z,432.77
2023-02-16T00:08:31.889Z,309.45
2023-02-16T00:09:33.589Z,477.48
2023-02-16T00:10:37.606Z,236.30
2023-02-16T00:11:58.122Z,150.95
2023-02-16T00:13:18.849Z,198.73
2023-02-16T00:14:26.479Z,186.27
2023-02-16T00:15:28.383Z,151.50
2023-02-16T00:16:30.296Z,176.60
2023-02-16T00:17:32.060Z,288.80
2023-02-16T00:18:33.806Z,238.93
2023-02-16T00:19:40.681Z,447.65
2023-02-16T00:20:42.520Z,234.77
2023-02-16T00:21:44.290Z,407.85
2023-02-16T00:22:46.754Z,260.48
2023-02-16T00:23:48.655Z,336.42
2023-02-16T00:24:50.561Z,224.30
2023-02-16T00:25:52.288Z,407.77
2023-02-16T00:26:54.374Z,314.80
2023-02-16T00:27:56.151Z,585.55
2023-02-16T00:29:01.406Z,308.83
2023-02-16T00:30:05.664Z,338.55
2023-02-16T00:31:09.112Z,306.90
2023-02-16T00:32:12.597Z,271.92
2023-02-16T00:33:19.635Z,199.60
2023-02-16T00:34:36.707Z,232.90
2023-02-16T00:35:38.530Z,406.20
2023-02-16T00:36:41.195Z,398.10
2023-02-16T00:37:43.552Z,171.52
2023-02-16T00:38:45.497Z,291.80
2023-02-16T00:39:47.452Z,389.65
2023-02-16T00:40:49.274Z,211.27
2023-02-16T00:41:55.093Z,184.05
2023-02-16T00:42:57.948Z,171.70
2023-02-16T00:44:00.462Z,235.27
2023-02-16T00:45:04.944Z,333.63
2023-02-16T00:46:06.564Z,281.55
2023-02-16T00:47:23.630Z,109.43
2023-02-16T00:48:25.694Z,125.30
2023-02-16T00:49:27.764Z,286.50
2023-02-16T00:50:32.618Z,117.70
2023-02-16T00:51:34.264Z,182.75
2023-02-16T00:52:38.949Z,239.27
2023-02-16T00:53:40.527Z,164.88
2023-02-16T00:54:42.169Z,224.07
2023-02-16T00:55:45.255Z,192.02
2023-02-16T00:56:47.508Z,343.30
2023-02-16T00:57:56.053Z,185.82
2023-02-16T00:58:57.971Z,308.83
2023-02-16T01:00:19.080Z,114.13
2023-02-16T01:01:24.778Z,148.80
2023-02-16T01:02:26.649Z,140.63
2023-02-16T01:03:29.843Z,186.80
2023-02-16T01:04:31.444Z,162.68
2023-02-16T01:05:33.362Z,274.85
2023-02-16T01:06:54.216Z,163.75
2023-02-16T01:08:16.076Z,112.60
2023-02-16T01:09:40.037Z,157.98
2023-02-16T01:11:00.175Z,110.13
2023-02-16T01:12:04.605Z,99.55
2023-02-16T01:13:06.351Z,97.53
2023-02-16T01:14:12.219Z,85.22
2023-02-16T01:15:16.255Z,84.20
2023-02-16T01:16:26.987Z,81.90
2023-02-16T01:17:29.079Z,68.40
2023-02-16T01:18:31.031Z,74.47
2023-02-16T01:19:32.917Z,75.10
2023-02-16T01:20:38.501Z,66.97
2023-02-16T01:21:40.895Z,67.68
2023-02-16T01:22:43.603Z,69.63
2023-02-16T01:23:45.768Z,66.50
2023-02-16T01:24:47.516Z,68.10
2023-02-16T01:25:49.459Z,66.90
2023-02-16T01:26:51.205Z,61.50
2023-02-16T01:27:54.031Z,69.07
2023-02-16T01:28:56.407Z,66.47
2023-02-16T01:29:59.117Z,72.45
2023-02-16T01:31:00.986Z,72.30
2023-02-16T01:32:02.831Z,129.57
2023-02-16T01:33:04.552Z,106.13
2023-02-16T01:34:06.997Z,97.05
2023-02-16T01:35:10.352Z,90.45
2023-02-16T01:36:32.882Z,87.20
2023-02-16T01:37:36.473Z,117.13
2023-02-16T01:38:38.345Z,98.65
2023-02-16T01:39:39.902Z,95.47
2023-02-16T01:40:46.465Z,94.43
2023-02-16T01:42:03.619Z,97.18
2023-02-16T01:43:30.518Z,97.65
2023-02-16T01:44:41.302Z,100.03
2023-02-16T01:45:47.990Z,97.47
2023-02-16T01:47:05.826Z,110.95
2023-02-16T01:48:20.793Z,113.03
2023-02-16T01:49:23.064Z,98.22
2023-02-16T01:50:34.652Z,95.07
2023-02-16T01:51:52.820Z,87.40
2023-02-16T01:53:02.274Z,80.35
2023-02-16T01:54:33.171Z,94.13
2023-02-16T01:55:42.360Z,79.35
2023-02-16T01:56:55.350Z,73.43
2023-02-16T01:58:02.560Z,74.82
2023-02-16T01:59:16.900Z,80.22
2023-02-16T02:00:49.908Z,82.85
2023-02-16T02:02:04.141Z,82.20
2023-02-16T02:03:34.764Z,81.88
2023-02-16T02:05:04.144Z,79.88
2023-02-16T02:06:10.382Z,77.32
2023-02-16T02:07:20.920Z,81.93
2023-02-16T02:08:34.879Z,80.45
2023-02-16T02:09:45.424Z,82.00
2023-02-16T02:10:55.459Z,89.78
2023-02-16T02:12:27.451Z,77.80
2023-02-16T02:13:38.057Z,74.95
2023-02-16T02:14:40.254Z,75.47
2023-02-16T02:15:42.186Z,86.93
2023-02-16T02:16:57.091Z,85.55
2023-02-16T02:17:58.899Z,90.97
2023-02-16T02:19:00.849Z,92.78
2023-02-16T02:20:11.064Z,86.22
2023-02-16T02:22:33.384Z,69.85
2023-02-16T02:23:54.011Z,75.07
2023-02-16T02:25:04.889Z,66.25
2023-02-16T02:26:28.174Z,65.35
2023-02-16T02:27:54.022Z,61.08
2023-02-16T02:29:14.714Z,60.30
2023-02-16T02:30:42.997Z,63.90
2023-02-16T02:31:55.571Z,58.05
2023-02-16T02:33:26.291Z,56.50
2023-02-16T02:34:50.046Z,61.50
2023-02-16T02:36:14.601Z,58.00
2023-02-16T02:37:18.920Z,60.28
2023-02-16T02:39:02.099Z,63.92
2023-02-16T02:40:09.891Z,70.85
2023-02-16T02:43:08.870Z,59.33
2023-02-16T02:44:13.381Z,64.88
2023-02-16T02:45:44.074Z,61.45
2023-02-16T02:46:47.258Z,65.32
2023-02-16T02:47:49.671Z,63.15
2023-02-16T02:48:54.191Z,55.55
2023-02-16T02:49:56.128Z,56.63
2023-02-16T02:51:19.628Z,59.25
2023-02-16T02:52:22.925Z,56.17
2023-02-16T02:53:24.822Z,61.05
2023-02-16T02:54:53.382Z,56.72
2023-02-16T02:56:17.942Z,53.33
2023-02-16T02:57:47.379Z,54.25
2023-02-16T02:59:13.186Z,54.97
2023-02-16T03:00:47.494Z,53.15
2023-02-16T03:01:55.220Z,51.78
2023-02-16T03:03:05.799Z,57.38
2023-02-16T03:04:10.236Z,52.45
2023-02-16T03:05:13.924Z,66.57
2023-02-16T03:06:25.144Z,53.85
2023-02-16T03:07:46.810Z,54.05
2023-02-16T03:08:54.825Z,57.17
2023-02-16T03:10:16.655Z,53.08
2023-02-16T03:11:48.255Z,53.80
2023-02-16T03:12:50.487Z,60.67
2023-02-16T03:13:58.698Z,65.63
2023-02-16T03:15:02.985Z,68.65
2023-02-16T03:16:15.135Z,54.90
2023-02-16T03:17:39.387Z,53.00
2023-02-16T03:19:02.487Z,54.85
2023-02-16T03:20:27.295Z,52.88
2023-02-16T03:21:49.067Z,48.72
2023-02-16T03:23:10.104Z,53.88
2023-02-16T03:24:37.928Z,51.70
2023-02-16T03:25:59.967Z,47.22
2023-02-16T03:27:21.309Z,47.60
2023-02-16T03:28:46.803Z,52.75
2023-02-16T03:29:51.175Z,44.80
2023-02-16T03:30:55.055Z,49.05
2023-02-16T03:31:57.912Z,63.30
2023-02-16T03:33:00.218Z,58.42
2023-02-16T03:34:03.189Z,56.67
2023-02-16T03:35:06.086Z,50.63
2023-02-16T03:36:09.641Z,53.15
2023-02-16T03:37:13.026Z,57.65
2023-02-16T03:38:14.881Z,52.83
2023-02-16T03:39:17.840Z,51.60
2023-02-16T03:40:30.041Z,44.20
2023-02-16T03:41:40.313Z,47.47
2023-02-16T03:42:50.243Z,48.50
2023-02-16T03:43:52.640Z,47.60
2023-02-16T03:44:54.731Z,50.15
2023-02-16T03:45:56.646Z,51.88
2023-02-16T03:46:58.392Z,49.05
2023-02-16T03:48:01.692Z,53.67
2023-02-16T03:49:04.761Z,51.97
2023-02-16T03:50:07.448Z,46.72
2023-02-16T03:51:09.174Z,53.78
2023-02-16T03:52:11.058Z,48.97
2023-02-16T03:53:13.601Z,51.38
2023-02-16T03:54:15.356Z,54.58
2023-02-16T03:55:17.859Z,52.60
2023-02-16T03:56:20.678Z,62.25
2023-02-16T03:57:22.848Z,60.30
2023-02-16T03:58:25.251Z,64.13
2023-02-16T03:59:27.286Z,59.15
2023-02-16T04:00:29.774Z,54.38
2023-02-16T04:01:31.724Z,52.28
2023-02-16T04:02:33.843Z,47.78
2023-02-16T04:03:36.111Z,53.63
2023-02-16T04:04:39.115Z,51.05
2023-02-16T04:05:41.714Z,50.13
2023-02-16T04:06:43.805Z,51.35
2023-02-16T04:07:45.767Z,48.15
2023-02-16T04:08:47.581Z,66.05
2023-02-16T04:09:49.244Z,59.10
2023-02-16T04:10:51.047Z,55.55
2023-02-16T04:12:11.325Z,50.67
2023-02-16T04:13:13.183Z,48.42
2023-02-16T04:14:15.086Z,50.90
2023-02-16T04:15:20.625Z,52.20
2023-02-16T04:16:22.968Z,51.47
2023-02-16T04:17:25.685Z,45.67
2023-02-16T04:18:27.801Z,43.13
2023-02-16T04:19:30.806Z,43.40
2023-02-16T04:20:34.117Z,46.35
2023-02-16T04:21:36.368Z,42.35
2023-02-16T04:22:38.392Z,39.55
2023-02-16T04:23:40.940Z,39.97
2023-02-16T04:24:44.217Z,42.63
2023-02-16T04:25:46.149Z,37.35
2023-02-16T04:26:49.577Z,39.28
2023-02-16T04:27:52.266Z,35.45
2023-02-16T04:28:54.473Z,34.70
2023-02-16T04:29:56.284Z,36.38
2023-02-16T04:30:58.557Z,40.50
2023-02-16T04:32:00.467Z,39.88
2023-02-16T04:33:02.325Z,39.35
2023-02-16T04:34:04.254Z,33.90
2023-02-16T04:35:07.542Z,34.13
2023-02-16T04:36:09.906Z,36.75
2023-02-16T04:37:12.119Z,32.33
2023-02-16T04:38:14.409Z,34.33
2023-02-16T04:39:16.328Z,39.53
2023-02-16T04:40:18.901Z,33.42
2023-02-16T04:41:20.880Z,34.75
2023-02-16T04:42:22.967Z,38.15
2023-02-16T04:43:25.631Z,35.28
2023-02-16T04:44:27.736Z,40.63
2023-02-16T04:45:29.928Z,36.80
2023-02-16T04:46:31.964Z,56.22
2023-02-16T04:47:34.218Z,108.28
2023-02-16T04:48:35.978Z,97.85
2023-02-16T04:49:37.648Z,92.10
2023-02-16T04:50:40.934Z,81.82
2023-02-16T04:51:42.604Z,86.68
2023-02-16T04:52:44.684Z,76.53
2023-02-16T04:53:47.001Z,54.05
2023-02-16T04:54:50.281Z,60.70
2023-02-16T04:55:52.215Z,49.45
2023-02-16T04:56:53.997Z,63.50
2023-02-16T04:57:56.515Z,47.85
2023-02-16T04:58:58.611Z,43.15
2023-02-16T05:00:02.184Z,47.92
2023-02-16T05:01:05.206Z,36.63
2023-02-16T05:02:07.547Z,40.33
2023-02-16T05:03:09.649Z,36.67
2023-02-16T05:04:11.763Z,37.83
2023-02-16T05:05:13.721Z,37.60
2023-02-16T05:06:15.913Z,34.13
2023-02-16T05:07:18.024Z,30.10
2023-02-16T05:08:20.945Z,33.42
2023-02-16T05:09:23.749Z,33.58
2023-02-16T05:10:25.379Z,35.50
2023-02-16T05:11:45.954Z,35.17
2023-02-16T05:13:06.374Z,34.63
2023-02-16T05:14:36.430Z,42.58
2023-02-16T05:15:38.488Z,38.17
2023-02-16T05:16:40.246Z,39.42
2023-02-16T05:17:42.357Z,39.00
2023-02-16T05:18:44.107Z,42.28
2023-02-16T05:19:52.127Z,39.17
2023-02-16T05:21:12.412Z,36.78
2023-02-16T05:22:15.093Z,40.90
2023-02-16T05:23:17.231Z,48.92
2023-02-16T05:24:19.364Z,42.05
2023-02-16T05:25:22.410Z,44.65
2023-02-16T05:26:24.605Z,35.33
2023-02-16T05:27:28.916Z,38.42
2023-02-16T05:28:30.997Z,36.72
2023-02-16T05:29:34.326Z,37.60
2023-02-16T05:30:36.455Z,35.35
2023-02-16T05:31:38.222Z,36.17
2023-02-16T05:32:40.195Z,32.55
2023-02-16T05:33:41.931Z,33.35
2023-02-16T05:34:45.631Z,39.45
2023-02-16T05:35:47.498Z,38.33
2023-02-16T05:36:49.394Z,32.92
2023-02-16T05:37:51.594Z,43.53
2023-02-16T05:38:53.936Z,37.13
2023-02-16T05:39:55.832Z,40.05
2023-02-16T05:40:59.589Z,36.95
2023-02-16T05:42:01.434Z,44.30
2023-02-16T05:43:03.241Z,35.50
2023-02-16T05:44:05.464Z,36.65
2023-02-16T05:45:07.830Z,35.28
2023-02-16T05:46:09.914Z,35.65
2023-02-16T05:47:12.945Z,29.85
2023-02-16T05:48:15.316Z,37.92
2023-02-16T05:49:18.341Z,40.50
2023-02-16T05:50:20.377Z,34.97
2023-02-16T05:51:22.629Z,35.75
2023-02-16T05:52:24.687Z,39.95
2023-02-16T05:53:26.797Z,39.05
2023-02-16T05:54:29.030Z,45.08
2023-02-16T05:55:31.632Z,46.95
2023-02-16T05:56:33.793Z,40.15
2023-02-16T05:57:35.792Z,44.40
2023-02-16T05:58:37.939Z,43.65
2023-02-16T05:59:39.658Z,49.63
2023-02-16T06:00:41.364Z,49.83
2023-02-16T06:01:47.326Z,41.22
2023-02-16T06:02:50.585Z,43.78
2023-02-16T06:03:52.576Z,46.55
2023-02-16T06:04:54.559Z,41.10
2023-02-16T06:05:59.693Z,39.10
2023-02-16T06:07:02.908Z,35.35
2023-02-16T06:08:05.073Z,41.58
2023-02-16T06:09:08.462Z,38.55
2023-02-16T06:10:10.371Z,37.78
2023-02-16T06:11:31.367Z,43.33
2023-02-16T06:12:34.727Z,38.13
2023-02-16T06:13:36.855Z,39.40
2023-02-16T06:14:38.641Z,35.85
2023-02-16T06:15:40.742Z,38.50
2023-02-16T06:16:45.023Z,38.42
2023-02-16T06:17:49.583Z,35.80
2023-02-16T06:18:51.309Z,42.85
2023-02-16T06:19:53.130Z,36.20
2023-02-16T06:20:57.133Z,42.08
2023-02-16T06:21:59.049Z,44.30
2023-02-16T06:23:01.070Z,56.28
2023-02-16T06:24:03.781Z,63.92
2023-02-16T06:25:05.940Z,61.03
2023-02-16T06:26:07.962Z,69.32
2023-02-16T06:27:09.920Z,64.97
2023-02-16T06:28:11.676Z,58.38
2023-02-16T06:29:13.699Z,46.92
2023-02-16T06:30:16.102Z,42.92
2023-02-16T06:31:18.407Z,48.40
2023-02-16T06:32:20.978Z,40.55
2023-02-16T06:33:22.975Z,45.15
2023-02-16T06:34:24.747Z,38.67
2023-02-16T06:35:26.611Z,40.80
2023-02-16T06:36:28.534Z,40.20
2023-02-16T06:37:30.971Z,37.20
2023-02-16T06:38:34.187Z,35.42
2023-02-16T06:39:36.251Z,39.72
2023-02-16T06:40:38.152Z,36.58
2023-02-16T06:41:42.935Z,32.58
2023-02-16T06:42:45.368Z,33.30
2023-02-16T06:43:47.326Z,31.10
2023-02-16T06:44:49.377Z,33.35
2023-02-16T06:45:51.911Z,30.83
2023-02-16T06:46:54.090Z,36.95
2023-02-16T06:47:55.974Z,35.22
2023-02-16T06:48:58.783Z,33.03
2023-02-16T06:50:01.345Z,32.70
2023-02-16T06:51:03.914Z,35.03
2023-02-16T06:52:06.407Z,35.20
2023-02-16T06:53:10.789Z,33.65
2023-02-16T06:54:13.511Z,31.08
2023-02-16T06:55:15.586Z,33.08
2023-02-16T06:56:17.605Z,33.70
2023-02-16T06:57:19.374Z,36.25
2023-02-16T06:58:21.132Z,34.05
2023-02-16T06:59:23.056Z,34.03
2023-02-16T07:00:25.238Z,34.50
2023-02-16T07:01:27.134Z,40.25
2023-02-16T07:02:29.067Z,36.17
2023-02-16T07:03:30.918Z,41.42
2023-02-16T07:04:32.661Z,39.28
2023-02-16T07:05:34.649Z,42.58
2023-02-16T07:06:37.299Z,42.70
2023-02-16T07:07:41.031Z,43.40
2023-02-16T07:08:43.038Z,41.25
2023-02-16T07:09:45.214Z,40.25
2023-02-16T07:10:50.364Z,42.35
2023-02-16T07:11:52.799Z,36.83
2023-02-16T07:12:54.982Z,38.83
2023-02-16T07:13:57.206Z,35.25
2023-02-16T07:14:58.886Z,35.20
2023-02-16T07:16:00.876Z,36.38
2023-02-16T07:17:04.574Z,47.45
2023-02-16T07:18:06.597Z,47.25
2023-02-16T07:19:08.845Z,43.83
2023-02-16T07:20:13.022Z,46.40
2023-02-16T07:21:15.334Z,43.05
2023-02-16T07:22:17.845Z,47.63
2023-02-16T07:23:19.717Z,49.10
2023-02-16T07:24:21.551Z,50.08
2023-02-16T07:25:26.106Z,50.83
2023-02-16T07:26:28.390Z,48.65
2023-02-16T07:27:30.363Z,53.65
2023-02-16T07:28:32.749Z,55.17
2023-02-16T07:29:35.252Z,46.60
2023-02-16T07:30:37.271Z,48.47
2023-02-16T07:31:39.356Z,50.03
2023-02-16T07:32:41.805Z,48.17
2023-02-16T07:33:44.663Z,49.42
2023-02-16T07:34:46.500Z,47.00
2023-02-16T07:35:50.330Z,45.33
2023-02-16T07:36:52.236Z,45.13
2023-02-16T07:37:54.542Z,41.35
2023-02-16T07:38:56.796Z,42.30
2023-02-16T07:39:58.860Z,52.72
2023-02-16T07:41:00.708Z,51.83
2023-02-16T07:42:02.482Z,52.47
2023-02-16T07:43:06.378Z,50.42
2023-02-16T07:44:08.895Z,56.50
2023-02-16T07:45:10.998Z,56.13
2023-02-16T07:46:13.571Z,44.60
2023-02-16T07:47:15.438Z,43.30
2023-02-16T07:48:18.107Z,42.42
2023-02-16T07:49:20.178Z,44.20
2023-02-16T07:50:22.521Z,35.80
2023-02-16T07:51:26.871Z,31.98
2023-02-16T07:52:31.605Z,33.85
2023-02-16T07:53:34.345Z,30.70
2023-02-16T07:54:36.561Z,28.05
2023-02-16T07:55:45.948Z,28.13
2023-02-16T07:56:48.288Z,27.48
2023-02-16T07:57:55.540Z,26.92
2023-02-16T07:58:59.973Z,28.52
2023-02-16T08:00:02.351Z,32.08
2023-02-16T08:01:10.638Z,27.60
2023-02-16T08:02:17.114Z,39.10
2023-02-16T08:03:19.217Z,30.45
2023-02-16T08:04:21.086Z,34.58
2023-02-16T08:05:23.462Z,34.22
2023-02-16T08:06:25.446Z,40.85
2023-02-16T08:07:28.309Z,45.30
2023-02-16T08:08:30.692Z,49.20
2023-02-16T08:09:34.211Z,56.05
2023-02-16T08:10:36.065Z,52.90
2023-02-16T08:11:38.074Z,48.17
2023-02-16T08:12:40.127Z,49.28
2023-02-16T08:13:42.280Z,38.22
2023-02-16T08:14:46.594Z,36.22
2023-02-16T08:15:48.539Z,36.22
2023-02-16T08:16:53.540Z,30.67
2023-02-16T08:17:56.557Z,27.45
2023-02-16T08:19:00.278Z,29.38
2023-02-16T08:20:03.705Z,30.88
2023-02-16T08:21:15.797Z,31.10
2023-02-16T08:22:18.507Z,26.40
2023-02-16T08:23:20.996Z,31.33
2023-02-16T08:24:25.268Z,27.35
2023-02-16T08:25:27.523Z,25.65
2023-02-16T08:26:37.274Z,18.00
2023-02-16T08:27:38.913Z,17.30
2023-02-16T08:28:50.227Z,27.23
2023-02-16T08:29:52.215Z,19.17
2023-02-16T08:30:54.135Z,18.67
2023-02-16T08:31:56.988Z,17.57
2023-02-16T08:33:01.374Z,16.97
2023-02-16T08:34:04.827Z,22.40
2023-02-16T08:35:08.185Z,19.10
2023-02-16T08:36:30.365Z,21.33
2023-02-16T08:37:33.506Z,24.17
2023-02-16T08:38:43.281Z,20.40
2023-02-16T08:39:45.416Z,19.93
2023-02-16T08:40:51.082Z,23.63
2023-02-16T08:41:54.419Z,20.00
2023-02-16T08:42:56.464Z,21.73
2023-02-16T08:43:58.970Z,17.23
2023-02-16T08:45:00.819Z,18.93
2023-02-16T08:46:02.890Z,18.77
2023-02-16T08:47:05.254Z,20.27
2023-02-16T08:48:07.382Z,20.90
2023-02-16T08:49:11.353Z,21.27
2023-02-16T08:50:13.211Z,18.03
2023-02-16T08:51:17.769Z,26.67
2023-02-16T08:52:19.565Z,19.43
2023-02-16T08:53:23.477Z,20.07
2023-02-16T08:54:29.923Z,22.40
2023-02-16T08:55:31.682Z,17.93
2023-02-16T08:56:34.930Z,21.63
2023-02-16T08:57:37.362Z,21.60
2023-02-16T08:58:39.640Z,21.40
2023-02-16T08:59:41.506Z,23.47
2023-02-16T09:00:43.555Z,27.33
2023-02-16T09:01:45.868Z,19.93
2023-02-16T09:02:48.325Z,19.40
2023-02-16T09:03:52.625Z,28.00
2023-02-16T09:04:54.614Z,24.07
2023-02-16T09:06:01.789Z,21.47
2023-02-16T09:07:05.024Z,19.20
2023-02-16T09:08:07.409Z,22.43
2023-02-16T09:09:10.360Z,21.20
2023-02-16T09:10:12.267Z,23.53
2023-02-16T09:11:16.118Z,23.13
2023-02-16T09:12:17.974Z,20.70
2023-02-16T09:13:19.793Z,19.77
2023-02-16T09:14:23.293Z,17.27
2023-02-16T09:15:25.163Z,17.97
2023-02-16T09:16:33.861Z,19.83
2023-02-16T09:17:36.144Z,16.83
2023-02-16T09:18:39.519Z,19.13
2023-02-16T09:19:43.676Z,16.47
2023-02-16T09:20:47.078Z,16.20
2023-02-16T09:21:56.460Z,14.90
2023-02-16T09:22:58.414Z,18.07
2023-02-16T09:24:05.553Z,15.83
2023-02-16T09:25:08.613Z,17.00
2023-02-16T09:26:11.201Z,16.90
2023-02-16T09:27:13.032Z,16.20
2023-02-16T09:28:16.122Z,21.50
2023-02-16T09:29:18.541Z,15.70
2023-02-16T09:30:21.346Z,17.40
2023-02-16T09:31:31.807Z,17.43
2023-02-16T09:32:33.729Z,19.10
2023-02-16T09:33:35.396Z,15.70
2023-02-16T09:34:38.440Z,16.43
2023-02-16T09:35:40.166Z,23.83
2023-02-16T09:36:42.412Z,18.80
2023-02-16T09:37:44.183Z,14.57
2023-02-16T09:38:47.965Z,16.97
2023-02-16T09:39:49.740Z,18.87
2023-02-16T09:40:52.233Z,15.63
2023-02-16T09:42:36.314Z,15.53
2023-02-16T09:43:45.626Z,15.90
2023-02-16T09:45:09.952Z,17.00
2023-02-16T09:46:17.763Z,15.80
2023-02-16T09:47:31.259Z,17.80
2023-02-16T09:48:45.458Z,14.93
2023-02-16T09:49:49.275Z,14.80
2023-02-16T09:50:54.865Z,16.77
2023-02-16T09:52:04.835Z,17.03
2023-02-16T09:53:13.928Z,18.33
2023-02-16T09:54:31.551Z,20.20
2023-02-16T09:56:04.626Z,19.83
2023-02-16T09:57:32.772Z,21.80
2023-02-16T09:58:50.527Z,18.77
2023-02-16T10:00:01.205Z,15.00
2023-02-16T10:01:24.655Z,15.80
2023-02-16T10:02:29.963Z,17.07
2023-02-16T10:03:37.583Z,20.47
2023-02-16T10:04:50.488Z,15.67
2023-02-16T10:06:13.799Z,21.90
2023-02-16T10:07:36.887Z,15.70
2023-02-16T10:08:44.067Z,17.27
2023-02-16T10:09:53.964Z,16.10
2023-02-16T10:11:40.505Z,20.83
2023-02-16T10:12:49.520Z,18.30
2023-02-16T10:13:57.507Z,14.80
2023-02-16T10:15:30.431Z,16.97
2023-02-16T10:16:39.399Z,14.97
2023-02-16T10:17:49.231Z,17.50
2023-02-16T10:18:54.081Z,22.43
2023-02-16T10:20:42.397Z,18.90
2023-02-16T10:21:49.903Z,15.70
2023-02-16T10:23:13.388Z,14.97
2023-02-16T10:24:15.809Z,15.10
2023-02-16T10:25:46.567Z,15.43
2023-02-16T10:26:57.981Z,16.20
2023-02-16T10:28:16.336Z,16.43
2023-02-16T10:29:23.565Z,16.30
2023-02-16T10:30:25.901Z,21.53
2023-02-16T10:31:49.310Z,24.20
2023-02-16T10:33:07.099Z,32.60
2023-02-16T10:34:38.460Z,14.67
2023-02-16T10:35:50.176Z,24.00
2023-02-16T10:37:19.220Z,17.80
2023-02-16T10:38:32.178Z,21.83
2023-02-16T10:39:48.656Z,14.37
2023-02-16T10:41:01.616Z,15.73
2023-02-16T10:42:14.353Z,17.60
2023-02-16T10:43:18.655Z,23.17
2023-02-16T10:44:22.289Z,15.00
2023-02-16T10:45:33.704Z,23.63
2023-02-16T10:46:40.705Z,17.60
2023-02-16T10:47:45.359Z,16.80
2023-02-16T10:48:48.210Z,19.83
2023-02-16T10:49:50.807Z,14.70
2023-02-16T10:51:07.747Z,23.13
2023-02-16T10:52:11.387Z,20.67
2023-02-16T10:53:21.099Z,16.97
2023-02-16T10:54:27.358Z,19.03
2023-02-16T10:55:29.577Z,20.60
2023-02-16T10:56:57.275Z,25.80
2023-02-16T10:58:01.157Z,17.80
2023-02-16T10:59:08.203Z,18.90
2023-02-16T11:00:16.793Z,18.90
2023-02-16T11:01:35.188Z,23.90
2023-02-16T11:02:41.837Z,17.33
2023-02-16T11:03:47.911Z,19.57
2023-02-16T11:04:54.409Z,15.50
2023-02-16T11:05:56.418Z,18.10
2023-02-16T11:07:03.987Z,16.67
2023-02-16T11:08:08.215Z,17.07
2023-02-16T11:09:15.550Z,23.17
2023-02-16T11:10:42.398Z,16.40
2023-02-16T11:11:44.254Z,15.93
2023-02-16T11:12:54.062Z,23.67
2023-02-16T11:14:03.142Z,16.77
2023-02-16T11:15:22.201Z,18.10
2023-02-16T11:16:27.620Z,20.10
2023-02-16T11:17:32.087Z,17.50
2023-02-16T11:18:38.182Z,22.60
2023-02-16T11:19:51.711Z,21.40
2023-02-16T11:20:55.898Z,17.93
2023-02-16T11:21:58.801Z,16.63
2023-02-16T11:23:29.416Z,14.17
2023-02-16T11:24:38.935Z,22.60
2023-02-16T11:25:42.872Z,15.70
2023-02-16T11:26:58.875Z,13.97
2023-02-16T11:28:09.775Z,21.50
2023-02-16T11:29:21.276Z,17.23
2023-02-16T11:30:35.397Z,17.13
2023-02-16T11:31:40.648Z,29.50
2023-02-16T11:32:42.789Z,18.00
2023-02-16T11:34:28.005Z,20.03
2023-02-16T11:35:33.195Z,19.40
2023-02-16T11:36:39.534Z,20.53
2023-02-16T11:37:41.581Z,19.30
2023-02-16T11:38:59.618Z,19.73
2023-02-16T11:40:18.755Z,27.53
2023-02-16T11:41:24.613Z,19.60
2023-02-16T11:42:45.042Z,21.30
2023-02-16T11:43:47.194Z,21.70
2023-02-16T11:44:54.726Z,18.00
2023-02-16T11:46:06.299Z,20.73
2023-02-16T11:47:24.184Z,20.87
2023-02-16T11:48:29.032Z,22.20
2023-02-16T11:49:37.654Z,18.67
2023-02-16T11:50:55.246Z,20.90
2023-02-16T11:51:57.416Z,19.63
2023-02-16T11:53:12.376Z,20.00
2023-02-16T11:54:18.050Z,22.80
2023-02-16T11:55:28.584Z,20.07
2023-02-16T11:56:34.928Z,20.80
2023-02-16T11:57:37.540Z,17.03
2023-02-16T11:58:41.050Z,17.97
2023-02-16T11:59:43.112Z,23.17
2023-02-16T12:01:12.490Z,16.53
2023-02-16T12:02:17.774Z,19.07
2023-02-16T12:03:25.739Z,18.17
2023-02-16T12:04:36.943Z,18.80
2023-02-16T12:05:45.951Z,22.60
2023-02-16T12:07:16.687Z,19.20
2023-02-16T12:08:24.733Z,15.63
2023-02-16T12:10:03.908Z,15.90
2023-02-16T12:11:08.871Z,16.63
2023-02-16T12:12:18.048Z,16.67
2023-02-16T12:13:51.077Z,15.90
2023-02-16T12:15:17.957Z,17.67
2023-02-16T12:16:42.493Z,14.43
2023-02-16T12:17:56.413Z,17.27
2023-02-16T12:19:13.614Z,14.93
2023-02-16T12:20:18.575Z,16.60
2023-02-16T12:21:35.770Z,17.37
2023-02-16T12:22:40.261Z,21.57
2023-02-16T12:24:10.018Z,13.77
2023-02-16T12:25:36.833Z,15.10
2023-02-16T12:27:03.129Z,15.27
2023-02-16T12:28:19.345Z,16.33
2023-02-16T12:29:45.359Z,14.30
2023-02-16T12:31:17.540Z,13.03
2023-02-16T12:32:48.205Z,13.07
2023-02-16T12:34:18.195Z,18.83
2023-02-16T12:35:38.166Z,12.57
2023-02-16T12:36:40.976Z,14.13
2023-02-16T12:38:01.755Z,14.47
2023-02-16T12:39:12.973Z,12.90
2023-02-16T12:40:37.084Z,13.20
2023-02-16T12:42:13.849Z,11.60
2023-02-16T12:43:41.783Z,6.03
2023-02-16T12:44:52.496Z,7.10
2023-02-16T12:45:58.185Z,13.67
2023-02-16T12:47:12.958Z,5.57
2023-02-16T12:48:42.140Z,5.30
2023-02-16T12:49:51.836Z,6.43
2023-02-16T12:50:57.132Z,5.73
2023-02-16T12:52:11.349Z,5.70
2023-02-16T12:53:27.940Z,6.10
2023-02-16T12:54:55.588Z,7.60
2023-02-16T12:56:02.551Z,5.50
2023-02-16T12:57:15.968Z,6.73
2023-02-16T12:58:28.788Z,4.50
2023-02-16T12:59:59.618Z,10.93
2023-02-16T13:01:09.098Z,3.90
2023-02-16T13:02:27.040Z,17.43
2023-02-16T13:03:34.808Z,5.13
2023-02-16T13:05:14.940Z,6.10
2023-02-16T13:06:29.944Z,8.33
2023-02-16T13:07:38.269Z,8.83
2023-02-16T13:08:48.330Z,7.13
2023-02-16T13:10:04.638Z,6.73
2023-02-16T13:11:26.065Z,11.47
2023-02-16T13:12:53.149Z,6.73
2023-02-16T13:14:02.009Z,10.60
2023-02-16T13:15:12.817Z,4.97
2023-02-16T13:16:30.366Z,7.50
2023-02-16T13:17:43.496Z,7.83
2023-02-16T13:18:49.034Z,5.60
2023-02-16T13:19:52.367Z,5.07
2023-02-16T13:21:06.406Z,4.27
2023-02-16T13:22:46.107Z,8.37
2023-02-16T13:24:12.099Z,6.13
2023-02-16T13:25:17.378Z,5.07
2023-02-16T13:26:19.159Z,7.93
2023-02-16T13:27:28.185Z,12.63
2023-02-16T13:28:48.877Z,12.37
2023-02-16T13:30:26.653Z,7.60
2023-02-16T13:31:53.552Z,9.20
2023-02-16T13:33:29.741Z,6.80
2023-02-16T13:34:59.271Z,5.00
2023-02-16T13:36:01.230Z,5.30
2023-02-16T13:37:23.865Z,5.77
2023-02-16T13:38:47.407Z,5.03
2023-02-16T13:40:08.257Z,7.93
2023-02-16T13:41:19.458Z,10.07
2023-02-16T13:42:48.340Z,6.70
2023-02-16T13:44:02.204Z,6.33
2023-02-16T13:45:18.439Z,6.10
2023-02-16T13:46:43.252Z,9.20
2023-02-16T13:47:45.260Z,6.80
2023-02-16T13:48:50.323Z,10.23
2023-02-16T13:49:59.257Z,5.00
2023-02-16T13:51:05.475Z,7.23
2023-02-16T13:52:08.977Z,8.23
2023-02-16T13:53:21.649Z,5.73
2023-02-16T13:54:31.740Z,10.63
2023-02-16T13:55:37.543Z,17.43
2023-02-16T13:56:39.539Z,8.37
2023-02-16T13:57:50.845Z,4.93
2023-02-16T13:58:53.651Z,6.53
2023-02-16T14:00:02.168Z,6.40
2023-02-16T14:01:34.273Z,5.47
2023-02-16T14:02:58.843Z,4.87
2023-02-16T14:04:02.904Z,6.23
2023-02-16T14:05:12.473Z,5.37
2023-02-16T14:06:27.802Z,4.70
2023-02-16T14:07:38.617Z,6.50
2023-02-16T14:08:42.345Z,4.10
2023-02-16T14:09:49.547Z,4.33
2023-02-16T14:10:52.617Z,4.47
2023-02-16T14:11:59.690Z,5.73
2023-02-16T14:13:13.129Z,5.97
2023-02-16T14:14:33.656Z,11.43
2023-02-16T14:15:51.297Z,4.30
2023-02-16T14:16:54.620Z,6.30
2023-02-16T14:17:56.532Z,5.43
2023-02-16T14:19:06.348Z,6.57
2023-02-16T14:20:15.862Z,5.57
2023-02-16T14:21:42.905Z,7.03
2023-02-16T14:23:01.721Z,5.00
2023-02-16T14:24:06.858Z,6.93
2023-02-16T14:25:23.548Z,7.60
2023-02-16T14:26:28.505Z,7.87
2023-02-16T14:28:05.517Z,9.30
2023-02-16T14:29:20.962Z,7.27
2023-02-16T14:30:23.473Z,5.10
2023-02-16T14:31:28.847Z,10.10
2023-02-16T14:32:39.577Z,6.40
2023-02-16T14:33:59.271Z,7.87
2023-02-16T14:35:09.062Z,5.33
2023-02-16T14:36:19.627Z,4.30
2023-02-16T14:37:39.912Z,4.03
2023-02-16T14:38:46.691Z,9.43
2023-02-16T14:40:07.336Z,7.37
2023-02-16T14:41:26.985Z,4.40
2023-02-16T14:42:34.035Z,4.53
2023-02-16T14:43:44.653Z,4.50