createdAt,value
2023-11-01T00:01:34.793Z,76.00
2023-11-01T00:04:01.774Z,76.40
2023-11-01T00:06:28.661Z,77.06
2023-11-01T00:08:57.117Z,77.46
2023-11-01T00:11:24.187Z,77.70
2023-11-01T00:13:51.167Z,77.31
2023-11-01T00:16:17.897Z,76.20
2023-11-01T00:18:44.544Z,76.31
2023-11-01T00:21:11.885Z,76.69
2023-11-01T00:23:38.711Z,76.81
2023-11-01T00:26:07.511Z,76.78
2023-11-01T00:28:35.276Z,76.00
2023-11-01T00:31:02.364Z,76.18
2023-11-01T00:33:29.090Z,76.05
2023-11-01T00:35:55.921Z,77.07
2023-11-01T00:38:22.759Z,76.51
2023-11-01T00:40:49.468Z,77.21
2023-11-01T00:43:16.285Z,76.57
2023-11-01T00:45:43.076Z,76.49
2023-11-01T00:48:09.880Z,76.48
2023-11-01T00:50:36.589Z,75.01
2023-11-01T00:53:03.406Z,75.00
2023-11-01T00:55:30.065Z,75.41
2023-11-01T00:57:56.756Z,73.46
2023-11-01T01:00:23.396Z,73.78
2023-11-01T01:02:50.382Z,74.09
2023-11-01T01:05:17.422Z,72.62
2023-11-01T01:07:44.245Z,76.33
2023-11-01T01:10:10.966Z,75.33
2023-11-01T01:12:37.632Z,77.26
2023-11-01T01:15:04.665Z,75.99
2023-11-01T01:17:31.459Z,75.36
2023-11-01T01:19:58.241Z,76.64
2023-11-01T01:22:24.925Z,75.13
2023-11-01T01:24:51.618Z,74.44
2023-11-01T01:27:19.507Z,75.50
2023-11-01T01:29:46.231Z,75.83
2023-11-01T01:32:12.963Z,75.22
2023-11-01T01:34:39.684Z,73.53
2023-11-01T01:37:06.378Z,74.15
2023-11-01T01:39:33.121Z,72.85
2023-11-01T01:41:59.904Z,74.39
2023-11-01T01:44:26.670Z,73.37
2023-11-01T01:46:53.412Z,72.84
2023-11-01T01:49:22.200Z,73.41
2023-11-01T01:51:50.557Z,73.90
2023-11-01T01:54:17.386Z,74.40
2023-11-01T01:56:44.114Z,74.63
2023-11-01T01:59:10.903Z,77.15
2023-11-01T02:01:42.838Z,78.55
2023-11-01T02:04:12.062Z,78.48
2023-11-01T02:06:38.679Z,80.50
2023-11-01T02:09:06.692Z,80.51
2023-11-01T02:11:36.632Z,84.30
2023-11-01T02:14:03.505Z,86.19
2023-11-01T02:16:30.152Z,90.34
2023-11-01T02:18:56.914Z,92.39
2023-11-01T02:21:23.633Z,94.55
2023-11-01T02:23:50.654Z,92.66
2023-11-01T02:26:17.470Z,92.11
2023-11-01T02:28:44.333Z,93.84
2023-11-01T02:31:11.041Z,95.13
2023-11-01T02:33:37.718Z,92.79
2023-11-01T02:36:04.736Z,92.66
2023-11-01T02:38:31.433Z,92.63
2023-11-01T02:40:58.203Z,93.01
2023-11-01T02:43:24.904Z,93.03
2023-11-01T02:45:51.592Z,92.26
2023-11-01T02:48:18.409Z,90.97
2023-11-01T02:50:45.904Z,90.89
2023-11-01T02:53:12.733Z,90.57
2023-11-01T02:55:39.856Z,91.31
2023-11-01T02:58:06.575Z,91.46
2023-11-01T03:00:33.198Z,90.23
2023-11-01T03:03:00.152Z,88.94
2023-11-01T03:05:29.213Z,89.70
2023-11-01T03:07:56.198Z,89.73
2023-11-01T03:10:22.941Z,89.44
2023-11-01T03:12:49.712Z,88.51
2023-11-01T03:15:16.448Z,89.69
2023-11-01T03:17:43.804Z,89.84
2023-11-01T03:20:12.321Z,89.76
2023-11-01T03:22:39.268Z,90.02
2023-11-01T03:25:06.520Z,89.32
2023-11-01T03:27:33.404Z,90.31
2023-11-01T03:30:00.250Z,91.22
2023-11-01T03:32:27.100Z,94.01
2023-11-01T03:34:53.960Z,93.39
2023-11-01T03:37:20.777Z,93.67
2023-11-01T03:39:47.630Z,95.04
2023-11-01T03:42:14.379Z,94.67
2023-11-01T03:44:41.118Z,96.21
2023-11-01T03:47:08.227Z,95.80
2023-11-01T03:49:34.956Z,96.08
2023-11-01T03:52:02.776Z,96.07
2023-11-01T03:54:30.315Z,97.09
2023-11-01T03:56:57.028Z,97.34
2023-11-01T03:59:23.894Z,97.80
2023-11-01T04:01:50.881Z,97.68
2023-11-01T04:04:17.889Z,96.53
2023-11-01T04:06:44.756Z,95.40
2023-11-01T04:09:14.225Z,95.40
2023-11-01T04:11:42.379Z,95.23
2023-11-01T04:14:09.115Z,95.03
2023-11-01T04:16:35.876Z,94.91
2023-11-01T04:19:03.578Z,93.65
2023-11-01T04:21:30.398Z,94.36
2023-11-01T04:23:57.240Z,94.96
2023-11-01T04:26:23.944Z,95.18
2023-11-01T04:28:50.614Z,94.44
2023-11-01T04:31:18.485Z,95.05
2023-11-01T04:33:45.336Z,94.69
2023-11-01T04:36:12.141Z,93.68
2023-11-01T04:38:39.653Z,94.00
2023-11-01T04:41:10.836Z,94.55
2023-11-01T04:43:38.097Z,94.08
2023-11-01T04:46:06.169Z,92.86
2023-11-01T04:48:33.175Z,90.08
2023-11-01T04:51:01.617Z,89.27
2023-11-01T04:53:29.167Z,88.77
2023-11-01T04:55:56.182Z,88.24
2023-11-01T04:58:23.573Z,89.40
2023-11-01T05:00:51.150Z,88.54
2023-11-01T05:03:18.374Z,88.30
2023-11-01T05:05:45.788Z,89.79
2023-11-01T05:08:12.652Z,90.67
2023-11-01T05:10:39.497Z,92.79
2023-11-01T05:13:07.037Z,92.15
2023-11-01T05:15:38.087Z,91.66
2023-11-01T05:18:05.177Z,91.85
2023-11-01T05:20:32.103Z,92.02
2023-11-01T05:22:58.898Z,91.39
2023-11-01T05:25:30.057Z,91.70
2023-11-01T05:27:57.650Z,90.79
2023-11-01T05:30:24.515Z,91.63
2023-11-01T05:32:51.563Z,92.13
2023-11-01T05:35:18.721Z,92.15
2023-11-01T05:37:45.664Z,92.75
2023-11-01T05:40:15.889Z,93.03
2023-11-01T05:42:43.473Z,95.48
2023-11-01T05:45:10.662Z,96.69
2023-11-01T05:47:37.658Z,95.35
2023-11-01T05:50:09.284Z,94.13
2023-11-01T05:52:36.296Z,93.47
2023-11-01T05:55:11.200Z,94.83
2023-11-01T05:57:49.690Z,94.63
2023-11-01T06:00:18.825Z,94.51
2023-11-01T06:02:45.685Z,96.08
2023-11-01T06:05:12.493Z,95.57
2023-11-01T06:07:39.232Z,94.82
2023-11-01T06:10:07.755Z,95.57
2023-11-01T06:12:34.461Z,95.91
2023-11-01T06:15:01.180Z,96.31
2023-11-01T06:17:27.928Z,96.00
2023-11-01T06:19:54.639Z,95.25
2023-11-01T06:22:21.346Z,94.35
2023-11-01T06:24:48.005Z,95.13
2023-11-01T06:27:14.790Z,94.06
2023-11-01T06:29:45.179Z,93.99
2023-11-01T06:32:12.585Z,93.75
2023-11-01T06:34:39.266Z,92.04
2023-11-01T06:37:06.700Z,91.30
2023-11-01T06:39:33.394Z,92.20
2023-11-01T06:42:00.199Z,92.38
2023-11-01T06:44:27.275Z,93.99
2023-11-01T06:46:54.224Z,93.29
2023-11-01T06:49:21.439Z,94.73
2023-11-01T06:51:48.228Z,92.36
2023-11-01T06:54:14.966Z,92.52
2023-11-01T06:56:46.365Z,93.99
2023-11-01T06:59:14.430Z,94.48
2023-11-01T07:01:41.379Z,92.44
2023-11-01T07:04:08.574Z,92.10
2023-11-01T07:06:35.256Z,91.94
2023-11-01T07:09:02.042Z,90.55
2023-11-01T07:11:30.176Z,89.30
2023-11-01T07:13:57.138Z,91.44
2023-11-01T07:16:23.865Z,90.83
2023-11-01T07:18:51.125Z,89.98
2023-11-01T07:21:17.984Z,89.36
2023-11-01T07:23:45.279Z,87.54
2023-11-01T07:26:12.294Z,87.35
2023-11-01T07:28:38.936Z,86.21
2023-11-01T07:31:05.672Z,87.21
2023-11-01T07:33:32.450Z,85.11
2023-11-01T07:35:59.215Z,84.09
2023-11-01T07:38:25.915Z,82.42
2023-11-01T07:40:52.702Z,82.14
2023-11-01T07:43:19.442Z,82.44
2023-11-01T07:45:46.161Z,82.35
2023-11-01T07:48:13.340Z,78.88
2023-11-01T07:50:41.672Z,79.66
2023-11-01T07:53:08.485Z,78.92
2023-11-01T07:55:35.603Z,78.53
2023-11-01T07:58:02.270Z,78.87
2023-11-01T08:00:28.924Z,76.64
2023-11-01T08:02:55.859Z,76.21
2023-11-01T08:05:22.965Z,76.05
2023-11-01T08:07:50.584Z,73.90
2023-11-01T08:10:17.726Z,74.19
2023-11-01T08:12:44.692Z,73.87
2023-11-01T08:15:12.868Z,72.35
2023-11-01T08:17:39.871Z,71.40
2023-11-01T08:20:08.124Z,73.50
2023-11-01T08:22:36.173Z,71.95
2023-11-01T08:25:03.065Z,71.82
2023-11-01T08:27:29.820Z,70.95
2023-11-01T08:29:56.624Z,71.43
2023-11-01T08:32:23.438Z,71.07
2023-11-01T08:34:50.556Z,72.47
2023-11-01T08:37:17.314Z,72.12
2023-11-01T08:39:44.141Z,71.50
2023-11-01T08:42:10.911Z,72.02
2023-11-01T08:44:37.611Z,71.71
2023-11-01T08:47:08.560Z,71.14
2023-11-01T08:49:36.335Z,70.57
2023-11-01T08:52:03.171Z,70.20
2023-11-01T08:54:29.789Z,68.72
2023-11-01T08:56:56.625Z,68.11
2023-11-01T08:59:23.544Z,67.90
2023-11-01T09:01:50.766Z,68.08
2023-11-01T09:04:17.608Z,68.59
2023-11-01T09:06:44.332Z,68.11
2023-11-01T09:09:11.156Z,67.72
2023-11-01T09:11:38.203Z,67.52
2023-11-01T09:14:05.019Z,65.21
2023-11-01T09:16:31.824Z,65.40
2023-11-01T09:18:59.180Z,65.25
2023-11-01T09:21:25.913Z,65.03
2023-11-01T09:23:52.604Z,64.87
2023-11-01T09:26:19.470Z,64.50
2023-11-01T09:28:52.503Z,63.77
2023-11-01T09:31:19.216Z,62.84
2023-11-01T09:33:50.286Z,60.74
2023-11-01T09:36:17.815Z,58.89
2023-11-01T09:38:44.507Z,59.45
2023-11-01T09:41:11.291Z,60.05
2023-11-01T09:59:34.171Z,55.03
2023-11-01T10:02:01.481Z,55.53
2023-11-01T10:04:28.739Z,55.23
2023-11-01T10:06:56.200Z,55.33
2023-11-01T10:09:22.953Z,54.66
2023-11-01T10:11:49.656Z,55.33
2023-11-01T10:14:29.328Z,52.97
2023-11-01T10:16:57.054Z,54.80
2023-11-01T10:19:24.682Z,54.50
2023-11-01T10:21:54.690Z,54.02
2023-11-01T10:24:26.507Z,53.74
2023-11-01T10:26:53.741Z,52.22
2023-11-01T10:29:20.682Z,51.94
2023-11-01T10:31:59.998Z,52.34
2023-11-01T10:34:30.660Z,51.36
2023-11-01T10:36:58.718Z,51.63
2023-11-01T10:39:26.227Z,51.36
2023-11-01T10:41:56.256Z,49.70
2023-11-01T10:44:23.795Z,47.67
2023-11-01T10:46:51.198Z,48.73
2023-11-01T10:49:18.041Z,48.97
2023-11-01T10:51:45.053Z,49.87
2023-11-01T10:54:12.828Z,48.62
2023-11-01T10:56:39.955Z,48.24
2023-11-01T10:59:21.902Z,46.53
2023-11-01T11:01:53.508Z,46.46
2023-11-01T11:04:55.968Z,45.19
2023-11-01T11:07:34.530Z,45.25
2023-11-01T11:10:26.172Z,45.45
2023-11-01T11:13:11.665Z,44.92
2023-11-01T11:16:08.145Z,43.84
2023-11-01T11:18:44.808Z,43.95
2023-11-01T11:21:46.925Z,44.02
2023-11-01T11:24:45.654Z,41.98
2023-11-01T11:27:46.508Z,42.93
2023-11-01T11:30:13.311Z,41.30
2023-11-01T11:32:40.127Z,40.90
2023-11-01T11:35:19.660Z,41.76
2023-11-01T11:37:46.303Z,43.96
2023-11-01T11:40:13.609Z,41.41
2023-11-01T11:42:43.289Z,39.39
2023-11-01T11:45:10.077Z,37.88
2023-11-01T11:47:36.958Z,40.06
2023-11-01T11:50:10.378Z,41.83
2023-11-01T11:52:39.784Z,43.68
2023-11-01T11:55:06.699Z,43.22
2023-11-01T11:57:33.356Z,43.20
2023-11-01T12:00:09.042Z,43.79
2023-11-01T12:02:35.926Z,42.87
2023-11-01T12:05:04.037Z,42.97
2023-11-01T12:07:30.846Z,42.49
2023-11-01T12:09:57.698Z,42.84
2023-11-01T12:12:27.659Z,42.39
2023-11-01T12:15:01.523Z,40.64
2023-11-01T12:17:28.765Z,40.60
2023-11-01T12:19:55.550Z,40.12
2023-11-01T12:22:22.314Z,38.49
2023-11-01T12:24:49.781Z,40.35
2023-11-01T12:27:19.868Z,42.99
2023-11-01T12:29:48.460Z,42.66
2023-11-01T12:32:25.123Z,40.77
2023-11-01T12:34:51.880Z,40.37
2023-11-01T12:37:24.267Z,40.05
2023-11-01T12:40:00.697Z,39.51
2023-11-01T12:42:29.248Z,40.49
2023-11-01T12:44:56.105Z,42.17
2023-11-01T12:47:43.439Z,40.91
2023-11-01T12:50:11.233Z,42.70
2023-11-01T12:52:39.813Z,42.13
2023-11-01T12:55:15.342Z,37.92
2023-11-01T12:57:47.923Z,39.39
2023-11-01T13:00:17.039Z,40.50
2023-11-01T13:02:44.292Z,40.10
2023-11-01T13:05:13.968Z,38.86
2023-11-01T13:07:40.993Z,40.45
2023-11-01T13:10:10.850Z,40.51
2023-11-01T13:12:39.734Z,38.58
2023-11-01T13:15:07.321Z,44.28
2023-11-01T13:17:34.185Z,44.42
2023-11-01T13:20:00.931Z,38.35
2023-11-01T13:22:27.649Z,38.20
2023-11-01T13:24:54.341Z,45.70
2023-11-01T13:27:20.966Z,46.22
2023-11-01T13:29:49.606Z,45.38
2023-11-01T13:32:16.563Z,43.79
2023-11-01T13:34:43.349Z,48.25
2023-11-01T13:37:09.992Z,49.34
2023-11-01T13:39:36.805Z,50.33
2023-11-01T13:42:03.655Z,51.18
2023-11-01T13:44:30.420Z,51.68
2023-11-01T13:46:57.160Z,52.46
2023-11-01T13:49:23.954Z,53.16
2023-11-01T13:51:51.133Z,53.27
2023-11-01T13:54:17.870Z,54.17
2023-11-01T13:56:44.822Z,55.03
2023-11-01T13:59:11.493Z,54.37
2023-11-01T14:01:38.229Z,55.45
2023-11-01T14:04:05.321Z,55.55
2023-11-01T14:06:32.188Z,55.01
2023-11-01T14:08:58.936Z,56.53
2023-11-01T14:11:26.108Z,55.23
2023-11-01T14:13:53.868Z,55.38
2023-11-01T14:16:20.618Z,55.57
2023-11-01T14:18:47.440Z,56.50
2023-11-01T14:21:14.332Z,56.33
2023-11-01T14:23:41.162Z,56.82
2023-11-01T14:26:08.746Z,57.57
2023-11-01T14:28:35.530Z,58.66
2023-11-01T14:31:02.307Z,60.48
2023-11-01T14:33:29.252Z,61.58
2023-11-01T14:35:56.235Z,60.95
2023-11-01T14:38:23.139Z,60.46
2023-11-01T14:40:49.808Z,59.51
2023-11-01T14:43:18.500Z,59.22
2023-11-01T14:45:45.500Z,59.38
2023-11-01T14:48:12.424Z,60.50
2023-11-01T14:50:39.373Z,60.49
2023-11-01T14:53:06.077Z,60.71
2023-11-01T14:55:32.852Z,60.79
2023-11-01T14:57:59.565Z,61.15
2023-11-01T15:00:26.351Z,61.65
2023-11-01T15:02:53.076Z,61.50
2023-11-01T15:05:20.195Z,61.42
2023-11-01T15:07:47.174Z,61.62
2023-11-01T15:10:14.299Z,61.31
2023-11-01T15:12:41.318Z,61.44
2023-11-01T15:15:09.091Z,61.86
2023-11-01T15:17:35.914Z,62.67
2023-11-01T15:20:02.746Z,62.96
2023-11-01T15:22:29.476Z,64.24
2023-11-01T15:24:56.185Z,63.75
2023-11-01T15:27:25.807Z,63.87
2023-11-01T15:29:53.135Z,64.17
2023-11-01T15:32:20.124Z,64.38
2023-11-01T15:34:49.625Z,64.48
2023-11-01T15:37:16.479Z,64.70
2023-11-01T15:39:43.253Z,65.10
2023-11-01T15:42:10.684Z,64.68
2023-11-01T15:44:37.553Z,64.56
2023-11-01T15:47:04.601Z,63.96
2023-11-01T15:49:31.404Z,63.60
2023-11-01T15:52:01.274Z,63.00
2023-11-01T15:54:29.450Z,63.64
2023-11-01T15:56:56.174Z,64.25
2023-11-01T15:59:23.228Z,64.07
2023-11-01T16:01:51.234Z,64.72
2023-11-01T16:04:18.348Z,67.23
2023-11-01T16:06:45.205Z,67.33
2023-11-01T16:09:14.918Z,67.17
2023-11-01T16:11:41.834Z,67.19
2023-11-01T16:14:09.440Z,66.62
2023-11-01T16:16:36.350Z,67.44
2023-11-01T16:19:02.987Z,65.92
2023-11-01T16:21:29.783Z,65.62
2023-11-01T16:23:56.641Z,64.93
2023-11-01T16:26:23.397Z,65.55
2023-11-01T16:28:50.349Z,65.45
2023-11-01T16:31:17.077Z,66.48
2023-11-01T16:33:44.563Z,65.73
2023-11-01T16:36:11.564Z,68.03
2023-11-01T16:38:38.680Z,66.58
2023-11-01T16:41:05.459Z,66.89
2023-11-01T16:43:32.291Z,67.20
2023-11-01T16:46:00.352Z,68.07
2023-11-01T16:48:27.362Z,67.88
2023-11-01T16:50:54.378Z,68.23
2023-11-01T16:53:21.086Z,67.31
2023-11-01T16:55:47.934Z,67.14
2023-11-01T17:00:42.390Z,67.52
2023-11-01T17:03:09.540Z,68.22
2023-11-01T17:05:36.891Z,68.37
2023-11-01T17:08:03.995Z,69.44
2023-11-01T17:10:30.785Z,70.33
2023-11-01T17:12:57.439Z,69.91
2023-11-01T17:15:25.082Z,70.23
2023-11-01T17:17:53.324Z,69.92
2023-11-01T17:20:20.208Z,71.31
2023-11-01T17:22:48.950Z,73.55
2023-11-01T17:25:59.258Z,73.54
2023-11-01T17:28:32.924Z,77.48
2023-11-01T17:31:02.614Z,79.43
2023-11-01T17:33:32.586Z,77.88
2023-11-01T17:36:06.985Z,76.18
2023-11-01T17:38:38.250Z,75.91
2023-11-01T17:41:08.318Z,75.90
2023-11-01T17:43:48.958Z,73.30
2023-11-01T17:46:19.321Z,69.55
2023-11-01T17:48:46.751Z,71.48
2023-11-01T17:51:16.262Z,73.57
2023-11-01T17:53:43.007Z,76.02
2023-11-01T17:56:09.760Z,75.60
2023-11-01T17:58:36.752Z,76.56
2023-11-01T18:01:04.929Z,75.42
2023-11-01T18:03:33.714Z,76.58
2023-11-01T18:06:01.262Z,78.83
2023-11-01T18:08:34.718Z,79.21
2023-11-01T18:11:04.376Z,77.48
2023-11-01T18:13:37.290Z,77.67
2023-11-01T18:16:05.891Z,79.64
2023-11-01T18:18:52.111Z,77.97
2023-11-01T18:21:28.411Z,78.07
2023-11-01T18:23:59.841Z,79.08
2023-11-01T18:26:33.395Z,79.62
2023-11-01T18:29:06.662Z,78.00
2023-11-01T18:31:37.168Z,78.92
2023-11-01T18:34:05.012Z,78.32
2023-11-01T18:36:53.940Z,76.41
2023-11-01T18:39:21.569Z,76.17
2023-11-01T18:41:48.412Z,77.93
2023-11-01T18:44:27.957Z,78.27
2023-11-01T18:46:55.955Z,80.65
2023-11-01T18:49:34.627Z,80.10
2023-11-01T18:52:01.941Z,79.89
2023-11-01T18:54:41.499Z,79.74
2023-11-01T18:57:09.780Z,80.11
2023-11-01T18:59:36.758Z,79.56
2023-11-01T19:02:04.524Z,78.11
2023-11-01T19:04:33.004Z,79.55
2023-11-01T19:06:59.721Z,78.80
2023-11-01T19:09:26.483Z,80.73
2023-11-01T19:11:53.274Z,79.63
2023-11-01T19:14:20.361Z,80.09
2023-11-01T19:16:47.319Z,80.26
2023-11-01T19:19:14.198Z,79.04
2023-11-01T19:21:41.079Z,79.17
2023-11-01T19:24:07.885Z,79.10
2023-11-01T19:26:34.675Z,79.25
2023-11-01T19:29:01.461Z,77.16
2023-11-01T19:31:28.487Z,76.10
2023-11-01T19:33:55.978Z,79.50
2023-11-01T19:36:24.133Z,78.36
2023-11-01T19:38:50.948Z,79.65
2023-11-01T19:41:17.993Z,80.21
2023-11-01T19:43:44.840Z,79.97
2023-11-01T19:46:11.597Z,80.03
2023-11-01T19:48:38.605Z,81.54
2023-11-01T19:51:07.559Z,81.64
2023-11-01T19:53:34.535Z,81.97
2023-11-01T19:56:01.219Z,81.63
2023-11-01T19:58:28.014Z,81.53
2023-11-01T20:00:54.720Z,83.20
2023-11-01T20:03:21.631Z,82.91
2023-11-01T20:05:48.444Z,83.37
2023-11-01T20:08:15.210Z,83.76
2023-11-01T20:10:41.848Z,83.66
2023-11-01T20:13:08.786Z,85.69
2023-11-01T20:15:35.577Z,84.84
2023-11-01T20:18:02.587Z,84.97
2023-11-01T20:20:29.684Z,84.19
2023-11-01T20:22:58.307Z,83.63
2023-11-01T20:25:25.279Z,84.42
2023-11-01T20:27:52.105Z,85.47
2023-11-01T20:30:18.827Z,85.43
2023-11-01T20:32:45.749Z,85.53
2023-11-01T20:35:12.752Z,85.88
2023-11-01T20:37:39.479Z,85.12
2023-11-01T20:40:07.230Z,84.19
2023-11-01T20:42:34.066Z,84.43
2023-11-01T20:45:01.210Z,84.93
2023-11-01T20:47:28.043Z,84.88
2023-11-01T20:49:54.844Z,84.87
2023-11-01T20:52:21.698Z,84.45
2023-11-01T20:55:02.297Z,85.37
2023-11-01T20:57:29.963Z,85.48
2023-11-01T20:59:56.936Z,85.48
2023-11-01T21:02:23.754Z,85.94
2023-11-01T21:04:50.602Z,86.19
2023-11-01T21:07:18.175Z,88.47
2023-11-01T21:09:46.216Z,87.93
2023-11-01T21:12:13.057Z,87.03
2023-11-01T21:14:40.126Z,86.43
2023-11-01T21:17:09.787Z,87.17
2023-11-01T21:19:36.614Z,87.41
2023-11-01T21:22:03.564Z,86.08
2023-11-01T21:24:30.758Z,86.61
2023-11-01T21:26:58.036Z,85.85
2023-11-01T21:29:24.830Z,86.52
2023-11-01T21:31:51.650Z,86.26
2023-11-01T21:34:18.575Z,85.81
2023-11-01T21:36:45.457Z,86.25
2023-11-01T21:39:12.255Z,85.31
2023-11-01T21:41:40.147Z,85.00
2023-11-01T21:44:08.593Z,87.31
2023-11-01T21:46:36.583Z,86.73
2023-11-01T21:49:08.073Z,85.18
2023-11-01T21:51:34.884Z,84.92
2023-11-01T21:54:03.379Z,86.41
2023-11-01T21:56:33.179Z,85.31
2023-11-01T21:59:09.429Z,85.18
2023-11-01T22:01:36.352Z,84.39
2023-11-01T22:04:21.196Z,84.12
2023-11-01T22:06:49.548Z,85.02
2023-11-01T22:09:17.267Z,86.49
2023-11-01T22:11:49.194Z,86.69
2023-11-01T22:14:31.190Z,85.86
2023-11-01T22:16:59.609Z,85.39
2023-11-01T22:19:34.079Z,86.95
2023-11-01T22:22:09.085Z,86.62
2023-11-01T22:24:37.616Z,88.30
2023-11-01T22:27:10.183Z,87.69
2023-11-01T22:29:50.786Z,84.92
2023-11-01T22:32:21.858Z,84.74
2023-11-01T22:34:48.740Z,85.22
2023-11-01T22:37:16.879Z,84.30
2023-11-01T22:39:45.405Z,83.97
2023-11-01T22:42:14.052Z,84.60
2023-11-01T22:44:46.804Z,84.75
2023-11-01T22:47:14.207Z,85.85
2023-11-01T22:49:41.451Z,86.99
2023-11-01T22:52:08.444Z,87.27
2023-11-01T22:54:35.537Z,86.93
2023-11-01T22:57:02.295Z,86.82
2023-11-01T22:59:29.087Z,87.00
2023-11-01T23:01:58.581Z,88.60
2023-11-01T23:04:25.636Z,88.96
2023-11-01T23:06:52.660Z,89.52
2023-11-01T23:09:19.631Z,88.39
2023-11-01T23:11:46.376Z,89.25
2023-11-01T23:14:13.076Z,89.40
2023-11-01T23:16:40.535Z,89.70
2023-11-01T23:19:07.562Z,90.18
2023-11-01T23:21:34.451Z,90.26
2023-11-01T23:24:01.890Z,88.99
2023-11-01T23:26:55.213Z,90.50
2023-11-01T23:29:31.781Z,92.34
2023-11-01T23:31:59.107Z,91.98
2023-11-01T23:34:40.930Z,91.50
2023-11-01T23:37:34.905Z,90.56
2023-11-01T23:40:04.339Z,90.93
2023-11-01T23:42:34.438Z,90.66
2023-11-01T23:45:01.963Z,90.04
2023-11-01T23:47:51.219Z,89.92
2023-11-01T23:53:24.297Z,89.70
2023-11-01T23:55:53.140Z,89.29
2023-11-01T23:58:36.294Z,88.60
