createdAt,value
2018-06-22T00:00:13.688Z,8.37
2018-06-22T00:01:13.625Z,8.36
2018-06-22T00:02:13.497Z,8.34
2018-06-22T00:03:13.403Z,8.25
2018-06-22T00:04:13.315Z,8.25
2018-06-22T00:05:13.215Z,8.21
2018-06-22T00:06:13.154Z,8.20
2018-06-22T00:07:13.025Z,8.10
2018-06-22T00:08:12.935Z,8.10
2018-06-22T00:09:12.943Z,8.10
2018-06-22T00:10:12.745Z,8.10
2018-06-22T00:11:12.682Z,8.07
2018-06-22T00:12:12.554Z,8.10
2018-06-22T00:13:12.460Z,8.06
2018-06-22T00:14:12.366Z,8.12
2018-06-22T00:15:12.270Z,8.03
2018-06-22T00:16:12.209Z,8.06
2018-06-22T00:17:12.085Z,7.96
2018-06-22T00:18:11.991Z,7.95
2018-06-22T00:19:11.895Z,8.00
2018-06-22T00:20:11.802Z,8.03
2018-06-22T00:21:11.708Z,8.03
2018-06-22T00:22:11.645Z,8.03
2018-06-22T00:23:11.607Z,8.02
2018-06-22T00:24:11.424Z,7.92
2018-06-22T00:25:11.327Z,7.99
2018-06-22T00:26:11.236Z,8.04
2018-06-22T00:27:11.173Z,7.88
2018-06-22T00:28:11.043Z,7.94
2018-06-22T00:29:10.949Z,7.92
2018-06-22T00:30:10.956Z,7.94
2018-06-22T00:31:10.767Z,7.89
2018-06-22T00:32:10.699Z,7.99
2018-06-22T00:33:10.572Z,7.86
2018-06-22T00:34:10.483Z,7.96
2018-06-22T00:35:10.388Z,8.00
2018-06-22T00:36:10.290Z,7.99
2018-06-22T00:37:10.322Z,8.03
2018-06-22T00:38:10.100Z,8.03
2018-06-22T00:39:10.007Z,8.03
2018-06-22T00:40:09.912Z,7.99
2018-06-22T00:41:09.817Z,7.99
2018-06-22T00:42:09.796Z,8.04
2018-06-22T00:43:09.631Z,8.12
2018-06-22T00:44:09.628Z,8.09
2018-06-22T00:45:09.442Z,8.14
2018-06-22T00:46:09.347Z,8.20
2018-06-22T00:47:09.284Z,8.34
2018-06-22T00:48:09.158Z,8.37
2018-06-22T00:49:09.065Z,8.49
2018-06-22T00:50:08.974Z,8.47
2018-06-22T00:51:08.964Z,8.54
2018-06-22T00:52:08.816Z,8.70
2018-06-22T00:53:08.691Z,8.68
2018-06-22T00:54:08.593Z,8.64
2018-06-22T00:55:08.503Z,8.71
2018-06-22T00:56:08.407Z,8.64
2018-06-22T00:57:08.339Z,8.61
2018-06-22T00:58:08.316Z,8.55
2018-06-22T00:59:08.125Z,8.60
2018-06-22T01:00:08.032Z,8.71
2018-06-22T01:01:07.935Z,8.64
2018-06-22T01:02:07.878Z,8.54
2018-06-22T01:03:07.749Z,8.54
2018-06-22T01:04:07.656Z,8.46
2018-06-22T01:05:07.648Z,8.45
2018-06-22T01:06:07.468Z,8.40
2018-06-22T01:07:07.407Z,8.40
2018-06-22T01:08:07.280Z,8.42
2018-06-22T01:09:07.183Z,8.37
2018-06-22T01:10:07.096Z,8.39
2018-06-22T01:11:06.996Z,8.36
2018-06-22T01:12:07.028Z,8.29
2018-06-22T01:13:06.805Z,8.25
2018-06-22T01:14:06.713Z,8.27
2018-06-22T01:15:06.621Z,8.29
2018-06-22T01:16:06.526Z,8.28
2018-06-22T01:17:06.432Z,8.28
2018-06-22T01:18:06.368Z,8.34
2018-06-22T01:19:06.347Z,8.25
2018-06-22T01:20:06.209Z,8.18
2018-06-22T01:21:06.051Z,8.24
2018-06-22T01:22:05.961Z,8.21
2018-06-22T01:23:05.955Z,8.20
2018-06-22T01:24:05.766Z,8.22
2018-06-22T01:25:05.672Z,8.20
2018-06-22T01:26:05.668Z,8.31
2018-06-22T01:27:05.485Z,8.27
2018-06-22T01:28:05.423Z,8.32
2018-06-22T01:29:05.315Z,8.32
2018-06-22T01:30:05.219Z,8.28
2018-06-22T01:31:05.108Z,8.31
2018-06-22T01:32:05.018Z,8.27
2018-06-22T01:33:04.956Z,8.21
2018-06-22T01:34:04.825Z,8.22
2018-06-22T01:35:04.726Z,8.28
2018-06-22T01:36:04.635Z,8.31
2018-06-22T01:37:04.539Z,8.25
2018-06-22T01:38:04.477Z,8.34
2018-06-22T01:39:04.347Z,8.31
2018-06-22T01:40:04.255Z,8.39
2018-06-22T01:41:04.166Z,8.43
2018-06-22T01:42:04.067Z,8.39
2018-06-22T01:43:04.007Z,8.34
2018-06-22T01:44:03.877Z,8.32
2018-06-22T01:45:03.780Z,8.37
2018-06-22T01:46:03.688Z,8.40
2018-06-22T01:47:03.681Z,8.37
2018-06-22T01:48:03.534Z,8.37
2018-06-22T01:49:03.416Z,8.31
2018-06-22T01:50:03.310Z,8.43
2018-06-22T01:51:03.217Z,8.31
2018-06-22T01:52:03.121Z,8.31
2018-06-22T01:53:03.066Z,8.32
2018-06-22T01:54:02.929Z,8.28
2018-06-22T01:55:02.834Z,8.32
2018-06-22T01:56:02.742Z,8.32
2018-06-22T01:57:02.646Z,8.34
2018-06-22T01:58:02.585Z,8.28
2018-06-22T01:59:02.472Z,8.21
2018-06-22T02:00:02.362Z,8.21
2018-06-22T02:01:02.269Z,8.20
2018-06-22T02:02:02.171Z,8.24
2018-06-22T02:03:02.081Z,8.14
2018-06-22T02:04:02.017Z,8.14
2018-06-22T02:05:01.891Z,8.17
2018-06-22T02:06:01.796Z,8.06
2018-06-22T02:07:01.697Z,8.06
2018-06-22T02:08:01.608Z,8.14
2018-06-22T02:09:01.543Z,8.10
2018-06-22T02:10:01.415Z,8.12
2018-06-22T02:11:01.320Z,8.09
2018-06-22T02:12:01.227Z,8.09
2018-06-22T02:13:01.132Z,8.07
2018-06-22T02:14:01.068Z,8.04
2018-06-22T02:15:00.940Z,8.00
2018-06-22T02:16:00.844Z,7.96
2018-06-22T02:17:00.753Z,8.03
2018-06-22T02:18:00.657Z,8.00
2018-06-22T02:19:00.595Z,7.86
2018-06-22T02:20:00.465Z,8.02
2018-06-22T02:21:00.370Z,7.89
2018-06-22T02:22:00.273Z,8.03
2018-06-22T02:23:00.183Z,7.94
2018-06-22T02:24:00.123Z,7.89
2018-06-22T02:24:59.993Z,7.92
2018-06-22T02:25:59.895Z,7.89
2018-06-22T02:26:59.803Z,7.86
2018-06-22T02:27:59.708Z,7.86
2018-06-22T02:28:59.647Z,7.91
2018-06-22T02:29:59.516Z,7.82
2018-06-22T02:30:59.422Z,7.84
2018-06-22T02:31:59.328Z,7.74
2018-06-22T02:32:59.233Z,7.81
2018-06-22T02:33:59.173Z,7.84
2018-06-22T02:34:59.042Z,7.77
2018-06-22T02:35:58.946Z,7.81
2018-06-22T02:36:58.849Z,7.79
2018-06-22T02:37:58.755Z,7.82
2018-06-22T02:38:58.714Z,7.77
2018-06-22T02:39:58.568Z,7.74
2018-06-22T02:40:58.473Z,7.77
2018-06-22T02:41:58.379Z,7.69
2018-06-22T02:42:58.287Z,7.66
2018-06-22T02:43:58.222Z,7.69
2018-06-22T02:44:58.092Z,7.63
2018-06-22T02:45:57.998Z,7.69
2018-06-22T02:46:57.900Z,7.57
2018-06-22T02:47:57.806Z,7.63
2018-06-22T02:48:57.748Z,7.54
2018-06-22T02:49:57.623Z,7.66
2018-06-22T02:50:57.526Z,7.52
2018-06-22T02:51:57.427Z,7.52
2018-06-22T02:52:57.330Z,7.47
2018-06-22T02:53:57.269Z,7.47
2018-06-22T02:54:57.145Z,7.58
2018-06-22T02:55:57.047Z,7.52
2018-06-22T02:56:56.953Z,7.54
2018-06-22T02:57:56.860Z,7.47
2018-06-22T02:58:56.795Z,7.50
2018-06-22T02:59:56.716Z,7.51
2018-06-22T03:00:56.570Z,7.52
2018-06-22T03:01:56.475Z,7.39
2018-06-22T03:02:56.380Z,7.42
2018-06-22T03:03:56.289Z,7.36
2018-06-22T03:04:56.223Z,7.37
2018-06-22T03:05:56.094Z,7.39
2018-06-22T03:06:56.000Z,7.37
2018-06-22T03:07:55.909Z,7.44
2018-06-22T03:08:55.808Z,7.54
2018-06-22T03:09:55.852Z,7.51
2018-06-22T03:10:55.624Z,7.47
2018-06-22T03:11:55.524Z,7.47
2018-06-22T03:12:55.431Z,7.47
2018-06-22T03:13:55.334Z,7.47
2018-06-22T03:14:55.272Z,7.51
2018-06-22T03:15:55.147Z,7.51
2018-06-22T03:16:55.137Z,7.47
2018-06-22T03:17:54.961Z,7.55
2018-06-22T03:18:54.859Z,7.54
2018-06-22T03:19:54.796Z,7.45
2018-06-22T03:20:54.667Z,7.47
2018-06-22T03:21:54.573Z,7.51
2018-06-22T03:22:54.479Z,7.48
2018-06-22T03:23:54.478Z,7.39
2018-06-22T03:24:54.317Z,7.39
2018-06-22T03:25:54.193Z,7.39
2018-06-22T03:26:54.101Z,7.33
2018-06-22T03:27:54.003Z,7.27
2018-06-22T03:28:53.906Z,7.36
2018-06-22T03:29:53.846Z,7.26
2018-06-22T03:30:53.717Z,7.32
2018-06-22T03:31:53.627Z,7.24
2018-06-22T03:32:53.526Z,7.21
2018-06-22T03:33:53.434Z,7.23
2018-06-22T03:34:53.369Z,7.12
2018-06-22T03:35:53.243Z,7.12
2018-06-22T03:36:53.146Z,7.12
2018-06-22T03:37:53.053Z,7.16
2018-06-22T03:38:52.986Z,7.12
2018-06-22T03:39:52.910Z,7.16
2018-06-22T03:40:52.769Z,7.19
2018-06-22T03:41:52.672Z,7.29
2018-06-22T03:42:52.585Z,7.30
2018-06-22T03:43:52.483Z,7.33
2018-06-22T03:44:52.417Z,7.37
2018-06-22T03:45:52.292Z,7.34
2018-06-22T03:46:52.197Z,7.39
2018-06-22T03:47:52.101Z,7.37
2018-06-22T03:48:52.006Z,7.47
2018-06-22T03:49:51.938Z,7.36
2018-06-22T03:50:51.818Z,7.42
2018-06-22T03:51:51.723Z,7.39
2018-06-22T03:52:51.628Z,7.37
2018-06-22T03:53:51.535Z,7.50
2018-06-22T03:54:51.468Z,7.50
2018-06-22T03:55:51.342Z,7.47
2018-06-22T03:56:51.251Z,7.55
2018-06-22T03:57:51.152Z,7.55
2018-06-22T03:58:51.057Z,7.57
2018-06-22T03:59:50.976Z,7.67
2018-06-22T04:00:50.896Z,7.76
2018-06-22T04:01:50.781Z,7.69
2018-06-22T04:02:50.676Z,7.74
2018-06-22T04:03:50.583Z,7.77
2018-06-22T04:04:50.489Z,7.76
2018-06-22T04:05:50.420Z,7.71
2018-06-22T04:06:50.577Z,7.79
2018-06-22T04:07:50.203Z,7.74
2018-06-22T04:08:50.123Z,7.73
2018-06-22T04:09:50.015Z,7.71
2018-06-22T04:10:49.950Z,7.71
2018-06-22T04:11:49.821Z,7.70
2018-06-22T04:12:49.726Z,7.67
2018-06-22T04:13:49.719Z,7.69
2018-06-22T04:14:49.534Z,7.70
2018-06-22T04:15:49.475Z,7.69
2018-06-22T04:16:49.347Z,7.71
2018-06-22T04:17:49.252Z,7.71
2018-06-22T04:18:49.169Z,7.82
2018-06-22T04:19:49.062Z,7.76
2018-06-22T04:20:49.089Z,7.88
2018-06-22T04:21:48.872Z,7.89
2018-06-22T04:22:48.776Z,7.91
2018-06-22T04:23:48.681Z,7.92
2018-06-22T04:24:48.588Z,7.96
2018-06-22T04:25:48.521Z,7.99
2018-06-22T04:26:48.396Z,7.95
2018-06-22T04:27:48.394Z,7.96
2018-06-22T04:28:48.211Z,8.10
2018-06-22T04:29:48.111Z,8.14
2018-06-22T04:30:48.049Z,8.21
2018-06-22T04:31:47.925Z,8.22
2018-06-22T04:32:47.830Z,8.32
2018-06-22T04:33:47.732Z,8.40
2018-06-22T04:34:47.638Z,8.45
2018-06-22T04:35:47.578Z,8.40
2018-06-22T04:36:47.450Z,8.40
2018-06-22T04:37:47.359Z,8.37
2018-06-22T04:38:47.306Z,8.37
2018-06-22T04:39:47.173Z,8.42
2018-06-22T04:40:47.103Z,8.50
2018-06-22T04:41:46.977Z,8.54
2018-06-22T04:42:46.887Z,8.57
2018-06-22T04:43:46.789Z,8.55
2018-06-22T04:44:46.696Z,8.55
2018-06-22T04:45:46.637Z,8.54
2018-06-22T04:46:46.507Z,8.55
2018-06-22T04:47:46.453Z,8.58
2018-06-22T04:48:46.317Z,8.57
2018-06-22T04:49:46.222Z,8.67
2018-06-22T04:50:46.164Z,8.70
2018-06-22T04:51:46.037Z,8.76
2018-06-22T04:52:45.941Z,8.75
2018-06-22T04:53:45.846Z,8.86
2018-06-22T04:54:45.755Z,8.91
2018-06-22T04:55:45.661Z,8.88
2018-06-22T04:56:45.593Z,8.94
2018-06-22T04:57:45.470Z,8.98
2018-06-22T04:58:45.376Z,9.06
2018-06-22T04:59:45.283Z,9.23
2018-06-22T05:00:45.192Z,9.24
2018-06-22T05:01:45.127Z,9.31
2018-06-22T05:02:45.004Z,9.38
2018-06-22T05:03:44.952Z,9.48
2018-06-22T05:04:44.818Z,9.50
2018-06-22T05:05:44.720Z,9.55
2018-06-22T05:06:44.661Z,9.55
2018-06-22T05:07:44.535Z,9.53
2018-06-22T05:08:44.440Z,9.58
2018-06-22T05:09:44.346Z,9.55
2018-06-22T05:10:44.280Z,9.63
2018-06-22T05:11:44.195Z,9.78
2018-06-22T05:12:44.066Z,9.63
2018-06-22T05:13:43.975Z,9.59
2018-06-22T05:14:43.893Z,9.53
2018-06-22T05:15:43.853Z,9.58
2018-06-22T05:16:43.725Z,9.58
2018-06-22T05:17:43.602Z,9.58
2018-06-22T05:18:43.506Z,9.48
2018-06-22T05:19:43.415Z,9.55
2018-06-22T05:20:43.323Z,9.60
2018-06-22T05:21:43.267Z,9.53
2018-06-22T05:22:43.169Z,9.62
2018-06-22T05:23:43.044Z,9.60
2018-06-22T05:24:42.972Z,9.56
2018-06-22T05:25:42.861Z,9.60
2018-06-22T05:26:42.795Z,9.59
2018-06-22T05:27:42.669Z,9.59
2018-06-22T05:28:42.579Z,9.63
2018-06-22T05:29:42.487Z,9.68
2018-06-22T05:30:42.393Z,9.62
2018-06-22T05:31:42.330Z,9.59
2018-06-22T05:32:42.210Z,9.59
2018-06-22T05:33:42.117Z,9.62
2018-06-22T05:34:42.022Z,9.60
2018-06-22T05:35:41.965Z,9.62
2018-06-22T05:36:41.964Z,9.60
2018-06-22T05:37:41.744Z,9.62
2018-06-22T05:38:41.650Z,9.67
2018-06-22T05:39:41.558Z,9.73
2018-06-22T05:40:41.463Z,9.52
2018-06-22T05:41:41.403Z,9.60
2018-06-22T05:42:41.277Z,9.60
2018-06-22T05:43:41.275Z,9.59
2018-06-22T05:44:41.096Z,9.60
2018-06-22T05:45:40.999Z,9.59
2018-06-22T05:46:40.909Z,9.60
2018-06-22T05:47:40.845Z,9.56
2018-06-22T05:48:40.724Z,9.59
2018-06-22T05:49:40.627Z,9.58
2018-06-22T05:50:40.647Z,9.70
2018-06-22T05:51:40.443Z,9.53
2018-06-22T05:52:40.377Z,9.70
2018-06-22T05:53:40.257Z,9.59
2018-06-22T05:54:40.169Z,9.67
2018-06-22T05:55:40.069Z,9.65
2018-06-22T05:56:40.017Z,9.75
2018-06-22T05:57:40.004Z,9.78
2018-06-22T05:58:39.792Z,9.78
2018-06-22T05:59:39.701Z,9.78
2018-06-22T06:00:39.618Z,9.67
2018-06-22T06:01:39.514Z,9.71
2018-06-22T06:02:39.448Z,9.70
2018-06-22T06:03:39.380Z,9.70
2018-06-22T06:04:39.324Z,9.73
2018-06-22T06:05:39.141Z,9.75
2018-06-22T06:06:39.046Z,9.73
2018-06-22T06:07:38.988Z,9.67
2018-06-22T06:08:38.859Z,9.62
2018-06-22T06:09:38.767Z,9.67
2018-06-22T06:10:38.674Z,9.65
2018-06-22T06:11:38.681Z,9.73
2018-06-22T06:12:38.527Z,9.73
2018-06-22T06:13:38.395Z,9.75
2018-06-22T06:14:38.300Z,9.85
2018-06-22T06:15:38.207Z,9.81
2018-06-22T06:16:38.119Z,9.80
2018-06-22T06:17:38.058Z,9.95
2018-06-22T06:18:38.018Z,9.96
2018-06-22T06:19:37.836Z,10.01
2018-06-22T06:20:37.743Z,10.04
2018-06-22T06:21:37.650Z,10.04
2018-06-22T06:22:37.590Z,10.10
2018-06-22T06:23:37.464Z,10.16
2018-06-22T06:24:37.370Z,10.20
2018-06-22T06:25:37.370Z,10.26
2018-06-22T06:26:37.184Z,10.20
2018-06-22T06:27:37.127Z,10.32
2018-06-22T06:28:36.998Z,10.28
2018-06-22T06:29:36.905Z,10.22
2018-06-22T06:30:36.816Z,10.18
2018-06-22T06:31:36.737Z,10.11
2018-06-22T06:32:36.764Z,10.17
2018-06-22T06:33:36.538Z,10.18
2018-06-22T06:34:36.446Z,10.25
2018-06-22T06:35:36.348Z,10.14
2018-06-22T06:36:36.255Z,10.13
2018-06-22T06:37:36.197Z,10.01
2018-06-22T06:38:36.078Z,10.11
2018-06-22T06:39:36.071Z,10.01
2018-06-22T06:40:35.888Z,9.93
2018-06-22T06:41:35.813Z,9.93
2018-06-22T06:42:35.705Z,9.83
2018-06-22T06:43:35.649Z,9.80
2018-06-22T06:44:35.516Z,9.86
2018-06-22T06:45:35.420Z,9.83
2018-06-22T06:46:35.421Z,9.85
2018-06-22T06:47:35.239Z,9.89
2018-06-22T06:48:35.175Z,9.95
2018-06-22T06:49:35.059Z,9.92
2018-06-22T06:50:34.960Z,9.91
2018-06-22T06:51:34.878Z,9.95
2018-06-22T06:52:34.773Z,9.93
2018-06-22T06:53:34.710Z,9.99
2018-06-22T06:54:34.586Z,10.01
2018-06-22T06:55:34.496Z,10.01
2018-06-22T06:56:34.401Z,9.95
2018-06-22T06:57:34.310Z,9.96
2018-06-22T06:58:34.247Z,10.04
2018-06-22T06:59:34.124Z,10.11
2018-06-22T07:00:34.122Z,10.01
2018-06-22T07:01:33.943Z,10.01
2018-06-22T07:02:33.883Z,10.04
2018-06-22T07:03:33.782Z,10.07
2018-06-22T07:04:33.660Z,10.04
2018-06-22T07:05:33.575Z,10.02
2018-06-22T07:06:33.472Z,10.10
2018-06-22T07:07:33.379Z,10.11
2018-06-22T07:08:33.380Z,10.04
2018-06-22T07:09:33.195Z,10.09
2018-06-22T07:10:33.099Z,10.06
2018-06-22T07:11:33.008Z,10.09
2018-06-22T07:12:32.916Z,10.01
2018-06-22T07:13:32.857Z,10.07
2018-06-22T07:14:32.729Z,10.09
2018-06-22T07:15:32.637Z,10.06
2018-06-22T07:16:32.543Z,10.02
2018-06-22T07:17:32.454Z,10.07
2018-06-22T07:18:32.388Z,10.06
2018-06-22T07:19:32.265Z,9.95
2018-06-22T07:20:32.172Z,9.98
2018-06-22T07:21:32.080Z,10.04
2018-06-22T07:22:31.988Z,10.10
2018-06-22T07:23:31.955Z,10.01
2018-06-22T07:24:31.802Z,10.04
2018-06-22T07:25:31.706Z,10.14
2018-06-22T07:26:31.615Z,10.16
2018-06-22T07:27:31.520Z,10.18
2018-06-22T07:28:31.461Z,10.17
2018-06-22T07:29:31.339Z,10.34
2018-06-22T07:30:31.296Z,10.31
2018-06-22T07:31:31.149Z,10.57
2018-06-22T07:32:31.057Z,10.62
2018-06-22T07:33:31.128Z,10.63
2018-06-22T07:34:30.874Z,10.60
2018-06-22T07:35:30.780Z,10.93
2018-06-22T07:36:30.685Z,11.26
2018-06-22T07:37:30.597Z,11.53
2018-06-22T07:38:30.506Z,11.87
2018-06-22T07:39:30.442Z,11.93
2018-06-22T07:40:30.318Z,12.07
2018-06-22T07:41:30.226Z,12.03
2018-06-22T07:42:30.131Z,12.04
2018-06-22T07:43:30.051Z,12.03
2018-06-22T07:44:29.978Z,11.93
2018-06-22T07:45:29.859Z,11.85
2018-06-22T07:46:29.768Z,11.85
2018-06-22T07:47:29.676Z,11.79
2018-06-22T07:48:29.583Z,11.78
2018-06-22T07:49:29.522Z,11.85
2018-06-22T07:50:29.400Z,11.77
2018-06-22T07:51:29.308Z,11.74
2018-06-22T07:52:29.224Z,11.72
2018-06-22T07:53:29.128Z,11.66
2018-06-22T07:54:29.063Z,11.59
2018-06-22T07:55:28.944Z,11.46
2018-06-22T07:56:28.855Z,11.38
2018-06-22T07:57:28.760Z,11.17
2018-06-22T07:58:28.670Z,11.19
2018-06-22T07:59:28.611Z,11.12
2018-06-22T08:00:28.486Z,11.13
2018-06-22T08:01:28.394Z,11.16
2018-06-22T08:02:28.305Z,11.16
2018-06-22T08:03:28.213Z,11.20
2018-06-22T08:04:28.155Z,11.19
2018-06-22T08:05:28.036Z,11.05
2018-06-22T08:06:27.941Z,10.94
2018-06-22T08:07:27.849Z,10.88
2018-06-22T08:08:27.759Z,10.87
2018-06-22T08:09:27.697Z,10.88
2018-06-22T08:10:27.577Z,10.81
2018-06-22T08:11:27.486Z,10.73
2018-06-22T08:12:27.394Z,10.81
2018-06-22T08:13:27.299Z,10.76
2018-06-22T08:14:27.242Z,10.69
2018-06-22T08:15:27.116Z,10.72
2018-06-22T08:16:27.115Z,10.69
2018-06-22T08:17:26.935Z,10.70
2018-06-22T08:18:26.845Z,10.68
2018-06-22T08:19:26.781Z,10.70
2018-06-22T08:20:26.657Z,10.68
2018-06-22T08:21:26.564Z,10.65
2018-06-22T08:22:26.476Z,10.72
2018-06-22T08:23:26.521Z,10.68
2018-06-22T08:24:26.323Z,10.65
2018-06-22T08:25:26.199Z,10.63
2018-06-22T08:26:26.113Z,10.63
2018-06-22T08:27:26.018Z,10.63
2018-06-22T08:28:25.921Z,10.62
2018-06-22T08:29:25.861Z,10.58
2018-06-22T08:30:25.829Z,10.60
2018-06-22T08:31:25.649Z,10.58
2018-06-22T08:32:25.557Z,10.54
2018-06-22T08:33:25.465Z,10.65
2018-06-22T08:34:25.405Z,10.54
2018-06-22T08:35:25.279Z,10.60
2018-06-22T08:36:25.185Z,10.39
2018-06-22T08:37:25.180Z,10.35
2018-06-22T08:38:25.005Z,10.43
2018-06-22T08:39:24.916Z,10.36
2018-06-22T08:40:24.855Z,10.39
2018-06-22T08:41:24.761Z,10.39
2018-06-22T08:42:24.635Z,10.35
2018-06-22T08:43:24.543Z,10.39
2018-06-22T08:44:24.555Z,10.28
2018-06-22T08:45:24.387Z,10.36
2018-06-22T08:46:24.268Z,10.28
2018-06-22T08:47:24.174Z,10.34
2018-06-22T08:48:24.081Z,10.42
2018-06-22T08:49:23.990Z,10.44
2018-06-22T08:50:23.928Z,10.34
2018-06-22T08:51:23.892Z,10.35
2018-06-22T08:52:23.712Z,10.28
2018-06-22T08:53:23.619Z,10.36
2018-06-22T08:54:23.528Z,10.35
2018-06-22T08:55:23.464Z,10.26
2018-06-22T08:56:23.341Z,10.34
2018-06-22T08:57:23.249Z,10.42
2018-06-22T08:58:23.253Z,10.25
2018-06-22T08:59:23.067Z,10.14
2018-06-22T09:00:23.005Z,10.16
2018-06-22T09:01:23.008Z,10.02
2018-06-22T09:02:22.788Z,10.16
2018-06-22T09:03:22.695Z,10.16
2018-06-22T09:04:22.609Z,10.17
2018-06-22T09:05:22.648Z,10.11
2018-06-22T09:06:22.419Z,10.16
2018-06-22T09:07:22.324Z,10.20
2018-06-22T09:08:22.229Z,10.26
2018-06-22T09:09:22.140Z,10.18
2018-06-22T09:10:22.073Z,10.26
2018-06-22T09:11:21.952Z,10.42
2018-06-22T09:12:21.952Z,10.38
2018-06-22T09:13:21.768Z,10.52
2018-06-22T09:14:21.685Z,10.58
2018-06-22T09:15:21.618Z,10.69
2018-06-22T09:16:21.492Z,10.66
2018-06-22T09:17:21.405Z,10.81
2018-06-22T09:18:21.305Z,10.73
2018-06-22T09:19:21.298Z,10.84
2018-06-22T09:20:21.156Z,10.90
2018-06-22T09:21:21.028Z,10.94
2018-06-22T09:22:20.937Z,10.84
2018-06-22T09:23:20.841Z,10.80
2018-06-22T09:24:20.750Z,10.68
2018-06-22T09:25:20.701Z,10.60
2018-06-22T09:26:20.598Z,10.55
2018-06-22T09:27:20.472Z,10.36
2018-06-22T09:28:20.381Z,10.35
2018-06-22T09:29:20.286Z,10.17
2018-06-22T09:30:20.197Z,10.06
2018-06-22T09:31:20.158Z,9.93
2018-06-22T09:32:20.012Z,9.99
2018-06-22T09:33:19.919Z,9.91
2018-06-22T09:34:19.828Z,9.83
2018-06-22T09:35:19.734Z,9.83
2018-06-22T09:36:19.671Z,9.80
2018-06-22T09:37:19.562Z,9.83
2018-06-22T09:38:19.453Z,9.75
2018-06-22T09:39:19.359Z,9.89
2018-06-22T09:40:19.268Z,9.85
2018-06-22T09:41:19.203Z,9.77
2018-06-22T09:42:19.085Z,9.81
2018-06-22T09:43:18.991Z,9.81
2018-06-22T09:44:18.898Z,9.71
2018-06-22T09:45:18.805Z,9.73
2018-06-22T09:46:18.741Z,9.77
2018-06-22T09:47:18.618Z,9.81
2018-06-22T09:48:18.569Z,9.65
2018-06-22T09:49:18.431Z,9.75
2018-06-22T09:50:18.337Z,9.74
2018-06-22T09:51:18.275Z,9.60
2018-06-22T09:52:18.150Z,9.73
2018-06-22T09:53:18.061Z,9.65
2018-06-22T09:54:17.969Z,9.74
2018-06-22T09:55:17.874Z,9.62
2018-06-22T09:56:17.821Z,9.59
2018-06-22T09:57:17.686Z,9.62
2018-06-22T09:58:17.598Z,9.60
2018-06-22T09:59:17.502Z,9.63
2018-06-22T10:00:17.405Z,9.50
2018-06-22T10:01:17.345Z,9.45
2018-06-22T10:02:17.264Z,9.48
2018-06-22T10:03:17.129Z,9.44
2018-06-22T10:04:17.035Z,9.40
2018-06-22T10:05:16.938Z,9.44
2018-06-22T10:06:16.881Z,9.30
2018-06-22T10:07:16.753Z,9.32
2018-06-22T10:08:16.973Z,9.32
2018-06-22T10:09:16.566Z,9.26
2018-06-22T10:10:16.476Z,9.31
2018-06-22T10:11:16.426Z,9.26
2018-06-22T10:12:16.287Z,9.23
2018-06-22T10:13:16.195Z,9.23
2018-06-22T10:14:16.101Z,9.19
2018-06-22T10:15:16.106Z,9.23
2018-06-22T10:16:15.914Z,9.22
2018-06-22T10:17:15.850Z,9.20
2018-06-22T10:18:15.727Z,9.20
2018-06-22T10:19:15.635Z,9.30
2018-06-22T10:20:15.538Z,9.26
2018-06-22T10:21:15.446Z,9.22
2018-06-22T10:22:15.380Z,9.22
2018-06-22T10:23:15.257Z,9.15
2018-06-22T10:24:15.171Z,9.20
2018-06-22T10:25:15.071Z,9.16
2018-06-22T10:26:14.992Z,9.13
2018-06-22T10:27:14.919Z,9.00
2018-06-22T10:28:14.790Z,9.01
2018-06-22T10:29:14.695Z,8.93
2018-06-22T10:30:14.601Z,8.93
2018-06-22T10:31:14.511Z,8.85
2018-06-22T10:32:14.446Z,8.78
2018-06-22T10:33:14.323Z,8.88
2018-06-22T10:34:14.227Z,8.82
2018-06-22T10:35:14.132Z,8.76
2018-06-22T10:36:14.050Z,8.80
2018-06-22T10:37:13.980Z,8.73
2018-06-22T10:38:13.851Z,8.63
2018-06-22T10:39:13.799Z,8.63
2018-06-22T10:40:13.669Z,8.65
2018-06-22T10:41:13.569Z,8.61
2018-06-22T10:42:13.507Z,8.55
2018-06-22T10:43:13.381Z,8.61
2018-06-22T10:44:13.288Z,8.70
2018-06-22T10:45:13.192Z,8.65
2018-06-22T10:46:13.112Z,8.70
2018-06-22T10:47:13.041Z,8.65
2018-06-22T10:48:12.909Z,8.54
2018-06-22T10:49:12.818Z,8.65
2018-06-22T10:50:12.721Z,8.68
2018-06-22T10:51:12.628Z,8.58
2018-06-22T10:52:12.565Z,8.63
2018-06-22T10:53:12.442Z,8.68
2018-06-22T10:54:12.344Z,8.64
2018-06-22T10:55:12.254Z,8.75
2018-06-22T10:56:12.168Z,8.65
2018-06-22T10:57:12.097Z,8.64
2018-06-22T10:58:11.971Z,8.63
2018-06-22T10:59:11.875Z,8.73
2018-06-22T11:00:11.781Z,8.70
2018-06-22T11:01:11.687Z,8.76
2018-06-22T11:02:11.629Z,8.79
2018-06-22T11:03:11.496Z,8.91
2018-06-22T11:04:11.452Z,9.04
2018-06-22T11:05:11.309Z,9.01
2018-06-22T11:06:11.231Z,9.12
2018-06-22T11:07:11.151Z,9.22
2018-06-22T11:08:11.026Z,9.20
2018-06-22T11:09:10.932Z,9.20
2018-06-22T11:10:10.841Z,9.24
2018-06-22T11:11:10.745Z,9.20
2018-06-22T11:12:10.652Z,9.31
2018-06-22T11:13:10.587Z,9.32
2018-06-22T11:14:10.460Z,9.34
2018-06-22T11:15:10.367Z,9.30
2018-06-22T11:16:10.278Z,9.37
2018-06-22T11:17:10.233Z,9.26
2018-06-22T11:18:10.208Z,9.32
2018-06-22T11:19:09.993Z,9.35
2018-06-22T11:20:09.900Z,9.31
2018-06-22T11:21:09.828Z,9.30
2018-06-22T11:22:09.714Z,9.35
2018-06-22T11:23:09.645Z,9.42
2018-06-22T11:24:09.523Z,9.49
2018-06-22T11:25:09.518Z,9.44
2018-06-22T11:26:09.335Z,9.55
2018-06-22T11:27:09.247Z,9.56
2018-06-22T11:28:09.179Z,9.58
2018-06-22T11:29:09.051Z,9.45
2018-06-22T11:30:08.961Z,9.52
2018-06-22T11:31:08.870Z,9.58
2018-06-22T11:32:08.883Z,9.48
2018-06-22T11:33:08.715Z,9.48
2018-06-22T11:34:08.581Z,9.45
2018-06-22T11:35:08.490Z,9.45
2018-06-22T11:36:08.398Z,9.42
2018-06-22T11:37:08.362Z,9.50
2018-06-22T11:38:08.245Z,9.48
2018-06-22T11:39:08.213Z,9.45
2018-06-22T11:40:08.024Z,9.44
2018-06-22T11:41:07.927Z,9.41
2018-06-22T11:42:07.838Z,9.19
2018-06-22T11:43:07.771Z,9.22
2018-06-22T11:44:07.646Z,9.35
2018-06-22T11:45:07.554Z,9.35
2018-06-22T11:46:07.564Z,9.37
2018-06-22T11:47:07.366Z,9.45
2018-06-22T11:48:07.306Z,9.35
2018-06-22T11:49:07.184Z,9.27
2018-06-22T11:50:07.087Z,9.30
2018-06-22T11:51:07.021Z,9.17
2018-06-22T11:52:06.899Z,9.22
2018-06-22T11:53:06.934Z,9.19
2018-06-22T11:54:06.713Z,9.15
2018-06-22T11:55:06.620Z,9.06
2018-06-22T11:56:06.526Z,9.00
2018-06-22T11:57:06.434Z,9.08
2018-06-22T11:58:06.370Z,8.94
2018-06-22T11:59:06.252Z,9.01
2018-06-22T12:00:06.244Z,8.98
2018-06-22T12:01:06.056Z,9.01
2018-06-22T12:02:05.965Z,9.01
2018-06-22T12:03:05.901Z,9.01
2018-06-22T12:04:05.774Z,9.06
2018-06-22T12:05:05.675Z,9.06
2018-06-22T12:06:05.588Z,9.15
2018-06-22T12:07:05.590Z,9.16
2018-06-22T12:08:05.426Z,9.22
2018-06-22T12:09:05.302Z,9.17
2018-06-22T12:10:05.206Z,9.12
2018-06-22T12:11:05.114Z,9.16
2018-06-22T12:12:05.019Z,9.08
2018-06-22T12:13:04.927Z,9.10
2018-06-22T12:14:04.954Z,9.06
2018-06-22T12:15:04.738Z,8.98
2018-06-22T12:16:04.647Z,9.01
2018-06-22T12:17:04.549Z,8.98
2018-06-22T12:18:04.463Z,8.98
2018-06-22T12:19:04.429Z,9.08
2018-06-22T12:20:04.269Z,9.01
2018-06-22T12:21:04.261Z,9.06
2018-06-22T12:22:04.078Z,8.98
2018-06-22T12:23:03.988Z,8.94
2018-06-22T12:24:03.921Z,8.93
2018-06-22T12:25:03.799Z,8.94
2018-06-22T12:26:03.721Z,9.06
2018-06-22T12:27:03.606Z,9.17
2018-06-22T12:28:03.601Z,9.22
2018-06-22T12:29:03.447Z,9.35
2018-06-22T12:30:03.327Z,9.42
2018-06-22T12:31:03.231Z,9.59
2018-06-22T12:32:03.140Z,9.62
2018-06-22T12:33:03.081Z,9.71
2018-06-22T12:34:02.979Z,9.67
2018-06-22T12:35:02.855Z,9.78
2018-06-22T12:36:02.762Z,9.78
2018-06-22T12:37:02.668Z,9.85
2018-06-22T12:38:02.576Z,9.75
2018-06-22T12:39:02.507Z,9.96
2018-06-22T12:40:02.385Z,9.93
2018-06-22T12:41:02.299Z,9.91
2018-06-22T12:42:02.195Z,9.93
2018-06-22T12:43:02.103Z,9.96
2018-06-22T12:44:02.039Z,10.07
2018-06-22T12:45:01.981Z,10.16
2018-06-22T12:46:01.819Z,10.13
2018-06-22T12:47:01.732Z,10.13
2018-06-22T12:48:01.635Z,10.20
2018-06-22T12:49:01.570Z,10.20
2018-06-22T12:50:01.447Z,10.31
2018-06-22T12:51:01.349Z,10.43
2018-06-22T12:52:01.259Z,10.29
2018-06-22T12:53:01.165Z,10.32
2018-06-22T12:54:01.105Z,10.32
2018-06-22T12:55:00.990Z,10.44
2018-06-22T12:56:00.888Z,10.43
2018-06-22T12:57:00.790Z,10.62
2018-06-22T12:58:00.698Z,10.78
2018-06-22T12:59:00.633Z,10.81
2018-06-22T13:00:00.508Z,11.13
2018-06-22T13:01:00.420Z,11.56
2018-06-22T13:02:00.323Z,11.79
2018-06-22T13:03:00.233Z,11.77
2018-06-22T13:04:00.177Z,11.82
2018-06-22T13:05:00.062Z,11.75
2018-06-22T13:05:59.953Z,12.11
2018-06-22T13:06:59.862Z,12.29
2018-06-22T13:07:59.767Z,12.25
2018-06-22T13:08:59.707Z,12.38
2018-06-22T13:09:59.583Z,12.36