createdAt,value
2018-02-09T00:00:41.467Z,0.00
2018-02-09T00:01:41.455Z,0.00
2018-02-09T00:02:41.432Z,0.00
2018-02-09T00:03:41.448Z,0.00
2018-02-09T00:04:41.393Z,0.00
2018-02-09T00:05:41.383Z,0.00
2018-02-09T00:06:41.364Z,0.00
2018-02-09T00:07:41.366Z,0.00
2018-02-09T00:08:41.320Z,0.00
2018-02-09T00:09:41.306Z,0.00
2018-02-09T00:10:41.311Z,0.00
2018-02-09T00:11:41.297Z,0.00
2018-02-09T00:12:41.279Z,0.00
2018-02-09T00:13:41.254Z,0.00
2018-02-09T00:14:41.210Z,0.00
2018-02-09T00:15:41.195Z,0.00
2018-02-09T00:16:41.177Z,0.00
2018-02-09T00:17:41.154Z,0.00
2018-02-09T00:18:41.165Z,0.00
2018-02-09T00:19:41.120Z,0.00
2018-02-09T00:20:41.127Z,0.00
2018-02-09T00:21:41.094Z,0.00
2018-02-09T00:22:41.058Z,0.00
2018-02-09T00:23:41.051Z,0.00
2018-02-09T00:24:41.054Z,0.00
2018-02-09T00:25:41.036Z,0.00
2018-02-09T00:26:40.984Z,0.00
2018-02-09T00:27:40.976Z,0.00
2018-02-09T00:28:40.958Z,0.00
2018-02-09T00:29:40.939Z,0.00
2018-02-09T00:30:40.926Z,0.00
2018-02-09T00:31:40.899Z,0.00
2018-02-09T00:32:40.878Z,0.00
2018-02-09T00:33:40.863Z,0.00
2018-02-09T00:34:40.869Z,0.00
2018-02-09T00:35:40.847Z,0.00
2018-02-09T00:36:40.804Z,0.00
2018-02-09T00:37:40.800Z,0.00
2018-02-09T00:38:40.781Z,0.00
2018-02-09T00:39:40.760Z,0.00
2018-02-09T00:40:40.729Z,0.00
2018-02-09T00:41:40.714Z,0.00
2018-02-09T00:42:40.696Z,0.00
2018-02-09T00:43:40.676Z,0.00
2018-02-09T00:44:40.686Z,0.00
2018-02-09T00:45:40.641Z,0.00
2018-02-09T00:46:40.618Z,0.00
2018-02-09T00:47:40.631Z,0.00
2018-02-09T00:48:40.608Z,0.00
2018-02-09T00:49:40.590Z,0.00
2018-02-09T00:50:40.548Z,0.00
2018-02-09T00:51:40.525Z,0.00
2018-02-09T00:52:40.541Z,0.00
2018-02-09T00:53:40.494Z,0.00
2018-02-09T00:54:40.469Z,0.00
2018-02-09T00:55:40.843Z,0.00
2018-02-09T00:56:40.436Z,0.00
2018-02-09T00:57:40.443Z,0.00
2018-02-09T00:58:40.398Z,0.00
2018-02-09T00:59:40.380Z,0.00
2018-02-09T01:00:40.395Z,0.00
2018-02-09T01:01:40.372Z,0.00
2018-02-09T01:02:40.331Z,0.00
2018-02-09T01:03:40.331Z,0.00
2018-02-09T01:04:40.316Z,0.00
2018-02-09T01:05:40.278Z,0.00
2018-02-09T01:06:40.277Z,0.00
2018-02-09T01:07:40.250Z,0.00
2018-02-09T01:08:40.240Z,0.00
2018-02-09T01:09:40.228Z,0.00
2018-02-09T01:10:40.180Z,0.00
2018-02-09T01:11:40.163Z,0.00
2018-02-09T01:12:40.153Z,0.00
2018-02-09T01:13:40.121Z,0.00
2018-02-09T01:14:40.129Z,0.00
2018-02-09T01:15:40.092Z,0.00
2018-02-09T01:16:40.092Z,0.00
2018-02-09T01:17:40.064Z,0.00
2018-02-09T01:18:40.029Z,0.00
2018-02-09T01:19:40.015Z,0.00
2018-02-09T01:20:40.021Z,0.00
2018-02-09T01:21:40.003Z,0.00
2018-02-09T01:22:39.959Z,0.00
2018-02-09T01:23:39.940Z,0.00
2018-02-09T01:24:39.934Z,0.00
2018-02-09T01:25:39.900Z,0.00
2018-02-09T01:26:39.907Z,0.00
2018-02-09T01:27:39.888Z,0.00
2018-02-09T01:28:39.873Z,0.00
2018-02-09T01:29:39.826Z,0.00
2018-02-09T01:30:39.810Z,0.00
2018-02-09T01:31:39.803Z,0.00
2018-02-09T01:32:39.788Z,0.00
2018-02-09T01:33:39.771Z,0.00
2018-02-09T01:34:39.734Z,0.00
2018-02-09T01:35:39.716Z,0.00
2018-02-09T01:36:39.725Z,0.00
2018-02-09T01:37:39.712Z,0.00
2018-02-09T01:38:39.688Z,0.00
2018-02-09T01:39:39.650Z,0.00
2018-02-09T01:40:39.622Z,0.00
2018-02-09T01:41:39.603Z,0.00
2018-02-09T01:42:39.664Z,0.00
2018-02-09T01:43:39.581Z,0.00
2018-02-09T01:44:39.552Z,0.00
2018-02-09T01:45:39.561Z,0.00
2018-02-09T01:46:39.606Z,0.00
2018-02-09T01:47:39.520Z,0.00
2018-02-09T01:48:39.488Z,0.00
2018-02-09T01:49:39.482Z,0.00
2018-02-09T01:50:39.443Z,0.00
2018-02-09T01:51:39.450Z,0.00
2018-02-09T01:52:39.401Z,0.00
2018-02-09T01:53:39.385Z,0.00
2018-02-09T01:54:39.377Z,0.00
2018-02-09T01:55:39.344Z,0.00
2018-02-09T01:56:39.327Z,0.00
2018-02-09T01:57:39.324Z,0.00
2018-02-09T01:58:39.292Z,0.00
2018-02-09T01:59:39.270Z,0.00
2018-02-09T02:00:39.264Z,0.00
2018-02-09T02:01:39.261Z,0.00
2018-02-09T02:02:39.217Z,0.00
2018-02-09T02:03:39.202Z,0.00
2018-02-09T02:04:39.206Z,0.00
2018-02-09T02:05:39.159Z,0.00
2018-02-09T02:06:39.169Z,0.00
2018-02-09T02:07:39.120Z,0.00
2018-02-09T02:08:39.130Z,0.00
2018-02-09T02:09:39.114Z,0.00
2018-02-09T02:10:39.097Z,0.00
2018-02-09T02:11:39.060Z,0.00
2018-02-09T02:12:39.031Z,0.00
2018-02-09T02:13:39.012Z,0.00
2018-02-09T02:14:39.017Z,0.00
2018-02-09T02:15:38.989Z,0.00
2018-02-09T02:16:38.957Z,0.00
2018-02-09T02:17:38.933Z,0.00
2018-02-09T02:18:38.916Z,0.00
2018-02-09T02:19:38.902Z,0.00
2018-02-09T02:20:38.890Z,0.00
2018-02-09T02:22:12.106Z,0.00
2018-02-09T02:22:38.842Z,0.00
2018-02-09T02:23:38.855Z,0.00
2018-02-09T02:24:38.835Z,0.00
2018-02-09T02:25:38.793Z,0.00
2018-02-09T02:26:38.772Z,0.00
2018-02-09T02:27:38.776Z,0.00
2018-02-09T02:28:38.739Z,0.00
2018-02-09T02:29:38.714Z,0.00
2018-02-09T02:30:38.694Z,0.00
2018-02-09T02:31:38.687Z,0.00
2018-02-09T02:32:38.658Z,0.00
2018-02-09T02:33:38.653Z,0.00
2018-02-09T02:34:38.648Z,0.00
2018-02-09T02:35:38.599Z,0.00
2018-02-09T02:36:38.585Z,0.00
2018-02-09T02:37:38.568Z,0.00
2018-02-09T02:38:38.547Z,0.00
2018-02-09T02:39:38.542Z,0.00
2018-02-09T02:40:38.534Z,0.00
2018-02-09T02:41:38.522Z,0.00
2018-02-09T02:42:38.498Z,0.00
2018-02-09T02:43:38.478Z,0.00
2018-02-09T02:44:38.434Z,0.00
2018-02-09T02:45:38.440Z,0.00
2018-02-09T02:46:38.394Z,0.00
2018-02-09T02:47:38.378Z,0.00
2018-02-09T02:48:38.384Z,0.00
2018-02-09T02:49:38.372Z,0.00
2018-02-09T02:50:38.343Z,0.00
2018-02-09T02:51:38.329Z,0.00
2018-02-09T02:52:38.284Z,0.00
2018-02-09T02:53:38.266Z,0.00
2018-02-09T02:54:38.268Z,0.00
2018-02-09T02:55:38.258Z,0.00
2018-02-09T02:56:38.234Z,0.00
2018-02-09T02:57:38.184Z,0.00
2018-02-09T02:58:38.181Z,0.00
2018-02-09T02:59:38.152Z,0.00
2018-02-09T03:00:38.133Z,0.00
2018-02-09T03:01:38.140Z,0.00
2018-02-09T03:02:38.091Z,0.00
2018-02-09T03:03:38.101Z,0.00
2018-02-09T03:04:38.080Z,0.00
2018-02-09T03:05:38.063Z,0.00
2018-02-09T03:06:38.044Z,0.00
2018-02-09T03:07:37.999Z,0.00
2018-02-09T03:08:37.980Z,0.00
2018-02-09T03:09:37.965Z,0.00
2018-02-09T03:10:37.941Z,0.00
2018-02-09T03:11:37.921Z,0.00
2018-02-09T03:12:37.926Z,0.00
2018-02-09T03:13:37.884Z,0.00
2018-02-09T03:14:37.862Z,0.00
2018-02-09T03:15:37.852Z,0.00
2018-02-09T03:16:38.363Z,0.00
2018-02-09T03:17:37.832Z,0.00
2018-02-09T03:18:37.799Z,0.00
2018-02-09T03:19:37.796Z,0.00
2018-02-09T03:20:37.854Z,0.00
2018-02-09T03:21:37.746Z,0.00
2018-02-09T03:22:37.705Z,0.00
2018-02-09T03:23:37.696Z,0.00
2018-02-09T03:24:37.671Z,0.00
2018-02-09T03:25:37.664Z,0.00
2018-02-09T03:26:37.641Z,0.00
2018-02-09T03:27:37.618Z,0.00
2018-02-09T03:28:37.602Z,0.00
2018-02-09T03:29:37.590Z,0.00
2018-02-09T03:30:37.586Z,0.00
2018-02-09T03:31:37.538Z,0.00
2018-02-09T03:32:37.521Z,0.00
2018-02-09T03:33:37.528Z,0.00
2018-02-09T03:34:37.506Z,0.00
2018-02-09T03:35:37.485Z,0.00
2018-02-09T03:36:37.440Z,0.00
2018-02-09T03:37:37.424Z,0.00
2018-02-09T03:38:37.406Z,0.00
2018-02-09T03:39:37.408Z,0.00
2018-02-09T03:40:37.388Z,0.00
2018-02-09T03:41:37.344Z,0.00
2018-02-09T03:42:37.328Z,0.00
2018-02-09T03:43:37.329Z,0.00
2018-02-09T03:44:37.313Z,0.00
2018-02-09T03:45:37.295Z,0.00
2018-02-09T03:46:37.246Z,0.00
2018-02-09T03:47:37.229Z,0.00
2018-02-09T03:48:37.224Z,0.00
2018-02-09T03:49:37.191Z,0.00
2018-02-09T03:50:37.167Z,0.00
2018-02-09T03:51:37.154Z,0.00
2018-02-09T03:52:37.132Z,0.00
2018-02-09T03:53:37.141Z,0.00
2018-02-09T03:54:37.649Z,0.00
2018-02-09T03:55:37.072Z,0.00
2018-02-09T03:56:37.057Z,0.00
2018-02-09T03:57:37.038Z,0.00
2018-02-09T03:58:37.019Z,0.00
2018-02-09T03:59:37.084Z,0.00
2018-02-09T04:00:36.999Z,0.00
2018-02-09T04:01:36.973Z,0.00
2018-02-09T04:02:36.969Z,0.00
2018-02-09T04:03:36.923Z,0.00
2018-02-09T04:04:36.931Z,0.00
2018-02-09T04:05:36.885Z,0.00
2018-02-09T04:06:36.891Z,0.00
2018-02-09T04:07:36.850Z,0.00
2018-02-09T04:08:36.849Z,0.00
2018-02-09T04:09:36.815Z,0.00
2018-02-09T04:10:36.789Z,0.00
2018-02-09T04:11:36.786Z,0.00
2018-02-09T04:12:36.778Z,0.00
2018-02-09T04:13:36.726Z,0.00
2018-02-09T04:14:36.742Z,0.00
2018-02-09T04:15:36.690Z,0.00
2018-02-09T04:16:36.701Z,0.00
2018-02-09T04:17:36.656Z,0.00
2018-02-09T04:18:36.633Z,0.00
2018-02-09T04:19:36.616Z,0.00
2018-02-09T04:20:36.596Z,0.00
2018-02-09T04:21:36.576Z,0.00
2018-02-09T04:22:36.573Z,0.00
2018-02-09T04:23:36.536Z,0.00
2018-02-09T04:24:36.547Z,0.00
2018-02-09T04:25:36.501Z,0.00
2018-02-09T04:26:36.496Z,0.00
2018-02-09T04:27:36.472Z,0.00
2018-02-09T04:28:36.466Z,0.00
2018-02-09T04:29:36.428Z,0.00
2018-02-09T04:30:36.400Z,0.00
2018-02-09T04:31:36.384Z,0.00
2018-02-09T04:32:36.374Z,0.00
2018-02-09T04:33:36.377Z,0.00
2018-02-09T04:34:36.349Z,0.00
2018-02-09T04:35:36.317Z,0.00
2018-02-09T04:36:36.316Z,0.00
2018-02-09T04:37:36.286Z,0.00
2018-02-09T04:38:36.275Z,0.00
2018-02-09T04:39:36.260Z,0.00
2018-02-09T04:40:36.216Z,0.00
2018-02-09T04:41:36.209Z,0.00
2018-02-09T04:42:36.181Z,0.00
2018-02-09T04:43:36.180Z,0.00
2018-02-09T04:44:36.131Z,0.00
2018-02-09T04:45:36.115Z,0.00
2018-02-09T04:46:36.090Z,0.00
2018-02-09T04:47:36.101Z,0.00
2018-02-09T04:48:36.083Z,0.00
2018-02-09T04:49:36.036Z,0.00
2018-02-09T04:50:36.040Z,0.00
2018-02-09T04:51:36.000Z,0.00
2018-02-09T04:52:36.007Z,0.00
2018-02-09T04:53:35.986Z,0.00
2018-02-09T04:54:35.964Z,0.00
2018-02-09T04:55:35.951Z,0.00
2018-02-09T04:56:35.929Z,0.00
2018-02-09T04:57:35.905Z,0.00
2018-02-09T04:58:35.860Z,0.00
2018-02-09T04:59:35.866Z,0.00
2018-02-09T05:00:35.826Z,0.00
2018-02-09T05:01:35.806Z,0.00
2018-02-09T05:02:35.810Z,0.00
2018-02-09T05:03:35.766Z,0.00
2018-02-09T05:04:35.749Z,0.00
2018-02-09T05:05:35.740Z,0.00
2018-02-09T05:06:35.739Z,0.00
2018-02-09T05:07:35.697Z,0.00
2018-02-09T05:08:35.670Z,0.00
2018-02-09T05:09:35.651Z,0.00
2018-02-09T05:10:35.657Z,0.00
2018-02-09T05:11:35.620Z,0.00
2018-02-09T05:12:35.605Z,0.00
2018-02-09T05:13:35.573Z,0.00
2018-02-09T05:14:35.550Z,0.00
2018-02-09T05:15:35.560Z,0.00
2018-02-09T05:16:35.519Z,0.00
2018-02-09T05:17:35.524Z,0.00
2018-02-09T05:18:35.473Z,0.00
2018-02-09T05:19:35.458Z,0.00
2018-02-09T05:20:35.433Z,0.00
2018-02-09T05:21:35.428Z,0.00
2018-02-09T05:22:35.410Z,0.00
2018-02-09T05:23:35.404Z,0.00
2018-02-09T05:24:35.363Z,0.00
2018-02-09T05:25:35.351Z,0.00
2018-02-09T05:26:35.317Z,0.00
2018-02-09T05:27:35.300Z,0.00
2018-02-09T05:28:35.281Z,0.00
2018-02-09T05:29:35.278Z,0.00
2018-02-09T05:30:35.244Z,0.00
2018-02-09T05:31:35.219Z,0.00
2018-02-09T05:32:35.206Z,0.00
2018-02-09T05:33:35.188Z,0.00
2018-02-09T05:34:35.178Z,0.00
2018-02-09T05:35:35.153Z,0.00
2018-02-09T05:36:35.125Z,0.00
2018-02-09T05:37:35.104Z,0.00
2018-02-09T05:38:35.092Z,0.00
2018-02-09T05:39:35.101Z,0.00
2018-02-09T05:40:35.054Z,0.00
2018-02-09T05:41:35.060Z,0.00
2018-02-09T05:42:35.010Z,0.00
2018-02-09T05:43:34.990Z,0.00
2018-02-09T05:44:34.978Z,0.00
2018-02-09T05:45:35.045Z,0.00
2018-02-09T05:46:34.964Z,0.00
2018-02-09T05:47:34.916Z,0.00
2018-02-09T05:48:35.466Z,0.00
2018-02-09T05:49:34.902Z,0.00
2018-02-09T05:50:34.854Z,0.00
2018-02-09T05:51:34.838Z,0.00
2018-02-09T05:52:34.841Z,0.00
2018-02-09T05:53:34.795Z,0.00
2018-02-09T05:54:34.785Z,0.00
2018-02-09T05:55:34.791Z,0.00
2018-02-09T05:56:34.741Z,0.00
2018-02-09T05:57:34.725Z,0.00
2018-02-09T05:58:34.699Z,0.00
2018-02-09T05:59:34.683Z,0.00
2018-02-09T06:00:34.686Z,0.00
2018-02-09T06:01:34.644Z,0.00
2018-02-09T06:02:34.627Z,0.00
2018-02-09T06:03:34.618Z,0.00
2018-02-09T06:04:34.591Z,0.00
2018-02-09T06:05:34.578Z,0.00
2018-02-09T06:06:34.571Z,0.00
2018-02-09T06:07:34.534Z,0.00
2018-02-09T06:08:34.535Z,0.00
2018-02-09T06:09:34.487Z,0.00
2018-02-09T06:10:34.492Z,0.00
2018-02-09T06:11:34.479Z,0.00
2018-02-09T06:12:34.455Z,0.00
2018-02-09T06:13:34.413Z,0.00
2018-02-09T06:14:34.390Z,0.00
2018-02-09T06:15:34.399Z,0.00
2018-02-09T06:16:34.380Z,0.00
2018-02-09T06:17:34.346Z,0.00
2018-02-09T06:18:34.316Z,0.00
2018-02-09T06:19:34.296Z,0.00
2018-02-09T06:20:34.271Z,0.00
2018-02-09T06:21:34.254Z,0.00
2018-02-09T06:22:34.245Z,0.00
2018-02-09T06:23:34.240Z,0.00
2018-02-09T06:24:34.196Z,0.00
2018-02-09T06:25:34.188Z,0.00
2018-02-09T06:26:34.181Z,0.00
2018-02-09T06:27:34.167Z,0.00
2018-02-09T06:28:34.144Z,0.00
2018-02-09T06:29:34.132Z,0.00
2018-02-09T06:30:34.103Z,0.00
2018-02-09T06:31:34.092Z,0.00
2018-02-09T06:32:34.070Z,0.00
2018-02-09T06:33:34.048Z,0.00
2018-02-09T06:34:34.030Z,0.00
2018-02-09T06:35:34.009Z,0.00
2018-02-09T06:36:33.961Z,0.00
2018-02-09T06:37:33.941Z,0.00
2018-02-09T06:38:33.951Z,0.00
2018-02-09T06:39:33.930Z,0.00
2018-02-09T06:40:33.907Z,0.00
2018-02-09T06:41:33.871Z,0.00
2018-02-09T06:42:33.871Z,0.00
2018-02-09T06:43:33.828Z,0.00
2018-02-09T06:44:33.806Z,0.00
2018-02-09T06:45:33.812Z,0.00
2018-02-09T06:46:33.763Z,0.00
2018-02-09T06:47:33.746Z,0.00
2018-02-09T06:48:33.757Z,0.00
2018-02-09T06:49:33.741Z,0.00
2018-02-09T06:50:33.710Z,0.00
2018-02-09T06:51:33.667Z,0.00
2018-02-09T06:52:33.657Z,0.00
2018-02-09T06:53:33.652Z,0.00
2018-02-09T06:54:33.619Z,0.00
2018-02-09T06:55:33.594Z,0.00
2018-02-09T06:56:33.570Z,0.00
2018-02-09T06:57:33.552Z,0.00
2018-02-09T06:58:33.529Z,0.00
2018-02-09T06:59:33.506Z,0.00
2018-02-09T07:00:33.491Z,0.00
2018-02-09T07:01:33.734Z,0.00
2018-02-09T07:02:33.459Z,0.00
2018-02-09T07:03:33.439Z,0.00
2018-02-09T07:04:33.408Z,0.00
2018-02-09T07:05:33.392Z,0.00
2018-02-09T07:06:33.394Z,0.00
2018-02-09T07:07:33.350Z,0.00
2018-02-09T07:08:33.336Z,0.00
2018-02-09T07:09:33.338Z,0.00
2018-02-09T07:10:33.322Z,0.00
2018-02-09T07:11:33.278Z,0.00
2018-02-09T07:12:33.268Z,0.00
2018-02-09T07:13:33.233Z,0.00
2018-02-09T07:14:33.209Z,0.00
2018-02-09T07:15:33.207Z,0.00
2018-02-09T07:16:33.182Z,0.00
2018-02-09T07:17:33.151Z,0.00
2018-02-09T07:18:33.167Z,0.00
2018-02-09T07:19:33.110Z,0.00
2018-02-09T07:20:33.162Z,0.00
2018-02-09T07:21:33.072Z,0.00
2018-02-09T07:22:33.076Z,0.00
2018-02-09T07:23:33.057Z,0.00
2018-02-09T07:24:33.012Z,0.00
2018-02-09T07:25:32.990Z,0.00
2018-02-09T07:26:32.977Z,0.00
2018-02-09T07:27:32.966Z,0.00
2018-02-09T07:28:32.933Z,0.00
2018-02-09T07:29:32.930Z,0.00
2018-02-09T07:30:32.922Z,0.00
2018-02-09T07:31:32.879Z,0.00
2018-02-09T07:32:32.854Z,0.00
2018-02-09T07:33:32.846Z,0.00
2018-02-09T07:34:32.839Z,0.00
2018-02-09T07:35:32.801Z,0.00
2018-02-09T07:36:32.790Z,0.00
2018-02-09T07:37:32.759Z,0.00
2018-02-09T07:38:32.739Z,0.00
2018-02-09T07:39:32.735Z,0.00
2018-02-09T07:40:32.697Z,0.00
2018-02-09T07:41:32.675Z,0.00
2018-02-09T07:42:32.656Z,0.00
2018-02-09T07:43:32.635Z,0.00
2018-02-09T07:44:32.622Z,0.00
2018-02-09T07:45:32.622Z,0.00
2018-02-09T07:46:32.644Z,0.00
2018-02-09T07:47:32.557Z,0.00
2018-02-09T07:48:32.539Z,0.00
2018-02-09T07:49:32.541Z,0.00
2018-02-09T07:50:32.495Z,0.00
2018-02-09T07:51:32.479Z,0.00
2018-02-09T07:52:32.461Z,0.00
2018-02-09T07:53:32.435Z,0.00
2018-02-09T07:54:32.411Z,0.00
2018-02-09T07:55:32.424Z,0.00
2018-02-09T07:56:32.404Z,0.00
2018-02-09T07:57:32.385Z,0.00
2018-02-09T07:58:32.364Z,0.00
2018-02-09T07:59:32.319Z,0.00
2018-02-09T08:00:32.298Z,0.00
2018-02-09T08:01:32.274Z,0.00
2018-02-09T08:02:32.284Z,0.00
2018-02-09T08:03:32.247Z,0.00
2018-02-09T08:04:32.224Z,0.00
2018-02-09T08:05:32.209Z,0.00
2018-02-09T08:06:32.184Z,0.00
2018-02-09T08:07:32.172Z,0.00
2018-02-09T08:08:32.166Z,0.00
2018-02-09T08:09:32.117Z,0.00
2018-02-09T08:10:32.097Z,0.00
2018-02-09T08:11:32.078Z,0.00
2018-02-09T08:12:32.063Z,0.00
2018-02-09T08:13:32.042Z,0.00
2018-02-09T08:14:32.019Z,0.00
2018-02-09T08:15:32.027Z,0.00
2018-02-09T08:16:32.008Z,0.00
2018-02-09T08:17:31.964Z,0.00
2018-02-09T08:18:31.972Z,0.00
2018-02-09T08:19:31.948Z,0.00
2018-02-09T08:20:31.901Z,0.00
2018-02-09T08:21:31.883Z,0.00
2018-02-09T08:22:31.866Z,0.00
2018-02-09T08:23:31.868Z,0.00
2018-02-09T08:24:31.823Z,0.00
2018-02-09T08:25:31.808Z,0.00
2018-02-09T08:26:31.781Z,0.00
2018-02-09T08:27:31.766Z,0.00
2018-02-09T08:28:31.759Z,0.00
2018-02-09T08:29:31.724Z,0.00
2018-02-09T08:30:31.698Z,0.00
2018-02-09T08:31:31.684Z,0.00
2018-02-09T08:32:31.657Z,0.00
2018-02-09T08:33:31.671Z,0.00
2018-02-09T08:34:31.651Z,0.00
2018-02-09T08:35:31.609Z,0.00
2018-02-09T08:36:31.582Z,0.00
2018-02-09T08:37:31.558Z,0.00
2018-02-09T08:38:31.573Z,0.00
2018-02-09T08:39:31.524Z,0.00
2018-02-09T08:40:31.518Z,0.00
2018-02-09T08:41:31.482Z,0.00
2018-02-09T08:42:31.461Z,5.63
2018-02-09T08:43:31.479Z,5.63
2018-02-09T08:44:31.426Z,5.63
2018-02-09T08:45:31.429Z,5.63
2018-02-09T08:46:31.383Z,11.25
2018-02-09T08:47:31.393Z,11.25
2018-02-09T08:48:31.368Z,16.88
2018-02-09T08:49:31.323Z,16.88
2018-02-09T08:50:31.300Z,16.88
2018-02-09T08:51:31.290Z,22.50
2018-02-09T08:52:31.295Z,28.13
2018-02-09T08:53:31.250Z,28.13
2018-02-09T08:54:31.220Z,33.75
2018-02-09T08:55:31.237Z,39.38
2018-02-09T08:56:31.214Z,39.38
2018-02-09T08:57:31.194Z,45.00
2018-02-09T08:58:31.156Z,50.63
2018-02-09T08:59:31.129Z,56.25
2018-02-09T09:00:31.107Z,56.25
2018-02-09T09:01:31.090Z,73.13
2018-02-09T09:02:31.065Z,73.13
2018-02-09T09:03:31.067Z,78.75
2018-02-09T09:04:31.053Z,90.00
2018-02-09T09:05:31.043Z,90.00
2018-02-09T09:06:31.037Z,95.63
2018-02-09T09:07:30.974Z,106.88
2018-02-09T09:08:30.951Z,112.50
2018-02-09T09:09:30.938Z,123.75
2018-02-09T09:10:30.927Z,129.38
2018-02-09T09:11:30.910Z,135.00
2018-02-09T09:12:30.868Z,140.63
2018-02-09T09:13:30.851Z,146.25
2018-02-09T09:14:30.830Z,151.88
2018-02-09T09:15:30.806Z,163.13
2018-02-09T09:16:30.783Z,168.75
2018-02-09T09:17:30.768Z,180.00
2018-02-09T09:18:30.755Z,185.63
2018-02-09T09:19:30.736Z,191.25
2018-02-09T09:20:30.704Z,202.50
2018-02-09T09:21:30.690Z,202.50
2018-02-09T09:22:30.668Z,213.75
2018-02-09T09:23:30.643Z,219.38
2018-02-09T09:24:30.626Z,225.00
2018-02-09T09:25:30.642Z,236.25
2018-02-09T09:26:30.619Z,247.50
2018-02-09T09:27:30.577Z,253.13
2018-02-09T09:28:30.553Z,264.38
2018-02-09T09:29:30.571Z,264.38
2018-02-09T09:30:30.516Z,275.63
2018-02-09T09:31:30.496Z,281.25
2018-02-09T09:32:30.475Z,286.88
2018-02-09T09:33:30.456Z,292.50
2018-02-09T09:34:30.454Z,298.13
2018-02-09T09:35:30.427Z,309.38
2018-02-09T09:36:30.433Z,315.00
2018-02-09T09:37:30.382Z,320.63
2018-02-09T09:38:30.388Z,331.88
2018-02-09T09:39:30.377Z,331.88
2018-02-09T09:40:30.327Z,337.50
2018-02-09T09:41:30.338Z,348.75
2018-02-09T09:42:30.295Z,354.38
2018-02-09T09:43:30.275Z,371.25
2018-02-09T09:44:30.285Z,371.25
2018-02-09T09:45:30.266Z,371.25
2018-02-09T09:46:30.219Z,376.88
2018-02-09T09:47:30.235Z,376.88
2018-02-09T09:48:30.187Z,382.50
2018-02-09T09:49:30.175Z,388.13
2018-02-09T09:50:30.152Z,393.75
2018-02-09T09:51:30.144Z,405.00
2018-02-09T09:52:30.127Z,416.25
2018-02-09T09:53:30.103Z,427.50
2018-02-09T09:54:30.084Z,438.75
2018-02-09T09:55:30.068Z,444.38
2018-02-09T09:56:30.052Z,450.00
2018-02-09T09:57:30.062Z,461.25
2018-02-09T09:58:30.040Z,472.50
2018-02-09T09:59:30.031Z,478.13
2018-02-09T10:00:29.986Z,489.38
2018-02-09T10:01:29.975Z,489.38
2018-02-09T10:02:29.950Z,495.00
2018-02-09T10:03:29.963Z,500.63
2018-02-09T10:04:29.920Z,500.63
2018-02-09T10:05:29.905Z,506.25
2018-02-09T10:06:29.886Z,506.25
2018-02-09T10:07:29.891Z,523.13
2018-02-09T10:08:29.878Z,523.13
2018-02-09T10:09:29.839Z,540.00
2018-02-09T10:10:29.822Z,528.75
2018-02-09T10:11:29.832Z,534.38
2018-02-09T10:12:29.819Z,540.00
2018-02-09T10:13:29.801Z,540.00
2018-02-09T10:14:29.756Z,545.63
2018-02-09T10:15:29.773Z,551.25
2018-02-09T10:16:29.759Z,556.88
2018-02-09T10:17:29.748Z,568.13
2018-02-09T10:18:29.697Z,562.50
2018-02-09T10:19:29.711Z,568.13
2018-02-09T10:20:29.696Z,579.38
2018-02-09T10:21:29.663Z,579.38
2018-02-09T10:22:29.667Z,590.63
2018-02-09T10:23:29.625Z,596.25
2018-02-09T10:24:29.614Z,601.88
2018-02-09T10:25:29.592Z,613.13
2018-02-09T10:26:29.574Z,635.63
2018-02-09T10:27:29.573Z,652.50
2018-02-09T10:28:29.578Z,675.00
2018-02-09T10:29:29.533Z,697.50
2018-02-09T10:30:29.518Z,714.38
2018-02-09T10:31:29.504Z,720.00
2018-02-09T10:32:29.520Z,742.50
2018-02-09T10:33:29.473Z,770.63
2018-02-09T10:34:29.475Z,770.63
2018-02-09T10:35:29.470Z,798.75
2018-02-09T10:36:29.456Z,810.00
2018-02-09T10:37:29.429Z,826.88
2018-02-09T10:38:29.426Z,832.50
2018-02-09T10:39:29.391Z,855.00
2018-02-09T10:40:29.377Z,866.25
2018-02-09T10:41:29.390Z,871.88
2018-02-09T10:42:29.362Z,877.50
2018-02-09T10:43:29.336Z,905.63
2018-02-09T10:44:29.406Z,911.25
2018-02-09T10:45:29.307Z,928.13
2018-02-09T10:46:29.301Z,945.00
2018-02-09T10:47:29.283Z,950.63
2018-02-09T10:48:29.268Z,990.00
2018-02-09T10:49:29.263Z,1001.25
2018-02-09T10:50:29.270Z,1029.38
2018-02-09T10:51:29.258Z,1035.00
2018-02-09T10:52:29.235Z,1040.63
2018-02-09T10:53:29.205Z,1057.50
2018-02-09T10:54:29.194Z,1091.25
2018-02-09T10:55:29.199Z,1125.00
2018-02-09T10:56:29.198Z,1136.25
2018-02-09T10:57:29.159Z,1136.25
2018-02-09T10:58:29.144Z,1141.88
2018-02-09T10:59:29.151Z,1164.38
2018-02-09T11:00:29.120Z,1170.00
2018-02-09T11:01:29.115Z,1198.13
2018-02-09T11:02:29.101Z,1209.38
2018-02-09T11:03:29.086Z,1226.25
2018-02-09T11:04:29.099Z,1237.50
2018-02-09T11:05:29.088Z,1260.00
2018-02-09T11:06:29.076Z,1276.88
2018-02-09T11:07:29.065Z,1276.88
2018-02-09T11:08:29.057Z,1293.75
2018-02-09T11:09:29.039Z,1276.88
2018-02-09T11:10:29.033Z,1321.88
2018-02-09T11:11:29.017Z,1316.25
2018-02-09T11:12:28.980Z,1243.13
2018-02-09T11:13:28.996Z,1276.88
2018-02-09T11:14:28.986Z,1299.38
2018-02-09T11:15:28.951Z,1293.75
2018-02-09T11:16:28.947Z,1254.38
2018-02-09T11:17:28.924Z,1220.63
2018-02-09T11:18:28.916Z,1186.88
2018-02-09T11:19:28.908Z,1153.13
2018-02-09T11:20:28.890Z,1136.25
2018-02-09T11:21:28.887Z,1119.38
2018-02-09T11:22:28.872Z,1085.63
2018-02-09T11:23:28.856Z,1068.75
2018-02-09T11:24:28.845Z,1057.50
2018-02-09T11:25:28.836Z,1057.50
2018-02-09T11:26:29.383Z,1068.75
2018-02-09T11:27:28.810Z,1091.25
2018-02-09T11:28:28.829Z,1091.25
2018-02-09T11:29:28.790Z,1108.13
2018-02-09T11:30:28.782Z,1125.00
2018-02-09T11:31:28.796Z,1136.25
2018-02-09T11:32:28.757Z,1141.88
2018-02-09T11:33:28.746Z,1158.75
2018-02-09T11:34:28.735Z,1175.63
2018-02-09T11:35:28.723Z,1186.88
2018-02-09T11:36:28.727Z,1203.75
2018-02-09T11:37:28.718Z,1209.38
2018-02-09T11:38:28.696Z,1220.63
2018-02-09T11:39:28.697Z,1237.50
2018-02-09T11:40:28.692Z,1248.75
2018-02-09T11:41:28.668Z,1265.63
2018-02-09T11:42:28.662Z,1282.50
2018-02-09T11:43:28.685Z,1293.75
2018-02-09T11:44:28.637Z,1310.63
2018-02-09T11:45:28.624Z,1327.50
2018-02-09T11:46:28.644Z,1350.00
2018-02-09T11:47:28.631Z,1327.50
2018-02-09T11:48:28.590Z,1355.63
2018-02-09T11:49:28.629Z,1366.88
2018-02-09T11:50:28.586Z,1406.25
2018-02-09T11:51:28.568Z,1428.75
2018-02-09T11:52:28.551Z,1473.75
2018-02-09T11:53:28.588Z,1513.13
2018-02-09T11:54:28.555Z,1524.38
2018-02-09T11:55:28.544Z,1518.75
2018-02-09T11:56:28.508Z,1518.75
2018-02-09T11:57:28.494Z,1518.75
2018-02-09T11:58:28.485Z,1507.50
2018-02-09T11:59:28.574Z,1524.38
2018-02-09T12:00:28.460Z,1546.88
2018-02-09T12:01:28.449Z,1586.25
2018-02-09T12:02:28.441Z,1591.88
2018-02-09T12:03:28.443Z,1614.38
2018-02-09T12:04:28.422Z,1620.00
2018-02-09T12:05:28.431Z,1642.50
2018-02-09T12:06:28.401Z,1648.13
2018-02-09T12:07:28.388Z,1653.75
2018-02-09T12:08:28.382Z,1693.13
2018-02-09T12:09:28.375Z,1676.25
2018-02-09T12:10:28.360Z,1693.13
2018-02-09T12:11:28.363Z,1698.75
2018-02-09T12:12:28.331Z,1726.88
2018-02-09T12:13:28.336Z,1738.13
2018-02-09T12:14:28.326Z,1755.00
2018-02-09T12:15:28.305Z,1777.50
2018-02-09T12:16:28.295Z,1771.88
2018-02-09T12:17:28.310Z,1760.63
2018-02-09T12:18:28.277Z,1760.63
2018-02-09T12:19:28.267Z,1721.25
2018-02-09T12:20:28.252Z,1755.00
2018-02-09T12:21:28.239Z,1800.00
2018-02-09T12:22:28.255Z,1850.63
2018-02-09T12:23:28.232Z,1811.25
2018-02-09T12:24:28.207Z,1794.38
2018-02-09T12:25:28.232Z,1833.75
2018-02-09T12:26:28.201Z,1839.38
2018-02-09T12:27:28.209Z,1856.25
2018-02-09T12:28:28.195Z,1873.13
2018-02-09T12:29:28.160Z,1867.50
2018-02-09T12:31:01.387Z,1873.13
2018-02-09T12:31:28.140Z,1861.88
2018-02-09T12:32:28.148Z,1890.00
2018-02-09T12:33:28.122Z,1906.88
2018-02-09T12:34:28.116Z,1940.63
2018-02-09T12:35:28.136Z,1957.50
2018-02-09T12:36:28.126Z,1968.75
2018-02-09T12:37:28.084Z,1957.50
2018-02-09T12:38:28.083Z,1985.63
2018-02-09T12:39:28.092Z,2002.50
2018-02-09T12:40:28.082Z,1974.38
2018-02-09T12:41:28.125Z,1974.38
2018-02-09T12:42:28.056Z,1985.63
2018-02-09T12:43:28.056Z,2008.13
2018-02-09T12:44:28.048Z,2019.38
2018-02-09T12:45:28.039Z,2025.00
2018-02-09T12:46:28.034Z,2013.75
2018-02-09T12:47:27.994Z,2041.88
2018-02-09T12:48:28.011Z,2013.75
2018-02-09T12:49:28.035Z,2025.00
2018-02-09T12:50:27.972Z,2025.00
2018-02-09T12:51:27.975Z,2036.25
2018-02-09T12:52:27.958Z,2047.50
2018-02-09T12:53:27.945Z,2053.13
2018-02-09T12:54:27.947Z,2064.38
2018-02-09T12:55:27.925Z,2019.38
2018-02-09T12:56:27.944Z,2058.75
2018-02-09T12:57:28.449Z,2098.13