createdAt,value
2018-06-01T00:00:50.637Z,0.00
2018-06-01T00:01:50.597Z,0.00
2018-06-01T00:02:50.535Z,0.00
2018-06-01T00:03:50.487Z,0.00
2018-06-01T00:04:50.451Z,0.00
2018-06-01T00:05:50.392Z,0.00
2018-06-01T00:06:50.381Z,0.00
2018-06-01T00:07:50.325Z,0.00
2018-06-01T00:08:50.272Z,0.00
2018-06-01T00:09:50.233Z,0.00
2018-06-01T00:10:50.184Z,0.00
2018-06-01T00:11:50.156Z,0.00
2018-06-01T00:12:50.087Z,0.00
2018-06-01T00:13:50.043Z,0.00
2018-06-01T00:14:49.999Z,0.00
2018-06-01T00:15:49.963Z,0.00
2018-06-01T00:16:49.899Z,0.00
2018-06-01T00:17:49.861Z,0.00
2018-06-01T00:18:49.841Z,0.00
2018-06-01T00:19:49.756Z,0.00
2018-06-01T00:20:49.719Z,0.00
2018-06-01T00:21:49.692Z,0.00
2018-06-01T00:22:49.659Z,0.00
2018-06-01T00:23:49.590Z,0.00
2018-06-01T00:24:49.525Z,0.00
2018-06-01T00:25:49.510Z,0.00
2018-06-01T00:26:49.491Z,0.00
2018-06-01T00:27:49.426Z,0.00
2018-06-01T00:28:49.378Z,0.00
2018-06-01T00:29:49.333Z,0.00
2018-06-01T00:30:49.265Z,0.00
2018-06-01T00:31:49.244Z,0.00
2018-06-01T00:32:49.177Z,0.00
2018-06-01T00:33:49.150Z,0.00
2018-06-01T00:34:49.090Z,0.00
2018-06-01T00:35:49.034Z,0.00
2018-06-01T00:36:49.026Z,0.00
2018-06-01T00:37:48.983Z,0.00
2018-06-01T00:38:48.939Z,0.00
2018-06-01T00:39:48.863Z,0.00
2018-06-01T00:40:48.834Z,0.00
2018-06-01T00:41:48.776Z,0.00
2018-06-01T00:42:48.732Z,0.00
2018-06-01T00:43:48.684Z,0.00
2018-06-01T00:44:48.642Z,0.00
2018-06-01T00:45:48.616Z,0.00
2018-06-01T00:46:48.565Z,0.00
2018-06-01T00:47:48.531Z,0.00
2018-06-01T00:48:48.457Z,0.00
2018-06-01T00:49:48.403Z,0.00
2018-06-01T00:50:48.386Z,0.00
2018-06-01T00:51:48.342Z,0.00
2018-06-01T00:52:48.268Z,0.00
2018-06-01T00:53:48.250Z,0.00
2018-06-01T00:54:48.205Z,0.00
2018-06-01T00:55:48.140Z,0.00
2018-06-01T00:56:48.093Z,0.00
2018-06-01T00:57:48.057Z,0.00
2018-06-01T00:58:48.016Z,0.00
2018-06-01T00:59:47.963Z,0.00
2018-06-01T01:00:47.932Z,0.00
2018-06-01T01:01:47.876Z,0.00
2018-06-01T01:02:47.831Z,0.00
2018-06-01T01:03:47.785Z,0.00
2018-06-01T01:04:47.748Z,0.00
2018-06-01T01:05:47.693Z,0.00
2018-06-01T01:06:47.655Z,0.00
2018-06-01T01:07:47.618Z,0.00
2018-06-01T01:08:47.561Z,0.00
2018-06-01T01:09:47.525Z,0.00
2018-06-01T01:10:47.492Z,0.00
2018-06-01T01:11:47.422Z,0.00
2018-06-01T01:12:47.376Z,0.00
2018-06-01T01:13:47.321Z,0.00
2018-06-01T01:14:47.316Z,0.00
2018-06-01T01:15:47.255Z,0.00
2018-06-01T01:16:47.193Z,0.00
2018-06-01T01:17:47.160Z,0.00
2018-06-01T01:18:47.106Z,0.00
2018-06-01T01:19:47.059Z,0.00
2018-06-01T01:20:47.017Z,0.00
2018-06-01T01:21:47.015Z,0.00
2018-06-01T01:22:46.924Z,0.00
2018-06-01T01:23:46.904Z,0.00
2018-06-01T01:24:46.837Z,0.00
2018-06-01T01:25:46.785Z,0.00
2018-06-01T01:26:46.759Z,0.00
2018-06-01T01:27:46.701Z,0.00
2018-06-01T01:28:46.662Z,0.00
2018-06-01T01:29:46.628Z,0.00
2018-06-01T01:30:46.574Z,0.00
2018-06-01T01:31:46.532Z,0.00
2018-06-01T01:32:46.485Z,0.00
2018-06-01T01:33:46.437Z,0.00
2018-06-01T01:34:46.384Z,0.00
2018-06-01T01:35:46.362Z,0.00
2018-06-01T01:36:46.319Z,0.00
2018-06-01T01:37:46.248Z,0.00
2018-06-01T01:38:46.214Z,0.00
2018-06-01T01:39:46.163Z,0.00
2018-06-01T01:40:46.136Z,0.00
2018-06-01T01:41:46.099Z,0.00
2018-06-01T01:42:46.023Z,0.00
2018-06-01T01:43:45.977Z,0.00
2018-06-01T01:44:45.936Z,0.00
2018-06-01T01:45:45.913Z,0.00
2018-06-01T01:46:45.870Z,0.00
2018-06-01T01:47:45.822Z,0.00
2018-06-01T01:48:45.737Z,0.00
2018-06-01T01:49:45.719Z,0.00
2018-06-01T01:50:45.667Z,0.00
2018-06-01T01:51:45.599Z,0.00
2018-06-01T01:52:45.585Z,0.00
2018-06-01T01:53:45.513Z,0.00
2018-06-01T01:54:45.476Z,0.00
2018-06-01T01:55:45.460Z,0.00
2018-06-01T01:56:45.388Z,0.00
2018-06-01T01:57:45.382Z,0.00
2018-06-01T01:58:45.318Z,0.00
2018-06-01T01:59:45.260Z,0.00
2018-06-01T02:00:45.206Z,0.00
2018-06-01T02:01:45.171Z,0.00
2018-06-01T02:02:45.117Z,0.00
2018-06-01T02:03:45.069Z,0.00
2018-06-01T02:04:45.059Z,0.00
2018-06-01T02:05:44.971Z,0.00
2018-06-01T02:06:44.939Z,0.00
2018-06-01T02:07:44.908Z,0.00
2018-06-01T02:08:44.860Z,0.00
2018-06-01T02:09:44.787Z,0.00
2018-06-01T02:10:44.785Z,0.00
2018-06-01T02:11:44.706Z,0.00
2018-06-01T02:12:44.695Z,0.00
2018-06-01T02:13:44.623Z,0.00
2018-06-01T02:14:44.570Z,0.00
2018-06-01T02:15:44.545Z,0.00
2018-06-01T02:16:44.501Z,0.00
2018-06-01T02:17:44.429Z,0.00
2018-06-01T02:18:44.423Z,0.00
2018-06-01T02:19:44.353Z,0.00
2018-06-01T02:20:44.297Z,0.00
2018-06-01T02:21:44.265Z,0.00
2018-06-01T02:22:44.213Z,0.00
2018-06-01T02:23:44.154Z,0.00
2018-06-01T02:24:44.113Z,0.00
2018-06-01T02:25:44.082Z,0.00
2018-06-01T02:26:44.038Z,0.00
2018-06-01T02:27:44.018Z,0.00
2018-06-01T02:28:43.953Z,0.00
2018-06-01T02:29:43.885Z,0.00
2018-06-01T02:30:43.869Z,0.00
2018-06-01T02:31:43.818Z,0.00
2018-06-01T02:32:43.794Z,0.00
2018-06-01T02:33:43.725Z,0.00
2018-06-01T02:34:43.708Z,0.00
2018-06-01T02:35:43.630Z,0.00
2018-06-01T02:36:43.604Z,0.00
2018-06-01T02:37:43.565Z,0.00
2018-06-01T02:38:43.493Z,0.00
2018-06-01T02:39:43.464Z,0.00
2018-06-01T02:40:43.448Z,0.00
2018-06-01T02:41:43.385Z,0.00
2018-06-01T02:42:43.310Z,0.00
2018-06-01T02:43:43.265Z,0.00
2018-06-01T02:44:43.257Z,0.00
2018-06-01T02:45:43.165Z,0.00
2018-06-01T02:46:43.144Z,0.00
2018-06-01T02:47:43.086Z,0.00
2018-06-01T02:48:43.055Z,0.00
2018-06-01T02:49:43.015Z,0.00
2018-06-01T02:50:42.946Z,0.00
2018-06-01T02:51:42.911Z,0.00
2018-06-01T02:52:42.861Z,0.00
2018-06-01T02:53:42.854Z,0.00
2018-06-01T02:54:42.793Z,0.00
2018-06-01T02:55:42.727Z,0.00
2018-06-01T02:56:42.669Z,0.00
2018-06-01T02:57:42.646Z,0.00
2018-06-01T02:58:42.615Z,0.00
2018-06-01T02:59:42.563Z,0.00
2018-06-01T03:00:42.500Z,0.00
2018-06-01T03:01:42.464Z,0.00
2018-06-01T03:02:42.411Z,0.00
2018-06-01T03:03:42.368Z,0.00
2018-06-01T03:04:42.495Z,0.00
2018-06-01T03:05:42.299Z,0.00
2018-06-01T03:06:42.232Z,0.00
2018-06-01T03:07:42.209Z,0.00
2018-06-01T03:08:42.152Z,0.00
2018-06-01T03:09:42.106Z,0.00
2018-06-01T03:10:42.062Z,0.00
2018-06-01T03:11:42.015Z,0.00
2018-06-01T03:12:41.971Z,0.00
2018-06-01T03:13:41.942Z,0.00
2018-06-01T03:14:41.876Z,0.00
2018-06-01T03:15:41.826Z,0.00
2018-06-01T03:16:41.804Z,0.00
2018-06-01T03:17:41.719Z,0.00
2018-06-01T03:18:41.674Z,0.00
2018-06-01T03:19:41.663Z,0.00
2018-06-01T03:20:41.621Z,0.00
2018-06-01T03:21:41.539Z,0.00
2018-06-01T03:22:41.495Z,0.00
2018-06-01T03:23:41.455Z,0.00
2018-06-01T03:24:41.443Z,0.00
2018-06-01T03:25:41.404Z,0.00
2018-06-01T03:26:41.351Z,0.00
2018-06-01T03:27:41.292Z,0.00
2018-06-01T03:28:41.264Z,0.00
2018-06-01T03:29:41.234Z,0.00
2018-06-01T03:30:41.151Z,0.00
2018-06-01T03:31:41.117Z,0.00
2018-06-01T03:32:41.066Z,0.00
2018-06-01T03:33:41.002Z,0.00
2018-06-01T03:34:40.967Z,0.00
2018-06-01T03:35:40.933Z,0.00
2018-06-01T03:36:40.892Z,0.00
2018-06-01T03:37:40.851Z,0.00
2018-06-01T03:38:40.784Z,0.00
2018-06-01T03:39:40.767Z,0.00
2018-06-01T03:40:40.708Z,0.00
2018-06-01T03:41:40.642Z,0.00
2018-06-01T03:42:40.590Z,0.00
2018-06-01T03:43:40.567Z,0.00
2018-06-01T03:44:40.508Z,0.00
2018-06-01T03:45:40.462Z,0.00
2018-06-01T03:46:40.450Z,0.00
2018-06-01T03:47:40.370Z,0.00
2018-06-01T03:48:40.333Z,0.00
2018-06-01T03:49:40.312Z,0.00
2018-06-01T03:50:40.240Z,0.00
2018-06-01T03:51:40.197Z,0.00
2018-06-01T03:52:40.154Z,0.00
2018-06-01T03:53:40.112Z,0.00
2018-06-01T03:54:40.061Z,0.00
2018-06-01T03:55:40.009Z,0.00
2018-06-01T03:56:39.978Z,0.00
2018-06-01T03:57:39.936Z,0.00
2018-06-01T03:58:39.884Z,0.00
2018-06-01T03:59:39.853Z,0.00
2018-06-01T04:00:39.800Z,0.00
2018-06-01T04:01:39.759Z,0.00
2018-06-01T04:02:39.699Z,0.00
2018-06-01T04:03:39.656Z,0.00
2018-06-01T04:04:39.615Z,0.00
2018-06-01T04:05:39.571Z,0.00
2018-06-01T04:06:39.525Z,0.00
2018-06-01T04:07:39.468Z,0.00
2018-06-01T04:08:39.430Z,0.00
2018-06-01T04:09:39.402Z,0.00
2018-06-01T04:10:39.348Z,0.00
2018-06-01T04:11:39.289Z,0.00
2018-06-01T04:12:39.234Z,0.00
2018-06-01T04:13:39.218Z,0.00
2018-06-01T04:14:39.156Z,0.00
2018-06-01T04:15:39.120Z,0.00
2018-06-01T04:16:39.079Z,0.00
2018-06-01T04:17:39.036Z,0.00
2018-06-01T04:18:39.014Z,0.00
2018-06-01T04:19:38.919Z,0.00
2018-06-01T04:20:38.883Z,0.00
2018-06-01T04:21:38.858Z,0.00
2018-06-01T04:22:38.820Z,0.00
2018-06-01T04:23:38.738Z,0.00
2018-06-01T04:24:38.723Z,0.00
2018-06-01T04:25:38.645Z,0.00
2018-06-01T04:26:38.623Z,0.00
2018-06-01T04:27:38.595Z,0.00
2018-06-01T04:28:38.542Z,0.00
2018-06-01T04:29:38.465Z,0.00
2018-06-01T04:30:38.460Z,0.00
2018-06-01T04:31:38.382Z,0.00
2018-06-01T04:32:38.330Z,0.00
2018-06-01T04:33:38.324Z,0.00
2018-06-01T04:34:38.248Z,0.00
2018-06-01T04:35:38.211Z,0.00
2018-06-01T04:36:38.156Z,0.00
2018-06-01T04:37:38.141Z,0.00
2018-06-01T04:38:38.091Z,0.00
2018-06-01T04:39:38.036Z,0.00
2018-06-01T04:40:38.008Z,0.00
2018-06-01T04:41:37.942Z,0.00
2018-06-01T04:42:37.919Z,0.00
2018-06-01T04:43:37.861Z,0.00
2018-06-01T04:44:37.801Z,0.00
2018-06-01T04:45:37.781Z,0.00
2018-06-01T04:46:37.734Z,0.00
2018-06-01T04:47:37.670Z,0.00
2018-06-01T04:48:37.645Z,0.00
2018-06-01T04:49:37.560Z,0.00
2018-06-01T04:50:37.520Z,0.00
2018-06-01T04:51:37.478Z,0.00
2018-06-01T04:52:37.439Z,0.00
2018-06-01T04:53:37.406Z,0.00
2018-06-01T04:54:37.347Z,0.00
2018-06-01T04:55:37.341Z,0.00
2018-06-01T04:56:37.276Z,0.00
2018-06-01T04:57:37.226Z,0.00
2018-06-01T04:58:37.163Z,0.00
2018-06-01T04:59:37.137Z,0.00
2018-06-01T05:00:37.116Z,0.00
2018-06-01T05:01:37.027Z,0.00
2018-06-01T05:02:36.998Z,0.00
2018-06-01T05:03:36.935Z,0.00
2018-06-01T05:04:36.888Z,0.00
2018-06-01T05:05:36.844Z,0.00
2018-06-01T05:06:36.818Z,0.00
2018-06-01T05:07:36.760Z,0.00
2018-06-01T05:08:36.715Z,0.00
2018-06-01T05:09:36.671Z,0.00
2018-06-01T05:10:36.621Z,0.00
2018-06-01T05:11:36.579Z,0.00
2018-06-01T05:12:36.525Z,0.00
2018-06-01T05:13:36.504Z,0.00
2018-06-01T05:14:36.437Z,0.00
2018-06-01T05:15:36.391Z,0.00
2018-06-01T05:16:36.405Z,0.00
2018-06-01T05:17:36.303Z,0.00
2018-06-01T05:18:36.277Z,0.00
2018-06-01T05:19:36.230Z,0.00
2018-06-01T05:20:36.168Z,0.00
2018-06-01T05:21:36.149Z,0.00
2018-06-01T05:22:36.093Z,0.00
2018-06-01T05:23:36.074Z,0.00
2018-06-01T05:24:35.985Z,0.00
2018-06-01T05:25:35.947Z,0.00
2018-06-01T05:26:35.916Z,0.00
2018-06-01T05:27:35.870Z,0.00
2018-06-01T05:28:35.841Z,0.00
2018-06-01T05:29:35.792Z,0.00
2018-06-01T05:30:35.731Z,0.00
2018-06-01T05:31:35.700Z,0.00
2018-06-01T05:32:35.636Z,0.00
2018-06-01T05:33:35.595Z,0.00
2018-06-01T05:34:35.539Z,0.00
2018-06-01T05:35:35.519Z,0.00
2018-06-01T05:36:35.482Z,0.00
2018-06-01T05:37:35.403Z,0.00
2018-06-01T05:38:35.360Z,0.00
2018-06-01T05:39:35.325Z,0.00
2018-06-01T05:40:35.288Z,0.00
2018-06-01T05:41:35.213Z,0.00
2018-06-01T05:42:35.177Z,0.00
2018-06-01T05:43:35.117Z,0.00
2018-06-01T05:44:35.085Z,0.00
2018-06-01T05:45:35.054Z,0.00
2018-06-01T05:46:34.996Z,0.00
2018-06-01T05:47:34.952Z,0.00
2018-06-01T05:48:34.899Z,0.00
2018-06-01T05:49:34.872Z,0.00
2018-06-01T05:50:34.803Z,0.00
2018-06-01T05:51:34.782Z,0.00
2018-06-01T05:52:34.722Z,0.00
2018-06-01T05:53:34.680Z,0.00
2018-06-01T05:54:34.663Z,0.00
2018-06-01T05:55:34.573Z,0.00
2018-06-01T05:56:34.537Z,0.00
2018-06-01T05:57:34.501Z,0.00
2018-06-01T05:58:34.445Z,0.00
2018-06-01T05:59:34.435Z,0.00
2018-06-01T06:00:34.356Z,0.00
2018-06-01T06:01:34.324Z,0.00
2018-06-01T06:02:34.284Z,0.00
2018-06-01T06:03:34.238Z,0.00
2018-06-01T06:04:34.220Z,0.00
2018-06-01T06:05:34.151Z,0.00
2018-06-01T06:06:34.103Z,0.00
2018-06-01T06:07:34.060Z,0.00
2018-06-01T06:08:33.994Z,0.00
2018-06-01T06:09:33.943Z,0.00
2018-06-01T06:10:33.924Z,0.00
2018-06-01T06:11:33.868Z,0.00
2018-06-01T06:12:33.818Z,0.00
2018-06-01T06:13:33.805Z,0.00
2018-06-01T06:14:33.733Z,0.00
2018-06-01T06:15:33.698Z,0.00
2018-06-01T06:16:33.650Z,0.00
2018-06-01T06:17:33.611Z,0.00
2018-06-01T06:18:33.555Z,0.00
2018-06-01T06:19:33.497Z,0.00
2018-06-01T06:20:33.451Z,0.00
2018-06-01T06:21:33.437Z,0.00
2018-06-01T06:22:33.352Z,0.00
2018-06-01T06:23:33.321Z,0.00
2018-06-01T06:24:33.268Z,0.00
2018-06-01T06:25:33.232Z,0.00
2018-06-01T06:26:33.183Z,0.00
2018-06-01T06:27:33.138Z,0.00
2018-06-01T06:28:33.109Z,0.00
2018-06-01T06:29:33.080Z,0.00
2018-06-01T06:30:33.003Z,0.00
2018-06-01T06:31:33.006Z,0.00
2018-06-01T06:32:32.912Z,0.00
2018-06-01T06:33:32.867Z,0.00
2018-06-01T06:34:32.823Z,0.00
2018-06-01T06:35:32.830Z,0.00
2018-06-01T06:36:32.747Z,0.00
2018-06-01T06:37:32.696Z,0.00
2018-06-01T06:38:32.652Z,0.00
2018-06-01T06:39:32.608Z,0.00
2018-06-01T06:40:32.575Z,0.00
2018-06-01T06:41:32.511Z,0.00
2018-06-01T06:42:32.485Z,0.00
2018-06-01T06:43:32.427Z,0.00
2018-06-01T06:44:32.381Z,0.00
2018-06-01T06:45:32.314Z,0.00
2018-06-01T06:46:32.287Z,0.00
2018-06-01T06:47:32.245Z,0.00
2018-06-01T06:48:32.184Z,0.00
2018-06-01T06:49:32.149Z,0.00
2018-06-01T06:50:32.113Z,0.00
2018-06-01T06:51:32.048Z,0.00
2018-06-01T06:52:31.998Z,0.00
2018-06-01T06:53:31.944Z,0.00
2018-06-01T06:54:31.931Z,0.00
2018-06-01T06:55:31.853Z,0.00
2018-06-01T06:56:31.815Z,0.00
2018-06-01T06:57:31.758Z,0.00
2018-06-01T06:58:31.737Z,0.00
2018-06-01T06:59:31.710Z,0.00
2018-06-01T07:00:31.625Z,0.00
2018-06-01T07:01:31.615Z,0.00
2018-06-01T07:02:31.575Z,0.00
2018-06-01T07:03:31.523Z,0.00
2018-06-01T07:04:31.486Z,0.00
2018-06-01T07:05:31.439Z,0.00
2018-06-01T07:06:31.378Z,0.00
2018-06-01T07:07:31.321Z,0.00
2018-06-01T07:08:31.258Z,0.00
2018-06-01T07:09:31.255Z,0.00
2018-06-01T07:10:31.222Z,0.00
2018-06-01T07:11:31.164Z,0.00
2018-06-01T07:12:31.105Z,0.00
2018-06-01T07:13:31.075Z,0.00
2018-06-01T07:14:31.034Z,0.00
2018-06-01T07:15:30.951Z,0.00
2018-06-01T07:16:30.931Z,0.00
2018-06-01T07:17:30.891Z,0.00
2018-06-01T07:18:30.846Z,0.00
2018-06-01T07:19:30.787Z,0.00
2018-06-01T07:20:30.743Z,0.00
2018-06-01T07:21:30.695Z,0.00
2018-06-01T07:22:30.658Z,0.00
2018-06-01T07:23:30.626Z,0.00
2018-06-01T07:24:30.582Z,0.00
2018-06-01T07:25:30.491Z,0.00
2018-06-01T07:26:30.483Z,0.00
2018-06-01T07:27:30.422Z,0.00
2018-06-01T07:28:30.398Z,0.00
2018-06-01T07:29:30.342Z,0.00
2018-06-01T07:30:30.287Z,0.00
2018-06-01T07:31:30.246Z,0.00
2018-06-01T07:32:30.200Z,0.00
2018-06-01T07:33:30.153Z,0.00
2018-06-01T07:34:30.084Z,0.00
2018-06-01T07:35:30.051Z,0.00
2018-06-01T07:36:29.999Z,0.00
2018-06-01T07:37:29.940Z,0.00
2018-06-01T07:38:29.925Z,0.00
2018-06-01T07:39:29.878Z,0.00
2018-06-01T07:40:29.814Z,0.00
2018-06-01T07:41:29.792Z,0.00
2018-06-01T07:42:29.735Z,0.00
2018-06-01T07:43:29.708Z,0.00
2018-06-01T07:44:29.650Z,0.00
2018-06-01T07:45:29.592Z,0.00
2018-06-01T07:46:29.572Z,0.00
2018-06-01T07:47:29.529Z,0.00
2018-06-01T07:48:29.448Z,0.00
2018-06-01T07:49:29.410Z,0.00
2018-06-01T07:50:29.381Z,0.00
2018-06-01T07:51:29.345Z,0.00
2018-06-01T07:52:29.272Z,0.00
2018-06-01T07:53:29.239Z,0.00
2018-06-01T07:54:29.212Z,0.00
2018-06-01T07:55:29.163Z,0.00
2018-06-01T07:56:29.129Z,0.00
2018-06-01T07:57:29.044Z,0.00
2018-06-01T07:58:28.997Z,0.00
2018-06-01T07:59:28.949Z,0.00
2018-06-01T08:00:28.900Z,0.00
2018-06-01T08:01:28.850Z,0.00
2018-06-01T08:02:28.816Z,0.00
2018-06-01T08:03:28.786Z,0.00
2018-06-01T08:04:28.742Z,0.00
2018-06-01T08:05:28.677Z,0.00
2018-06-01T08:06:28.658Z,0.00
2018-06-01T08:07:28.615Z,0.00
2018-06-01T08:08:28.537Z,0.00
2018-06-01T08:09:28.505Z,0.00
2018-06-01T08:10:28.443Z,0.00
2018-06-01T08:11:28.426Z,0.00
2018-06-01T08:12:28.353Z,0.00
2018-06-01T08:13:28.327Z,0.00
2018-06-01T08:14:28.284Z,0.00
2018-06-01T08:15:28.250Z,0.00
2018-06-01T08:16:28.179Z,0.00
2018-06-01T08:17:28.134Z,0.00
2018-06-01T08:18:28.090Z,0.00
2018-06-01T08:19:28.030Z,0.00
2018-06-01T08:20:28.014Z,0.00
2018-06-01T08:21:27.948Z,0.00
2018-06-01T08:22:27.924Z,0.00
2018-06-01T08:23:27.871Z,0.00
2018-06-01T08:24:27.821Z,0.00
2018-06-01T08:25:27.768Z,0.00
2018-06-01T08:26:27.724Z,0.00
2018-06-01T08:27:27.695Z,0.00
2018-06-01T08:28:27.658Z,0.00
2018-06-01T08:29:27.599Z,0.00
2018-06-01T08:30:27.529Z,0.00
2018-06-01T08:31:27.494Z,0.00
2018-06-01T08:32:27.464Z,0.00
2018-06-01T08:33:27.419Z,0.00
2018-06-01T08:34:27.358Z,0.00
2018-06-01T08:35:27.340Z,0.00
2018-06-01T08:36:27.298Z,0.00
2018-06-01T08:37:27.248Z,0.00
2018-06-01T08:38:27.177Z,0.00
2018-06-01T08:39:27.160Z,0.00
2018-06-01T08:40:27.097Z,0.00
2018-06-01T08:41:27.548Z,0.00
2018-06-01T08:42:27.005Z,0.00
2018-06-01T08:43:26.961Z,0.00
2018-06-01T08:44:26.929Z,0.00
2018-06-01T08:45:26.857Z,0.00
2018-06-01T08:46:26.880Z,0.00
2018-06-01T08:47:26.776Z,0.00
2018-06-01T08:48:26.746Z,0.00
2018-06-01T08:49:26.684Z,0.00
2018-06-01T08:50:26.654Z,0.00
2018-06-01T08:51:26.602Z,0.00
2018-06-01T08:52:26.571Z,0.00
2018-06-01T08:53:26.530Z,0.00
2018-06-01T08:54:26.472Z,0.00
2018-06-01T08:55:26.417Z,0.00
2018-06-01T08:56:26.364Z,0.00
2018-06-01T08:57:26.354Z,0.00
2018-06-01T08:58:26.264Z,0.00
2018-06-01T08:59:26.225Z,0.00
2018-06-01T09:00:26.171Z,0.00
2018-06-01T09:01:26.138Z,0.00
2018-06-01T09:02:26.088Z,0.00
2018-06-01T09:03:26.034Z,0.00
2018-06-01T09:04:25.984Z,0.00
2018-06-01T09:05:25.953Z,0.00
2018-06-01T09:06:25.906Z,0.00
2018-06-01T09:07:25.864Z,0.00
2018-06-01T09:08:25.807Z,0.00
2018-06-01T09:09:25.759Z,0.00
2018-06-01T09:10:25.768Z,0.00
2018-06-01T09:11:25.657Z,0.00
2018-06-01T09:12:25.631Z,0.00
2018-06-01T09:13:25.583Z,0.00
2018-06-01T09:14:25.553Z,0.00
2018-06-01T09:15:25.486Z,0.00
2018-06-01T09:16:25.467Z,0.00
2018-06-01T09:17:25.393Z,0.00
2018-06-01T09:18:25.362Z,0.00
2018-06-01T09:19:25.305Z,0.00
2018-06-01T09:20:25.286Z,0.00
2018-06-01T09:21:25.213Z,0.00
2018-06-01T09:22:25.201Z,0.00
2018-06-01T09:23:25.141Z,0.00
2018-06-01T09:24:25.102Z,0.00
2018-06-01T09:25:25.070Z,0.00
2018-06-01T09:26:24.976Z,0.00
2018-06-01T09:27:24.957Z,0.00
2018-06-01T09:28:24.911Z,0.00
2018-06-01T09:29:24.839Z,0.00
2018-06-01T09:30:24.787Z,0.00
2018-06-01T09:31:24.766Z,0.00
2018-06-01T09:32:24.730Z,0.00
2018-06-01T09:33:24.664Z,0.00
2018-06-01T09:34:24.614Z,0.00
2018-06-01T09:35:24.580Z,0.00
2018-06-01T09:36:24.564Z,0.00
2018-06-01T09:37:24.475Z,0.00
2018-06-01T09:38:24.429Z,0.00
2018-06-01T09:39:24.388Z,0.00
2018-06-01T09:40:24.373Z,0.00
2018-06-01T09:41:24.335Z,0.00
2018-06-01T09:42:24.262Z,0.00
2018-06-01T09:43:24.199Z,0.00
2018-06-01T09:44:24.164Z,5.63
2018-06-01T09:45:24.129Z,5.63
2018-06-01T09:46:24.064Z,5.63
2018-06-01T09:47:24.049Z,5.63
2018-06-01T09:48:23.997Z,5.63
2018-06-01T09:49:23.969Z,5.63
2018-06-01T09:50:23.915Z,5.63
2018-06-01T09:51:23.877Z,5.63
2018-06-01T09:52:23.793Z,11.25
2018-06-01T09:53:23.774Z,11.25
2018-06-01T09:54:23.707Z,11.25
2018-06-01T09:55:23.690Z,11.25
2018-06-01T09:56:23.623Z,11.25
2018-06-01T09:57:23.564Z,11.25
2018-06-01T09:58:23.517Z,11.25
2018-06-01T09:59:23.490Z,16.88
2018-06-01T10:00:23.451Z,16.88
2018-06-01T10:01:23.376Z,16.88
2018-06-01T10:02:23.338Z,16.88
2018-06-01T10:03:23.304Z,22.50
2018-06-01T10:04:23.251Z,28.13
2018-06-01T10:05:23.191Z,28.13
2018-06-01T10:06:23.171Z,16.88
2018-06-01T10:07:23.099Z,16.88
2018-06-01T10:08:23.054Z,22.50
2018-06-01T10:09:23.001Z,28.13
2018-06-01T10:10:22.967Z,45.00
2018-06-01T10:11:22.931Z,56.25
2018-06-01T10:12:22.876Z,73.13
2018-06-01T10:13:22.868Z,73.13
2018-06-01T10:14:22.773Z,67.50
2018-06-01T10:15:22.754Z,56.25
2018-06-01T10:16:22.689Z,45.00
2018-06-01T10:17:22.635Z,50.63
2018-06-01T10:18:22.613Z,45.00
2018-06-01T10:19:22.565Z,45.00
2018-06-01T10:20:22.496Z,33.75
2018-06-01T10:21:22.461Z,33.75
2018-06-01T10:22:22.431Z,33.75
2018-06-01T10:23:22.404Z,39.38
2018-06-01T10:24:22.337Z,50.63
2018-06-01T10:25:22.293Z,61.88
2018-06-01T10:26:22.245Z,191.25
2018-06-01T10:27:22.230Z,433.13
2018-06-01T10:28:22.173Z,489.38
2018-06-01T10:29:22.106Z,483.75
2018-06-01T10:30:22.070Z,500.63
2018-06-01T10:31:22.038Z,495.00
2018-06-01T10:32:21.980Z,523.13
2018-06-01T10:33:21.923Z,596.25
2018-06-01T10:34:21.864Z,613.13
2018-06-01T10:35:21.845Z,624.38
2018-06-01T10:36:21.830Z,630.00
2018-06-01T10:37:21.765Z,630.00
2018-06-01T10:38:21.725Z,618.75
2018-06-01T10:39:21.666Z,652.50
2018-06-01T10:40:21.642Z,669.38
2018-06-01T10:41:21.598Z,680.63
2018-06-01T10:42:21.541Z,714.38
2018-06-01T10:43:21.500Z,720.00
2018-06-01T10:44:21.482Z,720.00
2018-06-01T10:45:21.442Z,748.13
2018-06-01T10:46:21.402Z,770.63
2018-06-01T10:47:21.373Z,776.25
2018-06-01T10:48:21.307Z,787.50
2018-06-01T10:49:21.269Z,798.75
2018-06-01T10:50:21.254Z,804.38
2018-06-01T10:51:21.213Z,810.00
2018-06-01T10:52:21.177Z,815.63
2018-06-01T10:53:21.152Z,810.00
2018-06-01T10:54:21.085Z,798.75
2018-06-01T10:55:21.060Z,810.00
2018-06-01T10:56:21.029Z,815.63
2018-06-01T10:57:21.008Z,815.63
2018-06-01T10:58:20.937Z,866.25
2018-06-01T10:59:21.430Z,860.63
2018-06-01T11:00:20.871Z,843.75
2018-06-01T11:01:20.916Z,883.13
2018-06-01T11:02:20.824Z,883.13
2018-06-01T11:03:20.801Z,877.50
2018-06-01T11:04:20.770Z,905.63
2018-06-01T11:05:20.722Z,922.50
2018-06-01T11:06:20.682Z,894.38
2018-06-01T11:07:20.640Z,871.88
2018-06-01T11:08:20.601Z,877.50
2018-06-01T11:09:20.589Z,877.50
2018-06-01T11:10:20.575Z,888.75
2018-06-01T11:11:20.522Z,894.38
2018-06-01T11:12:20.489Z,855.00
2018-06-01T11:13:20.449Z,596.25
2018-06-01T11:14:20.441Z,236.25
2018-06-01T11:15:20.395Z,163.13
2018-06-01T11:16:20.350Z,157.50
2018-06-01T11:17:20.304Z,157.50
2018-06-01T11:18:20.259Z,151.88
2018-06-01T11:19:20.244Z,151.88
2018-06-01T11:20:20.190Z,146.25
2018-06-01T11:21:20.158Z,146.25
2018-06-01T11:22:20.104Z,146.25
2018-06-01T11:23:20.092Z,146.25
2018-06-01T11:24:20.054Z,135.00
2018-06-01T11:25:20.005Z,129.38
2018-06-01T11:26:19.954Z,129.38
2018-06-01T11:27:19.947Z,123.75
2018-06-01T11:28:19.889Z,118.13
2018-06-01T11:29:19.833Z,118.13
2018-06-01T11:30:19.799Z,118.13
2018-06-01T11:31:19.753Z,112.50
2018-06-01T11:32:19.762Z,112.50
2018-06-01T11:33:19.690Z,112.50
2018-06-01T11:34:19.644Z,112.50
2018-06-01T11:35:19.582Z,112.50
2018-06-01T11:36:19.555Z,112.50
2018-06-01T11:37:19.503Z,112.50
2018-06-01T11:38:19.515Z,112.50
2018-06-01T11:39:19.450Z,112.50
2018-06-01T11:40:19.386Z,112.50
2018-06-01T11:41:19.356Z,112.50
2018-06-01T11:42:19.286Z,112.50
2018-06-01T11:43:19.257Z,112.50
2018-06-01T11:44:19.208Z,112.50
2018-06-01T11:45:19.175Z,112.50
2018-06-01T11:46:19.117Z,112.50
2018-06-01T11:47:19.096Z,112.50
2018-06-01T11:48:19.028Z,112.50
2018-06-01T11:49:19.002Z,112.50
2018-06-01T11:50:18.967Z,112.50
2018-06-01T11:51:18.945Z,112.50
2018-06-01T11:52:18.874Z,112.50
2018-06-01T11:53:18.836Z,112.50
2018-06-01T11:54:18.795Z,112.50
2018-06-01T11:55:18.759Z,112.50
2018-06-01T11:56:18.694Z,112.50
2018-06-01T11:57:18.728Z,106.88
2018-06-01T11:58:18.609Z,106.88
2018-06-01T11:59:18.584Z,106.88
2018-06-01T12:00:18.530Z,106.88
2018-06-01T12:01:18.498Z,106.88
2018-06-01T12:02:18.437Z,106.88
2018-06-01T12:03:18.412Z,106.88
2018-06-01T12:04:18.351Z,106.88
2018-06-01T12:05:18.326Z,106.88
2018-06-01T12:06:18.299Z,106.88
2018-06-01T12:07:18.239Z,106.88
2018-06-01T12:08:18.201Z,106.88
2018-06-01T12:09:18.144Z,106.88
2018-06-01T12:10:18.109Z,106.88
2018-06-01T12:11:18.068Z,106.88
2018-06-01T12:12:18.018Z,106.88
2018-06-01T12:13:17.966Z,106.88
2018-06-01T12:14:17.912Z,106.88
2018-06-01T12:15:17.906Z,106.88
2018-06-01T12:16:17.861Z,106.88
2018-06-01T12:17:17.869Z,106.88
2018-06-01T12:18:17.762Z,106.88
2018-06-01T12:19:17.713Z,106.88
2018-06-01T12:20:17.701Z,106.88
2018-06-01T12:21:17.634Z,106.88
2018-06-01T12:22:17.604Z,106.88
2018-06-01T12:23:17.565Z,106.88
2018-06-01T12:24:17.476Z,106.88
2018-06-01T12:25:17.470Z,106.88
2018-06-01T12:26:17.431Z,106.88
2018-06-01T12:27:17.372Z,106.88
2018-06-01T12:28:17.299Z,106.88
2018-06-01T12:29:17.368Z,106.88
2018-06-01T12:30:17.241Z,106.88
2018-06-01T12:31:17.208Z,101.25
2018-06-01T12:32:17.136Z,106.88
2018-06-01T12:33:17.110Z,106.88
2018-06-01T12:34:17.058Z,106.88
2018-06-01T12:35:17.015Z,106.88
2018-06-01T12:36:16.989Z,106.88
2018-06-01T12:37:16.914Z,106.88
2018-06-01T12:38:16.889Z,106.88
2018-06-01T12:39:16.840Z,106.88
2018-06-01T12:40:16.822Z,106.88
2018-06-01T12:41:16.745Z,106.88
2018-06-01T12:42:16.716Z,106.88
2018-06-01T12:43:16.667Z,106.88
2018-06-01T12:44:16.628Z,106.88
2018-06-01T12:45:16.603Z,106.88
2018-06-01T12:46:16.548Z,106.88
2018-06-01T12:47:16.492Z,106.88
2018-06-01T12:48:16.450Z,106.88
2018-06-01T12:49:16.412Z,106.88
2018-06-01T12:50:16.400Z,106.88
2018-06-01T12:51:16.336Z,106.88
2018-06-01T12:52:16.282Z,106.88
2018-06-01T12:53:16.260Z,106.88
2018-06-01T12:54:16.197Z,106.88
2018-06-01T12:55:16.140Z,106.88
2018-06-01T12:56:16.113Z,106.88
2018-06-01T12:57:16.073Z,106.88
2018-06-01T12:58:16.015Z,106.88
2018-06-01T12:59:15.985Z,106.88
2018-06-01T13:00:15.941Z,106.88
2018-06-01T13:01:15.887Z,106.88
2018-06-01T13:02:15.855Z,106.88
2018-06-01T13:03:15.793Z,106.88
2018-06-01T13:04:15.761Z,106.88
2018-06-01T13:05:15.744Z,106.88
2018-06-01T13:06:15.697Z,106.88