createdAt,value
2022-08-16T00:02:28.785Z,15.13
2022-08-16T00:04:55.223Z,14.13
2022-08-16T00:07:26.611Z,11.40
2022-08-16T00:09:55.787Z,12.05
2022-08-16T00:12:26.719Z,14.27
2022-08-16T00:14:56.494Z,12.57
2022-08-16T00:17:24.060Z,13.00
2022-08-16T00:19:53.782Z,12.20
2022-08-16T00:22:25.083Z,11.07
2022-08-16T00:24:52.675Z,13.20
2022-08-16T00:27:20.987Z,13.30
2022-08-16T00:29:48.189Z,10.95
2022-08-16T00:32:28.346Z,10.35
2022-08-16T00:35:00.473Z,13.32
2022-08-16T00:37:58.809Z,12.13
2022-08-16T00:40:34.290Z,9.90
2022-08-16T00:43:05.693Z,13.27
2022-08-16T00:46:00.186Z,11.02
2022-08-16T00:48:30.732Z,10.93
2022-08-16T00:50:58.520Z,12.15
2022-08-16T00:53:30.882Z,12.15
2022-08-16T00:55:59.056Z,15.23
2022-08-16T00:58:34.989Z,16.45
2022-08-16T01:01:02.150Z,13.20
2022-08-16T01:03:31.573Z,10.80
2022-08-16T01:06:39.583Z,10.52
2022-08-16T01:08:52.623Z,13.80
2022-08-16T01:11:21.853Z,11.60
2022-08-16T01:13:50.739Z,10.02
2022-08-16T01:16:21.823Z,12.10
2022-08-16T01:18:54.732Z,10.65
2022-08-16T01:21:33.869Z,18.67
2022-08-16T01:24:51.599Z,12.13
2022-08-16T01:27:08.352Z,12.48
2022-08-16T01:29:57.340Z,14.55
2022-08-16T01:32:33.225Z,11.40
2022-08-16T01:35:00.365Z,12.32
2022-08-16T01:37:35.572Z,12.40
2022-08-16T01:40:07.257Z,11.80
2022-08-16T01:42:34.035Z,10.73
2022-08-16T01:45:00.632Z,12.05
2022-08-16T01:47:27.868Z,13.77
2022-08-16T01:50:42.430Z,12.18
2022-08-16T01:52:42.526Z,12.43
2022-08-16T01:55:12.958Z,12.50
2022-08-16T01:57:41.530Z,17.98
2022-08-16T02:00:20.643Z,17.33
2022-08-16T02:02:56.355Z,12.40
2022-08-16T02:05:23.685Z,15.13
2022-08-16T02:07:53.471Z,11.82
2022-08-16T02:10:20.507Z,11.27
2022-08-16T02:12:51.445Z,14.52
2022-08-16T02:15:25.360Z,12.95
2022-08-16T02:17:52.728Z,10.40
2022-08-16T02:20:19.848Z,12.18
2022-08-16T02:22:53.065Z,10.07
2022-08-16T02:25:24.538Z,13.75
2022-08-16T02:27:51.692Z,9.82
2022-08-16T02:30:37.644Z,10.35
2022-08-16T02:33:07.467Z,10.90
2022-08-16T02:35:54.133Z,9.63
2022-08-16T02:38:21.733Z,10.20
2022-08-16T02:40:48.417Z,13.77
2022-08-16T02:43:15.256Z,12.95
2022-08-16T02:45:41.682Z,13.07
2022-08-16T02:48:29.370Z,14.82
2022-08-16T02:51:06.359Z,14.45
2022-08-16T02:53:40.790Z,11.73
2022-08-16T02:56:11.077Z,14.13
2022-08-16T02:58:41.639Z,16.65
2022-08-16T03:01:13.920Z,17.42
2022-08-16T03:04:28.890Z,15.98
2022-08-16T03:06:42.705Z,13.23
2022-08-16T03:09:13.811Z,15.18
2022-08-16T03:11:41.606Z,15.15
2022-08-16T03:14:08.478Z,17.08
2022-08-16T03:16:39.138Z,17.25
2022-08-16T03:19:21.648Z,19.70
2022-08-16T03:21:49.408Z,16.00
2022-08-16T03:24:28.113Z,14.73
2022-08-16T03:26:58.877Z,16.52
2022-08-16T03:29:30.386Z,17.42
2022-08-16T03:31:59.002Z,16.42
2022-08-16T03:34:26.104Z,19.13
2022-08-16T03:36:52.425Z,16.67
2022-08-16T03:39:20.383Z,18.33
2022-08-16T03:41:50.063Z,15.73
2022-08-16T03:44:43.466Z,20.17
2022-08-16T03:47:04.140Z,17.33
2022-08-16T03:49:37.216Z,19.20
2022-08-16T03:52:04.084Z,17.50
2022-08-16T03:54:30.516Z,17.38
2022-08-16T03:56:58.688Z,20.73
2022-08-16T03:59:25.471Z,15.15
2022-08-16T04:01:55.990Z,19.67
2022-08-16T04:04:25.160Z,20.65
2022-08-16T04:07:03.010Z,19.70
2022-08-16T04:09:30.898Z,18.10
2022-08-16T04:12:02.732Z,16.70
2022-08-16T04:14:33.325Z,20.77
2022-08-16T04:17:01.642Z,15.98
2022-08-16T04:19:31.837Z,18.60
2022-08-16T04:21:58.540Z,14.40
2022-08-16T04:24:28.833Z,17.60
2022-08-16T04:26:55.530Z,17.95
2022-08-16T04:29:24.901Z,18.58
2022-08-16T04:31:55.656Z,20.25
2022-08-16T04:34:24.829Z,21.98
2022-08-16T04:36:52.698Z,23.13
2022-08-16T04:39:20.016Z,21.92
2022-08-16T04:41:57.476Z,16.95
2022-08-16T04:44:32.372Z,21.27
2022-08-16T04:47:21.446Z,20.17
2022-08-16T04:49:50.800Z,18.67
2022-08-16T04:52:34.850Z,19.45
2022-08-16T04:55:13.665Z,21.90
2022-08-16T04:57:42.241Z,25.88
2022-08-16T05:00:32.098Z,21.23
2022-08-16T05:03:10.594Z,23.33
2022-08-16T05:05:45.515Z,17.65
2022-08-16T05:08:28.838Z,21.60
2022-08-16T05:10:58.768Z,20.55
2022-08-16T05:13:40.070Z,25.42
2022-08-16T05:16:20.037Z,17.13
2022-08-16T05:18:47.323Z,21.67
2022-08-16T05:21:13.849Z,17.50
2022-08-16T05:23:40.176Z,19.23
2022-08-16T05:26:06.532Z,19.33
2022-08-16T05:28:46.147Z,21.25
2022-08-16T05:31:12.592Z,19.60
2022-08-16T05:33:38.932Z,21.55
2022-08-16T05:36:14.563Z,24.65
2022-08-16T05:38:41.033Z,26.67
2022-08-16T05:41:09.501Z,21.50
2022-08-16T05:43:43.266Z,21.85
2022-08-16T05:46:28.848Z,20.08
2022-08-16T05:49:03.598Z,21.95
2022-08-16T05:51:35.235Z,22.83
2022-08-16T05:54:05.660Z,21.52
2022-08-16T05:56:31.976Z,21.77
2022-08-16T05:59:00.641Z,21.13
2022-08-16T06:01:27.805Z,25.13
2022-08-16T06:03:59.655Z,21.52
2022-08-16T06:06:28.091Z,22.33
2022-08-16T06:08:55.559Z,22.92
2022-08-16T06:11:22.144Z,21.60
2022-08-16T06:13:51.937Z,20.67
2022-08-16T06:16:22.151Z,22.92
2022-08-16T06:18:53.383Z,19.25
2022-08-16T06:21:23.828Z,19.30
2022-08-16T06:23:51.088Z,22.42
2022-08-16T06:26:20.604Z,20.58
2022-08-16T06:28:47.169Z,19.70
2022-08-16T06:31:14.109Z,20.02
2022-08-16T06:33:44.648Z,21.13
2022-08-16T06:36:14.038Z,18.33
2022-08-16T06:38:56.013Z,20.88
2022-08-16T06:41:23.219Z,27.83
2022-08-16T06:43:51.174Z,18.90
2022-08-16T06:46:23.700Z,19.63
2022-08-16T06:48:58.462Z,21.98
2022-08-16T06:51:24.888Z,17.42
2022-08-16T06:54:14.163Z,19.92
2022-08-16T06:56:40.893Z,24.60
2022-08-16T06:59:08.999Z,19.08
2022-08-16T07:01:46.279Z,19.13
2022-08-16T07:06:59.938Z,18.20
2022-08-16T07:09:29.755Z,19.42
2022-08-16T07:11:56.945Z,22.13
2022-08-16T07:14:29.664Z,22.52
2022-08-16T07:16:58.135Z,24.75
2022-08-16T07:19:33.676Z,21.30
2022-08-16T07:22:36.731Z,21.17
2022-08-16T07:24:58.093Z,20.17
2022-08-16T07:27:24.855Z,22.75
2022-08-16T07:29:51.632Z,24.77
2022-08-16T07:32:29.178Z,23.73
2022-08-16T07:34:56.127Z,19.65
2022-08-16T07:37:22.439Z,22.38
2022-08-16T07:39:49.637Z,17.33
2022-08-16T07:42:26.104Z,23.52
2022-08-16T07:44:55.550Z,16.98
2022-08-16T07:47:24.568Z,20.38
2022-08-16T07:49:58.336Z,18.77
2022-08-16T07:52:25.074Z,18.92
2022-08-16T07:54:56.446Z,18.13
2022-08-16T07:57:24.139Z,21.77
2022-08-16T07:59:51.056Z,19.23
2022-08-16T08:02:19.847Z,17.38
2022-08-16T08:04:47.281Z,16.10
2022-08-16T08:07:14.709Z,17.23
2022-08-16T08:09:43.498Z,19.30
2022-08-16T08:12:10.300Z,19.23
2022-08-16T08:14:56.852Z,18.20
2022-08-16T08:17:23.211Z,17.83
2022-08-16T08:19:53.246Z,18.77
2022-08-16T08:22:22.189Z,17.80
2022-08-16T08:24:48.816Z,18.25
2022-08-16T08:27:23.217Z,18.17
2022-08-16T08:30:48.940Z,16.48
2022-08-16T08:32:59.583Z,15.20
2022-08-16T08:35:24.380Z,14.93
2022-08-16T08:37:55.698Z,15.15
2022-08-16T08:40:24.266Z,13.20
2022-08-16T08:42:57.948Z,13.88
2022-08-16T08:45:47.844Z,13.30
2022-08-16T08:48:33.518Z,13.68
2022-08-16T08:51:00.417Z,20.10
2022-08-16T08:53:30.361Z,11.68
2022-08-16T08:55:59.289Z,16.23
2022-08-16T08:58:25.904Z,16.63
2022-08-16T09:01:01.259Z,18.75
2022-08-16T09:03:28.070Z,16.40
2022-08-16T09:05:54.376Z,16.10
2022-08-16T09:08:22.247Z,15.10
2022-08-16T09:10:58.819Z,16.25
2022-08-16T09:13:33.092Z,16.25
2022-08-16T09:15:59.563Z,77.50
2022-08-16T09:18:35.723Z,27.70
2022-08-16T09:21:03.194Z,23.98
2022-08-16T09:23:35.570Z,14.23
2022-08-16T09:26:04.388Z,15.82
2022-08-16T09:29:14.359Z,12.93
2022-08-16T09:31:41.128Z,15.15
2022-08-16T09:34:09.268Z,15.02
2022-08-16T09:36:37.220Z,13.88
2022-08-16T09:39:16.055Z,10.82
2022-08-16T09:41:43.364Z,12.30
2022-08-16T09:45:12.781Z,15.45
2022-08-16T09:47:10.683Z,13.68
2022-08-16T09:49:37.551Z,17.45
2022-08-16T09:52:09.449Z,11.95
2022-08-16T09:54:36.107Z,11.63
2022-08-16T09:57:02.936Z,10.82
2022-08-16T09:59:30.682Z,18.00
2022-08-16T10:01:57.278Z,11.20
2022-08-16T10:04:33.944Z,12.77
2022-08-16T10:07:03.025Z,11.25
2022-08-16T10:09:54.356Z,10.82
2022-08-16T10:12:42.708Z,10.10
2022-08-16T10:15:15.812Z,9.63
2022-08-16T10:17:45.363Z,10.20
2022-08-16T10:20:27.780Z,12.25
2022-08-16T10:23:03.635Z,9.38
2022-08-16T10:27:17.976Z,8.77
2022-08-16T10:28:28.779Z,7.45
2022-08-16T10:30:59.142Z,8.57
2022-08-16T10:33:27.187Z,8.18
2022-08-16T10:35:57.674Z,13.40
2022-08-16T10:38:28.337Z,8.18
2022-08-16T10:40:54.757Z,6.88
2022-08-16T10:43:21.133Z,8.98
2022-08-16T10:46:00.021Z,7.13
2022-08-16T10:48:28.858Z,8.13
2022-08-16T10:50:58.664Z,8.82
2022-08-16T10:53:27.708Z,9.98
2022-08-16T10:56:01.294Z,10.30
2022-08-16T10:58:33.925Z,8.02
2022-08-16T11:01:25.002Z,9.65
2022-08-16T11:03:48.871Z,8.75
2022-08-16T11:06:21.549Z,9.60
2022-08-16T11:09:21.028Z,8.82
2022-08-16T11:12:13.976Z,8.63
2022-08-16T11:14:25.924Z,8.20
2022-08-16T11:17:10.583Z,8.45
2022-08-16T11:20:00.469Z,10.10
2022-08-16T11:22:46.950Z,10.93
2022-08-16T11:25:12.352Z,9.38
2022-08-16T11:27:39.409Z,9.27
2022-08-16T11:30:09.174Z,7.80
2022-08-16T11:32:39.130Z,7.65
2022-08-16T11:35:10.872Z,9.10
2022-08-16T11:40:32.379Z,6.05
2022-08-16T11:43:00.041Z,9.68
2022-08-16T11:45:26.424Z,7.05
2022-08-16T11:47:53.345Z,8.93
2022-08-16T11:50:20.020Z,40.08
2022-08-16T11:52:46.874Z,12.10
2022-08-16T11:55:13.616Z,11.95
2022-08-16T11:57:42.255Z,9.95
2022-08-16T12:00:49.691Z,12.18
2022-08-16T12:02:58.463Z,6.32
2022-08-16T12:05:27.114Z,6.65
2022-08-16T12:07:55.218Z,6.90
2022-08-16T12:10:23.270Z,9.65
2022-08-16T12:12:54.531Z,8.23
2022-08-16T12:15:26.539Z,7.90
2022-08-16T12:17:55.659Z,9.63
2022-08-16T12:20:26.072Z,10.18
2022-08-16T12:22:56.596Z,10.37
2022-08-16T12:25:25.750Z,7.38
2022-08-16T12:27:53.069Z,8.55
2022-08-16T12:30:34.902Z,8.60
2022-08-16T12:33:05.523Z,6.35
2022-08-16T12:35:35.716Z,7.95
2022-08-16T12:38:38.277Z,5.38
2022-08-16T12:40:50.828Z,5.70
2022-08-16T12:43:23.486Z,7.38
2022-08-16T12:45:51.726Z,6.60
2022-08-16T12:48:39.024Z,5.70
2022-08-16T12:51:13.511Z,5.45
2022-08-16T12:53:47.217Z,6.70
2022-08-16T12:56:13.673Z,5.25
2022-08-16T12:58:49.792Z,6.13
2022-08-16T13:01:22.369Z,5.30
2022-08-16T13:03:49.423Z,5.50
2022-08-16T13:06:29.293Z,11.05
2022-08-16T13:09:02.263Z,10.82
2022-08-16T13:11:38.196Z,13.20
2022-08-16T13:14:07.792Z,5.03
2022-08-16T13:16:45.701Z,6.13
2022-08-16T13:19:12.010Z,5.03
2022-08-16T13:21:38.700Z,5.22
2022-08-16T13:24:07.654Z,5.00
2022-08-16T13:26:33.972Z,6.10
2022-08-16T13:29:00.286Z,7.03
2022-08-16T13:31:26.619Z,5.10
2022-08-16T13:33:54.588Z,5.50
2022-08-16T13:36:45.768Z,12.32
2022-08-16T13:39:11.532Z,9.27
2022-08-16T13:41:38.221Z,6.28
2022-08-16T13:44:09.168Z,6.57
2022-08-16T13:46:36.754Z,12.20
2022-08-16T13:49:04.160Z,5.70
2022-08-16T13:51:30.928Z,5.20
2022-08-16T13:54:03.031Z,6.10
2022-08-16T13:56:37.494Z,12.60
2022-08-16T13:59:19.286Z,5.50
2022-08-16T14:01:47.524Z,7.70
2022-08-16T14:04:26.083Z,5.38
2022-08-16T14:06:53.276Z,5.15
2022-08-16T14:09:21.140Z,4.65
2022-08-16T14:11:47.567Z,7.03
2022-08-16T14:14:16.080Z,4.53
2022-08-16T14:16:44.469Z,8.50
2022-08-16T14:19:11.943Z,4.65
2022-08-16T14:21:40.071Z,7.22
2022-08-16T14:24:07.837Z,7.55
2022-08-16T14:26:39.390Z,6.85
2022-08-16T14:29:06.517Z,9.52
2022-08-16T14:31:36.184Z,5.85
2022-08-16T14:34:06.151Z,12.75
2022-08-16T14:36:38.063Z,6.10
2022-08-16T14:39:08.581Z,7.20
2022-08-16T14:41:34.879Z,6.82
2022-08-16T14:44:04.152Z,5.90
2022-08-16T14:46:30.956Z,6.05
2022-08-16T14:48:57.272Z,5.65
2022-08-16T14:51:23.599Z,7.95
2022-08-16T14:53:53.968Z,8.00
2022-08-16T14:56:38.646Z,5.85
2022-08-16T14:59:07.034Z,7.00
2022-08-16T15:01:57.232Z,6.15
2022-08-16T15:04:39.694Z,5.47
2022-08-16T15:07:10.098Z,6.53
2022-08-16T15:09:44.320Z,4.72
2022-08-16T15:12:30.963Z,6.03
2022-08-16T15:15:00.689Z,4.72
2022-08-16T15:17:34.005Z,6.10
2022-08-16T15:20:08.745Z,7.28
2022-08-16T15:22:39.935Z,5.15
2022-08-16T15:25:08.996Z,4.95
2022-08-16T15:27:36.831Z,5.35
2022-08-16T15:30:47.768Z,4.65
2022-08-16T15:32:55.892Z,5.32
2022-08-16T15:35:22.225Z,5.85
2022-08-16T15:37:54.483Z,4.28
2022-08-16T15:40:32.284Z,4.00
2022-08-16T15:43:02.523Z,6.35
2022-08-16T15:45:47.426Z,10.02
2022-08-16T15:48:28.630Z,4.45
2022-08-16T15:50:57.229Z,6.50
2022-08-16T15:53:24.089Z,7.57
2022-08-16T15:55:51.872Z,4.70
2022-08-16T15:58:34.598Z,4.22
2022-08-16T16:01:04.224Z,3.97
2022-08-16T16:03:34.529Z,5.20
2022-08-16T16:06:02.420Z,4.38
2022-08-16T16:08:29.089Z,4.13
2022-08-16T16:10:56.942Z,5.38
2022-08-16T16:13:23.885Z,3.70
2022-08-16T16:15:51.541Z,4.00
2022-08-16T16:18:18.631Z,5.07
2022-08-16T16:20:53.669Z,3.47
2022-08-16T16:23:30.995Z,3.78
2022-08-16T16:25:57.769Z,4.10
2022-08-16T16:28:46.079Z,5.10
2022-08-16T16:31:14.425Z,3.80
2022-08-16T16:33:43.400Z,3.60
2022-08-16T16:36:13.524Z,6.47
2022-08-16T16:38:42.818Z,7.20
2022-08-16T16:41:10.039Z,5.38
2022-08-16T16:43:38.512Z,3.85
2022-08-16T16:46:42.336Z,3.72
2022-08-16T16:48:53.869Z,3.70
2022-08-16T16:51:21.260Z,4.78
2022-08-16T16:53:55.994Z,5.38
2022-08-16T16:56:31.067Z,4.30
2022-08-16T16:59:04.829Z,6.18
2022-08-16T17:01:57.813Z,4.10
2022-08-16T17:04:23.895Z,4.03
2022-08-16T17:06:57.872Z,4.28
2022-08-16T17:09:24.650Z,4.43
2022-08-16T17:11:54.927Z,4.18
2022-08-16T17:14:33.253Z,8.02
2022-08-16T17:17:01.096Z,6.78
2022-08-16T17:19:31.643Z,6.40
2022-08-16T17:21:58.301Z,6.85
2022-08-16T17:24:31.275Z,6.30
2022-08-16T17:27:04.173Z,5.43
2022-08-16T17:29:30.812Z,6.57
2022-08-16T17:32:32.526Z,4.53
2022-08-16T17:34:46.567Z,5.32
2022-08-16T17:37:17.724Z,5.80
2022-08-16T17:39:59.987Z,4.45
2022-08-16T17:42:27.055Z,7.57
2022-08-16T17:44:54.549Z,9.48
2022-08-16T17:47:21.428Z,4.50
2022-08-16T17:49:47.730Z,4.90
2022-08-16T17:52:14.699Z,5.80
2022-08-16T17:54:41.128Z,5.28
2022-08-16T17:57:07.562Z,4.85
2022-08-16T17:59:35.526Z,4.68
2022-08-16T18:02:41.044Z,6.50
2022-08-16T18:04:53.839Z,4.40
2022-08-16T18:07:20.390Z,4.55
2022-08-16T18:09:46.722Z,7.55
2022-08-16T18:12:50.821Z,8.32
2022-08-16T18:15:04.461Z,6.47
2022-08-16T18:17:31.933Z,11.13
2022-08-16T18:19:58.281Z,6.45
2022-08-16T18:22:30.410Z,7.95
2022-08-16T18:24:57.440Z,7.75
2022-08-16T18:27:26.562Z,6.90
2022-08-16T18:29:53.661Z,5.85
2022-08-16T18:32:24.444Z,4.88
2022-08-16T18:34:51.540Z,10.73
2022-08-16T18:37:17.901Z,7.32
2022-08-16T18:39:44.418Z,5.25
2022-08-16T18:42:12.191Z,6.70
2022-08-16T18:44:40.562Z,7.82
2022-08-16T18:47:07.097Z,9.10
2022-08-16T18:49:34.460Z,8.48
2022-08-16T18:52:01.780Z,6.15
2022-08-16T18:54:29.168Z,12.25
2022-08-16T18:56:57.958Z,8.82
2022-08-16T18:59:29.150Z,7.35
2022-08-16T19:02:04.355Z,8.73
2022-08-16T19:04:48.972Z,5.32
2022-08-16T19:07:19.123Z,7.68
2022-08-16T19:09:45.745Z,8.63
2022-08-16T19:12:12.370Z,5.25
2022-08-16T19:14:42.573Z,6.85
2022-08-16T19:17:11.204Z,10.40
2022-08-16T19:19:37.740Z,7.13
2022-08-16T19:22:05.953Z,6.15
2022-08-16T19:24:32.293Z,5.88
2022-08-16T19:26:58.727Z,7.65
2022-08-16T19:29:25.156Z,7.05
2022-08-16T19:31:51.527Z,8.48
2022-08-16T19:34:17.994Z,7.85
2022-08-16T19:36:44.318Z,6.18
2022-08-16T19:39:13.604Z,6.13
2022-08-16T19:41:43.045Z,7.85
2022-08-16T19:44:09.925Z,6.18
2022-08-16T19:46:37.938Z,8.63
2022-08-16T19:49:05.152Z,5.63
2022-08-16T19:51:31.733Z,7.72
2022-08-16T19:53:58.374Z,9.55
2022-08-16T19:56:26.717Z,9.60
2022-08-16T19:59:18.142Z,6.97
2022-08-16T20:01:42.604Z,9.50
2022-08-16T20:04:12.064Z,8.23
2022-08-16T20:06:39.472Z,6.90
2022-08-16T20:09:06.563Z,7.72
2022-08-16T20:11:34.204Z,9.20
2022-08-16T20:14:00.638Z,7.50
2022-08-16T20:16:26.983Z,8.60
2022-08-16T20:18:53.342Z,9.57
2022-08-16T20:21:19.857Z,9.98
2022-08-16T20:23:46.436Z,11.73
2022-08-16T20:26:13.108Z,10.75
2022-08-16T20:28:52.922Z,11.48
2022-08-16T20:31:20.923Z,10.13
2022-08-16T20:33:47.265Z,9.30
2022-08-16T20:36:16.289Z,9.75
2022-08-16T20:38:45.795Z,11.95
2022-08-16T20:41:12.220Z,8.65
2022-08-16T20:43:38.551Z,10.65
2022-08-16T20:46:06.403Z,9.85
2022-08-16T20:48:33.095Z,11.25
2022-08-16T20:50:59.444Z,9.05
2022-08-16T20:53:25.756Z,13.38
2022-08-16T20:55:52.304Z,13.80
2022-08-16T20:58:18.725Z,14.82
2022-08-16T21:00:45.527Z,16.73
2022-08-16T21:03:13.030Z,22.88
2022-08-16T21:05:39.384Z,18.35
2022-08-16T21:08:27.927Z,16.05
2022-08-16T21:10:52.633Z,15.57
2022-08-16T21:13:20.908Z,17.40
2022-08-16T21:15:47.381Z,18.02
2022-08-16T21:18:13.780Z,19.05
2022-08-16T21:20:40.301Z,21.27
2022-08-16T21:23:08.709Z,21.65
2022-08-16T21:25:36.076Z,23.48
2022-08-16T21:28:41.809Z,14.38
2022-08-16T21:30:52.387Z,16.48
2022-08-16T21:33:19.626Z,21.30
2022-08-16T21:35:47.060Z,17.67
2022-08-16T21:38:29.001Z,19.02
2022-08-16T21:40:56.219Z,21.27
2022-08-16T21:43:27.664Z,28.77
2022-08-16T21:45:55.356Z,32.70
2022-08-16T21:48:34.712Z,32.47
2022-08-16T21:51:06.432Z,35.55
2022-08-16T21:53:32.819Z,37.42
2022-08-16T21:55:59.600Z,37.58
2022-08-16T21:58:26.046Z,37.40
2022-08-16T22:00:52.611Z,38.47
2022-08-16T22:03:19.047Z,40.17
2022-08-16T22:06:11.843Z,42.20
2022-08-16T22:08:34.217Z,43.33
2022-08-16T22:11:07.183Z,42.75
2022-08-16T22:13:35.040Z,44.72
2022-08-16T22:16:03.404Z,47.75
2022-08-16T22:18:29.725Z,39.42
2022-08-16T22:20:56.249Z,44.20
2022-08-16T22:23:24.273Z,48.67
2022-08-16T22:25:51.683Z,49.30
2022-08-16T22:28:18.816Z,49.47
2022-08-16T22:30:45.502Z,43.53
2022-08-16T22:33:13.952Z,41.58
2022-08-16T22:35:41.570Z,48.95
2022-08-16T22:38:50.244Z,45.00
2022-08-16T22:40:54.691Z,44.97
2022-08-16T22:43:21.569Z,44.78
2022-08-16T22:45:48.056Z,47.78
2022-08-16T22:48:16.320Z,48.95
2022-08-16T22:50:43.230Z,49.25
2022-08-16T22:53:10.233Z,46.92
2022-08-16T22:55:36.777Z,47.17
2022-08-16T22:58:04.454Z,37.97
2022-08-16T23:00:33.145Z,46.75
2022-08-16T23:03:01.516Z,42.90
2022-08-16T23:05:29.264Z,42.35
2022-08-16T23:07:55.708Z,40.40
2022-08-16T23:10:22.618Z,41.97
2022-08-16T23:12:50.486Z,42.28
2022-08-16T23:15:17.176Z,40.10
2022-08-16T23:17:43.696Z,41.75
2022-08-16T23:20:10.895Z,39.85
2022-08-16T23:23:20.797Z,39.00
2022-08-16T23:25:30.163Z,38.72
2022-08-16T23:27:56.937Z,39.35
2022-08-16T23:30:24.069Z,35.55
2022-08-16T23:32:59.777Z,39.58
2022-08-16T23:35:27.483Z,36.92
2022-08-16T23:38:37.665Z,33.70
2022-08-16T23:41:00.734Z,35.75
2022-08-16T23:43:29.133Z,38.90
2022-08-16T23:45:57.625Z,39.35
2022-08-16T23:48:26.002Z,37.60
2022-08-16T23:50:53.450Z,35.90
2022-08-16T23:53:24.587Z,34.75
2022-08-16T23:55:52.936Z,36.22
2022-08-16T23:58:21.275Z,35.67
