createdAt,value
2022-12-28T00:01:07.031Z,2.90
2022-12-28T00:04:09.954Z,3.00
2022-12-28T00:07:11.785Z,3.00
2022-12-28T00:10:13.610Z,3.10
2022-12-28T00:13:15.643Z,3.30
2022-12-28T00:16:27.879Z,3.30
2022-12-28T00:19:29.735Z,3.40
2022-12-28T00:22:31.554Z,3.40
2022-12-28T00:25:36.325Z,3.50
2022-12-28T00:28:38.778Z,3.60
2022-12-28T00:31:48.817Z,3.60
2022-12-28T00:34:50.835Z,3.60
2022-12-28T00:37:53.289Z,3.60
2022-12-28T00:40:55.425Z,3.50
2022-12-28T00:43:57.205Z,3.50
2022-12-28T00:46:58.881Z,3.40
2022-12-28T00:50:00.790Z,3.40
2022-12-28T00:53:02.760Z,3.40
2022-12-28T00:56:06.284Z,3.40
2022-12-28T00:59:08.066Z,3.40
2022-12-28T01:02:14.694Z,3.40
2022-12-28T01:05:16.561Z,3.40
2022-12-28T01:08:18.263Z,3.50
2022-12-28T01:11:22.750Z,3.50
2022-12-28T01:14:24.821Z,3.50
2022-12-28T01:17:37.429Z,3.50
2022-12-28T01:20:40.669Z,3.50
2022-12-28T01:23:43.315Z,3.50
2022-12-28T01:26:45.027Z,3.60
2022-12-28T01:29:46.867Z,3.60
2022-12-28T01:32:48.631Z,3.60
2022-12-28T01:36:23.629Z,3.70
2022-12-28T01:39:29.561Z,3.70
2022-12-28T01:42:33.400Z,3.70
2022-12-28T01:45:35.851Z,3.80
2022-12-28T01:48:45.765Z,3.90
2022-12-28T01:52:22.098Z,3.90
2022-12-28T01:55:44.187Z,4.00
2022-12-28T01:58:46.569Z,4.00
2022-12-28T02:01:51.943Z,4.00
2022-12-28T02:04:53.929Z,4.00
2022-12-28T02:08:29.748Z,4.10
2022-12-28T02:11:31.808Z,4.10
2022-12-28T02:14:33.983Z,4.20
2022-12-28T02:17:42.147Z,4.30
2022-12-28T02:20:59.183Z,4.30
2022-12-28T02:24:44.755Z,4.40
2022-12-28T02:28:54.789Z,4.40
2022-12-28T02:32:41.986Z,4.40
2022-12-28T02:35:59.362Z,4.40
2022-12-28T02:39:25.200Z,4.50
2022-12-28T02:42:28.800Z,4.50
2022-12-28T02:46:02.237Z,4.50
2022-12-28T02:49:42.907Z,4.50
2022-12-28T02:53:12.109Z,4.50
2022-12-28T02:56:39.791Z,4.60
2022-12-28T03:00:02.908Z,4.60
2022-12-28T03:03:30.656Z,4.60
2022-12-28T03:07:19.173Z,4.60
2022-12-28T03:10:36.557Z,4.60
2022-12-28T03:13:45.885Z,4.60
2022-12-28T03:17:09.795Z,4.60
2022-12-28T03:20:37.016Z,4.60
2022-12-28T03:24:01.253Z,4.60
2022-12-28T03:27:27.377Z,4.60
2022-12-28T03:30:49.805Z,4.70
2022-12-28T03:34:06.826Z,4.60
2022-12-28T03:37:25.749Z,4.60
2022-12-28T03:40:37.967Z,4.70
2022-12-28T03:43:46.317Z,4.70
2022-12-28T03:47:02.496Z,4.80
2022-12-28T03:50:10.492Z,4.80
2022-12-28T03:53:12.987Z,4.80
2022-12-28T03:56:18.261Z,4.80
2022-12-28T03:59:21.169Z,4.80
2022-12-28T04:02:27.238Z,4.80
2022-12-28T04:05:29.228Z,4.70
2022-12-28T04:08:32.702Z,4.70
2022-12-28T04:11:34.748Z,4.70
2022-12-28T04:14:38.165Z,4.70
2022-12-28T04:17:40.009Z,4.70
2022-12-28T04:20:41.744Z,4.70
2022-12-28T04:23:43.768Z,4.70
2022-12-28T04:26:45.724Z,4.80
2022-12-28T04:29:47.383Z,4.80
2022-12-28T04:32:49.265Z,4.80
2022-12-28T04:35:51.752Z,4.90
2022-12-28T04:38:56.864Z,4.90
2022-12-28T04:41:58.693Z,4.90
2022-12-28T04:45:00.737Z,5.00
2022-12-28T04:48:02.633Z,5.00
2022-12-28T04:51:25.518Z,5.00
2022-12-28T04:54:27.479Z,5.00
2022-12-28T04:57:29.213Z,5.00
2022-12-28T05:00:34.108Z,5.00
2022-12-28T05:03:39.534Z,5.00
2022-12-28T05:06:41.403Z,5.00
2022-12-28T05:09:43.256Z,5.10
2022-12-28T05:12:52.329Z,5.10
2022-12-28T05:15:54.019Z,5.20
2022-12-28T05:19:00.355Z,5.20
2022-12-28T05:22:22.897Z,5.20
2022-12-28T05:25:27.258Z,5.20
2022-12-28T05:28:29.277Z,5.30
2022-12-28T05:31:30.902Z,5.30
2022-12-28T05:34:35.038Z,5.30
2022-12-28T05:37:36.929Z,5.30
2022-12-28T05:40:42.016Z,5.20
2022-12-28T05:43:45.248Z,5.20
2022-12-28T05:46:47.312Z,5.20
2022-12-28T05:49:52.226Z,5.20
2022-12-28T05:52:54.109Z,5.10
2022-12-28T05:56:08.201Z,5.20
2022-12-28T05:59:19.945Z,5.10
2022-12-28T06:02:25.685Z,5.10
2022-12-28T06:05:32.385Z,5.10
2022-12-28T06:08:34.763Z,5.10
2022-12-28T06:11:36.677Z,5.20
2022-12-28T06:14:38.616Z,5.10
2022-12-28T06:17:40.667Z,5.10
2022-12-28T06:20:42.395Z,5.10
2022-12-28T06:23:50.638Z,5.20
2022-12-28T06:26:52.472Z,5.10
2022-12-28T06:29:54.237Z,5.10
2022-12-28T06:32:56.875Z,5.10
2022-12-28T06:36:01.964Z,5.10
2022-12-28T06:39:05.845Z,5.20
2022-12-28T06:42:10.321Z,5.20
2022-12-28T06:45:12.332Z,5.20
2022-12-28T06:48:14.458Z,5.20
2022-12-28T06:51:26.220Z,5.20
2022-12-28T06:55:01.912Z,5.20
2022-12-28T06:58:03.616Z,5.20
2022-12-28T07:01:15.266Z,5.30
2022-12-28T07:04:17.303Z,5.30
2022-12-28T07:07:19.226Z,5.30
2022-12-28T07:10:23.000Z,5.30
2022-12-28T07:13:28.449Z,5.40
2022-12-28T07:19:37.362Z,5.40
2022-12-28T07:22:44.490Z,5.50
2022-12-28T07:25:49.817Z,5.50
2022-12-28T07:29:08.477Z,5.60
2022-12-28T07:32:21.226Z,5.60
2022-12-28T07:35:23.354Z,5.60
2022-12-28T07:38:38.515Z,5.60
2022-12-28T07:41:42.890Z,5.60
2022-12-28T07:44:49.147Z,5.60
2022-12-28T07:47:51.573Z,5.70
2022-12-28T07:50:53.438Z,5.70
2022-12-28T07:53:59.326Z,5.60
2022-12-28T07:57:01.468Z,5.60
2022-12-28T08:00:07.565Z,5.70
2022-12-28T08:03:09.780Z,5.70
2022-12-28T08:06:14.582Z,5.70
2022-12-28T08:09:16.971Z,5.70
2022-12-28T08:12:19.137Z,5.70
2022-12-28T08:15:21.376Z,5.80
2022-12-28T08:18:33.311Z,5.80
2022-12-28T08:21:41.431Z,5.80
2022-12-28T08:24:48.608Z,5.90
2022-12-28T08:27:56.124Z,5.90
2022-12-28T08:31:06.914Z,5.90
2022-12-28T08:34:12.960Z,5.90
2022-12-28T08:37:14.960Z,5.90
2022-12-28T08:40:27.642Z,6.00
2022-12-28T08:43:29.916Z,6.00
2022-12-28T08:46:37.300Z,6.00
2022-12-28T08:49:44.912Z,6.10
2022-12-28T08:52:49.629Z,6.10
2022-12-28T08:56:27.697Z,6.20
2022-12-28T08:59:34.830Z,6.20
2022-12-28T09:02:40.424Z,6.30
2022-12-28T09:05:52.730Z,6.40
2022-12-28T09:09:06.936Z,6.50
2022-12-28T09:12:09.093Z,6.50
2022-12-28T09:15:16.193Z,6.70
2022-12-28T09:18:18.495Z,6.80
2022-12-28T09:21:24.339Z,6.90
2022-12-28T09:24:26.146Z,7.00
2022-12-28T09:27:36.970Z,7.00
2022-12-28T09:30:38.896Z,7.10
2022-12-28T09:37:22.270Z,7.00
2022-12-28T09:43:46.068Z,7.00
2022-12-28T09:47:01.297Z,7.10
2022-12-28T09:50:16.435Z,7.30
2022-12-28T09:53:34.281Z,7.60
2022-12-28T09:56:41.608Z,7.70
2022-12-28T09:59:50.456Z,7.80
2022-12-28T10:03:06.963Z,7.90
2022-12-28T10:06:17.305Z,8.00
2022-12-28T10:09:31.590Z,8.10
2022-12-28T10:12:35.852Z,8.00
2022-12-28T10:15:43.653Z,8.00
2022-12-28T10:18:55.818Z,8.00
2022-12-28T10:22:07.341Z,7.90
2022-12-28T10:25:25.465Z,8.00
2022-12-28T10:28:45.633Z,8.00
2022-12-28T10:32:12.548Z,8.00
2022-12-28T10:35:25.648Z,8.10
2022-12-28T10:38:42.622Z,8.20
2022-12-28T10:41:45.604Z,8.40
2022-12-28T10:45:02.091Z,8.60
2022-12-28T10:48:14.047Z,8.80
2022-12-28T10:51:24.114Z,8.80
2022-12-28T10:54:39.373Z,8.90
2022-12-28T10:58:10.575Z,9.00
2022-12-28T11:01:12.935Z,9.00
2022-12-28T11:04:26.087Z,9.00
2022-12-28T11:07:36.722Z,9.00
2022-12-28T11:10:40.265Z,8.90
2022-12-28T11:13:46.372Z,8.90
2022-12-28T11:16:48.534Z,9.00
2022-12-28T11:20:18.700Z,9.00
2022-12-28T11:26:54.175Z,9.30
2022-12-28T11:29:57.463Z,9.40
2022-12-28T11:33:28.008Z,9.50
2022-12-28T11:36:35.155Z,9.50
2022-12-28T11:40:01.196Z,9.60
2022-12-28T11:43:33.466Z,9.60
2022-12-28T11:46:39.126Z,9.60
2022-12-28T11:49:42.194Z,9.60
2022-12-28T11:52:56.514Z,9.60
2022-12-28T11:56:24.449Z,9.60
2022-12-28T11:59:40.370Z,9.50
2022-12-28T12:02:59.454Z,9.50
2022-12-28T12:06:04.710Z,9.40
2022-12-28T12:09:59.374Z,9.50
2022-12-28T12:13:31.941Z,9.60
2022-12-28T12:16:55.492Z,9.80
2022-12-28T12:20:11.649Z,9.90
2022-12-28T12:23:29.280Z,10.00
2022-12-28T12:27:24.151Z,10.10
2022-12-28T12:30:40.608Z,9.90
2022-12-28T12:34:13.244Z,9.80
2022-12-28T12:38:14.160Z,9.80
2022-12-28T12:41:56.699Z,9.70
2022-12-28T12:45:33.524Z,9.60
2022-12-28T12:49:06.002Z,9.40
2022-12-28T12:52:42.259Z,9.30
2022-12-28T12:56:23.038Z,9.30
2022-12-28T12:59:35.127Z,9.30
2022-12-28T13:03:01.495Z,9.30
2022-12-28T13:06:05.968Z,9.30
2022-12-28T13:09:16.323Z,9.30
2022-12-28T13:12:20.233Z,9.40
2022-12-28T13:15:22.159Z,9.50
2022-12-28T13:21:49.208Z,9.50
2022-12-28T13:24:51.441Z,9.60
2022-12-28T13:27:53.791Z,9.50
2022-12-28T13:31:06.975Z,9.50
2022-12-28T13:34:36.338Z,9.60
2022-12-28T13:37:41.326Z,9.60
2022-12-28T13:44:24.774Z,9.40
2022-12-28T13:47:38.132Z,9.40
2022-12-28T13:50:41.610Z,9.40
2022-12-28T13:53:50.610Z,9.30
2022-12-28T13:57:20.901Z,9.30
2022-12-28T14:00:19.947Z,9.30
2022-12-28T14:03:22.667Z,9.20
2022-12-28T14:06:25.044Z,9.20
2022-12-28T14:09:27.310Z,9.10
2022-12-28T14:12:31.195Z,9.10
2022-12-28T14:15:44.298Z,9.00
2022-12-28T14:18:46.741Z,9.00
2022-12-28T14:21:54.185Z,8.90
2022-12-28T14:25:19.830Z,8.90
2022-12-28T14:28:59.654Z,8.80
2022-12-28T14:32:08.404Z,8.90
2022-12-28T14:35:20.525Z,8.90
2022-12-28T14:38:28.713Z,8.90
2022-12-28T14:42:20.818Z,8.90
2022-12-28T14:46:05.332Z,9.00
2022-12-28T14:48:59.563Z,9.10
2022-12-28T14:52:10.706Z,9.10
2022-12-28T14:55:33.586Z,9.10
2022-12-28T14:59:06.663Z,9.10
2022-12-28T15:02:36.371Z,9.10
2022-12-28T15:05:51.879Z,9.20
2022-12-28T15:09:06.056Z,9.20
2022-12-28T15:12:20.121Z,9.10
2022-12-28T15:15:24.364Z,9.10
2022-12-28T15:18:30.749Z,9.10
2022-12-28T15:21:33.341Z,9.00
2022-12-28T15:24:35.653Z,9.00
2022-12-28T15:27:38.791Z,9.00
2022-12-28T15:30:44.749Z,9.00
2022-12-28T15:33:47.155Z,9.00
2022-12-28T15:36:55.049Z,9.00
2022-12-28T15:39:56.992Z,9.00
2022-12-28T15:42:59.112Z,8.90
2022-12-28T15:46:00.944Z,8.90
2022-12-28T15:49:06.023Z,8.80
2022-12-28T15:52:10.059Z,8.80
2022-12-28T15:55:11.937Z,8.80
2022-12-28T15:58:13.802Z,8.90
2022-12-28T16:01:15.727Z,8.70
2022-12-28T16:04:17.961Z,8.70
2022-12-28T16:07:20.605Z,8.60
2022-12-28T16:10:22.451Z,8.60
2022-12-28T16:13:27.429Z,8.60
2022-12-28T16:16:35.317Z,8.50
2022-12-28T16:19:37.734Z,8.50
2022-12-28T16:22:39.588Z,8.50
2022-12-28T16:25:50.357Z,8.40
2022-12-28T16:28:52.129Z,8.40
2022-12-28T16:31:55.453Z,8.30
2022-12-28T16:34:57.347Z,8.30
2022-12-28T16:38:00.360Z,8.30
2022-12-28T16:41:05.683Z,8.30
2022-12-28T16:44:16.866Z,8.30
2022-12-28T16:47:20.101Z,8.30
2022-12-28T16:50:22.144Z,8.30
2022-12-28T16:53:24.865Z,8.30
2022-12-28T16:56:27.039Z,8.40
2022-12-28T16:59:29.084Z,8.40
2022-12-28T17:02:30.853Z,8.50
2022-12-28T17:05:34.544Z,8.50
2022-12-28T17:08:36.373Z,8.60
2022-12-28T17:11:38.068Z,8.70
2022-12-28T17:14:39.805Z,8.70
2022-12-28T17:17:41.421Z,8.70
2022-12-28T17:20:45.204Z,8.70
2022-12-28T17:23:47.049Z,8.70
2022-12-28T17:26:48.743Z,8.70
2022-12-28T17:29:50.427Z,8.70
2022-12-28T17:32:52.288Z,8.80
2022-12-28T17:35:55.707Z,8.80
2022-12-28T17:38:57.740Z,8.80
2022-12-28T17:41:59.480Z,8.80
2022-12-28T17:45:03.676Z,8.80
2022-12-28T17:48:09.535Z,8.80
2022-12-28T17:51:11.712Z,8.80
2022-12-28T17:54:15.098Z,8.80
2022-12-28T17:57:17.413Z,8.70
2022-12-28T18:00:19.318Z,8.60
2022-12-28T18:03:21.723Z,8.60
2022-12-28T18:06:24.135Z,8.50
2022-12-28T18:09:28.200Z,8.50
2022-12-28T18:12:29.895Z,8.50
2022-12-28T18:15:34.013Z,8.40
2022-12-28T18:18:38.711Z,8.40
2022-12-28T18:21:41.242Z,8.30
2022-12-28T18:24:42.956Z,8.30
2022-12-28T18:27:44.849Z,8.30
2022-12-28T18:30:46.575Z,8.30
2022-12-28T18:33:48.362Z,8.30
2022-12-28T18:36:50.101Z,8.30
2022-12-28T18:39:51.920Z,8.20
2022-12-28T18:42:53.626Z,8.20
2022-12-28T18:46:00.312Z,8.20
2022-12-28T18:49:03.039Z,8.10
2022-12-28T18:52:11.577Z,8.20
2022-12-28T18:55:13.249Z,8.20
2022-12-28T18:58:14.832Z,8.20
2022-12-28T19:02:04.791Z,8.20
2022-12-28T19:04:40.920Z,8.10
2022-12-28T19:07:48.989Z,8.10
2022-12-28T19:10:53.726Z,8.10
2022-12-28T19:13:55.732Z,8.10
2022-12-28T19:16:57.379Z,8.10
2022-12-28T19:19:59.158Z,8.00
2022-12-28T19:23:00.822Z,8.10
2022-12-28T19:26:02.859Z,8.10
2022-12-28T19:29:05.019Z,8.10
2022-12-28T19:32:07.200Z,8.10
2022-12-28T19:35:09.294Z,8.10
2022-12-28T19:38:11.006Z,8.20
2022-12-28T19:41:15.031Z,8.20
2022-12-28T19:44:20.080Z,8.30
2022-12-28T19:47:21.757Z,8.30
2022-12-28T19:50:23.789Z,8.40
2022-12-28T19:53:27.417Z,8.40
2022-12-28T19:56:30.366Z,8.40
2022-12-28T19:59:32.164Z,8.50
2022-12-28T20:02:34.263Z,8.50
2022-12-28T20:05:36.462Z,8.50
2022-12-28T20:08:38.661Z,8.60
2022-12-28T20:11:40.855Z,8.70
2022-12-28T20:14:42.802Z,8.80
2022-12-28T20:17:47.483Z,8.90
2022-12-28T20:24:22.170Z,9.00
2022-12-28T20:27:24.461Z,9.10
2022-12-28T20:30:26.146Z,9.10
2022-12-28T20:33:32.492Z,9.20
2022-12-28T20:36:40.959Z,9.20
2022-12-28T20:39:42.989Z,9.20
2022-12-28T20:43:03.471Z,9.20
2022-12-28T20:46:11.722Z,9.20
2022-12-28T20:49:16.369Z,9.20
2022-12-28T20:52:18.352Z,9.20
2022-12-28T20:55:20.768Z,9.30
2022-12-28T20:58:22.769Z,9.20
2022-12-28T21:01:24.696Z,9.20
2022-12-28T21:04:28.476Z,9.30
2022-12-28T21:07:32.068Z,9.30
2022-12-28T21:10:33.838Z,9.30
2022-12-28T21:13:40.715Z,9.40
2022-12-28T21:16:46.195Z,9.40
2022-12-28T21:19:51.761Z,9.40
2022-12-28T21:22:57.461Z,9.40
2022-12-28T21:26:06.590Z,9.30
2022-12-28T21:29:08.593Z,9.30
2022-12-28T21:32:10.374Z,9.30
2022-12-28T21:35:13.625Z,9.20
2022-12-28T21:38:18.357Z,9.20
2022-12-28T21:41:40.568Z,9.10
2022-12-28T21:44:42.557Z,9.20
2022-12-28T21:47:44.449Z,9.20
2022-12-28T21:50:46.290Z,9.20
2022-12-28T21:53:47.853Z,9.20
2022-12-28T21:56:52.232Z,9.20
2022-12-28T21:59:55.084Z,9.30
2022-12-28T22:03:18.409Z,9.30
2022-12-28T22:06:20.308Z,9.30
2022-12-28T22:09:41.313Z,9.40
2022-12-28T22:12:43.299Z,9.40
2022-12-28T22:15:53.914Z,9.40
2022-12-28T22:19:03.581Z,9.50
2022-12-28T22:22:08.425Z,9.50
2022-12-28T22:25:12.286Z,9.60
2022-12-28T22:28:14.215Z,9.60
2022-12-28T22:31:15.836Z,9.70
2022-12-28T22:34:17.606Z,9.70
2022-12-28T22:37:19.265Z,9.70
2022-12-28T22:40:21.233Z,9.80
2022-12-28T22:43:22.989Z,9.80
2022-12-28T22:46:24.959Z,9.90
2022-12-28T22:49:28.925Z,10.00
2022-12-28T22:52:30.548Z,10.00
2022-12-28T22:55:32.364Z,10.00
2022-12-28T22:58:34.647Z,10.10
2022-12-28T23:01:36.448Z,10.10
2022-12-28T23:04:38.150Z,10.10
2022-12-28T23:07:39.803Z,10.20
2022-12-28T23:10:41.413Z,10.10
2022-12-28T23:13:43.009Z,10.20
2022-12-28T23:16:44.845Z,10.20
2022-12-28T23:20:05.744Z,10.20
2022-12-28T23:23:27.742Z,10.20
2022-12-28T23:26:48.044Z,10.20
2022-12-28T23:29:50.832Z,10.30
2022-12-28T23:32:52.849Z,10.30
2022-12-28T23:35:54.521Z,10.20
2022-12-28T23:38:56.219Z,10.30
2022-12-28T23:41:58.084Z,10.30
2022-12-28T23:44:59.982Z,10.30
2022-12-28T23:48:02.099Z,10.30
2022-12-28T23:51:08.252Z,10.40
2022-12-28T23:54:11.770Z,10.40
2022-12-28T23:57:13.540Z,10.40
