createdAt,value
2017-12-06T06:51:25.475Z,0.00
2017-12-06T06:51:25.995Z,0.00
2017-12-06T06:51:26.513Z,0.00
2017-12-06T06:51:27.079Z,0.00
2017-12-06T06:51:27.621Z,0.00
2017-12-06T06:51:28.157Z,0.00
2017-12-06T06:51:28.675Z,0.00
2017-12-06T06:51:29.222Z,0.00
2017-12-06T06:52:22.749Z,4.00
2017-12-06T06:52:23.267Z,4.00
2017-12-06T06:52:23.837Z,4.00
2017-12-06T06:52:24.389Z,4.00
2017-12-06T06:52:24.970Z,4.00
2017-12-06T06:52:25.510Z,4.00
2017-12-06T06:52:26.092Z,4.00
2017-12-06T06:52:26.630Z,4.00
2017-12-06T06:52:27.206Z,4.00
2017-12-06T06:53:21.825Z,0.00
2017-12-06T06:53:22.404Z,0.00
2017-12-06T06:53:22.930Z,0.00
2017-12-06T06:53:23.449Z,0.00
2017-12-06T06:53:24.015Z,0.00
2017-12-06T06:53:24.559Z,0.00
2017-12-06T06:53:25.142Z,0.00
2017-12-06T06:53:25.683Z,0.00
2017-12-06T06:54:19.826Z,0.00
2017-12-06T06:54:20.357Z,0.00
2017-12-06T06:54:20.878Z,0.00
2017-12-06T06:54:21.387Z,0.00
2017-12-06T06:54:21.921Z,0.00
2017-12-06T06:54:22.439Z,0.00
2017-12-06T06:54:22.991Z,0.00
2017-12-06T06:54:23.483Z,0.00
2017-12-06T06:54:24.021Z,0.00
2017-12-06T06:55:18.010Z,0.00
2017-12-06T06:55:18.520Z,4.00
2017-12-06T06:55:19.052Z,4.00
2017-12-06T06:55:19.577Z,4.00
2017-12-06T06:55:20.245Z,4.00
2017-12-06T06:55:20.736Z,4.00
2017-12-06T06:55:21.261Z,4.00
2017-12-06T06:55:21.781Z,4.00
2017-12-06T06:56:15.755Z,4.00
2017-12-06T06:56:16.284Z,4.00
2017-12-06T06:56:16.848Z,4.00
2017-12-06T06:56:17.403Z,4.00
2017-12-06T06:56:17.925Z,4.00
2017-12-06T06:56:18.444Z,4.00
2017-12-06T06:56:19.001Z,4.00
2017-12-06T06:56:19.569Z,4.00
2017-12-06T06:57:13.085Z,0.00
2017-12-06T06:57:13.651Z,0.00
2017-12-06T06:57:14.184Z,0.00
2017-12-06T06:57:14.721Z,0.00
2017-12-06T06:57:15.261Z,0.00
2017-12-06T06:57:15.824Z,0.00
2017-12-06T06:57:16.338Z,0.00
2017-12-06T06:57:16.874Z,0.00
2017-12-06T06:57:17.404Z,0.00
2017-12-06T06:58:22.182Z,4.00
2017-12-06T06:58:22.721Z,4.00
2017-12-06T06:58:23.228Z,4.00
2017-12-06T06:58:23.799Z,4.00
2017-12-06T06:58:24.347Z,4.00
2017-12-06T06:58:24.937Z,4.00
2017-12-06T06:58:25.473Z,4.00
2017-12-06T06:58:26.002Z,4.00
2017-12-06T06:58:26.511Z,4.00
2017-12-06T07:00:12.206Z,0.00
2017-12-06T07:00:12.733Z,0.00
2017-12-06T07:00:13.313Z,0.00
2017-12-06T07:00:13.844Z,0.00
2017-12-06T07:00:14.439Z,0.00
2017-12-06T07:00:14.927Z,0.00
2017-12-06T07:00:15.463Z,0.00
2017-12-06T07:00:16.010Z,0.00
2017-12-06T07:01:09.529Z,0.00
2017-12-06T07:01:10.091Z,0.00
2017-12-06T07:01:10.613Z,0.00
2017-12-06T07:01:11.153Z,4.00
2017-12-06T07:01:11.668Z,4.00
2017-12-06T07:01:12.222Z,4.00
2017-12-06T07:01:12.772Z,4.00
2017-12-06T07:01:13.340Z,4.00
2017-12-06T07:01:13.906Z,4.00
2017-12-06T07:02:08.511Z,8.00
2017-12-06T07:02:09.025Z,8.00
2017-12-06T07:02:09.563Z,8.00
2017-12-06T07:02:10.093Z,4.00
2017-12-06T07:02:10.617Z,4.00
2017-12-06T07:02:11.175Z,4.00
2017-12-06T07:02:11.715Z,4.00
2017-12-06T07:02:12.308Z,4.00
2017-12-06T07:03:57.265Z,8.00
2017-12-06T07:03:57.810Z,8.00
2017-12-06T07:03:58.305Z,8.00
2017-12-06T07:03:58.813Z,8.00
2017-12-06T07:03:59.339Z,8.00
2017-12-06T07:03:59.873Z,8.00
2017-12-06T07:04:00.379Z,8.00
2017-12-06T07:04:00.977Z,8.00
2017-12-06T07:04:54.502Z,8.00
2017-12-06T07:04:55.030Z,8.00
2017-12-06T07:04:55.565Z,8.00
2017-12-06T07:04:56.090Z,8.00
2017-12-06T07:04:56.703Z,8.00
2017-12-06T07:04:57.255Z,8.00
2017-12-06T07:04:57.834Z,8.00
2017-12-06T07:04:58.375Z,8.00
2017-12-06T07:04:58.892Z,8.00
2017-12-06T12:18:16.794Z,1188.00
2017-12-06T12:18:17.318Z,1184.00
2017-12-06T12:18:17.836Z,1184.00
2017-12-06T12:18:18.368Z,1184.00
2017-12-06T12:18:18.890Z,1188.00
2017-12-06T12:18:19.418Z,1188.00
2017-12-06T12:19:13.409Z,1264.00
2017-12-06T12:19:13.916Z,1264.00
2017-12-06T12:19:14.433Z,1264.00
2017-12-06T12:19:14.994Z,1268.00
2017-12-06T12:19:15.526Z,1268.00
2017-12-06T12:19:16.066Z,1264.00
2017-12-06T12:19:16.597Z,1264.00
2017-12-06T12:19:17.174Z,1268.00
2017-12-06T12:20:11.184Z,1204.00
2017-12-06T12:20:11.721Z,1200.00
2017-12-06T12:20:12.320Z,1204.00
2017-12-06T12:20:12.754Z,1204.00
2017-12-06T12:20:13.317Z,1204.00
2017-12-06T12:20:13.785Z,1200.00
2017-12-06T12:20:14.372Z,1200.00
2017-12-06T12:20:14.913Z,1200.00
2017-12-06T12:21:08.388Z,1248.00
2017-12-06T12:21:08.963Z,1248.00
2017-12-06T12:21:09.483Z,1248.00
2017-12-06T12:21:10.003Z,1248.00
2017-12-06T12:21:10.526Z,1248.00
2017-12-06T12:21:11.066Z,1248.00
2017-12-06T12:21:11.601Z,1248.00
2017-12-06T12:21:12.183Z,1248.00
2017-12-06T12:21:12.719Z,1248.00
2017-12-06T12:22:06.731Z,1184.00
2017-12-06T12:22:07.249Z,1188.00
2017-12-06T12:22:07.760Z,1184.00
2017-12-06T12:22:08.314Z,1184.00
2017-12-06T12:22:08.853Z,1188.00
2017-12-06T12:22:09.416Z,1188.00
2017-12-06T12:22:09.971Z,1188.00
2017-12-06T12:22:10.484Z,1192.00
2017-12-06T12:23:04.471Z,1204.00
2017-12-06T12:23:05.030Z,1204.00
2017-12-06T12:23:05.553Z,1204.00
2017-12-06T12:23:06.081Z,1204.00
2017-12-06T12:23:06.608Z,1204.00
2017-12-06T12:23:07.146Z,1204.00
2017-12-06T12:23:07.708Z,1204.00
2017-12-06T12:23:08.276Z,1204.00
2017-12-06T12:24:02.278Z,1204.00
2017-12-06T12:24:02.816Z,1200.00
2017-12-06T12:24:03.382Z,1204.00
2017-12-06T12:24:03.941Z,1204.00
2017-12-06T12:24:04.502Z,1204.00
2017-12-06T12:24:05.032Z,1204.00
2017-12-06T12:24:05.548Z,1200.00
2017-12-06T12:24:06.120Z,1200.00
2017-12-06T12:25:00.043Z,1240.00
2017-12-06T12:25:00.574Z,1240.00
2017-12-06T12:25:01.068Z,1240.00
2017-12-06T12:25:01.586Z,1244.00
2017-12-06T12:25:02.105Z,1240.00
2017-12-06T12:25:02.757Z,1244.00
2017-12-06T12:25:03.215Z,1244.00
2017-12-06T12:25:03.746Z,1244.00
2017-12-06T12:25:57.680Z,1324.00
2017-12-06T12:25:58.165Z,1320.00
2017-12-06T12:25:58.697Z,1324.00
2017-12-06T12:25:59.207Z,1328.00
2017-12-06T12:25:59.746Z,1324.00
2017-12-06T12:26:00.265Z,1324.00
2017-12-06T12:26:00.797Z,1324.00
2017-12-06T12:26:01.328Z,1324.00
2017-12-06T15:52:10.247Z,8.00
2017-12-06T15:52:10.757Z,4.00
2017-12-06T15:52:11.292Z,8.00
2017-12-06T15:52:11.823Z,12.00
2017-12-06T15:52:12.421Z,4.00
2017-12-06T15:52:12.858Z,8.00
2017-12-06T15:52:13.450Z,8.00
2017-12-06T15:52:13.879Z,8.00
2017-12-06T15:53:07.219Z,4.00
2017-12-06T15:53:07.701Z,4.00
2017-12-06T15:53:08.220Z,4.00
2017-12-06T15:53:08.753Z,4.00
2017-12-06T15:53:09.260Z,4.00
2017-12-06T15:53:09.916Z,4.00
2017-12-06T15:53:10.389Z,4.00
2017-12-06T15:53:10.880Z,4.00
2017-12-06T15:54:24.386Z,8.00
2017-12-06T15:54:24.900Z,4.00
2017-12-06T15:54:25.439Z,8.00
2017-12-06T15:54:26.021Z,4.00
2017-12-06T15:54:26.493Z,8.00
2017-12-06T15:54:27.012Z,8.00
2017-12-06T15:54:27.532Z,4.00
2017-12-06T15:54:28.086Z,4.00
2017-12-06T15:54:28.631Z,4.00
2017-12-06T15:55:22.091Z,0.00
2017-12-06T15:55:22.645Z,0.00
2017-12-06T15:55:23.159Z,0.00
2017-12-06T15:55:23.691Z,0.00
2017-12-06T15:55:24.235Z,4.00
2017-12-06T15:55:24.893Z,0.00
2017-12-06T15:55:25.409Z,0.00
2017-12-06T15:56:19.413Z,4.00
2017-12-06T15:56:19.952Z,4.00
2017-12-06T15:56:20.518Z,4.00
2017-12-06T15:56:21.086Z,4.00
2017-12-06T15:56:21.657Z,4.00
2017-12-06T15:56:22.206Z,4.00
2017-12-06T15:56:22.723Z,4.00
2017-12-06T15:56:23.242Z,4.00
2017-12-06T15:57:17.237Z,4.00
2017-12-06T15:57:17.773Z,4.00
2017-12-06T15:57:18.352Z,4.00
2017-12-06T15:57:18.903Z,4.00
2017-12-06T15:57:19.463Z,4.00
2017-12-06T15:57:20.043Z,8.00
2017-12-06T15:57:20.586Z,4.00
2017-12-06T15:57:21.109Z,4.00
2017-12-06T15:58:15.246Z,8.00
2017-12-06T15:58:15.767Z,4.00
2017-12-06T15:58:16.286Z,0.00
2017-12-06T15:58:16.824Z,4.00
2017-12-06T15:58:17.349Z,4.00
2017-12-06T15:58:17.868Z,4.00
2017-12-06T15:58:18.401Z,8.00
2017-12-06T15:58:18.931Z,0.00
2017-12-06T15:58:19.464Z,0.00
2017-12-06T15:59:13.493Z,4.00
2017-12-06T15:59:14.015Z,4.00
2017-12-06T15:59:14.534Z,4.00
2017-12-06T15:59:15.055Z,4.00
2017-12-06T15:59:15.595Z,4.00
2017-12-06T15:59:16.129Z,4.00
2017-12-06T15:59:16.659Z,4.00
2017-12-06T15:59:17.196Z,4.00
