createdAt,value
2022-09-12T00:00:34.745Z,101445.38
2022-09-12T00:01:36.728Z,101441.66
2022-09-12T00:02:38.751Z,101439.97
2022-09-12T00:03:41.567Z,101436.78
2022-09-12T00:04:43.255Z,101435.44
2022-09-12T00:05:47.231Z,101439.50
2022-09-12T00:06:49.018Z,101440.16
2022-09-12T00:07:51.124Z,101431.84
2022-09-12T00:08:57.962Z,101443.22
2022-09-12T00:09:59.716Z,101444.06
2022-09-12T00:11:05.513Z,101421.44
2022-09-12T00:12:07.239Z,101440.31
2022-09-12T00:13:09.950Z,101442.34
2022-09-12T00:14:15.915Z,101441.50
2022-09-12T00:15:17.978Z,101446.91
2022-09-12T00:16:22.947Z,101441.84
2022-09-12T00:17:24.716Z,101438.13
2022-09-12T00:18:26.918Z,101442.88
2022-09-12T00:19:29.539Z,101439.31
2022-09-12T00:20:31.220Z,101425.63
2022-09-12T00:21:34.922Z,101433.06
2022-09-12T00:22:37.298Z,101441.19
2022-09-12T00:23:39.120Z,101431.72
2022-09-12T00:24:41.146Z,101439.50
2022-09-12T00:25:48.270Z,101437.78
2022-09-12T00:26:49.986Z,101434.25
2022-09-12T00:27:51.777Z,101442.22
2022-09-12T00:28:53.567Z,101433.41
2022-09-12T00:29:55.339Z,101438.00
2022-09-12T00:30:57.253Z,101436.09
2022-09-12T00:31:58.993Z,101433.41
2022-09-12T00:33:00.761Z,101430.88
2022-09-12T00:34:02.746Z,101426.50
2022-09-12T00:35:04.837Z,101425.47
2022-09-12T00:36:10.119Z,101433.75
2022-09-12T00:37:12.283Z,101431.72
2022-09-12T00:38:15.639Z,101428.34
2022-09-12T00:39:17.804Z,101428.34
2022-09-12T00:40:19.484Z,101431.06
2022-09-12T00:41:29.537Z,101423.13
2022-09-12T00:42:31.327Z,101429.19
2022-09-12T00:43:46.804Z,101423.78
2022-09-12T00:44:51.857Z,101420.06
2022-09-12T00:45:54.562Z,101417.53
2022-09-12T00:47:19.371Z,101418.84
2022-09-12T00:48:33.934Z,101417.16
2022-09-12T00:49:42.714Z,101405.38
2022-09-12T00:50:44.603Z,101414.66
2022-09-12T00:51:55.343Z,101420.41
2022-09-12T00:53:08.615Z,101416.50
2022-09-12T00:54:16.486Z,101403.31
2022-09-12T00:55:29.096Z,101410.41
2022-09-12T00:56:31.464Z,101403.22
2022-09-12T00:57:38.262Z,101408.25
2022-09-12T00:58:58.647Z,101411.78
2022-09-12T01:00:26.231Z,101406.38
2022-09-12T01:01:32.221Z,101367.56
2022-09-12T01:02:34.915Z,101406.03
2022-09-12T01:03:36.635Z,101411.78
2022-09-12T01:04:40.487Z,101407.59
2022-09-12T01:05:47.444Z,101412.34
2022-09-12T01:06:50.188Z,101408.63
2022-09-12T01:07:53.170Z,101411.50
2022-09-12T01:08:56.651Z,101400.66
2022-09-12T01:09:58.439Z,101406.06
2022-09-12T01:11:00.375Z,101404.38
2022-09-12T01:12:02.996Z,101404.59
2022-09-12T01:13:11.381Z,101393.63
2022-09-12T01:14:15.031Z,101396.63
2022-09-12T01:15:17.155Z,101406.28
2022-09-12T01:16:19.108Z,101398.50
2022-09-12T01:17:21.716Z,101397.66
2022-09-12T01:18:57.140Z,101391.72
2022-09-12T01:20:14.150Z,101397.25
2022-09-12T01:21:47.961Z,101386.13
2022-09-12T01:23:14.255Z,101395.72
2022-09-12T01:24:37.657Z,101399.59
2022-09-12T01:26:01.129Z,101402.97
2022-09-12T01:27:35.378Z,101393.53
2022-09-12T01:28:58.379Z,101385.94
2022-09-12T01:30:24.775Z,101402.13
2022-09-12T01:31:38.456Z,101396.41
2022-09-12T01:33:11.265Z,101399.94
2022-09-12T01:34:21.886Z,101391.16
2022-09-12T01:35:38.459Z,101396.13
2022-09-12T01:37:15.746Z,101382.75
2022-09-12T01:38:37.103Z,101389.47
2022-09-12T01:39:58.433Z,101377.88
2022-09-12T01:41:17.223Z,101393.41
2022-09-12T01:42:34.668Z,101381.59
2022-09-12T01:43:54.924Z,101394.06
2022-09-12T01:45:03.477Z,101395.59
2022-09-12T01:46:21.385Z,101393.94
2022-09-12T01:47:44.078Z,101389.53
2022-09-12T01:49:08.077Z,101394.78
2022-09-12T01:50:27.409Z,101395.59
2022-09-12T01:51:47.031Z,101380.44
2022-09-12T01:53:08.274Z,101395.97
2022-09-12T01:54:17.458Z,101405.09
2022-09-12T01:55:30.915Z,101402.41
2022-09-12T01:56:36.105Z,101399.19
2022-09-12T01:57:47.203Z,101391.97
2022-09-12T01:59:22.019Z,101393.94
2022-09-12T02:00:24.314Z,101402.22
2022-09-12T02:01:33.959Z,101391.25
2022-09-12T02:02:41.019Z,101401.41
2022-09-12T02:04:11.596Z,101395.00
2022-09-12T02:05:23.831Z,101385.19
2022-09-12T02:06:37.374Z,101396.31
2022-09-12T02:07:44.830Z,101396.47
2022-09-12T02:08:54.782Z,101379.16
2022-09-12T02:10:11.926Z,101397.84
2022-09-12T02:11:14.001Z,101394.78
2022-09-12T02:12:22.683Z,101383.34
2022-09-12T02:13:38.249Z,101393.47
2022-09-12T02:14:46.711Z,101381.50
2022-09-12T02:15:58.486Z,101387.38
2022-09-12T02:17:13.556Z,101384.53
2022-09-12T02:18:18.610Z,101391.63
2022-09-12T02:19:28.666Z,101385.53
2022-09-12T02:20:49.187Z,101393.66
2022-09-12T02:21:55.592Z,101380.28
2022-09-12T02:22:58.285Z,101382.16
2022-09-12T02:24:03.423Z,101382.16
2022-09-12T02:25:08.219Z,101391.31
2022-09-12T02:26:21.281Z,101387.38
2022-09-12T02:27:34.682Z,101374.41
2022-09-12T02:28:41.553Z,101384.69
2022-09-12T02:29:44.957Z,101386.56
2022-09-12T02:31:08.073Z,101375.59
2022-09-12T02:32:16.990Z,101378.13
2022-09-12T02:33:27.190Z,101383.66
2022-09-12T02:34:53.506Z,101383.31
2022-09-12T02:36:15.714Z,101367.63
2022-09-12T02:37:17.403Z,101382.13
2022-09-12T02:39:00.353Z,101379.28
2022-09-12T02:40:02.491Z,101385.50
2022-09-12T02:41:04.508Z,101360.22
2022-09-12T02:42:06.431Z,101372.19
2022-09-12T02:43:08.243Z,101372.38
2022-09-12T02:44:10.082Z,101377.13
2022-09-12T02:45:12.800Z,101378.97
2022-09-12T02:46:22.146Z,101373.06
2022-09-12T02:47:34.510Z,101374.41
2022-09-12T02:48:41.643Z,101365.97
2022-09-12T02:49:43.528Z,101363.09
2022-09-12T02:50:46.412Z,101357.16
2022-09-12T02:51:49.451Z,101370.19
2022-09-12T02:52:53.956Z,101362.25
2022-09-12T02:53:56.915Z,101354.16
2022-09-12T02:54:59.619Z,101368.50
2022-09-12T02:56:01.615Z,101368.50
2022-09-12T02:57:03.483Z,101366.66
2022-09-12T02:58:11.338Z,101363.44
2022-09-12T02:59:18.394Z,101358.19
2022-09-12T03:00:20.647Z,101363.94
2022-09-12T03:01:53.821Z,101361.19
2022-09-12T03:03:18.271Z,101354.75
2022-09-12T03:04:38.817Z,101352.06
2022-09-12T03:05:57.553Z,101350.38
2022-09-12T03:07:05.128Z,101354.75
2022-09-12T03:08:21.709Z,101352.06
2022-09-12T03:09:45.086Z,101354.75
2022-09-12T03:11:05.114Z,101357.94
2022-09-12T03:12:29.990Z,101325.44
2022-09-12T03:13:45.990Z,101352.06
2022-09-12T03:15:06.249Z,101350.03
2022-09-12T03:16:46.873Z,101354.56
2022-09-12T03:18:00.587Z,101346.66
2022-09-12T03:19:06.991Z,101347.84
2022-09-12T03:20:24.895Z,101356.81
2022-09-12T03:21:37.414Z,101352.56
2022-09-12T03:22:54.479Z,101356.50
2022-09-12T03:24:17.071Z,101349.72
2022-09-12T03:25:25.062Z,101352.78
2022-09-12T03:26:42.169Z,101353.94
2022-09-12T03:27:50.091Z,101351.09
2022-09-12T03:28:54.582Z,101351.75
2022-09-12T03:29:57.735Z,101342.31
2022-09-12T03:30:59.752Z,101343.66
2022-09-12T03:32:01.623Z,101347.56
2022-09-12T03:33:03.333Z,101351.28
2022-09-12T03:34:05.834Z,101341.28
2022-09-12T03:35:08.026Z,101350.44
2022-09-12T03:36:24.086Z,101335.22
2022-09-12T03:37:25.744Z,101331.50
2022-09-12T03:38:27.432Z,101332.53
2022-09-12T03:39:29.363Z,101334.22
2022-09-12T03:40:31.082Z,101331.84
2022-09-12T03:41:32.872Z,101336.09
2022-09-12T03:42:34.587Z,101331.50
2022-09-12T03:43:36.470Z,101326.28
2022-09-12T03:44:38.154Z,101332.53
2022-09-12T03:45:39.900Z,101336.25
2022-09-12T03:46:41.703Z,101333.53
2022-09-12T03:47:43.568Z,101333.53
2022-09-12T03:48:45.419Z,101339.97
2022-09-12T03:49:47.247Z,101330.00
2022-09-12T03:50:48.986Z,101343.34
2022-09-12T03:51:50.702Z,101333.53
2022-09-12T03:52:52.551Z,101333.53
2022-09-12T03:53:54.462Z,101331.84
2022-09-12T03:54:56.179Z,101336.25
2022-09-12T03:55:58.542Z,101327.00
2022-09-12T03:57:00.378Z,101337.25
2022-09-12T03:58:02.179Z,101334.75
2022-09-12T03:59:07.443Z,101332.88
2022-09-12T04:00:09.646Z,101324.81
2022-09-12T04:01:19.847Z,101337.94
2022-09-12T04:02:21.692Z,101337.94
2022-09-12T04:03:23.449Z,101337.09
2022-09-12T04:04:25.151Z,101341.66
2022-09-12T04:05:27.083Z,101335.59
2022-09-12T04:06:28.893Z,101334.56
2022-09-12T04:07:30.686Z,101345.38
2022-09-12T04:08:32.378Z,101339.97
2022-09-12T04:09:34.251Z,101340.81
2022-09-12T04:10:36.052Z,101341.00
2022-09-12T04:11:37.817Z,101339.13
2022-09-12T04:12:39.653Z,101338.28
2022-09-12T04:13:43.360Z,101325.31
2022-09-12T04:14:45.053Z,101326.50
2022-09-12T04:15:56.951Z,101338.94
2022-09-12T04:16:58.779Z,101329.81
2022-09-12T04:18:05.090Z,101336.25
2022-09-12T04:19:07.719Z,101336.44
2022-09-12T04:20:09.631Z,101339.97
2022-09-12T04:21:15.820Z,101338.28
2022-09-12T04:22:17.626Z,101341.66
2022-09-12T04:23:19.837Z,101333.44
2022-09-12T04:24:21.662Z,101338.28
2022-09-12T04:25:24.160Z,101332.88
2022-09-12T04:26:25.926Z,101345.56
2022-09-12T04:27:28.287Z,101333.91
2022-09-12T04:28:30.541Z,101333.59
2022-09-12T04:29:32.276Z,101331.06
2022-09-12T04:30:34.641Z,101340.31
2022-09-12T04:31:36.386Z,101347.41
2022-09-12T04:32:38.106Z,101347.41
2022-09-12T04:33:39.851Z,101323.44
2022-09-12T04:34:41.852Z,101332.75
2022-09-12T04:35:43.747Z,101330.22
2022-09-12T04:36:45.531Z,101340.31
2022-09-12T04:37:47.238Z,101345.72
2022-09-12T04:38:49.740Z,101341.34
2022-09-12T04:39:51.861Z,101338.63
2022-09-12T04:40:53.728Z,101338.63
2022-09-12T04:41:55.477Z,101338.63
2022-09-12T04:42:57.504Z,101344.91
2022-09-12T04:44:02.506Z,101344.25
2022-09-12T04:45:06.337Z,101340.31
2022-09-12T04:46:10.057Z,101346.75
2022-09-12T04:47:11.777Z,101340.31
2022-09-12T04:48:13.607Z,101337.63
2022-09-12T04:49:19.466Z,101325.13
2022-09-12T04:50:21.300Z,101339.50
2022-09-12T04:51:35.932Z,101334.44
2022-09-12T04:52:37.606Z,101335.59
2022-09-12T04:53:39.990Z,101330.53
2022-09-12T04:54:41.756Z,101298.47
2022-09-12T04:55:43.519Z,101317.38
2022-09-12T04:56:47.604Z,101330.53
2022-09-12T04:57:49.285Z,101332.41
2022-09-12T04:58:51.266Z,101334.25
2022-09-12T04:59:52.924Z,101336.78
2022-09-12T05:00:54.661Z,101341.34
2022-09-12T05:01:56.415Z,101317.38
2022-09-12T05:02:58.230Z,101320.41
2022-09-12T05:04:00.163Z,101335.25
2022-09-12T05:05:01.895Z,101326.16
2022-09-12T05:06:04.172Z,101320.06
2022-09-12T05:07:06.052Z,101339.84
2022-09-12T05:08:08.534Z,101333.59
2022-09-12T05:09:14.475Z,101321.25
2022-09-12T05:10:16.582Z,101325.78
2022-09-12T05:11:25.441Z,101337.63
2022-09-12T05:12:31.214Z,101334.56
2022-09-12T05:13:33.875Z,101337.09
2022-09-12T05:14:35.881Z,101332.53
2022-09-12T05:15:37.797Z,101333.19
2022-09-12T05:16:41.139Z,101336.56
2022-09-12T05:17:43.026Z,101324.59
2022-09-12T05:18:46.814Z,101333.53
2022-09-12T05:19:48.958Z,101318.66
2022-09-12T05:20:50.716Z,101323.69
2022-09-12T05:21:52.524Z,101307.66
2022-09-12T05:22:55.931Z,101311.19
2022-09-12T05:24:00.231Z,101323.44
2022-09-12T05:25:01.974Z,101316.84
2022-09-12T05:26:06.163Z,101308.22
2022-09-12T05:27:07.839Z,101328.63
2022-09-12T05:28:09.537Z,101322.03
2022-09-12T05:29:11.641Z,101305.66
2022-09-12T05:30:13.498Z,101325.19
2022-09-12T05:31:20.838Z,101323.66
2022-09-12T05:32:22.541Z,101318.41
2022-09-12T05:33:25.189Z,101329.88
2022-09-12T05:34:28.013Z,101311.44
2022-09-12T05:35:29.769Z,101323.75
2022-09-12T05:36:31.978Z,101321.72
2022-09-12T05:37:33.723Z,101323.03
2022-09-12T05:38:35.713Z,101324.53
2022-09-12T05:39:37.433Z,101320.78
2022-09-12T05:40:39.216Z,101304.44
2022-09-12T05:41:40.962Z,101318.22
2022-09-12T05:42:42.677Z,101320.56
2022-09-12T05:43:45.379Z,101318.50
2022-09-12T05:44:47.133Z,101310.88
2022-09-12T05:45:48.811Z,101312.25
2022-09-12T05:46:51.465Z,101312.19
2022-09-12T05:47:56.922Z,101316.59
2022-09-12T05:49:08.936Z,101303.22
2022-09-12T05:50:11.327Z,101310.06
2022-09-12T05:51:19.159Z,101315.47
2022-09-12T05:52:20.979Z,101318.69
2022-09-12T05:53:22.808Z,101315.31
2022-09-12T05:54:28.302Z,101311.28
2022-09-12T05:55:33.250Z,101315.41
2022-09-12T05:56:39.468Z,101323.53
2022-09-12T05:57:46.156Z,101317.94
2022-09-12T05:58:54.918Z,101311.50
2022-09-12T05:59:56.585Z,101311.94
2022-09-12T06:01:08.108Z,101313.84
2022-09-12T06:02:11.345Z,101301.69
2022-09-12T06:03:13.043Z,101300.00
2022-09-12T06:04:15.254Z,101313.47
2022-09-12T06:05:17.967Z,101308.78
2022-09-12T06:06:21.714Z,101318.88
2022-09-12T06:07:23.495Z,101304.03
2022-09-12T06:08:25.327Z,101312.81
2022-09-12T06:09:28.194Z,101306.00
2022-09-12T06:10:29.972Z,101302.13
2022-09-12T06:11:34.175Z,101317.69
2022-09-12T06:12:35.859Z,101316.47
2022-09-12T06:13:40.210Z,101303.13
2022-09-12T06:14:41.959Z,101305.63
2022-09-12T06:15:44.278Z,101312.72
2022-09-12T06:16:47.417Z,101312.72
2022-09-12T06:17:51.417Z,101306.28
2022-09-12T06:18:55.533Z,101287.13
2022-09-12T06:19:57.264Z,101301.59
2022-09-12T06:21:06.541Z,101307.31
2022-09-12T06:22:08.275Z,101311.34
2022-09-12T06:23:10.112Z,101298.53
2022-09-12T06:24:12.435Z,101301.53
2022-09-12T06:25:14.536Z,101301.88
2022-09-12T06:26:18.466Z,101300.19
2022-09-12T06:27:20.123Z,101310.69
2022-09-12T06:28:21.862Z,101298.72
2022-09-12T06:29:23.719Z,101307.81
2022-09-12T06:30:25.677Z,101312.56
2022-09-12T06:31:33.844Z,101309.50
2022-09-12T06:32:35.800Z,101295.81
2022-09-12T06:33:40.079Z,101286.75
2022-09-12T06:34:41.979Z,101309.31
2022-09-12T06:35:43.908Z,101299.69
2022-09-12T06:36:47.962Z,101302.19
2022-09-12T06:37:49.638Z,101303.88
2022-09-12T06:38:57.215Z,101310.31
2022-09-12T06:39:58.957Z,101279.09
2022-09-12T06:41:01.631Z,101308.28
2022-09-12T06:42:03.911Z,101302.84
2022-09-12T06:43:09.050Z,101311.84
2022-09-12T06:44:19.690Z,101307.25
2022-09-12T06:45:22.818Z,101317.91
2022-09-12T06:46:25.600Z,101312.50
2022-09-12T06:47:27.271Z,101317.91
2022-09-12T06:48:29.678Z,101309.97
2022-09-12T06:49:31.799Z,101303.22
2022-09-12T06:50:33.599Z,101304.53
2022-09-12T06:51:38.147Z,101303.72
2022-09-12T06:52:39.979Z,101304.38
2022-09-12T06:53:42.664Z,101302.84
2022-09-12T06:54:44.427Z,101298.28
2022-09-12T06:55:46.171Z,101296.41
2022-09-12T06:56:47.931Z,101289.88
2022-09-12T06:57:49.590Z,101294.72
2022-09-12T06:58:52.569Z,101287.44
2022-09-12T06:59:54.352Z,101291.84
2022-09-12T07:01:25.751Z,101289.97
2022-09-12T07:02:27.607Z,101282.78
2022-09-12T07:03:29.986Z,101279.13
2022-09-12T07:04:33.770Z,101283.34
2022-09-12T07:05:35.560Z,101284.53
2022-09-12T07:06:42.943Z,101284.53
2022-09-12T07:07:45.060Z,101286.88
2022-09-12T07:08:47.720Z,101285.19
2022-09-12T07:09:49.547Z,101282.47
2022-09-12T07:10:51.443Z,101282.47
2022-09-12T07:11:53.157Z,101286.22
2022-09-12T07:12:54.986Z,101271.91
2022-09-12T07:13:58.303Z,101275.38
2022-09-12T07:15:00.121Z,101276.13
2022-09-12T07:16:03.075Z,101287.06
2022-09-12T07:17:05.068Z,101265.63
2022-09-12T07:18:06.785Z,101282.47
2022-09-12T07:19:09.741Z,101276.41
2022-09-12T07:20:11.846Z,101284.16
2022-09-12T07:21:15.323Z,101283.34
2022-09-12T07:22:17.077Z,101283.34
2022-09-12T07:23:19.166Z,101287.72
2022-09-12T07:24:20.834Z,101260.72
2022-09-12T07:25:22.558Z,101284.00
2022-09-12T07:26:26.783Z,101274.19
2022-09-12T07:27:28.555Z,101285.69
2022-09-12T07:28:33.414Z,101278.75
2022-09-12T07:29:37.754Z,101264.09
2022-09-12T07:30:39.849Z,101272.97
2022-09-12T07:31:41.870Z,101278.56
2022-09-12T07:32:43.612Z,101272.97
2022-09-12T07:33:45.384Z,101282.13
2022-09-12T07:34:47.491Z,101278.41
2022-09-12T07:35:49.787Z,101278.41
2022-09-12T07:36:51.504Z,101272.97
2022-09-12T07:37:53.259Z,101259.13
2022-09-12T07:38:57.652Z,101275.69
2022-09-12T07:39:59.959Z,101268.38
2022-09-12T07:41:02.112Z,101269.25
2022-09-12T07:42:04.047Z,101269.25
2022-09-12T07:43:06.111Z,101273.81
2022-09-12T07:44:07.889Z,101266.59
2022-09-12T07:45:10.385Z,101268.38
2022-09-12T07:46:12.623Z,101273.81
2022-09-12T07:47:14.386Z,101268.28
2022-09-12T07:48:16.428Z,101280.91
2022-09-12T07:49:18.180Z,101280.09
2022-09-12T07:50:20.087Z,101275.00
2022-09-12T07:51:23.419Z,101282.78
2022-09-12T07:52:25.183Z,101287.19
2022-09-12T07:53:38.131Z,101273.81
2022-09-12T07:54:39.930Z,101274.47
2022-09-12T07:55:41.789Z,101278.03
2022-09-12T07:56:43.632Z,101270.94
2022-09-12T07:57:45.359Z,101272.59
2022-09-12T07:58:47.475Z,101270.44
2022-09-12T07:59:52.981Z,101269.25
2022-09-12T08:00:55.077Z,101277.16
2022-09-12T08:01:56.822Z,101262.88
2022-09-12T08:02:58.622Z,101266.88
2022-09-12T08:04:00.791Z,101269.41
2022-09-12T08:05:02.619Z,101271.75
2022-09-12T08:06:09.628Z,101257.44
2022-09-12T08:07:12.120Z,101268.00
2022-09-12T08:08:13.920Z,101267.84
2022-09-12T08:09:17.499Z,101266.16
2022-09-12T08:10:19.226Z,101268.88
2022-09-12T08:11:22.440Z,101264.66
2022-09-12T08:12:24.138Z,101265.13
2022-09-12T08:13:27.714Z,101268.88
2022-09-12T08:14:29.920Z,101260.09
2022-09-12T08:15:31.697Z,101255.88
2022-09-12T08:16:35.718Z,101268.88
2022-09-12T08:17:37.729Z,101268.66
2022-09-12T08:18:39.782Z,101265.13
2022-09-12T08:19:41.462Z,101256.72
2022-09-12T08:20:43.334Z,101259.72
2022-09-12T08:21:45.136Z,101265.13
2022-09-12T08:22:46.879Z,101262.41
2022-09-12T08:23:56.379Z,101259.72
2022-09-12T08:24:58.751Z,101263.91
2022-09-12T08:26:06.135Z,101266.81
2022-09-12T08:27:08.379Z,101257.66
2022-09-12T08:28:10.082Z,101263.91
2022-09-12T08:29:12.067Z,101264.94
2022-09-12T08:30:14.123Z,101253.31
2022-09-12T08:31:18.440Z,101261.94
2022-09-12T08:32:20.211Z,101266.59
2022-09-12T08:33:22.540Z,101247.91
2022-09-12T08:34:25.007Z,101257.16
2022-09-12T08:35:26.657Z,101239.31
2022-09-12T08:36:29.705Z,101252.59
2022-09-12T08:37:31.874Z,101261.00
2022-09-12T08:38:38.282Z,101247.75
2022-09-12T08:39:39.994Z,101257.00
2022-09-12T08:40:55.344Z,101261.84
2022-09-12T08:42:05.719Z,101262.31
2022-09-12T08:43:20.586Z,101256.69
2022-09-12T08:44:40.991Z,101262.75
2022-09-12T08:46:08.791Z,101263.91
2022-09-12T08:47:34.598Z,101257.81
2022-09-12T08:48:37.039Z,101264.94
2022-09-12T08:49:58.259Z,101266.13
2022-09-12T08:51:01.312Z,101264.09
2022-09-12T08:52:11.451Z,101266.50
2022-09-12T08:53:21.460Z,101252.31
2022-09-12T08:54:31.027Z,101255.22
2022-09-12T08:55:36.662Z,101253.81
2022-09-12T08:56:39.336Z,101246.06
2022-09-12T08:57:41.077Z,101256.63
2022-09-12T08:58:46.035Z,101256.03
2022-09-12T08:59:48.478Z,101256.91
2022-09-12T09:01:14.705Z,101244.81
2022-09-12T09:02:16.447Z,101252.56
2022-09-12T09:03:45.125Z,101250.72
2022-09-12T09:05:03.280Z,101250.34
2022-09-12T09:06:10.563Z,101249.31
2022-09-12T09:07:30.757Z,101254.56
2022-09-12T09:08:52.216Z,101248.28
2022-09-12T09:10:09.262Z,101244.91
2022-09-12T09:11:14.106Z,101250.34
2022-09-12T09:12:33.675Z,101245.78
2022-09-12T09:14:06.111Z,101237.16
2022-09-12T09:15:22.206Z,101243.34
2022-09-12T09:16:53.977Z,101243.50
2022-09-12T09:18:01.889Z,101238.94
2022-09-12T09:19:15.412Z,101237.25
2022-09-12T09:20:29.805Z,101237.44
2022-09-12T09:21:40.471Z,101227.53
2022-09-12T09:22:53.722Z,101235.09
2022-09-12T09:24:06.566Z,101221.28
2022-09-12T09:25:16.145Z,101220.25
2022-09-12T09:26:36.187Z,101222.41
2022-09-12T09:27:57.730Z,101217.34
2022-09-12T09:29:26.339Z,101236.69
2022-09-12T09:30:28.819Z,101234.63
2022-09-12T09:31:39.387Z,101236.03
2022-09-12T09:32:42.185Z,101236.03
2022-09-12T09:33:46.458Z,101234.56
2022-09-12T09:34:48.382Z,101239.13
2022-09-12T09:36:08.623Z,101225.19
2022-09-12T09:37:54.556Z,101223.50
2022-09-12T09:39:17.546Z,101227.78
2022-09-12T09:40:36.299Z,101216.28
2022-09-12T09:41:56.712Z,101208.66
2022-09-12T09:43:16.783Z,101217.13
2022-09-12T09:44:18.917Z,101230.69
2022-09-12T09:45:24.444Z,101212.88
2022-09-12T09:46:27.465Z,101201.38
2022-09-12T09:47:29.294Z,101208.91
2022-09-12T09:48:35.133Z,101214.53
2022-09-12T09:49:37.559Z,101214.34
2022-09-12T09:50:39.387Z,101201.06
2022-09-12T09:51:42.876Z,101212.00
2022-09-12T09:52:44.630Z,101206.19
2022-09-12T09:53:53.711Z,101207.22
2022-09-12T09:54:58.673Z,101206.19
2022-09-12T09:56:03.594Z,101203.31
2022-09-12T09:57:25.792Z,101195.34
2022-09-12T09:58:31.197Z,101192.75
2022-09-12T09:59:34.105Z,101195.63
2022-09-12T10:00:37.623Z,101192.91
2022-09-12T10:02:14.050Z,101194.22
2022-09-12T10:03:29.955Z,101191.13
2022-09-12T10:04:40.589Z,101177.03
2022-09-12T10:05:49.551Z,101183.19
2022-09-12T10:06:54.584Z,101196.91
2022-09-12T10:07:56.468Z,101189.81
2022-09-12T10:09:14.847Z,101187.09
2022-09-12T10:10:19.341Z,101185.03
2022-09-12T10:11:23.283Z,101184.38
2022-09-12T10:12:28.742Z,101168.06
2022-09-12T10:13:42.438Z,101183.34
2022-09-12T10:14:44.130Z,101178.59
2022-09-12T10:16:07.757Z,101174.66
2022-09-12T10:17:34.233Z,101168.03
2022-09-12T10:18:40.706Z,101175.13
2022-09-12T10:19:42.397Z,101169.25
2022-09-12T10:20:45.434Z,101174.84
2022-09-12T10:21:55.939Z,101166.72
2022-09-12T10:23:18.157Z,101166.25
2022-09-12T10:24:30.974Z,101160.47
2022-09-12T10:25:32.952Z,101169.72
2022-09-12T10:26:39.551Z,101159.16
2022-09-12T10:27:42.302Z,101163.63
2022-09-12T10:28:50.799Z,101168.38
2022-09-12T10:30:25.222Z,101165.31
2022-09-12T10:31:33.814Z,101165.59
2022-09-12T10:32:42.348Z,101169.31
2022-09-12T10:33:53.278Z,101158.00
2022-09-12T10:35:02.269Z,101151.13
2022-09-12T10:36:04.287Z,101151.38
2022-09-12T10:37:09.019Z,101149.63
2022-09-12T10:38:21.665Z,101160.72
2022-09-12T10:39:24.044Z,101153.63
2022-09-12T10:40:38.771Z,101147.53
2022-09-12T10:41:41.519Z,101155.75
2022-09-12T10:42:53.888Z,101148.66
2022-09-12T10:44:07.105Z,101150.34
2022-09-12T10:45:32.228Z,101148.94
2022-09-12T10:46:33.915Z,101140.31
2022-09-12T10:47:38.094Z,101148.28
2022-09-12T10:48:39.843Z,101151.00
2022-09-12T10:49:41.686Z,101142.19
2022-09-12T10:50:43.639Z,101147.63
2022-09-12T10:51:45.507Z,101126.25
2022-09-12T10:52:47.236Z,101144.91
2022-09-12T10:53:49.187Z,101147.63
2022-09-12T10:54:52.528Z,101139.66
2022-09-12T10:56:12.935Z,101124.44
2022-09-12T10:57:40.253Z,101109.97
2022-09-12T10:59:03.514Z,101136.47
2022-09-12T11:00:27.646Z,101117.59
2022-09-12T11:01:32.522Z,101134.41
2022-09-12T11:02:40.365Z,101123.94
2022-09-12T11:04:09.987Z,101124.59
2022-09-12T11:05:32.232Z,101125.44
2022-09-12T11:06:52.110Z,101121.31
2022-09-12T11:08:09.795Z,101118.34
2022-09-12T11:09:45.203Z,101122.97
2022-09-12T11:10:57.146Z,101119.63
2022-09-12T11:12:04.971Z,101120.66
2022-09-12T11:13:29.174Z,101109.34
2022-09-12T11:14:44.967Z,101117.09
2022-09-12T11:16:07.135Z,101110.19
2022-09-12T11:17:12.798Z,101112.53
2022-09-12T11:18:27.202Z,101113.94
2022-09-12T11:20:05.574Z,101112.31
2022-09-12T11:21:25.427Z,101115.31
2022-09-12T11:22:54.536Z,101107.16
2022-09-12T11:24:32.090Z,101101.53
2022-09-12T11:25:56.815Z,101101.13
2022-09-12T11:27:23.182Z,101100.31
2022-09-12T11:28:52.918Z,101105.09
2022-09-12T11:29:59.702Z,101103.22
2022-09-12T11:31:19.639Z,101099.84
2022-09-12T11:32:33.868Z,101095.06
2022-09-12T11:33:46.981Z,101097.78
2022-09-12T11:35:00.722Z,101084.34
2022-09-12T11:36:09.264Z,101083.31
2022-09-12T11:37:37.149Z,101083.56
2022-09-12T11:38:49.736Z,101090.28
2022-09-12T11:39:55.627Z,101077.50
2022-09-12T11:41:20.372Z,101084.47
2022-09-12T11:42:30.231Z,101073.97
2022-09-12T11:43:34.664Z,101090.09
2022-09-12T11:44:46.175Z,101096.56
2022-09-12T11:45:49.214Z,101088.59
2022-09-12T11:46:52.064Z,101090.09
2022-09-12T11:47:59.949Z,101093.22
2022-09-12T11:49:25.022Z,101092.44
2022-09-12T11:50:29.942Z,101088.84
2022-09-12T11:52:13.259Z,101087.81
2022-09-12T11:53:24.872Z,101080.06
2022-09-12T11:54:54.075Z,101090.41
2022-09-12T11:56:04.521Z,101092.47
2022-09-12T11:57:12.479Z,101087.25
2022-09-12T11:58:16.826Z,101087.44
2022-09-12T11:59:47.139Z,101083.25
2022-09-12T12:00:53.306Z,101083.50
2022-09-12T12:02:00.184Z,101085.56
2022-09-12T12:03:14.607Z,101066.09
2022-09-12T12:04:20.714Z,101078.25
2022-09-12T12:05:42.327Z,101077.22
2022-09-12T12:06:56.602Z,101082.47
2022-09-12T12:08:01.879Z,101078.91
2022-09-12T12:09:05.305Z,101069.88
2022-09-12T12:10:09.335Z,101077.22
2022-09-12T12:11:14.116Z,101075.75
2022-09-12T12:12:21.283Z,101069.47
2022-09-12T12:13:28.169Z,101077.44
2022-09-12T12:14:42.707Z,101068.25
2022-09-12T12:15:51.240Z,101065.72
2022-09-12T12:16:53.252Z,101061.59
2022-09-12T12:18:08.756Z,101064.31
2022-09-12T12:19:16.651Z,101055.16
2022-09-12T12:20:18.651Z,101059.53
2022-09-12T12:21:26.094Z,101061.59
2022-09-12T12:22:28.265Z,101053.59
2022-09-12T12:23:33.714Z,101065.31
2022-09-12T12:24:47.624Z,101055.72
2022-09-12T12:26:00.674Z,101054.88
2022-09-12T12:27:05.310Z,101064.75
2022-09-12T12:28:07.135Z,101051.50
2022-09-12T12:29:13.596Z,101064.31
2022-09-12T12:30:30.387Z,101055.78
2022-09-12T12:31:32.251Z,101065.59
2022-09-12T12:32:34.163Z,101056.38
2022-09-12T12:33:38.799Z,101059.91
2022-09-12T12:34:42.372Z,101062.44
2022-09-12T12:36:02.737Z,101054.47
2022-09-12T12:37:19.645Z,101060.81
2022-09-12T12:38:43.175Z,101048.72
2022-09-12T12:39:51.517Z,101053.31
2022-09-12T12:40:54.129Z,101032.13
2022-09-12T12:41:55.818Z,101037.53
2022-09-12T12:43:00.957Z,101042.59
2022-09-12T12:44:41.334Z,101039.50
2022-09-12T12:45:48.910Z,101036.16
2022-09-12T12:47:15.834Z,101032.00
2022-09-12T12:48:19.033Z,101029.69
2022-09-12T12:49:27.878Z,101017.72
2022-09-12T12:50:31.206Z,101036.56
2022-09-12T12:51:49.451Z,101034.06
2022-09-12T12:53:01.460Z,101034.06
2022-09-12T12:54:12.375Z,101031.16