createdAt,value
2022-07-30T00:00:36.094Z,98848.19
2022-07-30T00:03:04.923Z,98860.25
2022-07-30T00:05:33.684Z,98854.78
2022-07-30T00:08:02.552Z,98860.19
2022-07-30T00:10:31.365Z,98851.09
2022-07-30T00:13:00.146Z,98857.63
2022-07-30T00:15:30.510Z,98858.16
2022-07-30T00:17:59.256Z,98855.06
2022-07-30T00:20:29.129Z,98853.13
2022-07-30T00:22:58.077Z,98856.66
2022-07-30T00:25:27.014Z,98846.56
2022-07-30T00:27:55.678Z,98851.03
2022-07-30T00:30:24.715Z,98857.91
2022-07-30T00:32:55.950Z,98852.47
2022-07-30T00:35:24.831Z,98851.81
2022-07-30T00:37:56.457Z,98861.13
2022-07-30T00:40:25.415Z,98865.16
2022-07-30T00:42:54.216Z,98857.28
2022-07-30T00:45:23.343Z,98858.72
2022-07-30T00:47:52.140Z,98860.13
2022-07-30T00:50:22.390Z,98859.03
2022-07-30T00:52:51.181Z,98853.25
2022-07-30T00:55:20.234Z,98860.53
2022-07-30T00:57:48.954Z,98858.47
2022-07-30T01:00:20.631Z,98863.59
2022-07-30T01:02:49.571Z,98848.03
2022-07-30T01:05:18.534Z,98855.09
2022-07-30T01:07:48.677Z,98849.97
2022-07-30T01:10:17.753Z,98844.63
2022-07-30T01:12:47.901Z,98839.19
2022-07-30T01:15:17.989Z,98837.59
2022-07-30T01:17:52.920Z,98839.81
2022-07-30T01:20:30.111Z,98841.41
2022-07-30T01:23:11.866Z,98831.72
2022-07-30T01:25:58.166Z,98827.50
2022-07-30T01:28:33.630Z,98825.91
2022-07-30T01:31:05.084Z,98836.59
2022-07-30T01:33:38.613Z,98839.97
2022-07-30T01:36:14.308Z,98835.31
2022-07-30T01:38:47.104Z,98838.03
2022-07-30T01:41:19.407Z,98833.72
2022-07-30T01:43:48.964Z,98831.59
2022-07-30T01:46:20.425Z,98835.66
2022-07-30T01:48:52.951Z,98835.66
2022-07-30T01:51:21.960Z,98832.22
2022-07-30T01:53:55.411Z,98830.81
2022-07-30T01:56:27.609Z,98830.50
2022-07-30T01:59:00.241Z,98831.31
2022-07-30T02:01:30.482Z,98825.19
2022-07-30T02:04:04.587Z,98822.13
2022-07-30T02:06:43.574Z,98817.75
2022-07-30T02:09:23.424Z,98820.94
2022-07-30T02:12:14.896Z,98818.34
2022-07-30T02:14:51.284Z,98819.78
2022-07-30T02:17:30.491Z,98822.97
2022-07-30T02:20:11.946Z,98828.91
2022-07-30T02:22:48.421Z,98824.31
2022-07-30T02:25:22.021Z,98829.22
2022-07-30T02:27:58.620Z,98831.94
2022-07-30T02:30:31.901Z,98828.75
2022-07-30T02:33:08.453Z,98833.88
2022-07-30T02:35:39.616Z,98840.44
2022-07-30T02:38:10.472Z,98835.09
2022-07-30T02:40:44.699Z,98840.53
2022-07-30T02:43:17.426Z,98839.94
2022-07-30T02:45:49.838Z,98848.09
2022-07-30T02:48:34.662Z,98846.47
2022-07-30T02:51:07.841Z,98838.31
2022-07-30T02:53:39.660Z,98835.41
2022-07-30T02:56:10.924Z,98837.41
2022-07-30T02:58:43.361Z,98837.91
2022-07-30T03:01:16.797Z,98833.59
2022-07-30T03:03:47.797Z,98830.09
2022-07-30T03:06:17.703Z,98838.03
2022-07-30T03:08:47.745Z,98834.50
2022-07-30T03:11:20.239Z,98828.75
2022-07-30T03:13:51.425Z,98832.47
2022-07-30T03:16:23.682Z,98831.84
2022-07-30T03:18:55.937Z,98843.78
2022-07-30T03:21:28.913Z,98857.88
2022-07-30T03:24:03.354Z,98855.69
2022-07-30T03:26:36.555Z,98857.88
2022-07-30T03:29:10.678Z,98864.94
2022-07-30T03:31:42.893Z,98871.47
2022-07-30T03:34:14.711Z,98872.00
2022-07-30T03:36:43.707Z,98864.34
2022-07-30T03:39:13.677Z,98867.88
2022-07-30T03:41:42.926Z,98855.16
2022-07-30T03:44:17.794Z,98852.44
2022-07-30T03:46:50.614Z,98832.41
2022-07-30T03:49:22.748Z,98829.69
2022-07-30T03:54:54.585Z,98826.41
2022-07-30T03:57:41.915Z,98829.22
2022-07-30T04:00:17.331Z,98818.34
2022-07-30T04:02:52.421Z,98812.91
2022-07-30T04:05:47.274Z,98808.50
2022-07-30T04:08:16.118Z,98815.66
2022-07-30T04:10:46.060Z,98822.28
2022-07-30T04:13:41.628Z,98830.66
2022-07-30T04:16:41.643Z,98837.72
2022-07-30T04:19:20.081Z,98839.94
2022-07-30T04:21:52.111Z,98841.53
2022-07-30T04:24:23.484Z,98847.16
2022-07-30T04:26:53.563Z,98853.41
2022-07-30T04:29:24.724Z,98856.66
2022-07-30T04:31:57.739Z,98855.06
2022-07-30T04:34:55.675Z,98855.06
2022-07-30T04:37:44.283Z,98861.28
2022-07-30T04:40:13.298Z,98854.94
2022-07-30T04:42:42.075Z,98852.03
2022-07-30T04:45:13.422Z,98844.75
2022-07-30T04:48:04.002Z,98845.47
2022-07-30T04:50:58.763Z,98836.78
2022-07-30T04:53:29.969Z,98835.69
2022-07-30T04:56:05.509Z,98838.69
2022-07-30T04:58:37.524Z,98839.50
2022-07-30T05:01:07.340Z,98841.13
2022-07-30T05:03:41.336Z,98841.13
2022-07-30T05:06:14.050Z,98829.75
2022-07-30T05:08:43.888Z,98838.41
2022-07-30T05:11:14.460Z,98837.91
2022-07-30T05:13:46.096Z,98835.19
2022-07-30T05:16:17.395Z,98828.75
2022-07-30T05:18:47.904Z,98830.34
2022-07-30T05:21:17.270Z,98828.22
2022-07-30T05:23:50.120Z,98815.75
2022-07-30T05:26:54.604Z,98818.25
2022-07-30T05:29:24.865Z,98818.47
2022-07-30T05:32:02.698Z,98816.34
2022-07-30T05:34:36.351Z,98821.19
2022-07-30T05:37:29.850Z,98819.25
2022-07-30T05:40:03.277Z,98823.31
2022-07-30T05:42:52.626Z,98827.31
2022-07-30T05:45:23.747Z,98828.63
2022-07-30T05:47:52.839Z,98824.81
2022-07-30T05:50:24.687Z,98831.88
2022-07-30T05:52:53.822Z,98824.22
2022-07-30T05:55:42.626Z,98838.28
2022-07-30T05:58:37.431Z,98828.75
2022-07-30T06:01:07.336Z,98825.72
2022-07-30T06:03:37.980Z,98830.84
2022-07-30T06:06:31.984Z,98829.47
2022-07-30T06:09:01.433Z,98837.41
2022-07-30T06:11:34.459Z,98844.16
2022-07-30T06:14:03.911Z,98845.16
2022-07-30T06:16:32.910Z,98843.56
2022-07-30T06:19:02.172Z,98846.75
2022-07-30T06:22:01.720Z,98843.56
2022-07-30T06:24:37.492Z,98843.16
2022-07-30T06:27:11.867Z,98845.38
2022-07-30T06:29:41.409Z,98848.19
2022-07-30T06:32:11.168Z,98845.56
2022-07-30T06:34:40.052Z,98853.31
2022-07-30T06:37:11.155Z,98868.75
2022-07-30T06:39:57.376Z,98864.09
2022-07-30T06:42:27.147Z,98858.03
2022-07-30T06:45:14.694Z,98868.34
2022-07-30T06:48:22.597Z,98868.53
2022-07-30T06:50:51.756Z,98876.41
2022-07-30T06:53:21.950Z,98889.69
2022-07-30T06:56:10.683Z,98879.31
2022-07-30T06:58:52.549Z,98895.72
2022-07-30T07:01:39.814Z,98897.94
2022-07-30T07:04:10.800Z,98888.69
2022-07-30T07:06:42.148Z,98890.41
2022-07-30T07:09:14.341Z,98890.41
2022-07-30T07:11:52.625Z,98892.59
2022-07-30T07:14:22.138Z,98895.13
2022-07-30T07:16:51.261Z,98906.41
2022-07-30T07:20:01.336Z,98902.03
2022-07-30T07:22:36.502Z,98901.53
2022-07-30T07:25:08.861Z,98902.03
2022-07-30T07:27:39.192Z,98902.03
2022-07-30T07:30:09.901Z,98905.88
2022-07-30T07:32:39.679Z,98900.13
2022-07-30T07:35:10.166Z,98902.66
2022-07-30T07:37:45.585Z,98908.59
2022-07-30T07:40:23.298Z,98908.59
2022-07-30T07:42:53.678Z,98906.47
2022-07-30T07:45:23.914Z,98907.28
2022-07-30T07:48:06.251Z,98910.97
2022-07-30T07:50:47.406Z,98912.41
2022-07-30T07:53:23.905Z,98909.97
2022-07-30T07:55:55.064Z,98912.16
2022-07-30T07:58:26.879Z,98914.81
2022-07-30T08:00:59.862Z,98917.22
2022-07-30T08:03:49.400Z,98922.75
2022-07-30T08:06:38.427Z,98915.78
2022-07-30T08:09:44.005Z,98915.50
2022-07-30T08:15:38.651Z,98920.63
2022-07-30T08:18:14.206Z,98913.38
2022-07-30T08:21:09.265Z,98929.16
2022-07-30T08:23:42.525Z,98926.22
2022-07-30T08:26:15.148Z,98931.47
2022-07-30T08:28:45.974Z,98926.22
2022-07-30T08:31:22.526Z,98931.88
2022-07-30T08:33:53.053Z,98927.75
2022-07-30T08:36:25.742Z,98937.69
2022-07-30T08:38:59.423Z,98937.78
2022-07-30T08:41:34.487Z,98940.06
2022-07-30T08:44:12.641Z,98941.38
2022-07-30T08:46:47.051Z,98944.09
2022-07-30T08:49:35.968Z,98947.84
2022-07-30T08:52:08.919Z,98945.94
2022-07-30T08:54:48.000Z,98942.91
2022-07-30T08:57:18.610Z,98945.94
2022-07-30T08:59:59.907Z,98959.22
2022-07-30T09:02:34.254Z,98953.13
2022-07-30T09:05:11.221Z,98948.78
2022-07-30T09:07:41.859Z,98949.09
2022-07-30T09:10:17.546Z,98949.97
2022-07-30T09:12:49.084Z,98951.06
2022-07-30T09:15:44.034Z,98949.13
2022-07-30T09:18:14.901Z,98957.91
2022-07-30T09:20:47.378Z,98951.44
2022-07-30T09:23:16.735Z,98956.25
2022-07-30T09:26:04.405Z,98966.53
2022-07-30T09:29:23.039Z,98961.66
2022-07-30T09:32:12.726Z,98963.81
2022-07-30T09:35:16.788Z,98965.16
2022-07-30T09:38:18.467Z,98968.75
2022-07-30T09:41:08.071Z,98968.22
2022-07-30T09:43:54.581Z,98978.34
2022-07-30T09:46:51.193Z,98970.19
2022-07-30T09:49:29.579Z,98969.63
2022-07-30T09:52:02.907Z,98981.00
2022-07-30T09:54:53.096Z,98974.00
2022-07-30T09:57:28.608Z,98967.28
2022-07-30T10:03:46.562Z,98977.97
2022-07-30T10:06:42.021Z,98973.41
2022-07-30T10:09:37.307Z,98975.25
2022-07-30T10:12:11.575Z,98966.22
2022-07-30T10:14:49.859Z,98969.69
2022-07-30T10:17:23.384Z,98968.13
2022-07-30T10:20:17.147Z,98972.47
2022-07-30T10:23:09.496Z,98968.00
2022-07-30T10:25:49.061Z,98977.19
2022-07-30T10:28:44.325Z,98981.72
2022-07-30T10:31:49.158Z,98987.41
2022-07-30T10:34:05.997Z,98983.59
2022-07-30T10:36:39.259Z,98984.88
2022-07-30T10:39:15.278Z,98988.94
2022-07-30T10:42:04.816Z,98990.56
2022-07-30T10:45:02.121Z,98994.38
2022-07-30T10:47:40.413Z,98988.41
2022-07-30T10:50:17.908Z,98989.53
2022-07-30T10:52:54.153Z,98994.88
2022-07-30T10:55:37.432Z,98994.09
2022-07-30T10:58:15.465Z,98987.44
2022-07-30T11:01:00.735Z,98992.56
2022-07-30T11:03:41.535Z,98991.41
2022-07-30T11:06:29.559Z,98993.44
2022-07-30T11:08:59.487Z,98987.50
2022-07-30T11:12:02.058Z,98988.19
2022-07-30T11:15:07.233Z,98983.09
2022-07-30T11:18:12.510Z,98982.41
2022-07-30T11:20:48.740Z,98982.41
2022-07-30T11:23:43.919Z,98978.81
2022-07-30T11:26:50.418Z,98976.22
2022-07-30T11:29:50.708Z,98977.25
2022-07-30T11:32:32.138Z,98985.41
2022-07-30T11:35:18.052Z,98983.19
2022-07-30T11:38:02.943Z,98981.59
2022-07-30T11:40:35.669Z,98976.00
2022-07-30T11:43:34.693Z,98977.59
2022-07-30T11:46:12.239Z,98976.72
2022-07-30T11:48:59.848Z,98986.00
2022-07-30T11:51:48.898Z,98982.03
2022-07-30T11:57:50.649Z,98982.03
2022-07-30T12:01:09.924Z,98979.41
2022-07-30T12:05:13.966Z,98985.09
2022-07-30T12:08:35.309Z,98993.13
2022-07-30T12:11:43.516Z,98993.75
2022-07-30T12:15:34.182Z,98990.41
2022-07-30T12:19:19.151Z,98993.91
2022-07-30T12:22:39.475Z,98987.91
2022-07-30T12:25:29.465Z,98990.91
2022-07-30T12:29:02.094Z,98997.38
2022-07-30T12:32:43.833Z,98994.16
2022-07-30T12:35:08.628Z,98990.84
2022-07-30T12:37:43.702Z,98999.00
2022-07-30T12:40:16.814Z,98987.91
2022-07-30T12:47:37.793Z,98983.09
2022-07-30T12:50:54.515Z,98976.00
2022-07-30T12:53:40.525Z,98975.72
2022-07-30T12:56:29.493Z,98972.38
2022-07-30T12:59:39.597Z,98967.75
2022-07-30T13:02:13.236Z,98965.78
2022-07-30T13:05:31.251Z,98972.72
2022-07-30T13:09:14.255Z,98979.94
2022-07-30T13:20:46.049Z,98968.19
2022-07-30T13:23:26.701Z,98962.91
2022-07-30T13:26:15.491Z,98965.03
2022-07-30T13:28:52.302Z,98968.25
2022-07-30T13:31:42.599Z,98969.88
2022-07-30T13:35:01.402Z,98976.88
2022-07-30T13:41:39.406Z,98971.47
2022-07-30T13:44:50.687Z,98970.91
2022-07-30T13:48:44.695Z,98968.81
2022-07-30T13:51:41.697Z,98972.09
2022-07-30T13:55:00.981Z,98976.31
2022-07-30T13:57:44.216Z,98966.22
2022-07-30T14:00:39.473Z,98974.09
2022-07-30T14:03:50.505Z,98980.63
2022-07-30T14:10:57.502Z,98983.69
2022-07-30T14:13:54.362Z,98987.31
2022-07-30T14:20:25.090Z,98990.63
2022-07-30T14:23:33.959Z,98991.56
2022-07-30T14:27:03.407Z,98988.44
2022-07-30T14:29:50.679Z,98982.75
2022-07-30T14:32:19.516Z,98976.88
2022-07-30T14:34:49.452Z,98979.50
2022-07-30T14:37:18.767Z,98974.50
2022-07-30T14:39:48.912Z,98975.03
2022-07-30T14:42:24.737Z,98970.78
2022-07-30T14:45:00.418Z,98970.53
2022-07-30T14:47:31.156Z,98980.50
2022-07-30T14:50:07.730Z,98976.97
2022-07-30T14:52:42.826Z,98976.97
2022-07-30T14:55:25.191Z,98974.47
2022-07-30T14:58:06.355Z,98975.59
2022-07-30T15:00:48.947Z,98974.69
2022-07-30T15:03:19.796Z,98973.53
2022-07-30T15:05:59.943Z,98967.09
2022-07-30T15:08:31.993Z,98968.88
2022-07-30T15:11:07.884Z,98971.22
2022-07-30T15:13:50.257Z,98969.03
2022-07-30T15:16:27.684Z,98968.22
2022-07-30T15:18:58.958Z,98971.28
2022-07-30T15:21:27.982Z,98967.84
2022-07-30T15:23:57.256Z,98973.66
2022-07-30T15:26:26.130Z,98970.13
2022-07-30T15:28:56.384Z,98973.06
2022-07-30T15:31:25.261Z,98971.44
2022-07-30T15:33:53.995Z,98975.47
2022-07-30T15:36:22.764Z,98969.97
2022-07-30T15:38:51.510Z,98972.66
2022-07-30T15:41:20.517Z,98975.56
2022-07-30T15:43:49.377Z,98976.53
2022-07-30T15:46:19.491Z,98972.91
2022-07-30T15:48:48.348Z,98977.41
2022-07-30T15:51:17.223Z,98976.31
2022-07-30T15:53:46.556Z,98984.03
2022-07-30T15:56:15.818Z,98975.97
2022-07-30T15:58:56.200Z,98974.38
2022-07-30T16:01:26.515Z,98972.34
2022-07-30T16:03:56.769Z,98981.19
2022-07-30T16:06:27.664Z,98980.88
2022-07-30T16:08:56.666Z,98973.81
2022-07-30T16:11:26.929Z,98973.44
2022-07-30T16:13:58.787Z,98982.25
2022-07-30T16:16:38.339Z,98986.06
2022-07-30T16:19:08.233Z,98992.44
2022-07-30T16:21:44.267Z,98986.75
2022-07-30T16:24:13.046Z,98990.19
2022-07-30T16:26:42.066Z,98992.25
2022-07-30T16:29:16.347Z,98997.09
2022-07-30T16:31:47.193Z,98995.16
2022-07-30T16:34:16.154Z,99007.91
2022-07-30T16:36:47.076Z,99004.19
2022-07-30T16:39:20.175Z,99016.88
2022-07-30T16:41:48.982Z,99014.63
2022-07-30T16:44:18.978Z,99019.09
2022-07-30T16:46:49.392Z,99015.19
2022-07-30T16:49:18.304Z,99016.16
2022-07-30T16:51:47.292Z,99015.19
2022-07-30T16:54:16.363Z,99014.38
2022-07-30T16:56:45.177Z,99023.50
2022-07-30T16:59:19.479Z,99033.41
2022-07-30T17:01:50.355Z,99033.63
2022-07-30T17:04:19.298Z,99042.13
2022-07-30T17:06:48.026Z,99046.47
2022-07-30T17:09:41.783Z,99045.94
2022-07-30T17:12:12.517Z,99050.59
2022-07-30T17:14:43.010Z,99056.31
2022-07-30T17:17:14.420Z,99050.19
2022-07-30T17:19:44.266Z,99058.13
2022-07-30T17:22:20.128Z,99060.22
2022-07-30T17:25:03.885Z,99054.88
2022-07-30T17:27:47.073Z,99053.78
2022-07-30T17:33:56.398Z,99058.91
2022-07-30T17:36:27.204Z,99057.50
2022-07-30T17:38:57.270Z,99063.16
2022-07-30T17:41:27.236Z,99060.31
2022-07-30T17:44:07.020Z,99069.53
2022-07-30T17:46:36.350Z,99069.53
2022-07-30T17:49:12.272Z,99064.97
2022-07-30T17:51:44.726Z,99071.66
2022-07-30T17:54:13.904Z,99076.00
2022-07-30T17:56:49.296Z,99084.91
2022-07-30T17:59:18.107Z,99085.00
2022-07-30T18:02:04.439Z,99079.56
2022-07-30T18:04:37.853Z,99075.28
2022-07-30T18:07:11.668Z,99078.09
2022-07-30T18:09:46.838Z,99088.69
2022-07-30T18:12:19.879Z,99090.47
2022-07-30T18:15:01.688Z,99093.41
2022-07-30T18:17:33.354Z,99094.44
2022-07-30T18:20:19.796Z,99089.78
2022-07-30T18:22:55.456Z,99097.44
2022-07-30T18:25:26.585Z,99091.50
2022-07-30T18:27:58.356Z,99106.53
2022-07-30T18:30:34.547Z,99105.19
2022-07-30T18:33:07.539Z,99114.47
2022-07-30T18:35:41.126Z,99114.56
2022-07-30T18:38:11.565Z,99113.03
2022-07-30T18:40:43.775Z,99110.94
2022-07-30T18:43:13.481Z,99109.91
2022-07-30T18:45:45.082Z,99114.31
2022-07-30T18:48:21.843Z,99111.69
2022-07-30T18:50:57.877Z,99123.75
2022-07-30T18:53:36.637Z,99122.75
2022-07-30T18:56:34.834Z,99121.72
2022-07-30T18:59:08.046Z,99128.97
2022-07-30T19:02:11.906Z,99123.03
2022-07-30T19:04:43.096Z,99130.03
2022-07-30T19:07:16.234Z,99140.97
2022-07-30T19:09:48.232Z,99137.00
2022-07-30T19:12:22.309Z,99136.00
2022-07-30T19:14:51.638Z,99138.84
2022-07-30T19:17:46.597Z,99137.28
2022-07-30T19:20:14.697Z,99138.41
2022-07-30T19:22:47.103Z,99143.91
2022-07-30T19:25:18.230Z,99140.44
2022-07-30T19:27:48.188Z,99136.41
2022-07-30T19:30:18.070Z,99137.28
2022-07-30T19:32:50.192Z,99138.38
2022-07-30T19:35:20.148Z,99145.53
2022-07-30T19:37:51.490Z,99149.91
2022-07-30T19:40:21.988Z,99146.41
2022-07-30T19:42:52.638Z,99139.63
2022-07-30T19:45:26.469Z,99146.41
2022-07-30T19:48:29.701Z,99141.59
2022-07-30T19:51:05.478Z,99143.88
2022-07-30T19:53:47.122Z,99146.56
2022-07-30T19:56:16.706Z,99146.09
2022-07-30T19:58:46.497Z,99146.59
2022-07-30T20:01:16.949Z,99146.72
2022-07-30T20:03:46.741Z,99146.53
2022-07-30T20:06:17.018Z,99139.72
2022-07-30T20:08:49.753Z,99142.97
2022-07-30T20:11:20.955Z,99142.88
2022-07-30T20:14:04.190Z,99139.63
2022-07-30T20:16:33.570Z,99143.44
2022-07-30T20:19:04.753Z,99140.72
2022-07-30T20:21:56.565Z,99136.38
2022-07-30T20:24:28.046Z,99138.59
2022-07-30T20:26:58.089Z,99140.31
2022-07-30T20:29:27.688Z,99143.53
2022-07-30T20:31:59.612Z,99145.72
2022-07-30T20:34:30.876Z,99141.63
2022-07-30T20:37:04.308Z,99144.03
2022-07-30T20:39:52.251Z,99127.53
2022-07-30T20:42:24.259Z,99129.94
2022-07-30T20:44:57.114Z,99134.88
2022-07-30T20:47:34.564Z,99131.09
2022-07-30T20:50:10.997Z,99128.44
2022-07-30T20:52:46.426Z,99126.31
2022-07-30T20:55:22.091Z,99129.88
2022-07-30T20:57:58.745Z,99129.06
2022-07-30T21:00:34.127Z,99133.47
2022-07-30T21:03:03.701Z,99132.97
2022-07-30T21:05:32.656Z,99129.75
2022-07-30T21:08:01.375Z,99135.75
2022-07-30T21:10:31.461Z,99131.44
2022-07-30T21:13:03.760Z,99129.81
2022-07-30T21:15:37.245Z,99133.03
2022-07-30T21:18:25.972Z,99128.72
2022-07-30T21:20:56.893Z,99138.47
2022-07-30T21:23:27.083Z,99133.63
2022-07-30T21:26:01.638Z,99141.28
2022-07-30T21:28:35.175Z,99131.53
2022-07-30T21:31:07.172Z,99129.09
2022-07-30T21:33:37.393Z,99131.28
2022-07-30T21:36:10.502Z,99138.44
2022-07-30T21:38:41.877Z,99137.34
2022-07-30T21:41:14.145Z,99142.97
2022-07-30T21:43:45.264Z,99145.69
2022-07-30T21:46:15.593Z,99145.19
2022-07-30T21:48:56.692Z,99148.53
2022-07-30T21:51:28.802Z,99140.38
2022-07-30T21:53:59.117Z,99143.41
2022-07-30T21:56:29.537Z,99151.84
2022-07-30T21:58:58.840Z,99152.44
2022-07-30T22:01:29.112Z,99153.81
2022-07-30T22:04:07.863Z,99152.75
2022-07-30T22:06:41.215Z,99163.06
2022-07-30T22:09:19.479Z,99160.91
2022-07-30T22:12:09.353Z,99158.47
2022-07-30T22:14:40.854Z,99157.66
2022-07-30T22:17:22.475Z,99155.56
2022-07-30T22:19:54.580Z,99154.16
2022-07-30T22:22:27.270Z,99150.41
2022-07-30T22:24:59.875Z,99146.06
2022-07-30T22:27:39.615Z,99147.50
2022-07-30T22:30:14.179Z,99151.28
2022-07-30T22:32:43.547Z,99153.97
2022-07-30T22:35:16.319Z,99147.19
2022-07-30T22:37:46.059Z,99151.50
2022-07-30T22:40:15.189Z,99150.22
2022-07-30T22:42:49.897Z,99149.69
2022-07-30T22:45:44.843Z,99139.69
2022-07-30T22:48:11.116Z,99149.97
2022-07-30T22:50:41.014Z,99142.38
2022-07-30T22:53:23.273Z,99138.06
2022-07-30T22:55:59.453Z,99147.81
2022-07-30T22:58:30.020Z,99138.63
2022-07-30T23:00:58.784Z,99140.25
2022-07-30T23:03:27.565Z,99135.34
2022-07-30T23:05:57.156Z,99128.91
2022-07-30T23:08:30.397Z,99132.41
2022-07-30T23:11:00.298Z,99128.09
2022-07-30T23:13:30.609Z,99122.41
2022-07-30T23:15:59.444Z,99120.81
2022-07-30T23:18:28.927Z,99119.72
2022-07-30T23:21:00.379Z,99118.38
2022-07-30T23:23:30.931Z,99118.09
2022-07-30T23:26:03.201Z,99111.59
2022-07-30T23:28:33.724Z,99108.66
2022-07-30T23:31:03.597Z,99115.41
2022-07-30T23:33:34.229Z,99109.47
2022-07-30T23:36:05.569Z,99108.38
2022-07-30T23:38:35.011Z,99108.94
2022-07-30T23:41:05.855Z,99102.69
2022-07-30T23:43:36.764Z,99103.53
2022-07-30T23:46:09.704Z,99098.13
2022-07-30T23:48:39.933Z,99099.22
2022-07-30T23:51:08.765Z,99100.06
2022-07-30T23:53:37.547Z,99100.88
2022-07-30T23:56:08.107Z,99101.41
2022-07-30T23:58:40.669Z,99093.84
