createdAt,value
2022-11-16T00:03:55.432Z,100013.20
2022-11-16T00:09:20.255Z,100013.77
2022-11-16T00:14:25.844Z,100016.41
2022-11-16T00:19:29.442Z,100016.08
2022-11-16T00:24:32.353Z,100012.06
2022-11-16T00:29:35.250Z,100013.38
2022-11-16T00:34:39.898Z,100014.42
2022-11-16T00:39:42.800Z,100012.05
2022-11-16T00:44:45.806Z,100012.06
2022-11-16T00:49:48.708Z,100011.39
2022-11-16T00:54:51.612Z,100016.69
2022-11-16T00:59:54.515Z,100023.42
2022-11-16T01:04:57.418Z,100017.34
2022-11-16T01:10:00.321Z,100026.11
2022-11-16T01:15:04.330Z,100018.23
2022-11-16T01:20:12.067Z,100016.89
2022-11-16T01:25:15.679Z,100010.38
2022-11-16T01:30:18.719Z,100004.41
2022-11-16T01:35:21.805Z,100009.85
2022-11-16T01:40:28.100Z,100015.20
2022-11-16T01:45:38.979Z,100007.08
2022-11-16T01:50:43.551Z,100000.73
2022-11-16T01:55:48.355Z,99994.34
2022-11-16T02:00:51.420Z,99985.41
2022-11-16T02:06:18.035Z,99978.38
2022-11-16T02:11:51.976Z,99983.23
2022-11-16T02:17:18.990Z,99987.25
2022-11-16T02:22:50.639Z,99983.07
2022-11-16T02:28:20.949Z,99980.30
2022-11-16T02:33:31.237Z,99982.37
2022-11-16T02:38:38.985Z,99982.66
2022-11-16T02:43:45.740Z,99975.52
2022-11-16T02:48:51.511Z,99974.16
2022-11-16T02:54:14.974Z,99972.14
2022-11-16T02:59:17.992Z,99964.50
2022-11-16T03:04:28.880Z,99963.80
2022-11-16T03:09:35.981Z,99961.02
2022-11-16T03:14:47.700Z,99959.74
2022-11-16T03:20:07.592Z,99958.62
2022-11-16T03:25:13.257Z,99959.29
2022-11-16T03:30:25.505Z,99957.09
2022-11-16T03:35:34.520Z,99953.65
2022-11-16T03:40:39.381Z,99957.90
2022-11-16T03:45:43.225Z,99960.08
2022-11-16T03:50:46.217Z,99959.23
2022-11-16T03:55:50.041Z,99956.60
2022-11-16T04:00:53.488Z,99954.64
2022-11-16T04:06:15.010Z,99946.79
2022-11-16T04:11:39.726Z,99949.95
2022-11-16T04:17:01.166Z,99956.17
2022-11-16T04:22:30.814Z,99959.71
2022-11-16T04:27:52.232Z,99957.27
2022-11-16T04:33:13.670Z,99957.09
2022-11-16T04:38:16.343Z,99957.86
2022-11-16T04:43:19.067Z,99957.05
2022-11-16T04:48:22.429Z,99959.35
2022-11-16T04:53:27.242Z,99957.39
2022-11-16T04:58:30.035Z,99950.22
2022-11-16T05:03:32.716Z,99950.73
2022-11-16T05:08:35.761Z,99949.85
2022-11-16T05:13:38.747Z,99950.96
2022-11-16T05:18:41.442Z,99952.38
2022-11-16T05:24:02.731Z,99962.32
2022-11-16T05:29:05.478Z,99963.13
2022-11-16T05:34:09.720Z,99960.48
2022-11-16T05:39:12.583Z,99960.42
2022-11-16T05:44:16.571Z,99951.52
2022-11-16T05:49:19.736Z,99950.24
2022-11-16T05:54:25.953Z,99955.89
2022-11-16T05:59:30.085Z,99952.48
2022-11-16T06:04:33.922Z,99953.80
2022-11-16T06:09:36.672Z,99963.68
2022-11-16T06:14:39.393Z,99965.08
2022-11-16T06:19:42.172Z,99966.84
2022-11-16T06:24:44.895Z,99969.84
2022-11-16T06:29:47.619Z,99975.06
2022-11-16T06:34:50.393Z,99984.48
2022-11-16T06:39:53.109Z,99987.75
2022-11-16T06:44:55.834Z,99987.44
2022-11-16T06:49:58.603Z,99984.33
2022-11-16T06:55:01.306Z,99977.21
2022-11-16T07:00:05.205Z,99980.32
2022-11-16T07:05:08.337Z,99982.31
2022-11-16T07:10:11.421Z,99978.52
2022-11-16T07:15:14.168Z,99975.79
2022-11-16T07:20:17.043Z,99976.58
2022-11-16T07:25:19.706Z,99975.97
2022-11-16T07:30:22.536Z,99975.79
2022-11-16T07:35:25.318Z,99971.27
2022-11-16T07:40:30.061Z,99974.92
2022-11-16T07:45:34.986Z,99978.59
2022-11-16T07:50:38.036Z,99978.17
2022-11-16T07:55:40.849Z,99977.72
2022-11-16T08:00:43.847Z,99978.70
2022-11-16T08:05:48.691Z,99975.96
2022-11-16T08:10:51.600Z,99977.81
2022-11-16T08:15:54.382Z,99972.00
2022-11-16T08:21:01.851Z,99979.83
2022-11-16T08:26:07.789Z,99978.11
2022-11-16T08:31:13.557Z,99976.36
2022-11-16T08:36:17.608Z,99980.04
2022-11-16T08:41:22.151Z,99982.38
2022-11-16T08:46:24.977Z,99988.86
2022-11-16T08:51:27.719Z,99990.14
2022-11-16T08:56:31.604Z,99999.88
2022-11-16T09:01:34.474Z,99998.86
2022-11-16T09:06:37.376Z,100002.77
2022-11-16T09:11:40.198Z,100004.44
2022-11-16T09:16:42.996Z,100002.41
2022-11-16T09:21:45.925Z,100000.11
2022-11-16T09:26:48.659Z,100002.59
2022-11-16T09:31:51.391Z,100007.64
2022-11-16T09:36:54.682Z,100009.52
2022-11-16T09:42:21.539Z,100001.08
2022-11-16T09:47:36.691Z,99998.75
2022-11-16T09:52:43.287Z,99993.98
2022-11-16T09:57:48.100Z,99992.92
2022-11-16T10:03:00.297Z,99998.26
2022-11-16T10:08:13.178Z,99995.23
2022-11-16T10:13:35.733Z,99997.55
2022-11-16T10:19:11.173Z,99988.39
2022-11-16T10:24:33.320Z,99984.27
2022-11-16T10:29:54.047Z,99988.44
2022-11-16T10:35:05.524Z,99986.55
2022-11-16T10:40:18.870Z,99982.64
2022-11-16T10:45:42.930Z,99982.79
2022-11-16T10:50:47.910Z,99985.81
2022-11-16T10:56:09.553Z,99981.21
2022-11-16T11:01:12.343Z,99984.30
2022-11-16T11:06:15.196Z,99981.80
2022-11-16T11:11:42.302Z,99986.02
2022-11-16T11:16:45.190Z,99989.96
2022-11-16T11:21:48.869Z,99989.57
2022-11-16T11:26:55.245Z,99990.61
2022-11-16T11:32:04.359Z,99990.98
2022-11-16T11:37:17.260Z,99988.26
2022-11-16T11:42:23.354Z,99985.36
2022-11-16T11:47:56.810Z,99986.30
2022-11-16T11:53:20.129Z,99985.83
2022-11-16T11:58:29.215Z,99977.23
2022-11-16T12:03:45.948Z,99971.50
2022-11-16T12:08:51.388Z,99977.02
2022-11-16T12:14:36.031Z,99981.48
2022-11-16T12:19:59.548Z,99980.00
2022-11-16T12:25:37.524Z,99979.11
2022-11-16T12:31:18.569Z,99987.41
2022-11-16T12:36:33.421Z,99982.80
2022-11-16T12:41:43.863Z,99983.02
2022-11-16T12:46:46.758Z,99982.44
2022-11-16T12:52:05.454Z,99981.30
2022-11-16T12:57:19.283Z,99980.27
2022-11-16T13:02:52.825Z,99983.55
2022-11-16T13:08:04.259Z,99981.80
2022-11-16T13:18:42.914Z,99980.42
2022-11-16T13:24:08.714Z,99978.63
2022-11-16T13:29:42.145Z,99982.38
2022-11-16T13:34:46.081Z,99986.81
2022-11-16T13:39:57.863Z,99983.15
2022-11-16T13:45:20.114Z,99984.52
2022-11-16T13:50:34.510Z,99976.36
2022-11-16T13:55:44.623Z,99978.11
2022-11-16T14:01:01.782Z,99973.42
2022-11-16T14:06:24.381Z,99972.82
2022-11-16T14:11:27.204Z,99976.77
2022-11-16T14:16:30.123Z,99982.45
2022-11-16T14:21:53.320Z,99982.84
2022-11-16T14:27:19.919Z,99980.10
2022-11-16T14:32:27.283Z,99973.48
2022-11-16T14:37:34.749Z,99972.45
2022-11-16T14:43:14.822Z,99972.54
2022-11-16T14:48:19.850Z,99976.94
2022-11-16T14:53:23.095Z,99976.40
2022-11-16T14:58:25.881Z,99970.02
2022-11-16T15:03:33.892Z,99970.94
2022-11-16T15:08:47.590Z,99968.86
2022-11-16T15:13:50.947Z,99976.80
2022-11-16T15:19:01.821Z,99977.08
2022-11-16T15:29:27.632Z,99977.73
2022-11-16T15:34:31.276Z,99977.62
2022-11-16T15:39:36.116Z,99978.41
2022-11-16T15:44:39.621Z,99975.36
2022-11-16T15:49:44.179Z,99968.02
2022-11-16T15:55:03.798Z,99972.65
2022-11-16T16:00:22.521Z,99969.14
2022-11-16T16:05:41.100Z,99962.86
2022-11-16T16:10:43.977Z,99956.98
2022-11-16T16:15:46.717Z,99948.55
2022-11-16T16:20:49.462Z,99951.99
2022-11-16T16:25:52.268Z,99952.78
2022-11-16T16:30:55.216Z,99949.30
2022-11-16T16:35:57.904Z,99953.06
2022-11-16T16:41:02.829Z,99954.58
2022-11-16T16:46:06.263Z,99952.32
2022-11-16T16:51:11.984Z,99958.81
2022-11-16T16:56:16.805Z,99955.23
2022-11-16T17:01:19.681Z,99954.65
2022-11-16T17:06:23.534Z,99959.94
2022-11-16T17:11:26.223Z,99963.66
2022-11-16T17:16:28.913Z,99958.60
2022-11-16T17:21:32.240Z,99964.92
2022-11-16T17:26:35.562Z,99963.29
2022-11-16T17:31:43.580Z,99972.02
2022-11-16T17:36:46.379Z,99969.96
2022-11-16T17:41:50.211Z,99965.83
2022-11-16T17:46:52.965Z,99966.90
2022-11-16T17:51:55.705Z,99968.48
2022-11-16T17:56:58.506Z,99968.33
2022-11-16T18:02:01.278Z,99968.30
2022-11-16T18:07:04.032Z,99979.80
2022-11-16T18:12:06.909Z,99981.45
2022-11-16T18:17:09.637Z,99977.64
2022-11-16T18:22:12.411Z,99979.19
2022-11-16T18:27:15.621Z,99985.02
2022-11-16T18:32:18.319Z,99977.98
2022-11-16T18:37:21.014Z,99971.69
2022-11-16T18:42:23.699Z,99974.16
2022-11-16T18:47:26.416Z,99977.66
2022-11-16T18:52:29.219Z,99976.65
2022-11-16T18:57:32.231Z,99980.98
2022-11-16T19:02:35.624Z,99984.73
2022-11-16T19:07:38.364Z,99992.55
2022-11-16T19:12:41.242Z,99993.55
2022-11-16T19:18:06.709Z,99991.31
2022-11-16T19:23:06.683Z,99993.20
2022-11-16T19:28:09.498Z,100002.08
2022-11-16T19:33:12.294Z,99999.46
2022-11-16T19:38:15.012Z,99997.30
2022-11-16T19:43:17.764Z,100001.36
2022-11-16T19:48:20.444Z,100001.44
2022-11-16T19:53:23.138Z,99997.13
2022-11-16T19:58:26.012Z,99996.45
2022-11-16T20:03:30.332Z,99993.81
2022-11-16T20:08:33.046Z,99990.54
2022-11-16T20:13:36.186Z,99990.36
2022-11-16T20:18:41.312Z,99987.50
2022-11-16T20:23:45.657Z,99992.05
2022-11-16T20:28:52.653Z,99996.83
2022-11-16T20:33:57.630Z,99995.02
2022-11-16T20:39:01.210Z,99993.09
2022-11-16T20:44:04.125Z,99996.67
2022-11-16T20:49:06.813Z,100000.27
2022-11-16T20:54:09.624Z,99999.21
2022-11-16T20:59:12.424Z,99998.98
2022-11-16T21:04:15.535Z,100001.73
2022-11-16T21:09:22.869Z,99997.20
2022-11-16T21:14:25.894Z,99996.55
2022-11-16T21:19:29.365Z,100000.86
2022-11-16T21:24:32.425Z,100002.75
2022-11-16T21:29:35.279Z,99998.14
2022-11-16T21:34:40.243Z,100000.94
2022-11-16T21:39:43.233Z,99999.17
2022-11-16T21:44:45.929Z,99997.54
2022-11-16T21:50:16.772Z,99995.65
2022-11-16T21:55:12.119Z,99996.48
2022-11-16T22:00:15.509Z,100002.21
2022-11-16T22:05:36.766Z,100001.65
2022-11-16T22:10:39.964Z,100006.64
2022-11-16T22:15:42.813Z,100007.41
2022-11-16T22:20:49.577Z,100010.56
2022-11-16T22:25:52.792Z,100011.71
2022-11-16T22:31:10.241Z,100011.41
2022-11-16T22:36:13.860Z,100016.15
2022-11-16T22:41:16.764Z,100012.17
2022-11-16T22:46:19.773Z,100008.13
2022-11-16T22:51:24.322Z,100004.78
2022-11-16T22:56:28.956Z,100007.39
2022-11-16T23:01:32.949Z,100003.38
2022-11-16T23:06:36.100Z,99999.58
2022-11-16T23:11:57.842Z,99994.59
2022-11-16T23:17:01.909Z,99997.23
2022-11-16T23:22:24.436Z,99994.42
2022-11-16T23:27:41.074Z,99999.26
2022-11-16T23:32:43.968Z,99990.63
2022-11-16T23:38:07.246Z,99993.06
2022-11-16T23:43:29.920Z,99983.90
2022-11-16T23:48:32.817Z,99987.73
2022-11-16T23:53:35.910Z,99990.06
2022-11-16T23:58:39.240Z,99989.91
