createdAt,value
2018-03-26T00:00:35.011Z,0.00
2018-03-26T00:01:35.060Z,0.00
2018-03-26T00:02:35.101Z,0.00
2018-03-26T00:03:35.175Z,0.00
2018-03-26T00:04:35.189Z,0.00
2018-03-26T00:05:35.233Z,0.00
2018-03-26T00:06:35.279Z,0.00
2018-03-26T00:07:35.322Z,0.00
2018-03-26T00:08:35.400Z,0.00
2018-03-26T00:09:35.413Z,0.00
2018-03-26T00:10:35.458Z,0.00
2018-03-26T00:11:35.501Z,0.00
2018-03-26T00:12:35.552Z,0.00
2018-03-26T00:13:35.623Z,0.00
2018-03-26T00:14:35.668Z,0.00
2018-03-26T00:15:35.682Z,0.00
2018-03-26T00:16:35.723Z,0.00
2018-03-26T00:17:35.768Z,0.00
2018-03-26T00:18:35.813Z,0.00
2018-03-26T00:19:35.886Z,0.00
2018-03-26T00:20:35.909Z,0.00
2018-03-26T00:21:35.945Z,0.00
2018-03-26T00:22:35.992Z,0.00
2018-03-26T00:23:36.036Z,0.00
2018-03-26T00:24:36.560Z,0.00
2018-03-26T00:25:36.130Z,0.00
2018-03-26T00:26:36.167Z,0.00
2018-03-26T00:27:36.214Z,0.00
2018-03-26T00:28:36.261Z,0.00
2018-03-26T00:29:36.304Z,0.00
2018-03-26T00:30:36.373Z,0.00
2018-03-26T00:31:36.391Z,0.00
2018-03-26T00:32:36.437Z,0.00
2018-03-26T00:33:36.482Z,0.00
2018-03-26T00:34:36.527Z,0.00
2018-03-26T00:35:36.592Z,0.00
2018-03-26T00:36:36.613Z,0.00
2018-03-26T00:37:36.657Z,0.00
2018-03-26T00:38:36.705Z,0.00
2018-03-26T00:39:36.749Z,0.00
2018-03-26T00:40:36.821Z,0.00
2018-03-26T00:41:36.834Z,0.00
2018-03-26T00:42:36.884Z,0.00
2018-03-26T00:43:36.926Z,0.00
2018-03-26T00:44:36.971Z,0.00
2018-03-26T00:45:37.042Z,0.00
2018-03-26T00:46:37.063Z,0.00
2018-03-26T00:47:37.101Z,0.00
2018-03-26T00:48:37.146Z,0.00
2018-03-26T00:49:37.192Z,0.00
2018-03-26T00:50:37.267Z,0.00
2018-03-26T00:51:37.280Z,0.00
2018-03-26T00:52:37.349Z,0.00
2018-03-26T00:53:37.369Z,0.00
2018-03-26T00:54:37.412Z,0.00
2018-03-26T00:55:37.459Z,0.00
2018-03-26T00:56:37.525Z,0.00
2018-03-26T00:57:37.570Z,0.00
2018-03-26T00:58:37.595Z,0.00
2018-03-26T00:59:37.634Z,0.00
2018-03-26T01:00:37.679Z,0.00
2018-03-26T01:01:37.756Z,0.00
2018-03-26T01:02:37.770Z,0.00
2018-03-26T01:03:37.820Z,0.00
2018-03-26T01:04:37.857Z,0.00
2018-03-26T01:05:37.902Z,0.00
2018-03-26T01:06:37.970Z,0.00
2018-03-26T01:07:38.013Z,0.00
2018-03-26T01:08:38.033Z,0.00
2018-03-26T01:09:38.075Z,0.00
2018-03-26T01:10:38.127Z,0.00
2018-03-26T01:11:38.165Z,0.00
2018-03-26T01:12:38.242Z,0.00
2018-03-26T01:13:38.253Z,0.00
2018-03-26T01:14:38.296Z,0.00
2018-03-26T01:15:38.343Z,0.00
2018-03-26T01:16:38.386Z,0.00
2018-03-26T01:17:38.462Z,0.00
2018-03-26T01:18:38.473Z,0.00
2018-03-26T01:19:38.520Z,0.00
2018-03-26T01:20:38.561Z,0.00
2018-03-26T01:21:38.605Z,0.00
2018-03-26T01:22:38.674Z,0.00
2018-03-26T01:23:38.706Z,0.00
2018-03-26T01:24:38.761Z,0.00
2018-03-26T01:25:38.780Z,0.00
2018-03-26T01:26:38.830Z,0.00
2018-03-26T01:27:38.873Z,0.00
2018-03-26T01:28:38.940Z,0.00
2018-03-26T01:29:38.960Z,0.00
2018-03-26T01:30:39.005Z,0.00
2018-03-26T01:31:39.048Z,0.00
2018-03-26T01:32:39.093Z,0.00
2018-03-26T01:33:39.158Z,0.00
2018-03-26T01:34:39.183Z,0.00
2018-03-26T01:35:39.253Z,0.00
2018-03-26T01:36:39.268Z,0.00
2018-03-26T01:37:39.310Z,0.00
2018-03-26T01:38:39.359Z,0.00
2018-03-26T01:39:39.400Z,0.00
2018-03-26T01:40:39.467Z,0.00
2018-03-26T01:41:39.487Z,0.00
2018-03-26T01:42:39.534Z,0.00
2018-03-26T01:43:39.575Z,0.00
2018-03-26T01:44:39.646Z,0.00
2018-03-26T01:45:39.665Z,0.00
2018-03-26T01:46:39.732Z,0.00
2018-03-26T01:47:39.750Z,0.00
2018-03-26T01:48:39.796Z,0.00
2018-03-26T01:49:39.866Z,0.00
2018-03-26T01:50:39.887Z,0.00
2018-03-26T01:51:39.977Z,0.00
2018-03-26T01:52:39.971Z,0.00
2018-03-26T01:53:40.016Z,0.00
2018-03-26T01:54:40.082Z,0.00
2018-03-26T01:55:40.102Z,0.00
2018-03-26T01:56:40.175Z,0.00
2018-03-26T01:57:40.189Z,0.00
2018-03-26T01:58:40.234Z,0.00
2018-03-26T01:59:40.278Z,0.00
2018-03-26T02:00:40.323Z,0.00
2018-03-26T02:01:40.406Z,0.00
2018-03-26T02:02:40.413Z,0.00
2018-03-26T02:03:40.455Z,0.00
2018-03-26T02:04:40.532Z,0.00
2018-03-26T02:05:40.547Z,0.00
2018-03-26T02:06:40.613Z,0.00
2018-03-26T02:07:40.631Z,0.00
2018-03-26T02:08:40.696Z,0.00
2018-03-26T02:09:40.718Z,0.00
2018-03-26T02:10:40.765Z,0.00
2018-03-26T02:11:40.806Z,0.00
2018-03-26T02:12:40.854Z,0.00
2018-03-26T02:13:40.920Z,0.00
2018-03-26T02:14:40.938Z,0.00
2018-03-26T02:15:40.984Z,0.00
2018-03-26T02:16:41.029Z,0.00
2018-03-26T02:17:41.069Z,0.00
2018-03-26T02:18:41.138Z,0.00
2018-03-26T02:19:41.162Z,0.00
2018-03-26T02:20:41.203Z,0.00
2018-03-26T02:21:41.246Z,0.00
2018-03-26T02:22:41.323Z,0.00
2018-03-26T02:23:41.336Z,0.00
2018-03-26T02:24:41.386Z,0.00
2018-03-26T02:25:41.425Z,0.00
2018-03-26T02:26:41.495Z,0.00
2018-03-26T02:27:41.542Z,0.00
2018-03-26T02:28:41.597Z,0.00
2018-03-26T02:29:41.599Z,0.00
2018-03-26T02:30:41.643Z,0.00
2018-03-26T02:31:41.693Z,0.00
2018-03-26T02:32:41.734Z,0.00
2018-03-26T02:33:41.806Z,0.00
2018-03-26T02:34:41.820Z,0.00
2018-03-26T02:35:41.866Z,0.00
2018-03-26T02:36:41.963Z,0.00
2018-03-26T02:37:41.955Z,0.00
2018-03-26T02:38:42.023Z,0.00
2018-03-26T02:39:42.066Z,0.00
2018-03-26T02:40:42.089Z,0.00
2018-03-26T02:41:42.128Z,0.00
2018-03-26T02:42:42.180Z,0.00
2018-03-26T02:43:42.220Z,0.00
2018-03-26T02:44:42.294Z,0.00
2018-03-26T02:45:42.306Z,0.00
2018-03-26T02:46:42.351Z,0.00
2018-03-26T02:47:42.394Z,0.00
2018-03-26T02:48:42.439Z,0.00
2018-03-26T02:49:42.505Z,0.00
2018-03-26T02:50:42.540Z,0.00
2018-03-26T02:51:42.570Z,0.00
2018-03-26T02:52:42.615Z,0.00
2018-03-26T02:53:42.660Z,0.00
2018-03-26T02:54:42.726Z,0.00
2018-03-26T02:55:42.787Z,0.00
2018-03-26T02:56:42.792Z,0.00
2018-03-26T02:57:42.835Z,0.00
2018-03-26T02:58:42.879Z,0.00
2018-03-26T02:59:42.927Z,0.00
2018-03-26T03:00:42.998Z,0.00
2018-03-26T03:01:43.014Z,0.00
2018-03-26T03:02:43.057Z,0.00
2018-03-26T03:03:43.101Z,0.00
2018-03-26T03:04:43.146Z,0.00
2018-03-26T03:05:43.226Z,0.00
2018-03-26T03:06:43.234Z,0.00
2018-03-26T03:07:43.279Z,0.00
2018-03-26T03:08:43.323Z,0.00
2018-03-26T03:09:43.365Z,0.00
2018-03-26T03:10:43.438Z,0.00
2018-03-26T03:11:43.456Z,0.00
2018-03-26T03:12:43.505Z,0.00
2018-03-26T03:13:43.540Z,0.00
2018-03-26T03:14:43.585Z,0.00
2018-03-26T03:15:43.683Z,0.00
2018-03-26T03:16:43.674Z,0.00
2018-03-26T03:17:43.717Z,0.00
2018-03-26T03:18:43.762Z,0.00
2018-03-26T03:19:43.807Z,0.00
2018-03-26T03:20:44.053Z,0.00
2018-03-26T03:21:43.895Z,0.00
2018-03-26T03:22:43.943Z,0.00
2018-03-26T03:23:43.985Z,0.00
2018-03-26T03:24:44.029Z,0.00
2018-03-26T03:25:44.093Z,0.00
2018-03-26T03:26:44.117Z,0.00
2018-03-26T03:27:44.185Z,0.00
2018-03-26T03:28:44.203Z,0.00
2018-03-26T03:29:44.249Z,0.00
2018-03-26T03:30:44.295Z,0.00
2018-03-26T03:31:44.366Z,0.00
2018-03-26T03:32:44.384Z,0.00
2018-03-26T03:33:44.428Z,0.00
2018-03-26T03:34:44.472Z,0.00
2018-03-26T03:35:44.514Z,0.00
2018-03-26T03:36:44.588Z,0.00
2018-03-26T03:37:44.604Z,0.00
2018-03-26T03:38:44.647Z,0.00
2018-03-26T03:39:44.696Z,0.00
2018-03-26T03:40:44.737Z,0.00
2018-03-26T03:41:44.808Z,0.00
2018-03-26T03:42:44.826Z,0.00
2018-03-26T03:43:44.870Z,0.00
2018-03-26T03:44:44.936Z,0.00
2018-03-26T03:45:44.957Z,0.00
2018-03-26T03:46:45.002Z,0.00
2018-03-26T03:47:45.047Z,0.00
2018-03-26T03:48:45.090Z,0.00
2018-03-26T03:49:45.157Z,0.00
2018-03-26T03:50:45.180Z,0.00
2018-03-26T03:51:45.224Z,0.00
2018-03-26T03:52:45.269Z,0.00
2018-03-26T03:53:45.313Z,0.00
2018-03-26T03:54:45.384Z,0.00
2018-03-26T03:55:45.430Z,0.00
2018-03-26T03:56:45.445Z,0.00
2018-03-26T03:57:45.488Z,0.00
2018-03-26T03:58:45.537Z,0.00
2018-03-26T03:59:45.579Z,0.00
2018-03-26T04:00:45.651Z,0.00
2018-03-26T04:01:45.669Z,0.00
2018-03-26T04:02:45.715Z,0.00
2018-03-26T04:03:45.755Z,0.00
2018-03-26T04:04:45.800Z,0.00
2018-03-26T04:05:45.886Z,0.00
2018-03-26T04:06:45.889Z,0.00
2018-03-26T04:07:45.934Z,0.00
2018-03-26T04:08:45.978Z,0.00
2018-03-26T04:09:46.022Z,0.00
2018-03-26T04:10:46.094Z,0.00
2018-03-26T04:11:46.111Z,0.00
2018-03-26T04:12:46.160Z,0.00
2018-03-26T04:13:46.198Z,0.00
2018-03-26T04:14:46.251Z,0.00
2018-03-26T04:15:46.321Z,0.00
2018-03-26T04:16:46.333Z,0.00
2018-03-26T04:17:46.377Z,0.00
2018-03-26T04:18:46.423Z,0.00
2018-03-26T04:19:46.468Z,0.00
2018-03-26T04:20:46.535Z,0.00
2018-03-26T04:21:46.589Z,0.00
2018-03-26T04:22:46.609Z,0.00
2018-03-26T04:23:46.643Z,0.00
2018-03-26T04:24:46.688Z,0.00
2018-03-26T04:25:46.739Z,0.00
2018-03-26T04:26:46.814Z,0.00
2018-03-26T04:27:46.822Z,0.00
2018-03-26T04:28:46.873Z,0.00
2018-03-26T04:29:46.914Z,0.00
2018-03-26T04:30:46.956Z,0.00
2018-03-26T04:31:47.024Z,0.00
2018-03-26T04:32:47.049Z,0.00
2018-03-26T04:33:47.113Z,0.00
2018-03-26T04:34:47.134Z,0.00
2018-03-26T04:35:47.179Z,0.00
2018-03-26T04:36:47.224Z,0.00
2018-03-26T04:37:47.268Z,0.00
2018-03-26T04:38:47.333Z,0.00
2018-03-26T04:39:47.354Z,0.00
2018-03-26T04:40:47.399Z,0.00
2018-03-26T04:41:47.442Z,0.00
2018-03-26T04:42:47.510Z,0.00
2018-03-26T04:43:47.537Z,0.00
2018-03-26T04:44:47.585Z,0.00
2018-03-26T04:45:47.622Z,0.00
2018-03-26T04:46:47.665Z,0.00
2018-03-26T04:47:47.736Z,0.00
2018-03-26T04:48:47.785Z,0.00
2018-03-26T04:49:47.805Z,0.00
2018-03-26T04:50:47.841Z,0.00
2018-03-26T04:51:47.888Z,0.00
2018-03-26T04:52:47.930Z,0.00
2018-03-26T04:53:48.017Z,0.00
2018-03-26T04:54:48.020Z,0.00
2018-03-26T04:55:48.083Z,0.00
2018-03-26T04:56:48.123Z,0.00
2018-03-26T04:57:48.151Z,0.00
2018-03-26T04:58:48.236Z,0.00
2018-03-26T04:59:48.242Z,0.00
2018-03-26T05:00:48.286Z,0.00
2018-03-26T05:01:48.327Z,0.00
2018-03-26T05:02:48.373Z,0.00
2018-03-26T05:03:48.441Z,0.00
2018-03-26T05:04:48.490Z,0.00
2018-03-26T05:05:48.503Z,0.00
2018-03-26T05:06:48.554Z,0.00
2018-03-26T05:07:48.595Z,0.00
2018-03-26T05:08:48.638Z,0.00
2018-03-26T05:09:48.711Z,0.00
2018-03-26T05:10:48.725Z,0.00
2018-03-26T05:11:48.772Z,0.00
2018-03-26T05:12:48.816Z,0.00
2018-03-26T05:13:48.857Z,0.00
2018-03-26T05:14:48.928Z,0.00
2018-03-26T05:15:48.969Z,0.00
2018-03-26T05:16:48.995Z,5.63
2018-03-26T05:17:49.035Z,5.63
2018-03-26T05:18:49.078Z,5.63
2018-03-26T05:19:49.123Z,5.63
2018-03-26T05:20:49.201Z,5.63
2018-03-26T05:21:49.212Z,5.63
2018-03-26T05:22:49.326Z,5.63
2018-03-26T05:23:49.314Z,11.25
2018-03-26T05:24:49.343Z,11.25
2018-03-26T05:25:49.411Z,11.25
2018-03-26T05:26:49.432Z,11.25
2018-03-26T05:27:49.480Z,11.25
2018-03-26T05:28:49.523Z,11.25
2018-03-26T05:29:49.572Z,11.25
2018-03-26T05:30:49.650Z,11.25
2018-03-26T05:31:49.662Z,11.25
2018-03-26T05:32:49.696Z,11.25
2018-03-26T05:33:49.740Z,11.25
2018-03-26T05:34:49.784Z,11.25
2018-03-26T05:35:49.855Z,11.25
2018-03-26T05:36:49.896Z,11.25
2018-03-26T05:37:49.916Z,11.25
2018-03-26T05:38:49.962Z,11.25
2018-03-26T05:39:50.009Z,11.25
2018-03-26T05:40:50.049Z,11.25
2018-03-26T05:41:50.116Z,11.25
2018-03-26T05:42:50.165Z,11.25
2018-03-26T05:43:50.183Z,16.88
2018-03-26T05:44:50.229Z,16.88
2018-03-26T05:45:50.271Z,16.88
2018-03-26T05:46:50.318Z,16.88
2018-03-26T05:47:50.381Z,16.88
2018-03-26T05:48:50.401Z,22.50
2018-03-26T05:49:50.451Z,22.50
2018-03-26T05:50:50.493Z,22.50
2018-03-26T05:51:50.534Z,22.50
2018-03-26T05:52:50.602Z,28.13
2018-03-26T05:53:50.623Z,28.13
2018-03-26T05:54:50.667Z,28.13
2018-03-26T05:55:50.712Z,33.75
2018-03-26T05:56:50.758Z,33.75
2018-03-26T05:57:50.826Z,33.75
2018-03-26T05:58:50.867Z,33.75
2018-03-26T05:59:50.888Z,39.38
2018-03-26T06:00:50.933Z,39.38
2018-03-26T06:01:50.976Z,39.38
2018-03-26T06:02:51.023Z,45.00
2018-03-26T06:03:51.098Z,45.00
2018-03-26T06:04:51.114Z,45.00
2018-03-26T06:05:51.152Z,39.38
2018-03-26T06:06:51.198Z,39.38
2018-03-26T06:07:51.716Z,39.38
2018-03-26T06:08:51.317Z,39.38
2018-03-26T06:09:51.332Z,39.38
2018-03-26T06:10:51.376Z,39.38
2018-03-26T06:11:51.420Z,39.38
2018-03-26T06:12:51.466Z,39.38
2018-03-26T06:13:51.538Z,33.75
2018-03-26T06:14:51.552Z,33.75
2018-03-26T06:15:51.596Z,33.75
2018-03-26T06:16:51.641Z,33.75
2018-03-26T06:17:51.686Z,33.75
2018-03-26T06:18:51.756Z,33.75
2018-03-26T06:19:51.801Z,39.38
2018-03-26T06:20:51.818Z,39.38
2018-03-26T06:21:51.861Z,39.38
2018-03-26T06:22:51.907Z,39.38
2018-03-26T06:23:51.954Z,39.38
2018-03-26T06:24:52.034Z,33.75
2018-03-26T06:25:52.043Z,33.75
2018-03-26T06:26:52.088Z,33.75
2018-03-26T06:27:52.133Z,33.75
2018-03-26T06:28:52.180Z,33.75
2018-03-26T06:29:52.242Z,39.38
2018-03-26T06:30:52.270Z,39.38
2018-03-26T06:31:52.310Z,45.00
2018-03-26T06:32:52.354Z,50.63
2018-03-26T06:33:52.395Z,56.25
2018-03-26T06:34:52.470Z,56.25
2018-03-26T06:35:52.487Z,61.88
2018-03-26T06:36:52.530Z,67.50
2018-03-26T06:37:52.574Z,73.13
2018-03-26T06:38:52.619Z,78.75
2018-03-26T06:39:52.690Z,84.38
2018-03-26T06:40:52.708Z,84.38
2018-03-26T06:41:52.751Z,90.00
2018-03-26T06:42:52.798Z,95.63
2018-03-26T06:43:52.842Z,101.25
2018-03-26T06:44:52.911Z,101.25
2018-03-26T06:45:52.928Z,101.25
2018-03-26T06:46:53.023Z,106.88
2018-03-26T06:47:53.020Z,106.88
2018-03-26T06:48:53.066Z,106.88
2018-03-26T06:49:53.116Z,112.50
2018-03-26T06:50:53.154Z,118.13
2018-03-26T06:51:53.227Z,123.75
2018-03-26T06:52:53.244Z,123.75
2018-03-26T06:53:53.289Z,123.75
2018-03-26T06:54:53.335Z,123.75
2018-03-26T06:55:53.379Z,123.75
2018-03-26T06:56:53.454Z,123.75
2018-03-26T06:57:53.466Z,123.75
2018-03-26T06:58:53.512Z,123.75
2018-03-26T06:59:53.557Z,135.00
2018-03-26T07:00:54.515Z,146.25
2018-03-26T07:01:53.672Z,157.50
2018-03-26T07:02:53.716Z,163.13
2018-03-26T07:03:53.735Z,163.13
2018-03-26T07:04:53.787Z,157.50
2018-03-26T07:05:53.827Z,151.88
2018-03-26T07:06:53.896Z,146.25
2018-03-26T07:07:53.940Z,146.25
2018-03-26T07:08:54.513Z,135.00
2018-03-26T07:09:54.006Z,123.75
2018-03-26T07:10:54.052Z,118.13
2018-03-26T07:11:54.096Z,106.88
2018-03-26T07:12:54.715Z,106.88
2018-03-26T07:13:54.189Z,101.25
2018-03-26T07:14:54.231Z,95.63
2018-03-26T07:15:54.276Z,95.63
2018-03-26T07:16:54.322Z,95.63
2018-03-26T07:17:54.393Z,101.25
2018-03-26T07:18:54.416Z,101.25
2018-03-26T07:19:54.479Z,106.88
2018-03-26T07:20:54.508Z,106.88
2018-03-26T07:21:54.549Z,106.88
2018-03-26T07:22:54.591Z,106.88
2018-03-26T07:23:54.662Z,106.88
2018-03-26T07:24:54.682Z,106.88
2018-03-26T07:25:54.728Z,112.50
2018-03-26T07:26:54.775Z,112.50
2018-03-26T07:27:54.819Z,106.88
2018-03-26T07:28:54.916Z,106.88
2018-03-26T07:29:54.907Z,106.88
2018-03-26T07:30:54.956Z,112.50
2018-03-26T07:31:55.000Z,112.50
2018-03-26T07:32:55.045Z,112.50
2018-03-26T07:33:55.116Z,118.13
2018-03-26T07:34:55.138Z,123.75
2018-03-26T07:35:55.220Z,135.00
2018-03-26T07:36:55.232Z,135.00
2018-03-26T07:37:55.272Z,140.63
2018-03-26T07:38:55.317Z,146.25
2018-03-26T07:39:55.364Z,146.25
2018-03-26T07:40:55.430Z,151.88
2018-03-26T07:41:55.453Z,157.50
2018-03-26T07:42:55.503Z,168.75
2018-03-26T07:43:55.544Z,174.38
2018-03-26T07:44:55.609Z,185.63
2018-03-26T07:45:55.672Z,196.88
2018-03-26T07:46:55.683Z,202.50
2018-03-26T07:47:55.725Z,219.38
2018-03-26T07:48:55.776Z,236.25
2018-03-26T07:49:55.815Z,253.13
2018-03-26T07:50:55.884Z,270.00
2018-03-26T07:51:55.915Z,286.88
2018-03-26T07:52:55.954Z,309.38
2018-03-26T07:53:56.001Z,315.00
2018-03-26T07:54:56.069Z,326.25
2018-03-26T07:55:56.125Z,326.25
2018-03-26T07:56:56.137Z,331.88
2018-03-26T07:57:56.177Z,337.50
2018-03-26T07:58:56.225Z,331.88
2018-03-26T07:59:56.272Z,326.25
2018-03-26T08:00:56.347Z,337.50
2018-03-26T08:01:56.360Z,337.50
2018-03-26T08:02:56.408Z,343.13
2018-03-26T08:03:56.452Z,343.13
2018-03-26T08:04:56.497Z,343.13
2018-03-26T08:05:56.569Z,337.50
2018-03-26T08:06:56.613Z,331.88
2018-03-26T08:07:56.636Z,320.63
2018-03-26T08:08:56.682Z,309.38
2018-03-26T08:09:56.782Z,303.75
2018-03-26T08:10:56.770Z,303.75
2018-03-26T08:11:56.869Z,303.75
2018-03-26T08:12:58.719Z,303.75
2018-03-26T08:13:56.905Z,315.00
2018-03-26T08:14:56.952Z,331.88
2018-03-26T08:15:57.000Z,348.75
2018-03-26T08:16:57.140Z,365.63
2018-03-26T08:17:57.119Z,371.25
2018-03-26T08:18:57.137Z,371.25
2018-03-26T08:19:57.181Z,376.88
2018-03-26T08:20:57.228Z,388.13
2018-03-26T08:21:57.279Z,399.38
2018-03-26T08:22:57.354Z,410.63
2018-03-26T08:23:57.366Z,421.88
2018-03-26T08:24:57.410Z,433.13
2018-03-26T08:25:57.457Z,438.75
2018-03-26T08:26:57.502Z,438.75
2018-03-26T08:27:57.578Z,438.75
2018-03-26T08:28:57.592Z,444.38
2018-03-26T08:29:57.644Z,461.25
2018-03-26T08:30:57.723Z,483.75
2018-03-26T08:31:57.729Z,495.00
2018-03-26T08:32:59.226Z,523.13
2018-03-26T08:33:57.820Z,534.38
2018-03-26T08:34:57.874Z,556.88
2018-03-26T08:35:57.911Z,568.13
2018-03-26T08:36:57.961Z,556.88
2018-03-26T08:37:58.033Z,545.63
2018-03-26T08:38:58.048Z,540.00
2018-03-26T08:39:58.093Z,528.75
2018-03-26T08:40:58.145Z,534.38
2018-03-26T08:41:58.210Z,551.25
2018-03-26T08:42:58.256Z,562.50
2018-03-26T08:43:58.312Z,573.75
2018-03-26T08:44:58.325Z,585.00
2018-03-26T08:45:58.369Z,613.13
2018-03-26T08:46:58.415Z,596.25
2018-03-26T08:47:58.464Z,601.88
2018-03-26T08:48:58.533Z,613.13
2018-03-26T08:49:58.679Z,635.63
2018-03-26T08:50:58.601Z,663.75
2018-03-26T08:51:59.518Z,686.25
2018-03-26T08:52:58.690Z,697.50
2018-03-26T08:53:58.782Z,703.13
2018-03-26T08:54:58.789Z,697.50
2018-03-26T08:55:58.830Z,691.88
2018-03-26T08:56:58.874Z,736.88
2018-03-26T08:57:58.919Z,714.38
2018-03-26T08:58:58.992Z,675.00
2018-03-26T08:59:59.013Z,641.25
2018-03-26T09:00:59.086Z,618.75
2018-03-26T09:01:59.104Z,601.88
2018-03-26T09:02:59.156Z,579.38
2018-03-26T09:03:59.199Z,556.88
2018-03-26T09:04:59.248Z,523.13
2018-03-26T09:05:59.319Z,500.63
2018-03-26T09:06:59.341Z,472.50
2018-03-26T09:07:59.383Z,461.25
2018-03-26T09:08:59.431Z,455.63
2018-03-26T09:09:59.475Z,461.25
2018-03-26T09:10:59.569Z,472.50
2018-03-26T09:11:59.573Z,483.75
2018-03-26T09:12:59.617Z,506.25
2018-03-26T09:13:59.662Z,534.38
2018-03-26T09:14:59.744Z,573.75
2018-03-26T09:15:59.756Z,607.50
2018-03-26T09:16:59.810Z,635.63
2018-03-26T09:17:59.850Z,663.75
2018-03-26T09:18:59.898Z,691.88
2018-03-26T09:19:59.982Z,686.25
2018-03-26T09:20:59.991Z,691.88
2018-03-26T09:22:00.036Z,697.50
2018-03-26T09:23:00.085Z,731.25
2018-03-26T09:24:00.131Z,1260.00
2018-03-26T09:25:00.216Z,697.50
2018-03-26T09:26:00.233Z,680.63
2018-03-26T09:27:00.274Z,669.38
2018-03-26T09:28:00.319Z,669.38
2018-03-26T09:29:00.369Z,675.00
2018-03-26T09:30:00.443Z,669.38
2018-03-26T09:31:00.463Z,686.25
2018-03-26T09:32:00.508Z,669.38
2018-03-26T09:33:00.557Z,652.50
2018-03-26T09:34:00.604Z,776.25
2018-03-26T09:35:00.676Z,652.50
2018-03-26T09:36:00.735Z,663.75
2018-03-26T09:37:00.747Z,691.88
2018-03-26T09:38:00.815Z,714.38
2018-03-26T09:39:00.841Z,748.13
2018-03-26T09:40:00.914Z,787.50
2018-03-26T09:41:00.961Z,995.63
2018-03-26T09:42:00.981Z,1299.38
2018-03-26T09:43:01.029Z,798.75
2018-03-26T09:44:01.110Z,770.63
2018-03-26T09:45:01.145Z,765.00
2018-03-26T09:46:01.171Z,748.13
2018-03-26T09:47:01.218Z,748.13
2018-03-26T09:48:01.269Z,770.63
2018-03-26T09:49:01.356Z,826.88
2018-03-26T09:50:01.369Z,798.75
2018-03-26T09:51:01.410Z,770.63
2018-03-26T09:52:01.465Z,765.00
2018-03-26T09:53:01.508Z,815.63
2018-03-26T09:54:01.584Z,776.25
2018-03-26T09:55:01.601Z,798.75
2018-03-26T09:56:01.648Z,798.75
2018-03-26T09:57:01.695Z,810.00
2018-03-26T09:58:01.743Z,804.38
2018-03-26T09:59:01.822Z,793.13
2018-03-26T10:00:01.842Z,787.50
2018-03-26T10:01:01.888Z,776.25
2018-03-26T10:02:01.943Z,776.25
2018-03-26T10:03:01.983Z,1158.75
2018-03-26T10:04:02.064Z,748.13
2018-03-26T10:05:02.113Z,765.00
2018-03-26T10:06:02.129Z,798.75
2018-03-26T10:07:02.179Z,866.25
2018-03-26T10:08:02.230Z,1141.88
2018-03-26T10:09:02.274Z,1164.38
2018-03-26T10:10:02.355Z,1777.50
2018-03-26T10:11:02.371Z,1828.13
2018-03-26T10:12:02.419Z,1102.50
2018-03-26T10:13:02.467Z,984.38
2018-03-26T10:14:02.553Z,1012.50
2018-03-26T10:15:02.563Z,1141.88
2018-03-26T10:16:02.610Z,1659.38
2018-03-26T10:17:02.662Z,1209.38
2018-03-26T10:18:02.712Z,1091.25
2018-03-26T10:19:02.788Z,1192.50
2018-03-26T10:20:02.807Z,1310.63
2018-03-26T10:21:02.859Z,1395.00
2018-03-26T10:22:02.907Z,1884.38
2018-03-26T10:23:02.959Z,1861.88
2018-03-26T10:24:03.041Z,1816.88
2018-03-26T10:25:03.056Z,1288.13
2018-03-26T10:26:03.102Z,1108.13
2018-03-26T10:27:03.152Z,1096.88
2018-03-26T10:28:03.201Z,1271.25
2018-03-26T10:29:03.289Z,1215.00
2018-03-26T10:30:03.306Z,1198.13
2018-03-26T10:31:03.354Z,1400.63
2018-03-26T10:32:03.406Z,1828.13
2018-03-26T10:33:03.452Z,1366.88
2018-03-26T10:34:03.524Z,1473.75
2018-03-26T10:35:03.562Z,1563.75
2018-03-26T10:36:03.606Z,1867.50
2018-03-26T10:37:03.681Z,1805.63
2018-03-26T10:38:03.704Z,1721.25
2018-03-26T10:39:03.749Z,1710.00
2018-03-26T10:40:03.802Z,1029.38
2018-03-26T10:41:03.852Z,1006.88
2018-03-26T10:42:03.924Z,1001.25
2018-03-26T10:43:03.954Z,973.13
2018-03-26T10:44:04.002Z,973.13
2018-03-26T10:45:04.051Z,1018.13
2018-03-26T10:46:04.124Z,1035.00
2018-03-26T10:47:04.154Z,1012.50
2018-03-26T10:48:04.206Z,1046.25
2018-03-26T10:49:04.739Z,1063.13
2018-03-26T10:50:04.304Z,1186.88
2018-03-26T10:51:04.414Z,1305.00
2018-03-26T10:52:04.402Z,1271.25
2018-03-26T10:53:04.455Z,1243.13
2018-03-26T10:54:04.508Z,1395.00
2018-03-26T10:55:04.554Z,1946.25
2018-03-26T10:56:05.078Z,1794.38
2018-03-26T10:57:04.654Z,1445.63
2018-03-26T10:58:04.704Z,2176.88
2018-03-26T10:59:04.752Z,1383.75
2018-03-26T11:00:04.803Z,1282.50
2018-03-26T11:01:04.853Z,1248.75
2018-03-26T11:02:05.084Z,1271.25
2018-03-26T11:03:04.953Z,1164.38
2018-03-26T11:04:05.007Z,1186.88
2018-03-26T11:05:05.054Z,1203.75
2018-03-26T11:06:05.101Z,1113.75
2018-03-26T11:07:05.190Z,1119.38
2018-03-26T11:08:05.202Z,1051.88
2018-03-26T11:09:05.253Z,1035.00
2018-03-26T11:10:05.302Z,1012.50
2018-03-26T11:11:05.413Z,1006.88
2018-03-26T11:12:05.439Z,1006.88
2018-03-26T11:13:05.456Z,1001.25
2018-03-26T11:14:05.501Z,978.75
2018-03-26T11:15:05.556Z,945.00
2018-03-26T11:16:05.600Z,961.88
2018-03-26T11:17:05.683Z,1023.75
2018-03-26T11:18:05.699Z,1108.13
2018-03-26T11:19:05.756Z,1085.63
2018-03-26T11:20:05.824Z,1113.75
2018-03-26T11:21:05.848Z,1192.50
2018-03-26T11:22:05.898Z,1276.88
2018-03-26T11:23:05.988Z,1158.75
2018-03-26T11:24:05.996Z,1141.88
2018-03-26T11:25:06.050Z,1243.13
2018-03-26T11:26:06.098Z,1653.75
2018-03-26T11:27:06.147Z,1440.00
2018-03-26T11:28:06.297Z,1355.63
2018-03-26T11:29:06.245Z,1991.25
2018-03-26T11:30:06.294Z,1760.63
2018-03-26T11:31:06.346Z,1327.50
2018-03-26T11:32:06.394Z,1535.63
2018-03-26T11:33:06.471Z,1833.75
2018-03-26T11:34:06.510Z,1980.00
2018-03-26T11:35:06.568Z,1535.63
2018-03-26T11:36:06.598Z,2356.88
2018-03-26T11:37:06.645Z,1755.00
2018-03-26T11:38:06.698Z,1507.50
2018-03-26T11:39:06.744Z,1957.50
2018-03-26T11:40:06.821Z,2413.13
2018-03-26T11:41:06.846Z,1822.50
2018-03-26T11:42:06.895Z,2238.75
2018-03-26T11:43:06.951Z,1248.75
2018-03-26T11:44:07.025Z,1456.88
2018-03-26T11:45:07.049Z,2148.75
2018-03-26T11:46:07.099Z,1445.63
2018-03-26T11:47:07.149Z,1417.50
2018-03-26T11:48:07.204Z,1501.88
2018-03-26T11:49:07.280Z,1974.38
2018-03-26T11:50:07.301Z,2193.75
2018-03-26T11:51:07.352Z,2255.63
2018-03-26T11:52:07.403Z,1828.13
2018-03-26T11:53:07.454Z,2306.25
2018-03-26T11:54:07.542Z,1417.50
2018-03-26T11:55:07.559Z,1153.13
2018-03-26T11:56:07.607Z,1029.38
2018-03-26T11:57:07.659Z,922.50
2018-03-26T11:58:07.714Z,821.25
2018-03-26T11:59:07.784Z,742.50
2018-03-26T12:00:07.809Z,669.38
2018-03-26T12:01:07.859Z,607.50
2018-03-26T12:02:07.962Z,568.13
2018-03-26T12:03:07.965Z,534.38
2018-03-26T12:04:08.011Z,523.13
2018-03-26T12:05:08.090Z,517.50
2018-03-26T12:06:08.112Z,511.88
2018-03-26T12:07:08.161Z,517.50
2018-03-26T12:08:08.238Z,523.13
2018-03-26T12:09:08.264Z,534.38
2018-03-26T12:10:08.313Z,545.63
2018-03-26T12:11:08.378Z,545.63
2018-03-26T12:12:08.451Z,534.38
2018-03-26T12:13:08.469Z,517.50
2018-03-26T12:14:08.514Z,511.88
2018-03-26T12:15:08.561Z,506.25
2018-03-26T12:16:08.609Z,506.25
2018-03-26T12:17:08.690Z,500.63
2018-03-26T12:18:08.706Z,495.00
2018-03-26T12:19:08.754Z,489.38
2018-03-26T12:20:08.806Z,495.00
2018-03-26T12:21:08.855Z,511.88
2018-03-26T12:22:08.939Z,528.75
2018-03-26T12:23:08.951Z,545.63
2018-03-26T12:24:09.003Z,545.63
2018-03-26T12:25:09.049Z,517.50
2018-03-26T12:26:09.096Z,483.75
2018-03-26T12:27:09.183Z,433.13
2018-03-26T12:28:09.199Z,399.38
2018-03-26T12:29:09.243Z,371.25
2018-03-26T12:30:09.291Z,354.38
2018-03-26T12:31:09.343Z,348.75
2018-03-26T12:32:09.418Z,348.75
2018-03-26T12:33:09.436Z,348.75
2018-03-26T12:34:09.486Z,343.13
2018-03-26T12:35:09.530Z,337.50
2018-03-26T12:36:09.601Z,337.50
2018-03-26T12:37:09.665Z,343.13
2018-03-26T12:38:09.680Z,354.38
2018-03-26T12:39:09.725Z,360.00
2018-03-26T12:40:09.770Z,371.25
2018-03-26T12:41:09.828Z,388.13
2018-03-26T12:42:09.903Z,410.63
2018-03-26T12:43:09.916Z,427.50
2018-03-26T12:44:09.963Z,450.00
2018-03-26T12:45:10.016Z,472.50
2018-03-26T12:46:10.057Z,506.25
2018-03-26T12:47:10.135Z,556.88
2018-03-26T12:48:10.160Z,618.75