createdAt,value
2018-02-18T00:00:54.450Z,0.70
2018-02-18T00:03:27.937Z,0.70
2018-02-18T00:06:02.422Z,0.60
2018-02-18T00:08:36.750Z,0.60
2018-02-18T00:11:10.361Z,0.60
2018-02-18T00:13:43.930Z,0.70
2018-02-18T00:16:17.522Z,0.60
2018-02-18T00:18:51.123Z,0.40
2018-02-18T00:21:24.894Z,0.50
2018-02-18T00:23:58.663Z,0.40
2018-02-18T00:26:32.161Z,0.30
2018-02-18T00:29:05.770Z,0.30
2018-02-18T00:31:39.282Z,0.10
2018-02-18T00:34:12.948Z,0.20
2018-02-18T00:36:46.543Z,0.20
2018-02-18T00:39:20.029Z,-0.10
2018-02-18T00:41:53.811Z,0.10
2018-02-18T00:44:28.174Z,0.30
2018-02-18T00:47:01.878Z,0.30
2018-02-18T00:49:35.481Z,0.40
2018-02-18T00:52:09.057Z,0.50
2018-02-18T00:54:42.831Z,0.60
2018-02-18T00:57:16.499Z,0.30
2018-02-18T00:59:50.000Z,0.40
2018-02-18T01:02:23.564Z,0.40
2018-02-18T01:04:57.267Z,0.40
2018-02-18T01:07:31.003Z,0.30
2018-02-18T01:10:04.693Z,0.30
2018-02-18T01:12:38.280Z,0.30
2018-02-18T01:15:11.797Z,0.50
2018-02-18T01:17:45.325Z,0.60
2018-02-18T01:20:19.630Z,0.40
2018-02-18T01:22:53.508Z,0.40
2018-02-18T01:25:27.867Z,0.30
2018-02-18T01:28:01.367Z,0.20
2018-02-18T01:30:35.933Z,0.00
2018-02-18T01:33:09.563Z,-0.10
2018-02-18T01:35:43.337Z,-0.20
2018-02-18T01:38:17.008Z,-0.10
2018-02-18T01:40:51.446Z,-0.10
2018-02-18T01:43:25.198Z,-0.10
2018-02-18T01:45:58.917Z,-0.10
2018-02-18T01:48:32.725Z,-0.10
2018-02-18T01:51:06.501Z,0.00
2018-02-18T01:53:41.250Z,0.00
2018-02-18T01:56:14.760Z,0.00
2018-02-18T01:58:48.409Z,-0.20
2018-02-18T02:01:21.993Z,-0.10
2018-02-18T02:03:55.722Z,-0.20
2018-02-18T02:06:30.241Z,-0.10
2018-02-18T02:09:04.074Z,-0.20
2018-02-18T02:11:37.686Z,-0.10
2018-02-18T02:14:11.742Z,-0.20
2018-02-18T02:16:45.334Z,-0.20
2018-02-18T02:19:19.924Z,-0.10
2018-02-18T02:21:54.416Z,-0.20
2018-02-18T02:24:28.223Z,-0.20
2018-02-18T02:27:02.647Z,0.00
2018-02-18T02:29:37.081Z,-0.10
2018-02-18T02:32:11.073Z,-0.10
2018-02-18T02:34:44.679Z,0.00
2018-02-18T02:37:18.992Z,0.10
2018-02-18T02:39:52.803Z,0.00
2018-02-18T02:42:26.425Z,0.20
2018-02-18T02:45:01.301Z,0.20
2018-02-18T02:47:35.084Z,0.40
2018-02-18T02:50:08.911Z,0.40
2018-02-18T02:52:42.701Z,0.40
2018-02-18T02:55:16.252Z,0.40
2018-02-18T02:57:49.845Z,0.40
2018-02-18T03:00:25.216Z,0.50
2018-02-18T03:02:58.909Z,0.50
2018-02-18T03:05:32.500Z,0.10
2018-02-18T03:08:06.022Z,-0.10
2018-02-18T03:10:40.511Z,-0.20
2018-02-18T03:13:14.146Z,-0.20
2018-02-18T03:15:47.716Z,-0.30
2018-02-18T03:18:21.338Z,-0.40
2018-02-18T03:20:54.911Z,-0.30
2018-02-18T03:23:29.576Z,-0.30
2018-02-18T03:26:03.996Z,-0.30
2018-02-18T03:28:38.516Z,-0.30
2018-02-18T03:31:12.194Z,-0.30
2018-02-18T03:33:46.513Z,-0.10
2018-02-18T03:36:20.872Z,-0.10
2018-02-18T03:38:54.418Z,-0.10
2018-02-18T03:41:29.520Z,-0.20
2018-02-18T03:44:03.239Z,-0.20
2018-02-18T03:46:37.698Z,-0.30
2018-02-18T03:49:11.944Z,-0.30
2018-02-18T03:51:45.719Z,-0.30
2018-02-18T03:54:19.579Z,-0.30
2018-02-18T03:56:53.284Z,-0.30
2018-02-18T03:59:27.159Z,-0.10
2018-02-18T04:02:01.759Z,0.20
2018-02-18T04:04:35.251Z,0.20
2018-02-18T04:07:08.893Z,0.20
2018-02-18T04:09:42.547Z,0.30
2018-02-18T04:12:16.173Z,0.30
2018-02-18T04:14:49.821Z,0.40
2018-02-18T04:17:23.392Z,0.50
2018-02-18T04:19:57.022Z,0.50
2018-02-18T04:22:30.540Z,0.10
2018-02-18T04:25:04.158Z,0.00
2018-02-18T04:27:37.878Z,0.10
2018-02-18T04:30:11.692Z,0.20
2018-02-18T04:32:45.310Z,0.30
2018-02-18T04:35:19.316Z,0.20
2018-02-18T04:37:52.801Z,0.20
2018-02-18T04:40:26.511Z,0.00
2018-02-18T04:43:00.065Z,-0.20
2018-02-18T04:45:33.637Z,-0.20
2018-02-18T04:48:07.344Z,-0.10
2018-02-18T04:50:42.412Z,-0.30
2018-02-18T04:53:16.939Z,-0.10
2018-02-18T04:55:50.752Z,-0.10
2018-02-18T04:58:24.417Z,0.00
2018-02-18T05:00:58.029Z,0.10
2018-02-18T05:03:33.277Z,0.30
2018-02-18T05:06:06.923Z,0.40
2018-02-18T05:08:41.303Z,0.40
2018-02-18T05:11:15.768Z,0.50
2018-02-18T05:13:49.329Z,0.50
2018-02-18T05:16:23.042Z,0.50
2018-02-18T05:18:56.761Z,0.40
2018-02-18T05:21:30.585Z,0.40
2018-02-18T05:24:04.327Z,0.40
2018-02-18T05:26:37.880Z,0.40
2018-02-18T05:29:12.032Z,0.50
2018-02-18T05:31:45.651Z,0.30
2018-02-18T05:34:19.200Z,0.30
2018-02-18T05:36:52.745Z,0.30
2018-02-18T05:39:26.517Z,0.30
2018-02-18T05:42:02.046Z,0.40
2018-02-18T05:44:35.756Z,0.40
2018-02-18T05:47:09.297Z,0.50
2018-02-18T05:49:42.901Z,0.50
2018-02-18T05:52:16.464Z,0.50
2018-02-18T05:54:50.036Z,0.50
2018-02-18T05:57:23.706Z,0.50
2018-02-18T05:59:57.297Z,0.40
2018-02-18T06:02:31.695Z,0.20
2018-02-18T06:05:05.655Z,0.40
2018-02-18T06:07:39.368Z,0.40
2018-02-18T06:10:13.871Z,0.40
2018-02-18T06:12:47.587Z,0.40
2018-02-18T06:15:21.895Z,0.50
2018-02-18T06:17:57.378Z,0.50
2018-02-18T06:20:31.003Z,0.50
2018-02-18T06:23:04.604Z,0.50
2018-02-18T06:25:38.186Z,0.30
2018-02-18T06:28:12.464Z,0.00
2018-02-18T06:30:46.980Z,0.10
2018-02-18T06:33:21.276Z,0.20
2018-02-18T06:35:55.328Z,0.20
2018-02-18T06:38:28.998Z,0.00
2018-02-18T06:41:03.441Z,0.10
2018-02-18T06:43:37.267Z,0.10
2018-02-18T06:46:11.013Z,-0.10
2018-02-18T06:48:44.780Z,-0.10
2018-02-18T06:51:18.377Z,-0.20
2018-02-18T06:53:51.939Z,-0.30
2018-02-18T06:56:25.747Z,-0.20
2018-02-18T06:58:59.438Z,-0.10
2018-02-18T07:01:33.098Z,-0.20
2018-02-18T07:04:06.884Z,-0.10
2018-02-18T07:06:40.872Z,0.20
2018-02-18T07:09:14.449Z,0.30
2018-02-18T07:11:48.248Z,0.50
2018-02-18T07:14:22.270Z,0.60
2018-02-18T07:16:56.134Z,0.60
2018-02-18T07:19:31.313Z,0.70
2018-02-18T07:22:04.830Z,0.70
2018-02-18T07:24:38.518Z,0.80
2018-02-18T07:27:12.832Z,0.80
2018-02-18T07:29:46.493Z,0.80
2018-02-18T07:32:20.403Z,0.90
2018-02-18T07:34:54.231Z,1.00
2018-02-18T07:37:28.677Z,1.00
2018-02-18T07:40:02.537Z,1.00
2018-02-18T07:42:36.119Z,1.00
2018-02-18T07:45:10.790Z,1.00
2018-02-18T07:47:44.372Z,1.00
2018-02-18T07:50:18.075Z,1.10
2018-02-18T07:52:53.673Z,1.10
2018-02-18T07:55:27.502Z,1.10
2018-02-18T07:58:01.136Z,1.20
2018-02-18T08:00:34.935Z,1.20
2018-02-18T08:03:08.444Z,1.20
2018-02-18T08:05:42.088Z,1.20
2018-02-18T08:08:15.603Z,1.10
2018-02-18T08:10:49.399Z,1.20
2018-02-18T08:13:23.088Z,1.20
2018-02-18T08:15:57.081Z,1.20
2018-02-18T08:18:30.783Z,1.20
2018-02-18T08:21:05.327Z,1.30
2018-02-18T08:23:39.336Z,1.30
2018-02-18T08:26:13.096Z,1.40
2018-02-18T08:28:46.712Z,1.40
2018-02-18T08:31:20.204Z,1.40
2018-02-18T08:33:53.772Z,1.40
2018-02-18T08:36:27.318Z,1.40
2018-02-18T08:39:00.917Z,1.50
2018-02-18T08:41:35.698Z,1.60
2018-02-18T08:44:09.368Z,1.60
2018-02-18T08:46:43.016Z,1.60
2018-02-18T08:49:16.579Z,1.70
2018-02-18T08:51:50.180Z,1.70
2018-02-18T08:54:23.761Z,1.70
2018-02-18T08:56:57.545Z,1.70
2018-02-18T08:59:31.181Z,1.70
2018-02-18T09:02:05.462Z,1.80
2018-02-18T09:04:39.323Z,1.80
2018-02-18T09:07:12.903Z,1.80
2018-02-18T09:09:46.460Z,1.80
2018-02-18T09:12:20.060Z,1.90
2018-02-18T09:14:53.793Z,1.90
2018-02-18T09:17:27.354Z,1.90
2018-02-18T09:20:01.332Z,2.00
2018-02-18T09:22:34.937Z,2.00
2018-02-18T09:25:08.494Z,2.00
2018-02-18T09:27:42.131Z,2.00
2018-02-18T09:30:16.253Z,1.90
2018-02-18T09:32:49.937Z,1.90
2018-02-18T09:35:25.300Z,1.80
2018-02-18T09:37:59.058Z,1.80
2018-02-18T09:40:32.534Z,1.90
2018-02-18T09:43:06.174Z,2.00
2018-02-18T09:45:40.128Z,2.00
2018-02-18T09:48:13.862Z,2.00
2018-02-18T09:50:47.366Z,2.10
2018-02-18T09:53:22.016Z,2.10
2018-02-18T09:55:55.530Z,2.20
2018-02-18T09:58:29.128Z,2.30
2018-02-18T10:01:02.944Z,2.40
2018-02-18T10:03:36.506Z,2.40
2018-02-18T10:06:10.844Z,2.40
2018-02-18T10:08:44.463Z,2.40
2018-02-18T10:11:18.590Z,2.30
2018-02-18T10:13:52.219Z,2.30
2018-02-18T10:16:25.848Z,2.30
2018-02-18T10:19:00.625Z,2.40
2018-02-18T10:21:34.318Z,2.40
2018-02-18T10:24:07.897Z,2.50
2018-02-18T10:26:41.473Z,2.50
2018-02-18T10:29:15.020Z,2.50
2018-02-18T10:31:48.600Z,2.50
2018-02-18T10:34:22.125Z,2.50
2018-02-18T10:36:55.676Z,2.50
2018-02-18T10:39:29.369Z,2.60
2018-02-18T10:42:02.894Z,2.60
2018-02-18T10:44:36.503Z,2.70
2018-02-18T10:47:10.060Z,2.70
2018-02-18T10:49:43.647Z,2.60
2018-02-18T10:52:17.180Z,2.70
2018-02-18T10:54:50.797Z,2.70
2018-02-18T10:57:24.373Z,2.80
2018-02-18T10:59:57.921Z,2.80
2018-02-18T11:02:31.542Z,2.80
2018-02-18T11:05:05.243Z,2.80
2018-02-18T11:07:39.707Z,2.90
2018-02-18T11:10:13.433Z,2.90
2018-02-18T11:12:46.988Z,3.00
2018-02-18T11:15:20.521Z,3.00
2018-02-18T11:17:54.109Z,3.00
2018-02-18T11:20:27.676Z,3.10
2018-02-18T11:23:01.400Z,3.10
2018-02-18T11:25:35.025Z,3.20
2018-02-18T11:28:08.627Z,3.10
2018-02-18T11:30:42.130Z,3.00
2018-02-18T11:33:15.735Z,3.00
2018-02-18T11:35:49.266Z,2.90
2018-02-18T11:38:23.636Z,2.90
2018-02-18T11:40:57.221Z,2.90
2018-02-18T11:43:31.533Z,2.90
2018-02-18T11:46:05.074Z,2.90
2018-02-18T11:48:38.730Z,3.00
2018-02-18T11:51:13.188Z,2.90
2018-02-18T11:53:46.763Z,2.90
2018-02-18T11:56:20.291Z,2.90
2018-02-18T11:58:53.848Z,2.80
2018-02-18T12:01:27.474Z,2.90
2018-02-18T12:04:01.067Z,2.90
2018-02-18T12:06:34.601Z,2.90
2018-02-18T12:09:08.267Z,3.00
2018-02-18T12:11:41.865Z,3.00
2018-02-18T12:14:15.362Z,3.00
2018-02-18T12:16:48.968Z,3.10
2018-02-18T12:19:22.506Z,3.10
2018-02-18T12:21:56.037Z,3.10
2018-02-18T12:24:29.591Z,3.00
2018-02-18T12:27:03.290Z,3.00
2018-02-18T12:29:37.521Z,2.90
2018-02-18T12:32:11.280Z,3.00
2018-02-18T12:34:44.805Z,3.00
2018-02-18T12:37:18.395Z,3.00
2018-02-18T12:39:52.208Z,3.10
2018-02-18T12:42:25.911Z,3.10
2018-02-18T12:44:59.508Z,3.00
2018-02-18T12:47:33.187Z,3.00
2018-02-18T12:50:07.923Z,3.00
2018-02-18T12:52:42.368Z,2.90
2018-02-18T12:55:16.068Z,3.00
2018-02-18T12:57:49.557Z,2.90
2018-02-18T13:00:23.870Z,2.90
2018-02-18T13:02:57.561Z,3.00
2018-02-18T13:05:31.954Z,2.90
2018-02-18T13:08:05.700Z,3.00
2018-02-18T13:10:39.217Z,3.00
2018-02-18T13:13:12.781Z,3.00
2018-02-18T13:15:46.549Z,2.80
2018-02-18T13:18:21.151Z,2.90
2018-02-18T13:20:54.921Z,2.80
2018-02-18T13:23:28.442Z,2.80
2018-02-18T13:26:02.936Z,2.90
2018-02-18T13:28:36.559Z,2.90
2018-02-18T13:31:10.221Z,2.80
2018-02-18T13:33:43.840Z,2.80
2018-02-18T13:36:18.168Z,2.90
2018-02-18T13:38:51.890Z,2.80
2018-02-18T13:41:25.545Z,2.80
2018-02-18T13:43:59.083Z,2.80
2018-02-18T13:46:32.668Z,2.70
2018-02-18T13:49:06.984Z,2.70
2018-02-18T13:51:40.682Z,2.70
2018-02-18T13:54:14.259Z,2.80
2018-02-18T13:56:47.934Z,2.60
2018-02-18T13:59:21.583Z,2.50
2018-02-18T14:01:55.135Z,2.40
2018-02-18T14:04:28.897Z,2.30
2018-02-18T14:07:02.516Z,2.30
2018-02-18T14:09:36.824Z,2.20
2018-02-18T14:12:10.944Z,2.20
2018-02-18T14:14:44.453Z,2.20
2018-02-18T14:17:18.035Z,2.20
2018-02-18T14:19:51.890Z,2.20
2018-02-18T14:22:25.467Z,2.20
2018-02-18T14:24:59.940Z,2.20
2018-02-18T14:27:33.476Z,2.20
2018-02-18T14:30:07.101Z,2.10
2018-02-18T14:32:40.803Z,2.10
2018-02-18T14:35:14.411Z,2.00
2018-02-18T14:37:48.090Z,2.10
2018-02-18T14:40:21.897Z,2.10
2018-02-18T14:43:08.168Z,2.10
2018-02-18T14:45:53.600Z,2.10
2018-02-18T14:48:38.993Z,2.00
2018-02-18T14:51:24.551Z,2.00
2018-02-18T14:54:10.060Z,2.00
2018-02-18T14:56:55.520Z,1.90
2018-02-18T14:59:29.138Z,1.90
2018-02-18T15:02:02.694Z,1.90
2018-02-18T15:04:36.246Z,1.80
2018-02-18T15:07:10.415Z,1.70
2018-02-18T15:09:44.137Z,1.60
2018-02-18T15:12:18.490Z,1.70
2018-02-18T15:14:52.912Z,1.70
2018-02-18T15:17:26.485Z,1.70
2018-02-18T15:20:00.842Z,1.80
2018-02-18T15:22:34.357Z,1.80
2018-02-18T15:25:07.937Z,1.70
2018-02-18T15:27:41.432Z,1.50
2018-02-18T15:30:15.045Z,1.50
2018-02-18T15:32:48.771Z,1.40
2018-02-18T15:35:22.531Z,1.50
2018-02-18T15:37:56.179Z,1.50
2018-02-18T15:40:29.753Z,1.40
2018-02-18T15:43:03.343Z,1.40
2018-02-18T15:45:36.944Z,1.40
2018-02-18T15:48:10.629Z,1.50
2018-02-18T15:50:44.265Z,1.50
2018-02-18T15:53:17.815Z,1.50
2018-02-18T15:55:51.576Z,1.50
2018-02-18T15:58:25.184Z,1.60
2018-02-18T16:00:58.877Z,1.50
2018-02-18T16:03:32.420Z,1.50
2018-02-18T16:06:06.820Z,1.60
2018-02-18T16:08:40.487Z,1.60
2018-02-18T16:11:14.069Z,1.60
2018-02-18T16:13:48.411Z,1.50
2018-02-18T16:16:22.168Z,1.50
2018-02-18T16:18:55.712Z,1.50
2018-02-18T16:21:29.264Z,1.50
2018-02-18T16:24:02.911Z,1.50
2018-02-18T16:26:36.499Z,1.50
2018-02-18T16:29:10.072Z,1.50
2018-02-18T16:31:43.706Z,1.50
2018-02-18T16:34:18.112Z,1.40
2018-02-18T16:36:51.745Z,1.40
2018-02-18T16:39:26.104Z,1.40
2018-02-18T16:42:00.457Z,1.40
2018-02-18T16:44:33.950Z,1.40
2018-02-18T16:47:07.666Z,1.30
2018-02-18T16:49:41.168Z,1.30
2018-02-18T16:52:15.591Z,1.30
2018-02-18T16:54:49.890Z,1.30
2018-02-18T16:57:23.611Z,1.30
2018-02-18T16:59:57.332Z,1.30
2018-02-18T17:02:30.899Z,1.30
2018-02-18T17:05:04.699Z,1.30
2018-02-18T17:07:38.232Z,1.20
2018-02-18T17:10:11.916Z,1.20
2018-02-18T17:12:45.592Z,1.30
2018-02-18T17:15:19.136Z,1.20
2018-02-18T17:17:52.734Z,1.30
2018-02-18T17:20:26.285Z,1.30
2018-02-18T17:22:59.850Z,1.30
2018-02-18T17:25:34.317Z,1.30
2018-02-18T17:28:08.069Z,1.20
2018-02-18T17:30:41.625Z,1.20
2018-02-18T17:33:15.204Z,1.20
2018-02-18T17:35:48.879Z,1.20
2018-02-18T17:38:22.474Z,1.30
2018-02-18T17:40:56.193Z,1.30
2018-02-18T17:43:29.881Z,1.30
2018-02-18T17:46:03.437Z,1.10
2018-02-18T17:48:37.010Z,1.10
2018-02-18T17:51:10.733Z,1.10
2018-02-18T17:53:44.356Z,1.10
2018-02-18T17:56:17.934Z,1.20
2018-02-18T17:58:51.481Z,1.10
2018-02-18T18:01:25.218Z,1.10
2018-02-18T18:03:58.884Z,1.10
2018-02-18T18:06:32.678Z,1.10
2018-02-18T18:09:06.265Z,1.00
2018-02-18T18:11:39.956Z,1.00
2018-02-18T18:14:13.633Z,1.00
2018-02-18T18:16:47.169Z,1.00
2018-02-18T18:19:20.689Z,1.00
2018-02-18T18:21:54.375Z,0.90
2018-02-18T18:24:27.955Z,0.90
2018-02-18T18:27:01.561Z,0.80
2018-02-18T18:29:35.120Z,0.80
2018-02-18T18:32:08.770Z,0.80
2018-02-18T18:34:43.085Z,0.80
2018-02-18T18:37:16.790Z,0.70
2018-02-18T18:39:50.397Z,0.70
2018-02-18T18:42:25.031Z,0.70
2018-02-18T18:44:58.784Z,0.70
2018-02-18T18:47:33.331Z,0.80
2018-02-18T18:50:07.079Z,0.80
2018-02-18T18:52:40.644Z,0.80
2018-02-18T18:55:14.980Z,0.70
2018-02-18T18:57:48.669Z,0.70
2018-02-18T19:00:22.271Z,0.80
2018-02-18T19:02:55.843Z,0.80
2018-02-18T19:05:29.488Z,0.80
2018-02-18T19:08:03.147Z,0.80
2018-02-18T19:10:36.696Z,0.80
2018-02-18T19:13:10.278Z,0.80
2018-02-18T19:15:43.811Z,0.80
2018-02-18T19:18:17.344Z,0.80
2018-02-18T19:20:50.857Z,0.80
2018-02-18T19:23:24.411Z,0.80
2018-02-18T19:25:57.993Z,0.70
2018-02-18T19:28:31.773Z,0.60
2018-02-18T19:31:05.359Z,0.60
2018-02-18T19:33:39.729Z,0.50
2018-02-18T19:36:13.252Z,0.50
2018-02-18T19:38:46.845Z,0.40
2018-02-18T19:41:20.397Z,0.40
2018-02-18T19:43:53.985Z,0.40
2018-02-18T19:46:27.619Z,0.30
2018-02-18T19:49:01.179Z,0.30
2018-02-18T19:51:34.708Z,0.30
2018-02-18T19:54:08.991Z,0.20
2018-02-18T19:56:43.322Z,0.20
2018-02-18T19:59:17.028Z,0.20
2018-02-18T20:01:50.586Z,0.20
2018-02-18T20:04:25.041Z,0.30
2018-02-18T20:06:58.648Z,0.30
2018-02-18T20:09:32.237Z,0.30
2018-02-18T20:12:05.778Z,0.30
2018-02-18T20:14:39.610Z,0.30
2018-02-18T20:17:13.366Z,0.40
2018-02-18T20:19:46.949Z,0.30
2018-02-18T20:22:20.466Z,0.30
2018-02-18T20:24:54.195Z,0.30
2018-02-18T20:27:27.785Z,0.30
2018-02-18T20:30:01.388Z,0.30
2018-02-18T20:32:34.981Z,0.20
2018-02-18T20:35:08.542Z,0.20
2018-02-18T20:37:42.062Z,0.10
2018-02-18T20:40:15.641Z,0.20
2018-02-18T20:42:49.271Z,0.20
2018-02-18T20:45:22.852Z,0.10
2018-02-18T20:47:57.282Z,0.00
2018-02-18T20:50:31.009Z,0.00
2018-02-18T20:53:04.675Z,0.00
2018-02-18T20:55:38.308Z,-0.10
2018-02-18T20:58:11.873Z,-0.10
2018-02-18T21:00:46.210Z,-0.10
2018-02-18T21:03:19.830Z,-0.10
2018-02-18T21:05:53.547Z,-0.10
2018-02-18T21:08:27.196Z,0.00
2018-02-18T21:11:00.794Z,0.00
2018-02-18T21:13:34.393Z,0.00
2018-02-18T21:16:07.943Z,0.00
2018-02-18T21:18:41.518Z,0.00
2018-02-18T21:21:15.124Z,-0.20
2018-02-18T21:23:49.440Z,-0.30
2018-02-18T21:26:23.864Z,-0.40
2018-02-18T21:28:57.585Z,-0.40
2018-02-18T21:31:31.165Z,-0.50
2018-02-18T21:34:04.688Z,-0.60
2018-02-18T21:36:38.972Z,-0.60
2018-02-18T21:39:13.507Z,-0.60
2018-02-18T21:41:47.243Z,-0.70
2018-02-18T21:44:20.816Z,-0.70
2018-02-18T21:46:55.159Z,-0.60
2018-02-18T21:49:28.751Z,-0.70
2018-02-18T21:52:02.448Z,-0.60
2018-02-18T21:54:36.189Z,-0.60
2018-02-18T21:57:09.761Z,-0.50
2018-02-18T21:59:43.419Z,-0.50
2018-02-18T22:02:17.032Z,-0.40
2018-02-18T22:04:50.772Z,-0.30
2018-02-18T22:07:25.912Z,-0.40
2018-02-18T22:10:00.125Z,-0.30
2018-02-18T22:12:35.143Z,-0.30
2018-02-18T22:15:09.005Z,-0.30
2018-02-18T22:17:43.603Z,-0.20
2018-02-18T22:20:18.268Z,-0.20
2018-02-18T22:22:53.200Z,-0.20
2018-02-18T22:25:27.098Z,-0.10
2018-02-18T22:28:01.343Z,-0.10
2018-02-18T22:30:36.177Z,-0.10
2018-02-18T22:33:09.927Z,-0.10
2018-02-18T22:35:43.737Z,-0.10
2018-02-18T22:38:17.521Z,-0.10
2018-02-18T22:40:54.526Z,-0.10
2018-02-18T22:43:29.215Z,-0.10
2018-02-18T22:46:05.684Z,-0.10
2018-02-18T22:48:41.136Z,-0.10
2018-02-18T22:51:14.776Z,-0.10
2018-02-18T22:53:49.830Z,-0.10
2018-02-18T22:56:24.328Z,-0.20
2018-02-18T22:58:58.174Z,-0.20
2018-02-18T23:01:33.654Z,-0.40
2018-02-18T23:04:08.810Z,-1.00
2018-02-18T23:06:43.501Z,-1.00
2018-02-18T23:09:17.301Z,-1.00
2018-02-18T23:11:51.034Z,-1.30
2018-02-18T23:14:26.688Z,-1.20
2018-02-18T23:17:00.354Z,-1.20
2018-02-18T23:19:34.948Z,-1.10
2018-02-18T23:22:08.781Z,-1.10
2018-02-18T23:24:42.515Z,-1.10
2018-02-18T23:27:16.939Z,-1.00
2018-02-18T23:29:51.637Z,-1.00
2018-02-18T23:32:25.954Z,-1.00
2018-02-18T23:34:59.820Z,-0.90
2018-02-18T23:37:34.331Z,-0.80
2018-02-18T23:40:08.303Z,-0.80
2018-02-18T23:42:43.700Z,-0.80
2018-02-18T23:45:17.947Z,-0.70
2018-02-18T23:47:56.297Z,-0.60
2018-02-18T23:50:32.907Z,-0.70
2018-02-18T23:53:07.620Z,-0.60
2018-02-18T23:55:41.944Z,-0.50
2018-02-18T23:58:17.225Z,-0.60
