createdAt,value
2022-11-27T00:00:13.119Z,102466.34
2022-11-27T00:02:42.215Z,102459.13
2022-11-27T00:05:10.583Z,102460.97
2022-11-27T00:07:38.344Z,102458.28
2022-11-27T00:10:07.482Z,102452.25
2022-11-27T00:12:35.694Z,102461.16
2022-11-27T00:15:05.078Z,102458.63
2022-11-27T00:17:32.788Z,102451.59
2022-11-27T00:20:01.874Z,102464.38
2022-11-27T00:22:29.601Z,102455.31
2022-11-27T00:24:57.296Z,102456.13
2022-11-27T00:27:24.990Z,102442.88
2022-11-27T00:29:52.740Z,102444.91
2022-11-27T00:32:20.401Z,102435.84
2022-11-27T00:34:48.140Z,102437.88
2022-11-27T00:37:17.163Z,102433.34
2022-11-27T00:39:44.857Z,102432.50
2022-11-27T00:42:12.524Z,102430.81
2022-11-27T00:44:40.485Z,102416.94
2022-11-27T00:47:08.354Z,102424.81
2022-11-27T00:49:36.104Z,102428.31
2022-11-27T00:52:03.819Z,102423.13
2022-11-27T00:54:33.006Z,102433.03
2022-11-27T00:57:00.798Z,102417.94
2022-11-27T00:59:28.530Z,102410.25
2022-11-27T01:01:56.282Z,102413.09
2022-11-27T01:04:24.026Z,102404.22
2022-11-27T01:06:51.745Z,102402.72
2022-11-27T01:09:19.884Z,102404.75
2022-11-27T01:11:48.860Z,102399.56
2022-11-27T01:14:18.570Z,102398.06
2022-11-27T01:16:46.907Z,102396.22
2022-11-27T01:19:15.594Z,102382.13
2022-11-27T01:21:43.334Z,102389.16
2022-11-27T01:24:13.192Z,102384.81
2022-11-27T01:26:41.194Z,102396.38
2022-11-27T01:29:10.659Z,102401.75
2022-11-27T01:31:38.690Z,102397.41
2022-11-27T01:34:08.183Z,102393.88
2022-11-27T01:36:36.933Z,102398.59
2022-11-27T01:39:05.740Z,102380.81
2022-11-27T01:41:35.500Z,102367.56
2022-11-27T01:44:05.580Z,102359.69
2022-11-27T01:46:38.304Z,102366.75
2022-11-27T01:49:24.893Z,102358.69
2022-11-27T01:51:57.220Z,102358.88
2022-11-27T01:54:28.146Z,102362.56
2022-11-27T01:56:59.094Z,102358.03
2022-11-27T01:59:27.068Z,102339.25
2022-11-27T02:01:56.258Z,102327.03
2022-11-27T02:04:24.037Z,102317.13
2022-11-27T02:06:51.901Z,102309.25
2022-11-27T02:09:19.588Z,102307.56
2022-11-27T02:11:54.982Z,102311.09
2022-11-27T02:14:27.976Z,102309.25
2022-11-27T02:17:05.530Z,102304.91
2022-11-27T02:19:45.194Z,102298.88
2022-11-27T02:22:29.894Z,102296.38
2022-11-27T02:25:08.367Z,102289.31
2022-11-27T02:27:58.402Z,102280.44
2022-11-27T02:30:28.916Z,102274.91
2022-11-27T02:32:59.373Z,102270.72
2022-11-27T02:35:32.810Z,102274.25
2022-11-27T02:38:03.989Z,102275.44
2022-11-27T02:40:36.042Z,102271.91
2022-11-27T02:43:08.890Z,102264.88
2022-11-27T02:45:41.630Z,102270.25
2022-11-27T02:48:11.221Z,102258.03
2022-11-27T02:50:42.603Z,102246.63
2022-11-27T02:53:14.413Z,102252.47
2022-11-27T02:55:46.001Z,102260.72
2022-11-27T02:58:16.948Z,102266.44
2022-11-27T03:00:48.314Z,102264.59
2022-11-27T03:03:19.739Z,102273.66
2022-11-27T03:05:51.781Z,102272.81
2022-11-27T03:08:26.637Z,102285.38
2022-11-27T03:11:02.608Z,102284.56
2022-11-27T03:13:33.700Z,102274.19
2022-11-27T03:16:11.245Z,102277.34
2022-11-27T03:18:43.403Z,102280.03
2022-11-27T03:21:18.889Z,102266.78
2022-11-27T03:23:46.711Z,102260.59
2022-11-27T03:26:14.385Z,102253.38
2022-11-27T03:28:45.252Z,102250.03
2022-11-27T03:31:14.743Z,102249.19
2022-11-27T03:33:42.840Z,102259.75
2022-11-27T03:36:14.207Z,102258.25
2022-11-27T03:38:42.543Z,102243.41
2022-11-27T03:41:19.616Z,102248.53
2022-11-27T03:43:54.391Z,102238.00
2022-11-27T03:46:32.918Z,102234.47
2022-11-27T03:49:09.500Z,102219.22
2022-11-27T03:51:43.523Z,102225.41
2022-11-27T03:54:18.333Z,102217.56
2022-11-27T03:56:54.237Z,102223.75
2022-11-27T03:59:26.828Z,102211.53
2022-11-27T04:01:58.445Z,102224.75
2022-11-27T04:04:26.499Z,102228.28
2022-11-27T04:06:54.235Z,102223.94
2022-11-27T04:09:21.940Z,102227.44
2022-11-27T04:11:49.617Z,102227.44
2022-11-27T04:14:17.288Z,102222.91
2022-11-27T04:16:44.958Z,102235.97
2022-11-27T04:19:14.033Z,102238.81
2022-11-27T04:21:41.723Z,102241.50
2022-11-27T04:24:09.504Z,102241.50
2022-11-27T04:26:37.159Z,102246.03
2022-11-27T04:29:04.893Z,102240.84
2022-11-27T04:31:32.660Z,102240.69
2022-11-27T04:34:00.379Z,102235.50
2022-11-27T04:36:29.412Z,102235.66
2022-11-27T04:38:57.100Z,102232.81
2022-11-27T04:41:24.750Z,102234.66
2022-11-27T04:43:52.474Z,102237.34
2022-11-27T04:46:20.448Z,102226.59
2022-11-27T04:48:48.206Z,102225.94
2022-11-27T04:51:15.853Z,102217.91
2022-11-27T04:53:44.868Z,102215.22
2022-11-27T04:56:12.562Z,102202.81
2022-11-27T04:58:40.255Z,102209.03
2022-11-27T05:01:09.307Z,102211.88
2022-11-27T05:03:37.191Z,102201.16
2022-11-27T05:06:05.229Z,102206.69
2022-11-27T05:08:33.581Z,102198.84
2022-11-27T05:11:05.466Z,102185.44
2022-11-27T05:13:33.181Z,102189.97
2022-11-27T05:16:00.995Z,102184.59
2022-11-27T05:18:28.987Z,102171.19
2022-11-27T05:20:58.294Z,102178.41
2022-11-27T05:23:26.457Z,102179.22
2022-11-27T05:25:54.609Z,102163.50
2022-11-27T05:28:26.919Z,102166.66
2022-11-27T05:30:55.167Z,102173.88
2022-11-27T05:33:22.891Z,102175.72
2022-11-27T05:35:50.556Z,102161.47
2022-11-27T05:38:18.234Z,102158.78
2022-11-27T05:40:45.869Z,102163.31
2022-11-27T05:43:13.509Z,102160.81
2022-11-27T05:45:42.522Z,102158.13
2022-11-27T05:48:10.237Z,102159.97
2022-11-27T05:50:37.976Z,102155.44
2022-11-27T05:53:05.763Z,102154.44
2022-11-27T05:55:33.524Z,102147.41
2022-11-27T05:58:01.215Z,102139.53
2022-11-27T06:00:28.998Z,102133.34
2022-11-27T06:02:58.117Z,102127.16
2022-11-27T06:05:25.856Z,102130.66
2022-11-27T06:07:53.564Z,102128.63
2022-11-27T06:10:21.286Z,102124.09
2022-11-27T06:12:48.925Z,102121.91
2022-11-27T06:15:16.653Z,102122.28
2022-11-27T06:17:44.306Z,102130.00
2022-11-27T06:20:13.767Z,102129.38
2022-11-27T06:22:41.430Z,102120.50
2022-11-27T06:25:10.007Z,102110.41
2022-11-27T06:27:38.030Z,102109.28
2022-11-27T06:30:07.140Z,102107.63
2022-11-27T06:32:34.853Z,102100.97
2022-11-27T06:35:02.650Z,102101.06
2022-11-27T06:37:31.957Z,102110.69
2022-11-27T06:39:59.810Z,102118.84
2022-11-27T06:42:29.921Z,102113.38
2022-11-27T06:44:57.650Z,102115.78
2022-11-27T06:47:25.359Z,102115.50
2022-11-27T06:49:53.064Z,102109.47
2022-11-27T06:52:20.825Z,102105.50
2022-11-27T06:54:49.885Z,102107.53
2022-11-27T06:57:17.591Z,102111.41
2022-11-27T06:59:45.258Z,102097.34
2022-11-27T07:02:15.109Z,102099.56
2022-11-27T07:04:43.013Z,102093.72
2022-11-27T07:07:10.854Z,102094.75
2022-11-27T07:09:38.505Z,102096.59
2022-11-27T07:12:08.244Z,102083.34
2022-11-27T07:14:35.946Z,102079.84
2022-11-27T07:17:03.671Z,102070.31
2022-11-27T07:19:31.328Z,102066.16
2022-11-27T07:21:59.058Z,102067.16
2022-11-27T07:24:26.761Z,102055.59
2022-11-27T07:26:54.500Z,102047.91
2022-11-27T07:29:23.576Z,102053.28
2022-11-27T07:31:51.825Z,102042.56
2022-11-27T07:34:21.648Z,102043.97
2022-11-27T07:36:49.796Z,102044.59
2022-11-27T07:39:28.744Z,102039.25
2022-11-27T07:42:36.399Z,102048.75
2022-11-27T07:44:54.560Z,102039.66
2022-11-27T07:47:22.270Z,102046.97
2022-11-27T07:50:00.365Z,102035.97
2022-11-27T07:52:28.781Z,102040.41
2022-11-27T07:54:56.436Z,102036.16
2022-11-27T07:57:24.154Z,102018.50
2022-11-27T07:59:51.875Z,102021.28
2022-11-27T08:02:21.109Z,102023.06
2022-11-27T08:04:49.010Z,102010.19
2022-11-27T08:07:16.812Z,102000.56
2022-11-27T08:09:44.522Z,102006.41
2022-11-27T08:12:12.201Z,101994.19
2022-11-27T08:14:40.111Z,101994.38
2022-11-27T08:17:07.962Z,101995.56
2022-11-27T08:19:36.968Z,101992.06
2022-11-27T08:22:04.789Z,101996.31
2022-11-27T08:24:32.625Z,101997.53
2022-11-27T08:27:00.364Z,101994.00
2022-11-27T08:29:33.720Z,101984.00
2022-11-27T08:32:01.877Z,101995.03
2022-11-27T08:34:29.584Z,101998.72
2022-11-27T08:36:58.618Z,101996.22
2022-11-27T08:39:27.408Z,101995.22
2022-11-27T08:41:55.390Z,101986.50
2022-11-27T08:44:23.087Z,101983.84
2022-11-27T08:46:50.733Z,101987.53
2022-11-27T08:49:18.446Z,101977.81
2022-11-27T08:51:46.127Z,101978.84
2022-11-27T08:54:15.163Z,101984.00
2022-11-27T08:56:43.030Z,101981.50
2022-11-27T08:59:10.748Z,101990.41
2022-11-27T09:01:38.527Z,101991.22
2022-11-27T09:04:06.590Z,101994.94
2022-11-27T09:06:34.827Z,101994.28
2022-11-27T09:09:04.845Z,101994.09
2022-11-27T09:11:35.323Z,101997.59
2022-11-27T09:14:04.510Z,101991.97
2022-11-27T09:16:32.402Z,101975.78
2022-11-27T09:19:00.364Z,101990.13
2022-11-27T09:21:31.380Z,101989.09
2022-11-27T09:24:00.329Z,101989.47
2022-11-27T09:26:29.477Z,101991.97
2022-11-27T09:28:59.948Z,101988.44
2022-11-27T09:31:27.797Z,101985.97
2022-11-27T09:33:55.573Z,101993.25
2022-11-27T09:36:25.027Z,101994.94
2022-11-27T09:38:53.301Z,101982.53
2022-11-27T09:41:39.997Z,101983.78
2022-11-27T09:44:24.491Z,101989.13
2022-11-27T09:46:54.335Z,101989.94
2022-11-27T09:49:28.415Z,101979.97
2022-11-27T09:52:02.684Z,101976.81
2022-11-27T09:54:37.136Z,101973.03
2022-11-27T09:57:06.758Z,101965.88
2022-11-27T09:59:42.351Z,101974.19
2022-11-27T10:02:18.515Z,101958.84
2022-11-27T10:05:12.137Z,101958.16
2022-11-27T10:07:44.121Z,101969.38
2022-11-27T10:10:27.795Z,101957.66
2022-11-27T10:13:06.049Z,101956.50
2022-11-27T10:15:43.246Z,101943.81
2022-11-27T10:18:17.347Z,101947.28
2022-11-27T10:20:49.827Z,101938.31
2022-11-27T10:23:25.497Z,101942.41
2022-11-27T10:26:00.000Z,101929.72
2022-11-27T10:28:36.546Z,101924.75
2022-11-27T10:31:13.055Z,101927.81
2022-11-27T10:33:46.247Z,101919.50
2022-11-27T10:36:18.964Z,101924.03
2022-11-27T10:38:49.087Z,101917.38
2022-11-27T10:44:24.401Z,101916.72
2022-11-27T10:46:59.162Z,101905.53
2022-11-27T10:49:26.813Z,101913.59
2022-11-27T10:51:54.501Z,101904.53
2022-11-27T10:54:26.761Z,101900.16
2022-11-27T10:57:10.409Z,101898.50
2022-11-27T10:59:44.306Z,101890.47
2022-11-27T11:02:30.249Z,101889.63
2022-11-27T11:05:24.132Z,101886.13
2022-11-27T11:07:56.853Z,101886.94
2022-11-27T11:10:29.080Z,101879.91
2022-11-27T11:13:17.459Z,101873.34
2022-11-27T11:15:51.885Z,101863.25
2022-11-27T11:18:23.416Z,101861.22
2022-11-27T11:20:53.929Z,101851.13
2022-11-27T11:23:25.904Z,101844.72
2022-11-27T11:25:56.643Z,101844.72
2022-11-27T11:28:25.630Z,101835.66
2022-11-27T11:30:56.398Z,101829.00
2022-11-27T11:33:26.870Z,101831.75
2022-11-27T11:35:56.473Z,101828.69
2022-11-27T11:38:31.512Z,101814.88
2022-11-27T11:41:03.410Z,101826.06
2022-11-27T11:43:33.634Z,101815.72
2022-11-27T11:46:08.413Z,101815.91
2022-11-27T11:48:38.889Z,101808.88
2022-11-27T11:51:14.587Z,101804.53
2022-11-27T11:53:45.487Z,101801.03
2022-11-27T11:56:26.712Z,101796.28
2022-11-27T11:58:59.009Z,101779.34
2022-11-27T12:01:56.632Z,101782.03
2022-11-27T12:04:44.617Z,101773.16
2022-11-27T12:07:28.499Z,101764.47
2022-11-27T12:10:04.662Z,101760.31
2022-11-27T12:12:48.975Z,101753.94
2022-11-27T12:15:26.960Z,101744.03
2022-11-27T12:18:01.814Z,101732.28
2022-11-27T12:20:39.675Z,101739.50
2022-11-27T12:23:34.995Z,101724.22
2022-11-27T12:26:15.571Z,101725.25
2022-11-27T12:29:20.732Z,101719.03
2022-11-27T12:32:15.689Z,101715.34
2022-11-27T12:34:56.614Z,101703.56
2022-11-27T12:37:40.421Z,101701.72
2022-11-27T12:40:24.879Z,101702.75
2022-11-27T12:43:00.829Z,101686.78
2022-11-27T12:45:33.455Z,101704.59
2022-11-27T12:48:07.491Z,101705.03
2022-11-27T12:50:41.333Z,101693.47
2022-11-27T12:53:24.412Z,101684.41
2022-11-27T12:56:04.524Z,101680.88
2022-11-27T12:58:38.317Z,101676.34
2022-11-27T13:01:11.160Z,101663.75
2022-11-27T13:03:45.260Z,101655.31
2022-11-27T13:06:15.636Z,101664.84
2022-11-27T13:08:54.503Z,101657.59
2022-11-27T13:11:29.197Z,101649.56
2022-11-27T13:14:04.224Z,101662.59
2022-11-27T13:16:36.568Z,101667.13
2022-11-27T13:19:12.071Z,101670.63
2022-11-27T13:21:40.741Z,101668.00
2022-11-27T13:24:13.622Z,101663.69
2022-11-27T13:26:45.081Z,101660.22
2022-11-27T13:29:20.440Z,101661.25
2022-11-27T13:31:53.663Z,101660.41
2022-11-27T13:34:24.149Z,101658.75
2022-11-27T13:36:59.171Z,101650.72
2022-11-27T13:39:31.060Z,101652.56
2022-11-27T13:42:05.981Z,101658.97
2022-11-27T13:44:37.150Z,101655.44
2022-11-27T13:47:13.007Z,101645.34
2022-11-27T13:49:41.933Z,101635.22
2022-11-27T13:52:13.566Z,101641.00
2022-11-27T13:54:53.642Z,101618.06
2022-11-27T13:57:21.936Z,101628.59
2022-11-27T13:59:58.514Z,101622.59
2022-11-27T14:02:26.827Z,101624.66
2022-11-27T14:04:56.653Z,101620.13
2022-11-27T14:07:35.533Z,101622.16
2022-11-27T14:10:12.764Z,101615.13
2022-11-27T14:12:42.487Z,101603.56
2022-11-27T14:15:21.571Z,101602.75
2022-11-27T14:17:51.858Z,101606.25
2022-11-27T14:20:29.625Z,101600.88
2022-11-27T14:23:14.475Z,101594.69
2022-11-27T14:25:43.613Z,101585.81
2022-11-27T14:28:16.619Z,101582.28
2022-11-27T14:30:48.100Z,101572.59
2022-11-27T14:33:20.761Z,101568.25
2022-11-27T14:35:52.485Z,101580.84
2022-11-27T14:38:20.702Z,101569.47
2022-11-27T14:40:51.669Z,101569.66
2022-11-27T14:43:23.792Z,101574.63
2022-11-27T14:45:53.704Z,101574.63
2022-11-27T14:48:24.117Z,101572.16
2022-11-27T14:50:53.503Z,101568.44
2022-11-27T14:53:23.538Z,101559.94
2022-11-27T14:55:56.466Z,101562.25
2022-11-27T14:58:27.737Z,101554.00
2022-11-27T15:00:59.035Z,101550.28
2022-11-27T15:03:27.776Z,101548.44
2022-11-27T15:05:59.038Z,101524.09
2022-11-27T15:08:27.821Z,101524.56
2022-11-27T15:14:37.996Z,101516.03
2022-11-27T15:17:06.204Z,101507.53
2022-11-27T15:19:38.187Z,101512.09
2022-11-27T15:22:06.304Z,101516.22
2022-11-27T15:24:36.078Z,101513.94
2022-11-27T15:27:19.134Z,101502.34
2022-11-27T15:30:02.842Z,101492.44
2022-11-27T15:32:46.913Z,101495.75
2022-11-27T15:35:16.065Z,101488.50
2022-11-27T15:37:44.037Z,101488.72
2022-11-27T15:40:33.390Z,101485.41
2022-11-27T15:43:01.246Z,101483.09
2022-11-27T15:45:32.742Z,101483.69
2022-11-27T15:48:02.329Z,101485.97
2022-11-27T15:50:32.767Z,101481.00
2022-11-27T15:53:01.415Z,101482.22
2022-11-27T15:55:29.375Z,101492.53
2022-11-27T15:57:57.046Z,101476.84
2022-11-27T16:00:25.989Z,101472.69
2022-11-27T16:02:55.818Z,101469.19
2022-11-27T16:05:23.553Z,101461.53
2022-11-27T16:07:54.940Z,101449.78
2022-11-27T16:10:25.652Z,101441.72
2022-11-27T16:12:55.234Z,101434.50
2022-11-27T16:15:25.756Z,101436.34
2022-11-27T16:17:57.835Z,101437.16
2022-11-27T16:20:26.055Z,101428.91
2022-11-27T16:22:54.009Z,101432.22
2022-11-27T16:25:21.836Z,101434.91
2022-11-27T16:27:49.582Z,101436.75
2022-11-27T16:30:20.019Z,101423.13
2022-11-27T16:32:47.725Z,101418.56
2022-11-27T16:35:17.377Z,101417.13
2022-11-27T16:37:45.013Z,101417.13
2022-11-27T16:40:14.113Z,101416.31
2022-11-27T16:42:41.815Z,101404.94
2022-11-27T16:45:10.353Z,101412.16
2022-11-27T16:47:37.994Z,101402.47
2022-11-27T16:50:06.940Z,101403.28
2022-11-27T16:52:35.995Z,101396.88
2022-11-27T16:55:03.681Z,101394.63
2022-11-27T16:57:31.353Z,101390.50
2022-11-27T16:59:59.054Z,101385.75
2022-11-27T17:02:28.770Z,101377.69
2022-11-27T17:04:56.594Z,101373.16
2022-11-27T17:07:24.301Z,101366.75
2022-11-27T17:09:53.382Z,101374.81
2022-11-27T17:12:21.024Z,101374.59
2022-11-27T17:14:48.754Z,101368.00
2022-11-27T17:17:16.736Z,101369.03
2022-11-27T17:19:44.384Z,101370.06
2022-11-27T17:22:12.224Z,101367.38
2022-11-27T17:24:39.897Z,101371.91
2022-11-27T17:27:08.921Z,101360.34
2022-11-27T17:29:36.560Z,101364.88
2022-11-27T17:32:04.633Z,101362.63
2022-11-27T17:34:32.404Z,101351.66
2022-11-27T17:37:00.140Z,101340.31
2022-11-27T17:39:27.851Z,101343.81
2022-11-27T17:41:55.539Z,101342.16
2022-11-27T17:44:24.631Z,101338.66
2022-11-27T17:46:52.293Z,101338.47
2022-11-27T17:49:22.043Z,101327.53
2022-11-27T17:51:49.904Z,101330.63
2022-11-27T17:54:17.648Z,101313.00
2022-11-27T17:56:51.035Z,101313.81
2022-11-27T17:59:18.802Z,101310.28
2022-11-27T18:01:48.435Z,101306.13
2022-11-27T18:04:16.163Z,101286.94
2022-11-27T18:06:43.845Z,101307.38
2022-11-27T18:09:12.433Z,101296.63
2022-11-27T18:11:40.646Z,101291.06
2022-11-27T18:14:08.465Z,101301.00
2022-11-27T18:16:38.409Z,101294.59
2022-11-27T18:19:09.290Z,101283.66
2022-11-27T18:21:38.164Z,101285.78
2022-11-27T18:24:24.433Z,101277.09
2022-11-27T18:29:44.624Z,101277.53
2022-11-27T18:32:14.005Z,101266.38
2022-11-27T18:34:43.354Z,101268.66
2022-11-27T18:37:12.076Z,101267.00
2022-11-27T18:39:40.586Z,101267.00
2022-11-27T18:42:08.802Z,101258.50
2022-11-27T18:44:44.382Z,101255.19
2022-11-27T18:47:13.935Z,101252.72
2022-11-27T18:49:43.885Z,101256.22
2022-11-27T18:52:12.163Z,101258.63
2022-11-27T18:54:40.015Z,101254.03
2022-11-27T18:57:07.787Z,101246.53
2022-11-27T18:59:35.705Z,101240.50
2022-11-27T19:02:04.657Z,101249.00
2022-11-27T19:04:32.501Z,101241.56
2022-11-27T19:07:01.526Z,101239.34
2022-11-27T19:09:29.220Z,101240.00
2022-11-27T19:11:56.926Z,101228.22
2022-11-27T19:14:24.665Z,101231.97
2022-11-27T19:16:52.915Z,101233.66
2022-11-27T19:22:11.779Z,101230.59
2022-11-27T19:24:39.491Z,101219.47
2022-11-27T19:27:07.184Z,101217.19
2022-11-27T19:29:34.845Z,101220.50
2022-11-27T19:32:02.906Z,101223.38
2022-11-27T19:34:30.801Z,101219.25
2022-11-27T19:36:59.011Z,101212.22
2022-11-27T19:39:28.825Z,101211.59
2022-11-27T19:41:57.839Z,101199.22
2022-11-27T19:44:25.785Z,101196.53
2022-11-27T19:46:53.578Z,101191.38
2022-11-27T19:49:21.468Z,101188.91
2022-11-27T19:51:49.790Z,101182.09
2022-11-27T19:54:19.267Z,101178.56
2022-11-27T19:56:48.330Z,101177.75
2022-11-27T19:59:16.073Z,101177.13
2022-11-27T20:01:43.824Z,101168.03
2022-11-27T20:04:12.178Z,101167.44
2022-11-27T20:06:41.049Z,101163.09
2022-11-27T20:09:08.779Z,101157.94
2022-11-27T20:11:36.634Z,101157.94
2022-11-27T20:14:06.648Z,101142.66
2022-11-27T20:16:35.665Z,101141.63
2022-11-27T20:19:06.067Z,101134.59
2022-11-27T20:21:33.979Z,101135.41
2022-11-27T20:24:02.877Z,101133.78
2022-11-27T20:26:30.951Z,101123.03
2022-11-27T20:28:59.156Z,101124.06
2022-11-27T20:31:31.048Z,101121.59
2022-11-27T20:34:01.592Z,101126.13
2022-11-27T20:36:30.193Z,101129.03
2022-11-27T20:39:00.180Z,101124.47
2022-11-27T20:41:28.492Z,101128.41
2022-11-27T20:43:58.570Z,101119.31
2022-11-27T20:46:28.341Z,101118.72
2022-11-27T20:48:57.055Z,101114.16
2022-11-27T20:51:30.116Z,101113.34
2022-11-27T20:53:58.988Z,101109.84
2022-11-27T20:56:27.028Z,101105.50
2022-11-27T20:58:56.038Z,101098.28
2022-11-27T21:01:26.433Z,101088.34
2022-11-27T21:03:56.665Z,101088.56
2022-11-27T21:06:26.475Z,101079.91
2022-11-27T21:08:54.505Z,101097.88
2022-11-27T21:11:25.200Z,101089.00
2022-11-27T21:13:55.851Z,101079.28
2022-11-27T21:16:25.018Z,101079.91
2022-11-27T21:18:53.402Z,101079.47
2022-11-27T21:21:22.455Z,101059.22
2022-11-27T21:23:50.411Z,101067.47
2022-11-27T21:26:18.944Z,101065.41
2022-11-27T21:28:46.814Z,101060.84
2022-11-27T21:31:17.321Z,101054.88
2022-11-27T21:33:48.021Z,101058.38
2022-11-27T21:36:16.361Z,101046.81
2022-11-27T21:38:45.817Z,101042.69
2022-11-27T21:41:14.042Z,101046.19
2022-11-27T21:43:42.129Z,101043.50
2022-11-27T21:46:12.690Z,101038.16
2022-11-27T21:48:40.721Z,101045.38
2022-11-27T21:51:12.545Z,101037.50
2022-11-27T21:53:41.073Z,101037.69
2022-11-27T21:56:12.949Z,101019.50
2022-11-27T21:58:41.126Z,101007.09
2022-11-27T22:01:12.533Z,100994.94
2022-11-27T22:03:42.765Z,101006.06
2022-11-27T22:06:12.800Z,101018.47
2022-11-27T22:08:41.994Z,101004.63
2022-11-27T22:11:13.229Z,100998.22
2022-11-27T22:13:42.137Z,101002.16
2022-11-27T22:16:11.581Z,100989.78
2022-11-27T22:18:39.474Z,100993.50
2022-11-27T22:21:08.895Z,100992.69
2022-11-27T22:23:37.061Z,100991.84
2022-11-27T22:26:06.252Z,100990.22
2022-11-27T22:28:35.811Z,100981.34
2022-11-27T22:31:08.857Z,100980.72
2022-11-27T22:33:37.098Z,100982.59
2022-11-27T22:36:16.047Z,100985.28
2022-11-27T22:38:44.048Z,100971.84
2022-11-27T22:41:12.743Z,100972.88
2022-11-27T22:43:43.015Z,100964.81
2022-11-27T22:46:12.937Z,100973.09
2022-11-27T22:48:40.830Z,100968.97
2022-11-27T22:51:08.488Z,100963.59
2022-11-27T22:53:37.374Z,100965.47
2022-11-27T22:56:06.696Z,100965.47
2022-11-27T22:58:39.854Z,100963.81
2022-11-27T23:01:14.729Z,100961.97
2022-11-27T23:03:42.434Z,100963.00
2022-11-27T23:06:12.777Z,100952.47
2022-11-27T23:08:41.368Z,100948.16
2022-11-27T23:11:09.597Z,100954.13
2022-11-27T23:13:37.873Z,100954.56
2022-11-27T23:16:07.454Z,100947.75
2022-11-27T23:18:38.416Z,100950.84
2022-11-27T23:21:07.488Z,100955.38
2022-11-27T23:23:35.257Z,100955.38
2022-11-27T23:26:07.119Z,100943.81
2022-11-27T23:28:36.522Z,100946.28
2022-11-27T23:31:28.169Z,100955.38
2022-11-27T23:33:55.623Z,100944.84
2022-11-27T23:36:23.414Z,100938.66
2022-11-27T23:38:51.211Z,100945.88
2022-11-27T23:41:20.676Z,100944.03
2022-11-27T23:43:49.242Z,100931.03
2022-11-27T23:46:21.430Z,100935.16
2022-11-27T23:48:49.697Z,100932.47
2022-11-27T23:51:24.543Z,100929.78
2022-11-27T23:53:53.161Z,100927.94
2022-11-27T23:56:23.190Z,100926.28
2022-11-27T23:58:51.081Z,100920.09
