createdAt,value
2019-04-10T00:11:16.643Z,20.30
2019-04-10T00:24:24.015Z,20.30
2019-04-10T00:37:47.901Z,20.30
2019-04-10T00:51:10.875Z,20.30
2019-04-10T01:04:34.125Z,20.30
2019-04-10T01:17:56.954Z,20.30
2019-04-10T01:31:19.983Z,20.40
2019-04-10T01:44:41.976Z,20.40
2019-04-10T01:58:05.099Z,20.40
2019-04-10T02:11:28.034Z,20.30
2019-04-10T02:24:51.407Z,20.40
2019-04-10T02:38:29.256Z,20.40
2019-04-10T02:51:36.062Z,20.40
2019-04-10T03:04:59.307Z,20.40
2019-04-10T03:18:21.666Z,20.30
2019-04-10T03:31:45.222Z,20.40
2019-04-10T03:45:07.536Z,20.30
2019-04-10T03:58:30.085Z,20.30
2019-04-10T04:11:53.663Z,20.30
2019-04-10T04:25:16.908Z,20.40
2019-04-10T04:38:38.923Z,20.40
2019-04-10T04:52:02.513Z,20.40
2019-04-10T05:05:25.285Z,20.40
2019-04-10T05:18:47.683Z,20.40
2019-04-10T05:32:09.884Z,20.50
2019-04-10T05:45:33.764Z,20.50
2019-04-10T05:58:56.590Z,20.40
2019-04-10T06:12:18.314Z,20.50
2019-04-10T06:25:41.977Z,20.10
2019-04-10T06:39:04.631Z,18.40
2019-04-10T06:52:27.008Z,19.30
2019-04-10T07:05:59.694Z,19.80
2019-04-10T07:19:13.115Z,20.40
2019-04-10T07:32:36.071Z,20.50
2019-04-10T07:45:58.318Z,20.60
2019-04-10T07:59:20.853Z,20.80
2019-04-10T08:12:45.880Z,20.90
2019-04-10T08:26:06.472Z,21.00
2019-04-10T08:39:35.154Z,21.00
2019-04-10T08:52:52.083Z,20.70
2019-04-10T09:06:15.324Z,20.70
2019-04-10T09:19:38.161Z,20.60
2019-04-10T09:33:01.648Z,20.60
2019-04-10T09:46:23.329Z,20.60
2019-04-10T09:59:47.160Z,20.60
2019-04-10T10:13:09.628Z,20.60
2019-04-10T10:26:32.858Z,20.60
2019-04-10T10:39:54.862Z,20.60
2019-04-10T10:53:17.411Z,20.50
2019-04-10T11:06:50.597Z,20.60
2019-04-10T11:33:04.758Z,20.70
2019-04-10T11:46:13.293Z,20.70
2019-04-10T11:59:21.604Z,20.60
2019-04-10T12:12:26.585Z,20.70
2019-04-10T12:25:34.706Z,20.60
2019-04-10T12:38:58.225Z,20.50
2019-04-10T12:52:21.055Z,20.70
2019-04-10T13:05:43.723Z,20.60
2019-04-10T13:19:06.969Z,20.70
2019-04-10T13:32:29.293Z,20.60
2019-04-10T13:45:52.184Z,20.60
2019-04-10T13:59:15.245Z,20.60
2019-04-10T14:12:38.810Z,20.60
2019-04-10T14:26:00.773Z,20.70
2019-04-10T14:39:24.401Z,21.00
2019-04-10T14:52:46.239Z,21.10
2019-04-10T15:06:09.145Z,21.20
2019-04-10T15:19:32.311Z,20.70
2019-04-10T15:32:54.658Z,20.10
2019-04-10T15:46:17.491Z,20.00
2019-04-10T16:12:41.950Z,20.90
2019-04-10T16:25:50.129Z,21.10
2019-04-10T16:38:57.422Z,21.40
2019-04-10T17:05:08.087Z,21.30
2019-04-10T17:18:14.989Z,21.40
2019-04-10T17:31:22.478Z,21.20
2019-04-10T17:44:29.988Z,21.20
2019-04-10T17:57:38.928Z,21.10
2019-04-10T18:11:00.979Z,21.10
2019-04-10T18:24:24.128Z,21.10
2019-04-10T18:37:47.731Z,20.90
2019-04-10T18:51:10.971Z,20.20
2019-04-10T19:04:32.786Z,20.40
2019-04-10T19:17:55.294Z,20.50
2019-04-10T19:31:19.989Z,20.60
2019-04-10T19:44:41.366Z,20.70
2019-04-10T19:58:03.923Z,20.60
2019-04-10T20:11:31.817Z,20.60
2019-04-10T20:24:50.216Z,20.60
2019-04-10T20:38:11.941Z,20.50
2019-04-10T20:51:34.801Z,20.50
2019-04-10T21:05:01.271Z,20.60
2019-04-10T21:18:20.753Z,20.60
2019-04-10T21:31:43.296Z,20.50
2019-04-10T21:45:06.048Z,20.60
2019-04-10T21:58:28.848Z,20.60
2019-04-10T22:11:51.638Z,20.70
2019-04-10T22:25:15.140Z,20.70
2019-04-10T22:38:37.753Z,20.70
2019-04-10T22:52:00.596Z,20.80
2019-04-10T23:05:22.894Z,20.70
2019-04-10T23:18:45.718Z,20.70
2019-04-10T23:45:44.015Z,20.70
