createdAt,value
2017-09-25T00:00:12.795Z,20.30
2017-09-25T00:02:41.150Z,28.33
2017-09-25T00:05:09.491Z,22.87
2017-09-25T00:07:37.835Z,21.70
2017-09-25T00:10:06.182Z,26.87
2017-09-25T00:12:34.559Z,24.40
2017-09-25T00:15:03.063Z,28.50
2017-09-25T00:17:31.530Z,31.37
2017-09-25T00:19:59.879Z,29.57
2017-09-25T00:22:28.227Z,29.43
2017-09-25T00:24:56.602Z,28.70
2017-09-25T00:27:24.954Z,24.50
2017-09-25T00:29:53.302Z,21.00
2017-09-25T00:32:21.674Z,21.67
2017-09-25T00:34:50.028Z,18.23
2017-09-25T00:37:18.378Z,24.10
2017-09-25T00:39:46.774Z,18.30
2017-09-25T00:42:15.123Z,19.63
2017-09-25T00:44:43.474Z,20.93
2017-09-25T00:47:11.863Z,21.00
2017-09-25T00:49:40.211Z,20.30
2017-09-25T00:52:08.565Z,16.13
2017-09-25T00:54:36.915Z,16.70
2017-09-25T00:57:05.291Z,18.77
2017-09-25T00:59:33.643Z,18.87
2017-09-25T01:02:13.723Z,20.33
2017-09-25T01:04:53.590Z,16.63
2017-09-25T01:07:21.947Z,19.80
2017-09-25T01:09:50.286Z,18.97
2017-09-25T01:12:18.634Z,18.67
2017-09-25T01:14:46.984Z,14.37
2017-09-25T01:17:15.453Z,16.53
2017-09-25T01:19:43.807Z,17.63
2017-09-25T01:22:12.159Z,14.60
2017-09-25T01:24:40.530Z,16.47
2017-09-25T01:27:08.874Z,17.30
2017-09-25T01:29:37.250Z,14.77
2017-09-25T01:32:05.608Z,14.90
2017-09-25T01:34:33.965Z,14.10
2017-09-25T01:37:02.303Z,14.00
2017-09-25T01:39:30.647Z,12.47
2017-09-25T01:41:59.014Z,14.40
2017-09-25T01:44:27.350Z,13.80
2017-09-25T01:46:55.691Z,13.00
2017-09-25T01:49:24.029Z,11.77
2017-09-25T01:51:52.375Z,12.57
2017-09-25T01:54:20.718Z,10.50
2017-09-25T01:56:49.094Z,11.47
2017-09-25T01:59:17.471Z,13.70
2017-09-25T02:01:45.813Z,10.13
2017-09-25T02:04:14.598Z,11.60
2017-09-25T02:06:42.967Z,10.93
2017-09-25T02:09:11.308Z,11.20
2017-09-25T02:11:39.711Z,9.43
2017-09-25T02:14:08.034Z,11.10
2017-09-25T02:16:36.381Z,14.47
2017-09-25T02:19:04.842Z,12.33
2017-09-25T02:21:33.190Z,14.23
2017-09-25T02:24:01.533Z,13.50
2017-09-25T02:26:29.878Z,12.10
2017-09-25T02:28:58.246Z,14.83
2017-09-25T02:31:26.620Z,12.27
2017-09-25T02:33:55.001Z,13.07
2017-09-25T02:36:23.346Z,12.73
2017-09-25T02:38:51.818Z,11.47
2017-09-25T02:41:20.163Z,12.10
2017-09-25T02:43:48.507Z,13.07
2017-09-25T02:46:16.850Z,12.17
2017-09-25T02:48:45.210Z,11.70
2017-09-25T02:51:13.558Z,12.50
2017-09-25T02:53:41.926Z,11.53
2017-09-25T02:56:10.269Z,10.40
2017-09-25T02:58:38.645Z,12.17
2017-09-25T03:01:07.007Z,11.93
2017-09-25T03:03:35.355Z,9.67
2017-09-25T03:06:04.400Z,16.90
2017-09-25T03:08:32.752Z,11.30
2017-09-25T03:11:01.133Z,11.20
2017-09-25T03:13:30.394Z,11.47
2017-09-25T03:15:58.792Z,11.90
2017-09-25T03:18:27.131Z,14.23
2017-09-25T03:20:55.499Z,16.43
2017-09-25T03:23:24.055Z,14.90
2017-09-25T03:25:53.307Z,12.97
2017-09-25T03:28:22.701Z,15.87
2017-09-25T03:30:51.053Z,16.47
2017-09-25T03:33:19.422Z,20.13
2017-09-25T03:35:47.771Z,20.43
2017-09-25T03:38:16.127Z,18.50
2017-09-25T03:40:44.508Z,16.77
2017-09-25T03:43:12.872Z,17.77
2017-09-25T03:45:41.239Z,20.03
2017-09-25T03:48:10.188Z,20.40
2017-09-25T03:50:38.575Z,17.20
2017-09-25T03:53:06.935Z,20.50
2017-09-25T03:55:35.322Z,23.23
2017-09-25T03:58:03.679Z,20.10
2017-09-25T04:00:32.029Z,20.57
2017-09-25T04:03:00.381Z,17.83
2017-09-25T04:05:28.726Z,19.43
2017-09-25T04:07:57.127Z,20.47
2017-09-25T04:10:25.492Z,18.00
2017-09-25T04:12:53.850Z,17.60
2017-09-25T04:15:22.235Z,18.50
2017-09-25T04:17:50.624Z,18.20
2017-09-25T04:20:18.985Z,17.23
2017-09-25T04:22:47.372Z,16.57
2017-09-25T04:25:16.250Z,19.80
2017-09-25T04:27:44.603Z,13.80
2017-09-25T04:30:12.980Z,14.60
2017-09-25T04:32:41.332Z,15.07
2017-09-25T04:35:09.704Z,17.27
2017-09-25T04:37:38.106Z,16.30
2017-09-25T04:40:06.466Z,14.13
2017-09-25T04:42:36.735Z,13.70
2017-09-25T04:45:05.085Z,15.23
2017-09-25T04:47:33.448Z,14.63
2017-09-25T04:50:01.788Z,12.20
2017-09-25T04:52:30.149Z,13.40
2017-09-25T04:54:58.503Z,12.77
2017-09-25T04:57:26.978Z,13.40
2017-09-25T04:59:55.343Z,15.97
2017-09-25T05:02:23.691Z,11.47
2017-09-25T05:04:52.051Z,10.50
2017-09-25T05:07:20.391Z,10.60
2017-09-25T05:09:48.738Z,11.53
2017-09-25T05:12:17.103Z,12.50
2017-09-25T05:14:45.465Z,13.73
2017-09-25T05:17:13.812Z,13.07
2017-09-25T05:19:42.167Z,13.77
2017-09-25T05:22:10.551Z,14.97
2017-09-25T05:24:38.935Z,13.10
2017-09-25T05:27:07.365Z,12.70
2017-09-25T05:29:35.737Z,13.00
2017-09-25T05:32:04.080Z,10.07
2017-09-25T05:34:32.458Z,16.13
2017-09-25T05:37:00.839Z,11.67
2017-09-25T05:39:29.189Z,12.57
2017-09-25T05:41:57.559Z,12.20
2017-09-25T05:44:25.931Z,9.50
2017-09-25T05:46:54.311Z,11.97
2017-09-25T05:49:22.935Z,13.03
2017-09-25T05:51:51.389Z,17.70
2017-09-25T05:54:19.752Z,12.10
2017-09-25T05:56:48.103Z,12.40
2017-09-25T05:59:16.474Z,15.10
2017-09-25T06:01:46.752Z,16.80
2017-09-25T06:04:15.098Z,17.90
2017-09-25T06:06:43.489Z,16.23
2017-09-25T06:09:11.844Z,18.10
2017-09-25T06:11:40.218Z,18.33
2017-09-25T06:14:08.574Z,19.83
2017-09-25T06:16:37.074Z,21.10
2017-09-25T06:19:05.424Z,20.20
2017-09-25T06:21:33.809Z,23.70
2017-09-25T06:24:02.552Z,22.77
2017-09-25T06:26:30.922Z,24.60
2017-09-25T06:28:59.350Z,22.67
2017-09-25T06:31:27.732Z,24.27
2017-09-25T06:33:56.108Z,20.07
2017-09-25T06:36:24.504Z,25.43
2017-09-25T06:38:52.867Z,19.53
2017-09-25T06:41:21.235Z,20.73
2017-09-25T06:43:49.617Z,17.57
2017-09-25T06:46:17.995Z,18.10
2017-09-25T06:48:46.368Z,19.03
2017-09-25T06:51:14.723Z,16.93
2017-09-25T06:53:43.082Z,22.90
2017-09-25T06:56:11.445Z,18.97
2017-09-25T06:58:41.733Z,18.33
2017-09-25T07:01:10.087Z,14.90
2017-09-25T07:03:38.462Z,12.73
2017-09-25T07:06:06.805Z,14.07
2017-09-25T07:08:35.210Z,15.27
2017-09-25T07:11:04.455Z,13.73
2017-09-25T07:13:32.811Z,14.57
2017-09-25T07:16:01.167Z,15.30
2017-09-25T07:18:29.529Z,16.33
2017-09-25T07:20:59.787Z,17.70
2017-09-25T07:23:28.148Z,18.97
2017-09-25T07:25:56.510Z,15.47
2017-09-25T07:28:24.880Z,17.60
2017-09-25T07:30:53.298Z,17.90
2017-09-25T07:33:21.672Z,16.90
2017-09-25T07:35:50.007Z,19.70
2017-09-25T07:38:18.366Z,16.40
2017-09-25T07:40:47.615Z,13.70
2017-09-25T07:43:15.964Z,11.27
2017-09-25T07:45:44.335Z,17.10
2017-09-25T07:48:12.930Z,17.10
2017-09-25T07:50:41.548Z,16.10
2017-09-25T07:53:23.518Z,15.20
2017-09-25T07:55:52.013Z,13.70
2017-09-25T07:58:21.303Z,17.23
2017-09-25T08:00:49.656Z,20.07
2017-09-25T08:03:18.034Z,17.83
2017-09-25T08:05:46.415Z,20.60
2017-09-25T08:08:14.813Z,17.87
2017-09-25T08:10:43.171Z,20.00
2017-09-25T08:13:11.529Z,17.07
2017-09-25T08:15:40.800Z,14.70
2017-09-25T08:18:09.165Z,10.47
2017-09-25T08:20:37.527Z,10.33
2017-09-25T08:23:05.883Z,14.03
2017-09-25T08:25:34.254Z,12.30
2017-09-25T08:28:02.845Z,14.13
2017-09-25T08:30:31.351Z,13.97
2017-09-25T08:32:59.705Z,15.00
2017-09-25T08:35:28.057Z,22.90
2017-09-25T08:37:56.415Z,16.73
2017-09-25T08:40:24.812Z,16.83
2017-09-25T08:42:53.179Z,18.97
2017-09-25T08:45:21.578Z,17.90
2017-09-25T08:47:49.942Z,22.07
2017-09-25T08:50:18.308Z,16.70
2017-09-25T08:52:46.666Z,17.17
2017-09-25T08:55:15.025Z,17.83
2017-09-25T08:57:43.409Z,19.20
2017-09-25T09:00:11.819Z,17.47
2017-09-25T09:02:40.183Z,15.33
2017-09-25T09:05:08.598Z,19.70
2017-09-25T09:07:37.015Z,17.13
2017-09-25T09:10:05.374Z,19.20
2017-09-25T09:12:33.753Z,18.07
2017-09-25T09:15:02.107Z,19.70
2017-09-25T09:17:30.467Z,19.23
2017-09-25T09:19:58.872Z,18.73
2017-09-25T09:22:27.226Z,20.53
2017-09-25T09:24:55.605Z,19.93
2017-09-25T09:27:23.974Z,21.10
2017-09-25T09:29:52.329Z,17.87
2017-09-25T09:32:20.675Z,17.93
2017-09-25T09:34:49.039Z,21.50
2017-09-25T09:37:26.208Z,18.77
2017-09-25T09:39:54.621Z,16.40
2017-09-25T09:42:22.979Z,13.67
2017-09-25T09:44:51.360Z,17.17
2017-09-25T09:47:19.724Z,16.10
2017-09-25T09:49:48.072Z,12.33
2017-09-25T09:52:16.478Z,12.50
2017-09-25T09:54:44.831Z,14.57
2017-09-25T09:57:24.956Z,15.10
2017-09-25T09:59:53.351Z,14.03
2017-09-25T10:02:21.729Z,13.47
2017-09-25T10:04:50.108Z,14.10
2017-09-25T10:07:18.499Z,18.53
2017-09-25T10:09:46.860Z,14.50
2017-09-25T10:12:15.248Z,15.90
2017-09-25T10:14:43.606Z,16.23
2017-09-25T10:17:11.998Z,15.97
2017-09-25T10:19:42.383Z,15.60
2017-09-25T10:22:10.758Z,14.50
2017-09-25T10:24:39.119Z,18.63
2017-09-25T10:27:12.346Z,15.97
2017-09-25T10:29:40.694Z,16.73
2017-09-25T10:32:09.987Z,20.70
2017-09-25T10:34:38.351Z,22.07
2017-09-25T10:37:06.736Z,18.40
2017-09-25T10:39:35.120Z,25.27
2017-09-25T10:42:03.476Z,22.70
2017-09-25T10:44:35.659Z,23.60
2017-09-25T10:47:04.032Z,21.20
2017-09-25T10:49:32.406Z,20.93
2017-09-25T10:52:00.785Z,20.30
2017-09-25T10:54:29.270Z,22.30
2017-09-25T10:56:57.620Z,22.00
2017-09-25T10:59:25.979Z,22.77
2017-09-25T11:01:54.380Z,21.13
2017-09-25T11:04:22.743Z,18.77
2017-09-25T11:06:51.139Z,21.70
2017-09-25T11:09:19.503Z,20.50
2017-09-25T11:11:47.883Z,20.93
2017-09-25T11:14:16.249Z,21.10
2017-09-25T11:16:44.618Z,17.00
2017-09-25T11:19:13.106Z,19.53
2017-09-25T11:21:41.463Z,17.90
2017-09-25T11:24:09.909Z,20.17
2017-09-25T11:26:38.291Z,21.03
2017-09-25T11:29:06.664Z,17.33
2017-09-25T11:31:35.038Z,17.10
2017-09-25T11:34:03.419Z,18.00
2017-09-25T11:36:31.781Z,16.80
2017-09-25T11:39:00.175Z,18.07
2017-09-25T11:41:28.532Z,21.90
2017-09-25T11:43:56.943Z,18.47
2017-09-25T11:46:25.321Z,18.10
2017-09-25T11:48:53.736Z,19.60
2017-09-25T11:51:22.082Z,26.43
2017-09-25T11:53:50.440Z,19.27
2017-09-25T11:56:18.863Z,20.20
2017-09-25T11:58:47.244Z,21.90
2017-09-25T12:01:15.642Z,21.40
2017-09-25T12:03:48.904Z,23.00
2017-09-25T12:06:17.254Z,24.10
2017-09-25T12:08:45.619Z,25.43
2017-09-25T12:11:14.118Z,25.83
2017-09-25T12:13:42.477Z,29.37
2017-09-25T12:16:10.847Z,26.80
2017-09-25T12:18:39.233Z,29.73
2017-09-25T12:21:07.581Z,27.33
2017-09-25T12:23:35.954Z,31.97
2017-09-25T12:26:04.318Z,32.30
2017-09-25T12:28:32.683Z,31.17
2017-09-25T12:31:01.111Z,34.00
2017-09-25T12:33:29.550Z,32.50
2017-09-25T12:35:57.907Z,37.00
2017-09-25T12:38:26.260Z,32.83
2017-09-25T12:40:54.619Z,29.93
2017-09-25T12:43:23.023Z,30.03
2017-09-25T12:45:51.399Z,29.20
2017-09-25T12:48:19.752Z,30.50
2017-09-25T12:50:49.107Z,27.70
2017-09-25T12:53:17.483Z,27.37
2017-09-25T12:55:46.062Z,29.50
2017-09-25T12:58:14.428Z,25.60
2017-09-25T13:00:42.868Z,26.87
2017-09-25T13:03:11.231Z,30.03
2017-09-25T13:05:39.607Z,28.27
2017-09-25T13:08:08.007Z,28.73
2017-09-25T13:10:36.371Z,28.40
2017-09-25T13:13:04.731Z,30.20
2017-09-25T13:15:33.118Z,30.93
2017-09-25T13:18:01.471Z,32.33
2017-09-25T13:20:30.005Z,29.43
2017-09-25T13:22:58.366Z,37.20
2017-09-25T13:25:26.722Z,33.50
2017-09-25T13:27:55.097Z,33.23
2017-09-25T13:30:23.468Z,36.10
2017-09-25T13:32:51.959Z,35.93
2017-09-25T13:35:20.340Z,30.70
2017-09-25T13:37:48.709Z,39.70
2017-09-25T13:40:17.197Z,38.30
2017-09-25T13:42:45.647Z,32.60
2017-09-25T13:45:13.995Z,32.67
2017-09-25T13:47:42.372Z,35.17
2017-09-25T13:50:10.737Z,34.50
2017-09-25T13:52:39.124Z,35.30
2017-09-25T13:55:07.522Z,35.67
2017-09-25T13:57:35.880Z,35.00
2017-09-25T14:02:37.884Z,33.10
2017-09-25T14:05:06.247Z,34.17
2017-09-25T14:07:34.615Z,37.70
2017-09-25T14:10:02.984Z,29.73
2017-09-25T14:12:31.384Z,35.53
2017-09-25T14:14:59.735Z,32.93
2017-09-25T14:17:28.101Z,31.93
2017-09-25T14:19:56.483Z,29.03
2017-09-25T14:22:25.208Z,28.40
2017-09-25T14:24:53.571Z,27.23
2017-09-25T14:27:21.941Z,30.07
2017-09-25T14:29:50.319Z,29.33
2017-09-25T14:32:18.675Z,28.37
2017-09-25T14:34:47.031Z,30.80
2017-09-25T14:37:15.394Z,28.70
2017-09-25T14:39:43.760Z,27.27
2017-09-25T14:42:12.114Z,26.90
2017-09-25T14:44:40.519Z,28.23
2017-09-25T14:47:08.879Z,28.70
2017-09-25T14:49:37.258Z,25.33
2017-09-25T14:52:05.808Z,25.50
2017-09-25T14:54:34.204Z,26.70
2017-09-25T14:57:07.287Z,24.67
2017-09-25T14:59:39.961Z,30.60
2017-09-25T15:02:08.358Z,27.90
2017-09-25T15:04:36.719Z,28.13
2017-09-25T15:07:05.080Z,25.30
2017-09-25T15:09:33.467Z,27.40
2017-09-25T15:12:01.935Z,31.37
2017-09-25T15:14:30.300Z,33.80
2017-09-25T15:16:58.668Z,29.97
2017-09-25T15:19:27.026Z,27.57
2017-09-25T15:21:55.374Z,32.50
2017-09-25T15:24:23.900Z,30.93
2017-09-25T15:26:52.520Z,32.70
2017-09-25T15:29:20.907Z,31.33
2017-09-25T15:31:49.399Z,31.60
2017-09-25T15:34:17.789Z,37.53
2017-09-25T15:36:46.147Z,34.93
2017-09-25T15:39:14.507Z,34.40
2017-09-25T15:41:42.872Z,38.07
2017-09-25T15:44:11.252Z,41.53
2017-09-25T15:46:39.634Z,39.43
2017-09-25T15:49:08.014Z,36.67
2017-09-25T15:51:43.574Z,36.50
2017-09-25T15:54:11.978Z,38.50
2017-09-25T15:56:41.569Z,41.70
2017-09-25T15:59:10.060Z,39.07
2017-09-25T16:01:38.420Z,38.17
2017-09-25T16:04:06.958Z,39.77
2017-09-25T16:06:35.303Z,36.20
2017-09-25T16:09:04.608Z,36.30
2017-09-25T16:14:30.341Z,40.00
2017-09-25T16:16:59.670Z,35.27
2017-09-25T16:19:28.034Z,37.70
2017-09-25T16:21:56.438Z,36.37
2017-09-25T16:24:24.847Z,39.50
2017-09-25T16:26:53.301Z,40.97
2017-09-25T16:29:21.675Z,43.13
2017-09-25T16:31:50.047Z,38.03
2017-09-25T16:34:18.415Z,38.30
2017-09-25T16:36:46.803Z,38.13
2017-09-25T16:39:15.159Z,35.93
2017-09-25T16:41:43.564Z,40.77
2017-09-25T16:44:11.927Z,44.27
2017-09-25T16:46:40.337Z,46.10
2017-09-25T16:49:08.706Z,44.20
2017-09-25T16:51:37.990Z,52.63
2017-09-25T16:54:06.383Z,45.03
2017-09-25T16:56:34.737Z,43.57
2017-09-25T16:59:03.131Z,43.77
2017-09-25T17:01:31.527Z,48.03
2017-09-25T17:03:59.903Z,51.03
2017-09-25T17:06:28.382Z,54.50
2017-09-25T17:08:56.750Z,48.13
2017-09-25T17:11:25.107Z,62.57
2017-09-25T17:13:53.479Z,50.80
2017-09-25T17:16:21.963Z,54.83
2017-09-25T17:18:50.765Z,50.90
2017-09-25T17:21:19.549Z,54.47
2017-09-25T17:23:48.298Z,54.63
2017-09-25T17:26:17.027Z,57.30
2017-09-25T17:28:45.454Z,50.00
2017-09-25T17:31:13.812Z,51.83
2017-09-25T17:33:42.185Z,58.53
2017-09-25T17:36:10.629Z,62.43
2017-09-25T17:38:39.034Z,54.57
2017-09-25T17:41:07.420Z,55.50
2017-09-25T17:43:35.930Z,59.93
2017-09-25T17:46:04.435Z,58.83
2017-09-25T17:48:32.863Z,61.00
2017-09-25T17:51:01.238Z,58.67
2017-09-25T17:53:29.623Z,63.60
2017-09-25T17:55:58.035Z,57.10
2017-09-25T17:58:26.423Z,60.80
2017-09-25T18:00:54.971Z,66.70
2017-09-25T18:03:23.352Z,57.90
2017-09-25T18:05:51.715Z,72.00
2017-09-25T18:08:20.113Z,54.63
2017-09-25T18:10:48.470Z,54.83
2017-09-25T18:13:16.827Z,62.53
2017-09-25T18:15:45.193Z,64.17
2017-09-25T18:18:13.579Z,53.57
2017-09-25T18:20:41.946Z,62.43
2017-09-25T18:23:10.318Z,64.77
2017-09-25T18:25:39.135Z,63.27
2017-09-25T18:28:07.503Z,56.37
2017-09-25T18:33:17.497Z,58.20
2017-09-25T18:35:56.335Z,52.57
2017-09-25T18:38:25.026Z,55.50
2017-09-25T18:40:53.712Z,51.97
2017-09-25T18:43:22.255Z,50.07
2017-09-25T18:45:50.841Z,64.83
2017-09-25T18:48:20.424Z,59.77
2017-09-25T18:50:48.871Z,57.50
2017-09-25T18:53:17.354Z,61.87
2017-09-25T18:55:45.715Z,54.80
2017-09-25T18:58:14.079Z,53.63
2017-09-25T19:00:42.431Z,57.20
2017-09-25T19:03:10.805Z,48.83
2017-09-25T19:05:39.224Z,60.40
2017-09-25T19:08:07.613Z,52.47
2017-09-25T19:10:36.045Z,54.27
2017-09-25T19:13:04.916Z,60.33
2017-09-25T19:15:33.270Z,51.20
2017-09-25T19:18:01.873Z,53.40
2017-09-25T19:20:30.235Z,56.60
2017-09-25T19:22:58.600Z,58.40
2017-09-25T19:25:26.959Z,67.60
2017-09-25T19:27:55.331Z,70.37
2017-09-25T19:30:23.687Z,61.17
2017-09-25T19:32:52.047Z,59.67
2017-09-25T19:35:20.403Z,66.53
2017-09-25T19:37:48.758Z,71.33
2017-09-25T19:40:17.255Z,56.60
2017-09-25T19:42:45.623Z,52.57
2017-09-25T19:45:13.997Z,58.73
2017-09-25T19:47:47.736Z,57.67
2017-09-25T19:50:18.613Z,52.27
2017-09-25T19:52:47.886Z,57.87
2017-09-25T19:55:17.623Z,54.80
2017-09-25T19:57:49.390Z,50.67
2017-09-25T20:00:17.965Z,51.90
2017-09-25T20:02:46.319Z,67.23
2017-09-25T20:05:14.776Z,56.30
2017-09-25T20:07:43.159Z,55.60
2017-09-25T20:10:11.522Z,57.57
2017-09-25T20:12:40.041Z,59.20
2017-09-25T20:15:13.933Z,61.10
2017-09-25T20:17:42.800Z,57.20
2017-09-25T20:20:11.153Z,53.73
2017-09-25T20:22:39.508Z,66.23
2017-09-25T20:25:07.883Z,67.03
2017-09-25T20:27:36.281Z,63.40
2017-09-25T20:30:04.872Z,60.03
2017-09-25T20:32:33.290Z,63.20
2017-09-25T20:35:01.991Z,60.03
2017-09-25T20:37:32.952Z,62.13
2017-09-25T20:40:01.374Z,62.33
2017-09-25T20:42:49.568Z,52.97
2017-09-25T20:45:18.248Z,58.73
2017-09-25T20:47:46.616Z,52.90
2017-09-25T20:50:14.995Z,52.70
2017-09-25T20:52:43.343Z,53.93
2017-09-25T20:55:11.698Z,45.33
2017-09-25T20:57:40.972Z,54.33
2017-09-25T21:00:09.334Z,56.53
2017-09-25T21:02:37.687Z,57.53
2017-09-25T21:05:06.051Z,51.60
2017-09-25T21:07:34.415Z,53.47
2017-09-25T21:10:02.772Z,59.87
2017-09-25T21:12:31.121Z,58.77
2017-09-25T21:14:59.502Z,55.73
2017-09-25T21:17:27.859Z,57.83
2017-09-25T21:19:56.252Z,56.20
2017-09-25T21:22:24.623Z,54.20
2017-09-25T21:24:53.235Z,52.60
2017-09-25T21:27:25.118Z,57.47
2017-09-25T21:29:53.475Z,47.23
2017-09-25T21:32:21.825Z,49.83
2017-09-25T21:34:50.188Z,43.63
2017-09-25T21:37:18.543Z,43.33
2017-09-25T21:39:46.905Z,46.43
2017-09-25T21:42:15.263Z,48.97
2017-09-25T21:44:43.621Z,40.73
2017-09-25T21:47:11.975Z,46.43
2017-09-25T21:49:42.222Z,47.13
2017-09-25T21:52:10.574Z,43.50
2017-09-25T21:54:39.587Z,46.50
2017-09-25T21:57:07.948Z,49.33
2017-09-25T21:59:36.342Z,44.50
2017-09-25T22:02:04.698Z,51.13
2017-09-25T22:04:33.063Z,48.23
2017-09-25T22:07:01.495Z,43.37
2017-09-25T22:09:29.884Z,49.60
2017-09-25T22:11:58.247Z,45.80
2017-09-25T22:14:26.599Z,49.10
2017-09-25T22:16:55.143Z,48.67
2017-09-25T22:19:23.499Z,44.97
2017-09-25T22:21:51.865Z,46.93
2017-09-25T22:24:20.226Z,50.13
2017-09-25T22:26:48.599Z,46.23
2017-09-25T22:29:16.967Z,44.50
2017-09-25T22:31:45.339Z,48.60
2017-09-25T22:34:13.713Z,48.97
2017-09-25T22:36:42.106Z,45.27
2017-09-25T22:39:10.468Z,48.03
2017-09-25T22:41:38.819Z,52.63
2017-09-25T22:44:07.225Z,53.40
2017-09-25T22:46:35.587Z,49.20
2017-09-25T22:49:03.939Z,56.07
2017-09-25T22:51:32.299Z,45.23
2017-09-25T22:54:01.567Z,58.37
2017-09-25T22:56:29.964Z,58.10
2017-09-25T22:58:58.316Z,65.43
2017-09-25T23:01:26.693Z,54.90
2017-09-25T23:04:04.995Z,61.43
2017-09-25T23:06:33.347Z,51.93
2017-09-25T23:09:01.728Z,59.23
2017-09-25T23:11:30.112Z,58.10
2017-09-25T23:13:58.495Z,52.50
2017-09-25T23:16:26.871Z,52.23
2017-09-25T23:18:55.219Z,51.63
2017-09-25T23:21:23.586Z,59.03
2017-09-25T23:23:51.974Z,50.40
2017-09-25T23:26:20.319Z,55.87
2017-09-25T23:28:48.714Z,57.30
2017-09-25T23:31:17.931Z,54.83
2017-09-25T23:33:46.299Z,53.33
2017-09-25T23:36:14.641Z,60.53
2017-09-25T23:38:42.986Z,55.80
2017-09-25T23:41:11.344Z,63.47
2017-09-25T23:43:39.696Z,58.10
2017-09-25T23:46:08.038Z,54.13
2017-09-25T23:48:36.440Z,58.57
2017-09-25T23:51:04.793Z,63.50
2017-09-25T23:53:33.140Z,50.23
2017-09-25T23:56:01.482Z,47.70
2017-09-25T23:58:29.967Z,50.83
