createdAt,value
2023-01-28T00:01:21.733Z,1
2023-01-28T00:03:22.205Z,1
2023-01-28T00:05:21.631Z,1
2023-01-28T00:07:22.382Z,1
2023-01-28T00:09:28.691Z,1
2023-01-28T00:11:22.034Z,1
2023-01-28T00:13:21.457Z,1
2023-01-28T00:15:21.948Z,1
2023-01-28T00:17:21.511Z,1
2023-01-28T00:19:22.453Z,1
2023-01-28T00:21:25.266Z,1
2023-01-28T00:23:21.389Z,1
2023-01-28T00:25:25.442Z,1
2023-01-28T00:27:22.044Z,1
2023-01-28T00:29:21.843Z,1
2023-01-28T00:31:22.238Z,1
2023-01-28T00:33:21.999Z,1
2023-01-28T00:35:27.556Z,1
2023-01-28T00:37:25.476Z,1
2023-01-28T00:39:28.642Z,1
2023-01-28T00:41:22.270Z,1
2023-01-28T00:43:21.586Z,1
2023-01-28T00:45:21.494Z,1
2023-01-28T00:47:22.150Z,1
2023-01-28T00:49:28.664Z,1
2023-01-28T00:51:22.430Z,1
2023-01-28T00:53:28.654Z,1
2023-01-28T00:55:22.388Z,1
2023-01-28T00:57:21.607Z,1
2023-01-28T00:59:22.100Z,1
2023-01-28T01:03:22.096Z,1
2023-01-28T01:05:25.643Z,1
2023-01-28T01:07:22.037Z,1
2023-01-28T01:09:22.029Z,1
2023-01-28T01:11:21.718Z,1
2023-01-28T01:15:26.069Z,1
2023-01-28T01:17:22.243Z,1
2023-01-28T01:19:21.656Z,1
2023-01-28T01:21:22.132Z,1
2023-01-28T01:23:22.291Z,1
2023-01-28T01:25:21.908Z,1
2023-01-28T01:27:22.121Z,1
2023-01-28T01:29:23.907Z,1
2023-01-28T01:31:22.035Z,1
2023-01-28T01:33:22.125Z,1
2023-01-28T01:35:22.142Z,1
2023-01-28T01:39:25.138Z,1
2023-01-28T01:41:21.578Z,1
2023-01-28T01:43:25.594Z,1
2023-01-28T01:47:28.662Z,1
2023-01-28T01:49:21.664Z,1
2023-01-28T01:51:22.020Z,1
2023-01-28T01:53:22.495Z,1
2023-01-28T01:55:25.427Z,1
2023-01-28T01:57:25.538Z,1
2023-01-28T01:59:22.382Z,1
2023-01-28T02:01:21.590Z,1
2023-01-28T02:05:22.222Z,1
2023-01-28T02:07:24.993Z,1
2023-01-28T02:09:21.810Z,1
2023-01-28T02:11:22.109Z,1
2023-01-28T02:13:22.412Z,1
2023-01-28T02:17:21.973Z,1
2023-01-28T02:19:21.727Z,1
2023-01-28T02:21:22.077Z,1
2023-01-28T02:23:22.066Z,1
2023-01-28T02:25:25.370Z,1
2023-01-28T02:27:22.134Z,1
2023-01-28T02:29:21.519Z,1
2023-01-28T02:31:26.608Z,1
2023-01-28T02:33:21.948Z,1
2023-01-28T02:35:22.089Z,1
2023-01-28T02:37:22.069Z,1
2023-01-28T02:39:28.724Z,1
2023-01-28T02:41:28.879Z,1
2023-01-28T02:43:22.148Z,1
2023-01-28T02:45:25.002Z,1
2023-01-28T02:47:25.252Z,1
2023-01-28T02:49:22.233Z,1
2023-01-28T02:51:21.591Z,1
2023-01-28T02:53:25.377Z,1
2023-01-28T02:55:22.107Z,1
2023-01-28T02:57:21.996Z,1
2023-01-28T02:59:25.634Z,1
2023-01-28T03:01:22.146Z,1
2023-01-28T03:03:21.974Z,1
2023-01-28T03:05:22.247Z,1
2023-01-28T03:07:25.427Z,1
2023-01-28T03:09:21.732Z,1
2023-01-28T03:11:22.064Z,1
2023-01-28T03:13:25.536Z,1
2023-01-28T03:15:28.562Z,1
2023-01-28T03:17:21.808Z,1
2023-01-28T03:19:25.419Z,1
2023-01-28T03:21:21.747Z,1
2023-01-28T03:23:22.578Z,1
2023-01-28T03:25:25.459Z,1
2023-01-28T03:27:21.490Z,1
2023-01-28T03:29:22.111Z,1
2023-01-28T03:31:22.270Z,1
2023-01-28T03:33:22.122Z,1
2023-01-28T03:35:21.840Z,1
2023-01-28T03:37:22.024Z,1
2023-01-28T03:39:21.576Z,1
2023-01-28T03:41:22.157Z,1
2023-01-28T03:43:25.545Z,1
2023-01-28T03:45:21.819Z,1
2023-01-28T03:47:22.344Z,1
2023-01-28T03:49:21.454Z,1
2023-01-28T03:51:29.139Z,1
2023-01-28T03:53:22.215Z,1
2023-01-28T03:55:22.121Z,1
2023-01-28T03:57:21.538Z,1
2023-01-28T03:59:25.613Z,1
2023-01-28T04:01:21.714Z,1
2023-01-28T04:03:21.544Z,1
2023-01-28T04:05:25.594Z,1
2023-01-28T04:07:25.738Z,1
2023-01-28T04:09:22.276Z,1
2023-01-28T04:11:21.551Z,1
2023-01-28T04:13:22.151Z,1
2023-01-28T04:15:22.025Z,1
2023-01-28T04:17:22.295Z,1
2023-01-28T04:19:21.547Z,1
2023-01-28T04:21:22.508Z,1
2023-01-28T04:23:24.685Z,1
2023-01-28T04:25:21.882Z,1
2023-01-28T04:27:22.449Z,1
2023-01-28T04:29:25.341Z,1
2023-01-28T04:31:21.606Z,1
2023-01-28T04:33:22.144Z,1
2023-01-28T04:35:22.203Z,1
2023-01-28T04:37:21.994Z,1
2023-01-28T04:39:21.986Z,1
2023-01-28T04:41:22.079Z,1
2023-01-28T04:43:21.552Z,1
2023-01-28T04:45:22.370Z,1
2023-01-28T04:47:22.155Z,1
2023-01-28T04:49:22.392Z,1
2023-01-28T04:51:22.417Z,1
2023-01-28T04:53:25.875Z,1
2023-01-28T04:55:21.998Z,1
2023-01-28T04:57:22.467Z,1
2023-01-28T04:59:21.823Z,1
2023-01-28T05:01:25.600Z,1
2023-01-28T05:03:22.039Z,1
2023-01-28T05:05:25.661Z,1
2023-01-28T05:07:22.077Z,1
2023-01-28T05:09:21.923Z,1
2023-01-28T05:11:25.514Z,1
2023-01-28T05:13:21.713Z,1
2023-01-28T05:15:28.771Z,1
2023-01-28T05:19:29.225Z,1
2023-01-28T05:21:21.942Z,1
2023-01-28T05:23:22.464Z,1
2023-01-28T05:25:25.582Z,1
2023-01-28T05:27:25.627Z,1
2023-01-28T05:29:22.221Z,1
2023-01-28T05:31:29.268Z,1
2023-01-28T05:33:21.557Z,1
2023-01-28T05:35:21.706Z,1
2023-01-28T05:37:21.670Z,1
2023-01-28T05:39:21.510Z,1
2023-01-28T05:41:22.563Z,1
2023-01-28T05:43:25.755Z,1
2023-01-28T05:45:21.852Z,1
2023-01-28T05:47:22.059Z,1
2023-01-28T05:49:22.076Z,1
2023-01-28T05:51:27.482Z,1
2023-01-28T05:53:22.492Z,1
2023-01-28T05:55:21.520Z,1
2023-01-28T05:57:28.719Z,1
2023-01-28T05:59:24.640Z,1
2023-01-28T06:01:22.089Z,1
2023-01-28T06:03:21.500Z,0
2023-01-28T06:05:21.855Z,0
2023-01-28T06:07:21.626Z,0
2023-01-28T06:09:22.204Z,0
2023-01-28T06:11:21.520Z,0
2023-01-28T06:13:22.394Z,0.1
2023-01-28T06:15:22.359Z,0.2
2023-01-28T06:17:25.476Z,0.2
2023-01-28T06:19:28.804Z,0.4
2023-01-28T06:21:22.189Z,0.5
2023-01-28T06:23:25.582Z,0.8
2023-01-28T06:25:22.597Z,1.2
2023-01-28T06:27:29.182Z,1.7
2023-01-28T06:29:25.465Z,2.3
2023-01-28T06:31:21.784Z,3.2
2023-01-28T06:33:24.436Z,4.5
2023-01-28T06:35:25.443Z,6
2023-01-28T06:37:26.319Z,8.2
2023-01-28T06:39:24.840Z,10.5
2023-01-28T06:41:22.528Z,14.2
2023-01-28T06:43:21.567Z,19.1
2023-01-28T06:45:21.581Z,24.5
2023-01-28T06:47:25.697Z,33.1
2023-01-28T06:51:21.520Z,49.4
2023-01-28T06:53:21.441Z,57.4
2023-01-28T06:55:22.004Z,66.7
2023-01-28T06:57:22.454Z,81.5
2023-01-28T06:59:22.204Z,94.6
2023-01-28T07:01:25.572Z,109.9
2023-01-28T07:03:25.615Z,134.3
2023-01-28T07:05:21.657Z,156
2023-01-28T07:07:21.431Z,181.3
2023-01-28T07:09:25.417Z,190.6
2023-01-28T07:11:21.523Z,210.6
2023-01-28T07:13:21.386Z,221.4
2023-01-28T07:15:22.487Z,232.8
2023-01-28T07:17:21.951Z,257.2
2023-01-28T07:19:25.651Z,284.3
2023-01-28T07:21:25.543Z,298.9
2023-01-28T07:23:29.291Z,314.2
2023-01-28T07:25:21.547Z,347.2
2023-01-28T07:27:21.836Z,403.4
2023-01-28T07:29:22.343Z,468.7
2023-01-28T07:31:22.057Z,518
2023-01-28T07:35:22.023Z,518
2023-01-28T07:39:21.448Z,632.7
2023-01-28T07:41:21.695Z,665.1
2023-01-28T07:43:21.571Z,735.1
2023-01-28T07:45:22.487Z,772.8
2023-01-28T07:47:21.964Z,854.1
2023-01-28T07:49:22.002Z,854.1
2023-01-28T07:51:22.220Z,772.8
2023-01-28T07:53:22.286Z,772.8
2023-01-28T07:55:21.728Z,735.1
2023-01-28T07:57:21.841Z,735.1
2023-01-28T07:59:21.555Z,812.4
2023-01-28T08:01:27.940Z,812.4
2023-01-28T08:03:22.173Z,854.1
2023-01-28T08:05:22.395Z,812.4
2023-01-28T08:07:21.764Z,854.1
2023-01-28T08:09:25.613Z,897.8
2023-01-28T08:11:21.821Z,897.8
2023-01-28T08:13:21.578Z,897.8
2023-01-28T08:15:22.622Z,854.1
2023-01-28T08:17:22.389Z,772.8
2023-01-28T08:19:22.066Z,699.2
2023-01-28T08:21:22.200Z,665.1
2023-01-28T08:23:24.142Z,735.1
2023-01-28T08:25:22.320Z,812.4
2023-01-28T08:27:21.891Z,854.1
2023-01-28T08:29:22.311Z,854.1
2023-01-28T08:31:25.618Z,897.8
2023-01-28T08:33:22.040Z,1152.9
2023-01-28T08:35:22.225Z,1274.1
2023-01-28T08:37:21.668Z,1274.1
2023-01-28T08:39:22.445Z,1212
2023-01-28T08:43:21.589Z,1096.6
2023-01-28T08:45:27.592Z,1152.9
2023-01-28T08:47:21.579Z,1339.4
2023-01-28T08:49:25.578Z,1556.2
2023-01-28T08:51:21.555Z,1808
2023-01-28T08:53:21.595Z,2208.3
2023-01-28T08:55:22.117Z,2208.3
2023-01-28T08:57:25.624Z,1998.2
2023-01-28T08:59:21.721Z,2100.6
2023-01-28T09:01:25.136Z,2100.6
2023-01-28T09:03:22.153Z,2321.6
2023-01-28T09:05:23.668Z,2697.3
2023-01-28T09:07:22.001Z,2835.6
2023-01-28T09:09:28.856Z,2981
2023-01-28T09:11:25.505Z,3133.8
2023-01-28T09:13:21.562Z,3294.5
2023-01-28T09:15:25.551Z,3641
2023-01-28T09:17:22.163Z,3827.6
2023-01-28T09:19:22.589Z,4023.9
2023-01-28T09:21:22.129Z,4230.2
2023-01-28T09:23:21.167Z,4230.2
2023-01-28T09:25:29.290Z,4230.2
2023-01-28T09:27:21.600Z,4447.1
2023-01-28T09:31:21.677Z,4675.1
2023-01-28T09:33:25.546Z,4914.8
2023-01-28T09:35:22.386Z,4447.1
2023-01-28T09:37:28.714Z,4675.1
2023-01-28T09:39:25.764Z,4447.1
2023-01-28T09:41:21.051Z,4230.2
2023-01-28T09:43:21.842Z,3641
2023-01-28T09:45:25.041Z,3641
2023-01-28T09:47:22.468Z,3641
2023-01-28T09:49:25.540Z,4023.9
2023-01-28T09:51:22.301Z,4447.1
2023-01-28T09:53:21.969Z,4230.2
2023-01-28T09:55:23.568Z,4675.1
2023-01-28T09:57:24.951Z,5166.8
2023-01-28T09:59:21.559Z,5431.7
2023-01-28T10:01:22.200Z,5431.7
2023-01-28T10:03:22.236Z,4914.8
2023-01-28T10:05:21.690Z,4675.1
2023-01-28T10:07:25.525Z,4675.1
2023-01-28T10:09:25.146Z,5431.7
2023-01-28T10:11:21.631Z,4023.9
2023-01-28T10:13:22.467Z,3294.5
2023-01-28T10:15:21.014Z,2981
2023-01-28T10:17:21.576Z,2835.6
2023-01-28T10:19:22.089Z,2835.6
2023-01-28T10:21:24.745Z,2697.3
2023-01-28T10:23:22.091Z,2697.3
2023-01-28T10:25:22.857Z,2440.6
2023-01-28T10:27:23.606Z,2321.6
2023-01-28T10:29:29.343Z,2321.6
2023-01-28T10:31:22.153Z,2440.6
2023-01-28T10:33:22.221Z,2440.6
2023-01-28T10:35:29.729Z,2440.6
2023-01-28T10:37:22.414Z,2440.6
2023-01-28T10:41:25.521Z,2565.7
2023-01-28T10:43:29.213Z,2565.7
2023-01-28T10:45:21.649Z,2565.7
2023-01-28T10:47:25.579Z,2565.7
2023-01-28T10:49:22.433Z,2440.6
2023-01-28T10:51:25.641Z,2565.7
2023-01-28T10:53:27.127Z,2697.3
2023-01-28T10:55:22.023Z,2835.6
2023-01-28T10:57:25.459Z,2981
2023-01-28T10:59:21.963Z,2981
2023-01-28T11:01:25.460Z,3133.8
2023-01-28T11:03:21.658Z,3294.5
2023-01-28T11:05:22.046Z,3641
2023-01-28T11:07:25.561Z,4230.2
2023-01-28T11:09:25.628Z,5431.7
2023-01-28T11:11:21.540Z,6974.4
2023-01-28T11:13:22.570Z,6974.4
2023-01-28T11:15:21.482Z,6634.2
2023-01-28T11:17:22.633Z,6002.9
2023-01-28T11:21:21.568Z,6634.2
2023-01-28T11:23:25.254Z,6634.2
2023-01-28T11:25:22.227Z,4914.8
2023-01-28T11:27:25.698Z,4230.2
2023-01-28T11:29:21.557Z,4023.9
2023-01-28T11:31:22.058Z,3463.4
2023-01-28T11:33:22.167Z,3133.8
2023-01-28T11:35:25.293Z,3133.8
2023-01-28T11:37:25.506Z,3133.8
2023-01-28T11:39:22.007Z,2981
2023-01-28T11:41:28.768Z,2981
2023-01-28T11:43:22.108Z,2835.6
2023-01-28T11:45:22.108Z,2697.3
2023-01-28T11:47:22.464Z,2981
2023-01-28T11:49:31.473Z,3133.8
2023-01-28T11:51:28.624Z,3133.8
2023-01-28T11:53:21.641Z,2981
2023-01-28T11:55:25.320Z,2835.6
2023-01-28T11:57:21.651Z,2697.3
2023-01-28T11:59:22.090Z,2565.7
2023-01-28T12:01:32.036Z,2565.7
2023-01-28T12:03:21.980Z,2321.6
2023-01-28T12:05:28.237Z,2100.6
2023-01-28T12:07:25.504Z,1900.7
2023-01-28T12:09:28.705Z,1719.9
2023-01-28T12:11:22.369Z,1719.9
2023-01-28T12:13:25.595Z,1719.9
2023-01-28T12:15:22.464Z,1636
2023-01-28T12:17:22.168Z,1636
2023-01-28T12:19:21.474Z,1808
2023-01-28T12:21:21.964Z,1900.7
2023-01-28T12:23:22.526Z,1808
2023-01-28T12:25:22.343Z,1719.9
2023-01-28T12:27:25.653Z,1719.9
2023-01-28T12:29:22.199Z,1636
2023-01-28T12:31:21.695Z,1808
2023-01-28T12:33:21.656Z,1808
2023-01-28T12:35:22.212Z,1636
2023-01-28T12:37:22.147Z,1480.3
2023-01-28T12:39:24.667Z,1636
2023-01-28T12:41:22.125Z,1719.9
2023-01-28T12:43:21.704Z,1636
2023-01-28T12:45:22.449Z,1556.2
2023-01-28T12:47:21.664Z,1480.3
2023-01-28T12:49:22.552Z,1408.1
2023-01-28T12:51:22.233Z,1408.1
2023-01-28T12:53:21.612Z,1408.1
2023-01-28T12:55:28.836Z,1339.4
2023-01-28T12:57:21.928Z,1339.4
2023-01-28T12:59:25.385Z,1408.1
2023-01-28T13:01:21.642Z,1719.9
2023-01-28T13:03:22.046Z,1719.9
2023-01-28T13:05:23.715Z,1556.2
2023-01-28T13:07:28.629Z,1556.2
2023-01-28T13:09:22.078Z,1480.3
2023-01-28T13:11:25.658Z,1480.3
2023-01-28T13:13:25.493Z,1408.1
2023-01-28T13:15:21.588Z,1339.4
2023-01-28T13:17:22.321Z,1339.4
2023-01-28T13:19:21.572Z,1339.4
2023-01-28T13:21:24.093Z,1408.1
2023-01-28T13:23:25.380Z,1480.3
2023-01-28T13:25:21.484Z,1408.1
2023-01-28T13:27:21.482Z,1339.4
2023-01-28T13:29:22.135Z,1556.2
2023-01-28T13:31:22.220Z,1719.9
2023-01-28T13:33:25.624Z,1636
2023-01-28T13:35:25.464Z,1480.3
2023-01-28T13:39:28.759Z,1274.1
2023-01-28T13:41:21.606Z,1408.1
2023-01-28T13:43:21.794Z,1480.3
2023-01-28T13:47:25.577Z,1808
2023-01-28T13:49:21.695Z,1998.2
2023-01-28T13:51:22.192Z,1900.7
2023-01-28T13:53:25.292Z,1719.9
2023-01-28T13:55:41.523Z,1480.3
2023-01-28T13:57:22.389Z,1480.3
2023-01-28T13:59:25.324Z,1480.3
2023-01-28T14:01:21.483Z,1480.3
2023-01-28T14:03:22.559Z,1408.1
2023-01-28T14:05:26.935Z,1339.4
2023-01-28T14:07:22.037Z,1274.1
2023-01-28T14:09:22.490Z,1212
2023-01-28T14:11:22.365Z,1152.9
2023-01-28T14:13:22.084Z,1152.9
2023-01-28T14:15:22.271Z,1212
2023-01-28T14:17:25.545Z,1212
2023-01-28T14:19:21.604Z,1274.1
2023-01-28T14:21:25.424Z,1339.4
2023-01-28T14:23:25.652Z,1339.4
2023-01-28T14:25:25.364Z,1339.4
2023-01-28T14:27:22.503Z,1274.1
2023-01-28T14:29:22.591Z,1152.9
2023-01-28T14:31:26.533Z,1096.6
2023-01-28T14:33:21.653Z,1043.1
2023-01-28T14:35:21.581Z,992.3
2023-01-28T14:37:21.577Z,854.1
2023-01-28T14:39:21.753Z,699.2
2023-01-28T14:41:22.569Z,601.8
2023-01-28T14:43:22.019Z,544.6
2023-01-28T14:45:25.149Z,492.7
2023-01-28T14:47:22.066Z,445.9
2023-01-28T14:49:28.743Z,403.4
2023-01-28T14:51:21.633Z,383.8
2023-01-28T14:53:21.753Z,365
2023-01-28T14:55:22.273Z,347.2
2023-01-28T14:57:22.401Z,330.3
2023-01-28T14:59:21.057Z,347.2
2023-01-28T15:01:21.613Z,330.3
2023-01-28T15:03:25.062Z,314.2
2023-01-28T15:05:22.411Z,284.3
2023-01-28T15:07:25.556Z,270.4
2023-01-28T15:09:21.580Z,244.7
2023-01-28T15:11:22.560Z,244.7
2023-01-28T15:13:25.639Z,232.8
2023-01-28T15:15:25.592Z,232.8
2023-01-28T15:17:22.526Z,232.8
2023-01-28T15:19:22.723Z,221.4
2023-01-28T15:21:22.592Z,221.4
2023-01-28T15:23:21.682Z,190.6
2023-01-28T15:25:21.660Z,172.4
2023-01-28T15:27:23.453Z,148.4
2023-01-28T15:29:21.724Z,121.5
2023-01-28T15:31:22.511Z,99.5
2023-01-28T15:33:27.979Z,85.6
2023-01-28T15:35:22.310Z,77.5
2023-01-28T15:37:26.185Z,70.1
2023-01-28T15:39:28.309Z,70.1
2023-01-28T15:43:25.807Z,66.7
2023-01-28T15:45:22.475Z,66.7
2023-01-28T15:47:21.708Z,63.4
2023-01-28T15:49:22.645Z,57.4
2023-01-28T15:51:21.674Z,54.6
2023-01-28T15:53:22.527Z,54.6
2023-01-28T15:55:25.296Z,54.6
2023-01-28T15:57:21.650Z,51.9
2023-01-28T15:59:21.576Z,49.4
2023-01-28T16:01:22.178Z,54.6
2023-01-28T16:03:22.584Z,54.6
2023-01-28T16:05:28.747Z,49.4
2023-01-28T16:07:22.514Z,38.5
2023-01-28T16:11:22.040Z,25.8
2023-01-28T16:13:21.672Z,20.1
2023-01-28T16:15:21.888Z,15.6
2023-01-28T16:17:25.553Z,12.2
2023-01-28T16:19:22.251Z,10
2023-01-28T16:21:22.153Z,7.8
2023-01-28T16:23:25.463Z,6
2023-01-28T16:25:24.734Z,4.5
2023-01-28T16:27:21.985Z,3.3
2023-01-28T16:29:25.385Z,2.2
2023-01-28T16:31:25.432Z,1.6
2023-01-28T16:33:22.051Z,1.1
2023-01-28T16:35:34.584Z,0.7
2023-01-28T16:37:22.282Z,0.4
2023-01-28T16:39:21.762Z,0.3
2023-01-28T16:41:22.313Z,0.2
2023-01-28T16:43:22.308Z,0.1
2023-01-28T16:45:26.129Z,0.1
2023-01-28T16:47:22.231Z,0.1
2023-01-28T16:49:22.313Z,0
2023-01-28T16:51:21.774Z,0
2023-01-28T16:53:22.539Z,0
2023-01-28T16:55:22.230Z,0
2023-01-28T16:57:22.521Z,0
2023-01-28T16:59:29.229Z,0
2023-01-28T17:01:22.304Z,1
2023-01-28T17:03:22.298Z,1
2023-01-28T17:07:25.441Z,1
2023-01-28T17:09:21.769Z,1
2023-01-28T17:11:21.740Z,1
2023-01-28T17:13:22.484Z,1
2023-01-28T17:15:21.810Z,1
2023-01-28T17:17:22.489Z,1
2023-01-28T17:19:21.664Z,1
2023-01-28T17:21:22.641Z,1
2023-01-28T17:23:21.677Z,1
2023-01-28T17:25:22.042Z,1
2023-01-28T17:27:22.514Z,1
2023-01-28T17:29:22.577Z,1
2023-01-28T17:33:21.640Z,1
2023-01-28T17:35:22.097Z,1
2023-01-28T17:37:24.032Z,1
2023-01-28T17:39:22.299Z,1
2023-01-28T17:41:21.779Z,1
2023-01-28T17:43:21.746Z,1
2023-01-28T17:45:22.479Z,1
2023-01-28T17:47:25.689Z,1
2023-01-28T17:49:22.297Z,1
2023-01-28T17:51:21.775Z,1
2023-01-28T17:53:21.593Z,1
2023-01-28T17:55:25.420Z,1
2023-01-28T17:57:25.515Z,1
2023-01-28T17:59:28.729Z,1
2023-01-28T18:01:21.707Z,1
2023-01-28T18:03:22.747Z,1
2023-01-28T18:05:27.758Z,1
2023-01-28T18:07:21.678Z,1
2023-01-28T18:09:22.196Z,1
2023-01-28T18:11:25.583Z,1
2023-01-28T18:13:25.548Z,1
2023-01-28T18:15:28.767Z,1
2023-01-28T18:17:25.511Z,1
2023-01-28T18:19:22.083Z,1
2023-01-28T18:21:21.663Z,1
2023-01-28T18:23:22.476Z,1
2023-01-28T18:27:21.854Z,1
2023-01-28T18:29:22.562Z,1
2023-01-28T18:31:22.533Z,1
2023-01-28T18:33:35.798Z,1
2023-01-28T18:35:37.665Z,1
2023-01-28T18:37:40.835Z,1
2023-01-28T18:39:37.907Z,1
2023-01-28T18:41:34.477Z,1
2023-01-28T18:43:40.580Z,1
2023-01-28T18:45:34.143Z,1
2023-01-28T18:47:40.946Z,1
2023-01-28T18:49:34.460Z,1
2023-01-28T18:51:34.692Z,1
2023-01-28T18:53:34.560Z,1
2023-01-28T18:55:37.497Z,1
2023-01-28T18:57:34.313Z,1
2023-01-28T18:59:43.603Z,1
2023-01-28T19:01:34.577Z,1
2023-01-28T19:03:33.959Z,1
2023-01-28T19:05:37.368Z,1
2023-01-28T19:07:33.893Z,1
2023-01-28T19:09:39.317Z,1
2023-01-28T19:11:41.083Z,1
2023-01-28T19:13:35.544Z,1
2023-01-28T19:17:35.449Z,1
2023-01-28T19:19:34.476Z,1
2023-01-28T19:21:34.417Z,1
2023-01-28T19:23:48.123Z,1
2023-01-28T19:27:34.472Z,1
2023-01-28T19:29:34.426Z,1
2023-01-28T19:33:37.588Z,1
2023-01-28T19:35:34.708Z,1
2023-01-28T19:37:34.419Z,1
2023-01-28T19:39:34.561Z,1
2023-01-28T19:41:34.450Z,1
2023-01-28T19:43:36.217Z,1
2023-01-28T19:45:34.380Z,1
2023-01-28T19:47:41.282Z,1
2023-01-28T19:49:34.655Z,1
2023-01-28T19:51:34.350Z,1
2023-01-28T19:53:37.728Z,1
2023-01-28T19:55:31.045Z,1
2023-01-28T19:57:34.034Z,1
2023-01-28T19:59:35.252Z,1
2023-01-28T20:01:37.958Z,1
2023-01-28T20:03:33.826Z,1
2023-01-28T20:05:35.060Z,1
2023-01-28T20:07:40.735Z,1
2023-01-28T20:09:34.227Z,1
2023-01-28T20:11:34.522Z,1
2023-01-28T20:13:36.334Z,1
2023-01-28T20:15:34.460Z,1
2023-01-28T20:17:37.422Z,1
2023-01-28T20:19:34.231Z,1
2023-01-28T20:21:40.609Z,1
2023-01-28T20:23:38.234Z,1
2023-01-28T20:27:34.750Z,1
2023-01-28T20:29:42.057Z,1
2023-01-28T20:31:34.222Z,1
2023-01-28T20:33:33.948Z,1
2023-01-28T20:35:44.116Z,1
2023-01-28T20:37:34.728Z,1
2023-01-28T20:39:34.904Z,1
2023-01-28T20:41:34.696Z,1
2023-01-28T20:43:34.293Z,1
2023-01-28T20:45:34.573Z,1
2023-01-28T20:47:34.537Z,1
2023-01-28T20:49:34.504Z,1
2023-01-28T20:51:35.686Z,1
2023-01-28T20:53:34.525Z,1
2023-01-28T20:55:34.785Z,1
2023-01-28T20:57:34.606Z,1
2023-01-28T20:59:34.957Z,1
2023-01-28T21:01:34.658Z,1
2023-01-28T21:05:33.914Z,1
2023-01-28T21:07:35.194Z,1
2023-01-28T21:09:34.730Z,1
2023-01-28T21:11:41.260Z,1
2023-01-28T21:13:37.617Z,1
2023-01-28T21:15:34.558Z,1
2023-01-28T21:17:37.893Z,1
2023-01-28T21:19:34.956Z,1
2023-01-28T21:21:34.462Z,1
2023-01-28T21:23:36.090Z,1
2023-01-28T21:25:34.603Z,1
2023-01-28T21:27:35.052Z,1
2023-01-28T21:29:34.553Z,1
2023-01-28T21:31:34.561Z,1
2023-01-28T21:33:34.783Z,1
2023-01-28T21:35:34.642Z,1
2023-01-28T21:37:36.837Z,1
2023-01-28T21:39:38.046Z,1
2023-01-28T21:41:34.727Z,1
2023-01-28T21:43:34.996Z,1
2023-01-28T21:45:34.644Z,1
2023-01-28T21:47:34.601Z,1
2023-01-28T21:49:34.935Z,1
2023-01-28T21:51:33.756Z,1
2023-01-28T21:53:34.389Z,1
2023-01-28T21:55:34.802Z,1
2023-01-28T21:57:35.086Z,1
2023-01-28T21:59:34.686Z,1
2023-01-28T22:01:34.237Z,1
2023-01-28T22:03:34.615Z,1
2023-01-28T22:05:34.674Z,1
2023-01-28T22:07:34.826Z,1
2023-01-28T22:09:33.829Z,1
2023-01-28T22:11:35.111Z,1
2023-01-28T22:13:34.772Z,1
2023-01-28T22:15:38.487Z,1
2023-01-28T22:17:34.703Z,1
2023-01-28T22:19:34.759Z,1
2023-01-28T22:21:34.196Z,1
2023-01-28T22:23:35.384Z,1
2023-01-28T22:25:41.123Z,1
2023-01-28T22:27:35.022Z,1
2023-01-28T22:29:34.605Z,1
2023-01-28T22:33:41.389Z,1
2023-01-28T22:35:34.887Z,1
2023-01-28T22:37:37.981Z,1
2023-01-28T22:39:35.145Z,1
2023-01-28T22:41:38.074Z,1
2023-01-28T22:43:31.734Z,1
2023-01-28T22:45:37.436Z,1
2023-01-28T22:47:41.698Z,1
2023-01-28T22:49:34.056Z,1
2023-01-28T22:53:36.330Z,1
2023-01-28T23:00:44.947Z,1
2023-01-28T23:02:44.844Z,1
2023-01-28T23:04:40.822Z,1
2023-01-28T23:06:41.903Z,1
2023-01-28T23:08:41.352Z,1
2023-01-28T23:10:41.809Z,1
2023-01-28T23:12:48.311Z,1
2023-01-28T23:14:44.092Z,1
2023-01-28T23:16:41.221Z,1
2023-01-28T23:18:44.585Z,1
2023-01-28T23:20:40.768Z,1
2023-01-28T23:22:44.739Z,1
2023-01-28T23:24:44.781Z,1
2023-01-28T23:26:40.730Z,1
2023-01-28T23:28:40.769Z,1
2023-01-28T23:30:48.161Z,1
2023-01-28T23:32:41.822Z,1
2023-01-28T23:34:41.546Z,1
2023-01-28T23:36:40.643Z,1
2023-01-28T23:38:41.769Z,1
2023-01-28T23:40:41.303Z,1
2023-01-28T23:42:41.108Z,1
2023-01-28T23:44:40.641Z,1
2023-01-28T23:46:44.855Z,1
2023-01-28T23:48:41.281Z,1
2023-01-28T23:50:41.507Z,1
2023-01-28T23:52:45.027Z,1
2023-01-28T23:54:44.717Z,1
2023-01-28T23:56:41.353Z,1
2023-01-28T23:58:43.503Z,1
