createdAt,value
2022-09-23T00:00:08.461Z,6.27
2022-09-23T00:02:35.764Z,6.40
2022-09-23T00:05:04.960Z,6.63
2022-09-23T00:07:32.325Z,7.40
2022-09-23T00:09:59.736Z,6.80
2022-09-23T00:12:27.088Z,6.43
2022-09-23T00:14:54.430Z,6.70
2022-09-23T00:17:21.741Z,7.23
2022-09-23T00:19:49.133Z,6.60
2022-09-23T00:22:18.203Z,6.40
2022-09-23T00:24:45.506Z,6.73
2022-09-23T00:27:12.838Z,7.00
2022-09-23T00:29:40.121Z,6.97
2022-09-23T00:32:07.393Z,6.63
2022-09-23T00:34:34.669Z,6.40
2022-09-23T00:37:01.896Z,7.00
2022-09-23T00:39:30.997Z,6.73
2022-09-23T00:41:58.301Z,6.97
2022-09-23T00:44:44.338Z,7.10
2022-09-23T00:47:16.660Z,7.03
2022-09-23T00:49:45.279Z,6.50
2022-09-23T00:52:16.559Z,7.07
2022-09-23T00:54:47.010Z,7.97
2022-09-23T00:57:17.327Z,6.10
2022-09-23T00:59:44.710Z,7.17
2022-09-23T01:02:14.096Z,7.10
2022-09-23T01:04:42.080Z,6.63
2022-09-23T01:07:09.358Z,5.83
2022-09-23T01:09:37.070Z,6.07
2022-09-23T01:12:21.570Z,7.10
2022-09-23T01:14:56.241Z,6.80
2022-09-23T01:17:35.509Z,6.33
2022-09-23T01:20:30.569Z,6.43
2022-09-23T01:23:11.655Z,5.93
2022-09-23T01:25:59.836Z,6.20
2022-09-23T01:28:46.644Z,6.10
2022-09-23T01:31:22.257Z,6.50
2022-09-23T01:33:54.009Z,6.07
2022-09-23T01:36:26.225Z,5.67
2022-09-23T01:38:59.116Z,6.90
2022-09-23T01:41:42.213Z,6.80
2022-09-23T01:44:13.250Z,6.33
2022-09-23T01:46:49.273Z,5.90
2022-09-23T01:49:22.989Z,6.47
2022-09-23T01:51:56.962Z,6.00
2022-09-23T01:54:30.296Z,5.83
2022-09-23T01:57:02.790Z,6.27
2022-09-23T01:59:34.785Z,5.93
2022-09-23T02:02:08.876Z,6.60
2022-09-23T02:04:44.105Z,6.20
2022-09-23T02:07:19.454Z,6.77
2022-09-23T02:09:50.846Z,5.80
2022-09-23T02:12:24.133Z,6.00
2022-09-23T02:14:55.578Z,6.17
2022-09-23T02:17:28.641Z,6.60
2022-09-23T02:20:01.781Z,6.77
2022-09-23T02:22:34.639Z,5.73
2022-09-23T02:25:02.521Z,6.60
2022-09-23T02:27:32.394Z,6.37
2022-09-23T02:30:07.668Z,6.10
2022-09-23T02:32:43.753Z,5.53
2022-09-23T02:35:18.879Z,6.40
2022-09-23T02:37:51.833Z,6.27
2022-09-23T02:40:22.884Z,6.70
2022-09-23T02:43:00.413Z,6.63
2022-09-23T02:45:27.918Z,5.87
2022-09-23T02:48:02.161Z,5.93
2022-09-23T02:50:29.476Z,6.40
2022-09-23T02:52:58.860Z,6.33
2022-09-23T02:55:28.980Z,6.20
2022-09-23T02:57:56.462Z,5.87
2022-09-23T03:00:23.937Z,5.20
2022-09-23T03:03:09.269Z,6.40
2022-09-23T03:05:45.451Z,5.90
2022-09-23T03:08:29.075Z,6.43
2022-09-23T03:11:00.147Z,6.50
2022-09-23T03:13:35.276Z,6.70
2022-09-23T03:16:12.407Z,6.27
2022-09-23T03:18:47.093Z,6.10
2022-09-23T03:21:20.614Z,5.90
2022-09-23T03:23:48.861Z,6.17
2022-09-23T03:26:21.820Z,6.20
2022-09-23T03:28:49.841Z,5.93
2022-09-23T03:31:17.602Z,6.30
2022-09-23T03:33:50.649Z,5.50
2022-09-23T03:36:23.018Z,6.13
2022-09-23T03:38:55.421Z,6.03
2022-09-23T03:41:30.048Z,6.87
2022-09-23T03:43:59.694Z,6.03
2022-09-23T03:46:27.020Z,6.03
2022-09-23T03:49:00.426Z,6.40
2022-09-23T03:51:27.673Z,5.93
2022-09-23T03:53:54.885Z,5.97
2022-09-23T03:56:22.124Z,7.00
2022-09-23T03:58:49.432Z,6.37
2022-09-23T04:01:16.705Z,6.80
2022-09-23T04:03:43.997Z,6.47
2022-09-23T04:06:13.080Z,7.27
2022-09-23T04:08:40.417Z,6.60
2022-09-23T04:11:07.700Z,6.30
2022-09-23T04:13:35.117Z,5.47
2022-09-23T04:16:02.595Z,6.33
2022-09-23T04:18:29.910Z,6.60
2022-09-23T04:20:58.278Z,6.33
2022-09-23T04:23:27.503Z,5.70
2022-09-23T04:25:54.923Z,6.20
2022-09-23T04:28:22.333Z,6.37
2022-09-23T04:30:49.467Z,6.20
2022-09-23T04:33:18.315Z,6.03
2022-09-23T04:35:50.079Z,6.33
2022-09-23T04:38:17.933Z,6.80
2022-09-23T04:40:46.672Z,6.73
2022-09-23T04:43:14.995Z,6.70
2022-09-23T04:45:42.493Z,6.87
2022-09-23T04:48:09.861Z,6.37
2022-09-23T04:50:37.652Z,7.23
2022-09-23T04:53:05.325Z,6.47
2022-09-23T04:55:32.956Z,6.03
2022-09-23T04:58:01.769Z,6.63
2022-09-23T05:00:29.023Z,6.63
2022-09-23T05:02:56.598Z,6.63
2022-09-23T05:05:23.766Z,6.80
2022-09-23T05:07:51.134Z,153.90
2022-09-23T05:10:18.317Z,7.13
2022-09-23T05:12:45.651Z,7.80
2022-09-23T05:15:14.937Z,6.57
2022-09-23T05:17:42.365Z,7.60
2022-09-23T05:20:10.023Z,7.10
2022-09-23T05:22:37.691Z,6.13
2022-09-23T05:25:05.660Z,6.70
2022-09-23T05:27:32.857Z,7.00
2022-09-23T05:30:00.115Z,7.20
2022-09-23T05:32:28.721Z,7.40
2022-09-23T05:34:55.985Z,8.60
2022-09-23T05:37:23.265Z,6.50
2022-09-23T05:39:50.490Z,6.10
2022-09-23T05:42:17.692Z,5.90
2022-09-23T05:44:44.860Z,7.07
2022-09-23T05:47:12.100Z,7.67
2022-09-23T05:49:58.674Z,7.20
2022-09-23T05:52:27.315Z,6.43
2022-09-23T05:54:54.576Z,6.80
2022-09-23T05:57:21.917Z,6.10
2022-09-23T05:59:49.076Z,6.90
2022-09-23T06:02:16.365Z,6.43
2022-09-23T06:04:44.986Z,5.93
2022-09-23T06:07:12.186Z,6.47
2022-09-23T06:09:39.402Z,6.53
2022-09-23T06:12:06.888Z,7.77
2022-09-23T06:14:34.263Z,7.07
2022-09-23T06:17:01.416Z,6.63
2022-09-23T06:19:28.708Z,6.67
2022-09-23T06:21:57.957Z,7.40
2022-09-23T06:24:30.837Z,5.90
2022-09-23T06:26:58.725Z,5.90
2022-09-23T06:29:26.030Z,6.40
2022-09-23T06:31:53.271Z,6.33
2022-09-23T06:34:20.967Z,6.50
2022-09-23T06:36:48.360Z,5.87
2022-09-23T06:39:16.964Z,6.33
2022-09-23T06:41:44.712Z,6.17
2022-09-23T06:44:15.271Z,5.63
2022-09-23T06:46:43.130Z,5.50
2022-09-23T06:49:10.417Z,5.60
2022-09-23T06:51:37.704Z,5.73
2022-09-23T06:54:05.065Z,4.80
2022-09-23T06:56:38.481Z,4.73
2022-09-23T06:59:07.589Z,4.50
2022-09-23T07:01:34.933Z,4.30
2022-09-23T07:04:02.282Z,4.47
2022-09-23T07:06:29.596Z,4.00
2022-09-23T07:08:56.893Z,4.27
2022-09-23T07:11:24.196Z,4.37
2022-09-23T07:13:52.705Z,4.40
2022-09-23T07:16:20.259Z,4.57
2022-09-23T07:18:47.489Z,3.77
2022-09-23T07:21:17.055Z,4.03
2022-09-23T07:23:45.868Z,4.50
2022-09-23T07:26:13.455Z,4.73
2022-09-23T07:28:41.261Z,4.13
2022-09-23T07:31:13.262Z,4.67
2022-09-23T07:33:41.750Z,4.40
2022-09-23T07:36:10.791Z,4.43
2022-09-23T07:38:42.802Z,4.17
2022-09-23T07:41:13.326Z,4.50
2022-09-23T07:43:40.696Z,4.03
2022-09-23T07:46:11.056Z,4.20
2022-09-23T07:48:39.018Z,4.10
2022-09-23T07:51:08.062Z,5.30
2022-09-23T07:53:35.348Z,4.03
2022-09-23T07:56:03.309Z,4.33
2022-09-23T07:58:30.671Z,4.57
2022-09-23T08:01:02.154Z,3.90
2022-09-23T08:03:30.826Z,3.90
2022-09-23T08:06:04.528Z,3.67
2022-09-23T08:08:31.874Z,5.00
2022-09-23T08:11:01.463Z,3.60
2022-09-23T08:13:28.696Z,4.50
2022-09-23T08:15:56.017Z,3.37
2022-09-23T08:18:23.245Z,3.60
2022-09-23T08:20:52.032Z,3.60
2022-09-23T08:23:19.860Z,3.77
2022-09-23T08:25:47.540Z,3.50
2022-09-23T08:28:15.764Z,3.30
2022-09-23T08:30:43.845Z,3.57
2022-09-23T08:33:11.783Z,3.97
2022-09-23T08:35:39.304Z,3.87
2022-09-23T08:38:08.314Z,3.53
2022-09-23T08:40:38.921Z,3.73
2022-09-23T08:43:06.757Z,3.87
2022-09-23T08:45:36.392Z,3.97
2022-09-23T08:48:13.163Z,4.13
2022-09-23T08:50:42.154Z,3.63
2022-09-23T08:53:20.189Z,3.90
2022-09-23T08:55:49.957Z,4.07
2022-09-23T08:58:40.641Z,3.77
2022-09-23T09:01:15.582Z,3.40
2022-09-23T09:03:47.167Z,4.23
2022-09-23T09:06:19.273Z,3.60
2022-09-23T09:08:54.724Z,3.70
2022-09-23T09:11:23.644Z,3.50
2022-09-23T09:13:59.119Z,3.40
2022-09-23T09:16:59.508Z,3.50
2022-09-23T09:19:50.747Z,3.43
2022-09-23T09:22:21.189Z,2.93
2022-09-23T09:24:50.388Z,3.00
2022-09-23T09:27:17.593Z,3.60
2022-09-23T09:29:49.836Z,2.60
2022-09-23T09:32:28.810Z,3.30
2022-09-23T09:35:00.256Z,3.30
2022-09-23T09:37:33.066Z,3.77
2022-09-23T09:40:02.038Z,4.07
2022-09-23T09:42:37.103Z,3.67
2022-09-23T09:45:15.073Z,3.10
2022-09-23T09:47:50.663Z,4.10
2022-09-23T09:50:38.967Z,4.00
2022-09-23T09:53:16.025Z,3.53
2022-09-23T09:55:45.265Z,3.53
2022-09-23T09:58:13.926Z,4.37
2022-09-23T10:00:42.785Z,3.70
2022-09-23T10:03:34.217Z,3.30
2022-09-23T10:06:14.117Z,4.20
2022-09-23T10:08:46.948Z,3.50
2022-09-23T10:11:17.315Z,3.23
2022-09-23T10:14:03.007Z,3.67
2022-09-23T10:16:32.290Z,5.37
2022-09-23T10:19:00.607Z,4.20
2022-09-23T10:21:33.712Z,3.87
2022-09-23T10:24:03.539Z,3.70
2022-09-23T10:26:34.378Z,3.90
2022-09-23T10:29:03.912Z,3.47
2022-09-23T10:31:32.704Z,3.90
2022-09-23T10:34:02.004Z,3.80
2022-09-23T10:36:31.402Z,3.87
2022-09-23T10:39:01.110Z,4.27
2022-09-23T10:41:39.842Z,4.07
2022-09-23T10:44:23.998Z,4.63
2022-09-23T10:47:04.566Z,4.43
2022-09-23T10:49:45.791Z,4.30
2022-09-23T10:52:44.329Z,4.10
2022-09-23T10:55:23.756Z,3.77
2022-09-23T10:58:12.631Z,4.83
2022-09-23T11:00:47.401Z,3.87
2022-09-23T11:03:42.989Z,3.93
2022-09-23T11:06:19.209Z,4.30
2022-09-23T11:08:58.661Z,4.27
2022-09-23T11:11:37.443Z,4.50
2022-09-23T11:14:22.789Z,4.60
2022-09-23T11:17:08.015Z,4.80
2022-09-23T11:19:54.197Z,4.43
2022-09-23T11:22:33.832Z,5.27
2022-09-23T11:25:19.473Z,5.20
2022-09-23T11:28:04.132Z,5.13
2022-09-23T11:30:41.444Z,5.07
2022-09-23T11:33:27.729Z,4.43
2022-09-23T11:35:59.558Z,4.83
2022-09-23T11:38:35.811Z,4.83
2022-09-23T11:41:17.749Z,4.97
2022-09-23T11:43:48.068Z,4.47
2022-09-23T11:46:23.597Z,4.57
2022-09-23T11:48:56.925Z,4.70
2022-09-23T11:51:29.398Z,4.87
2022-09-23T11:54:01.868Z,5.10
2022-09-23T11:56:36.175Z,4.87
2022-09-23T11:59:10.380Z,4.53
2022-09-23T12:01:45.819Z,4.30
2022-09-23T12:04:23.674Z,4.53
2022-09-23T12:06:56.778Z,4.70
2022-09-23T12:09:53.943Z,4.70
2022-09-23T12:12:27.138Z,4.53
2022-09-23T12:15:01.444Z,4.17
2022-09-23T12:17:47.848Z,5.13
2022-09-23T12:20:37.973Z,4.20
2022-09-23T12:23:20.441Z,4.70
2022-09-23T12:25:52.336Z,4.30
2022-09-23T12:28:22.414Z,4.60
2022-09-23T12:30:52.424Z,5.57
2022-09-23T12:33:23.892Z,4.67
2022-09-23T12:35:53.020Z,5.07
2022-09-23T12:38:24.594Z,4.20
2022-09-23T12:40:53.193Z,5.27
2022-09-23T12:43:28.413Z,4.17
2022-09-23T12:46:15.887Z,4.23
2022-09-23T12:48:58.353Z,4.33
2022-09-23T12:51:26.496Z,3.83
2022-09-23T12:53:59.342Z,3.50
2022-09-23T12:56:28.997Z,3.90
2022-09-23T12:59:17.326Z,3.33
2022-09-23T13:01:44.892Z,3.63
2022-09-23T13:04:30.149Z,3.60
2022-09-23T13:07:05.024Z,3.53
2022-09-23T13:09:39.272Z,3.63
2022-09-23T13:12:13.005Z,4.47
2022-09-23T13:14:45.119Z,4.47
2022-09-23T13:17:23.998Z,3.40
2022-09-23T13:20:01.404Z,3.23
2022-09-23T13:23:15.646Z,3.37
2022-09-23T13:25:43.840Z,4.13
2022-09-23T13:28:23.599Z,3.20
2022-09-23T13:30:51.134Z,3.83
2022-09-23T13:33:26.588Z,3.40
2022-09-23T13:35:59.861Z,4.20
2022-09-23T13:38:28.926Z,2.83
2022-09-23T13:40:59.958Z,4.60
2022-09-23T13:43:30.735Z,3.60
2022-09-23T13:45:59.101Z,4.00
2022-09-23T13:48:26.977Z,3.10
2022-09-23T13:50:55.900Z,3.53
2022-09-23T13:53:26.918Z,3.33
2022-09-23T13:56:02.240Z,4.00
2022-09-23T13:58:31.141Z,3.70
2022-09-23T14:00:58.578Z,3.70
2022-09-23T14:03:32.397Z,3.93
2022-09-23T14:06:09.547Z,4.00
2022-09-23T14:08:39.692Z,4.43
2022-09-23T14:11:07.110Z,3.90
2022-09-23T14:13:42.518Z,3.70
2022-09-23T14:16:12.314Z,3.53
2022-09-23T14:18:42.985Z,4.30
2022-09-23T14:21:31.364Z,3.50
2022-09-23T14:24:11.969Z,4.20
2022-09-23T14:26:40.619Z,3.63
2022-09-23T14:29:13.666Z,3.87
2022-09-23T14:31:41.487Z,3.40
2022-09-23T14:34:42.388Z,4.03
2022-09-23T14:37:27.888Z,3.60
2022-09-23T14:39:57.824Z,4.13
2022-09-23T14:42:25.282Z,3.40
2022-09-23T14:44:52.492Z,4.00
2022-09-23T14:47:19.759Z,3.30
2022-09-23T14:49:47.698Z,3.67
2022-09-23T14:52:16.998Z,3.70
2022-09-23T14:54:45.276Z,3.80
2022-09-23T14:57:25.847Z,3.40
2022-09-23T14:59:55.687Z,3.57
2022-09-23T15:02:34.174Z,3.60
2022-09-23T15:05:19.412Z,4.23
2022-09-23T15:07:50.507Z,3.60
2022-09-23T15:10:21.377Z,3.57
2022-09-23T15:12:49.465Z,6.20
2022-09-23T15:15:17.837Z,4.90
2022-09-23T15:17:45.577Z,4.90
2022-09-23T15:20:23.057Z,4.93
2022-09-23T15:22:53.685Z,5.20
2022-09-23T15:25:25.296Z,5.07
2022-09-23T15:28:04.561Z,4.70
2022-09-23T15:30:31.925Z,5.77
2022-09-23T15:32:59.109Z,5.80
2022-09-23T15:35:28.109Z,6.53
2022-09-23T15:37:58.666Z,5.10
2022-09-23T15:40:28.233Z,5.50
2022-09-23T15:42:57.628Z,5.83
2022-09-23T15:45:32.221Z,6.53
2022-09-23T15:48:04.236Z,6.40
2022-09-23T15:50:33.761Z,5.47
2022-09-23T15:53:02.719Z,5.67
2022-09-23T15:55:30.149Z,5.50
2022-09-23T15:57:57.421Z,5.80
2022-09-23T16:00:24.678Z,6.40
2022-09-23T16:02:52.305Z,6.37
2022-09-23T16:05:25.200Z,6.30
2022-09-23T16:07:52.518Z,6.93
2022-09-23T16:10:22.741Z,8.40
2022-09-23T16:12:52.165Z,7.83
2022-09-23T16:15:21.654Z,7.63
2022-09-23T16:17:49.322Z,6.90
2022-09-23T16:20:17.053Z,7.00
2022-09-23T16:22:52.197Z,7.33
2022-09-23T16:25:23.107Z,6.90
2022-09-23T16:27:50.350Z,7.30
2022-09-23T16:30:17.747Z,7.83
2022-09-23T16:32:45.020Z,7.67
2022-09-23T16:35:12.303Z,7.00
2022-09-23T16:37:39.567Z,7.70
2022-09-23T16:40:08.108Z,7.80
2022-09-23T16:42:36.735Z,7.13
2022-09-23T16:45:04.725Z,7.80
2022-09-23T16:47:31.917Z,7.70
2022-09-23T16:49:59.189Z,8.10
2022-09-23T16:52:26.432Z,8.13
2022-09-23T16:54:53.680Z,8.80
2022-09-23T16:57:20.894Z,8.17
2022-09-23T16:59:49.497Z,8.60
2022-09-23T17:02:16.850Z,8.70
2022-09-23T17:04:44.187Z,8.57
2022-09-23T17:07:11.399Z,9.50
2022-09-23T17:09:38.548Z,10.13
2022-09-23T17:12:12.520Z,10.60
2022-09-23T17:14:39.787Z,10.33
2022-09-23T17:17:08.500Z,9.80
2022-09-23T17:19:37.725Z,50.87
2022-09-23T17:22:04.978Z,25.50
2022-09-23T17:24:32.468Z,16.27
2022-09-23T17:26:59.784Z,13.00
2022-09-23T17:29:27.025Z,13.03
2022-09-23T17:31:54.365Z,11.30
2022-09-23T17:34:22.993Z,13.63
2022-09-23T17:36:50.228Z,12.67
2022-09-23T17:39:17.819Z,13.20
2022-09-23T17:41:45.059Z,11.50
2022-09-23T17:44:12.747Z,17.70
2022-09-23T17:46:40.007Z,17.53
2022-09-23T17:49:07.416Z,17.50
2022-09-23T17:51:36.077Z,18.00
2022-09-23T17:54:03.593Z,17.17
2022-09-23T17:56:30.790Z,18.63
2022-09-23T17:59:00.966Z,19.87
2022-09-23T18:01:29.217Z,18.00
2022-09-23T18:03:57.712Z,18.33
2022-09-23T18:06:27.487Z,18.40
2022-09-23T18:08:56.213Z,17.33
2022-09-23T18:11:24.858Z,17.30
2022-09-23T18:13:53.590Z,17.50
2022-09-23T18:16:22.729Z,17.30
2022-09-23T18:18:51.133Z,16.80
2022-09-23T18:21:18.496Z,16.33
2022-09-23T18:23:46.091Z,16.77
2022-09-23T18:26:16.147Z,17.60
2022-09-23T18:28:43.454Z,16.83
2022-09-23T18:31:11.684Z,16.77
2022-09-23T18:33:39.175Z,16.97
2022-09-23T18:36:07.869Z,18.63
2022-09-23T18:38:35.294Z,18.07
2022-09-23T18:41:02.858Z,18.50
2022-09-23T18:43:37.228Z,18.30
2022-09-23T18:46:11.095Z,17.10
2022-09-23T18:48:38.618Z,20.43
2022-09-23T18:51:07.248Z,17.93
2022-09-23T18:53:34.488Z,19.27
2022-09-23T18:56:05.004Z,27.77
2022-09-23T18:58:33.649Z,19.47
2022-09-23T19:01:05.919Z,18.80
2022-09-23T19:03:33.696Z,18.37
2022-09-23T19:06:02.282Z,20.57
2022-09-23T19:08:29.510Z,18.60
2022-09-23T19:10:57.180Z,20.53
2022-09-23T19:13:24.610Z,19.50
2022-09-23T19:15:53.215Z,19.03
2022-09-23T19:18:20.440Z,20.23
2022-09-23T19:20:51.272Z,20.50
2022-09-23T19:23:19.147Z,20.90
2022-09-23T19:25:46.956Z,21.00
2022-09-23T19:28:14.301Z,21.07
2022-09-23T19:30:41.491Z,20.30
2022-09-23T19:33:10.189Z,18.80
2022-09-23T19:35:45.824Z,19.70
2022-09-23T19:38:13.288Z,17.90
2022-09-23T19:40:40.586Z,17.90
2022-09-23T19:43:07.835Z,16.90
2022-09-23T19:45:35.086Z,17.10
2022-09-23T19:48:02.787Z,16.70
2022-09-23T19:50:31.370Z,14.87
2022-09-23T19:52:58.660Z,13.83
2022-09-23T19:55:25.849Z,13.57
2022-09-23T19:57:53.049Z,14.20
2022-09-23T20:00:20.325Z,13.00
2022-09-23T20:02:47.629Z,14.00
2022-09-23T20:05:19.690Z,13.23
2022-09-23T20:07:49.128Z,12.87
2022-09-23T20:10:16.536Z,12.87
2022-09-23T20:12:44.082Z,13.20
2022-09-23T20:15:11.454Z,13.97
2022-09-23T20:17:38.667Z,14.03
2022-09-23T20:20:06.805Z,14.03
2022-09-23T20:22:33.977Z,14.40
2022-09-23T20:25:02.773Z,14.30
2022-09-23T20:27:30.945Z,15.27
2022-09-23T20:29:58.202Z,16.50
2022-09-23T20:32:25.448Z,53.53
2022-09-23T20:34:52.699Z,35.80
2022-09-23T20:37:22.237Z,18.43
2022-09-23T20:39:51.146Z,17.50
2022-09-23T20:42:20.262Z,17.00
2022-09-23T20:44:47.534Z,16.30
2022-09-23T20:47:16.966Z,16.37
2022-09-23T20:49:45.665Z,17.67
2022-09-23T20:52:14.837Z,15.90
2022-09-23T20:54:42.787Z,17.00
2022-09-23T20:57:11.832Z,18.33
2022-09-23T20:59:40.710Z,19.03
2022-09-23T21:02:08.094Z,18.77
2022-09-23T21:04:35.408Z,18.13
2022-09-23T21:07:02.732Z,20.20
2022-09-23T21:09:30.060Z,20.10
2022-09-23T21:11:57.545Z,21.50
2022-09-23T21:14:24.719Z,21.20
2022-09-23T21:16:53.351Z,22.90
2022-09-23T21:19:20.697Z,23.70
2022-09-23T21:21:47.974Z,21.70
2022-09-23T21:24:48.721Z,22.30
2022-09-23T21:27:02.474Z,23.60
2022-09-23T21:29:29.759Z,21.63
2022-09-23T21:31:58.412Z,19.70
2022-09-23T21:34:25.875Z,21.03
2022-09-23T21:36:53.117Z,23.70
2022-09-23T21:39:20.337Z,20.90
2022-09-23T21:41:47.649Z,24.40
2022-09-23T21:44:14.846Z,23.90
2022-09-23T21:46:42.220Z,27.40
2022-09-23T21:49:10.943Z,27.37
2022-09-23T21:51:39.334Z,27.20
2022-09-23T21:54:10.361Z,28.83
2022-09-23T21:56:37.665Z,30.87
2022-09-23T21:59:05.270Z,28.60
2022-09-23T22:01:34.186Z,95.87
2022-09-23T22:04:04.063Z,103.27
2022-09-23T22:06:32.870Z,31.90
2022-09-23T22:09:03.884Z,30.87
2022-09-23T22:11:32.906Z,32.60
2022-09-23T22:14:03.185Z,34.50
2022-09-23T22:16:30.517Z,34.37
2022-09-23T22:18:58.909Z,37.77
2022-09-23T22:21:28.891Z,34.27
2022-09-23T22:23:59.631Z,37.20
2022-09-23T22:26:27.603Z,35.40
2022-09-23T22:28:54.889Z,34.77
2022-09-23T22:31:22.189Z,35.00
2022-09-23T22:33:49.612Z,35.50
2022-09-23T22:36:16.878Z,36.63
2022-09-23T22:38:44.304Z,38.63
2022-09-23T22:41:13.725Z,38.27
2022-09-23T22:43:40.926Z,37.50
2022-09-23T22:46:08.266Z,35.47
2022-09-23T22:48:35.513Z,38.53
2022-09-23T22:51:04.307Z,38.30
2022-09-23T22:53:31.606Z,36.23
2022-09-23T22:55:59.556Z,36.90
2022-09-23T22:58:32.534Z,36.60
2022-09-23T23:00:59.994Z,37.90
2022-09-23T23:03:27.301Z,42.20
2022-09-23T23:05:54.673Z,39.70
2022-09-23T23:08:21.935Z,42.33
2022-09-23T23:10:49.217Z,44.67
2022-09-23T23:13:16.647Z,43.37
2022-09-23T23:15:45.256Z,46.37
2022-09-23T23:18:12.537Z,48.07
2022-09-23T23:20:39.819Z,43.07
2022-09-23T23:23:07.142Z,46.03
2022-09-23T23:25:34.416Z,45.10
2022-09-23T23:28:02.129Z,45.97
2022-09-23T23:30:29.402Z,44.63
2022-09-23T23:32:58.193Z,44.20
2022-09-23T23:35:25.436Z,42.87
2022-09-23T23:37:52.632Z,45.43
2022-09-23T23:40:19.874Z,44.27
2022-09-23T23:42:47.266Z,42.33
2022-09-23T23:45:14.808Z,45.00
2022-09-23T23:47:42.048Z,46.40
2022-09-23T23:50:10.746Z,46.97
2022-09-23T23:52:38.203Z,46.10
2022-09-23T23:55:05.985Z,46.67
2022-09-23T23:57:33.255Z,47.67
