createdAt,value
2019-06-08T00:01:03.539Z,29.67
2019-06-08T00:03:34.284Z,30.60
2019-06-08T00:06:04.706Z,29.10
2019-06-08T00:08:35.056Z,26.83
2019-06-08T00:11:05.569Z,30.40
2019-06-08T00:13:36.072Z,31.40
2019-06-08T00:16:06.515Z,28.17
2019-06-08T00:18:37.019Z,29.67
2019-06-08T00:21:07.467Z,32.17
2019-06-08T00:23:38.295Z,29.97
2019-06-08T00:26:08.736Z,31.27
2019-06-08T00:28:39.090Z,29.07
2019-06-08T00:31:09.696Z,30.80
2019-06-08T00:33:40.176Z,30.33
2019-06-08T00:36:10.085Z,30.33
2019-06-08T00:38:40.482Z,32.13
2019-06-08T00:41:11.091Z,32.27
2019-06-08T00:43:41.673Z,30.40
2019-06-08T00:46:11.502Z,31.23
2019-06-08T00:48:41.792Z,32.20
2019-06-08T00:51:12.262Z,30.77
2019-06-08T00:53:42.669Z,30.50
2019-06-08T00:56:13.125Z,31.63
2019-06-08T00:58:43.520Z,29.83
2019-06-08T01:01:13.468Z,30.87
2019-06-08T01:03:43.904Z,32.37
2019-06-08T01:06:14.526Z,32.70
2019-06-08T01:08:45.069Z,30.77
2019-06-08T01:11:15.696Z,33.63
2019-06-08T01:13:46.183Z,33.13
2019-06-08T01:16:16.650Z,31.83
2019-06-08T01:18:47.568Z,33.43
2019-06-08T01:21:19.284Z,31.37
2019-06-08T01:23:48.620Z,31.27
2019-06-08T01:26:19.783Z,35.07
2019-06-08T01:28:49.387Z,31.70
2019-06-08T01:31:20.401Z,34.30
2019-06-08T01:33:50.415Z,34.00
2019-06-08T01:36:20.920Z,30.70
2019-06-08T01:38:51.312Z,32.47
2019-06-08T01:41:21.851Z,34.37
2019-06-08T01:43:52.324Z,35.53
2019-06-08T01:46:23.775Z,37.43
2019-06-08T01:48:53.328Z,34.70
2019-06-08T01:51:24.574Z,31.93
2019-06-08T01:53:54.635Z,35.77
2019-06-08T01:56:24.975Z,34.57
2019-06-08T01:58:54.682Z,32.70
2019-06-08T02:01:25.439Z,32.53
2019-06-08T02:03:54.599Z,34.43
2019-06-08T02:06:26.098Z,36.40
2019-06-08T02:08:55.407Z,33.90
2019-06-08T02:11:26.684Z,33.93
2019-06-08T02:13:56.747Z,32.10
2019-06-08T02:16:27.419Z,35.33
2019-06-08T02:18:57.914Z,34.73
2019-06-08T02:21:28.917Z,32.40
2019-06-08T02:23:59.251Z,31.83
2019-06-08T02:26:30.990Z,35.00
2019-06-08T02:28:59.522Z,33.77
2019-06-08T02:31:30.696Z,33.03
2019-06-08T02:34:00.275Z,35.70
2019-06-08T02:36:31.607Z,33.77
2019-06-08T02:39:01.535Z,34.63
2019-06-08T02:41:33.106Z,29.17
2019-06-08T02:44:02.976Z,32.00
2019-06-08T02:46:35.427Z,30.67
2019-06-08T02:49:05.016Z,31.27
2019-06-08T02:51:36.437Z,29.33
2019-06-08T02:54:05.631Z,30.17
2019-06-08T02:56:36.803Z,31.43
2019-06-08T02:59:06.552Z,31.07
2019-06-08T03:01:38.836Z,33.27
2019-06-08T03:04:07.603Z,32.30
2019-06-08T03:06:39.005Z,31.13
2019-06-08T03:09:08.097Z,33.53
2019-06-08T03:11:39.185Z,31.90
2019-06-08T03:14:08.995Z,30.23
2019-06-08T03:16:41.508Z,31.17
2019-06-08T03:19:21.790Z,30.27
2019-06-08T03:21:42.305Z,28.60
2019-06-08T03:24:11.050Z,33.67
2019-06-08T03:26:43.722Z,31.60
2019-06-08T03:29:11.872Z,33.83
2019-06-08T03:31:53.523Z,34.20
2019-06-08T03:34:12.154Z,31.50
2019-06-08T03:36:53.650Z,34.83
2019-06-08T03:39:13.244Z,33.60
2019-06-08T03:41:45.214Z,32.73
2019-06-08T03:44:14.152Z,32.47
2019-06-08T03:46:45.919Z,33.87
2019-06-08T03:49:14.816Z,35.93
2019-06-08T03:51:48.591Z,30.43
2019-06-08T03:54:15.961Z,30.90
2019-06-08T03:56:46.436Z,33.27
2019-06-08T03:59:17.021Z,28.60
2019-06-08T04:01:47.463Z,32.93
2019-06-08T04:04:17.987Z,30.93
2019-06-08T04:06:49.932Z,32.83
2019-06-08T04:09:19.157Z,31.10
2019-06-08T04:11:50.293Z,32.60
2019-06-08T04:14:20.242Z,33.53
2019-06-08T04:16:50.834Z,32.20
2019-06-08T04:19:21.333Z,34.97
2019-06-08T04:21:51.841Z,30.27
2019-06-08T04:24:22.256Z,33.60
2019-06-08T04:26:52.708Z,32.37
2019-06-08T04:29:23.037Z,33.43
2019-06-08T04:31:53.591Z,30.27
2019-06-08T04:34:24.244Z,29.23
2019-06-08T04:36:54.559Z,28.87
2019-06-08T04:39:25.050Z,30.70
2019-06-08T04:41:55.408Z,28.97
2019-06-08T04:44:25.905Z,32.23
2019-06-08T04:46:56.275Z,32.67
2019-06-08T04:49:26.688Z,32.27
2019-06-08T04:51:57.209Z,33.07
2019-06-08T04:54:27.609Z,34.07
2019-06-08T04:56:58.105Z,34.23
2019-06-08T04:59:28.691Z,34.03
2019-06-08T05:01:59.088Z,35.13
2019-06-08T05:04:29.615Z,34.57
2019-06-08T05:06:59.222Z,34.13
2019-06-08T05:09:29.586Z,36.53
2019-06-08T05:12:00.194Z,37.63
2019-06-08T05:14:30.599Z,35.93
2019-06-08T05:17:00.975Z,35.83
2019-06-08T05:19:31.777Z,36.93
2019-06-08T05:22:01.956Z,35.10
2019-06-08T05:24:32.407Z,31.60
2019-06-08T05:27:02.903Z,32.53
2019-06-08T05:29:33.524Z,31.60
2019-06-08T05:32:04.156Z,29.53
2019-06-08T05:34:34.516Z,28.50
2019-06-08T05:37:05.082Z,28.17
2019-06-08T05:39:35.463Z,25.97
2019-06-08T05:42:06.034Z,27.37
2019-06-08T05:44:36.455Z,23.50
2019-06-08T05:47:06.991Z,20.93
2019-06-08T05:49:37.490Z,16.73
2019-06-08T05:52:08.055Z,17.70
2019-06-08T05:54:39.805Z,15.93
2019-06-08T05:57:09.448Z,15.10
2019-06-08T05:59:40.086Z,14.73
2019-06-08T06:02:10.399Z,15.33
2019-06-08T06:04:40.955Z,12.57
2019-06-08T06:07:12.010Z,12.30
2019-06-08T06:09:43.013Z,12.27
2019-06-08T06:12:13.244Z,12.40
2019-06-08T06:14:44.742Z,11.57
2019-06-08T06:17:14.317Z,15.00
2019-06-08T06:19:45.199Z,12.17
2019-06-08T06:22:15.322Z,14.03
2019-06-08T06:24:45.616Z,12.87
2019-06-08T06:27:16.177Z,12.50
2019-06-08T06:29:47.868Z,13.20
2019-06-08T06:32:17.154Z,12.20
2019-06-08T06:34:47.908Z,12.87
2019-06-08T06:37:18.162Z,11.63
2019-06-08T06:39:49.999Z,11.80
2019-06-08T06:42:19.421Z,11.27
2019-06-08T06:44:50.578Z,10.13
2019-06-08T06:47:20.395Z,10.50
2019-06-08T06:49:50.922Z,10.90
2019-06-08T06:52:21.458Z,11.13
2019-06-08T06:54:52.986Z,11.07
2019-06-08T06:57:22.208Z,10.93
2019-06-08T06:59:54.037Z,14.20
2019-06-08T07:02:23.604Z,11.97
2019-06-08T07:04:54.341Z,11.30
2019-06-08T07:07:24.559Z,10.57
2019-06-08T07:09:55.104Z,10.80
2019-06-08T07:12:25.532Z,9.80
2019-06-08T07:14:55.834Z,10.90
2019-06-08T07:17:26.385Z,11.90
2019-06-08T07:19:56.880Z,10.57
2019-06-08T07:22:27.436Z,10.67
2019-06-08T07:24:58.669Z,9.23
2019-06-08T07:27:28.629Z,10.93
2019-06-08T07:29:59.142Z,9.53
2019-06-08T07:32:29.652Z,7.93
2019-06-08T07:35:00.161Z,10.60
2019-06-08T07:37:30.665Z,9.83
2019-06-08T07:40:01.204Z,12.00
2019-06-08T07:42:31.713Z,9.60
2019-06-08T07:45:02.290Z,11.43
2019-06-08T07:47:32.713Z,10.30
2019-06-08T07:50:04.738Z,8.47
2019-06-08T07:52:33.531Z,8.93
2019-06-08T07:55:04.072Z,7.80
2019-06-08T07:57:34.392Z,6.00
2019-06-08T08:00:09.463Z,9.73
2019-06-08T08:02:36.437Z,7.20
2019-06-08T08:05:07.007Z,7.43
2019-06-08T08:07:37.355Z,6.10
2019-06-08T08:10:08.218Z,6.23
2019-06-08T08:12:38.647Z,5.60
2019-06-08T08:15:09.206Z,7.93
2019-06-08T08:17:39.675Z,6.50
2019-06-08T08:20:10.384Z,6.43
2019-06-08T08:22:40.928Z,6.63
2019-06-08T08:25:11.575Z,4.33
2019-06-08T08:27:42.108Z,4.77
2019-06-08T08:30:12.613Z,3.87
2019-06-08T08:32:43.088Z,5.30
2019-06-08T08:35:14.295Z,5.03
2019-06-08T08:37:44.802Z,4.67
2019-06-08T08:40:14.707Z,5.90
2019-06-08T08:42:45.120Z,6.07
2019-06-08T08:45:15.175Z,5.97
2019-06-08T08:47:45.608Z,3.63
2019-06-08T08:50:18.241Z,6.70
2019-06-08T08:52:47.681Z,7.17
2019-06-08T08:55:20.290Z,4.23
2019-06-08T08:57:48.457Z,4.70
2019-06-08T09:00:19.240Z,4.27
2019-06-08T09:03:05.834Z,7.33
2019-06-08T09:05:20.441Z,7.03
2019-06-08T09:07:52.096Z,3.30
2019-06-08T09:10:21.560Z,4.30
2019-06-08T09:12:52.602Z,3.63
2019-06-08T09:15:22.736Z,5.40
2019-06-08T09:17:53.858Z,5.37
2019-06-08T09:20:23.683Z,4.40
2019-06-08T09:23:03.893Z,5.10
2019-06-08T09:25:24.755Z,4.53
2019-06-08T09:27:56.421Z,4.90
2019-06-08T09:30:27.521Z,5.53
2019-06-08T09:32:59.099Z,2.17
2019-06-08T09:35:28.021Z,4.50
2019-06-08T09:38:01.097Z,3.93
2019-06-08T09:40:29.935Z,3.37
2019-06-08T09:43:06.317Z,8.70
2019-06-08T09:45:29.348Z,3.93
2019-06-08T09:48:03.622Z,5.00
2019-06-08T09:50:30.402Z,4.47
2019-06-08T09:53:14.822Z,8.23
2019-06-08T09:55:31.319Z,5.97
2019-06-08T09:58:06.659Z,8.07
2019-06-08T10:00:32.477Z,2.70
2019-06-08T10:03:06.138Z,5.40
2019-06-08T10:05:33.503Z,6.60
2019-06-08T10:08:04.572Z,2.27
2019-06-08T10:10:34.397Z,1.73
2019-06-08T10:13:08.811Z,2.77
2019-06-08T10:15:35.437Z,2.53
2019-06-08T10:18:08.119Z,4.43
2019-06-08T10:20:38.423Z,5.97
2019-06-08T10:23:26.859Z,6.57
2019-06-08T10:25:38.507Z,4.53
2019-06-08T10:28:14.076Z,4.83
2019-06-08T10:30:38.711Z,6.90
2019-06-08T10:33:10.090Z,5.67
2019-06-08T10:35:39.575Z,2.17
2019-06-08T10:38:12.031Z,2.80
2019-06-08T10:40:44.535Z,4.23
2019-06-08T10:43:14.907Z,1.70
2019-06-08T10:45:45.492Z,3.10
2019-06-08T10:48:17.929Z,2.77
2019-06-08T10:50:47.486Z,5.87
2019-06-08T10:53:17.215Z,2.83
2019-06-08T10:55:48.182Z,3.03
2019-06-08T10:58:19.348Z,2.50
2019-06-08T11:00:49.048Z,3.30
2019-06-08T11:03:19.601Z,3.63
2019-06-08T11:05:51.378Z,5.40
2019-06-08T11:08:20.832Z,2.07
2019-06-08T11:10:51.410Z,3.33
2019-06-08T11:13:23.133Z,2.97
2019-06-08T11:15:54.471Z,3.93
2019-06-08T11:18:24.929Z,5.23
2019-06-08T11:20:57.959Z,3.73
2019-06-08T11:23:28.603Z,5.17
2019-06-08T11:26:02.961Z,2.53
2019-06-08T11:28:28.240Z,2.40
2019-06-08T11:30:56.857Z,3.73
2019-06-08T11:33:30.316Z,2.90
2019-06-08T11:35:58.139Z,2.23
2019-06-08T11:38:28.928Z,2.10
2019-06-08T11:41:01.609Z,2.77
2019-06-08T11:43:28.921Z,3.53
2019-06-08T11:46:00.187Z,2.40
2019-06-08T11:48:28.612Z,3.83
2019-06-08T11:50:58.817Z,2.47
2019-06-08T11:53:29.313Z,2.53
2019-06-08T11:56:01.166Z,5.50
2019-06-08T11:58:30.877Z,4.23
2019-06-08T12:01:04.663Z,3.27
2019-06-08T12:03:32.488Z,4.83
2019-06-08T12:06:03.807Z,3.90
2019-06-08T12:08:32.923Z,4.17
2019-06-08T12:11:04.363Z,3.53
2019-06-08T12:13:32.855Z,2.93
2019-06-08T12:16:04.994Z,3.67
2019-06-08T12:18:34.654Z,2.70
2019-06-08T12:21:08.251Z,6.13
2019-06-08T12:23:35.799Z,3.67
2019-06-08T12:26:06.137Z,2.73
2019-06-08T12:28:38.193Z,2.20
2019-06-08T12:31:13.203Z,1.97
2019-06-08T12:33:39.135Z,3.23
2019-06-08T12:36:10.687Z,3.73
2019-06-08T12:38:39.125Z,2.47
2019-06-08T12:41:12.265Z,2.43
2019-06-08T12:43:40.776Z,3.53
2019-06-08T12:46:13.040Z,4.37
2019-06-08T12:48:41.848Z,3.43
2019-06-08T12:51:13.185Z,4.60
2019-06-08T12:53:42.203Z,2.77
2019-06-08T12:56:13.541Z,3.37
2019-06-08T12:58:43.460Z,3.80
2019-06-08T13:01:14.567Z,3.23
2019-06-08T13:03:44.321Z,5.50
2019-06-08T13:06:16.153Z,4.17
2019-06-08T13:08:47.687Z,2.30
2019-06-08T13:11:16.500Z,1.80
2019-06-08T13:13:46.072Z,2.83
2019-06-08T13:16:18.574Z,3.10
2019-06-08T13:18:48.284Z,2.23
2019-06-08T13:21:31.979Z,3.53
2019-06-08T13:23:48.093Z,6.73
2019-06-08T13:26:24.781Z,3.23
2019-06-08T13:28:48.017Z,6.73
2019-06-08T13:31:22.119Z,3.40
2019-06-08T13:33:49.098Z,2.93
2019-06-08T13:36:24.497Z,3.63
2019-06-08T13:38:49.758Z,5.00
2019-06-08T13:41:24.804Z,4.63
2019-06-08T13:43:50.313Z,3.97
2019-06-08T13:46:22.327Z,4.70
2019-06-08T13:48:50.827Z,3.00
2019-06-08T13:51:22.627Z,4.50
2019-06-08T13:53:51.892Z,4.50
2019-06-08T13:56:22.727Z,3.33
2019-06-08T13:58:52.782Z,1.80
2019-06-08T14:01:23.760Z,1.77
2019-06-08T14:03:53.801Z,1.97
2019-06-08T14:06:24.977Z,1.67
2019-06-08T14:08:54.747Z,2.40
2019-06-08T14:11:25.310Z,2.83
2019-06-08T14:13:55.043Z,3.57
2019-06-08T14:16:29.219Z,1.60
2019-06-08T14:18:56.239Z,3.53
2019-06-08T14:21:32.855Z,1.07
2019-06-08T14:23:58.724Z,1.20
2019-06-08T14:26:27.313Z,3.83
2019-06-08T14:28:58.706Z,2.70
2019-06-08T14:31:30.392Z,2.57
2019-06-08T14:33:58.069Z,3.03
2019-06-08T14:36:29.120Z,1.60
2019-06-08T14:39:02.256Z,1.40
2019-06-08T14:41:31.452Z,2.67
2019-06-08T14:43:59.838Z,1.50
2019-06-08T14:46:30.429Z,5.30
2019-06-08T14:49:00.827Z,1.70
2019-06-08T14:51:35.287Z,2.27
2019-06-08T14:54:07.668Z,1.73
2019-06-08T14:56:37.527Z,3.27
2019-06-08T14:59:08.219Z,1.80
2019-06-08T15:01:38.098Z,3.60
2019-06-08T15:04:08.967Z,2.80
2019-06-08T15:06:38.199Z,2.33
2019-06-08T15:09:08.633Z,1.70
2019-06-08T15:11:38.645Z,1.90
2019-06-08T15:14:09.078Z,2.53
2019-06-08T15:16:41.842Z,3.20
2019-06-08T15:19:10.081Z,1.67
2019-06-08T15:21:40.442Z,3.23
2019-06-08T15:24:10.887Z,3.40
2019-06-08T15:26:45.093Z,5.33
2019-06-08T15:29:11.983Z,2.00
2019-06-08T15:31:42.251Z,2.67
2019-06-08T15:34:12.872Z,4.73
2019-06-08T15:36:43.267Z,1.70
2019-06-08T15:39:14.087Z,3.63
2019-06-08T15:41:43.854Z,1.67
2019-06-08T15:44:14.512Z,2.53
2019-06-08T15:46:44.775Z,3.23
2019-06-08T15:49:15.392Z,2.07
2019-06-08T15:51:47.979Z,3.00
2019-06-08T15:54:16.280Z,1.73
2019-06-08T15:56:51.349Z,2.10
2019-06-08T15:59:17.568Z,1.57
2019-06-08T16:01:47.278Z,2.53
2019-06-08T16:04:17.635Z,2.00
2019-06-08T16:06:48.034Z,1.70
2019-06-08T16:09:18.604Z,2.57
2019-06-08T16:11:48.979Z,1.77
2019-06-08T16:14:19.593Z,2.30
2019-06-08T16:16:50.032Z,1.40
2019-06-08T16:19:20.507Z,2.57
2019-06-08T16:21:50.958Z,2.33
2019-06-08T16:24:21.418Z,1.40
2019-06-08T16:26:53.486Z,1.90
2019-06-08T16:29:22.327Z,1.30
2019-06-08T16:31:52.634Z,1.67
2019-06-08T16:34:23.184Z,1.77
2019-06-08T16:36:53.730Z,1.47
2019-06-08T16:39:24.332Z,2.67
2019-06-08T16:41:54.749Z,1.60
2019-06-08T16:44:25.324Z,2.73
2019-06-08T16:46:55.752Z,3.53
2019-06-08T16:49:27.099Z,2.57
2019-06-08T16:51:56.791Z,1.63
2019-06-08T16:54:28.489Z,2.00
2019-06-08T16:57:09.323Z,2.50
2019-06-08T16:59:28.673Z,3.47
2019-06-08T17:01:59.084Z,2.83
2019-06-08T17:04:31.080Z,3.53
2019-06-08T17:07:00.182Z,2.83
2019-06-08T17:09:32.571Z,3.10
2019-06-08T17:12:01.716Z,1.73
2019-06-08T17:14:32.108Z,1.50
2019-06-08T17:17:02.724Z,2.07
2019-06-08T17:19:34.149Z,1.17
2019-06-08T17:22:03.778Z,2.37
2019-06-08T17:24:34.588Z,2.87
2019-06-08T17:27:04.645Z,1.40
2019-06-08T17:29:34.984Z,2.83
2019-06-08T17:32:04.649Z,2.90
2019-06-08T17:34:36.290Z,1.90
2019-06-08T17:37:05.567Z,2.20
2019-06-08T17:39:36.103Z,4.57
2019-06-08T17:42:06.583Z,2.97
2019-06-08T17:44:38.204Z,3.90
2019-06-08T17:47:07.659Z,3.20
2019-06-08T17:49:38.572Z,5.33
2019-06-08T17:52:07.595Z,1.73
2019-06-08T17:54:38.988Z,4.53
2019-06-08T17:57:08.376Z,3.23
2019-06-08T17:59:39.438Z,2.80
2019-06-08T18:02:13.723Z,6.33
2019-06-08T18:04:41.611Z,2.73
2019-06-08T18:07:11.068Z,3.50
2019-06-08T18:09:42.286Z,4.00
2019-06-08T18:12:12.145Z,4.37
2019-06-08T18:14:43.868Z,5.13
2019-06-08T18:17:12.904Z,8.47
2019-06-08T18:19:46.247Z,6.90
2019-06-08T18:22:15.596Z,3.57
2019-06-08T18:24:44.900Z,5.53
2019-06-08T18:27:17.859Z,2.23
2019-06-08T18:29:46.094Z,3.93
2019-06-08T18:32:17.961Z,3.60
2019-06-08T18:34:48.029Z,3.47
2019-06-08T18:37:18.049Z,2.03
2019-06-08T18:39:49.475Z,3.33
2019-06-08T18:42:18.003Z,1.67
2019-06-08T18:44:48.629Z,5.40
2019-06-08T18:47:19.021Z,2.37
2019-06-08T18:49:49.810Z,3.23
2019-06-08T18:52:20.406Z,3.37
2019-06-08T18:54:50.855Z,5.10
2019-06-08T18:57:21.276Z,6.67
2019-06-08T18:59:53.231Z,5.63
2019-06-08T19:02:21.999Z,7.00
2019-06-08T19:04:52.180Z,2.40
2019-06-08T19:07:22.498Z,4.47
2019-06-08T19:09:53.072Z,2.73
2019-06-08T19:12:23.605Z,3.47
2019-06-08T19:14:54.134Z,3.33
2019-06-08T19:17:23.862Z,3.93
2019-06-08T19:19:54.316Z,3.70
2019-06-08T19:22:24.875Z,5.83
2019-06-08T19:24:55.388Z,6.53
2019-06-08T19:27:27.569Z,6.63
2019-06-08T19:29:57.634Z,4.27
2019-06-08T19:32:28.061Z,6.90
2019-06-08T19:34:58.011Z,4.60
2019-06-08T19:37:28.702Z,4.53
2019-06-08T19:39:57.784Z,4.30
2019-06-08T19:42:39.171Z,3.30
2019-06-08T19:45:04.987Z,9.13
2019-06-08T19:47:28.943Z,6.70
2019-06-08T19:49:58.663Z,6.93
2019-06-08T19:52:29.111Z,5.00
2019-06-08T19:54:59.578Z,4.93
2019-06-08T19:57:30.007Z,6.00
2019-06-08T20:00:00.644Z,5.13
2019-06-08T20:04:38.759Z,9.20
2019-06-08T20:07:08.679Z,7.07
2019-06-08T20:09:38.443Z,6.23
2019-06-08T20:12:09.061Z,8.37
2019-06-08T20:14:39.459Z,11.47
2019-06-08T20:17:09.958Z,8.47
2019-06-08T20:19:40.679Z,6.07
2019-06-08T20:22:11.138Z,9.60
2019-06-08T20:24:42.481Z,7.30
2019-06-08T20:27:11.839Z,4.43
2019-06-08T20:29:43.312Z,3.40
2019-06-08T20:32:12.569Z,4.83
2019-06-08T20:34:43.034Z,5.37
2019-06-08T20:37:13.653Z,4.90
2019-06-08T20:39:59.348Z,3.50
2019-06-08T20:42:14.501Z,5.67
2019-06-08T20:44:45.848Z,5.00
2019-06-08T20:47:17.884Z,4.47
2019-06-08T20:49:48.967Z,12.33
2019-06-08T20:52:17.742Z,12.10
2019-06-08T20:54:49.247Z,13.97
2019-06-08T20:57:18.004Z,13.27
2019-06-08T20:59:50.667Z,8.33
2019-06-08T21:02:19.173Z,7.63
2019-06-08T21:04:52.527Z,6.17
2019-06-08T21:07:20.145Z,6.97
2019-06-08T21:09:52.217Z,14.00
2019-06-08T21:12:21.161Z,14.30
2019-06-08T21:14:52.685Z,6.43
2019-06-08T21:17:22.309Z,12.53
2019-06-08T21:19:53.226Z,13.00
2019-06-08T21:22:23.703Z,13.93
2019-06-08T21:24:55.146Z,11.53
2019-06-08T21:27:24.584Z,8.87
2019-06-08T21:30:02.163Z,12.30
2019-06-08T21:32:27.679Z,17.50
2019-06-08T21:35:00.003Z,19.33
2019-06-08T21:37:28.051Z,19.60
2019-06-08T21:40:03.182Z,12.43
2019-06-08T21:42:27.890Z,6.43
2019-06-08T21:45:00.025Z,10.53
2019-06-08T21:47:30.305Z,21.17
2019-06-08T21:50:00.909Z,14.73
2019-06-08T21:52:31.392Z,12.57
2019-06-08T21:55:01.994Z,12.00
2019-06-08T21:57:32.635Z,12.20
2019-06-08T22:00:19.353Z,11.37
2019-06-08T22:02:33.884Z,12.83
2019-06-08T22:05:04.893Z,16.67
2019-06-08T22:07:37.547Z,13.70
2019-06-08T22:10:07.417Z,14.47
2019-06-08T22:12:40.168Z,11.53
2019-06-08T22:15:08.117Z,10.40
2019-06-08T22:17:38.637Z,10.97
2019-06-08T22:20:09.224Z,9.63
2019-06-08T22:22:39.741Z,14.80
2019-06-08T22:25:10.177Z,16.93
2019-06-08T22:27:40.401Z,14.27
2019-06-08T22:30:18.482Z,11.23
2019-06-08T22:32:41.027Z,13.67
2019-06-08T22:35:11.277Z,16.93
2019-06-08T22:37:41.474Z,12.53
2019-06-08T22:40:12.107Z,11.20
2019-06-08T22:42:41.797Z,15.40
2019-06-08T22:45:12.228Z,15.53
2019-06-08T22:47:42.792Z,15.77
2019-06-08T22:50:13.289Z,12.17
2019-06-08T22:52:47.685Z,12.27
2019-06-08T22:55:18.615Z,11.87
2019-06-08T22:57:48.101Z,13.73
2019-06-08T23:00:21.051Z,10.13
2019-06-08T23:02:49.269Z,7.30
2019-06-08T23:05:19.762Z,7.13
2019-06-08T23:07:50.085Z,7.87
2019-06-08T23:10:20.588Z,9.20
2019-06-08T23:12:50.434Z,33.97
2019-06-08T23:15:20.828Z,21.07
2019-06-08T23:17:51.253Z,13.57
2019-06-08T23:20:20.982Z,12.53
2019-06-08T23:22:51.289Z,13.17
2019-06-08T23:25:21.737Z,12.00
2019-06-08T23:27:52.409Z,10.90
2019-06-08T23:30:23.007Z,10.77
2019-06-08T23:32:53.626Z,11.30
2019-06-08T23:35:24.065Z,9.17
2019-06-08T23:37:54.618Z,12.80
2019-06-08T23:40:27.109Z,8.77
2019-06-08T23:42:58.090Z,10.67
2019-06-08T23:45:27.176Z,8.63
2019-06-08T23:47:58.433Z,5.23
2019-06-08T23:50:27.518Z,8.47
2019-06-08T23:52:59.022Z,8.20
2019-06-08T23:55:27.952Z,6.80
2019-06-08T23:57:58.673Z,5.33
