createdAt,value
2018-07-24T00:07:41.565Z,8.43
2018-07-24T00:12:44.663Z,8.80
2018-07-24T00:17:47.775Z,8.17
2018-07-24T00:22:50.870Z,7.80
2018-07-24T00:27:53.961Z,8.47
2018-07-24T00:32:57.068Z,8.57
2018-07-24T00:38:00.160Z,8.83
2018-07-24T00:43:03.255Z,9.17
2018-07-24T00:48:06.343Z,8.50
2018-07-24T00:53:09.444Z,9.33
2018-07-24T00:58:12.534Z,9.30
2018-07-24T01:03:15.615Z,9.30
2018-07-24T01:08:18.704Z,8.90
2018-07-24T01:13:21.777Z,8.60
2018-07-24T01:18:24.863Z,9.17
2018-07-24T01:23:28.065Z,9.17
2018-07-24T01:28:31.160Z,8.73
2018-07-24T01:33:34.352Z,9.43
2018-07-24T01:38:37.444Z,9.60
2018-07-24T01:43:40.533Z,9.93
2018-07-24T01:48:43.604Z,9.23
2018-07-24T01:53:46.850Z,9.23
2018-07-24T01:58:49.937Z,9.70
2018-07-24T02:03:53.145Z,10.13
2018-07-24T02:08:56.297Z,10.10
2018-07-24T02:13:59.168Z,10.57
2018-07-24T02:19:02.387Z,10.50
2018-07-24T02:24:05.649Z,9.70
2018-07-24T02:29:08.761Z,10.80
2018-07-24T02:34:11.873Z,10.93
2018-07-24T02:39:14.976Z,10.70
2018-07-24T02:44:18.197Z,9.93
2018-07-24T02:49:21.354Z,10.40
2018-07-24T02:54:24.447Z,10.83
2018-07-24T02:59:27.547Z,10.47
2018-07-24T03:04:30.845Z,11.00
2018-07-24T03:09:33.970Z,11.00
2018-07-24T03:14:37.048Z,11.00
2018-07-24T03:19:40.145Z,11.80
2018-07-24T03:24:43.411Z,10.33
2018-07-24T03:29:46.614Z,11.17
2018-07-24T03:34:49.841Z,10.73
2018-07-24T03:39:52.949Z,11.53
2018-07-24T03:44:56.192Z,11.07
2018-07-24T03:49:59.229Z,10.50
2018-07-24T03:55:02.366Z,11.20
2018-07-24T04:00:05.733Z,11.40
2018-07-24T04:05:08.929Z,11.10
2018-07-24T04:10:12.038Z,10.30
2018-07-24T04:15:15.165Z,11.30
2018-07-24T04:20:18.389Z,10.50
2018-07-24T04:25:21.492Z,10.87
2018-07-24T04:30:24.581Z,16.37
2018-07-24T04:35:27.729Z,9.50
2018-07-24T04:40:30.817Z,9.67
2018-07-24T04:45:34.027Z,9.37
2018-07-24T04:50:37.263Z,13.23
2018-07-24T04:55:40.345Z,9.97
2018-07-24T05:00:43.431Z,9.93
2018-07-24T05:05:46.509Z,9.87
2018-07-24T05:10:49.724Z,9.60
2018-07-24T05:15:52.809Z,9.23
2018-07-24T05:20:56.374Z,9.30
2018-07-24T05:25:59.540Z,10.50
2018-07-24T05:31:02.605Z,12.90
2018-07-24T05:36:05.702Z,9.13
2018-07-24T05:41:08.793Z,8.87
2018-07-24T05:46:11.873Z,8.83
2018-07-24T05:51:14.965Z,9.87
2018-07-24T05:56:18.057Z,8.63
2018-07-24T06:01:21.153Z,8.83
2018-07-24T06:06:24.609Z,9.87
2018-07-24T06:11:27.480Z,9.10
2018-07-24T06:16:30.577Z,7.53
2018-07-24T06:21:33.735Z,7.37
2018-07-24T06:26:36.817Z,7.57
2018-07-24T06:31:39.695Z,9.10
2018-07-24T06:36:42.781Z,7.10
2018-07-24T06:41:45.861Z,12.47
2018-07-24T06:46:48.965Z,9.50
2018-07-24T06:51:52.084Z,9.53
2018-07-24T06:56:55.149Z,15.17
2018-07-24T07:02:03.859Z,11.90
2018-07-24T07:07:07.021Z,14.17
2018-07-24T07:12:10.217Z,12.80
2018-07-24T07:17:13.309Z,12.23
2018-07-24T07:22:16.618Z,7.93
2018-07-24T07:27:19.776Z,12.50
2018-07-24T07:32:22.881Z,7.07
2018-07-24T07:37:26.822Z,8.73
2018-07-24T07:42:30.009Z,5.87
2018-07-24T07:47:33.229Z,6.23
2018-07-24T07:52:36.439Z,5.80
2018-07-24T07:57:39.500Z,6.17
2018-07-24T08:02:42.777Z,7.20
2018-07-24T08:07:46.054Z,6.93
2018-07-24T08:12:49.309Z,8.73
2018-07-24T08:17:52.469Z,6.63
2018-07-24T08:22:55.868Z,6.17
2018-07-24T08:28:00.988Z,5.30
2018-07-24T08:33:05.702Z,4.63
2018-07-24T08:38:13.416Z,4.83
2018-07-24T08:43:23.748Z,4.93
2018-07-24T08:48:31.256Z,4.30
2018-07-24T08:53:42.758Z,4.70
2018-07-24T08:58:50.870Z,4.93
2018-07-24T09:03:57.071Z,4.30
2018-07-24T09:09:00.424Z,3.70
2018-07-24T09:14:21.200Z,5.17
2018-07-24T09:19:24.435Z,4.33
2018-07-24T09:24:27.773Z,6.40
2018-07-24T09:29:30.969Z,4.60
2018-07-24T09:34:34.190Z,3.70
2018-07-24T09:39:37.627Z,7.73
2018-07-24T09:59:38.450Z,4.10
2018-07-24T10:04:44.198Z,3.90
2018-07-24T10:09:47.495Z,3.33
2018-07-24T10:14:50.874Z,4.87
2018-07-24T10:20:06.369Z,3.77
2018-07-24T10:25:10.742Z,3.40
2018-07-24T10:30:13.863Z,3.20
2018-07-24T10:35:18.290Z,3.57
2018-07-24T10:40:28.764Z,2.87
2018-07-24T10:45:32.630Z,3.17
2018-07-24T10:50:39.114Z,3.43
2018-07-24T10:55:42.501Z,4.93
2018-07-24T11:00:47.169Z,3.90
2018-07-24T11:05:50.473Z,3.37
2018-07-24T11:10:54.533Z,3.77
2018-07-24T11:16:00.095Z,3.37
2018-07-24T11:21:05.222Z,3.13
2018-07-24T11:26:16.601Z,3.67
2018-07-24T11:31:19.961Z,5.00
2018-07-24T11:36:23.265Z,3.10
2018-07-24T11:41:30.873Z,4.23
2018-07-24T11:46:34.206Z,3.10
2018-07-24T11:51:56.306Z,4.73
2018-07-24T11:56:59.482Z,2.80
2018-07-24T12:02:02.699Z,3.57
2018-07-24T12:07:06.289Z,3.10
2018-07-24T12:12:09.212Z,3.03
2018-07-24T12:17:12.410Z,4.80
2018-07-24T12:22:15.661Z,3.50
2018-07-24T12:27:18.767Z,4.63
2018-07-24T12:32:22.936Z,3.40
2018-07-24T12:37:33.906Z,3.63
2018-07-24T12:42:43.818Z,3.27
2018-07-24T12:47:52.371Z,3.50
2018-07-24T12:53:07.101Z,3.87
2018-07-24T12:58:11.661Z,4.27
2018-07-24T13:03:14.947Z,3.27
2018-07-24T13:08:37.839Z,3.67
2018-07-24T13:13:44.102Z,4.53
2018-07-24T13:18:53.616Z,4.20
2018-07-24T13:24:06.004Z,4.00
2018-07-24T13:29:11.217Z,3.40
2018-07-24T13:34:15.857Z,3.63
2018-07-24T13:39:29.903Z,3.67
2018-07-24T13:44:37.612Z,4.03
2018-07-24T13:49:42.553Z,3.80
2018-07-24T13:54:49.868Z,4.90
2018-07-24T14:05:27.984Z,3.77
2018-07-24T14:10:41.501Z,3.67
2018-07-24T14:15:48.707Z,6.03
2018-07-24T14:20:54.889Z,6.03
2018-07-24T14:25:59.049Z,3.37
2018-07-24T14:31:07.142Z,3.53
2018-07-24T14:36:12.186Z,3.40
2018-07-24T14:41:17.809Z,3.10
2018-07-24T14:46:23.357Z,3.50
2018-07-24T14:51:27.373Z,2.93
2018-07-24T14:56:33.910Z,5.00
2018-07-24T15:01:40.180Z,2.83
2018-07-24T15:06:51.594Z,5.80
2018-07-24T15:11:55.493Z,2.53
2018-07-24T15:17:10.110Z,4.30
2018-07-24T15:22:24.697Z,2.60
2018-07-24T15:27:34.354Z,2.90
2018-07-24T15:32:37.846Z,4.63
2018-07-24T15:37:41.397Z,3.33
2018-07-24T15:42:47.356Z,3.00
2018-07-24T15:47:50.558Z,3.07
2018-07-24T15:52:53.960Z,4.60
2018-07-24T15:57:58.306Z,3.03
2018-07-24T16:03:04.004Z,3.67
2018-07-24T16:08:08.263Z,3.20
2018-07-24T16:13:15.565Z,3.87
2018-07-24T16:18:21.258Z,5.57
2018-07-24T16:23:24.552Z,7.33
2018-07-24T16:28:34.275Z,4.13
2018-07-24T16:33:43.475Z,2.93
2018-07-24T16:38:47.574Z,3.40
2018-07-24T16:43:55.848Z,3.10
2018-07-24T16:49:03.037Z,4.17
2018-07-24T16:54:12.306Z,2.83
2018-07-24T16:59:20.658Z,10.33
2018-07-24T17:04:23.979Z,6.13
2018-07-24T17:09:28.082Z,3.87
2018-07-24T17:14:31.394Z,3.67
2018-07-24T17:19:34.464Z,4.30
2018-07-24T17:24:37.933Z,4.30
2018-07-24T17:29:40.985Z,3.50
2018-07-24T17:34:44.393Z,4.10
2018-07-24T17:39:47.692Z,4.13
2018-07-24T17:44:50.797Z,3.00
2018-07-24T17:49:53.847Z,3.03
2018-07-24T17:54:57.013Z,4.70
2018-07-24T18:00:01.739Z,6.83
2018-07-24T19:54:23.505Z,6.83
2018-07-24T19:59:27.025Z,5.77
2018-07-24T20:04:30.063Z,6.43
2018-07-24T20:09:35.303Z,4.57
2018-07-24T20:14:39.032Z,5.87
2018-07-24T20:19:44.152Z,3.97
2018-07-24T20:24:47.926Z,7.30
2018-07-24T20:29:51.084Z,4.33
2018-07-24T20:34:58.311Z,4.60
2018-07-24T20:40:02.320Z,5.60
2018-07-24T20:45:05.663Z,4.57
2018-07-24T20:50:09.034Z,4.93
2018-07-24T20:55:13.235Z,4.80
2018-07-24T21:00:16.264Z,5.20
2018-07-24T21:05:19.893Z,5.40
2018-07-24T21:10:23.297Z,5.50
2018-07-24T21:15:27.518Z,5.43
2018-07-24T21:20:30.729Z,5.13
2018-07-24T21:25:34.828Z,5.45
2018-07-24T21:30:37.951Z,8.13
2018-07-24T21:35:41.516Z,5.97
2018-07-24T21:40:44.566Z,7.40
2018-07-24T21:45:47.658Z,5.57
2018-07-24T21:50:50.844Z,5.47
2018-07-24T21:55:53.941Z,5.57
2018-07-24T22:01:02.665Z,7.17
2018-07-24T22:06:06.261Z,5.57
2018-07-24T22:11:09.291Z,5.17
2018-07-24T22:16:13.201Z,5.00
2018-07-24T22:21:16.770Z,5.03
2018-07-24T22:26:19.796Z,5.13
2018-07-24T22:31:23.537Z,5.30
2018-07-24T22:36:26.688Z,5.77
2018-07-24T22:41:30.633Z,7.33
2018-07-24T22:46:33.812Z,5.70
2018-07-24T22:51:36.877Z,5.77
2018-07-24T22:56:39.977Z,5.63
2018-07-24T23:01:42.996Z,5.10
2018-07-24T23:06:46.903Z,5.13
2018-07-24T23:11:50.616Z,4.83
2018-07-24T23:16:53.685Z,4.90
2018-07-24T23:21:56.736Z,7.10
2018-07-24T23:26:59.950Z,6.20
2018-07-24T23:32:03.565Z,6.57
2018-07-24T23:37:07.621Z,7.07
2018-07-24T23:42:10.704Z,5.93
2018-07-24T23:47:14.324Z,5.47
2018-07-24T23:52:17.348Z,5.93
2018-07-24T23:57:20.430Z,7.37
