createdAt,value
2023-01-19T00:00:13.122Z,1.32
2023-01-19T00:02:43.081Z,1.22
2023-01-19T00:05:14.031Z,1.30
2023-01-19T00:07:44.316Z,1.35
2023-01-19T00:10:14.824Z,1.32
2023-01-19T00:12:45.439Z,1.39
2023-01-19T00:15:15.949Z,1.42
2023-01-19T00:17:46.404Z,1.56
2023-01-19T00:20:16.514Z,1.54
2023-01-19T00:22:46.731Z,1.34
2023-01-19T00:25:17.111Z,1.28
2023-01-19T00:27:47.785Z,1.03
2023-01-19T00:30:18.583Z,1.00
2023-01-19T00:32:48.686Z,0.93
2023-01-19T00:35:19.432Z,0.79
2023-01-19T00:37:49.589Z,0.89
2023-01-19T00:40:20.196Z,0.82
2023-01-19T00:42:51.036Z,0.81
2023-01-19T00:45:21.514Z,0.86
2023-01-19T00:47:52.241Z,0.91
2023-01-19T00:50:23.013Z,0.88
2023-01-19T00:52:53.233Z,0.94
2023-01-19T00:55:23.699Z,1.03
2023-01-19T00:57:54.433Z,1.04
2023-01-19T01:00:25.104Z,1.10
2023-01-19T01:02:55.525Z,1.13
2023-01-19T01:05:25.726Z,1.14
2023-01-19T01:07:56.279Z,1.10
2023-01-19T01:10:26.329Z,1.09
2023-01-19T01:12:58.125Z,1.10
2023-01-19T01:15:27.608Z,1.13
2023-01-19T01:17:58.364Z,1.18
2023-01-19T01:20:28.781Z,1.21
2023-01-19T01:22:59.142Z,1.04
2023-01-19T01:25:28.933Z,0.96
2023-01-19T01:27:58.947Z,1.03
2023-01-19T01:30:29.336Z,1.06
2023-01-19T01:32:59.786Z,1.12
2023-01-19T01:35:29.934Z,1.21
2023-01-19T01:38:00.637Z,1.14
2023-01-19T01:40:31.391Z,1.06
2023-01-19T01:43:01.994Z,1.06
2023-01-19T01:45:32.325Z,1.21
2023-01-19T01:48:02.484Z,1.16
2023-01-19T01:50:32.607Z,1.09
2023-01-19T01:53:07.691Z,0.95
2023-01-19T01:55:33.819Z,1.01
2023-01-19T01:58:04.109Z,1.01
2023-01-19T02:00:34.497Z,1.10
2023-01-19T02:03:05.161Z,1.07
2023-01-19T02:05:35.811Z,1.10
2023-01-19T02:08:06.569Z,1.07
2023-01-19T02:10:37.180Z,1.15
2023-01-19T02:13:07.446Z,1.07
2023-01-19T02:15:37.472Z,1.11
2023-01-19T02:18:08.039Z,1.15
2023-01-19T02:20:38.102Z,1.12
2023-01-19T02:23:08.426Z,1.16
2023-01-19T02:25:38.395Z,1.02
2023-01-19T02:28:08.654Z,1.00
2023-01-19T02:30:38.756Z,1.06
2023-01-19T02:33:09.387Z,0.95
2023-01-19T02:35:39.329Z,1.20
2023-01-19T02:38:09.301Z,1.30
2023-01-19T02:40:39.708Z,1.49
2023-01-19T02:43:09.774Z,1.56
2023-01-19T02:45:40.358Z,1.44
2023-01-19T02:48:10.334Z,1.42
2023-01-19T02:50:40.963Z,1.21
2023-01-19T02:53:10.988Z,1.04
2023-01-19T02:55:40.967Z,1.03
2023-01-19T02:58:11.440Z,0.99
2023-01-19T03:00:41.709Z,0.92
2023-01-19T03:03:11.902Z,0.88
2023-01-19T03:05:42.387Z,0.83
2023-01-19T03:08:12.618Z,0.69
2023-01-19T03:10:42.842Z,0.89
2023-01-19T03:13:13.493Z,1.01
2023-01-19T03:15:43.832Z,1.08
2023-01-19T03:18:14.491Z,1.17
2023-01-19T03:20:44.716Z,1.18
2023-01-19T03:23:14.832Z,1.21
2023-01-19T03:25:44.973Z,1.16
2023-01-19T03:28:15.506Z,1.26
2023-01-19T03:30:45.665Z,1.25
2023-01-19T03:33:16.229Z,1.35
2023-01-19T03:35:46.475Z,1.29
2023-01-19T03:38:17.145Z,1.29
2023-01-19T03:40:47.482Z,1.29
2023-01-19T03:43:18.246Z,1.44
2023-01-19T03:45:48.360Z,1.40
2023-01-19T03:48:18.621Z,1.41
2023-01-19T03:50:49.286Z,1.40
2023-01-19T03:53:19.494Z,1.32
2023-01-19T03:55:50.081Z,1.45
2023-01-19T03:58:20.702Z,1.31
2023-01-19T04:00:51.791Z,1.39
2023-01-19T04:03:21.828Z,1.44
2023-01-19T04:05:52.454Z,1.45
2023-01-19T04:08:23.270Z,1.43
2023-01-19T04:10:53.345Z,1.47
2023-01-19T04:13:23.827Z,1.44
2023-01-19T04:15:54.022Z,1.53
2023-01-19T04:18:24.314Z,1.45
2023-01-19T04:20:54.895Z,1.52
2023-01-19T04:23:25.658Z,1.56
2023-01-19T04:25:56.024Z,1.58
2023-01-19T04:28:26.571Z,1.57
2023-01-19T04:30:57.195Z,1.55
2023-01-19T04:33:27.671Z,1.65
2023-01-19T04:35:58.329Z,1.61
2023-01-19T04:38:28.605Z,1.59
2023-01-19T04:40:58.828Z,1.68
2023-01-19T04:43:29.335Z,1.61
2023-01-19T04:45:59.638Z,1.68
2023-01-19T04:48:29.759Z,1.79
2023-01-19T04:51:00.605Z,1.88
2023-01-19T04:53:30.724Z,2.03
2023-01-19T04:56:01.625Z,1.95
2023-01-19T04:58:31.859Z,1.83
2023-01-19T05:01:02.434Z,1.57
2023-01-19T05:03:32.415Z,1.48
2023-01-19T05:06:03.020Z,1.35
2023-01-19T05:08:33.734Z,1.32
2023-01-19T05:11:04.046Z,1.28
2023-01-19T05:13:34.257Z,1.26
2023-01-19T05:16:04.956Z,1.25
2023-01-19T05:18:35.123Z,1.24
2023-01-19T05:21:05.767Z,1.24
2023-01-19T05:23:36.583Z,1.29
2023-01-19T05:26:08.365Z,1.25
2023-01-19T05:28:36.851Z,1.29
2023-01-19T05:31:07.499Z,1.35
2023-01-19T05:33:37.399Z,1.37
2023-01-19T05:36:07.507Z,1.41
2023-01-19T05:38:37.692Z,1.39
2023-01-19T05:41:08.298Z,1.43
2023-01-19T05:43:38.505Z,1.43
2023-01-19T05:46:08.545Z,1.51
2023-01-19T05:48:39.039Z,1.38
2023-01-19T05:51:09.175Z,1.54
2023-01-19T05:53:39.628Z,1.57
2023-01-19T05:56:10.212Z,1.62
2023-01-19T05:58:41.009Z,1.71
2023-01-19T06:01:11.652Z,1.75
2023-01-19T06:03:41.511Z,1.76
2023-01-19T06:06:12.194Z,1.82
2023-01-19T06:08:43.055Z,1.87
2023-01-19T06:11:13.867Z,1.91
2023-01-19T06:13:44.758Z,1.91
2023-01-19T06:16:15.576Z,1.96
2023-01-19T06:18:45.490Z,1.99
2023-01-19T06:21:15.825Z,1.97
2023-01-19T06:23:45.712Z,1.88
2023-01-19T06:26:16.583Z,1.94
2023-01-19T06:28:47.406Z,1.91
2023-01-19T06:31:18.278Z,1.88
2023-01-19T06:33:49.070Z,1.87
2023-01-19T06:36:19.971Z,1.84
2023-01-19T06:38:50.752Z,1.88
2023-01-19T06:41:21.383Z,1.89
2023-01-19T06:43:51.256Z,1.96
2023-01-19T06:46:22.123Z,1.99
2023-01-19T06:48:52.667Z,2.05
2023-01-19T06:51:23.028Z,2.20
2023-01-19T06:53:53.540Z,2.14
2023-01-19T06:56:24.538Z,2.11
2023-01-19T06:58:55.297Z,1.85
2023-01-19T07:01:26.106Z,1.74
2023-01-19T07:03:56.848Z,1.68
2023-01-19T07:06:27.721Z,1.62
2023-01-19T07:08:58.211Z,1.64
2023-01-19T07:14:00.999Z,1.70
2023-01-19T07:19:06.103Z,1.69
2023-01-19T07:21:41.470Z,1.77
2023-01-19T07:24:01.866Z,1.83
2023-01-19T07:26:33.139Z,1.87
2023-01-19T07:29:03.518Z,1.94
2023-01-19T07:31:33.918Z,1.94
2023-01-19T07:34:04.563Z,1.95
2023-01-19T07:36:34.737Z,1.96
2023-01-19T07:39:05.636Z,1.94
2023-01-19T07:41:44.403Z,1.90
2023-01-19T07:44:07.075Z,1.93
2023-01-19T07:46:37.868Z,1.98
2023-01-19T07:49:08.693Z,2.00
2023-01-19T07:51:39.487Z,2.01
2023-01-19T07:54:10.865Z,2.05
2023-01-19T07:59:11.915Z,2.03
2023-01-19T08:01:42.835Z,2.05
2023-01-19T08:04:14.114Z,2.10
2023-01-19T08:06:44.299Z,2.14
2023-01-19T08:09:15.098Z,2.14
2023-01-19T08:11:46.213Z,2.15
2023-01-19T08:14:16.722Z,2.12
2023-01-19T08:16:47.607Z,2.13
2023-01-19T08:19:18.326Z,2.11
2023-01-19T08:21:49.107Z,2.15
2023-01-19T08:31:52.471Z,2.15
2023-01-19T08:34:23.142Z,2.23
2023-01-19T08:39:24.730Z,2.29
2023-01-19T08:41:55.514Z,2.25
2023-01-19T08:44:31.912Z,2.15
2023-01-19T08:46:57.159Z,2.20
2023-01-19T08:54:29.803Z,2.39
2023-01-19T08:57:05.751Z,2.25
2023-01-19T08:59:30.469Z,2.13
2023-01-19T09:02:06.620Z,2.15
2023-01-19T09:04:32.028Z,2.18
2023-01-19T09:07:03.297Z,2.17
2023-01-19T09:09:33.988Z,2.23
2023-01-19T09:12:04.413Z,2.20
2023-01-19T09:14:40.251Z,2.21
2023-01-19T09:17:11.049Z,2.31
2023-01-19T09:27:09.153Z,2.51
2023-01-19T09:29:39.936Z,2.57
2023-01-19T09:32:10.704Z,2.56
2023-01-19T09:34:41.484Z,2.59
2023-01-19T09:37:12.350Z,2.63
2023-01-19T09:39:43.124Z,2.71
2023-01-19T09:42:13.818Z,2.70
2023-01-19T09:44:44.569Z,2.66
2023-01-19T09:47:15.374Z,2.77
2023-01-19T09:49:46.133Z,2.81
2023-01-19T09:52:16.908Z,2.78
2023-01-19T09:54:47.341Z,2.80
2023-01-19T09:57:18.181Z,2.85
2023-01-19T09:59:48.903Z,2.80
2023-01-19T10:02:19.712Z,2.82
2023-01-19T10:04:50.467Z,2.70
2023-01-19T10:07:21.259Z,2.80
2023-01-19T10:09:52.047Z,2.85
2023-01-19T10:12:22.931Z,2.85
2023-01-19T10:14:53.595Z,2.88
2023-01-19T10:17:24.388Z,2.91
2023-01-19T10:19:55.140Z,2.97
2023-01-19T10:22:25.938Z,3.00
2023-01-19T10:24:56.736Z,2.98
2023-01-19T10:27:32.467Z,3.05
2023-01-19T10:29:58.181Z,3.15
2023-01-19T10:32:28.923Z,3.11
2023-01-19T10:34:59.683Z,3.16
2023-01-19T10:37:30.460Z,3.15
2023-01-19T10:40:01.151Z,3.26
2023-01-19T10:42:31.941Z,3.36
2023-01-19T10:45:02.658Z,3.33
2023-01-19T10:47:33.381Z,3.34
2023-01-19T10:50:04.180Z,3.28
2023-01-19T10:52:34.894Z,3.36
2023-01-19T10:55:05.651Z,3.46
2023-01-19T10:57:36.372Z,3.50
2023-01-19T11:00:07.093Z,3.56
2023-01-19T11:02:37.995Z,3.51
2023-01-19T11:05:08.553Z,3.49
2023-01-19T11:07:39.410Z,3.60
2023-01-19T11:10:10.043Z,3.53
2023-01-19T11:12:40.751Z,3.59
2023-01-19T11:15:11.499Z,3.65
2023-01-19T11:17:42.344Z,3.46
2023-01-19T11:20:12.950Z,3.56
2023-01-19T11:22:43.697Z,3.62
2023-01-19T11:25:14.416Z,3.61
2023-01-19T11:27:45.115Z,3.56
2023-01-19T11:30:15.858Z,3.70
2023-01-19T11:32:46.583Z,3.72
2023-01-19T11:35:17.313Z,3.81
2023-01-19T11:37:48.040Z,3.64
2023-01-19T11:40:18.893Z,3.78
2023-01-19T11:42:49.488Z,3.69
2023-01-19T11:45:20.348Z,3.88
2023-01-19T11:47:50.934Z,3.99
2023-01-19T11:50:21.685Z,3.71
2023-01-19T11:52:52.423Z,3.80
2023-01-19T11:55:23.243Z,3.86
2023-01-19T11:57:54.510Z,3.91
2023-01-19T12:00:24.509Z,3.96
2023-01-19T12:02:55.051Z,4.05
2023-01-19T12:05:25.731Z,4.11
2023-01-19T12:07:56.432Z,3.97
2023-01-19T12:10:27.191Z,4.01
2023-01-19T12:12:57.590Z,4.09
2023-01-19T12:15:28.402Z,4.01
2023-01-19T12:17:59.433Z,3.93
2023-01-19T12:20:29.765Z,3.66
2023-01-19T12:23:00.459Z,3.68
2023-01-19T12:25:31.217Z,3.82
2023-01-19T12:28:01.562Z,3.84
2023-01-19T12:30:32.323Z,4.00
2023-01-19T12:33:03.015Z,3.97
2023-01-19T12:35:33.759Z,3.88
2023-01-19T12:38:04.175Z,4.10
2023-01-19T12:40:34.930Z,4.13
2023-01-19T12:43:05.636Z,4.18
2023-01-19T12:45:36.403Z,4.26
2023-01-19T12:48:07.128Z,4.08
2023-01-19T12:50:38.063Z,4.22
2023-01-19T12:53:08.578Z,4.29
2023-01-19T12:55:39.097Z,4.30
2023-01-19T12:58:09.775Z,4.22
2023-01-19T13:00:40.530Z,4.27
2023-01-19T13:03:11.245Z,4.22
2023-01-19T13:05:42.004Z,4.17
2023-01-19T13:08:12.811Z,4.14
2023-01-19T13:10:43.466Z,4.09
2023-01-19T13:13:14.194Z,4.12
2023-01-19T13:15:44.981Z,4.01
2023-01-19T13:18:15.657Z,4.14
2023-01-19T13:20:46.414Z,4.25
2023-01-19T13:23:17.115Z,4.28
2023-01-19T13:25:47.881Z,4.37
2023-01-19T13:28:18.569Z,4.12
2023-01-19T13:30:49.588Z,4.30
2023-01-19T13:33:20.036Z,4.25
2023-01-19T13:35:50.773Z,4.13
2023-01-19T13:38:21.494Z,4.06
2023-01-19T13:40:52.351Z,4.01
2023-01-19T13:43:22.970Z,4.12
2023-01-19T13:45:53.823Z,4.15
2023-01-19T13:48:24.442Z,4.17
2023-01-19T13:50:55.192Z,4.28
2023-01-19T13:53:25.927Z,4.21
2023-01-19T13:55:56.362Z,4.38
2023-01-19T13:58:27.019Z,4.33
2023-01-19T14:00:57.819Z,4.43
2023-01-19T14:03:28.503Z,4.47
2023-01-19T14:05:59.314Z,4.42
2023-01-19T14:08:29.923Z,4.38
2023-01-19T14:11:00.667Z,3.97
2023-01-19T14:13:31.355Z,4.14
2023-01-19T14:16:02.121Z,4.17
2023-01-19T14:18:32.844Z,4.22
2023-01-19T14:21:03.639Z,4.38
2023-01-19T14:23:34.273Z,4.37
2023-01-19T14:26:05.064Z,4.47
2023-01-19T14:28:35.728Z,4.42
2023-01-19T14:31:06.522Z,4.43
2023-01-19T14:33:37.191Z,4.50
2023-01-19T14:36:07.987Z,4.51
2023-01-19T14:38:38.635Z,4.60
2023-01-19T14:41:09.403Z,4.61
2023-01-19T14:43:40.074Z,4.56
2023-01-19T14:46:10.879Z,4.52
2023-01-19T14:48:41.622Z,4.48
2023-01-19T14:51:12.256Z,4.47
2023-01-19T14:53:42.950Z,4.43
2023-01-19T14:56:13.569Z,4.48
2023-01-19T14:58:44.099Z,4.52
2023-01-19T15:01:14.994Z,4.45
2023-01-19T15:03:45.986Z,4.25
2023-01-19T15:06:16.298Z,4.05
2023-01-19T15:08:47.039Z,3.89
2023-01-19T15:11:17.795Z,3.86
2023-01-19T15:13:48.497Z,3.75
2023-01-19T15:16:19.338Z,3.70
2023-01-19T15:18:49.981Z,3.71
2023-01-19T15:21:20.767Z,3.68
2023-01-19T15:23:51.458Z,3.58
2023-01-19T15:26:22.250Z,3.52
2023-01-19T15:28:52.948Z,3.58
2023-01-19T15:31:23.843Z,3.58
2023-01-19T15:33:54.454Z,3.57
2023-01-19T15:36:25.207Z,3.56
2023-01-19T15:38:55.924Z,3.58
2023-01-19T15:41:26.733Z,3.51
2023-01-19T15:43:57.455Z,3.48
2023-01-19T15:46:28.206Z,3.41
2023-01-19T15:48:58.958Z,3.38
2023-01-19T15:51:29.763Z,3.36
2023-01-19T15:54:00.539Z,3.36
2023-01-19T15:56:31.305Z,3.31
2023-01-19T15:59:02.027Z,3.20
2023-01-19T16:01:33.492Z,3.15
2023-01-19T16:04:03.578Z,3.16
2023-01-19T16:06:34.443Z,3.07
2023-01-19T16:09:05.141Z,3.01
2023-01-19T16:11:35.965Z,2.95
2023-01-19T16:14:06.694Z,2.93
2023-01-19T16:16:37.593Z,2.93
2023-01-19T16:19:08.266Z,3.00
2023-01-19T16:21:39.054Z,2.99
2023-01-19T16:24:09.827Z,2.97
2023-01-19T16:26:40.651Z,2.97
2023-01-19T16:29:11.388Z,2.99
2023-01-19T16:31:42.321Z,2.93
2023-01-19T16:34:12.973Z,2.90
2023-01-19T16:36:43.783Z,2.90
2023-01-19T16:39:14.528Z,2.90
2023-01-19T16:41:45.359Z,2.87
2023-01-19T16:44:16.122Z,2.90
2023-01-19T16:46:46.902Z,2.92
2023-01-19T16:49:17.670Z,2.83
2023-01-19T16:51:48.474Z,2.76
2023-01-19T16:54:19.223Z,2.78
2023-01-19T16:56:50.065Z,2.75
2023-01-19T16:59:20.811Z,2.66
2023-01-19T17:01:51.848Z,2.57
2023-01-19T17:04:22.396Z,2.57
2023-01-19T17:06:53.213Z,2.56
2023-01-19T17:09:23.991Z,2.58
2023-01-19T17:11:54.937Z,2.61
2023-01-19T17:14:25.660Z,2.61
2023-01-19T17:16:56.466Z,2.54
2023-01-19T17:19:27.220Z,2.58
2023-01-19T17:21:58.048Z,2.57
2023-01-19T17:24:28.905Z,2.57
2023-01-19T17:26:59.664Z,2.54
2023-01-19T17:29:30.489Z,2.55
2023-01-19T17:32:01.265Z,2.56
2023-01-19T17:34:32.147Z,2.56
2023-01-19T17:37:03.145Z,2.58
2023-01-19T17:39:33.669Z,2.58
2023-01-19T17:42:04.498Z,2.60
2023-01-19T17:44:35.297Z,2.61
2023-01-19T17:47:06.101Z,2.62
2023-01-19T17:49:36.859Z,2.63
2023-01-19T17:52:07.723Z,2.59
2023-01-19T17:54:38.542Z,2.57
2023-01-19T17:57:09.373Z,2.56
2023-01-19T17:59:40.089Z,2.45
2023-01-19T18:02:11.123Z,2.46
2023-01-19T18:04:41.726Z,2.48
2023-01-19T18:07:12.116Z,2.50
2023-01-19T18:09:42.764Z,2.48
2023-01-19T18:12:13.585Z,2.42
2023-01-19T18:14:43.851Z,2.39
2023-01-19T18:17:14.666Z,2.37
2023-01-19T18:19:45.497Z,2.32
2023-01-19T18:22:16.323Z,2.30
2023-01-19T18:24:47.115Z,2.26
2023-01-19T18:27:17.990Z,2.24
2023-01-19T18:29:48.770Z,2.20
2023-01-19T18:32:19.640Z,2.10
2023-01-19T18:34:50.487Z,2.08
2023-01-19T18:37:21.234Z,2.05
2023-01-19T18:39:52.017Z,2.02
2023-01-19T18:42:22.893Z,1.98
2023-01-19T18:44:53.678Z,1.95
2023-01-19T18:47:24.542Z,1.89
2023-01-19T18:49:55.357Z,1.85
2023-01-19T18:52:26.211Z,1.88
2023-01-19T18:54:57.169Z,1.87
2023-01-19T18:57:27.950Z,1.87
2023-01-19T18:59:58.440Z,1.91
2023-01-19T19:02:29.162Z,1.93
2023-01-19T19:04:59.205Z,1.96
2023-01-19T19:07:29.548Z,1.96
2023-01-19T19:10:00.346Z,1.90
2023-01-19T19:12:30.696Z,1.89
2023-01-19T19:15:01.332Z,1.94
2023-01-19T19:17:31.531Z,1.88
2023-01-19T19:20:02.027Z,1.92
2023-01-19T19:22:32.646Z,1.94
2023-01-19T19:25:03.282Z,1.93
2023-01-19T19:27:33.509Z,1.93
2023-01-19T19:30:03.847Z,1.89
2023-01-19T19:32:34.002Z,1.89
2023-01-19T19:35:04.172Z,1.89
2023-01-19T19:37:34.766Z,1.73
2023-01-19T19:40:04.980Z,1.85
2023-01-19T19:42:35.143Z,1.88
2023-01-19T19:45:05.927Z,1.84
2023-01-19T19:47:36.212Z,1.81
2023-01-19T19:50:06.905Z,1.74
2023-01-19T19:52:37.361Z,1.65
2023-01-19T19:55:08.350Z,1.74
2023-01-19T19:57:38.370Z,1.72
2023-01-19T20:00:09.210Z,1.75
2023-01-19T20:02:39.817Z,1.73
2023-01-19T20:05:10.174Z,1.75
2023-01-19T20:07:40.401Z,1.73
2023-01-19T20:10:11.256Z,1.69
2023-01-19T20:12:41.343Z,1.69
2023-01-19T20:15:11.598Z,1.71
2023-01-19T20:17:41.983Z,1.69
2023-01-19T20:20:12.324Z,1.70
2023-01-19T20:22:42.736Z,1.63
2023-01-19T20:25:12.879Z,1.67
2023-01-19T20:27:45.035Z,1.63
2023-01-19T20:30:14.229Z,1.67
2023-01-19T20:32:44.454Z,1.55
2023-01-19T20:35:15.520Z,1.31
2023-01-19T20:37:45.846Z,1.09
2023-01-19T20:40:15.958Z,0.89
2023-01-19T20:42:46.549Z,0.75
2023-01-19T20:45:16.847Z,0.57
2023-01-19T20:47:46.979Z,0.49
2023-01-19T20:50:17.752Z,0.40
2023-01-19T20:52:48.014Z,0.41
2023-01-19T20:55:18.842Z,0.35
2023-01-19T20:57:49.581Z,0.44
2023-01-19T21:00:19.780Z,0.53
2023-01-19T21:02:50.183Z,0.58
2023-01-19T21:05:20.659Z,0.69
2023-01-19T21:07:50.649Z,0.63
2023-01-19T21:10:21.016Z,0.64
2023-01-19T21:12:51.306Z,0.67
2023-01-19T21:15:21.887Z,0.64
2023-01-19T21:17:52.587Z,0.65
2023-01-19T21:20:22.828Z,0.68
2023-01-19T21:22:53.026Z,0.69
2023-01-19T21:25:23.167Z,0.69
2023-01-19T21:27:53.423Z,0.71
2023-01-19T21:30:23.499Z,0.69
2023-01-19T21:32:54.178Z,0.67
2023-01-19T21:35:24.190Z,0.61
2023-01-19T21:37:54.988Z,0.69
2023-01-19T21:40:25.697Z,0.73
2023-01-19T21:42:56.054Z,0.70
2023-01-19T21:45:26.254Z,0.69
2023-01-19T21:47:56.593Z,0.81
2023-01-19T21:50:27.242Z,0.95
2023-01-19T21:52:57.644Z,1.06
2023-01-19T21:55:28.485Z,1.20
2023-01-19T21:57:58.797Z,1.13
2023-01-19T22:00:29.588Z,0.88
2023-01-19T22:03:04.180Z,0.73
2023-01-19T22:05:30.781Z,0.61
2023-01-19T22:08:01.677Z,0.51
2023-01-19T22:10:31.681Z,0.50
2023-01-19T22:13:02.593Z,0.42
2023-01-19T22:15:33.073Z,0.39
2023-01-19T22:18:03.757Z,0.34
2023-01-19T22:20:34.508Z,0.31
2023-01-19T22:23:05.307Z,0.32
2023-01-19T22:25:35.580Z,0.38
2023-01-19T22:28:06.313Z,0.35
2023-01-19T22:30:36.663Z,0.42
2023-01-19T22:33:06.968Z,0.43
2023-01-19T22:35:37.356Z,0.44
2023-01-19T22:38:07.572Z,0.45
2023-01-19T22:40:37.771Z,0.44
2023-01-19T22:43:08.032Z,0.40
2023-01-19T22:45:38.947Z,0.40
2023-01-19T22:48:09.604Z,0.37
2023-01-19T22:50:39.779Z,0.31
2023-01-19T22:53:09.967Z,0.33
2023-01-19T22:55:40.265Z,0.35
2023-01-19T22:58:10.403Z,0.34
2023-01-19T23:00:40.479Z,0.36
2023-01-19T23:03:10.779Z,0.39
2023-01-19T23:05:41.660Z,0.41
2023-01-19T23:08:12.229Z,0.42
2023-01-19T23:10:42.785Z,0.48
2023-01-19T23:13:13.486Z,0.53
2023-01-19T23:15:44.087Z,0.59
2023-01-19T23:18:14.177Z,0.76
2023-01-19T23:20:44.570Z,0.82
2023-01-19T23:23:15.060Z,0.72
2023-01-19T23:25:45.864Z,0.60
2023-01-19T23:28:16.341Z,0.42
2023-01-19T23:30:46.843Z,0.28
2023-01-19T23:33:17.578Z,0.19
2023-01-19T23:35:48.009Z,0.10
2023-01-19T23:38:18.192Z,-0.00
2023-01-19T23:40:48.536Z,-0.07
2023-01-19T23:43:18.855Z,-0.08
2023-01-19T23:45:49.208Z,-0.09
2023-01-19T23:48:19.582Z,-0.05
2023-01-19T23:50:49.882Z,-0.02
2023-01-19T23:53:20.805Z,0.04
2023-01-19T23:55:51.507Z,0.14
2023-01-19T23:58:22.309Z,0.18
