createdAt,value
2023-06-04T00:03:34.323Z,2.09622
2023-06-04T00:13:37.200Z,2.05728
2023-06-04T00:23:39.806Z,2.12851
2023-06-04T00:33:42.824Z,2.04703
2023-06-04T00:43:45.337Z,1.8039
2023-06-04T00:53:48.085Z,2.28043
2023-06-04T01:03:50.956Z,2.02402
2023-06-04T01:13:53.725Z,1.72993
2023-06-04T01:23:56.280Z,1.76954
2023-06-04T01:33:59.882Z,1.74516
2023-06-04T01:44:02.456Z,1.44088
2023-06-04T01:54:05.123Z,1.8577
2023-06-04T02:04:07.798Z,1.70697
2023-06-04T02:14:10.540Z,1.88481
2023-06-04T02:24:13.077Z,1.47519
2023-06-04T02:34:15.850Z,1.88674
2023-06-04T02:44:18.375Z,1.27046
2023-06-04T02:54:21.050Z,1.27057
2023-06-04T03:04:23.832Z,1.59578
2023-06-04T03:14:26.582Z,1.35929
2023-06-04T03:24:29.114Z,1.23281
2023-06-04T03:34:33.732Z,1.53358
2023-06-04T03:44:38.024Z,1.17127
2023-06-04T03:54:46.135Z,1.45113
2023-06-04T04:04:48.943Z,1.33553
2023-06-04T04:14:51.460Z,1.02657
2023-06-04T04:24:54.121Z,0.94013
2023-06-04T04:34:56.629Z,1.28808
2023-06-04T04:44:59.285Z,1.04669
2023-06-04T04:55:01.843Z,1.23539
2023-06-04T05:05:04.932Z,1.23219
2023-06-04T05:15:07.515Z,1.33421
2023-06-04T05:25:10.178Z,1.02382
2023-06-04T05:35:13.061Z,0.99946
2023-06-04T05:45:15.840Z,1.28915
2023-06-04T05:55:18.435Z,1.07585
2023-06-04T06:05:21.428Z,1.16587
2023-06-04T06:15:23.971Z,0.69693
2023-06-04T06:25:27.018Z,1.23685
2023-06-04T06:35:29.556Z,1.07035
2023-06-04T06:45:32.349Z,0.90121
2023-06-04T06:55:34.949Z,1.136
2023-06-04T07:05:37.860Z,1.05498
2023-06-04T07:15:42.099Z,1.00882
2023-06-04T07:25:44.789Z,0.85672
2023-06-04T07:35:47.287Z,1.21584
2023-06-04T07:45:50.025Z,1.14665
2023-06-04T07:55:52.641Z,0.7501
2023-06-04T08:05:55.641Z,1.23352
2023-06-04T08:15:58.352Z,1.08495
2023-06-04T08:26:01.136Z,1.06454
2023-06-04T08:36:03.694Z,1.27911
2023-06-04T08:46:06.411Z,1.28374
2023-06-04T08:56:08.968Z,1.54786
2023-06-04T09:06:12.160Z,1.18399
2023-06-04T09:16:15.024Z,1.4226
2023-06-04T09:26:18.273Z,1.41682
2023-06-04T09:36:22.325Z,1.24607
2023-06-04T09:46:25.085Z,1.30186
2023-06-04T09:56:27.669Z,1.5207
2023-06-04T10:06:31.794Z,1.83398
2023-06-04T10:16:35.180Z,1.29267
2023-06-04T10:26:38.030Z,1.64363
2023-06-04T10:36:41.116Z,1.36458
2023-06-04T10:46:44.057Z,1.40453
2023-06-04T10:56:46.812Z,1.46073
2023-06-04T11:06:49.925Z,1.20752
2023-06-04T11:16:52.529Z,1.50114
2023-06-04T11:27:07.819Z,1.52489
2023-06-04T11:37:15.238Z,0.97789
2023-06-04T11:47:48.990Z,1.04651
2023-06-04T11:57:51.977Z,1.06365
2023-06-04T12:07:54.755Z,1.43457
2023-06-04T12:17:58.085Z,0.95511
2023-06-04T12:28:00.744Z,1.26649
2023-06-04T12:38:03.626Z,0.82714
2023-06-04T12:48:06.227Z,1.11056
2023-06-04T12:58:09.193Z,0.91725
2023-06-04T13:08:11.869Z,0.98128
2023-06-04T13:18:14.675Z,0.77956
2023-06-04T13:28:17.182Z,1.00245
2023-06-04T13:38:19.958Z,0.55116
2023-06-04T13:48:22.462Z,0.69954
2023-06-04T13:58:25.175Z,0.75559
2023-06-04T14:08:27.971Z,0.78806
2023-06-04T14:18:36.057Z,0.86452
2023-06-04T14:28:38.872Z,0.74447
2023-06-04T14:38:46.724Z,0.802
2023-06-04T14:48:49.596Z,0.66217
2023-06-04T14:58:52.210Z,0.84452
2023-06-04T15:08:55.280Z,0.79695
2023-06-04T15:18:58.135Z,0.42452
2023-06-04T15:29:01.107Z,0.82395
2023-06-04T15:39:03.725Z,0.42236
2023-06-04T15:49:06.609Z,0.77302
2023-06-04T15:59:09.262Z,0.86396
2023-06-04T16:09:12.504Z,0.84339
2023-06-04T16:19:15.170Z,0.76945
2023-06-04T16:29:22.926Z,0.81767
2023-06-04T16:39:26.889Z,0.85949
2023-06-04T16:49:29.405Z,0.88951
2023-06-04T16:59:32.202Z,0.86921
2023-06-04T17:09:35.092Z,1.24937
2023-06-04T17:19:37.895Z,0.88666
2023-06-04T17:29:40.594Z,1.36466
2023-06-04T17:39:44.462Z,1.17103
2023-06-04T17:49:47.138Z,1.093
2023-06-04T17:59:49.933Z,0.9883
2023-06-04T18:09:52.647Z,0.88682
2023-06-04T18:19:56.526Z,1.04855
2023-06-04T18:29:59.367Z,1.1855
2023-06-04T18:40:02.137Z,1.08039
2023-06-04T18:50:04.695Z,1.15667
2023-06-04T19:00:07.566Z,0.94202
2023-06-04T19:10:10.541Z,1.26125
2023-06-04T19:20:13.417Z,1.13349
2023-06-04T19:30:16.252Z,1.05213
2023-06-04T19:40:18.960Z,1.20238
2023-06-04T19:50:21.539Z,1.05511
2023-06-04T20:00:24.254Z,1.44373
2023-06-04T20:10:27.322Z,1.15665
2023-06-04T20:20:30.100Z,1.51314
2023-06-04T20:30:32.680Z,1.32467
2023-06-04T20:40:35.379Z,1.03816
2023-06-04T20:50:37.917Z,1.06268
2023-06-04T21:00:40.653Z,1.09607
2023-06-04T21:10:43.857Z,0.92401
2023-06-04T21:20:46.544Z,1.25571
2023-06-04T21:30:49.136Z,1.10924
2023-06-04T21:40:52.058Z,1.61989
2023-06-04T21:50:54.583Z,1.08153
2023-06-04T22:00:57.264Z,1.69833
2023-06-04T22:11:00.151Z,1.31619
2023-06-04T22:21:02.936Z,1.56004
2023-06-04T22:31:05.752Z,1.42429
2023-06-04T22:41:09.458Z,1.63323
2023-06-04T22:51:12.254Z,1.65458
2023-06-04T23:01:15.027Z,1.64993
2023-06-04T23:11:18.014Z,1.77487
2023-06-04T23:21:20.692Z,1.56584
2023-06-04T23:31:23.220Z,1.43695
2023-06-04T23:41:25.971Z,1.46759
2023-06-04T23:51:28.476Z,1.4593
