createdAt,value
2024-01-04T00:03:19.859Z,98171.45000000001
2024-01-04T00:08:14.968Z,98171.45000000001
2024-01-04T00:13:13.556Z,98168.28
2024-01-04T00:18:13.913Z,98168.0
2024-01-04T00:23:13.588Z,98176.17
2024-01-04T00:28:13.599Z,98174.0
2024-01-04T00:33:14.016Z,98175.0
2024-01-04T00:38:13.693Z,98177.66
2024-01-04T00:43:13.673Z,98184.06
2024-01-04T00:48:15.598Z,98182.84999999999
2024-01-04T00:53:13.537Z,98183.95000000001
2024-01-04T00:58:13.529Z,98187.69
2024-01-04T01:03:15.656Z,98191.49
2024-01-04T01:08:13.497Z,98188.48000000001
2024-01-04T01:13:20.169Z,98181.0
2024-01-04T01:18:13.860Z,98181.0
2024-01-04T01:23:13.715Z,98182.75
2024-01-04T01:28:14.923Z,98179.26
2024-01-04T01:33:13.927Z,98189.43000000001
2024-01-04T01:38:13.475Z,98193.66
2024-01-04T01:43:13.560Z,98193.81
2024-01-04T01:48:14.965Z,98194.87000000001
2024-01-04T01:53:13.637Z,98196.38
2024-01-04T01:58:14.554Z,98195.86
2024-01-04T02:03:17.551Z,98193.17
2024-01-04T02:08:13.479Z,98193.17
2024-01-04T02:13:13.645Z,98193.14
2024-01-04T02:18:14.212Z,98191.63
2024-01-04T02:23:16.035Z,98190.17
2024-01-04T02:28:13.573Z,98190.17
2024-01-04T02:33:13.672Z,98192.42
2024-01-04T02:38:13.539Z,98187.31
2024-01-04T02:43:13.502Z,98185.31
2024-01-04T02:48:13.645Z,98178.89
2024-01-04T02:53:13.485Z,98178.14
2024-01-04T02:58:13.548Z,98168.11
2024-01-04T03:03:13.819Z,98172.45
2024-01-04T03:08:14.376Z,98171.02
2024-01-04T03:13:13.468Z,98172.55
2024-01-04T03:18:13.725Z,98168.52
2024-01-04T03:23:13.487Z,98168.25
2024-01-04T03:28:13.598Z,98165.25
2024-01-04T03:33:15.630Z,98164.95
2024-01-04T03:38:13.504Z,98164.95
2024-01-04T03:43:13.441Z,98160.70999999999
2024-01-04T03:48:15.682Z,98160.56999999999
2024-01-04T03:53:13.752Z,98160.56999999999
2024-01-04T03:58:13.584Z,98156.19
2024-01-04T04:03:17.635Z,98151.9
2024-01-04T04:08:13.467Z,98151.9
2024-01-04T04:13:13.468Z,98153.28
2024-01-04T04:18:15.659Z,98147.79999999999
2024-01-04T04:23:13.548Z,98142.08
2024-01-04T04:28:14.023Z,98149.15999999999
2024-01-04T04:33:16.138Z,98141.25
2024-01-04T04:38:13.459Z,98141.25
2024-01-04T04:43:13.361Z,98149.13
2024-01-04T04:48:13.603Z,98143.11
2024-01-04T04:53:13.409Z,98147.53
2024-01-04T04:58:13.576Z,98150.36
2024-01-04T05:03:13.564Z,98150.87
2024-01-04T05:08:13.350Z,98155.7
2024-01-04T05:13:13.461Z,98156.94
2024-01-04T05:18:13.555Z,98153.28
2024-01-04T05:23:13.327Z,98155.1
2024-01-04T05:28:13.486Z,98150.53
2024-01-04T05:33:13.728Z,98154.72
2024-01-04T05:38:13.345Z,98162.78
2024-01-04T05:43:13.718Z,98161.92
2024-01-04T05:48:15.142Z,98172.24
2024-01-04T05:53:13.275Z,98173.06999999999
2024-01-04T05:58:13.492Z,98181.76999999999
2024-01-04T06:03:13.504Z,98179.90999999999
2024-01-04T06:08:13.341Z,98183.64
2024-01-04T06:13:13.469Z,98183.95000000001
2024-01-04T06:18:15.576Z,98187.39
2024-01-04T06:23:13.301Z,98191.35
2024-01-04T06:28:13.640Z,98193.65000000001
2024-01-04T06:33:13.398Z,98194.67
2024-01-04T06:38:13.360Z,98194.11
2024-01-04T06:43:13.310Z,98193.89
2024-01-04T06:48:13.740Z,98182.70999999999
2024-01-04T06:53:14.543Z,98185.13
2024-01-04T06:58:13.299Z,98189.5
2024-01-04T07:03:13.716Z,98189.53
2024-01-04T07:08:13.354Z,98193.96
2024-01-04T07:13:13.400Z,98184.06
2024-01-04T07:18:16.088Z,98185.99
2024-01-04T07:23:13.381Z,98185.99
2024-01-04T07:28:13.341Z,98186.6
2024-01-04T07:33:15.383Z,98180.66
2024-01-04T07:38:13.234Z,98180.66
2024-01-04T07:43:13.440Z,98187.39
2024-01-04T07:48:14.157Z,98182.15
2024-01-04T07:53:13.195Z,98181.44
2024-01-04T07:58:13.241Z,98189.23
2024-01-04T08:03:13.899Z,98190.31
2024-01-04T08:08:13.165Z,98190.12
2024-01-04T08:13:16.583Z,98188.04000000001
2024-01-04T08:18:13.690Z,98188.04000000001
2024-01-04T08:23:13.706Z,98189.67
2024-01-04T08:28:13.290Z,98191.24
2024-01-04T08:33:13.729Z,98193.84999999999
2024-01-04T08:38:13.338Z,98195.92
2024-01-04T08:43:13.369Z,98200.86
2024-01-04T08:48:14.189Z,98199.62000000001
2024-01-04T08:53:13.298Z,98201.45
2024-01-04T08:58:13.172Z,98202.69
2024-01-04T09:03:13.386Z,98205.62999999999
2024-01-04T09:08:13.156Z,98205.94
2024-01-04T09:13:13.600Z,98205.6
2024-01-04T09:18:15.149Z,98203.98
2024-01-04T09:23:13.175Z,98208.59
2024-01-04T09:28:13.296Z,98210.13
2024-01-04T09:33:15.965Z,98215.75
2024-01-04T09:38:13.113Z,98215.75
2024-01-04T09:43:15.209Z,98201.01
2024-01-04T09:48:24.718Z,98198.63
2024-01-04T09:53:13.773Z,98198.63
2024-01-04T09:58:13.206Z,98211.39
2024-01-04T10:03:15.682Z,98206.0
2024-01-04T10:08:22.834Z,98209.01
2024-01-04T10:13:14.107Z,98209.01
2024-01-04T10:18:13.395Z,98206.34999999999
2024-01-04T10:23:13.756Z,98209.34
2024-01-04T10:28:19.046Z,98210.27
2024-01-04T10:33:17.930Z,98218.05
2024-01-04T10:38:13.249Z,98218.05
2024-01-04T10:43:18.233Z,98217.07
2024-01-04T10:48:14.655Z,98217.07
2024-01-04T10:53:13.685Z,98210.85
2024-01-04T10:58:13.504Z,98203.42000000001
2024-01-04T11:03:13.433Z,98207.93
2024-01-04T11:08:13.887Z,98211.39
2024-01-04T11:13:13.314Z,98208.36
2024-01-04T11:18:26.223Z,98209.84999999999
2024-01-04T11:23:27.284Z,98200.53
2024-01-04T11:28:13.428Z,98200.53
2024-01-04T11:33:13.972Z,98194.44
2024-01-04T11:38:22.350Z,98199.77
2024-01-04T11:43:13.823Z,98199.77
2024-01-04T11:48:13.539Z,98200.08
2024-01-04T11:53:14.703Z,98200.25
2024-01-04T11:58:14.520Z,98193.92
2024-01-04T12:03:15.259Z,98198.94
2024-01-04T12:08:22.413Z,98199.25
2024-01-04T12:13:13.005Z,98199.25
2024-01-04T12:18:13.328Z,98203.14
2024-01-04T12:23:16.692Z,98208.94
2024-01-04T12:28:13.844Z,98208.94
2024-01-04T12:33:13.238Z,98207.37000000001
2024-01-04T12:38:13.462Z,98211.56
2024-01-04T12:43:13.397Z,98210.72
2024-01-04T12:48:19.123Z,98209.99
2024-01-04T12:53:13.136Z,98209.99
2024-01-04T12:58:13.205Z,98211.44
2024-01-04T13:03:13.149Z,98223.15999999999
2024-01-04T13:08:13.166Z,98219.11
2024-01-04T13:13:13.845Z,98223.38
2024-01-04T13:18:13.699Z,98227.04
2024-01-04T13:23:13.178Z,98220.39
2024-01-04T13:28:13.047Z,98230.11
2024-01-04T13:33:13.184Z,98232.06
2024-01-04T13:38:13.117Z,98235.99
2024-01-04T13:43:14.951Z,98242.67
2024-01-04T13:48:13.274Z,98242.67
2024-01-04T13:53:13.278Z,98238.43000000001
2024-01-04T13:58:12.955Z,98259.31
2024-01-04T14:03:16.250Z,98259.51
2024-01-04T14:08:14.947Z,98262.94
2024-01-04T14:13:12.933Z,98262.94
2024-01-04T14:18:13.321Z,98263.09
2024-01-04T14:23:13.366Z,98264.47
2024-01-04T14:28:13.196Z,98268.25
2024-01-04T14:33:24.021Z,98269.56999999999
2024-01-04T14:38:13.260Z,98272.52
2024-01-04T14:43:13.010Z,98277.66
2024-01-04T14:48:13.058Z,98279.35
2024-01-04T14:53:13.930Z,98283.4
2024-01-04T14:58:12.914Z,98280.55
2024-01-04T15:03:13.040Z,98286.55
2024-01-04T15:08:13.794Z,98285.13
2024-01-04T15:13:12.902Z,98289.51
2024-01-04T15:18:16.578Z,98286.65999999999
2024-01-04T15:23:13.197Z,98285.86
2024-01-04T15:28:13.054Z,98291.64
2024-01-04T15:33:13.053Z,98283.03
2024-01-04T15:38:14.865Z,98285.86
2024-01-04T15:43:14.017Z,98285.86
2024-01-04T15:48:16.199Z,98292.8
2024-01-04T15:53:15.086Z,98289.62
2024-01-04T15:58:12.874Z,98289.62
2024-01-04T16:03:12.851Z,98285.28
2024-01-04T16:08:12.971Z,98279.76999999999
2024-01-04T16:13:12.923Z,98287.48000000001
2024-01-04T16:18:14.288Z,98296.47
2024-01-04T16:23:13.172Z,98311.94
2024-01-04T16:28:15.099Z,98328.86
2024-01-04T16:33:18.091Z,98340.05
2024-01-04T16:38:13.021Z,98340.05
2024-01-04T16:43:12.812Z,98354.16
2024-01-04T16:48:14.802Z,98356.05
2024-01-04T16:53:12.851Z,98357.05
2024-01-04T16:58:14.809Z,98374.93
2024-01-04T17:03:14.587Z,98374.93
2024-01-04T17:08:12.866Z,98384.84
2024-01-04T17:13:13.184Z,98391.24
2024-01-04T17:18:14.762Z,98402.08
2024-01-04T17:23:14.116Z,98408.20999999999
2024-01-04T17:28:12.979Z,98407.2
2024-01-04T17:33:13.032Z,98406.64
2024-01-04T17:38:12.750Z,98416.92
2024-01-04T17:43:12.825Z,98421.15
2024-01-04T17:48:13.068Z,98431.75
2024-01-04T17:53:13.151Z,98439.86
2024-01-04T17:58:12.796Z,98446.95
2024-01-04T18:03:15.254Z,98466.99
2024-01-04T18:08:12.780Z,98466.99
2024-01-04T18:13:12.831Z,98464.76
2024-01-04T18:18:15.100Z,98484.01
2024-01-04T18:23:13.688Z,98484.01
2024-01-04T18:28:14.173Z,98485.54000000001
2024-01-04T18:33:13.029Z,98494.86
2024-01-04T18:38:12.975Z,98498.99
2024-01-04T18:43:13.275Z,98501.07
2024-01-04T18:48:13.314Z,98510.85
2024-01-04T18:53:12.808Z,98515.25
2024-01-04T18:58:15.563Z,98523.65999999999
2024-01-04T19:01:09.201Z,98523.65999999999
2024-01-04T19:06:08.244Z,98523.49
2024-01-04T19:11:08.623Z,98533.98
2024-01-04T19:16:08.758Z,98542.67
2024-01-04T19:21:08.126Z,98551.2
2024-01-04T19:26:10.052Z,98565.7
2024-01-04T19:31:08.388Z,98578.27
2024-01-04T19:36:08.382Z,98586.8
2024-01-04T19:41:09.673Z,98594.95
2024-01-04T19:46:10.545Z,98606.18
2024-01-04T19:51:08.419Z,98605.40999999999
2024-01-04T19:56:08.305Z,98621.77
2024-01-04T20:01:08.275Z,98624.91
2024-01-04T20:06:08.246Z,98635.46
2024-01-04T20:11:09.386Z,98641.45999999999
2024-01-04T20:16:08.261Z,98650.9
2024-01-04T20:21:08.211Z,98654.02
2024-01-04T20:26:11.316Z,98654.6
2024-01-04T20:31:08.359Z,98656.65000000001
2024-01-04T20:36:09.943Z,98680.02
2024-01-04T20:41:08.425Z,98687.23
2024-01-04T20:46:08.094Z,98701.17
2024-01-04T20:51:10.521Z,98720.33
2024-01-04T20:56:09.557Z,98757.39
2024-01-04T21:01:08.078Z,98798.8
2024-01-04T21:06:10.286Z,98815.86
2024-01-04T21:11:07.998Z,98831.58
2024-01-04T21:16:08.183Z,98849.7
2024-01-04T21:21:09.760Z,98878.36
2024-01-04T21:26:07.979Z,98901.78
2024-01-04T21:31:08.165Z,98935.86
2024-01-04T21:36:10.063Z,98947.67
2024-01-04T21:41:08.006Z,98976.42
2024-01-04T21:46:07.987Z,98993.5
2024-01-04T21:51:16.285Z,99004.45999999999
2024-01-04T21:56:07.967Z,99021.09
2024-01-04T22:01:08.280Z,99030.48999999999
2024-01-04T22:06:10.051Z,99050.86
2024-01-04T22:11:07.915Z,99075.36
2024-01-04T22:16:08.221Z,99103.53
2024-01-04T22:21:08.205Z,99125.86
2024-01-04T22:26:08.065Z,99145.06
2024-01-04T22:31:08.065Z,99167.04999999999
2024-01-04T22:36:10.319Z,99182.93
2024-01-04T22:41:08.032Z,99200.27
2024-01-04T22:46:07.955Z,99231.56
2024-01-04T22:51:10.017Z,99252.5
2024-01-04T22:56:08.821Z,99263.36
2024-01-04T23:01:07.976Z,99271.63
2024-01-04T23:06:10.130Z,99285.1
2024-01-04T23:11:08.094Z,99297.19
2024-01-04T23:16:07.967Z,99321.77
2024-01-04T23:21:10.275Z,99331.12999999999
2024-01-04T23:26:07.921Z,99341.71
2024-01-04T23:31:08.071Z,99347.43999999999
2024-01-04T23:36:09.881Z,99361.28
2024-01-04T23:41:07.997Z,99373.77
2024-01-04T23:46:07.862Z,99392.44
2024-01-04T23:51:10.100Z,99397.74
2024-01-04T23:56:07.904Z,99416.27
