createdAt,value
2022-08-19T00:00:48.929Z,17.7
2022-08-19T00:01:55.205Z,17.7
2022-08-19T00:03:01.482Z,17.7
2022-08-19T00:04:07.749Z,17.8
2022-08-19T00:05:14.017Z,17.8
2022-08-19T00:06:19.305Z,17.7
2022-08-19T00:07:25.580Z,17.7
2022-08-19T00:08:31.872Z,17.7
2022-08-19T00:09:38.133Z,17.7
2022-08-19T00:10:44.396Z,17.7
2022-08-19T00:11:50.668Z,17.7
2022-08-19T00:12:56.951Z,17.7
2022-08-19T00:14:03.226Z,17.7
2022-08-19T00:15:09.483Z,17.7
2022-08-19T00:16:15.755Z,17.7
2022-08-19T00:17:22.038Z,17.7
2022-08-19T00:18:28.302Z,17.7
2022-08-19T00:19:34.575Z,17.7
2022-08-19T00:20:39.857Z,17.8
2022-08-19T00:21:46.134Z,17.8
2022-08-19T00:22:52.408Z,17.7
2022-08-19T00:23:58.684Z,17.7
2022-08-19T00:25:04.948Z,17.7
2022-08-19T00:26:11.219Z,17.7
2022-08-19T00:27:17.495Z,17.6
2022-08-19T00:28:23.765Z,17.6
2022-08-19T00:29:29.062Z,17.6
2022-08-19T00:30:34.355Z,17.6
2022-08-19T00:31:39.647Z,17.6
2022-08-19T00:32:44.939Z,17.6
2022-08-19T00:33:51.226Z,17.6
2022-08-19T00:34:57.484Z,17.6
2022-08-19T00:36:03.755Z,17.5
2022-08-19T00:37:10.029Z,17.5
2022-08-19T00:38:16.305Z,17.6
2022-08-19T00:39:22.569Z,17.5
2022-08-19T00:40:28.861Z,17.5
2022-08-19T00:41:35.110Z,17.5
2022-08-19T00:42:41.393Z,17.5
2022-08-19T00:43:47.663Z,17.5
2022-08-19T00:44:53.925Z,17.5
2022-08-19T00:46:00.202Z,17.5
2022-08-19T00:47:05.484Z,17.5
2022-08-19T00:48:11.760Z,17.5
2022-08-19T00:49:18.034Z,17.5
2022-08-19T00:50:24.298Z,17.5
2022-08-19T00:51:30.585Z,17.5
2022-08-19T00:52:36.845Z,17.5
2022-08-19T00:53:43.117Z,17.5
2022-08-19T00:54:48.421Z,17.5
2022-08-19T00:55:53.706Z,17.5
2022-08-19T00:56:59.011Z,17.5
2022-08-19T00:58:04.295Z,17.5
2022-08-19T00:59:10.568Z,17.5
2022-08-19T01:00:16.836Z,17.5
2022-08-19T01:01:23.116Z,17.5
2022-08-19T01:02:29.383Z,17.4
2022-08-19T01:03:35.652Z,17.4
2022-08-19T01:04:41.933Z,17.4
2022-08-19T01:05:48.199Z,17.4
2022-08-19T01:06:54.493Z,17.4
2022-08-19T01:08:00.739Z,17.4
2022-08-19T01:09:07.015Z,17.4
2022-08-19T01:10:13.281Z,17.4
2022-08-19T01:11:19.564Z,17.4
2022-08-19T01:12:24.854Z,17.4
2022-08-19T01:13:31.109Z,17.4
2022-08-19T01:14:37.389Z,17.4
2022-08-19T01:15:43.667Z,17.4
2022-08-19T01:16:49.935Z,17.4
2022-08-19T01:17:56.207Z,17.4
2022-08-19T01:19:02.511Z,17.4
2022-08-19T01:20:08.766Z,17.4
2022-08-19T01:21:15.020Z,17.5
2022-08-19T01:22:21.288Z,17.5
2022-08-19T01:23:27.561Z,17.5
2022-08-19T01:24:33.848Z,17.5
2022-08-19T01:25:39.133Z,17.5
2022-08-19T01:26:44.419Z,17.5
2022-08-19T01:27:49.728Z,17.5
2022-08-19T01:28:55.009Z,17.5
2022-08-19T01:30:01.277Z,17.5
2022-08-19T01:31:07.567Z,17.5
2022-08-19T01:32:13.824Z,17.4
2022-08-19T01:33:20.104Z,17.4
2022-08-19T01:34:26.366Z,17.4
2022-08-19T01:35:32.635Z,17.4
2022-08-19T01:36:38.907Z,17.4
2022-08-19T01:37:45.186Z,17.4
2022-08-19T01:38:51.464Z,17.4
2022-08-19T01:39:57.729Z,17.4
2022-08-19T01:41:03.996Z,17.4
2022-08-19T01:42:10.272Z,17.4
2022-08-19T01:43:15.562Z,17.4
2022-08-19T01:44:21.831Z,17.4
2022-08-19T01:45:28.100Z,17.4
2022-08-19T01:46:34.372Z,17.4
2022-08-19T01:47:40.644Z,17.4
2022-08-19T01:48:46.914Z,17.4
2022-08-19T01:49:53.192Z,17.4
2022-08-19T01:50:58.486Z,17.4
2022-08-19T01:52:03.775Z,17.4
2022-08-19T01:53:10.049Z,17.4
2022-08-19T01:54:16.317Z,17.4
2022-08-19T01:55:21.618Z,17.4
2022-08-19T01:56:26.903Z,17.4
2022-08-19T01:57:33.176Z,17.4
2022-08-19T01:58:39.452Z,17.4
2022-08-19T01:59:45.723Z,17.4
2022-08-19T02:00:51.988Z,17.4
2022-08-19T02:01:58.265Z,17.4
2022-08-19T02:03:04.535Z,17.3
2022-08-19T02:04:10.814Z,17.4
2022-08-19T02:05:17.080Z,17.3
2022-08-19T02:06:23.359Z,17.4
2022-08-19T02:07:29.631Z,17.3
2022-08-19T02:08:35.897Z,17.3
2022-08-19T02:09:42.168Z,17.3
2022-08-19T02:10:47.456Z,17.3
2022-08-19T02:11:53.732Z,17.3
2022-08-19T02:13:00.001Z,17.3
2022-08-19T02:14:06.295Z,17.3
2022-08-19T02:15:12.547Z,17.3
2022-08-19T02:16:18.815Z,17.3
2022-08-19T02:17:25.088Z,17.3
2022-08-19T02:18:30.387Z,17.3
2022-08-19T02:19:35.689Z,17.3
2022-08-19T02:20:40.979Z,17.3
2022-08-19T02:21:46.263Z,17.3
2022-08-19T02:22:52.535Z,17.3
2022-08-19T02:23:58.806Z,17.3
2022-08-19T02:25:05.076Z,17.3
2022-08-19T02:26:11.347Z,17.3
2022-08-19T02:27:17.620Z,17.3
2022-08-19T02:28:23.918Z,17.3
2022-08-19T02:29:30.171Z,17.3
2022-08-19T02:30:36.446Z,17.3
2022-08-19T02:31:42.711Z,17.3
2022-08-19T02:32:48.980Z,17.3
2022-08-19T02:33:55.255Z,17.3
2022-08-19T02:35:01.531Z,17.3
2022-08-19T02:36:06.816Z,17.3
2022-08-19T02:37:13.085Z,17.2
2022-08-19T02:38:19.359Z,17.2
2022-08-19T02:39:25.632Z,17.2
2022-08-19T02:40:31.898Z,17.2
2022-08-19T02:41:38.176Z,17.2
2022-08-19T02:42:44.441Z,17.3
2022-08-19T02:43:50.719Z,17.2
2022-08-19T02:44:56.993Z,17.2
2022-08-19T02:46:03.261Z,17.2
2022-08-19T02:47:09.540Z,17.2
2022-08-19T02:48:15.802Z,17.2
2022-08-19T02:49:22.079Z,17.2
2022-08-19T02:50:27.369Z,17.2
2022-08-19T02:51:32.664Z,17.1
2022-08-19T02:52:37.954Z,17.1
2022-08-19T02:53:44.221Z,17.2
2022-08-19T02:54:50.501Z,17.2
2022-08-19T02:55:56.767Z,17.2
2022-08-19T02:57:02.064Z,17.2
2022-08-19T02:58:07.354Z,17.1
2022-08-19T02:59:13.631Z,17.1
2022-08-19T03:00:19.895Z,17.1
2022-08-19T03:01:26.171Z,17.1
2022-08-19T03:02:32.444Z,17.1
2022-08-19T03:03:38.722Z,17.1
2022-08-19T03:04:44.987Z,17.1
2022-08-19T03:05:51.260Z,17.1
2022-08-19T03:06:57.534Z,17.1
2022-08-19T03:08:03.805Z,17.1
2022-08-19T03:09:10.072Z,17.1
2022-08-19T03:10:16.358Z,17.1
2022-08-19T03:11:22.624Z,17.1
2022-08-19T03:12:27.907Z,17.1
2022-08-19T03:13:34.189Z,17.2
2022-08-19T03:14:40.452Z,17.2
2022-08-19T03:15:46.722Z,17.2
2022-08-19T03:16:52.994Z,17.2
2022-08-19T03:17:59.268Z,17.2
2022-08-19T03:19:05.538Z,17.3
2022-08-19T03:20:11.815Z,17.2
2022-08-19T03:21:18.079Z,17.2
2022-08-19T03:22:24.356Z,17.2
2022-08-19T03:23:30.622Z,17.2
2022-08-19T03:24:36.900Z,17.1
2022-08-19T03:25:43.184Z,17.1
2022-08-19T03:26:48.463Z,17.2
2022-08-19T03:27:54.735Z,17.2
2022-08-19T03:29:01.001Z,17.2
2022-08-19T03:30:07.274Z,17.2
2022-08-19T03:31:13.550Z,17.2
2022-08-19T03:32:19.820Z,17.2
2022-08-19T03:33:26.089Z,17.2
2022-08-19T03:34:32.360Z,17.2
2022-08-19T03:35:37.661Z,17.2
2022-08-19T03:36:42.963Z,17.2
2022-08-19T03:37:48.247Z,17.2
2022-08-19T03:38:53.534Z,17.2
2022-08-19T03:39:59.810Z,17.3
2022-08-19T03:41:06.081Z,17.3
2022-08-19T03:42:12.360Z,17.3
2022-08-19T03:43:18.627Z,17.3
2022-08-19T03:44:24.905Z,17.3
2022-08-19T03:45:31.172Z,17.3
2022-08-19T03:46:37.439Z,17.3
2022-08-19T03:47:42.738Z,17.3
2022-08-19T03:48:49.016Z,17.3
2022-08-19T03:49:55.275Z,17.3
2022-08-19T03:51:01.559Z,17.2
2022-08-19T03:52:07.825Z,17.2
2022-08-19T03:53:14.100Z,17.2
2022-08-19T03:54:20.362Z,17.2
2022-08-19T03:55:26.635Z,17.2
2022-08-19T03:56:32.912Z,17.2
2022-08-19T03:57:39.188Z,17.3
2022-08-19T03:58:45.460Z,17.2
2022-08-19T03:59:51.735Z,17.2
2022-08-19T04:00:58.006Z,17.2
2022-08-19T04:02:03.290Z,17.3
2022-08-19T04:03:09.568Z,17.3
2022-08-19T04:04:15.834Z,17.3
2022-08-19T04:05:22.109Z,17.3
2022-08-19T04:06:28.377Z,17.3
2022-08-19T04:07:34.652Z,17.3
2022-08-19T04:08:40.924Z,17.3
2022-08-19T04:09:47.208Z,17.3
2022-08-19T04:10:53.464Z,17.3
2022-08-19T04:11:59.742Z,17.3
2022-08-19T04:13:06.013Z,17.3
2022-08-19T04:14:12.286Z,17.3
2022-08-19T04:15:18.565Z,17.3
2022-08-19T04:16:23.855Z,17.3
2022-08-19T04:17:30.139Z,17.3
2022-08-19T04:18:36.390Z,17.3
2022-08-19T04:19:42.669Z,17.3
2022-08-19T04:20:48.935Z,17.3
2022-08-19T04:21:55.209Z,17.3
2022-08-19T04:23:01.484Z,17.3
2022-08-19T04:24:07.749Z,17.3
2022-08-19T04:25:14.025Z,17.3
2022-08-19T04:26:20.298Z,17.3
2022-08-19T04:27:26.573Z,17.3
2022-08-19T04:28:32.846Z,17.3
2022-08-19T04:29:39.121Z,17.3
2022-08-19T04:30:44.415Z,17.3
2022-08-19T04:31:49.703Z,17.3
2022-08-19T04:32:55.983Z,17.3
2022-08-19T04:34:02.255Z,17.3
2022-08-19T04:35:07.550Z,17.4
2022-08-19T04:36:12.835Z,17.4
2022-08-19T04:37:19.112Z,17.4
2022-08-19T04:38:25.379Z,17.4
2022-08-19T04:39:31.660Z,17.4
2022-08-19T04:40:37.926Z,17.4
2022-08-19T04:41:44.197Z,17.4
2022-08-19T04:42:50.469Z,17.4
2022-08-19T04:43:56.738Z,17.4
2022-08-19T04:45:03.010Z,17.4
2022-08-19T04:46:09.281Z,17.4
2022-08-19T04:47:15.554Z,17.4
2022-08-19T04:48:21.830Z,17.4
2022-08-19T04:49:28.110Z,17.4
2022-08-19T04:50:33.387Z,17.4
2022-08-19T04:51:39.660Z,17.4
2022-08-19T04:52:45.929Z,17.4
2022-08-19T04:53:52.204Z,17.4
2022-08-19T04:54:58.479Z,17.4
2022-08-19T04:56:04.747Z,17.4
2022-08-19T04:57:11.026Z,17.4
2022-08-19T04:58:16.315Z,17.4
2022-08-19T04:59:21.605Z,17.4
2022-08-19T05:00:26.905Z,17.4
2022-08-19T05:01:32.202Z,17.4
2022-08-19T05:02:38.477Z,17.4
2022-08-19T05:03:44.745Z,17.4
2022-08-19T05:04:51.015Z,17.4
2022-08-19T05:05:57.280Z,17.3
2022-08-19T05:07:03.562Z,17.3
2022-08-19T05:08:09.827Z,17.2
2022-08-19T05:09:16.097Z,17.2
2022-08-19T05:10:22.370Z,17.2
2022-08-19T05:11:28.646Z,17.2
2022-08-19T05:12:34.915Z,17.2
2022-08-19T05:13:41.187Z,17.2
2022-08-19T05:14:47.465Z,17.3
2022-08-19T05:15:52.770Z,17.3
2022-08-19T05:16:59.017Z,17.3
2022-08-19T05:18:05.290Z,17.3
2022-08-19T05:19:11.568Z,17.3
2022-08-19T05:20:17.834Z,17.3
2022-08-19T05:21:24.108Z,17.4
2022-08-19T05:22:30.388Z,17.4
2022-08-19T05:23:35.679Z,17.4
2022-08-19T05:24:40.979Z,17.4
2022-08-19T05:25:46.264Z,17.4
2022-08-19T05:26:51.553Z,17.4
2022-08-19T05:27:57.825Z,17.3
2022-08-19T05:29:04.101Z,17.3
2022-08-19T05:30:10.377Z,17.3
2022-08-19T05:31:16.646Z,17.3
2022-08-19T05:32:22.919Z,17.3
2022-08-19T05:33:29.203Z,17.4
2022-08-19T05:34:35.465Z,17.4
2022-08-19T05:35:41.730Z,17.4
2022-08-19T05:36:48.003Z,17.4
2022-08-19T05:37:54.283Z,17.4
2022-08-19T05:39:00.569Z,17.3
2022-08-19T05:40:07.311Z,17.3
2022-08-19T05:41:12.108Z,17.3
2022-08-19T05:42:18.382Z,17.3
2022-08-19T05:43:24.650Z,17.3
2022-08-19T05:44:30.922Z,17.3
2022-08-19T05:45:37.202Z,17.3
2022-08-19T05:46:43.475Z,17.3
2022-08-19T05:47:49.749Z,17.4
2022-08-19T05:48:56.012Z,17.4
2022-08-19T05:50:02.286Z,17.4
2022-08-19T05:51:08.554Z,17.4
2022-08-19T05:52:14.835Z,17.4
2022-08-19T05:53:21.100Z,17.4
2022-08-19T05:54:27.378Z,17.4
2022-08-19T05:55:32.674Z,17.4
2022-08-19T05:56:38.940Z,17.4
2022-08-19T05:57:45.203Z,17.4
2022-08-19T05:58:51.477Z,17.4
2022-08-19T05:59:57.748Z,17.4
2022-08-19T06:01:04.020Z,17.4
2022-08-19T06:02:10.294Z,17.4
2022-08-19T06:03:16.567Z,17.4
2022-08-19T06:04:22.842Z,17.4
2022-08-19T06:05:29.110Z,17.4
2022-08-19T06:06:35.392Z,17.4
2022-08-19T06:07:41.654Z,17.4
2022-08-19T06:08:47.928Z,17.4
2022-08-19T06:09:53.219Z,17.4
2022-08-19T06:10:59.489Z,17.4
2022-08-19T06:12:05.760Z,17.4
2022-08-19T06:13:12.047Z,17.4
2022-08-19T06:14:18.297Z,17.4
2022-08-19T06:15:24.573Z,17.4
2022-08-19T06:16:30.849Z,17.3
2022-08-19T06:17:37.133Z,17.4
2022-08-19T06:18:43.389Z,17.4
2022-08-19T06:19:49.664Z,17.3
2022-08-19T06:20:55.935Z,17.3
2022-08-19T06:22:02.206Z,17.3
2022-08-19T06:23:07.501Z,17.3
2022-08-19T06:24:12.798Z,17.3
2022-08-19T06:25:19.069Z,17.3
2022-08-19T06:26:24.372Z,17.3
2022-08-19T06:27:29.654Z,17.3
2022-08-19T06:28:35.928Z,17.3
2022-08-19T06:29:42.195Z,17.3
2022-08-19T06:30:48.468Z,17.3
2022-08-19T06:31:54.742Z,17.3
2022-08-19T06:33:01.013Z,17.3
2022-08-19T06:34:07.286Z,17.3
2022-08-19T06:35:13.557Z,17.2
2022-08-19T06:36:19.832Z,17.3
2022-08-19T06:37:26.096Z,17.3
2022-08-19T06:38:32.369Z,17.2
2022-08-19T06:39:38.650Z,17.2
2022-08-19T06:40:44.915Z,17.2
2022-08-19T06:41:50.216Z,17.2
2022-08-19T06:42:56.476Z,17.2
2022-08-19T06:44:02.750Z,17.2
2022-08-19T06:45:09.131Z,17.2
2022-08-19T06:46:15.290Z,17.2
2022-08-19T06:47:21.567Z,17.2
2022-08-19T06:48:27.847Z,17.2
2022-08-19T06:49:34.137Z,17.2
2022-08-19T06:50:39.416Z,17.2
2022-08-19T06:51:44.702Z,17.2
2022-08-19T06:52:50.004Z,17.2
2022-08-19T06:53:55.289Z,17.2
2022-08-19T06:55:01.565Z,17.2
2022-08-19T06:56:07.836Z,17.2
2022-08-19T06:57:14.114Z,17.2
2022-08-19T06:58:20.375Z,17.2
2022-08-19T06:59:26.659Z,17.2
2022-08-19T07:00:32.922Z,17.2
2022-08-19T07:01:39.192Z,17.2
2022-08-19T07:02:45.517Z,17.2
2022-08-19T07:03:51.746Z,17.2
2022-08-19T07:04:58.025Z,17.2
2022-08-19T07:06:04.287Z,17.2
2022-08-19T07:07:10.566Z,17.2
2022-08-19T07:08:15.847Z,17.2
2022-08-19T07:09:22.128Z,17.2
2022-08-19T07:10:28.396Z,17.2
2022-08-19T07:11:34.663Z,17.2
2022-08-19T07:12:40.935Z,17.2
2022-08-19T07:13:47.205Z,17.2
2022-08-19T07:14:53.480Z,17.1
2022-08-19T07:15:59.746Z,17.1
2022-08-19T07:17:06.019Z,17.1
2022-08-19T07:18:12.293Z,17.1
2022-08-19T07:19:18.592Z,17.1
2022-08-19T07:20:24.845Z,17.1
2022-08-19T07:21:31.111Z,17.1
2022-08-19T07:22:37.386Z,17.1
2022-08-19T07:23:42.679Z,17.1
2022-08-19T07:24:48.948Z,17.1
2022-08-19T07:25:55.215Z,17.1
2022-08-19T07:27:01.528Z,17.1
2022-08-19T07:28:07.756Z,17.1
2022-08-19T07:29:13.067Z,17.1
2022-08-19T07:30:19.339Z,17.1
2022-08-19T07:31:25.594Z,17
2022-08-19T07:32:31.868Z,17
2022-08-19T07:33:38.149Z,17
2022-08-19T07:34:44.421Z,17
2022-08-19T07:35:50.687Z,17
2022-08-19T07:36:56.962Z,17
2022-08-19T07:38:03.235Z,17
2022-08-19T07:39:09.520Z,17
2022-08-19T07:40:15.781Z,17
2022-08-19T07:41:22.047Z,16.9
2022-08-19T07:42:28.316Z,16.9
2022-08-19T07:43:33.617Z,16.9
2022-08-19T07:44:39.898Z,16.9
2022-08-19T07:45:46.156Z,16.9
2022-08-19T07:46:52.437Z,16.9
2022-08-19T07:47:58.701Z,16.9
2022-08-19T07:49:04.973Z,16.9
2022-08-19T07:50:11.251Z,16.9
2022-08-19T07:51:17.516Z,16.9
2022-08-19T07:52:23.792Z,17
2022-08-19T07:53:30.066Z,17
2022-08-19T07:54:36.335Z,17
2022-08-19T07:55:42.609Z,17
2022-08-19T07:56:48.882Z,16.9
2022-08-19T07:57:54.167Z,16.9
2022-08-19T07:59:00.440Z,16.9
2022-08-19T08:00:06.715Z,16.9
2022-08-19T08:01:13.000Z,16.9
2022-08-19T08:02:19.264Z,16.9
2022-08-19T08:03:25.547Z,16.9
2022-08-19T08:04:31.796Z,16.9
2022-08-19T08:05:38.078Z,16.9
2022-08-19T08:06:44.349Z,16.9
2022-08-19T08:07:50.619Z,16.9
2022-08-19T08:08:56.893Z,16.9
2022-08-19T08:10:03.167Z,16.9
2022-08-19T08:11:09.437Z,16.9
2022-08-19T08:12:14.731Z,17
2022-08-19T08:13:21.005Z,17
2022-08-19T08:14:27.267Z,17
2022-08-19T08:15:33.539Z,17
2022-08-19T08:16:39.826Z,17
2022-08-19T08:17:46.084Z,17
2022-08-19T08:18:52.356Z,17
2022-08-19T08:19:58.631Z,17
2022-08-19T08:21:04.901Z,17
2022-08-19T08:22:11.184Z,17
2022-08-19T08:23:17.448Z,17
2022-08-19T08:24:28.176Z,17
2022-08-19T08:25:29.996Z,17
2022-08-19T08:26:35.285Z,17
2022-08-19T08:27:41.556Z,16.9
2022-08-19T08:28:47.832Z,17
2022-08-19T08:29:54.099Z,16.9
2022-08-19T08:31:00.374Z,16.9
2022-08-19T08:32:06.651Z,17
2022-08-19T08:33:12.937Z,16.9
2022-08-19T08:34:19.191Z,17
2022-08-19T08:35:25.462Z,17
2022-08-19T08:36:31.735Z,17
2022-08-19T08:37:38.009Z,17
2022-08-19T08:38:44.286Z,16.9
2022-08-19T08:39:50.566Z,16.9
2022-08-19T08:40:55.839Z,16.9
2022-08-19T08:42:02.113Z,17
2022-08-19T08:43:08.394Z,16.9
2022-08-19T08:44:14.658Z,16.9
2022-08-19T08:45:20.938Z,16.9
2022-08-19T08:46:27.206Z,16.9
2022-08-19T08:47:33.482Z,16.9
2022-08-19T08:48:39.751Z,16.9
2022-08-19T08:49:46.020Z,16.9
2022-08-19T08:50:52.296Z,16.9
2022-08-19T08:51:58.566Z,16.9
2022-08-19T08:53:04.850Z,16.9
2022-08-19T08:54:11.112Z,16.9
2022-08-19T08:55:16.408Z,16.9
2022-08-19T08:56:22.677Z,16.9
2022-08-19T08:57:28.945Z,16.9
2022-08-19T08:58:35.225Z,16.9
2022-08-19T08:59:41.486Z,16.9
2022-08-19T09:00:47.758Z,16.9
2022-08-19T09:01:54.040Z,16.9
2022-08-19T09:03:00.302Z,16.9
2022-08-19T09:04:06.579Z,16.9
2022-08-19T09:05:12.850Z,16.9
2022-08-19T09:06:19.127Z,16.9
2022-08-19T09:07:25.402Z,16.9
2022-08-19T09:08:31.673Z,16.9
2022-08-19T09:09:36.978Z,17
2022-08-19T09:10:43.229Z,17
2022-08-19T09:11:49.505Z,17
2022-08-19T09:12:55.797Z,17
2022-08-19T09:14:02.057Z,17
2022-08-19T09:15:08.324Z,17.1
2022-08-19T09:16:14.589Z,17
2022-08-19T09:17:20.881Z,17
2022-08-19T09:18:27.134Z,17
2022-08-19T09:19:33.414Z,17
2022-08-19T09:20:39.681Z,17
2022-08-19T09:21:45.949Z,17
2022-08-19T09:22:52.227Z,17
2022-08-19T09:23:57.511Z,17
2022-08-19T09:25:03.783Z,17
2022-08-19T09:26:10.057Z,17
2022-08-19T09:27:16.330Z,17
2022-08-19T09:28:22.600Z,17
2022-08-19T09:29:28.891Z,17
2022-08-19T09:30:35.153Z,17
2022-08-19T09:31:41.420Z,17
2022-08-19T09:32:47.694Z,17
2022-08-19T09:33:53.963Z,17
2022-08-19T09:35:00.236Z,17
2022-08-19T09:36:06.514Z,17
2022-08-19T09:37:12.777Z,17
2022-08-19T09:38:18.073Z,17
2022-08-19T09:39:24.349Z,17.1
2022-08-19T09:40:30.612Z,17.1
2022-08-19T09:41:36.889Z,17
2022-08-19T09:42:43.152Z,17
2022-08-19T09:43:49.427Z,17
2022-08-19T09:44:55.697Z,17
2022-08-19T09:46:01.972Z,17
2022-08-19T09:48:14.516Z,17
2022-08-19T09:49:20.792Z,17
2022-08-19T09:50:27.067Z,17
2022-08-19T09:51:33.329Z,17
2022-08-19T09:52:38.633Z,17.1
2022-08-19T09:53:44.896Z,17.1
2022-08-19T09:54:51.163Z,17.1
2022-08-19T09:55:57.435Z,17.1
2022-08-19T09:57:03.709Z,17.1
2022-08-19T09:58:09.984Z,17.1
2022-08-19T09:59:16.255Z,17.1
2022-08-19T10:00:22.526Z,17.1
2022-08-19T10:01:28.807Z,17.1
2022-08-19T10:02:35.076Z,17.2
2022-08-19T10:03:41.337Z,17.2
2022-08-19T10:04:47.617Z,17.2
2022-08-19T10:05:53.894Z,17.2
2022-08-19T10:06:59.172Z,17.2
2022-08-19T10:08:04.476Z,17.3
2022-08-19T10:09:09.756Z,17.3
2022-08-19T10:10:16.056Z,17.2
2022-08-19T10:11:21.333Z,17.3
2022-08-19T10:12:26.621Z,17.2
2022-08-19T10:13:32.900Z,17.2
2022-08-19T10:14:39.164Z,17.1
2022-08-19T10:15:45.442Z,17.2
2022-08-19T10:16:51.713Z,17.2
2022-08-19T10:17:57.982Z,17.2
2022-08-19T10:19:04.252Z,17.2
2022-08-19T10:20:10.548Z,17.2
2022-08-19T10:21:16.816Z,17.2
2022-08-19T10:22:23.091Z,17.3
2022-08-19T10:23:29.343Z,17.3
2022-08-19T10:24:35.618Z,17.2
2022-08-19T10:25:41.889Z,17.2
2022-08-19T10:26:47.175Z,17.2
2022-08-19T10:27:53.452Z,17.2
2022-08-19T10:28:59.722Z,17.2
2022-08-19T10:30:06.011Z,17.2
2022-08-19T10:31:12.270Z,17.2
2022-08-19T10:32:18.535Z,17.3
2022-08-19T10:33:24.813Z,17.3
2022-08-19T10:34:30.114Z,17.3
2022-08-19T10:35:35.399Z,17.3
2022-08-19T10:36:40.696Z,17.2
2022-08-19T10:37:45.987Z,17.3
2022-08-19T10:38:52.254Z,17.2
2022-08-19T10:39:58.530Z,17.2
2022-08-19T10:41:04.797Z,17.2
2022-08-19T10:42:11.072Z,17.3
2022-08-19T10:43:17.341Z,17.2
2022-08-19T10:44:23.619Z,17.2
2022-08-19T10:45:29.891Z,17.2
2022-08-19T10:46:36.156Z,17.2
2022-08-19T10:47:42.462Z,17.2
2022-08-19T10:48:48.708Z,17.2
2022-08-19T10:49:54.986Z,17.2
2022-08-19T10:51:01.251Z,17.2
2022-08-19T10:52:06.538Z,17.3
2022-08-19T10:53:12.806Z,17.3
2022-08-19T10:54:19.088Z,17.3
2022-08-19T10:55:25.373Z,17.3
2022-08-19T10:56:31.625Z,17.2
2022-08-19T10:57:37.903Z,17.2
2022-08-19T10:58:44.170Z,17.2
2022-08-19T10:59:49.476Z,17.2
2022-08-19T11:00:54.762Z,17.3
2022-08-19T11:02:01.040Z,17.3
2022-08-19T11:03:07.331Z,17.3
2022-08-19T11:04:13.574Z,17.3
2022-08-19T11:05:19.845Z,17.3
2022-08-19T11:06:26.133Z,17.3
2022-08-19T11:07:32.387Z,17.3
2022-08-19T11:08:38.676Z,17.3
2022-08-19T11:09:44.948Z,17.3
2022-08-19T11:10:51.211Z,17.3
2022-08-19T11:11:56.504Z,17.3
2022-08-19T11:13:02.782Z,17.3
2022-08-19T11:14:09.043Z,17.3
2022-08-19T11:15:15.319Z,17.3
2022-08-19T11:16:21.589Z,17.3
2022-08-19T11:17:27.866Z,17.3
2022-08-19T11:18:34.133Z,17.3
2022-08-19T11:19:40.403Z,17.3
2022-08-19T11:20:46.678Z,17.2
2022-08-19T11:21:52.954Z,17.2
2022-08-19T11:22:59.240Z,17.2
2022-08-19T11:24:05.516Z,17.1
2022-08-19T11:25:11.788Z,17.2
2022-08-19T11:27:23.326Z,17.2
2022-08-19T11:29:35.869Z,17.2
2022-08-19T11:30:42.174Z,17.1
2022-08-19T11:31:48.430Z,17.1
2022-08-19T11:32:54.687Z,17
2022-08-19T11:34:00.963Z,17
2022-08-19T11:35:07.233Z,17
2022-08-19T11:36:13.502Z,17
2022-08-19T11:37:19.778Z,17
2022-08-19T11:38:26.046Z,17
2022-08-19T11:39:32.322Z,17
2022-08-19T11:40:37.610Z,17.1
2022-08-19T11:41:43.883Z,17.1
2022-08-19T11:42:49.187Z,17
2022-08-19T11:43:54.477Z,16.9
2022-08-19T11:44:59.768Z,16.9
2022-08-19T11:46:05.060Z,16.9
2022-08-19T11:47:11.326Z,16.9
2022-08-19T11:48:17.598Z,16.9
2022-08-19T11:49:23.877Z,16.9
2022-08-19T11:50:30.145Z,17
2022-08-19T11:51:36.417Z,17
2022-08-19T11:52:42.692Z,17
2022-08-19T11:53:48.972Z,17
2022-08-19T11:54:55.232Z,17
2022-08-19T11:56:01.500Z,17.1
2022-08-19T11:57:07.784Z,17.1
2022-08-19T11:58:14.054Z,17.1
2022-08-19T11:59:20.321Z,17.1
2022-08-19T12:00:25.613Z,17.1
2022-08-19T12:01:31.883Z,17.1
2022-08-19T12:02:38.154Z,17.1
2022-08-19T12:03:44.445Z,17.1
2022-08-19T12:04:50.700Z,17.1
2022-08-19T12:05:56.971Z,17.2
2022-08-19T12:07:03.246Z,17.2
2022-08-19T12:08:09.515Z,17.2
2022-08-19T12:09:15.782Z,17.2
2022-08-19T12:10:22.053Z,17.2
2022-08-19T12:11:28.329Z,17.1
2022-08-19T12:12:34.607Z,17.1
2022-08-19T12:13:40.877Z,17.1
2022-08-19T12:14:46.163Z,17.1
2022-08-19T12:15:52.460Z,17.1
2022-08-19T12:16:58.708Z,17.1
2022-08-19T12:18:04.983Z,17.1
2022-08-19T12:19:11.253Z,17.1
2022-08-19T12:20:17.521Z,17.1
2022-08-19T12:21:23.804Z,17.1
2022-08-19T12:22:30.063Z,17.1
2022-08-19T12:23:36.336Z,17.2
2022-08-19T12:24:42.612Z,17.2
2022-08-19T12:25:48.885Z,17.2
2022-08-19T12:26:55.166Z,17.3
2022-08-19T12:28:01.429Z,17.3
2022-08-19T12:29:06.718Z,17.3
2022-08-19T12:30:12.988Z,17.3
2022-08-19T12:31:19.258Z,17.3
2022-08-19T12:32:25.539Z,17.2
2022-08-19T12:33:31.809Z,17.2
2022-08-19T12:34:38.078Z,17.3
2022-08-19T12:35:44.351Z,17.3
2022-08-19T12:36:50.621Z,17.2
2022-08-19T12:37:56.895Z,17.2
2022-08-19T12:39:03.167Z,17.3
2022-08-19T12:40:09.448Z,17.3
2022-08-19T12:41:15.715Z,17.3
2022-08-19T12:42:21.985Z,17.3
2022-08-19T12:43:27.270Z,17.3
2022-08-19T12:44:33.545Z,17.3
2022-08-19T12:45:39.818Z,17.3
2022-08-19T12:46:46.089Z,17.3
2022-08-19T12:47:52.363Z,17.3
2022-08-19T12:48:58.635Z,17.3
2022-08-19T12:50:04.908Z,17.3
2022-08-19T12:51:11.183Z,17.4
2022-08-19T12:52:17.462Z,17.4
2022-08-19T12:53:23.726Z,17.4
2022-08-19T12:54:30.004Z,17.4
2022-08-19T12:55:36.267Z,17.4
2022-08-19T12:56:42.545Z,17.4
2022-08-19T12:57:47.831Z,17.4
2022-08-19T12:58:54.103Z,17.4
2022-08-19T13:00:00.374Z,17.4
2022-08-19T13:01:06.644Z,17.5
2022-08-19T13:02:12.924Z,17.5
2022-08-19T13:03:19.192Z,17.5
2022-08-19T13:04:25.460Z,17.5
2022-08-19T13:05:31.769Z,17.5
2022-08-19T13:06:38.027Z,17.6
2022-08-19T13:07:44.280Z,17.5
2022-08-19T13:08:50.554Z,17.5
2022-08-19T13:09:56.825Z,17.5
2022-08-19T13:11:03.096Z,17.5
2022-08-19T13:12:08.388Z,17.5
2022-08-19T13:13:13.681Z,17.5
2022-08-19T13:14:18.980Z,17.5
2022-08-19T13:15:24.277Z,17.6
2022-08-19T13:16:29.560Z,17.6
2022-08-19T13:17:35.831Z,17.6
2022-08-19T13:18:42.104Z,17.6
2022-08-19T13:19:48.383Z,17.6
2022-08-19T13:20:54.650Z,17.6
2022-08-19T13:22:00.930Z,17.6
2022-08-19T13:23:07.194Z,17.6
2022-08-19T13:24:13.471Z,17.5
2022-08-19T13:25:19.748Z,17.5
2022-08-19T13:26:26.009Z,17.5
2022-08-19T13:27:32.279Z,17.5
2022-08-19T13:28:38.559Z,17.5
2022-08-19T13:29:44.830Z,17.5
2022-08-19T13:30:50.121Z,17.5
2022-08-19T13:31:56.389Z,17.5
2022-08-19T13:33:02.660Z,17.5
2022-08-19T13:34:08.935Z,17.5
2022-08-19T13:35:15.208Z,17.5
2022-08-19T13:36:21.477Z,17.5
2022-08-19T13:37:27.749Z,17.5
2022-08-19T13:38:33.050Z,17.5
2022-08-19T13:39:38.336Z,17.4
2022-08-19T13:40:44.625Z,17.4
2022-08-19T13:41:49.908Z,17.4
2022-08-19T13:42:55.206Z,17.4
2022-08-19T13:44:01.467Z,17.4
2022-08-19T13:45:07.740Z,17.3
2022-08-19T13:46:14.019Z,17.4
2022-08-19T13:47:20.286Z,17.3
2022-08-19T13:48:26.558Z,17.4
2022-08-19T13:49:32.829Z,17.4
2022-08-19T13:50:39.105Z,17.4
2022-08-19T13:51:45.372Z,17.4
2022-08-19T13:52:51.647Z,17.4
2022-08-19T13:53:57.917Z,17.4
2022-08-19T13:55:04.226Z,17.4
2022-08-19T13:56:10.472Z,17.3
2022-08-19T13:57:15.755Z,17.3
2022-08-19T13:58:22.027Z,17.3
2022-08-19T13:59:28.301Z,17.3
2022-08-19T14:00:34.577Z,17.3
2022-08-19T14:01:40.849Z,17.3
2022-08-19T14:02:47.117Z,17.3
2022-08-19T14:03:53.400Z,17.3
2022-08-19T14:04:59.667Z,17.3
2022-08-19T14:06:05.934Z,17.3
2022-08-19T14:07:12.201Z,17.3
2022-08-19T14:08:18.482Z,17.3
2022-08-19T14:09:24.753Z,17.3
2022-08-19T14:10:31.026Z,17.4
2022-08-19T14:11:36.331Z,17.4
2022-08-19T14:12:42.581Z,17.4
2022-08-19T14:13:48.858Z,17.4
2022-08-19T14:14:55.145Z,17.4
2022-08-19T14:16:01.401Z,17.4
2022-08-19T14:17:07.685Z,17.4
2022-08-19T14:18:13.945Z,17.4
2022-08-19T14:19:20.219Z,17.4
2022-08-19T14:20:26.500Z,17.4
2022-08-19T14:21:32.760Z,17.4
2022-08-19T14:22:39.037Z,17.4
2022-08-19T14:23:45.313Z,17.4
2022-08-19T14:24:51.585Z,17.4
2022-08-19T14:25:56.869Z,17.5
2022-08-19T14:27:03.143Z,17.4
2022-08-19T14:28:09.419Z,17.4
2022-08-19T14:29:15.686Z,17.5
2022-08-19T14:30:21.959Z,17.5
2022-08-19T14:31:28.240Z,17.4
2022-08-19T14:32:34.500Z,17.4
2022-08-19T14:33:40.782Z,17.4
2022-08-19T14:34:47.047Z,17.4
2022-08-19T14:35:53.319Z,17.4
2022-08-19T14:36:59.591Z,17.4
2022-08-19T14:38:05.862Z,17.4
2022-08-19T14:39:12.134Z,17.4
2022-08-19T14:40:17.437Z,17.4
2022-08-19T14:41:22.722Z,17.4
2022-08-19T14:42:28.024Z,17.4
2022-08-19T14:43:33.320Z,17.4
2022-08-19T14:44:39.584Z,17.4
2022-08-19T14:45:45.852Z,17.4
2022-08-19T14:46:52.130Z,17.5
2022-08-19T14:47:58.397Z,17.5
2022-08-19T14:49:04.673Z,17.5