createdAt,value
2023-01-17T00:04:34.435Z,3.16
2023-01-17T00:09:53.176Z,3.03
2023-01-17T00:14:58.889Z,2.93
2023-01-17T00:20:21.678Z,2.82
2023-01-17T00:25:45.367Z,2.72
2023-01-17T00:30:49.297Z,2.59
2023-01-17T00:35:53.906Z,2.47
2023-01-17T00:41:03.188Z,2.37
2023-01-17T00:46:26.027Z,2.28
2023-01-17T00:51:50.255Z,2.20
2023-01-17T00:57:13.064Z,2.16
2023-01-17T01:02:45.014Z,2.15
2023-01-17T01:08:07.338Z,2.08
2023-01-17T01:13:29.388Z,1.99
2023-01-17T01:18:51.523Z,1.92
2023-01-17T01:24:13.866Z,1.85
2023-01-17T01:29:36.716Z,1.79
2023-01-17T01:34:40.202Z,1.76
2023-01-17T01:39:44.021Z,1.72
2023-01-17T01:44:52.527Z,1.69
2023-01-17T01:49:56.535Z,1.67
2023-01-17T01:55:26.571Z,1.69
2023-01-17T02:00:34.536Z,1.74
2023-01-17T02:05:38.615Z,1.76
2023-01-17T02:10:44.543Z,1.77
2023-01-17T02:16:16.743Z,1.72
2023-01-17T02:21:23.560Z,1.70
2023-01-17T02:27:03.427Z,1.68
2023-01-17T02:32:18.156Z,1.62
2023-01-17T02:37:42.194Z,1.65
2023-01-17T02:42:57.215Z,1.77
2023-01-17T02:48:01.231Z,1.88
2023-01-17T02:53:44.087Z,2.00
2023-01-17T02:59:19.169Z,2.05
2023-01-17T03:04:29.656Z,2.05
2023-01-17T03:09:34.000Z,2.07
2023-01-17T03:14:37.710Z,2.03
2023-01-17T03:19:41.271Z,1.95
2023-01-17T03:24:45.535Z,1.91
2023-01-17T03:29:49.610Z,1.86
2023-01-17T03:34:53.202Z,1.87
2023-01-17T03:39:56.773Z,2.02
2023-01-17T03:45:00.925Z,2.23
2023-01-17T03:50:05.697Z,2.46
2023-01-17T03:55:09.976Z,2.64
2023-01-17T04:00:14.220Z,2.69
2023-01-17T04:05:18.614Z,2.68
2023-01-17T04:10:22.195Z,2.67
2023-01-17T04:15:25.989Z,2.64
2023-01-17T04:20:37.675Z,2.62
2023-01-17T04:25:41.460Z,2.65
2023-01-17T04:30:45.089Z,2.70
2023-01-17T04:35:48.820Z,2.68
2023-01-17T04:40:52.579Z,2.54
2023-01-17T04:45:57.635Z,2.38
2023-01-17T04:51:02.692Z,2.22
2023-01-17T04:56:06.611Z,2.08
2023-01-17T05:01:10.579Z,1.95
2023-01-17T05:06:14.314Z,1.84
2023-01-17T05:11:18.314Z,1.75
2023-01-17T05:16:21.957Z,1.68
2023-01-17T05:21:25.698Z,1.64
2023-01-17T05:26:29.449Z,1.64
2023-01-17T05:31:33.139Z,1.67
2023-01-17T05:36:36.749Z,1.76
2023-01-17T05:41:40.626Z,1.83
2023-01-17T05:46:44.312Z,1.84
2023-01-17T05:51:48.277Z,1.85
2023-01-17T05:56:51.943Z,1.88
2023-01-17T06:01:55.662Z,1.93
2023-01-17T06:06:59.355Z,2.01
2023-01-17T06:12:03.010Z,2.14
2023-01-17T06:17:06.695Z,2.25
2023-01-17T06:22:11.015Z,2.31
2023-01-17T06:27:15.179Z,2.37
2023-01-17T06:32:19.598Z,2.40
2023-01-17T06:37:23.263Z,2.38
2023-01-17T06:42:26.962Z,2.32
2023-01-17T06:47:30.585Z,2.27
2023-01-17T06:52:34.286Z,2.24
2023-01-17T06:57:38.493Z,2.24
2023-01-17T07:02:42.170Z,2.26
2023-01-17T07:07:49.300Z,2.29
2023-01-17T07:13:01.375Z,2.31
2023-01-17T07:18:05.117Z,2.35
2023-01-17T07:23:08.814Z,2.35
2023-01-17T07:28:12.460Z,2.37
2023-01-17T07:33:18.730Z,2.43
2023-01-17T07:38:23.070Z,2.48
2023-01-17T07:43:28.413Z,2.54
2023-01-17T07:48:32.023Z,2.60
2023-01-17T07:53:36.749Z,2.68
2023-01-17T07:58:40.757Z,2.74
2023-01-17T08:03:44.490Z,2.75
2023-01-17T08:08:49.943Z,2.77
2023-01-17T08:14:00.448Z,2.80
2023-01-17T08:19:04.211Z,2.86
2023-01-17T08:24:19.961Z,2.91
2023-01-17T08:29:24.465Z,2.95
2023-01-17T08:34:28.325Z,3.01
2023-01-17T08:39:32.467Z,3.13
2023-01-17T08:44:39.595Z,3.28
2023-01-17T08:49:45.325Z,3.46
2023-01-17T08:54:49.224Z,3.65
2023-01-17T08:59:52.954Z,3.83
2023-01-17T09:04:56.753Z,3.98
2023-01-17T09:10:03.951Z,4.16
2023-01-17T09:15:09.003Z,4.45
2023-01-17T09:20:12.948Z,4.74
2023-01-17T09:25:16.939Z,5.08
2023-01-17T09:30:21.017Z,5.38
2023-01-17T09:35:25.277Z,5.61
2023-01-17T09:40:29.127Z,5.81
2023-01-17T09:45:34.742Z,5.99
2023-01-17T09:50:51.768Z,6.15
2023-01-17T09:56:01.781Z,6.30
2023-01-17T10:01:56.271Z,6.44
2023-01-17T10:07:41.065Z,6.54
2023-01-17T10:12:58.942Z,6.49
2023-01-17T10:18:49.083Z,6.38
2023-01-17T10:24:05.150Z,6.37
2023-01-17T10:29:14.529Z,6.52
2023-01-17T10:34:28.253Z,6.76
2023-01-17T10:39:32.645Z,6.86
2023-01-17T10:44:41.873Z,7.01
2023-01-17T10:49:49.459Z,7.12
2023-01-17T10:55:06.278Z,7.32
2023-01-17T11:15:40.020Z,7.87
2023-01-17T11:20:44.408Z,8.03
2023-01-17T11:26:00.978Z,8.09
2023-01-17T11:31:24.595Z,8.03
2023-01-17T11:36:31.424Z,7.89
2023-01-17T11:41:37.810Z,7.75
2023-01-17T11:46:46.517Z,7.65
2023-01-17T11:51:58.462Z,7.62
2023-01-17T11:57:05.307Z,7.69
2023-01-17T12:02:46.388Z,7.79
2023-01-17T12:08:16.441Z,7.88
2023-01-17T12:14:01.033Z,7.96
2023-01-17T12:19:26.526Z,7.88
2023-01-17T12:25:01.176Z,7.80
2023-01-17T12:30:41.088Z,7.73
2023-01-17T12:36:13.111Z,7.62
2023-01-17T12:41:36.393Z,7.57
2023-01-17T12:47:12.998Z,7.53
2023-01-17T12:52:34.927Z,7.52
2023-01-17T12:57:46.831Z,7.46
2023-01-17T13:03:12.312Z,7.40
2023-01-17T13:09:01.242Z,7.34
2023-01-17T13:14:09.863Z,7.29
2023-01-17T13:20:01.332Z,7.31
2023-01-17T13:25:36.084Z,7.36
2023-01-17T13:31:08.759Z,7.35
2023-01-17T13:43:01.485Z,7.31
2023-01-17T13:48:20.541Z,7.40
2023-01-17T13:54:05.313Z,7.54
2023-01-17T13:59:28.599Z,7.61
2023-01-17T14:05:07.739Z,7.50
2023-01-17T14:10:36.452Z,7.27
2023-01-17T14:15:53.072Z,7.00
2023-01-17T14:21:24.110Z,6.74
2023-01-17T14:26:38.184Z,6.51
2023-01-17T14:31:42.701Z,6.33
2023-01-17T14:36:46.496Z,6.16
2023-01-17T14:41:50.234Z,5.96
2023-01-17T14:46:53.971Z,5.74
2023-01-17T14:52:04.960Z,5.50
2023-01-17T14:57:32.096Z,5.30
2023-01-17T15:02:46.622Z,5.09
2023-01-17T15:07:55.173Z,4.85
2023-01-17T15:13:06.934Z,4.60
2023-01-17T15:18:13.699Z,4.42
2023-01-17T15:23:20.145Z,4.16
2023-01-17T15:28:24.304Z,3.89
2023-01-17T15:33:28.259Z,3.63
2023-01-17T15:38:39.301Z,3.42
2023-01-17T15:43:44.840Z,3.22
2023-01-17T15:48:48.665Z,3.03
2023-01-17T15:53:52.330Z,2.82
2023-01-17T15:59:16.360Z,2.63
2023-01-17T16:04:34.392Z,2.48
2023-01-17T16:09:45.349Z,2.41
2023-01-17T16:15:02.811Z,2.27
2023-01-17T16:20:22.639Z,2.09
2023-01-17T16:25:32.589Z,1.99
2023-01-17T16:30:37.044Z,1.97
2023-01-17T16:35:41.752Z,2.01
2023-01-17T16:40:46.518Z,2.05
2023-01-17T16:45:53.584Z,1.98
2023-01-17T16:50:57.740Z,1.85
2023-01-17T16:56:08.718Z,1.69
2023-01-17T17:01:21.950Z,1.61
2023-01-17T17:06:27.303Z,1.50
2023-01-17T17:11:31.560Z,1.32
2023-01-17T17:16:35.723Z,1.21
2023-01-17T17:21:40.199Z,1.16
2023-01-17T17:26:45.379Z,1.05
2023-01-17T17:31:49.659Z,0.97
2023-01-17T17:36:53.784Z,0.85
2023-01-17T17:41:59.398Z,0.70
2023-01-17T17:47:04.343Z,0.55
2023-01-17T17:52:09.110Z,0.47
2023-01-17T17:57:12.817Z,0.38
2023-01-17T18:02:16.984Z,0.26
2023-01-17T18:07:22.642Z,0.18
2023-01-17T18:12:27.644Z,0.11
2023-01-17T18:17:33.095Z,-0.02
2023-01-17T18:22:39.527Z,-0.11
2023-01-17T18:27:45.405Z,-0.14
2023-01-17T18:32:50.664Z,-0.07
2023-01-17T18:37:55.252Z,0.03
2023-01-17T18:43:03.633Z,0.18
2023-01-17T18:48:10.179Z,0.24
2023-01-17T18:53:16.181Z,0.22
2023-01-17T18:58:24.952Z,0.22
2023-01-17T19:03:32.037Z,0.21
2023-01-17T19:08:38.447Z,0.20
2023-01-17T19:13:43.606Z,0.28
2023-01-17T19:18:48.609Z,0.32
2023-01-17T19:23:54.970Z,0.35
2023-01-17T19:29:01.572Z,0.30
2023-01-17T19:34:07.649Z,0.19
2023-01-17T19:39:12.718Z,0.12
2023-01-17T19:44:21.222Z,0.15
2023-01-17T19:49:28.858Z,0.25
2023-01-17T19:54:34.946Z,0.27
2023-01-17T19:59:40.021Z,0.30
2023-01-17T20:04:46.000Z,0.37
2023-01-17T20:09:53.911Z,0.45
2023-01-17T20:14:58.797Z,0.37
2023-01-17T20:20:08.057Z,0.25
2023-01-17T20:25:21.058Z,0.17
2023-01-17T20:30:30.857Z,0.03
2023-01-17T20:35:36.147Z,-0.06
2023-01-17T20:40:45.163Z,-0.19
2023-01-17T20:45:57.930Z,-0.35
2023-01-17T20:51:10.934Z,-0.47
2023-01-17T20:56:19.738Z,-0.53
2023-01-17T21:01:24.147Z,-0.63
2023-01-17T21:06:31.215Z,-0.71
2023-01-17T21:11:54.824Z,-0.81
2023-01-17T21:16:59.269Z,-0.76
2023-01-17T21:22:05.929Z,-0.69
2023-01-17T21:27:10.529Z,-0.65
2023-01-17T21:32:14.276Z,-0.56
2023-01-17T21:37:18.408Z,-0.46
2023-01-17T21:42:22.490Z,-0.38
2023-01-17T21:47:26.442Z,-0.35
2023-01-17T21:52:32.092Z,-0.34
2023-01-17T21:57:55.659Z,-0.33
2023-01-17T22:03:00.006Z,-0.42
2023-01-17T22:08:15.280Z,-0.55
2023-01-17T22:13:19.726Z,-0.64
2023-01-17T22:18:23.862Z,-0.71
2023-01-17T22:23:27.625Z,-0.78
2023-01-17T22:28:32.936Z,-0.83
2023-01-17T22:33:38.326Z,-0.83
2023-01-17T22:38:42.957Z,-0.79
2023-01-17T22:43:49.514Z,-0.76
2023-01-17T22:48:54.679Z,-0.71
2023-01-17T22:54:00.438Z,-0.66
2023-01-17T22:59:04.325Z,-0.58
2023-01-17T23:04:10.283Z,-0.47
2023-01-17T23:09:15.746Z,-0.37
2023-01-17T23:15:01.344Z,-0.26
2023-01-17T23:20:06.638Z,-0.16
2023-01-17T23:25:12.859Z,-0.07
2023-01-17T23:30:22.262Z,0.05
2023-01-17T23:35:28.764Z,0.21
2023-01-17T23:40:34.623Z,0.37
2023-01-17T23:45:39.983Z,0.52
2023-01-17T23:50:45.779Z,0.67
2023-01-17T23:55:52.073Z,0.80
