createdAt,value
2018-07-20T00:00:59.505Z,97427.00
2018-07-20T00:03:28.750Z,97426.00
2018-07-20T00:05:57.992Z,97432.00
2018-07-20T00:08:27.221Z,97437.00
2018-07-20T00:10:56.499Z,97427.00
2018-07-20T00:13:25.735Z,97430.00
2018-07-20T00:15:54.924Z,97428.00
2018-07-20T00:18:24.120Z,97421.00
2018-07-20T00:20:53.365Z,97418.00
2018-07-20T00:23:22.595Z,97419.00
2018-07-20T00:25:51.808Z,97417.00
2018-07-20T00:28:20.999Z,97418.00
2018-07-20T00:30:50.206Z,97413.00
2018-07-20T00:33:19.393Z,97413.00
2018-07-20T00:35:48.602Z,97403.00
2018-07-20T00:38:17.799Z,97415.00
2018-07-20T00:40:47.046Z,97408.00
2018-07-20T00:43:16.265Z,97392.00
2018-07-20T00:45:45.508Z,97408.00
2018-07-20T00:48:14.741Z,97397.00
2018-07-20T00:50:44.018Z,97405.00
2018-07-20T00:53:13.285Z,97401.00
2018-07-20T00:55:42.505Z,97405.00
2018-07-20T00:58:11.709Z,97398.00
2018-07-20T01:00:40.936Z,97398.00
2018-07-20T01:03:10.175Z,97395.00
2018-07-20T01:05:39.396Z,97400.00
2018-07-20T01:08:08.599Z,97399.00
2018-07-20T01:10:37.852Z,97394.00
2018-07-20T01:13:07.143Z,97392.00
2018-07-20T01:15:36.354Z,97401.00
2018-07-20T01:18:05.560Z,97402.00
2018-07-20T01:20:34.816Z,97397.00
2018-07-20T01:23:04.034Z,97400.00
2018-07-20T01:25:33.241Z,97401.00
2018-07-20T01:28:02.425Z,97403.00
2018-07-20T01:30:31.605Z,97397.00
2018-07-20T01:33:00.807Z,97400.00
2018-07-20T01:35:30.042Z,97391.00
2018-07-20T01:37:59.215Z,97387.00
2018-07-20T01:40:28.411Z,97387.00
2018-07-20T01:42:57.596Z,97390.00
2018-07-20T01:45:26.807Z,97387.00
2018-07-20T01:47:55.763Z,97395.00
2018-07-20T01:50:24.981Z,97385.00
2018-07-20T01:52:54.217Z,97390.00
2018-07-20T01:55:23.431Z,97388.00
2018-07-20T01:57:52.647Z,97393.00
2018-07-20T02:00:21.820Z,97394.00
2018-07-20T02:02:51.019Z,97388.00
2018-07-20T02:05:20.207Z,97387.00
2018-07-20T02:07:49.420Z,97384.00
2018-07-20T02:10:18.610Z,97394.00
2018-07-20T02:12:47.860Z,97384.00
2018-07-20T02:15:17.118Z,97393.00
2018-07-20T02:17:46.325Z,97387.00
2018-07-20T02:20:15.571Z,97385.00
2018-07-20T02:22:44.796Z,97396.00
2018-07-20T02:25:14.024Z,97385.00
2018-07-20T02:27:43.285Z,97384.00
2018-07-20T02:30:12.556Z,97373.00
2018-07-20T02:32:41.822Z,97385.00
2018-07-20T02:35:11.058Z,97388.00
2018-07-20T02:37:40.288Z,97389.00
2018-07-20T02:40:09.482Z,97376.00
2018-07-20T02:42:38.701Z,97374.00
2018-07-20T02:45:07.967Z,97377.00
2018-07-20T02:47:37.189Z,97376.00
2018-07-20T02:50:06.442Z,97382.00
2018-07-20T02:52:35.678Z,97377.00
2018-07-20T02:55:04.946Z,97377.00
2018-07-20T02:57:34.168Z,97380.00
2018-07-20T03:00:03.615Z,97386.00
2018-07-20T03:02:32.877Z,97382.00
2018-07-20T03:05:02.092Z,97375.00
2018-07-20T03:07:31.301Z,97381.00
2018-07-20T03:10:00.499Z,97377.00
2018-07-20T03:12:29.710Z,97378.00
2018-07-20T03:14:58.901Z,97387.00
2018-07-20T03:17:28.097Z,97386.00
2018-07-20T03:19:57.265Z,97380.00
2018-07-20T03:22:26.494Z,97382.00
2018-07-20T03:24:55.671Z,97372.00
2018-07-20T03:27:24.896Z,97376.00
2018-07-20T03:29:54.094Z,97385.00
2018-07-20T03:32:23.288Z,97367.00
2018-07-20T03:34:52.502Z,97373.00
2018-07-20T03:37:21.701Z,97371.00
2018-07-20T03:39:50.978Z,97378.00
2018-07-20T03:42:20.208Z,97377.00
2018-07-20T03:44:49.457Z,97367.00
2018-07-20T03:47:18.793Z,97366.00
2018-07-20T03:49:47.991Z,97372.00
2018-07-20T03:52:17.232Z,97363.00
2018-07-20T03:54:46.592Z,97358.00
2018-07-20T03:57:15.780Z,97354.00
2018-07-20T03:59:45.005Z,97355.00
2018-07-20T04:02:14.283Z,97354.00
2018-07-20T04:04:43.505Z,97355.00
2018-07-20T04:07:12.708Z,97346.00
2018-07-20T04:09:41.915Z,97351.00
2018-07-20T04:12:11.060Z,97344.00
2018-07-20T04:14:40.271Z,97338.00
2018-07-20T04:17:09.463Z,97348.00
2018-07-20T04:19:38.677Z,97354.00
2018-07-20T04:22:07.893Z,97348.00
2018-07-20T04:24:37.206Z,97352.00
2018-07-20T04:27:06.405Z,97353.00
2018-07-20T04:29:35.607Z,97351.00
2018-07-20T04:32:04.800Z,97349.00
2018-07-20T04:34:34.054Z,97356.00
2018-07-20T04:37:03.255Z,97347.00
2018-07-20T04:39:32.476Z,97345.00
2018-07-20T04:42:01.689Z,97347.00
2018-07-20T04:44:30.890Z,97334.00
2018-07-20T04:47:00.116Z,97341.00
2018-07-20T04:49:29.352Z,97337.00
2018-07-20T04:51:58.551Z,97339.00
2018-07-20T04:54:27.760Z,97338.00
2018-07-20T04:56:56.976Z,97338.00
2018-07-20T04:59:26.174Z,97336.00
2018-07-20T05:01:55.352Z,97329.00
2018-07-20T05:04:24.535Z,97345.00
2018-07-20T05:06:53.809Z,97332.00
2018-07-20T05:09:23.203Z,97336.00
2018-07-20T05:11:52.436Z,97322.00
2018-07-20T05:14:21.772Z,97324.00
2018-07-20T05:16:51.213Z,97330.00
2018-07-20T05:19:20.565Z,97331.00
2018-07-20T05:21:49.777Z,97330.00
2018-07-20T05:24:19.022Z,97321.00
2018-07-20T05:26:48.268Z,97312.00
2018-07-20T05:29:17.475Z,97315.00
2018-07-20T05:31:46.694Z,97326.00
2018-07-20T05:34:16.022Z,97315.00
2018-07-20T05:36:45.307Z,97323.00
2018-07-20T05:39:14.525Z,97310.00
2018-07-20T05:41:43.752Z,97316.00
2018-07-20T05:44:13.000Z,97319.00
2018-07-20T05:46:42.227Z,97328.00
2018-07-20T05:49:11.429Z,97331.00
2018-07-20T05:51:40.664Z,97314.00
2018-07-20T05:54:09.926Z,97317.00
2018-07-20T05:56:39.195Z,97313.00
2018-07-20T05:59:08.403Z,97320.00
2018-07-20T06:01:37.717Z,97322.00
2018-07-20T06:04:06.989Z,97324.00
2018-07-20T06:06:36.167Z,97325.00
2018-07-20T06:09:09.524Z,97315.00
2018-07-20T06:11:38.843Z,97323.00
2018-07-20T06:14:08.548Z,97314.00
2018-07-20T06:16:37.853Z,97316.00
2018-07-20T06:19:07.092Z,97321.00
2018-07-20T06:21:36.306Z,97314.00
2018-07-20T06:24:05.589Z,97320.00
2018-07-20T06:26:34.876Z,97317.00
2018-07-20T06:29:04.101Z,97316.00
2018-07-20T06:31:33.399Z,97304.00
2018-07-20T06:34:02.644Z,97309.00
2018-07-20T06:36:31.860Z,97316.00
2018-07-20T06:39:01.101Z,97309.00
2018-07-20T06:41:30.415Z,97310.00
2018-07-20T06:43:59.632Z,97320.00
2018-07-20T06:46:28.873Z,97313.00
2018-07-20T06:48:58.185Z,97311.00
2018-07-20T06:51:27.389Z,97317.00
2018-07-20T06:53:56.638Z,97310.00
2018-07-20T06:56:25.892Z,97313.00
2018-07-20T06:58:55.888Z,97312.00
2018-07-20T07:01:25.141Z,97316.00
2018-07-20T07:03:54.359Z,97310.00
2018-07-20T07:06:23.905Z,97312.00
2018-07-20T07:08:53.143Z,97314.00
2018-07-20T07:11:22.378Z,97308.00
2018-07-20T07:13:51.576Z,97307.00
2018-07-20T07:16:20.784Z,97310.00
2018-07-20T07:18:50.020Z,97319.00
2018-07-20T07:21:19.206Z,97313.00
2018-07-20T07:23:48.429Z,97318.00
2018-07-20T07:26:17.713Z,97312.00
2018-07-20T07:28:46.936Z,97315.00
2018-07-20T07:31:16.120Z,97309.00
2018-07-20T07:33:45.333Z,97320.00
2018-07-20T07:36:14.528Z,97316.00
2018-07-20T07:38:43.491Z,97319.00
2018-07-20T07:41:12.668Z,97315.00
2018-07-20T07:43:41.946Z,97314.00
2018-07-20T07:46:11.156Z,97311.00
2018-07-20T07:48:40.372Z,97315.00
2018-07-20T07:51:09.597Z,97317.00
2018-07-20T07:53:38.815Z,97318.00
2018-07-20T07:56:08.004Z,97307.00
2018-07-20T07:58:37.173Z,97306.00
2018-07-20T08:01:06.368Z,97305.00
2018-07-20T08:03:35.686Z,97296.00
2018-07-20T08:06:04.813Z,97304.00
2018-07-20T08:08:34.018Z,97302.00
2018-07-20T08:11:03.234Z,97301.00
2018-07-20T08:13:32.429Z,97309.00
2018-07-20T08:16:01.663Z,97310.00
2018-07-20T08:18:30.856Z,97303.00
2018-07-20T08:21:00.097Z,97299.00
2018-07-20T08:23:29.370Z,97307.00
2018-07-20T08:25:58.661Z,97301.00
2018-07-20T08:28:27.913Z,97314.00
2018-07-20T08:30:57.114Z,97295.00
2018-07-20T08:33:26.313Z,97306.00
2018-07-20T08:35:55.530Z,97304.00
2018-07-20T08:38:24.740Z,97312.00
2018-07-20T08:40:53.951Z,97307.00
2018-07-20T08:43:23.149Z,97307.00
2018-07-20T08:45:52.333Z,97307.00
2018-07-20T08:48:21.515Z,97312.00
2018-07-20T08:50:50.733Z,97295.00
2018-07-20T08:53:19.946Z,97291.00
2018-07-20T08:55:49.214Z,97288.00
2018-07-20T08:58:18.452Z,97293.00
2018-07-20T09:00:47.722Z,97290.00
2018-07-20T09:03:17.032Z,97292.00
2018-07-20T09:05:46.287Z,97293.00
2018-07-20T09:08:15.607Z,97292.00
2018-07-20T09:10:45.020Z,97297.00
2018-07-20T09:13:14.276Z,97296.00
2018-07-20T09:15:43.500Z,97300.00
2018-07-20T09:18:12.742Z,97290.00
2018-07-20T09:20:42.016Z,97287.00
2018-07-20T09:23:11.296Z,97286.00
2018-07-20T09:25:40.525Z,97286.00
2018-07-20T09:28:09.743Z,97286.00
2018-07-20T09:30:38.949Z,97292.00
2018-07-20T09:33:08.282Z,97293.00
2018-07-20T09:35:37.553Z,97297.00
2018-07-20T09:38:06.843Z,97290.00
2018-07-20T09:40:36.069Z,97292.00
2018-07-20T09:43:05.283Z,97294.00
2018-07-20T09:45:34.552Z,97293.00
2018-07-20T09:48:03.752Z,97284.00
2018-07-20T09:50:33.092Z,97288.00
2018-07-20T09:53:02.303Z,97293.00
2018-07-20T09:55:31.256Z,97279.00
2018-07-20T09:58:00.473Z,97291.00
2018-07-20T10:00:35.108Z,97280.00
2018-07-20T10:03:04.413Z,97280.00
2018-07-20T10:05:33.735Z,97279.00
2018-07-20T10:08:02.933Z,97276.00
2018-07-20T10:10:32.186Z,97278.00
2018-07-20T10:13:01.510Z,97267.00
2018-07-20T10:15:30.787Z,97275.00
2018-07-20T10:18:00.028Z,97267.00
2018-07-20T10:20:29.252Z,97267.00
2018-07-20T10:22:58.554Z,97268.00
2018-07-20T10:25:27.829Z,97267.00
2018-07-20T10:27:57.058Z,97264.00
2018-07-20T10:30:26.485Z,97265.00
2018-07-20T10:32:55.749Z,97262.00
2018-07-20T10:36:28.307Z,97264.00
2018-07-20T10:38:57.516Z,97265.00
2018-07-20T10:41:26.960Z,97257.00
2018-07-20T10:43:56.186Z,97266.00
2018-07-20T10:46:25.602Z,97270.00
2018-07-20T10:48:54.997Z,97258.00
2018-07-20T10:51:24.221Z,97258.00
2018-07-20T10:53:53.489Z,97257.00
2018-07-20T10:56:22.717Z,97254.00
2018-07-20T10:58:52.272Z,97248.00
2018-07-20T11:01:21.611Z,97253.00
2018-07-20T11:03:50.816Z,97248.00
2018-07-20T11:06:19.802Z,97239.00
2018-07-20T11:08:49.092Z,97234.00
2018-07-20T11:11:18.330Z,97236.00
2018-07-20T11:13:47.686Z,97242.00
2018-07-20T11:16:16.684Z,97232.00
2018-07-20T11:18:45.924Z,97234.00
2018-07-20T11:21:15.224Z,97228.00
2018-07-20T11:23:44.524Z,97222.00
2018-07-20T11:26:13.848Z,97220.00
2018-07-20T11:28:43.187Z,97213.00
2018-07-20T11:31:12.402Z,97216.00
2018-07-20T11:33:42.573Z,97228.00
2018-07-20T11:36:11.795Z,97224.00
2018-07-20T11:38:41.065Z,97221.00
2018-07-20T11:41:10.288Z,97217.00
2018-07-20T11:43:39.541Z,97208.00
2018-07-20T11:46:08.798Z,97204.00
2018-07-20T11:48:38.042Z,97205.00
2018-07-20T11:51:07.474Z,97204.00
2018-07-20T11:53:36.710Z,97203.00
2018-07-20T11:56:06.015Z,97204.00
2018-07-20T12:01:18.844Z,97198.00
2018-07-20T12:03:48.175Z,97194.00
2018-07-20T12:06:17.522Z,97188.00
2018-07-20T12:08:46.876Z,97190.00
2018-07-20T12:11:16.158Z,97182.00
2018-07-20T12:13:45.472Z,97177.00
2018-07-20T12:16:14.718Z,97176.00
2018-07-20T12:18:43.969Z,97175.00
2018-07-20T12:21:13.194Z,97177.00
2018-07-20T12:23:42.419Z,97171.00
2018-07-20T12:26:11.668Z,97164.00
2018-07-20T12:28:40.900Z,97169.00
2018-07-20T12:31:10.200Z,97168.00
2018-07-20T12:33:39.417Z,97172.00
2018-07-20T12:36:08.624Z,97170.00
2018-07-20T12:38:37.844Z,97166.00
2018-07-20T12:41:07.058Z,97163.00
2018-07-20T12:43:36.319Z,97166.00
2018-07-20T12:46:05.585Z,97148.00
2018-07-20T12:48:34.823Z,97154.00
2018-07-20T12:51:04.392Z,97147.00
2018-07-20T12:53:33.731Z,97152.00
2018-07-20T12:56:02.925Z,97149.00
2018-07-20T12:58:32.163Z,97146.00
2018-07-20T13:01:01.557Z,97144.00
2018-07-20T13:03:30.756Z,97134.00
2018-07-20T13:05:59.953Z,97134.00
2018-07-20T13:08:29.252Z,97140.00
2018-07-20T13:10:58.572Z,97118.00
2018-07-20T13:13:27.757Z,97116.00
2018-07-20T13:15:56.980Z,97123.00
2018-07-20T13:18:26.384Z,97128.00
2018-07-20T13:20:55.609Z,97119.00
2018-07-20T13:23:24.825Z,97116.00
2018-07-20T13:25:54.047Z,97125.00
2018-07-20T13:28:23.241Z,97122.00
2018-07-20T13:30:52.499Z,97121.00
2018-07-20T13:33:21.704Z,97118.00
2018-07-20T13:35:50.927Z,97121.00
2018-07-20T13:38:20.168Z,97116.00
2018-07-20T13:40:49.372Z,97117.00
2018-07-20T13:43:18.641Z,97116.00
2018-07-20T13:45:47.833Z,97112.00
2018-07-20T13:48:16.792Z,97108.00
2018-07-20T13:50:45.977Z,97109.00
2018-07-20T13:53:15.329Z,97101.00
2018-07-20T13:55:44.519Z,97098.00
2018-07-20T13:58:13.731Z,97094.00
2018-07-20T14:00:42.956Z,97087.00
2018-07-20T14:03:12.270Z,97093.00
2018-07-20T14:05:41.466Z,97092.00
2018-07-20T14:08:10.664Z,97085.00
2018-07-20T14:10:39.933Z,97083.00
2018-07-20T14:13:09.171Z,97081.00
2018-07-20T14:15:38.716Z,97077.00
2018-07-20T14:18:07.986Z,97075.00
2018-07-20T14:20:37.244Z,97076.00
2018-07-20T14:23:06.488Z,97077.00
2018-07-20T14:25:35.710Z,97071.00
2018-07-20T14:28:04.941Z,97070.00
2018-07-20T14:30:34.195Z,97066.00
2018-07-20T14:33:03.437Z,97065.00
2018-07-20T14:35:32.637Z,97061.00
2018-07-20T14:38:01.876Z,97059.00
2018-07-20T14:40:31.052Z,97056.00
2018-07-20T14:43:00.430Z,97052.00
2018-07-20T14:45:29.669Z,97054.00
2018-07-20T14:47:58.633Z,97045.00
2018-07-20T14:50:28.069Z,97042.00
2018-07-20T14:52:57.351Z,97044.00
2018-07-20T14:55:26.590Z,97040.00
2018-07-20T14:57:55.892Z,97042.00
2018-07-20T15:00:25.153Z,97035.00
2018-07-20T15:02:54.115Z,97027.00
2018-07-20T15:49:12.470Z,97019.00
2018-07-20T16:05:23.962Z,97006.00
2018-07-20T16:08:00.328Z,97008.00
2018-07-20T16:11:11.759Z,96999.00
2018-07-20T16:13:44.323Z,97005.00
2018-07-20T16:16:13.901Z,96997.00
2018-07-20T16:18:44.720Z,96996.00
2018-07-20T16:21:16.345Z,96996.00
2018-07-20T16:30:44.974Z,96988.00
2018-07-20T16:33:14.201Z,96985.00
2018-07-20T16:35:43.531Z,96984.00
2018-07-20T16:38:12.718Z,96982.00
2018-07-20T16:40:41.933Z,96981.00
2018-07-20T16:43:11.159Z,96978.00
2018-07-20T16:45:40.788Z,96980.00
2018-07-20T16:48:10.106Z,96971.00
2018-07-20T16:50:39.316Z,96979.00
2018-07-20T16:53:08.607Z,96972.00
2018-07-20T16:55:37.890Z,96977.00
2018-07-20T16:58:07.208Z,96967.00
2018-07-20T17:00:36.436Z,96971.00
2018-07-20T17:03:05.709Z,96970.00
2018-07-20T17:05:34.925Z,96964.00
2018-07-20T17:08:04.215Z,96959.00
2018-07-20T17:10:33.482Z,96964.00
2018-07-20T17:13:02.716Z,96961.00
2018-07-20T17:15:31.944Z,96964.00
2018-07-20T17:18:01.161Z,96958.00
2018-07-20T17:20:30.382Z,96963.00
2018-07-20T17:22:59.628Z,96962.00
2018-07-20T17:25:28.894Z,96970.00
2018-07-20T17:27:58.146Z,96968.00
2018-07-20T17:30:27.313Z,96969.00
2018-07-20T17:32:56.498Z,96967.00
2018-07-20T17:35:25.743Z,96971.00
2018-07-20T17:37:54.979Z,96966.00
2018-07-20T17:40:24.194Z,96972.00
2018-07-20T17:42:53.384Z,96974.00
2018-07-20T17:45:22.609Z,96978.00
2018-07-20T17:47:51.798Z,96969.00
2018-07-20T17:50:20.999Z,96973.00
2018-07-20T17:52:50.201Z,96982.00
2018-07-20T17:55:19.408Z,96981.00
2018-07-20T17:57:48.644Z,96983.00
2018-07-20T18:00:17.977Z,96976.00
2018-07-20T18:02:47.197Z,96972.00
2018-07-20T18:05:16.461Z,96984.00
2018-07-20T18:07:45.696Z,96977.00
2018-07-20T18:10:14.927Z,96980.00
2018-07-20T18:12:47.072Z,96975.00
2018-07-20T18:15:16.400Z,96975.00
2018-07-20T18:17:45.761Z,96984.00
2018-07-20T18:20:14.979Z,96974.00
2018-07-20T18:22:44.224Z,96982.00
2018-07-20T18:25:14.448Z,96985.00
2018-07-20T18:27:43.688Z,96980.00
2018-07-20T18:30:12.932Z,96983.00
2018-07-20T18:32:42.406Z,96989.00
2018-07-20T18:35:11.645Z,96978.00
2018-07-20T18:37:41.140Z,96980.00
2018-07-20T18:40:10.505Z,96978.00
2018-07-20T18:42:39.735Z,96980.00
2018-07-20T18:45:09.474Z,96978.00
2018-07-20T18:47:38.761Z,96986.00
2018-07-20T18:50:09.525Z,96974.00
2018-07-20T18:52:38.869Z,96988.00
2018-07-20T18:55:08.473Z,96984.00
2018-07-20T18:57:37.706Z,96983.00
2018-07-20T19:00:07.589Z,96988.00
2018-07-20T19:02:36.840Z,96988.00
2018-07-20T19:05:06.049Z,96992.00
2018-07-20T19:07:35.391Z,96983.00
2018-07-20T19:10:04.612Z,96989.00
2018-07-20T19:12:33.595Z,96987.00
2018-07-20T19:15:02.809Z,96987.00
2018-07-20T19:17:32.025Z,96986.00
2018-07-20T19:20:01.278Z,96991.00
2018-07-20T19:22:30.622Z,96999.00
2018-07-20T19:24:59.805Z,97003.00
2018-07-20T19:27:29.053Z,97004.00
2018-07-20T19:29:58.258Z,97006.00
2018-07-20T19:32:27.529Z,97012.00
2018-07-20T19:34:56.720Z,97012.00
2018-07-20T19:37:25.917Z,97012.00
2018-07-20T19:39:55.113Z,97003.00
2018-07-20T19:42:24.376Z,97005.00
2018-07-20T19:44:53.580Z,97014.00
2018-07-20T19:47:22.849Z,97004.00
2018-07-20T19:49:52.057Z,97006.00
2018-07-20T19:52:21.414Z,97005.00
2018-07-20T19:54:50.639Z,97006.00
2018-07-20T19:57:19.868Z,97006.00
2018-07-20T19:59:49.080Z,97015.00
2018-07-20T20:02:18.339Z,97021.00
2018-07-20T20:04:47.543Z,97024.00
2018-07-20T20:07:16.800Z,97016.00
2018-07-20T20:09:46.168Z,97017.00
2018-07-20T20:12:15.859Z,97015.00
2018-07-20T20:14:45.142Z,97017.00
2018-07-20T20:17:14.438Z,97023.00
2018-07-20T20:19:43.672Z,97024.00
2018-07-20T20:22:12.972Z,97028.00
2018-07-20T20:24:42.238Z,97025.00
2018-07-20T20:27:11.461Z,97008.00
2018-07-20T20:29:40.828Z,97016.00
2018-07-20T20:32:10.497Z,96990.00
2018-07-20T20:34:39.734Z,97015.00
2018-07-20T20:37:08.957Z,97018.00
2018-07-20T20:39:38.248Z,97011.00
2018-07-20T20:42:07.490Z,97014.00
2018-07-20T20:44:36.724Z,97018.00
2018-07-20T20:47:05.960Z,97015.00
2018-07-20T20:49:35.196Z,97010.00
2018-07-20T20:52:04.410Z,97004.00
2018-07-20T20:54:33.678Z,97005.00
2018-07-20T20:57:02.958Z,97010.00
2018-07-20T20:59:32.175Z,96996.00
2018-07-20T21:02:01.401Z,96993.00
2018-07-20T21:04:30.704Z,96989.00
2018-07-20T21:06:59.900Z,96985.00
2018-07-20T21:09:29.152Z,96993.00
2018-07-20T21:11:58.388Z,96978.00
2018-07-20T21:14:27.582Z,96977.00
2018-07-20T21:16:56.500Z,96980.00
2018-07-20T21:19:25.745Z,96976.00
2018-07-20T21:21:54.914Z,96974.00
2018-07-20T21:24:24.112Z,96972.00
2018-07-20T21:26:53.357Z,96971.00
2018-07-20T21:29:22.562Z,96969.00
2018-07-20T21:31:51.774Z,96963.00
2018-07-20T21:34:21.009Z,96975.00
2018-07-20T21:36:50.204Z,96975.00
2018-07-20T21:39:19.467Z,96979.00
2018-07-20T21:41:48.668Z,96990.00
2018-07-20T21:44:17.965Z,96983.00
2018-07-20T21:46:47.204Z,96997.00
2018-07-20T21:49:16.467Z,96996.00
2018-07-20T21:51:45.767Z,97005.00
2018-07-20T21:54:15.063Z,97006.00
2018-07-20T21:56:44.316Z,97010.00
2018-07-20T21:59:13.547Z,97014.00
2018-07-20T22:01:42.835Z,97016.00
2018-07-20T22:04:12.048Z,97009.00
2018-07-20T22:06:41.234Z,97017.00
2018-07-20T22:09:11.553Z,97007.00
2018-07-20T22:11:40.823Z,96999.00
2018-07-20T22:14:10.095Z,96999.00
2018-07-20T22:16:39.340Z,97033.00
2018-07-20T22:19:08.584Z,97002.00
2018-07-20T22:21:37.825Z,97002.00
2018-07-20T22:24:07.052Z,96996.00
2018-07-20T22:26:36.326Z,97006.00
2018-07-20T22:29:05.521Z,96993.00
2018-07-20T22:31:34.734Z,97000.00
2018-07-20T22:34:03.974Z,97009.00
2018-07-20T22:36:33.582Z,97004.00
2018-07-20T22:39:02.799Z,96998.00
2018-07-20T22:41:32.037Z,97002.00
2018-07-20T22:44:01.227Z,97007.00
2018-07-20T22:46:30.480Z,96997.00
2018-07-20T22:48:59.660Z,96999.00
2018-07-20T22:51:28.942Z,97005.00
2018-07-20T22:53:58.219Z,96992.00
2018-07-20T22:56:27.493Z,96988.00
2018-07-20T22:58:56.727Z,96996.00
2018-07-20T23:01:25.935Z,97001.00
2018-07-20T23:03:55.120Z,96990.00
2018-07-20T23:06:24.356Z,96985.00
2018-07-20T23:08:53.556Z,96990.00
2018-07-20T23:11:22.861Z,96996.00
2018-07-20T23:13:52.104Z,96986.00
2018-07-20T23:16:21.341Z,96990.00
2018-07-20T23:18:50.584Z,96996.00
2018-07-20T23:21:19.880Z,96988.00
2018-07-20T23:23:49.181Z,96987.00
2018-07-20T23:26:18.415Z,96979.00
2018-07-20T23:28:47.630Z,96985.00
2018-07-20T23:31:16.929Z,96975.00
2018-07-20T23:33:46.146Z,96972.00
2018-07-20T23:36:15.462Z,96972.00
2018-07-20T23:38:44.720Z,96967.00
2018-07-20T23:41:13.780Z,96965.00
2018-07-20T23:43:42.999Z,96961.00
2018-07-20T23:46:12.232Z,96962.00
2018-07-20T23:48:41.464Z,96954.00
2018-07-20T23:51:10.697Z,96956.00
2018-07-20T23:53:39.895Z,96943.00
2018-07-20T23:56:09.156Z,96949.00
2018-07-20T23:58:38.393Z,96946.00
