createdAt,value
2022-08-23T00:00:33.806Z,4.50
2022-08-23T00:01:33.778Z,4.30
2022-08-23T00:02:33.808Z,5.00
2022-08-23T00:03:33.749Z,4.60
2022-08-23T00:04:34.898Z,4.70
2022-08-23T00:05:33.738Z,4.50
2022-08-23T00:06:33.701Z,4.90
2022-08-23T00:07:38.049Z,4.60
2022-08-23T00:08:33.679Z,5.20
2022-08-23T00:09:33.670Z,4.90
2022-08-23T00:10:33.681Z,4.90
2022-08-23T00:11:33.650Z,4.80
2022-08-23T00:12:33.619Z,5.00
2022-08-23T00:13:48.127Z,5.10
2022-08-23T00:14:34.604Z,5.00
2022-08-23T00:15:33.634Z,4.90
2022-08-23T00:16:33.575Z,4.50
2022-08-23T00:17:34.968Z,5.30
2022-08-23T00:18:33.553Z,4.90
2022-08-23T00:19:33.531Z,4.80
2022-08-23T00:20:33.532Z,5.00
2022-08-23T00:21:33.544Z,4.80
2022-08-23T00:22:33.483Z,4.80
2022-08-23T00:23:33.482Z,4.80
2022-08-23T00:24:33.473Z,4.80
2022-08-23T00:25:33.473Z,4.90
2022-08-23T00:26:33.450Z,4.50
2022-08-23T00:27:33.447Z,4.80
2022-08-23T00:28:33.411Z,5.00
2022-08-23T00:29:33.405Z,4.80
2022-08-23T00:30:33.391Z,5.00
2022-08-23T00:31:33.374Z,4.50
2022-08-23T00:32:33.366Z,5.00
2022-08-23T00:33:33.362Z,4.50
2022-08-23T00:34:33.342Z,5.70
2022-08-23T00:35:33.347Z,5.60
2022-08-23T00:36:33.305Z,5.20
2022-08-23T00:37:33.285Z,4.70
2022-08-23T00:38:35.082Z,5.30
2022-08-23T00:39:33.275Z,5.60
2022-08-23T00:40:34.276Z,5.30
2022-08-23T00:41:33.244Z,5.00
2022-08-23T00:42:33.213Z,5.60
2022-08-23T00:43:33.216Z,5.10
2022-08-23T00:44:33.205Z,6.30
2022-08-23T00:45:33.207Z,5.50
2022-08-23T00:46:33.165Z,5.30
2022-08-23T00:47:33.168Z,5.80
2022-08-23T00:48:33.149Z,5.40
2022-08-23T00:49:33.135Z,5.70
2022-08-23T00:50:33.127Z,6.10
2022-08-23T00:51:33.098Z,6.50
2022-08-23T00:52:34.088Z,5.40
2022-08-23T00:53:33.080Z,5.80
2022-08-23T00:54:33.071Z,5.40
2022-08-23T00:55:33.060Z,6.20
2022-08-23T00:56:33.031Z,5.30
2022-08-23T00:57:33.028Z,4.70
2022-08-23T00:58:33.011Z,4.90
2022-08-23T00:59:33.001Z,5.60
2022-08-23T01:00:32.993Z,5.80
2022-08-23T01:01:33.030Z,5.60
2022-08-23T01:02:32.972Z,5.20
2022-08-23T01:03:38.571Z,5.40
2022-08-23T01:04:33.941Z,5.60
2022-08-23T01:05:32.937Z,5.70
2022-08-23T01:06:32.902Z,5.50
2022-08-23T01:07:32.903Z,5.20
2022-08-23T01:08:32.888Z,5.30
2022-08-23T01:09:32.874Z,5.10
2022-08-23T01:10:32.905Z,5.10
2022-08-23T01:11:32.856Z,4.40
2022-08-23T01:12:33.338Z,4.40
2022-08-23T01:13:32.813Z,4.70
2022-08-23T01:14:32.795Z,4.50
2022-08-23T01:15:32.805Z,5.00
2022-08-23T01:16:32.792Z,5.20
2022-08-23T01:17:32.763Z,4.60
2022-08-23T01:18:32.734Z,5.40
2022-08-23T01:19:32.739Z,6.00
2022-08-23T01:20:32.740Z,5.60
2022-08-23T01:21:32.724Z,5.80
2022-08-23T01:22:32.695Z,4.00
2022-08-23T01:23:32.684Z,5.70
2022-08-23T01:24:48.024Z,5.00
2022-08-23T01:25:33.681Z,5.20
2022-08-23T01:26:32.647Z,5.10
2022-08-23T01:27:33.164Z,4.70
2022-08-23T01:28:32.614Z,4.70
2022-08-23T01:29:32.697Z,4.70
2022-08-23T01:30:32.640Z,4.50
2022-08-23T01:31:32.599Z,4.80
2022-08-23T01:32:32.557Z,5.00
2022-08-23T01:33:32.547Z,4.40
2022-08-23T01:34:32.543Z,4.80
2022-08-23T01:35:32.587Z,4.30
2022-08-23T01:36:32.567Z,4.50
2022-08-23T01:37:32.570Z,4.60
2022-08-23T01:38:32.884Z,4.30
2022-08-23T01:39:32.490Z,4.30
2022-08-23T01:40:32.518Z,4.60
2022-08-23T01:41:32.441Z,4.80
2022-08-23T01:42:32.500Z,4.90
2022-08-23T01:43:32.509Z,4.80
2022-08-23T01:44:32.412Z,5.40
2022-08-23T01:45:32.543Z,5.00
2022-08-23T01:46:32.367Z,5.10
2022-08-23T01:47:34.399Z,4.90
2022-08-23T01:48:32.438Z,5.20
2022-08-23T01:49:32.344Z,4.70
2022-08-23T01:50:32.426Z,5.40
2022-08-23T01:51:32.318Z,5.00
2022-08-23T01:52:32.369Z,5.10
2022-08-23T01:53:32.374Z,4.70
2022-08-23T01:54:32.273Z,5.10
2022-08-23T01:55:32.313Z,4.90
2022-08-23T01:56:38.557Z,5.10
2022-08-23T01:57:33.321Z,5.50
2022-08-23T01:58:32.302Z,5.90
2022-08-23T01:59:32.201Z,5.50
2022-08-23T02:00:32.242Z,6.40
2022-08-23T02:01:32.250Z,5.80
2022-08-23T02:02:32.186Z,5.50
2022-08-23T02:03:32.231Z,6.20
2022-08-23T02:04:32.244Z,6.60
2022-08-23T02:05:32.134Z,5.30
2022-08-23T02:06:32.103Z,5.90
2022-08-23T02:07:32.091Z,5.80
2022-08-23T02:08:32.073Z,5.40
2022-08-23T02:09:32.073Z,5.20
2022-08-23T02:10:32.094Z,5.50
2022-08-23T02:11:32.059Z,5.40
2022-08-23T02:12:32.037Z,5.70
2022-08-23T02:13:32.028Z,6.10
2022-08-23T02:14:32.005Z,6.40
2022-08-23T02:15:32.012Z,6.10
2022-08-23T02:16:31.957Z,6.20
2022-08-23T02:17:31.965Z,5.50
2022-08-23T02:18:31.963Z,5.50
2022-08-23T02:19:31.955Z,4.90
2022-08-23T02:20:31.927Z,6.20
2022-08-23T02:21:31.906Z,6.40
2022-08-23T02:22:31.891Z,5.40
2022-08-23T02:23:31.898Z,5.00
2022-08-23T02:24:32.078Z,5.40
2022-08-23T02:25:31.860Z,5.50
2022-08-23T02:26:31.839Z,5.00
2022-08-23T02:27:31.839Z,5.50
2022-08-23T02:28:31.829Z,5.70
2022-08-23T02:29:31.800Z,5.60
2022-08-23T02:30:31.798Z,4.90
2022-08-23T02:31:31.771Z,5.40
2022-08-23T02:32:31.759Z,5.40
2022-08-23T02:34:41.519Z,7.10
2022-08-23T02:35:41.510Z,5.80
2022-08-23T02:36:41.484Z,6.60
2022-08-23T02:37:41.470Z,6.10
2022-08-23T02:38:41.459Z,6.90
2022-08-23T02:39:41.493Z,6.70
2022-08-23T02:40:41.442Z,5.70
2022-08-23T02:41:41.422Z,6.10
2022-08-23T02:42:41.411Z,6.50
2022-08-23T02:43:41.392Z,7.10
2022-08-23T02:44:42.347Z,7.00
2022-08-23T02:45:41.395Z,7.20
2022-08-23T02:46:41.366Z,6.50
2022-08-23T02:47:41.344Z,7.40
2022-08-23T02:48:41.343Z,6.60
2022-08-23T02:49:48.838Z,6.60
2022-08-23T02:50:41.313Z,6.50
2022-08-23T02:51:41.292Z,6.70
2022-08-23T02:52:41.272Z,6.80
2022-08-23T02:53:41.263Z,6.70
2022-08-23T02:54:41.252Z,6.50
2022-08-23T02:55:41.252Z,5.60
2022-08-23T02:56:41.233Z,5.90
2022-08-23T02:57:41.219Z,6.30
2022-08-23T02:58:41.203Z,6.00
2022-08-23T02:59:41.187Z,5.40
2022-08-23T03:00:41.185Z,5.50
2022-08-23T03:01:41.162Z,6.10
2022-08-23T03:02:41.269Z,5.40
2022-08-23T03:03:41.136Z,6.10
2022-08-23T03:04:41.125Z,5.90
2022-08-23T03:05:41.116Z,5.70
2022-08-23T03:06:41.092Z,5.80
2022-08-23T03:07:41.115Z,6.00
2022-08-23T03:08:41.066Z,6.50
2022-08-23T03:09:41.134Z,6.30
2022-08-23T03:10:41.035Z,6.20
2022-08-23T03:11:41.026Z,6.50
2022-08-23T03:12:41.007Z,7.60
2022-08-23T03:13:40.998Z,6.70
2022-08-23T03:14:40.976Z,5.70
2022-08-23T03:15:41.017Z,6.30
2022-08-23T03:16:40.979Z,7.40
2022-08-23T03:17:40.978Z,7.70
2022-08-23T03:18:40.941Z,6.60
2022-08-23T03:19:41.009Z,7.30
2022-08-23T03:20:40.911Z,7.50
2022-08-23T03:21:40.899Z,7.30
2022-08-23T03:22:40.901Z,7.80
2022-08-23T03:23:41.868Z,7.60
2022-08-23T03:24:40.951Z,7.50
2022-08-23T03:25:40.899Z,7.00
2022-08-23T03:26:40.831Z,7.70
2022-08-23T03:27:44.651Z,7.40
2022-08-23T03:28:40.850Z,8.20
2022-08-23T03:29:41.881Z,7.10
2022-08-23T03:30:40.773Z,7.30
2022-08-23T03:31:41.693Z,7.10
2022-08-23T03:32:40.760Z,6.80
2022-08-23T03:33:41.787Z,7.80
2022-08-23T03:34:40.671Z,7.20
2022-08-23T03:35:40.703Z,7.80
2022-08-23T03:36:40.689Z,7.70
2022-08-23T03:37:41.297Z,7.50
2022-08-23T03:38:40.714Z,7.30
2022-08-23T03:39:40.668Z,6.70
2022-08-23T03:40:40.645Z,6.60
2022-08-23T03:41:40.616Z,7.90
2022-08-23T03:42:40.620Z,6.60
2022-08-23T03:43:40.627Z,6.60
2022-08-23T03:44:40.549Z,6.30
2022-08-23T03:45:40.559Z,6.60
2022-08-23T03:46:40.554Z,6.50
2022-08-23T03:47:40.519Z,6.70
2022-08-23T03:48:40.488Z,6.20
2022-08-23T03:49:40.478Z,6.20
2022-08-23T04:03:25.263Z,6.60
2022-08-23T04:04:25.235Z,7.30
2022-08-23T04:05:25.232Z,7.00
2022-08-23T04:06:25.212Z,6.40
2022-08-23T04:07:25.199Z,7.10
2022-08-23T04:08:33.339Z,7.50
2022-08-23T04:09:26.181Z,6.60
2022-08-23T04:10:25.185Z,8.20
2022-08-23T04:11:25.154Z,7.90
2022-08-23T04:12:25.114Z,9.00
2022-08-23T04:13:25.111Z,7.60
2022-08-23T04:14:25.094Z,8.00
2022-08-23T04:15:25.105Z,8.80
2022-08-23T04:16:25.087Z,7.30
2022-08-23T04:18:16.279Z,7.10
2022-08-23T04:19:16.271Z,7.00
2022-08-23T04:20:17.269Z,8.00
2022-08-23T04:21:16.251Z,7.70
2022-08-23T04:22:16.239Z,7.60
2022-08-23T04:23:16.207Z,6.90
2022-08-23T04:24:16.220Z,6.50
2022-08-23T04:25:34.443Z,6.80
2022-08-23T04:26:17.181Z,6.60
2022-08-23T04:27:16.241Z,6.40
2022-08-23T04:28:37.164Z,7.10
2022-08-23T04:29:24.224Z,6.00
2022-08-23T04:30:17.132Z,6.10
2022-08-23T04:31:16.120Z,6.80
2022-08-23T04:32:25.981Z,6.30
2022-08-23T04:33:18.199Z,6.90
2022-08-23T04:34:16.084Z,6.60
2022-08-23T04:35:17.084Z,5.90
2022-08-23T04:36:16.062Z,5.70
2022-08-23T04:37:16.045Z,6.10
2022-08-23T04:38:24.710Z,5.50
2022-08-23T04:39:17.039Z,5.00
2022-08-23T04:40:17.040Z,6.20
2022-08-23T04:41:17.003Z,5.20
2022-08-23T04:42:15.988Z,5.40
2022-08-23T04:43:15.975Z,6.20
2022-08-23T04:44:16.934Z,5.50
2022-08-23T04:45:15.955Z,6.30
2022-08-23T04:46:15.968Z,6.20
2022-08-23T04:47:15.916Z,6.70
2022-08-23T04:48:15.915Z,6.80
2022-08-23T04:49:15.885Z,6.40
2022-08-23T04:50:16.876Z,6.60
2022-08-23T04:51:16.855Z,6.70
2022-08-23T04:52:19.278Z,6.50
2022-08-23T04:53:15.845Z,7.10
2022-08-23T04:54:19.021Z,7.00
2022-08-23T04:55:16.876Z,7.40
2022-08-23T04:56:16.790Z,8.30
2022-08-23T04:57:15.778Z,7.60
2022-08-23T04:58:15.756Z,6.90
2022-08-23T04:59:15.747Z,6.80
2022-08-23T05:00:16.764Z,7.50
2022-08-23T05:01:16.734Z,7.90
2022-08-23T05:02:15.707Z,7.50
2022-08-23T05:03:15.707Z,7.00
2022-08-23T05:04:15.688Z,6.90
2022-08-23T05:05:16.718Z,6.00
2022-08-23T05:06:15.668Z,6.50
2022-08-23T05:07:15.663Z,7.10
2022-08-23T05:08:15.628Z,7.00
2022-08-23T05:09:20.451Z,6.00
2022-08-23T05:10:15.610Z,6.90
2022-08-23T05:11:16.578Z,6.50
2022-08-23T05:12:15.576Z,6.60
2022-08-23T05:13:15.583Z,5.80
2022-08-23T05:14:15.581Z,7.20
2022-08-23T05:15:15.746Z,6.90
2022-08-23T05:16:16.511Z,5.50
2022-08-23T05:17:15.515Z,6.80
2022-08-23T05:18:15.501Z,7.10
2022-08-23T05:19:15.479Z,6.00
2022-08-23T05:20:15.510Z,6.80
2022-08-23T05:21:16.450Z,5.50
2022-08-23T05:22:15.460Z,5.70
2022-08-23T05:23:15.441Z,5.90
2022-08-23T05:24:15.420Z,6.10
2022-08-23T05:25:15.451Z,5.40
2022-08-23T05:26:16.381Z,5.30
2022-08-23T05:27:15.391Z,5.50
2022-08-23T05:28:15.373Z,5.30
2022-08-23T05:29:15.353Z,6.00
2022-08-23T05:30:15.678Z,5.90
2022-08-23T05:31:15.352Z,5.60
2022-08-23T05:32:15.323Z,6.00
2022-08-23T05:33:15.302Z,6.20
2022-08-23T05:34:16.292Z,5.80
2022-08-23T05:35:15.311Z,5.80
2022-08-23T05:36:15.284Z,6.80
2022-08-23T05:37:15.247Z,6.20
2022-08-23T05:38:20.151Z,6.20
2022-08-23T05:39:25.732Z,6.10
2022-08-23T05:40:16.320Z,5.80
2022-08-23T05:41:15.214Z,5.60
2022-08-23T05:42:16.173Z,6.50
2022-08-23T05:43:15.191Z,6.50
2022-08-23T05:44:15.156Z,6.10
2022-08-23T05:45:18.259Z,6.40
2022-08-23T05:46:16.143Z,5.80
2022-08-23T05:47:15.727Z,5.50
2022-08-23T05:48:18.424Z,6.80
2022-08-23T05:49:15.453Z,5.90
2022-08-23T05:50:15.088Z,5.70
2022-08-23T05:51:16.098Z,6.90
2022-08-23T05:52:15.095Z,6.30
2022-08-23T05:53:15.056Z,6.10
2022-08-23T05:54:15.028Z,6.70
2022-08-23T05:55:15.047Z,7.20
2022-08-23T05:56:15.018Z,7.00
2022-08-23T05:57:15.996Z,7.70
2022-08-23T05:58:14.988Z,7.00
2022-08-23T05:59:14.976Z,5.90
2022-08-23T06:00:14.959Z,6.00
2022-08-23T06:01:14.979Z,7.50
2022-08-23T06:02:14.933Z,7.00
2022-08-23T06:03:14.931Z,6.30
2022-08-23T06:04:15.897Z,6.10
2022-08-23T06:05:14.952Z,6.20
2022-08-23T06:06:14.881Z,6.00
2022-08-23T06:07:14.888Z,5.60
2022-08-23T06:08:14.870Z,6.10
2022-08-23T06:09:15.839Z,6.40
2022-08-23T06:10:16.024Z,5.70
2022-08-23T06:11:14.819Z,5.20
2022-08-23T06:12:14.808Z,5.20
2022-08-23T06:13:14.790Z,6.10
2022-08-23T06:14:14.844Z,6.20
2022-08-23T06:15:14.803Z,5.40
2022-08-23T06:16:15.448Z,5.80
2022-08-23T06:17:14.741Z,5.30
2022-08-23T06:18:14.733Z,5.20
2022-08-23T06:19:14.721Z,4.70
2022-08-23T06:20:14.728Z,6.20
2022-08-23T06:21:14.703Z,5.50
2022-08-23T06:22:14.665Z,5.60
2022-08-23T06:23:14.664Z,5.50
2022-08-23T06:24:14.640Z,6.80
2022-08-23T06:25:14.672Z,5.70
2022-08-23T06:26:14.633Z,5.90
2022-08-23T06:27:14.622Z,5.10
2022-08-23T06:28:15.114Z,4.50
2022-08-23T06:29:14.684Z,5.00
2022-08-23T06:30:14.583Z,4.90
2022-08-23T06:31:14.624Z,5.20
2022-08-23T06:32:14.589Z,4.70
2022-08-23T06:33:14.560Z,4.80
2022-08-23T06:34:14.532Z,4.40
2022-08-23T06:35:38.420Z,4.50
2022-08-23T06:36:15.495Z,4.80
2022-08-23T06:37:14.487Z,5.70
2022-08-23T06:38:14.466Z,4.40
2022-08-23T06:39:14.474Z,4.80
2022-08-23T06:40:14.512Z,5.20
2022-08-23T06:41:15.447Z,5.10
2022-08-23T06:42:37.688Z,4.80
2022-08-23T06:43:15.432Z,4.90
2022-08-23T06:44:14.387Z,4.80
2022-08-23T06:45:14.399Z,5.10
2022-08-23T06:46:14.396Z,5.00
2022-08-23T06:47:14.357Z,4.70
2022-08-23T06:48:18.637Z,5.00
2022-08-23T06:49:14.351Z,4.60
2022-08-23T06:50:14.334Z,4.80
2022-08-23T06:51:14.304Z,4.80
2022-08-23T06:52:14.293Z,4.80
2022-08-23T06:53:15.276Z,4.00
2022-08-23T06:54:14.279Z,4.20
2022-08-23T06:55:14.268Z,4.50
2022-08-23T06:56:14.258Z,5.10
2022-08-23T06:57:14.226Z,3.80
2022-08-23T06:58:14.218Z,3.90
2022-08-23T06:59:14.198Z,4.20
2022-08-23T07:00:15.954Z,4.60
2022-08-23T07:01:35.053Z,4.10
2022-08-23T07:02:15.268Z,4.40
2022-08-23T07:03:15.140Z,4.60
2022-08-23T07:04:14.123Z,4.60
2022-08-23T07:05:14.140Z,4.90
2022-08-23T07:06:14.102Z,4.30
2022-08-23T07:07:14.101Z,4.70
2022-08-23T07:08:14.099Z,4.40
2022-08-23T07:09:14.112Z,3.80
2022-08-23T07:10:14.068Z,5.90
2022-08-23T07:11:14.041Z,5.30
2022-08-23T07:12:14.021Z,4.70
2022-08-23T07:13:18.050Z,6.00
2022-08-23T07:14:13.991Z,4.70
2022-08-23T07:15:13.997Z,4.10
2022-08-23T07:16:14.032Z,5.10
2022-08-23T07:17:13.973Z,5.30
2022-08-23T07:18:13.953Z,4.00
2022-08-23T07:19:13.951Z,4.80
2022-08-23T07:20:13.932Z,4.00
2022-08-23T07:21:13.913Z,3.70
2022-08-23T07:22:15.553Z,3.60
2022-08-23T07:23:13.898Z,3.40
2022-08-23T07:24:13.882Z,3.40
2022-08-23T07:25:13.887Z,4.10
2022-08-23T07:26:13.855Z,3.50
2022-08-23T07:27:13.864Z,3.30
2022-08-23T07:28:13.841Z,3.30
2022-08-23T07:29:13.845Z,3.10
2022-08-23T07:30:13.806Z,3.10
2022-08-23T07:31:14.647Z,3.30
2022-08-23T07:32:13.856Z,3.40
2022-08-23T07:33:13.769Z,3.10
2022-08-23T07:34:15.583Z,3.30
2022-08-23T07:35:13.806Z,3.30
2022-08-23T07:36:13.716Z,2.90
2022-08-23T07:37:15.425Z,3.50
2022-08-23T07:38:13.727Z,2.70
2022-08-23T07:39:13.954Z,3.20
2022-08-23T07:40:20.560Z,3.80
2022-08-23T07:41:14.671Z,3.00
2022-08-23T07:42:23.430Z,3.10
2022-08-23T07:43:14.688Z,3.20
2022-08-23T07:44:16.324Z,2.60
2022-08-23T07:45:13.629Z,2.80
2022-08-23T07:46:13.658Z,2.90
2022-08-23T07:47:13.578Z,2.80
2022-08-23T07:48:14.249Z,2.80
2022-08-23T07:49:14.560Z,2.40
2022-08-23T07:50:13.543Z,2.50
2022-08-23T07:51:13.590Z,2.90
2022-08-23T07:52:13.511Z,2.50
2022-08-23T07:53:13.510Z,2.70
2022-08-23T07:54:15.602Z,2.60
2022-08-23T07:55:13.541Z,2.40
2022-08-23T07:56:13.514Z,2.90
2022-08-23T07:57:13.481Z,3.00
2022-08-23T07:58:13.431Z,2.70
2022-08-23T07:59:13.521Z,2.40
2022-08-23T08:00:13.439Z,2.40
2022-08-23T08:01:13.390Z,2.80
2022-08-23T08:02:13.561Z,2.40
2022-08-23T08:03:13.400Z,2.40
2022-08-23T08:04:14.373Z,2.40
2022-08-23T08:05:13.641Z,2.30
2022-08-23T08:06:13.336Z,2.40
2022-08-23T08:07:21.292Z,2.50
2022-08-23T08:08:14.294Z,2.70
2022-08-23T08:09:14.284Z,2.30
2022-08-23T08:10:13.358Z,2.30
2022-08-23T08:11:13.265Z,2.30
2022-08-23T08:12:13.247Z,2.10
2022-08-23T08:13:13.246Z,2.40
2022-08-23T08:14:13.225Z,1.90
2022-08-23T08:15:13.225Z,2.50
2022-08-23T08:16:14.262Z,2.20
2022-08-23T08:17:13.184Z,2.30
2022-08-23T08:18:13.167Z,2.50
2022-08-23T08:19:13.176Z,2.20
2022-08-23T08:20:13.169Z,2.40
2022-08-23T08:21:13.145Z,2.20
2022-08-23T08:22:13.117Z,2.20
2022-08-23T08:23:13.108Z,2.20
2022-08-23T08:24:13.117Z,2.10
2022-08-23T08:25:13.099Z,2.30
2022-08-23T08:26:13.078Z,2.10
2022-08-23T08:27:13.060Z,2.20
2022-08-23T08:28:15.958Z,2.30
2022-08-23T08:29:13.045Z,2.20
2022-08-23T08:30:14.029Z,2.80
2022-08-23T08:31:13.254Z,2.40
2022-08-23T08:32:14.038Z,2.50
2022-08-23T08:33:12.980Z,2.30
2022-08-23T08:34:12.973Z,2.70
2022-08-23T08:35:12.970Z,1.90
2022-08-23T08:36:12.960Z,1.90
2022-08-23T08:37:12.932Z,1.90
2022-08-23T08:38:12.934Z,2.50
2022-08-23T08:39:12.956Z,1.90
2022-08-23T08:40:12.908Z,1.80
2022-08-23T08:41:12.931Z,2.10
2022-08-23T08:42:12.873Z,1.80
2022-08-23T08:43:12.882Z,1.90
2022-08-23T08:44:16.200Z,1.70
2022-08-23T08:45:13.833Z,2.00
2022-08-23T08:46:12.870Z,1.90
2022-08-23T08:47:12.844Z,1.80
2022-08-23T08:48:13.692Z,1.50
2022-08-23T08:49:12.781Z,1.90
2022-08-23T08:50:12.786Z,2.00
2022-08-23T08:51:12.815Z,1.80
2022-08-23T08:52:12.755Z,2.10
2022-08-23T08:53:12.746Z,1.90
2022-08-23T08:54:12.786Z,1.70
2022-08-23T08:55:12.716Z,2.20
2022-08-23T08:56:12.695Z,1.80
2022-08-23T08:57:12.826Z,1.50
2022-08-23T08:58:12.657Z,2.00
2022-08-23T08:59:12.653Z,1.70
2022-08-23T09:00:12.667Z,1.70
2022-08-23T09:01:12.660Z,1.90
2022-08-23T09:02:31.742Z,1.40
2022-08-23T09:03:13.680Z,1.70
2022-08-23T09:04:12.658Z,1.70
2022-08-23T09:05:12.696Z,1.90
2022-08-23T09:06:13.383Z,1.60
2022-08-23T09:07:12.559Z,1.70
2022-08-23T09:08:12.548Z,1.40
2022-08-23T09:09:12.526Z,1.30
2022-08-23T09:10:12.531Z,1.40
2022-08-23T09:11:13.500Z,1.30
2022-08-23T09:12:12.519Z,1.50
2022-08-23T09:13:12.488Z,1.70
2022-08-23T09:14:12.812Z,1.40
2022-08-23T09:15:12.493Z,1.70
2022-08-23T09:16:13.456Z,1.70
2022-08-23T09:17:13.479Z,1.90
2022-08-23T09:18:12.611Z,1.70
2022-08-23T09:19:12.412Z,1.70
2022-08-23T09:20:12.392Z,1.60
2022-08-23T09:21:12.382Z,1.80
2022-08-23T09:22:13.385Z,1.70
2022-08-23T09:23:13.381Z,1.20
2022-08-23T09:24:12.347Z,1.10
2022-08-23T09:25:12.325Z,1.20
2022-08-23T09:26:12.314Z,1.50
2022-08-23T09:27:12.302Z,1.30
2022-08-23T09:28:12.409Z,1.50
2022-08-23T09:29:12.293Z,1.30
2022-08-23T09:30:12.268Z,1.20
2022-08-23T09:31:12.322Z,1.40
2022-08-23T09:32:14.306Z,1.20
2022-08-23T09:33:12.228Z,1.20
2022-08-23T09:34:12.225Z,1.30
2022-08-23T09:35:12.195Z,1.30
2022-08-23T09:36:13.182Z,1.10
2022-08-23T09:37:12.203Z,1.50
2022-08-23T09:38:13.277Z,1.00
2022-08-23T09:39:12.145Z,1.40
2022-08-23T09:40:12.179Z,1.40
2022-08-23T09:41:12.138Z,1.30
2022-08-23T09:42:12.222Z,1.40
2022-08-23T09:43:12.158Z,1.00
2022-08-23T09:44:12.123Z,0.80
2022-08-23T09:45:12.057Z,1.30
2022-08-23T09:46:12.085Z,1.40
2022-08-23T09:47:12.048Z,1.30
2022-08-23T10:03:52.520Z,0.80
2022-08-23T10:04:52.537Z,0.70
2022-08-23T10:05:52.467Z,1.00
2022-08-23T10:06:52.467Z,0.70
2022-08-23T10:07:52.455Z,0.60
2022-08-23T10:08:52.461Z,0.80
2022-08-23T10:09:52.446Z,0.70
2022-08-23T10:10:52.409Z,0.80
2022-08-23T10:11:52.410Z,0.70
2022-08-23T10:12:52.389Z,0.80
2022-08-23T10:13:52.452Z,0.80
2022-08-23T10:14:52.356Z,0.70
2022-08-23T10:15:52.387Z,0.60
2022-08-23T10:16:52.349Z,0.70
2022-08-23T10:17:52.338Z,0.70
2022-08-23T10:18:52.348Z,0.60
2022-08-23T10:19:52.317Z,0.50
2022-08-23T10:20:52.368Z,0.80
2022-08-23T10:21:52.307Z,0.60
2022-08-23T10:22:52.330Z,0.60
2022-08-23T10:23:52.256Z,0.60
2022-08-23T10:24:52.221Z,0.90
2022-08-23T10:25:52.211Z,0.70
2022-08-23T10:26:52.212Z,0.70
2022-08-23T10:27:52.260Z,0.60
2022-08-23T10:28:53.180Z,0.60
2022-08-23T10:29:52.165Z,0.80
2022-08-23T10:30:52.215Z,0.70
2022-08-23T10:31:53.954Z,0.70
2022-08-23T10:32:52.133Z,0.90
2022-08-23T10:33:53.106Z,0.70
2022-08-23T10:34:52.114Z,0.70
2022-08-23T10:35:52.077Z,0.80
2022-08-23T10:36:52.077Z,0.60
2022-08-23T10:37:52.065Z,0.60
2022-08-23T10:38:52.037Z,0.50
2022-08-23T10:39:52.082Z,0.60
2022-08-23T10:40:52.028Z,0.70
2022-08-23T10:41:52.004Z,0.60
2022-08-23T10:42:51.995Z,0.50
2022-08-23T10:43:51.968Z,0.50
2022-08-23T10:44:51.965Z,0.60
2022-08-23T10:45:51.986Z,0.70
2022-08-23T10:46:52.007Z,0.50
2022-08-23T10:47:51.922Z,0.60
2022-08-23T10:48:51.897Z,0.50
2022-08-23T10:49:51.911Z,0.50
2022-08-23T10:50:55.718Z,1.10
2022-08-23T10:51:52.042Z,0.70
2022-08-23T10:52:51.860Z,0.60
2022-08-23T10:53:51.839Z,0.50
2022-08-23T10:54:51.841Z,0.60
2022-08-23T10:55:51.814Z,0.60
2022-08-23T10:56:51.811Z,0.60
2022-08-23T10:57:51.773Z,0.70
2022-08-23T10:58:51.777Z,0.70
2022-08-23T10:59:51.780Z,0.70
2022-08-23T11:00:51.761Z,0.60
2022-08-23T11:01:51.830Z,0.70
2022-08-23T11:02:51.745Z,0.50
2022-08-23T11:03:52.704Z,0.70
2022-08-23T11:04:51.699Z,0.50
2022-08-23T11:05:51.702Z,0.60
2022-08-23T11:06:51.673Z,0.80
2022-08-23T11:07:51.661Z,0.80
2022-08-23T11:08:52.643Z,0.50
2022-08-23T11:09:51.633Z,0.60
2022-08-23T11:10:56.175Z,0.70
2022-08-23T11:11:52.613Z,0.60
2022-08-23T11:12:51.593Z,0.60
2022-08-23T11:13:52.574Z,0.70
2022-08-23T11:14:51.579Z,0.50
2022-08-23T11:15:51.597Z,0.50
2022-08-23T11:16:51.546Z,0.40
2022-08-23T11:17:51.524Z,0.40
2022-08-23T11:18:52.506Z,0.50
2022-08-23T11:19:51.518Z,0.60
2022-08-23T11:20:52.477Z,0.60
2022-08-23T11:21:51.479Z,0.70
2022-08-23T11:22:51.466Z,0.50
2022-08-23T11:23:51.448Z,0.50
2022-08-23T11:24:51.458Z,0.70
2022-08-23T11:25:51.438Z,0.70
2022-08-23T11:26:51.409Z,0.70
2022-08-23T11:27:51.409Z,0.60
2022-08-23T11:28:51.381Z,0.70
2022-08-23T11:29:51.399Z,0.60
2022-08-23T11:30:51.416Z,0.50
2022-08-23T11:31:51.349Z,0.60
2022-08-23T11:32:51.340Z,0.70
2022-08-23T11:33:51.321Z,0.60
2022-08-23T11:34:51.347Z,0.50
2022-08-23T11:35:51.322Z,0.70
2022-08-23T11:36:51.283Z,0.50
2022-08-23T11:37:51.273Z,0.50
2022-08-23T11:38:51.243Z,0.40
2022-08-23T11:39:51.248Z,0.60
2022-08-23T11:40:51.247Z,0.50
2022-08-23T11:41:51.215Z,0.50
2022-08-23T11:42:51.231Z,0.60
2022-08-23T11:43:51.213Z,0.60
2022-08-23T11:44:51.185Z,0.50
2022-08-23T11:45:51.217Z,0.60
2022-08-23T11:46:51.166Z,0.50
2022-08-23T11:47:51.146Z,0.40
2022-08-23T11:48:51.143Z,0.60
2022-08-23T11:49:51.149Z,0.60
2022-08-23T11:50:57.484Z,0.60
2022-08-23T11:51:52.090Z,0.60
2022-08-23T11:52:51.067Z,0.80
2022-08-23T11:53:51.059Z,0.40
2022-08-23T11:54:51.058Z,0.60
2022-08-23T11:55:51.069Z,0.60
2022-08-23T11:56:51.046Z,0.60
2022-08-23T11:57:51.025Z,0.60
2022-08-23T11:58:50.987Z,0.60
2022-08-23T11:59:51.003Z,0.70
2022-08-23T12:00:50.970Z,0.50
2022-08-23T12:01:50.970Z,0.60
2022-08-23T12:02:51.085Z,0.60
2022-08-23T12:03:51.044Z,0.50
2022-08-23T12:04:51.849Z,0.60
2022-08-23T12:05:50.909Z,0.50
2022-08-23T12:06:51.501Z,0.50
2022-08-23T12:07:50.880Z,0.60
2022-08-23T12:08:50.880Z,0.60
2022-08-23T12:09:50.861Z,0.40
2022-08-23T12:10:50.967Z,0.50
2022-08-23T12:11:50.862Z,0.60
2022-08-23T12:12:50.812Z,0.60
2022-08-23T12:13:50.811Z,0.60
2022-08-23T12:14:50.809Z,0.60
2022-08-23T12:15:50.881Z,0.60
2022-08-23T12:16:50.765Z,0.60
2022-08-23T12:17:51.756Z,0.60
2022-08-23T12:18:50.755Z,0.50
2022-08-23T12:19:50.736Z,0.60
2022-08-23T12:20:50.735Z,0.80
2022-08-23T12:21:50.706Z,0.50
2022-08-23T12:22:50.695Z,0.60
2022-08-23T12:23:50.685Z,0.50
2022-08-23T12:24:52.588Z,0.60
2022-08-23T12:25:50.666Z,0.50
2022-08-23T12:26:50.645Z,0.70
2022-08-23T12:27:50.637Z,0.70
2022-08-23T12:28:50.617Z,0.60
2022-08-23T12:29:50.607Z,0.70
2022-08-23T12:30:50.607Z,0.50
2022-08-23T12:31:50.580Z,0.60
2022-08-23T12:32:50.569Z,0.80
2022-08-23T12:33:50.548Z,0.70
2022-08-23T12:34:50.541Z,0.70
2022-08-23T12:35:50.539Z,0.70
2022-08-23T12:36:50.506Z,0.50
2022-08-23T12:37:51.471Z,0.40
2022-08-23T12:38:50.479Z,0.60
2022-08-23T12:39:50.537Z,0.50
2022-08-23T12:40:50.491Z,0.50
2022-08-23T12:41:50.461Z,0.50
2022-08-23T12:42:50.422Z,0.60
2022-08-23T12:43:50.425Z,0.60
2022-08-23T12:44:50.411Z,0.40
2022-08-23T12:45:50.431Z,0.60
2022-08-23T12:46:50.457Z,0.60
2022-08-23T12:47:50.364Z,0.60
2022-08-23T12:48:50.354Z,0.50
2022-08-23T12:49:51.354Z,0.70
2022-08-23T12:50:50.326Z,0.50
2022-08-23T12:51:50.322Z,0.40
2022-08-23T12:52:50.306Z,0.50
2022-08-23T12:53:50.284Z,0.50
2022-08-23T12:54:50.289Z,0.40
2022-08-23T12:55:51.288Z,0.40
2022-08-23T12:56:50.265Z,0.50
2022-08-23T12:57:50.226Z,0.40
2022-08-23T12:58:51.204Z,0.60
2022-08-23T12:59:51.236Z,0.60
2022-08-23T13:00:51.200Z,0.40
2022-08-23T13:01:50.245Z,0.40
2022-08-23T13:02:50.300Z,0.60
2022-08-23T13:03:50.180Z,0.50
2022-08-23T13:04:50.173Z,0.50
2022-08-23T13:05:52.716Z,0.60
2022-08-23T13:06:50.119Z,0.70
2022-08-23T13:07:50.900Z,0.50
2022-08-23T13:08:50.099Z,0.50
2022-08-23T13:09:53.806Z,0.50
2022-08-23T13:10:51.176Z,0.50
2022-08-23T13:11:50.071Z,0.70
2022-08-23T13:12:50.552Z,0.60
2022-08-23T13:13:50.111Z,0.50
2022-08-23T13:14:50.212Z,0.50
2022-08-23T13:15:50.180Z,0.40
2022-08-23T13:16:50.045Z,0.50
2022-08-23T13:17:49.993Z,0.50
2022-08-23T13:18:50.005Z,0.60
2022-08-23T13:19:49.983Z,0.70
2022-08-23T13:20:51.024Z,0.50
2022-08-23T13:21:54.534Z,0.40
2022-08-23T13:22:50.995Z,0.50
2022-08-23T13:23:49.966Z,0.50
2022-08-23T13:24:57.349Z,0.50
2022-08-23T13:25:50.915Z,0.50
2022-08-23T13:26:49.888Z,0.50
2022-08-23T13:27:49.905Z,0.60
2022-08-23T13:28:49.865Z,0.50
2022-08-23T13:29:49.886Z,0.60
2022-08-23T13:30:49.904Z,0.40
2022-08-23T13:31:49.839Z,0.40
2022-08-23T13:32:49.842Z,0.40
2022-08-23T13:33:49.828Z,0.60
2022-08-23T13:34:50.098Z,0.60
2022-08-23T13:35:49.927Z,0.60
2022-08-23T13:36:49.792Z,0.50
2022-08-23T13:37:49.832Z,0.50
2022-08-23T13:38:49.777Z,0.40
2022-08-23T13:39:49.831Z,0.50
2022-08-23T13:40:49.812Z,0.50
2022-08-23T13:41:49.767Z,0.50
2022-08-23T13:42:51.199Z,0.70
2022-08-23T13:43:49.824Z,0.40
2022-08-23T13:44:49.718Z,0.40
2022-08-23T13:45:49.746Z,0.70
2022-08-23T13:46:49.761Z,0.40
2022-08-23T13:47:49.683Z,0.60
2022-08-23T13:48:49.667Z,0.80