createdAt,value
2018-08-19T00:00:58.517Z,21.80
2018-08-19T00:03:27.555Z,21.70
2018-08-19T00:05:56.888Z,21.60
2018-08-19T00:08:25.866Z,21.60
2018-08-19T00:10:59.809Z,21.60
2018-08-19T00:13:28.969Z,21.60
2018-08-19T00:15:58.007Z,21.50
2018-08-19T00:18:27.135Z,21.50
2018-08-19T00:20:56.239Z,21.40
2018-08-19T00:23:25.429Z,21.40
2018-08-19T00:25:54.474Z,21.40
2018-08-19T00:28:23.489Z,21.40
2018-08-19T00:30:52.523Z,21.40
2018-08-19T00:33:21.554Z,21.30
2018-08-19T00:35:50.539Z,21.20
2018-08-19T00:38:19.606Z,21.10
2018-08-19T00:40:48.581Z,21.00
2018-08-19T00:43:17.554Z,20.90
2018-08-19T00:45:46.602Z,20.80
2018-08-19T00:48:15.636Z,20.60
2018-08-19T00:50:44.710Z,20.60
2018-08-19T00:53:13.677Z,20.40
2018-08-19T00:55:47.993Z,20.40
2018-08-19T00:58:18.547Z,20.30
2018-08-19T01:00:47.578Z,20.30
2018-08-19T01:03:16.553Z,20.30
2018-08-19T01:05:45.563Z,20.30
2018-08-19T01:08:15.122Z,20.30
2018-08-19T01:10:44.139Z,20.30
2018-08-19T01:13:13.633Z,20.40
2018-08-19T01:15:42.626Z,20.40
2018-08-19T01:18:11.690Z,20.40
2018-08-19T01:20:40.715Z,20.40
2018-08-19T01:23:09.762Z,20.30
2018-08-19T01:25:38.821Z,20.40
2018-08-19T01:28:07.999Z,20.30
2018-08-19T01:30:37.073Z,20.30
2018-08-19T01:33:06.073Z,20.20
2018-08-19T01:35:41.054Z,20.10
2018-08-19T01:38:10.077Z,20.00
2018-08-19T01:40:39.059Z,20.00
2018-08-19T01:43:08.169Z,20.00
2018-08-19T01:45:37.178Z,20.00
2018-08-19T01:48:06.270Z,20.00
2018-08-19T01:50:35.646Z,20.00
2018-08-19T01:53:05.092Z,20.00
2018-08-19T01:55:34.334Z,20.00
2018-08-19T01:58:03.787Z,20.00
2018-08-19T02:00:33.078Z,20.00
2018-08-19T02:03:04.122Z,20.00
2018-08-19T02:05:33.113Z,19.90
2018-08-19T02:08:03.614Z,19.80
2018-08-19T02:10:33.842Z,19.90
2018-08-19T02:13:03.532Z,19.80
2018-08-19T02:15:33.342Z,19.90
2018-08-19T02:18:03.477Z,19.90
2018-08-19T02:20:37.560Z,19.90
2018-08-19T02:23:08.133Z,19.90
2018-08-19T02:25:40.002Z,19.80
2018-08-19T02:28:09.822Z,19.80
2018-08-19T02:30:46.909Z,19.70
2018-08-19T02:33:15.963Z,19.60
2018-08-19T02:35:47.194Z,19.60
2018-08-19T02:38:16.222Z,19.60
2018-08-19T02:40:45.303Z,19.60
2018-08-19T02:43:14.291Z,19.60
2018-08-19T02:45:43.571Z,19.50
2018-08-19T02:48:12.589Z,19.50
2018-08-19T02:50:41.567Z,19.40
2018-08-19T02:53:10.555Z,19.30
2018-08-19T02:55:39.565Z,19.20
2018-08-19T02:58:13.978Z,19.20
2018-08-19T03:00:42.972Z,19.10
2018-08-19T03:03:12.181Z,19.00
2018-08-19T03:05:45.445Z,19.00
2018-08-19T03:08:14.474Z,18.90
2018-08-19T03:10:43.487Z,18.90
2018-08-19T03:13:12.547Z,18.80
2018-08-19T03:15:41.566Z,18.80
2018-08-19T03:18:10.587Z,18.80
2018-08-19T03:20:39.618Z,18.80
2018-08-19T03:23:08.807Z,18.80
2018-08-19T03:25:37.879Z,18.80
2018-08-19T03:28:06.893Z,18.80
2018-08-19T03:30:35.898Z,18.80
2018-08-19T03:33:04.938Z,18.70
2018-08-19T03:35:34.017Z,18.80
2018-08-19T03:38:07.410Z,18.70
2018-08-19T03:40:36.905Z,18.70
2018-08-19T03:43:05.940Z,18.80
2018-08-19T03:45:34.962Z,18.80
2018-08-19T03:48:03.989Z,18.80
2018-08-19T03:50:36.041Z,18.80
2018-08-19T03:53:05.277Z,18.80
2018-08-19T03:55:37.100Z,18.80
2018-08-19T03:58:08.081Z,18.80
2018-08-19T04:00:39.280Z,18.80
2018-08-19T04:03:21.061Z,18.80
2018-08-19T04:05:55.881Z,18.80
2018-08-19T04:08:31.738Z,18.80
2018-08-19T04:11:00.857Z,18.70
2018-08-19T04:13:32.449Z,18.60
2018-08-19T04:16:02.480Z,18.60
2018-08-19T04:18:39.833Z,18.60
2018-08-19T04:21:09.983Z,18.60
2018-08-19T04:23:41.392Z,18.60
2018-08-19T04:26:10.594Z,18.60
2018-08-19T04:28:43.741Z,18.60
2018-08-19T04:31:18.049Z,18.50
2018-08-19T04:33:48.150Z,18.40
2018-08-19T04:36:18.315Z,18.30
2018-08-19T04:38:47.319Z,18.30
2018-08-19T04:41:16.774Z,18.20
2018-08-19T04:43:46.865Z,18.20
2018-08-19T04:46:15.898Z,18.20
2018-08-19T04:48:44.954Z,18.20
2018-08-19T04:51:14.060Z,18.20
2018-08-19T04:53:43.096Z,18.30
2018-08-19T04:56:12.233Z,18.30
2018-08-19T04:58:41.225Z,18.30
2018-08-19T05:01:10.855Z,18.30
2018-08-19T05:03:40.169Z,18.30
2018-08-19T05:06:09.163Z,18.40
2018-08-19T05:08:38.140Z,18.30
2018-08-19T05:11:07.245Z,18.20
2018-08-19T05:13:36.218Z,18.20
2018-08-19T05:16:05.285Z,18.40
2018-08-19T05:18:34.289Z,18.50
2018-08-19T05:21:18.639Z,18.60
2018-08-19T05:23:48.053Z,18.70
2018-08-19T05:26:17.118Z,18.60
2018-08-19T05:29:09.957Z,18.70
2018-08-19T05:31:39.594Z,18.70
2018-08-19T05:34:16.329Z,18.90
2018-08-19T05:36:48.566Z,18.90
2018-08-19T05:39:17.849Z,18.90
2018-08-19T05:42:00.652Z,19.10
2018-08-19T05:44:32.629Z,19.10
2018-08-19T05:47:05.373Z,19.10
2018-08-19T05:49:35.597Z,19.30
2018-08-19T05:52:09.769Z,19.10
2018-08-19T05:54:47.861Z,19.10
2018-08-19T05:57:17.318Z,19.20
2018-08-19T05:59:47.789Z,19.40
2018-08-19T06:02:17.595Z,19.50
2018-08-19T06:04:46.608Z,19.70
2018-08-19T06:07:15.650Z,19.70
2018-08-19T06:09:44.645Z,19.80
2018-08-19T06:12:13.663Z,19.80
2018-08-19T06:14:42.646Z,19.90
2018-08-19T06:17:11.675Z,20.00
2018-08-19T06:19:40.856Z,20.10
2018-08-19T06:22:10.002Z,20.20
2018-08-19T06:24:39.114Z,20.20
2018-08-19T06:27:08.210Z,20.20
2018-08-19T06:29:45.937Z,20.30
2018-08-19T06:32:22.024Z,20.40
2018-08-19T06:34:51.679Z,20.40
2018-08-19T06:37:21.606Z,20.50
2018-08-19T06:39:51.679Z,20.60
2018-08-19T06:42:21.560Z,20.70
2018-08-19T06:44:50.717Z,20.70
2018-08-19T06:47:19.749Z,20.90
2018-08-19T06:49:53.403Z,20.90
2018-08-19T06:52:23.861Z,21.00
2018-08-19T06:54:53.091Z,21.10
2018-08-19T06:57:22.151Z,21.20
2018-08-19T06:59:51.170Z,21.30
2018-08-19T07:02:21.883Z,21.20
2018-08-19T07:04:50.906Z,21.30
2018-08-19T07:07:20.458Z,21.50
2018-08-19T07:09:49.460Z,21.70
2018-08-19T07:14:51.698Z,21.90
2018-08-19T07:17:20.741Z,22.10
2018-08-19T07:19:49.780Z,22.20
2018-08-19T07:22:19.916Z,22.40
2018-08-19T07:24:48.913Z,22.60
2018-08-19T07:27:18.027Z,23.10
2018-08-19T07:29:47.077Z,23.90
2018-08-19T07:32:15.965Z,24.60
2018-08-19T07:34:45.025Z,25.00
2018-08-19T07:37:14.037Z,25.50
2018-08-19T07:39:48.449Z,26.30
2018-08-19T07:42:17.451Z,27.10
2018-08-19T07:44:46.579Z,28.10
2018-08-19T07:47:15.629Z,28.30
2018-08-19T07:49:44.664Z,28.60
2018-08-19T07:52:13.675Z,29.30
2018-08-19T07:54:42.936Z,29.20
2018-08-19T07:57:17.135Z,29.60
2018-08-19T07:59:47.374Z,30.40
2018-08-19T08:02:16.372Z,31.30
2018-08-19T08:04:45.576Z,31.40
2018-08-19T08:07:14.971Z,30.90
2018-08-19T08:09:44.013Z,32.10
2018-08-19T08:12:13.975Z,32.70
2018-08-19T08:14:48.355Z,33.00
2018-08-19T08:17:17.419Z,33.00
2018-08-19T08:20:17.232Z,33.10
2018-08-19T08:22:47.491Z,33.80
2018-08-19T08:25:17.061Z,34.50
2018-08-19T08:27:46.209Z,34.60
2018-08-19T08:30:15.217Z,34.50
2018-08-19T08:32:46.526Z,34.90
2018-08-19T08:35:15.518Z,35.30
2018-08-19T08:37:44.648Z,35.50
2018-08-19T08:40:13.696Z,35.40
2018-08-19T08:42:43.721Z,35.70
2018-08-19T08:45:15.075Z,36.00
2018-08-19T08:47:44.267Z,35.50
2018-08-19T08:50:13.308Z,35.40
2018-08-19T08:52:43.564Z,36.00
2018-08-19T08:55:13.273Z,35.90
2018-08-19T08:57:42.286Z,34.60
2018-08-19T09:00:12.493Z,35.00
2018-08-19T09:02:41.533Z,34.20
2018-08-19T09:05:11.421Z,33.80
2018-08-19T09:07:40.554Z,32.30
2018-08-19T09:10:12.190Z,31.70
2018-08-19T09:12:45.714Z,31.70
2018-08-19T09:15:14.794Z,31.50
2018-08-19T09:17:43.793Z,30.90
2018-08-19T09:20:12.821Z,30.70
2018-08-19T09:22:42.574Z,30.40
2018-08-19T09:25:11.733Z,29.90
2018-08-19T09:27:41.345Z,29.50
2018-08-19T09:30:13.730Z,29.30
2018-08-19T09:32:56.236Z,29.30
2018-08-19T09:35:25.890Z,29.30
2018-08-19T09:38:00.354Z,29.20
2018-08-19T09:40:29.310Z,29.10
2018-08-19T09:42:58.311Z,29.10
2018-08-19T09:45:27.361Z,29.00
2018-08-19T09:47:56.541Z,28.90
2018-08-19T09:50:25.374Z,28.90
2018-08-19T09:52:54.363Z,28.80
2018-08-19T09:55:27.902Z,28.90
2018-08-19T09:57:57.425Z,29.00
2018-08-19T10:00:30.643Z,29.00
2018-08-19T10:03:01.298Z,29.00
2018-08-19T10:05:33.974Z,29.20
2018-08-19T10:08:03.056Z,29.30
2018-08-19T10:10:35.022Z,29.30
2018-08-19T10:13:04.470Z,29.30
2018-08-19T10:15:33.913Z,29.20
2018-08-19T10:18:03.024Z,29.20
2018-08-19T10:20:32.027Z,29.00
2018-08-19T10:23:01.075Z,29.10
2018-08-19T10:25:30.113Z,29.10
2018-08-19T10:27:59.229Z,29.10
2018-08-19T10:30:28.366Z,29.00
2018-08-19T10:33:04.176Z,28.90
2018-08-19T10:35:33.950Z,28.70
2018-08-19T10:38:04.119Z,28.60
2018-08-19T10:40:33.318Z,28.60
2018-08-19T10:43:07.263Z,28.60
2018-08-19T10:45:37.072Z,28.80
2018-08-19T10:48:08.724Z,28.90
2018-08-19T10:50:37.782Z,28.90
2018-08-19T10:53:14.730Z,28.90
2018-08-19T10:55:44.814Z,28.90
2018-08-19T10:58:13.925Z,28.70
2018-08-19T11:00:42.934Z,28.70
2018-08-19T11:03:17.450Z,28.60
2018-08-19T11:05:47.144Z,28.70
2018-08-19T11:08:16.168Z,28.80
2018-08-19T11:10:45.234Z,28.90
2018-08-19T11:13:18.226Z,29.00
2018-08-19T11:15:54.215Z,29.00
2018-08-19T11:18:34.250Z,29.10
2018-08-19T11:21:13.619Z,29.10
2018-08-19T11:23:43.970Z,29.20
2018-08-19T11:26:13.282Z,29.40
2018-08-19T11:28:48.038Z,29.40
2018-08-19T11:31:24.204Z,29.30
2018-08-19T11:33:54.261Z,29.30
2018-08-19T11:36:28.832Z,29.40
2018-08-19T11:38:57.811Z,29.40
2018-08-19T11:41:30.943Z,29.30
2018-08-19T11:44:03.777Z,29.20
2018-08-19T11:46:32.814Z,29.20
2018-08-19T11:49:07.080Z,29.40
2018-08-19T11:51:59.052Z,29.50
2018-08-19T11:54:28.648Z,29.50
2018-08-19T11:57:04.679Z,29.60
2018-08-19T11:59:36.362Z,29.70
2018-08-19T12:02:07.929Z,29.80
2018-08-19T12:04:36.862Z,29.80
2018-08-19T12:07:05.882Z,29.80
2018-08-19T12:09:35.023Z,29.80
2018-08-19T12:12:04.027Z,30.00
2018-08-19T12:14:33.705Z,30.10
2018-08-19T12:17:05.836Z,30.20
2018-08-19T12:19:40.469Z,30.20
2018-08-19T12:22:09.574Z,30.40
2018-08-19T12:24:41.526Z,30.60
2018-08-19T12:27:12.148Z,30.70
2018-08-19T12:29:42.787Z,30.50
2018-08-19T12:32:15.322Z,30.30
2018-08-19T12:34:48.871Z,30.20
2018-08-19T12:37:18.952Z,30.30
2018-08-19T12:39:48.114Z,30.30
2018-08-19T12:42:17.101Z,30.40
2018-08-19T12:44:49.382Z,30.40
2018-08-19T12:47:24.301Z,30.50
2018-08-19T12:49:56.545Z,30.50
2018-08-19T12:52:26.731Z,30.70
2018-08-19T12:54:57.790Z,30.80
2018-08-19T12:57:27.059Z,30.80
2018-08-19T13:00:02.078Z,30.60
2018-08-19T13:02:32.058Z,30.60
2018-08-19T13:05:01.061Z,30.30
2018-08-19T13:07:30.135Z,30.30
2018-08-19T13:09:59.130Z,30.30
2018-08-19T13:12:30.446Z,30.30
2018-08-19T13:14:59.406Z,30.60
2018-08-19T13:17:28.378Z,30.90
2018-08-19T13:20:02.671Z,31.20
2018-08-19T13:22:31.659Z,31.50
2018-08-19T13:25:00.618Z,31.90
2018-08-19T13:27:29.619Z,32.30
2018-08-19T13:29:58.578Z,32.60
2018-08-19T13:32:27.656Z,32.90
2018-08-19T13:34:56.758Z,33.10
2018-08-19T13:37:26.145Z,33.40
2018-08-19T13:39:55.366Z,33.70
2018-08-19T13:42:24.424Z,34.20
2018-08-19T13:44:57.414Z,34.10
2018-08-19T13:47:26.423Z,34.30
2018-08-19T13:49:55.406Z,34.40
2018-08-19T13:52:24.373Z,34.70
2018-08-19T13:55:01.182Z,34.60
2018-08-19T13:57:30.297Z,34.70
2018-08-19T14:00:14.893Z,34.90
2018-08-19T14:02:44.414Z,35.30
2018-08-19T14:05:13.434Z,35.60
2018-08-19T14:07:43.149Z,35.90
2018-08-19T14:10:13.221Z,36.00
2018-08-19T14:12:42.668Z,36.20
2018-08-19T14:15:11.678Z,36.50
2018-08-19T14:17:40.727Z,36.70
2018-08-19T14:20:10.546Z,37.00
2018-08-19T14:22:39.518Z,36.90
2018-08-19T14:25:09.759Z,37.00
2018-08-19T14:27:38.978Z,35.60
2018-08-19T14:30:09.556Z,35.90
2018-08-19T14:32:40.347Z,36.10
2018-08-19T14:35:09.374Z,35.50
2018-08-19T14:37:38.406Z,36.00
2018-08-19T14:40:08.647Z,36.30
2018-08-19T14:42:37.615Z,36.80
2018-08-19T14:45:06.690Z,36.80
2018-08-19T14:47:35.756Z,36.60
2018-08-19T14:50:09.090Z,36.60
2018-08-19T14:52:38.122Z,36.80
2018-08-19T14:55:07.218Z,36.80
2018-08-19T14:57:36.186Z,36.40
2018-08-19T15:00:07.601Z,36.20
2018-08-19T15:02:36.729Z,35.60
2018-08-19T15:05:05.729Z,35.30
2018-08-19T15:07:34.750Z,35.10
2018-08-19T15:10:03.880Z,34.80
2018-08-19T15:12:32.870Z,34.40
2018-08-19T15:15:01.984Z,34.20
2018-08-19T15:17:30.989Z,34.00
2018-08-19T15:19:59.967Z,33.80
2018-08-19T15:22:28.934Z,33.60
2018-08-19T15:24:57.946Z,33.50
2018-08-19T15:27:26.934Z,33.30
2018-08-19T15:29:55.949Z,33.30
2018-08-19T15:32:25.283Z,33.00
2018-08-19T15:34:54.607Z,32.50
2018-08-19T15:37:23.639Z,32.60
2018-08-19T15:39:52.617Z,32.50
2018-08-19T15:42:21.642Z,32.40
2018-08-19T15:44:50.733Z,32.20
2018-08-19T15:47:19.774Z,32.20
2018-08-19T15:49:58.905Z,32.30
2018-08-19T15:52:27.974Z,32.20
2018-08-19T15:55:00.240Z,32.20
2018-08-19T15:57:29.274Z,32.10
2018-08-19T15:59:58.261Z,32.20
2018-08-19T16:02:27.265Z,32.10
2018-08-19T16:04:56.253Z,31.90
2018-08-19T16:07:25.229Z,32.00
2018-08-19T16:09:54.271Z,31.80
2018-08-19T16:12:23.318Z,31.80
2018-08-19T16:14:52.299Z,31.90
2018-08-19T16:17:28.114Z,31.80
2018-08-19T16:19:57.128Z,31.80
2018-08-19T16:22:26.918Z,31.90
2018-08-19T16:24:55.991Z,31.90
2018-08-19T16:27:25.182Z,31.70
2018-08-19T16:29:54.174Z,31.80
2018-08-19T16:32:23.563Z,31.70
2018-08-19T16:34:52.789Z,31.60
2018-08-19T16:37:22.152Z,31.60
2018-08-19T16:39:51.831Z,31.60
2018-08-19T16:42:21.198Z,31.30
2018-08-19T16:44:50.654Z,31.20
2018-08-19T16:47:19.623Z,31.20
2018-08-19T16:49:48.694Z,31.20
2018-08-19T16:52:17.706Z,31.20
2018-08-19T16:54:46.727Z,31.10
2018-08-19T16:57:15.965Z,31.20
2018-08-19T16:59:44.722Z,31.20
2018-08-19T17:02:14.942Z,31.10
2018-08-19T17:04:44.062Z,31.00
2018-08-19T17:07:13.033Z,31.00
2018-08-19T17:09:42.145Z,31.00
2018-08-19T17:12:12.548Z,31.00
2018-08-19T17:14:41.538Z,30.80
2018-08-19T17:17:10.526Z,30.80
2018-08-19T17:19:39.598Z,30.80
2018-08-19T17:22:09.612Z,30.70
2018-08-19T17:24:38.585Z,30.60
2018-08-19T17:27:12.399Z,30.60
2018-08-19T17:29:41.598Z,30.70
2018-08-19T17:32:10.578Z,30.70
2018-08-19T17:34:40.022Z,30.70
2018-08-19T17:37:09.325Z,30.70
2018-08-19T17:39:38.415Z,30.60
2018-08-19T17:42:07.249Z,30.50
2018-08-19T17:44:36.310Z,30.40
2018-08-19T17:47:05.343Z,30.40
2018-08-19T17:49:35.632Z,30.40
2018-08-19T17:52:04.571Z,30.30
2018-08-19T17:54:33.580Z,30.30
2018-08-19T17:57:02.880Z,30.30
2018-08-19T17:59:32.690Z,30.10
2018-08-19T18:02:01.693Z,30.10
2018-08-19T18:04:49.733Z,30.10
2018-08-19T18:07:20.342Z,30.10
2018-08-19T18:09:54.976Z,30.00
2018-08-19T18:12:24.071Z,29.90
2018-08-19T18:14:53.225Z,29.80
2018-08-19T18:17:22.237Z,29.70
2018-08-19T18:19:51.234Z,29.70
2018-08-19T18:22:21.096Z,29.70
2018-08-19T18:25:01.390Z,29.60
2018-08-19T18:27:30.379Z,29.60
2018-08-19T18:29:59.394Z,29.60
2018-08-19T18:32:28.422Z,29.50
2018-08-19T18:34:57.403Z,29.40
2018-08-19T18:37:26.479Z,29.40
2018-08-19T18:39:55.510Z,29.30
2018-08-19T18:42:35.717Z,29.30
2018-08-19T18:45:11.354Z,29.20
2018-08-19T18:47:48.832Z,29.10
2018-08-19T18:50:19.003Z,29.10
2018-08-19T18:52:47.985Z,29.10
2018-08-19T18:55:17.003Z,29.00
2018-08-19T18:57:49.972Z,28.90
2018-08-19T19:00:21.189Z,28.90
2018-08-19T19:02:53.793Z,28.80
2018-08-19T19:05:31.970Z,28.80
2018-08-19T19:08:08.545Z,28.70
2018-08-19T19:10:37.857Z,28.70
2018-08-19T19:13:06.976Z,28.60
2018-08-19T19:15:39.197Z,28.60
2018-08-19T19:18:11.475Z,28.50
2018-08-19T19:20:47.349Z,28.40
2018-08-19T19:23:16.642Z,28.40
2018-08-19T19:25:45.654Z,28.30
2018-08-19T19:28:14.669Z,28.30
2018-08-19T19:30:44.450Z,28.20
2018-08-19T19:33:14.363Z,28.20
2018-08-19T19:35:43.536Z,28.10
2018-08-19T19:38:13.440Z,28.00
2018-08-19T19:40:42.836Z,28.00
2018-08-19T19:43:11.919Z,27.90
2018-08-19T19:45:51.073Z,27.80
2018-08-19T19:48:20.098Z,27.70
2018-08-19T19:50:49.079Z,27.70
2018-08-19T19:53:18.071Z,27.60
2018-08-19T19:55:47.100Z,27.60
2018-08-19T19:58:16.316Z,27.60
2018-08-19T20:00:52.546Z,27.50
2018-08-19T20:03:22.341Z,27.40
2018-08-19T20:05:51.466Z,27.30
2018-08-19T20:08:25.977Z,27.30
2018-08-19T20:10:56.497Z,27.20
2018-08-19T20:13:26.231Z,27.10
2018-08-19T20:15:55.699Z,27.00
2018-08-19T20:18:27.173Z,26.80
2018-08-19T20:20:56.940Z,26.70
2018-08-19T20:23:26.200Z,26.70
2018-08-19T20:25:55.893Z,26.60
2018-08-19T20:28:25.834Z,26.60
2018-08-19T20:30:55.138Z,26.10
2018-08-19T20:33:29.165Z,25.50
2018-08-19T20:35:58.198Z,25.10
2018-08-19T20:38:27.233Z,25.40
2018-08-19T20:40:56.536Z,25.60
2018-08-19T20:43:25.555Z,25.70
2018-08-19T20:45:54.514Z,25.70
2018-08-19T20:48:23.618Z,25.80
2018-08-19T20:50:52.602Z,25.80
2018-08-19T20:53:21.570Z,25.80
2018-08-19T20:55:50.562Z,25.80
2018-08-19T20:58:19.571Z,25.80
2018-08-19T21:00:48.598Z,25.80
2018-08-19T21:03:17.597Z,25.70
2018-08-19T21:05:46.675Z,25.70
2018-08-19T21:08:16.835Z,25.60
2018-08-19T21:10:46.590Z,25.60
2018-08-19T21:13:16.736Z,25.50
2018-08-19T21:15:47.852Z,25.50
2018-08-19T21:18:16.810Z,25.50
2018-08-19T21:20:45.871Z,25.40
2018-08-19T21:23:14.954Z,25.30
2018-08-19T21:25:50.290Z,25.30
2018-08-19T21:28:19.977Z,25.10
2018-08-19T21:30:48.957Z,24.40
2018-08-19T21:33:17.946Z,24.00
2018-08-19T21:35:49.847Z,24.10
2018-08-19T21:38:18.877Z,24.40
2018-08-19T21:40:48.155Z,24.50
2018-08-19T21:43:17.118Z,24.60
2018-08-19T21:45:46.150Z,24.60
2018-08-19T21:48:16.210Z,24.60
2018-08-19T21:50:45.234Z,24.50
2018-08-19T21:53:15.611Z,24.50
2018-08-19T21:55:46.674Z,24.40
2018-08-19T21:58:15.670Z,24.40
2018-08-19T22:00:48.255Z,24.30
2018-08-19T22:03:22.626Z,24.30
2018-08-19T22:05:52.726Z,24.20
2018-08-19T22:08:22.942Z,24.10
2018-08-19T22:10:52.045Z,24.10
2018-08-19T22:13:21.106Z,24.00
2018-08-19T22:15:50.561Z,24.00
2018-08-19T22:18:20.778Z,24.00
2018-08-19T22:21:02.963Z,23.90
2018-08-19T22:23:37.211Z,23.90
2018-08-19T22:26:06.418Z,23.80
2018-08-19T22:28:35.429Z,23.70
2018-08-19T22:31:16.762Z,23.80
2018-08-19T22:33:47.053Z,23.70
2018-08-19T22:36:16.467Z,23.60
2018-08-19T22:38:45.414Z,23.60
2018-08-19T22:41:15.422Z,23.50
2018-08-19T22:43:44.388Z,23.50
2018-08-19T22:46:13.413Z,23.40
2018-08-19T22:48:43.755Z,23.40
2018-08-19T22:51:13.838Z,23.40
2018-08-19T22:53:43.314Z,23.30
2018-08-19T22:56:12.323Z,23.20
2018-08-19T22:58:41.384Z,23.10
2018-08-19T23:01:10.383Z,23.10
2018-08-19T23:03:39.402Z,23.00
2018-08-19T23:06:08.555Z,22.90
2018-08-19T23:08:37.507Z,22.90
2018-08-19T23:11:06.554Z,22.50
2018-08-19T23:13:46.927Z,22.60
2018-08-19T23:16:15.919Z,22.50
2018-08-19T23:18:44.967Z,22.60
2018-08-19T23:21:13.958Z,22.60
2018-08-19T23:23:42.963Z,22.70
2018-08-19T23:26:11.957Z,22.70
2018-08-19T23:31:16.039Z,22.70
2018-08-19T23:33:45.047Z,22.70
2018-08-19T23:36:14.006Z,22.60
2018-08-19T23:38:43.898Z,22.60
2018-08-19T23:41:12.942Z,22.30
2018-08-19T23:43:41.957Z,22.40
2018-08-19T23:46:10.939Z,22.30
2018-08-19T23:48:39.897Z,22.20
2018-08-19T23:51:10.840Z,22.20
2018-08-19T23:53:39.838Z,22.20
2018-08-19T23:56:08.844Z,22.20
2018-08-19T23:58:37.901Z,22.20
