createdAt,value
2019-05-06T00:02:13.764Z,3.20
2019-05-06T00:05:19.697Z,2.90
2019-05-06T00:08:25.358Z,3.00
2019-05-06T00:11:31.041Z,2.73
2019-05-06T00:14:36.807Z,3.50
2019-05-06T00:17:44.587Z,2.83
2019-05-06T00:20:50.044Z,3.30
2019-05-06T00:23:55.728Z,2.80
2019-05-06T00:27:11.203Z,3.03
2019-05-06T00:30:17.041Z,3.87
2019-05-06T00:33:24.252Z,3.93
2019-05-06T00:36:30.323Z,2.80
2019-05-06T00:39:54.001Z,2.93
2019-05-06T00:43:04.803Z,3.30
2019-05-06T00:46:11.076Z,3.00
2019-05-06T00:49:16.777Z,3.13
2019-05-06T00:52:23.896Z,3.53
2019-05-06T00:55:30.099Z,4.17
2019-05-06T00:58:35.793Z,5.33
2019-05-06T01:01:43.392Z,11.90
2019-05-06T01:04:49.055Z,14.37
2019-05-06T01:07:55.145Z,13.70
2019-05-06T01:11:01.141Z,12.43
2019-05-06T01:14:11.709Z,12.57
2019-05-06T01:17:17.635Z,10.63
2019-05-06T01:20:24.745Z,9.43
2019-05-06T01:23:30.455Z,8.30
2019-05-06T01:26:36.159Z,8.43
2019-05-06T01:29:44.025Z,8.87
2019-05-06T01:32:49.554Z,6.60
2019-05-06T01:35:55.220Z,5.97
2019-05-06T01:39:19.864Z,6.53
2019-05-06T01:42:34.410Z,6.10
2019-05-06T01:45:40.297Z,6.43
2019-05-06T01:48:48.903Z,5.97
2019-05-06T01:51:54.879Z,5.70
2019-05-06T01:55:00.643Z,5.60
2019-05-06T01:58:06.405Z,5.77
2019-05-06T02:01:14.583Z,5.67
2019-05-06T02:04:19.862Z,6.10
2019-05-06T02:07:25.592Z,5.30
2019-05-06T02:10:31.261Z,5.53
2019-05-06T02:13:37.243Z,5.43
2019-05-06T02:16:43.719Z,5.27
2019-05-06T02:19:49.475Z,5.57
2019-05-06T02:23:14.480Z,5.73
2019-05-06T02:26:20.052Z,6.10
2019-05-06T02:29:28.481Z,7.03
2019-05-06T02:32:46.799Z,5.90
2019-05-06T02:36:17.481Z,6.13
2019-05-06T02:39:23.596Z,6.97
2019-05-06T02:42:29.398Z,8.10
2019-05-06T02:45:35.208Z,7.30
2019-05-06T02:49:05.143Z,7.10
2019-05-06T02:52:13.816Z,6.93
2019-05-06T02:55:19.381Z,8.87
2019-05-06T02:58:25.337Z,7.90
2019-05-06T03:01:33.857Z,8.03
2019-05-06T03:04:38.560Z,7.30
2019-05-06T03:07:44.280Z,7.60
2019-05-06T03:10:53.105Z,7.57
2019-05-06T03:13:57.443Z,7.73
2019-05-06T03:17:03.679Z,8.70
2019-05-06T03:20:13.627Z,8.10
2019-05-06T03:23:23.638Z,7.60
2019-05-06T03:26:28.220Z,7.33
2019-05-06T03:29:34.027Z,7.23
2019-05-06T03:33:14.231Z,7.03
2019-05-06T03:36:00.347Z,7.23
2019-05-06T03:38:54.549Z,6.33
2019-05-06T03:42:00.230Z,6.53
2019-05-06T03:45:13.863Z,6.30
2019-05-06T03:48:24.829Z,6.20
2019-05-06T03:51:33.459Z,5.57
2019-05-06T03:54:45.055Z,5.33
2019-05-06T03:57:49.747Z,5.73
2019-05-06T04:00:57.080Z,5.57
2019-05-06T04:04:03.771Z,5.33
2019-05-06T04:07:13.883Z,5.87
2019-05-06T04:10:18.646Z,5.77
2019-05-06T04:13:24.332Z,4.97
2019-05-06T04:16:49.166Z,5.70
2019-05-06T04:20:03.771Z,5.93
2019-05-06T04:23:26.983Z,5.87
2019-05-06T04:27:04.030Z,6.27
2019-05-06T04:30:13.245Z,5.70
2019-05-06T04:33:18.089Z,6.10
2019-05-06T04:36:23.999Z,6.27
2019-05-06T04:39:32.917Z,5.80
2019-05-06T04:42:38.131Z,5.77
2019-05-06T04:45:43.990Z,6.00
2019-05-06T04:48:50.073Z,5.90
2019-05-06T04:51:56.096Z,6.47
2019-05-06T04:55:03.384Z,6.67
2019-05-06T04:58:09.596Z,5.67
2019-05-06T05:01:15.911Z,6.30
2019-05-06T05:04:31.062Z,6.07
2019-05-06T05:07:29.172Z,5.60
2019-05-06T05:10:56.166Z,5.40
2019-05-06T05:14:22.872Z,5.67
2019-05-06T05:17:56.780Z,5.27
2019-05-06T05:21:02.636Z,5.00
2019-05-06T05:24:08.389Z,5.40
2019-05-06T05:27:14.603Z,6.33
2019-05-06T05:30:22.011Z,6.23
2019-05-06T05:33:27.820Z,6.30
2019-05-06T05:36:33.724Z,6.20
2019-05-06T05:39:39.559Z,6.47
2019-05-06T05:42:52.418Z,6.30
2019-05-06T05:45:58.184Z,5.50
2019-05-06T05:49:24.424Z,5.40
2019-05-06T05:52:29.773Z,5.97
2019-05-06T05:55:35.695Z,5.60
2019-05-06T05:58:42.440Z,4.80
2019-05-06T06:01:48.378Z,5.23
2019-05-06T06:04:57.437Z,5.30
2019-05-06T06:08:02.982Z,5.07
2019-05-06T06:11:16.402Z,5.20
2019-05-06T06:14:55.744Z,5.13
2019-05-06T06:18:33.360Z,5.07
2019-05-06T06:21:43.007Z,4.10
2019-05-06T06:24:48.967Z,5.13
2019-05-06T06:27:54.945Z,4.50
2019-05-06T06:31:13.557Z,4.57
2019-05-06T06:34:24.607Z,5.03
2019-05-06T06:37:52.190Z,5.53
2019-05-06T06:40:57.287Z,4.30
2019-05-06T06:44:06.281Z,4.23
2019-05-06T06:47:13.005Z,4.23
2019-05-06T06:50:18.924Z,4.97
2019-05-06T06:53:24.805Z,5.33
2019-05-06T06:57:08.449Z,6.27
2019-05-06T07:00:34.337Z,4.90
2019-05-06T07:03:47.434Z,5.50
2019-05-06T07:06:55.644Z,5.97
2019-05-06T07:10:02.643Z,5.90
2019-05-06T07:13:08.791Z,5.40
2019-05-06T07:16:14.588Z,5.53
2019-05-06T07:19:26.896Z,5.17
2019-05-06T07:22:38.558Z,4.67
2019-05-06T07:25:44.250Z,5.00
2019-05-06T07:28:52.517Z,4.67
2019-05-06T07:31:57.350Z,4.63
2019-05-06T07:35:06.147Z,4.80
2019-05-06T07:38:12.006Z,4.20
2019-05-06T07:41:23.511Z,4.00
2019-05-06T07:44:47.782Z,4.73
2019-05-06T07:47:56.758Z,3.87
2019-05-06T07:51:03.068Z,4.43
2019-05-06T07:54:09.401Z,4.27
2019-05-06T07:57:15.043Z,4.67
2019-05-06T08:00:22.925Z,4.57
2019-05-06T08:03:28.620Z,4.73
2019-05-06T08:06:34.299Z,3.87
2019-05-06T08:09:42.115Z,3.70
2019-05-06T08:12:47.498Z,3.83
2019-05-06T08:15:53.675Z,4.20
2019-05-06T08:18:59.797Z,4.20
2019-05-06T08:22:09.319Z,3.70
2019-05-06T08:25:14.982Z,3.30
2019-05-06T08:28:22.543Z,3.40
2019-05-06T08:31:28.217Z,3.23
2019-05-06T08:34:34.421Z,3.40
2019-05-06T08:37:42.550Z,3.47
2019-05-06T08:40:47.883Z,3.67
2019-05-06T08:43:53.745Z,4.50
2019-05-06T08:46:59.792Z,3.80
2019-05-06T08:50:13.272Z,3.40
2019-05-06T08:53:26.925Z,3.97
2019-05-06T08:56:32.756Z,3.63
2019-05-06T08:59:38.439Z,3.77
2019-05-06T09:02:46.114Z,3.50
2019-05-06T09:05:54.447Z,3.70
2019-05-06T09:09:02.200Z,3.43
2019-05-06T09:12:09.392Z,4.13
2019-05-06T09:15:16.471Z,3.80
2019-05-06T09:18:24.174Z,4.30
2019-05-06T09:21:30.093Z,4.17
2019-05-06T09:24:35.757Z,3.20
2019-05-06T09:28:09.609Z,3.00
2019-05-06T09:31:36.913Z,3.27
2019-05-06T09:34:52.809Z,3.83
2019-05-06T09:37:57.857Z,4.07
2019-05-06T09:41:04.983Z,3.40
2019-05-06T09:44:12.421Z,3.30
2019-05-06T09:47:53.131Z,2.87
2019-05-06T09:50:59.054Z,2.87
2019-05-06T09:54:12.745Z,2.80
2019-05-06T09:57:25.105Z,3.27
2019-05-06T10:00:33.058Z,2.93
2019-05-06T10:03:38.849Z,2.63
2019-05-06T10:06:56.286Z,2.40
2019-05-06T10:09:55.134Z,2.60
2019-05-06T10:13:02.773Z,2.53
2019-05-06T10:16:08.553Z,3.10
2019-05-06T10:19:14.335Z,2.60
2019-05-06T10:22:20.169Z,2.70
2019-05-06T10:25:25.880Z,2.30
2019-05-06T10:28:45.505Z,2.50
2019-05-06T10:31:57.975Z,3.07
2019-05-06T10:35:03.861Z,2.53
2019-05-06T10:38:22.873Z,2.20
2019-05-06T10:41:32.964Z,2.30
2019-05-06T10:44:45.394Z,2.37
2019-05-06T10:47:51.124Z,2.30
2019-05-06T10:51:06.934Z,2.33
2019-05-06T10:54:12.732Z,2.43
2019-05-06T10:57:24.852Z,2.83
2019-05-06T11:00:43.659Z,2.43
2019-05-06T11:03:49.617Z,2.50
2019-05-06T11:06:55.289Z,2.57
2019-05-06T11:10:02.623Z,2.27
2019-05-06T11:13:08.626Z,2.00
2019-05-06T11:16:16.936Z,2.17
2019-05-06T11:19:22.424Z,2.90
2019-05-06T11:22:28.349Z,2.77
2019-05-06T11:25:37.629Z,2.50
2019-05-06T11:28:51.898Z,3.20
2019-05-06T11:32:03.528Z,2.90
2019-05-06T11:35:28.317Z,2.20
2019-05-06T11:38:34.017Z,2.47
2019-05-06T11:41:39.867Z,2.60
2019-05-06T11:44:45.693Z,1.97
2019-05-06T11:47:55.732Z,2.50
2019-05-06T11:51:01.715Z,2.20
2019-05-06T11:54:17.553Z,2.87
2019-05-06T11:57:15.432Z,2.60
2019-05-06T12:00:24.433Z,2.97
2019-05-06T12:03:32.548Z,2.60
2019-05-06T12:06:37.658Z,2.80
2019-05-06T12:09:43.304Z,2.20
2019-05-06T12:12:49.217Z,3.57
2019-05-06T12:15:54.971Z,4.23
2019-05-06T12:19:02.617Z,3.63
2019-05-06T12:22:08.123Z,3.63
2019-05-06T12:25:15.465Z,3.83
2019-05-06T12:28:21.461Z,3.63
2019-05-06T12:31:27.221Z,3.40
2019-05-06T12:34:32.947Z,2.83
2019-05-06T12:37:40.638Z,2.70
2019-05-06T12:40:46.307Z,2.90
2019-05-06T12:43:53.555Z,2.70
2019-05-06T12:47:17.015Z,2.50
2019-05-06T12:50:22.957Z,3.60
2019-05-06T12:53:28.685Z,2.70
2019-05-06T12:56:34.503Z,2.63
2019-05-06T12:59:42.339Z,2.20
2019-05-06T13:02:47.513Z,1.80
2019-05-06T13:05:53.300Z,2.00
2019-05-06T13:09:04.129Z,2.00
2019-05-06T13:12:12.324Z,1.90
2019-05-06T13:15:18.427Z,2.17
2019-05-06T13:18:24.161Z,1.80
2019-05-06T13:21:33.680Z,2.03
2019-05-06T13:24:39.523Z,1.90
2019-05-06T13:27:45.864Z,2.20
2019-05-06T13:30:54.595Z,2.70
2019-05-06T13:34:25.679Z,2.10
2019-05-06T13:37:33.569Z,2.33
2019-05-06T13:40:52.845Z,2.63
2019-05-06T13:43:55.520Z,1.97
2019-05-06T13:47:02.920Z,2.30
2019-05-06T13:50:09.437Z,2.43
2019-05-06T13:53:15.557Z,2.27
2019-05-06T13:56:21.546Z,1.80
2019-05-06T13:59:30.119Z,2.17
2019-05-06T14:02:47.784Z,2.10
2019-05-06T14:05:53.931Z,1.70
2019-05-06T14:09:27.874Z,1.80
2019-05-06T14:12:18.813Z,1.63
2019-05-06T14:15:24.573Z,1.47
2019-05-06T14:18:33.279Z,1.70
2019-05-06T14:21:38.862Z,1.60
2019-05-06T14:24:52.391Z,1.70
2019-05-06T14:28:03.133Z,1.90
2019-05-06T14:31:25.314Z,1.70
2019-05-06T14:34:28.051Z,2.37
2019-05-06T14:37:33.736Z,1.50
2019-05-06T14:40:58.435Z,1.23
2019-05-06T14:44:05.376Z,1.50
2019-05-06T14:47:24.310Z,1.20
2019-05-06T14:50:43.148Z,1.53
2019-05-06T14:53:37.887Z,1.70
2019-05-06T14:56:47.939Z,1.40
2019-05-06T14:59:55.656Z,1.73
2019-05-06T15:03:07.753Z,1.40
2019-05-06T15:06:13.561Z,1.53
2019-05-06T15:09:19.265Z,1.80
2019-05-06T15:12:24.961Z,1.43
2019-05-06T15:15:32.411Z,1.70
2019-05-06T15:18:38.245Z,1.57
2019-05-06T15:21:53.715Z,1.73
2019-05-06T15:24:55.465Z,1.90
2019-05-06T15:28:02.501Z,1.80
2019-05-06T15:31:27.150Z,1.90
2019-05-06T15:34:53.739Z,1.77
2019-05-06T15:38:02.251Z,1.70
2019-05-06T15:41:08.309Z,1.40
2019-05-06T15:44:13.998Z,1.80
2019-05-06T15:47:19.765Z,1.50
2019-05-06T15:50:25.512Z,1.80
2019-05-06T15:53:32.840Z,1.57
2019-05-06T15:56:38.677Z,1.60
2019-05-06T15:59:44.653Z,2.00
2019-05-06T16:02:52.779Z,2.17
2019-05-06T16:05:57.835Z,3.10
2019-05-06T16:09:04.989Z,2.20
2019-05-06T16:12:12.963Z,1.73
2019-05-06T16:15:18.741Z,1.73
2019-05-06T16:18:24.442Z,1.73
2019-05-06T16:21:30.179Z,2.20
2019-05-06T16:24:49.926Z,2.30
2019-05-06T16:27:57.057Z,2.07
2019-05-06T16:31:02.836Z,2.13
2019-05-06T16:34:08.646Z,1.97
2019-05-06T16:37:14.403Z,1.97
2019-05-06T16:40:22.873Z,2.30
2019-05-06T16:43:28.270Z,1.97
2019-05-06T16:46:34.257Z,1.73
2019-05-06T16:49:42.157Z,2.10
2019-05-06T16:52:47.478Z,2.40
2019-05-06T16:56:04.989Z,1.83
2019-05-06T16:59:10.695Z,1.90
2019-05-06T17:02:22.952Z,2.10
2019-05-06T17:05:45.234Z,2.30
2019-05-06T17:08:52.838Z,3.03
2019-05-06T17:11:59.164Z,2.20
2019-05-06T17:15:05.756Z,1.93
2019-05-06T17:18:12.264Z,2.17
2019-05-06T17:21:18.117Z,2.23
2019-05-06T17:24:23.933Z,1.93
2019-05-06T17:27:31.924Z,2.00
2019-05-06T17:30:44.626Z,1.80
2019-05-06T17:33:51.886Z,1.80
2019-05-06T17:37:03.017Z,2.10
2019-05-06T17:40:13.938Z,2.20
2019-05-06T17:43:18.719Z,2.10
2019-05-06T17:46:27.649Z,2.27
2019-05-06T17:49:34.064Z,2.57
2019-05-06T17:52:41.891Z,2.83
2019-05-06T17:55:47.101Z,3.00
2019-05-06T17:58:53.331Z,2.90
2019-05-06T18:02:01.745Z,2.33
2019-05-06T18:05:07.737Z,2.50
2019-05-06T18:08:13.493Z,2.50
2019-05-06T18:11:19.286Z,2.50
2019-05-06T18:14:24.965Z,2.40
2019-05-06T18:17:33.021Z,2.57
2019-05-06T18:20:38.372Z,2.47
2019-05-06T18:23:44.159Z,2.43
2019-05-06T18:26:49.920Z,2.33
2019-05-06T18:30:10.159Z,2.10
2019-05-06T18:33:04.016Z,2.40
2019-05-06T18:36:09.824Z,2.43
2019-05-06T18:39:15.617Z,1.73
2019-05-06T18:42:23.556Z,2.20
2019-05-06T18:45:28.740Z,1.60
2019-05-06T18:48:35.317Z,1.50
2019-05-06T18:51:42.669Z,1.57
2019-05-06T18:54:48.771Z,1.37
2019-05-06T18:57:54.551Z,1.00
2019-05-06T19:01:00.403Z,1.40
2019-05-06T19:04:23.750Z,1.30
2019-05-06T19:07:29.601Z,1.40
2019-05-06T19:10:35.426Z,1.40
2019-05-06T19:13:41.272Z,1.13
2019-05-06T19:16:51.697Z,1.00
2019-05-06T19:19:54.384Z,1.33
2019-05-06T19:23:02.208Z,1.43
2019-05-06T19:26:07.558Z,1.60
2019-05-06T19:29:13.382Z,1.50
2019-05-06T19:32:22.391Z,1.80
2019-05-06T19:35:27.616Z,1.47
2019-05-06T19:38:33.781Z,1.60
2019-05-06T19:41:39.662Z,1.87
2019-05-06T19:44:45.603Z,2.13
2019-05-06T19:47:52.263Z,2.03
2019-05-06T19:50:58.166Z,2.60
2019-05-06T19:54:03.964Z,2.30
2019-05-06T19:57:12.019Z,2.20
2019-05-06T20:00:18.717Z,2.40
2019-05-06T20:03:24.705Z,2.57
2019-05-06T20:06:55.335Z,2.30
2019-05-06T20:10:20.326Z,2.70
2019-05-06T20:13:26.400Z,1.93
2019-05-06T20:16:34.833Z,2.10
2019-05-06T20:19:42.474Z,2.37
2019-05-06T20:22:48.077Z,2.13
2019-05-06T20:25:53.806Z,2.20
2019-05-06T20:28:59.594Z,2.00
2019-05-06T20:32:05.426Z,2.07
2019-05-06T20:35:13.064Z,2.03
2019-05-06T20:38:19.088Z,2.10
2019-05-06T20:41:24.900Z,2.13
2019-05-06T20:44:32.514Z,2.40
2019-05-06T20:47:38.379Z,2.40
2019-05-06T20:50:44.077Z,2.50
2019-05-06T20:53:50.179Z,2.37
2019-05-06T20:56:55.969Z,2.40
2019-05-06T21:00:03.586Z,2.60
2019-05-06T21:03:12.191Z,2.40
2019-05-06T21:06:18.398Z,2.50
2019-05-06T21:09:24.332Z,2.27
2019-05-06T21:12:30.033Z,2.10
2019-05-06T21:15:35.716Z,2.40
2019-05-06T21:18:42.012Z,2.03
2019-05-06T21:21:47.946Z,2.50
2019-05-06T21:24:55.609Z,2.20
2019-05-06T21:28:02.917Z,1.90
2019-05-06T21:31:08.796Z,1.83
2019-05-06T21:34:26.309Z,2.03
2019-05-06T21:37:32.290Z,2.00
2019-05-06T21:40:38.247Z,1.93
2019-05-06T21:43:49.632Z,1.87
2019-05-06T21:46:53.868Z,1.70
2019-05-06T21:49:59.062Z,1.93
2019-05-06T21:53:04.758Z,1.77
2019-05-06T21:56:12.907Z,1.90
2019-05-06T21:59:18.060Z,1.77
2019-05-06T22:02:23.828Z,1.60
2019-05-06T22:05:31.976Z,1.33
2019-05-06T22:08:37.018Z,1.40
2019-05-06T22:11:42.802Z,1.23
2019-05-06T22:14:48.546Z,1.40
2019-05-06T22:17:55.410Z,1.60
2019-05-06T22:21:32.376Z,1.60
2019-05-06T22:24:44.241Z,1.50
2019-05-06T22:27:51.941Z,1.73
2019-05-06T22:30:57.416Z,2.00
2019-05-06T22:34:03.143Z,1.80
2019-05-06T22:37:08.911Z,2.20
2019-05-06T22:40:15.196Z,1.80
2019-05-06T22:43:21.856Z,2.07
2019-05-06T22:46:27.840Z,2.30
2019-05-06T22:49:33.588Z,2.27
2019-05-06T22:52:39.287Z,2.20
2019-05-06T22:55:45.175Z,2.37
2019-05-06T22:58:52.427Z,2.40
2019-05-06T23:02:17.457Z,2.30
2019-05-06T23:05:23.246Z,2.77
2019-05-06T23:08:28.922Z,3.20
2019-05-06T23:11:34.636Z,4.53
2019-05-06T23:14:41.976Z,4.93
2019-05-06T23:17:47.977Z,5.10
2019-05-06T23:20:53.648Z,4.80
2019-05-06T23:23:59.358Z,5.10
2019-05-06T23:27:05.271Z,4.50
2019-05-06T23:30:12.707Z,4.60
2019-05-06T23:33:18.618Z,4.23
2019-05-06T23:36:24.311Z,4.57
2019-05-06T23:40:08.823Z,4.80
2019-05-06T23:43:49.930Z,5.20
2019-05-06T23:47:31.646Z,5.77
2019-05-06T23:51:12.779Z,6.67
2019-05-06T23:54:54.400Z,7.13
2019-05-06T23:57:58.188Z,7.50
