createdAt,value
2023-05-02T00:00:49.657Z,0.00
2023-05-02T00:01:49.668Z,0.00
2023-05-02T00:02:49.579Z,0.00
2023-05-02T00:03:49.713Z,0.00
2023-05-02T00:04:49.591Z,0.00
2023-05-02T00:05:49.544Z,0.00
2023-05-02T00:06:49.690Z,0.00
2023-05-02T00:07:49.535Z,0.00
2023-05-02T00:08:49.647Z,0.00
2023-05-02T00:09:49.500Z,0.00
2023-05-02T00:10:49.553Z,0.00
2023-05-02T00:11:49.566Z,0.00
2023-05-02T00:12:49.460Z,0.00
2023-05-02T00:13:49.475Z,0.00
2023-05-02T00:14:49.617Z,0.00
2023-05-02T00:15:49.445Z,0.00
2023-05-02T00:16:49.515Z,0.00
2023-05-02T00:17:49.555Z,0.00
2023-05-02T00:18:49.259Z,0.00
2023-05-02T00:19:49.442Z,0.00
2023-05-02T00:20:49.444Z,0.00
2023-05-02T00:21:49.469Z,0.00
2023-05-02T00:22:49.360Z,0.00
2023-05-02T00:23:49.350Z,0.00
2023-05-02T00:24:49.348Z,0.00
2023-05-02T00:25:49.326Z,0.00
2023-05-02T00:26:49.321Z,0.00
2023-05-02T00:27:49.414Z,0.00
2023-05-02T00:28:49.319Z,0.00
2023-05-02T00:29:49.317Z,0.00
2023-05-02T00:30:49.433Z,0.00
2023-05-02T00:31:49.271Z,0.00
2023-05-02T00:32:49.325Z,0.00
2023-05-02T00:33:49.284Z,0.00
2023-05-02T00:34:49.127Z,0.00
2023-05-02T00:35:49.281Z,0.00
2023-05-02T00:36:49.266Z,0.00
2023-05-02T00:37:49.111Z,0.00
2023-05-02T00:38:49.249Z,0.00
2023-05-02T00:39:49.153Z,0.00
2023-05-02T00:40:49.128Z,0.00
2023-05-02T00:41:49.122Z,0.00
2023-05-02T00:42:49.253Z,0.00
2023-05-02T00:43:49.150Z,0.00
2023-05-02T00:44:49.133Z,0.00
2023-05-02T00:45:49.133Z,0.00
2023-05-02T00:46:49.265Z,0.00
2023-05-02T00:47:49.276Z,0.00
2023-05-02T00:48:49.158Z,0.00
2023-05-02T00:49:49.131Z,0.00
2023-05-02T00:50:49.106Z,0.00
2023-05-02T00:51:49.092Z,0.00
2023-05-02T00:52:48.996Z,0.00
2023-05-02T00:53:48.894Z,0.00
2023-05-02T00:54:49.123Z,0.00
2023-05-02T00:55:49.019Z,0.00
2023-05-02T00:56:48.998Z,0.00
2023-05-02T00:57:48.996Z,0.00
2023-05-02T00:58:48.881Z,0.00
2023-05-02T00:59:48.993Z,0.00
2023-05-02T01:00:49.032Z,0.00
2023-05-02T01:01:49.018Z,0.00
2023-05-02T01:02:49.164Z,0.00
2023-05-02T01:03:49.082Z,0.00
2023-05-02T01:04:49.057Z,0.00
2023-05-02T01:05:48.816Z,0.00
2023-05-02T01:06:48.980Z,0.00
2023-05-02T01:07:48.933Z,0.00
2023-05-02T01:08:48.935Z,0.00
2023-05-02T01:09:48.932Z,0.00
2023-05-02T01:10:48.967Z,0.00
2023-05-02T01:11:48.896Z,0.00
2023-05-02T01:12:48.887Z,0.00
2023-05-02T01:13:48.893Z,0.00
2023-05-02T01:14:48.843Z,0.00
2023-05-02T01:15:49.003Z,0.00
2023-05-02T01:16:48.865Z,0.00
2023-05-02T01:17:48.824Z,0.00
2023-05-02T01:18:48.792Z,0.00
2023-05-02T01:19:48.791Z,0.00
2023-05-02T01:20:48.868Z,0.00
2023-05-02T01:21:48.792Z,0.00
2023-05-02T01:22:48.772Z,0.00
2023-05-02T01:23:48.691Z,0.00
2023-05-02T01:24:48.773Z,0.00
2023-05-02T01:25:48.767Z,0.00
2023-05-02T01:26:48.756Z,0.00
2023-05-02T01:27:48.750Z,0.00
2023-05-02T01:28:48.670Z,0.00
2023-05-02T01:29:48.663Z,0.00
2023-05-02T01:30:48.631Z,0.00
2023-05-02T01:31:48.839Z,0.00
2023-05-02T01:32:48.735Z,0.00
2023-05-02T01:33:48.664Z,0.00
2023-05-02T01:34:48.642Z,0.00
2023-05-02T01:35:48.650Z,0.00
2023-05-02T01:36:48.664Z,0.00
2023-05-02T01:37:48.584Z,0.00
2023-05-02T01:38:48.587Z,0.00
2023-05-02T01:39:48.596Z,0.00
2023-05-02T01:40:48.594Z,0.00
2023-05-02T01:41:48.679Z,0.00
2023-05-02T01:42:48.630Z,0.00
2023-05-02T01:43:48.613Z,0.00
2023-05-02T01:44:48.604Z,0.00
2023-05-02T01:45:48.586Z,0.00
2023-05-02T01:46:48.665Z,0.00
2023-05-02T01:47:48.848Z,0.00
2023-05-02T01:48:48.459Z,0.00
2023-05-02T01:49:48.411Z,0.00
2023-05-02T01:50:48.484Z,0.00
2023-05-02T01:51:48.551Z,0.00
2023-05-02T01:52:48.384Z,0.00
2023-05-02T01:53:48.424Z,0.00
2023-05-02T01:54:48.425Z,0.00
2023-05-02T01:55:48.419Z,0.00
2023-05-02T01:56:48.444Z,0.00
2023-05-02T01:57:48.528Z,0.00
2023-05-02T01:58:48.406Z,0.00
2023-05-02T01:59:48.382Z,0.00
2023-05-02T02:00:48.462Z,0.00
2023-05-02T02:01:48.405Z,0.00
2023-05-02T02:02:48.423Z,0.00
2023-05-02T02:03:48.390Z,0.00
2023-05-02T02:04:48.549Z,0.00
2023-05-02T02:05:48.310Z,0.00
2023-05-02T02:06:48.546Z,0.00
2023-05-02T02:07:48.215Z,0.00
2023-05-02T02:08:48.105Z,0.00
2023-05-02T02:09:48.267Z,0.00
2023-05-02T02:10:48.272Z,0.00
2023-05-02T02:11:48.275Z,0.00
2023-05-02T02:12:48.358Z,0.00
2023-05-02T02:13:48.202Z,0.00
2023-05-02T02:14:48.279Z,0.00
2023-05-02T02:15:48.251Z,0.00
2023-05-02T02:16:48.254Z,0.00
2023-05-02T02:17:48.297Z,0.00
2023-05-02T02:18:48.206Z,0.00
2023-05-02T02:19:48.204Z,0.00
2023-05-02T02:20:48.283Z,0.00
2023-05-02T02:21:48.148Z,0.00
2023-05-02T02:22:48.053Z,0.00
2023-05-02T02:23:48.191Z,0.00
2023-05-02T02:24:48.070Z,0.00
2023-05-02T02:25:48.178Z,0.00
2023-05-02T02:26:48.079Z,0.00
2023-05-02T02:27:48.039Z,0.00
2023-05-02T02:28:48.054Z,0.00
2023-05-02T02:29:48.191Z,0.00
2023-05-02T02:30:48.104Z,0.00
2023-05-02T02:31:48.067Z,0.00
2023-05-02T02:32:48.131Z,0.00
2023-05-02T02:33:48.070Z,0.00
2023-05-02T02:34:48.014Z,0.00
2023-05-02T02:35:48.118Z,0.00
2023-05-02T02:36:48.075Z,0.00
2023-05-02T02:37:47.931Z,0.00
2023-05-02T02:38:48.028Z,0.00
2023-05-02T02:39:48.051Z,0.00
2023-05-02T02:40:47.988Z,0.00
2023-05-02T02:41:48.075Z,0.00
2023-05-02T02:42:48.030Z,0.00
2023-05-02T02:43:47.920Z,0.00
2023-05-02T02:44:47.935Z,0.00
2023-05-02T02:45:47.951Z,0.00
2023-05-02T02:46:48.206Z,0.00
2023-05-02T02:47:47.972Z,0.00
2023-05-02T02:48:48.004Z,0.00
2023-05-02T02:49:47.844Z,0.00
2023-05-02T02:50:47.757Z,0.00
2023-05-02T02:51:47.741Z,0.00
2023-05-02T02:52:47.825Z,0.00
2023-05-02T02:53:47.730Z,0.00
2023-05-02T02:54:47.737Z,0.00
2023-05-02T02:55:47.668Z,0.00
2023-05-02T02:56:47.785Z,0.00
2023-05-02T02:57:47.777Z,0.00
2023-05-02T02:58:47.750Z,0.00
2023-05-02T02:59:47.883Z,0.00
2023-05-02T03:00:47.837Z,0.00
2023-05-02T03:01:47.660Z,0.00
2023-05-02T03:02:47.834Z,0.00
2023-05-02T03:03:47.793Z,0.00
2023-05-02T03:04:47.608Z,0.00
2023-05-02T03:05:47.691Z,0.00
2023-05-02T03:06:47.679Z,0.00
2023-05-02T03:07:47.700Z,0.00
2023-05-02T03:08:47.636Z,0.00
2023-05-02T03:09:47.618Z,0.00
2023-05-02T03:10:47.518Z,0.00
2023-05-02T03:11:47.493Z,0.00
2023-05-02T03:12:47.693Z,0.00
2023-05-02T03:13:47.704Z,0.00
2023-05-02T03:14:47.706Z,0.00
2023-05-02T03:15:47.779Z,0.00
2023-05-02T03:16:47.652Z,0.00
2023-05-02T03:17:47.688Z,0.00
2023-05-02T03:18:47.537Z,0.00
2023-05-02T03:19:47.704Z,0.00
2023-05-02T03:20:47.680Z,0.00
2023-05-02T03:21:47.608Z,0.00
2023-05-02T03:22:47.431Z,0.00
2023-05-02T03:23:47.595Z,0.00
2023-05-02T03:24:47.526Z,0.00
2023-05-02T03:25:47.584Z,0.00
2023-05-02T03:26:47.662Z,0.00
2023-05-02T03:27:47.567Z,1.00
2023-05-02T03:28:47.442Z,1.00
2023-05-02T03:29:47.351Z,1.00
2023-05-02T03:30:47.291Z,1.00
2023-05-02T03:31:47.476Z,1.00
2023-05-02T03:32:47.471Z,1.00
2023-05-02T03:33:47.362Z,2.00
2023-05-02T03:34:47.367Z,2.00
2023-05-02T03:35:47.360Z,2.00
2023-05-02T03:36:47.376Z,2.00
2023-05-02T03:37:47.249Z,2.00
2023-05-02T03:38:47.295Z,1.00
2023-05-02T03:39:47.293Z,1.00
2023-05-02T03:40:47.301Z,3.00
2023-05-02T03:41:47.301Z,2.00
2023-05-02T03:42:47.389Z,4.00
2023-05-02T03:43:47.314Z,4.00
2023-05-02T03:44:47.234Z,8.00
2023-05-02T03:45:48.808Z,7.00
2023-05-02T03:46:47.330Z,7.00
2023-05-02T03:47:47.242Z,7.00
2023-05-02T03:48:47.085Z,8.00
2023-05-02T03:49:47.073Z,9.00
2023-05-02T03:50:47.037Z,9.00
2023-05-02T03:51:47.167Z,9.00
2023-05-02T03:52:47.112Z,13.00
2023-05-02T03:53:47.036Z,13.00
2023-05-02T03:54:47.069Z,13.00
2023-05-02T03:55:47.084Z,12.00
2023-05-02T03:56:47.147Z,9.00
2023-05-02T03:57:47.112Z,18.00
2023-05-02T03:58:47.199Z,22.00
2023-05-02T03:59:47.211Z,24.00
2023-05-02T04:00:46.983Z,23.00
2023-05-02T04:01:46.969Z,22.00
2023-05-02T04:02:47.282Z,31.00
2023-05-02T04:03:47.059Z,28.00
2023-05-02T04:04:47.568Z,25.00
2023-05-02T04:05:47.178Z,21.00
2023-05-02T04:06:47.232Z,15.00
2023-05-02T04:07:46.909Z,13.00
2023-05-02T04:08:47.030Z,14.00
2023-05-02T04:09:47.070Z,18.00
2023-05-02T04:10:47.099Z,18.00
2023-05-02T04:11:46.962Z,19.00
2023-05-02T04:12:47.069Z,21.00
2023-05-02T04:13:47.031Z,16.00
2023-05-02T04:14:47.033Z,16.00
2023-05-02T04:15:46.948Z,16.00
2023-05-02T04:16:47.060Z,29.00
2023-05-02T04:17:46.966Z,29.00
2023-05-02T04:18:46.963Z,21.00
2023-05-02T04:19:46.949Z,18.00
2023-05-02T04:20:46.933Z,16.00
2023-05-02T04:21:47.007Z,13.00
2023-05-02T04:22:46.776Z,18.00
2023-05-02T04:23:46.863Z,22.00
2023-05-02T04:24:46.795Z,34.00
2023-05-02T04:25:46.821Z,26.00
2023-05-02T04:26:46.908Z,61.00
2023-05-02T04:27:46.859Z,81.00
2023-05-02T04:28:46.877Z,68.00
2023-05-02T04:29:46.826Z,57.00
2023-05-02T04:30:46.905Z,62.00
2023-05-02T04:31:46.836Z,62.00
2023-05-02T04:32:46.776Z,53.00
2023-05-02T04:33:46.834Z,47.00
2023-05-02T04:34:46.771Z,58.00
2023-05-02T04:35:46.795Z,63.00
2023-05-02T04:36:46.820Z,67.00
2023-05-02T04:37:46.624Z,63.00
2023-05-02T04:38:46.712Z,63.00
2023-05-02T04:39:46.864Z,60.00
2023-05-02T04:40:46.701Z,60.00
2023-05-02T04:41:46.546Z,77.00
2023-05-02T04:42:46.565Z,85.00
2023-05-02T04:43:46.899Z,77.00
2023-05-02T04:44:46.490Z,73.00
2023-05-02T04:45:46.725Z,87.00
2023-05-02T04:46:46.618Z,97.00
2023-05-02T04:47:46.636Z,95.00
2023-05-02T04:48:46.632Z,96.00
2023-05-02T04:49:46.499Z,91.00
2023-05-02T04:50:46.499Z,82.00
2023-05-02T04:51:46.504Z,91.00
2023-05-02T04:52:46.472Z,97.00
2023-05-02T04:53:46.651Z,102.00
2023-05-02T04:54:46.539Z,104.00
2023-05-02T04:55:46.475Z,103.00
2023-05-02T04:56:46.581Z,130.00
2023-05-02T04:57:46.521Z,145.00
2023-05-02T04:58:46.594Z,179.00
2023-05-02T04:59:46.501Z,178.00
2023-05-02T05:00:46.528Z,187.00
2023-05-02T05:01:46.558Z,229.00
2023-05-02T05:02:46.637Z,231.00
2023-05-02T05:03:46.569Z,230.00
2023-05-02T05:04:46.513Z,221.00
2023-05-02T05:05:46.423Z,207.00
2023-05-02T05:06:46.503Z,195.00
2023-05-02T05:07:46.338Z,178.00
2023-05-02T05:08:46.419Z,166.00
2023-05-02T05:09:46.448Z,181.00
2023-05-02T05:10:46.483Z,191.00
2023-05-02T05:11:46.231Z,222.00
2023-05-02T05:12:46.433Z,364.00
2023-05-02T05:13:46.397Z,301.00
2023-05-02T05:14:46.408Z,407.00
2023-05-02T05:15:46.477Z,493.00
2023-05-02T05:16:46.433Z,493.00
2023-05-02T05:17:46.441Z,404.00
2023-05-02T05:18:46.341Z,302.00
2023-05-02T05:19:46.418Z,190.00
2023-05-02T05:20:46.335Z,136.00
2023-05-02T05:21:46.407Z,326.00
2023-05-02T05:22:46.125Z,435.00
2023-05-02T05:23:46.433Z,440.00
2023-05-02T05:24:46.279Z,326.00
2023-05-02T05:25:46.368Z,244.00
2023-05-02T05:26:46.280Z,280.00
2023-05-02T05:27:46.224Z,291.00
2023-05-02T05:28:46.322Z,235.00
2023-05-02T05:29:46.250Z,185.00
2023-05-02T05:30:46.188Z,145.00
2023-05-02T05:31:46.276Z,204.00
2023-05-02T05:32:46.236Z,186.00
2023-05-02T05:33:46.147Z,208.00
2023-05-02T05:34:46.278Z,378.00
2023-05-02T05:35:46.218Z,416.00
2023-05-02T05:36:46.233Z,509.00
2023-05-02T05:37:45.943Z,599.00
2023-05-02T05:38:46.241Z,574.00
2023-05-02T05:39:46.114Z,764.00
2023-05-02T05:40:46.132Z,761.00
2023-05-02T05:41:46.140Z,733.00
2023-05-02T05:42:46.063Z,630.00
2023-05-02T05:43:46.128Z,538.00
2023-05-02T05:44:46.064Z,411.00
2023-05-02T05:45:46.215Z,698.00
2023-05-02T05:46:46.072Z,539.00
2023-05-02T05:47:46.081Z,317.00
2023-05-02T05:48:46.047Z,217.00
2023-05-02T05:49:46.161Z,706.00
2023-05-02T05:50:46.043Z,535.00
2023-05-02T05:51:46.029Z,547.00
2023-05-02T05:52:45.942Z,557.00
2023-05-02T05:53:46.011Z,628.00
2023-05-02T05:54:46.032Z,684.00
2023-05-02T05:55:45.931Z,893.00
2023-05-02T05:56:46.021Z,880.00
2023-05-02T05:57:45.950Z,1049.00
2023-05-02T05:58:45.964Z,1167.00
2023-05-02T05:59:45.960Z,1311.00
2023-05-02T06:00:45.956Z,1230.00
2023-05-02T06:01:45.940Z,931.00
2023-05-02T06:02:45.991Z,664.00
2023-05-02T06:03:45.776Z,665.00
2023-05-02T06:04:45.954Z,604.00
2023-05-02T06:05:45.955Z,547.00
2023-05-02T06:06:45.912Z,388.00
2023-05-02T06:07:45.742Z,271.00
2023-05-02T06:08:45.880Z,200.00
2023-05-02T06:09:45.676Z,171.00
2023-05-02T06:10:45.835Z,143.00
2023-05-02T06:11:45.660Z,357.00
2023-05-02T06:12:47.173Z,308.00
2023-05-02T06:13:45.660Z,249.00
2023-05-02T06:14:45.628Z,253.00
2023-05-02T06:15:45.859Z,425.00
2023-05-02T06:16:45.800Z,311.00
2023-05-02T06:17:45.835Z,224.00
2023-05-02T06:18:45.760Z,142.00
2023-05-02T06:19:45.742Z,211.00
2023-05-02T06:20:45.731Z,209.00
2023-05-02T06:21:45.702Z,246.00
2023-05-02T06:22:45.585Z,233.00
2023-05-02T06:23:45.747Z,285.00
2023-05-02T06:24:45.835Z,345.00
2023-05-02T06:25:45.721Z,413.00
2023-05-02T06:26:45.809Z,453.00
2023-05-02T06:27:45.665Z,479.00
2023-05-02T06:28:45.536Z,559.00
2023-05-02T06:29:45.541Z,564.00
2023-05-02T06:30:45.541Z,591.00
2023-05-02T06:31:45.471Z,665.00
2023-05-02T06:32:45.574Z,654.00
2023-05-02T06:33:45.462Z,671.00
2023-05-02T06:34:45.516Z,682.00
2023-05-02T06:35:45.568Z,677.00
2023-05-02T06:36:45.538Z,632.00
2023-05-02T06:37:45.482Z,637.00
2023-05-02T06:38:45.532Z,613.00
2023-05-02T06:39:45.501Z,633.00
2023-05-02T06:40:45.520Z,671.00
2023-05-02T06:41:45.513Z,693.00
2023-05-02T06:42:45.338Z,672.00
2023-05-02T06:43:45.513Z,682.00
2023-05-02T06:44:45.490Z,647.00
2023-05-02T06:45:45.569Z,710.00
2023-05-02T06:46:45.527Z,807.00
2023-05-02T06:47:45.567Z,830.00
2023-05-02T06:48:45.409Z,1023.00
2023-05-02T06:49:45.401Z,982.00
2023-05-02T06:50:45.395Z,914.00
2023-05-02T06:51:45.466Z,787.00
2023-05-02T06:52:45.360Z,635.00
2023-05-02T06:53:45.276Z,737.00
2023-05-02T06:54:45.475Z,721.00
2023-05-02T06:55:45.343Z,703.00
2023-05-02T06:56:45.454Z,806.00
2023-05-02T06:57:45.336Z,951.00
2023-05-02T06:58:45.306Z,786.00
2023-05-02T06:59:45.286Z,817.00
2023-05-02T07:00:45.318Z,710.00
2023-05-02T07:01:45.337Z,720.00
2023-05-02T07:02:45.417Z,882.00
2023-05-02T07:03:45.367Z,893.00
2023-05-02T07:04:45.353Z,839.00
2023-05-02T07:05:45.245Z,743.00
2023-05-02T07:06:45.300Z,871.00
2023-05-02T07:07:45.324Z,980.00
2023-05-02T07:08:45.203Z,1081.00
2023-05-02T07:09:45.189Z,980.00
2023-05-02T07:10:45.263Z,975.00
2023-05-02T07:11:45.165Z,1030.00
2023-05-02T07:12:45.109Z,1115.00
2023-05-02T07:13:45.139Z,1154.00
2023-05-02T07:14:45.052Z,1250.00
2023-05-02T07:15:44.992Z,1687.00
2023-05-02T07:16:45.105Z,1759.00
2023-05-02T07:17:45.086Z,1894.00
2023-05-02T07:18:45.032Z,1907.00
2023-05-02T07:19:45.598Z,2095.00
2023-05-02T07:20:45.096Z,1994.00
2023-05-02T07:21:44.995Z,1941.00
2023-05-02T07:22:45.070Z,1752.00
2023-05-02T07:23:44.993Z,1538.00
2023-05-02T07:24:45.026Z,1501.00
2023-05-02T07:25:44.967Z,1450.00
2023-05-02T07:26:44.947Z,1287.00
2023-05-02T07:27:44.937Z,1061.00
2023-05-02T07:28:45.018Z,1032.00
2023-05-02T07:29:45.095Z,965.00
2023-05-02T07:30:45.066Z,970.00
2023-05-02T07:31:45.077Z,897.00
2023-05-02T07:32:45.005Z,727.00
2023-05-02T07:33:44.932Z,595.00
2023-05-02T07:34:44.917Z,678.00
2023-05-02T07:35:45.009Z,727.00
2023-05-02T07:36:44.791Z,884.00
2023-05-02T07:37:44.764Z,953.00
2023-05-02T07:38:44.931Z,888.00
2023-05-02T07:39:44.924Z,897.00
2023-05-02T07:40:44.726Z,813.00
2023-05-02T07:41:44.899Z,847.00
2023-05-02T07:42:44.716Z,992.00
2023-05-02T07:43:44.826Z,1012.00
2023-05-02T07:44:44.993Z,987.00
2023-05-02T07:45:44.872Z,962.00
2023-05-02T07:46:44.736Z,884.00
2023-05-02T07:47:45.004Z,947.00
2023-05-02T07:48:44.906Z,1009.00
2023-05-02T07:49:44.806Z,982.00
2023-05-02T07:50:44.768Z,989.00
2023-05-02T07:51:44.919Z,945.00
2023-05-02T07:52:44.655Z,1079.00
2023-05-02T07:53:44.763Z,1104.00
2023-05-02T07:54:44.727Z,993.00
2023-05-02T07:55:44.749Z,892.00
2023-05-02T07:56:44.792Z,830.00
2023-05-02T07:57:44.763Z,865.00
2023-05-02T07:58:44.698Z,868.00
2023-05-02T07:59:44.663Z,893.00
2023-05-02T08:00:44.698Z,879.00
2023-05-02T08:01:44.681Z,907.00
2023-05-02T08:02:44.592Z,879.00
2023-05-02T08:03:44.702Z,857.00
2023-05-02T08:04:44.649Z,874.00
2023-05-02T08:05:44.708Z,856.00
2023-05-02T08:06:44.681Z,834.00
2023-05-02T08:07:44.476Z,907.00
2023-05-02T08:08:44.648Z,797.00
2023-05-02T08:09:44.681Z,942.00
2023-05-02T08:10:44.734Z,1124.00
2023-05-02T08:11:44.541Z,1153.00
2023-05-02T08:12:44.506Z,1051.00
2023-05-02T08:13:44.423Z,1127.00
2023-05-02T08:14:44.400Z,1121.00
2023-05-02T08:15:44.549Z,1210.00
2023-05-02T08:16:46.171Z,1261.00
2023-05-02T08:17:44.564Z,1266.00
2023-05-02T08:18:44.601Z,1307.00
2023-05-02T08:19:44.472Z,1167.00
2023-05-02T08:20:44.528Z,1466.00
2023-05-02T08:21:44.382Z,1502.00
2023-05-02T08:22:44.370Z,1332.00
2023-05-02T08:23:44.532Z,1155.00
2023-05-02T08:24:44.452Z,1200.00
2023-05-02T08:25:44.426Z,1138.00
2023-05-02T08:26:44.403Z,1282.00
2023-05-02T08:27:44.370Z,1185.00
2023-05-02T08:28:44.423Z,1075.00
2023-05-02T08:29:44.423Z,1482.00
2023-05-02T08:30:44.253Z,1298.00
2023-05-02T08:31:44.476Z,1623.00
2023-05-02T08:32:44.413Z,1642.00
2023-05-02T08:33:44.335Z,1686.00
2023-05-02T08:34:44.417Z,1567.00
2023-05-02T08:35:44.265Z,1500.00
2023-05-02T08:36:44.283Z,1461.00
2023-05-02T08:37:44.252Z,1394.00
2023-05-02T08:38:44.200Z,1450.00
2023-05-02T08:39:44.174Z,1500.00
2023-05-02T08:40:44.201Z,1458.00
2023-05-02T08:41:44.229Z,1427.00
2023-05-02T08:42:44.210Z,1438.00
2023-05-02T08:43:44.113Z,1622.00
2023-05-02T08:44:44.095Z,1750.00
2023-05-02T08:45:44.044Z,1681.00
2023-05-02T08:46:44.126Z,1539.00
2023-05-02T08:47:44.062Z,1541.00
2023-05-02T08:48:44.015Z,1530.00
2023-05-02T08:49:43.989Z,1595.00
2023-05-02T08:50:44.037Z,1671.00
2023-05-02T08:51:43.948Z,1754.00
2023-05-02T08:52:44.114Z,1631.00
2023-05-02T08:53:44.114Z,1480.00
2023-05-02T08:54:44.095Z,1367.00
2023-05-02T08:55:44.067Z,1513.00
2023-05-02T08:56:43.974Z,1587.00
2023-05-02T08:57:43.950Z,1506.00
2023-05-02T08:58:44.166Z,1447.00
2023-05-02T08:59:44.027Z,1685.00
2023-05-02T09:00:44.128Z,1658.00
2023-05-02T09:01:44.117Z,1453.00
2023-05-02T09:02:44.120Z,1487.00
2023-05-02T09:03:44.014Z,1523.00
2023-05-02T09:04:44.053Z,1487.00
2023-05-02T09:05:43.897Z,1386.00
2023-05-02T09:06:44.025Z,1505.00
2023-05-02T09:07:43.946Z,1584.00
2023-05-02T09:08:43.964Z,1735.00
2023-05-02T09:09:43.885Z,1704.00
2023-05-02T09:10:43.977Z,2084.00
2023-05-02T09:11:43.906Z,2106.00
2023-05-02T09:12:43.933Z,1907.00
2023-05-02T09:13:43.949Z,1773.00
2023-05-02T09:14:43.860Z,1732.00
2023-05-02T09:15:43.883Z,1904.00
2023-05-02T09:16:44.059Z,1977.00
2023-05-02T09:17:44.198Z,2127.00
2023-05-02T09:18:43.894Z,1939.00
2023-05-02T09:19:43.987Z,1992.00
2023-05-02T09:20:44.006Z,2233.00
2023-05-02T09:21:43.812Z,2317.00
2023-05-02T09:22:43.783Z,2257.00
2023-05-02T09:23:43.767Z,2117.00
2023-05-02T09:24:43.692Z,2136.00
2023-05-02T09:25:43.673Z,2014.00
2023-05-02T09:26:43.760Z,1928.00
2023-05-02T09:27:43.754Z,1852.00
2023-05-02T09:28:43.638Z,1797.00
2023-05-02T09:29:43.816Z,1783.00
2023-05-02T09:30:43.632Z,1719.00
2023-05-02T09:31:55.512Z,1647.00
2023-05-02T09:32:43.610Z,1621.00
2023-05-02T09:33:43.714Z,1585.00
2023-05-02T09:34:43.772Z,1679.00
2023-05-02T09:35:43.724Z,1725.00
2023-05-02T09:36:43.789Z,1895.00
2023-05-02T09:37:43.779Z,1834.00
2023-05-02T09:38:43.507Z,1845.00
2023-05-02T09:39:43.535Z,1769.00
2023-05-02T09:40:43.527Z,1847.00
2023-05-02T09:41:43.770Z,1861.00
2023-05-02T09:42:43.676Z,1787.00
2023-05-02T09:43:43.595Z,1830.00
2023-05-02T09:44:43.514Z,1824.00
2023-05-02T09:45:43.613Z,1899.00
2023-05-02T09:46:43.630Z,1964.00
2023-05-02T09:47:43.666Z,2026.00
2023-05-02T09:48:43.496Z,2219.00
2023-05-02T09:49:43.578Z,2442.00
2023-05-02T09:50:43.475Z,2600.00
2023-05-02T09:51:43.426Z,3035.00
2023-05-02T09:52:43.409Z,3454.00
2023-05-02T09:53:43.456Z,3335.00
2023-05-02T09:54:43.394Z,3071.00
2023-05-02T09:55:43.566Z,3092.00
2023-05-02T09:56:43.420Z,2998.00
2023-05-02T09:57:43.546Z,2554.00
2023-05-02T09:58:43.448Z,2690.00
2023-05-02T09:59:43.326Z,2654.00
2023-05-02T10:00:43.365Z,2537.00
2023-05-02T10:01:43.518Z,2354.00
2023-05-02T10:02:43.492Z,2199.00
2023-05-02T10:03:43.345Z,2232.00
2023-05-02T10:04:43.350Z,2175.00
2023-05-02T10:05:43.241Z,2181.00
2023-05-02T10:06:43.356Z,2128.00
2023-05-02T10:07:43.461Z,2235.00
2023-05-02T10:08:43.389Z,2279.00
2023-05-02T10:09:43.351Z,2269.00
2023-05-02T10:10:43.306Z,2325.00
2023-05-02T10:11:43.304Z,2271.00
2023-05-02T10:12:43.467Z,2261.00
2023-05-02T10:13:43.341Z,2455.00
2023-05-02T10:14:43.313Z,2507.00
2023-05-02T10:15:43.363Z,2523.00
2023-05-02T10:16:43.169Z,2702.00
2023-05-02T10:17:43.493Z,2730.00
2023-05-02T10:18:43.288Z,2844.00
2023-05-02T10:19:43.287Z,3240.00
2023-05-02T10:20:43.275Z,3024.00
2023-05-02T10:21:43.237Z,3420.00
2023-05-02T10:22:43.229Z,4205.00
2023-05-02T10:23:43.203Z,4702.00
2023-05-02T10:24:43.181Z,4597.00
2023-05-02T10:25:43.241Z,4915.00
2023-05-02T10:26:43.139Z,4812.00
2023-05-02T10:27:43.277Z,5137.00
2023-05-02T10:28:43.175Z,5327.00
2023-05-02T10:29:43.148Z,4487.00
2023-05-02T10:30:43.105Z,3945.00
2023-05-02T10:31:44.793Z,4035.00
2023-05-02T10:32:43.139Z,3875.00
2023-05-02T10:33:43.107Z,3727.00
2023-05-02T10:34:43.036Z,3837.00
2023-05-02T10:35:43.015Z,4218.00
2023-05-02T10:36:42.970Z,4136.00
2023-05-02T10:37:43.054Z,3875.00
2023-05-02T10:38:43.061Z,3608.00
2023-05-02T10:39:43.055Z,3366.00
2023-05-02T10:40:42.914Z,3219.00
2023-05-02T10:41:43.024Z,3216.00
2023-05-02T10:42:42.863Z,3851.00
2023-05-02T10:43:42.878Z,4037.00
2023-05-02T10:44:42.955Z,4350.00
2023-05-02T10:45:42.929Z,4952.00
2023-05-02T10:46:42.887Z,4978.00
2023-05-02T10:47:43.046Z,4291.00
2023-05-02T10:48:42.919Z,3694.00
2023-05-02T10:49:42.823Z,3142.00
2023-05-02T10:50:42.778Z,2836.00
2023-05-02T10:51:42.752Z,2841.00
2023-05-02T10:52:42.802Z,2831.00
2023-05-02T10:53:42.829Z,2790.00
2023-05-02T10:54:42.739Z,2604.00
2023-05-02T10:55:42.810Z,2481.00
2023-05-02T10:56:42.733Z,2314.00
2023-05-02T10:57:42.815Z,2621.00
2023-05-02T10:58:42.780Z,2782.00
2023-05-02T10:59:42.771Z,2579.00
2023-05-02T11:00:42.826Z,2578.00
2023-05-02T11:01:42.797Z,2438.00
2023-05-02T11:02:42.926Z,2464.00
2023-05-02T11:03:42.846Z,2384.00
2023-05-02T11:04:42.812Z,2271.00
2023-05-02T11:05:42.723Z,2496.00
2023-05-02T11:06:42.800Z,2631.00
2023-05-02T11:07:42.714Z,2692.00
2023-05-02T11:08:42.805Z,3009.00
2023-05-02T11:09:42.719Z,2728.00
2023-05-02T11:10:42.702Z,2511.00
2023-05-02T11:11:43.002Z,2436.00
2023-05-02T11:12:42.724Z,2272.00
2023-05-02T11:13:42.548Z,2331.00
2023-05-02T11:14:42.784Z,2300.00
2023-05-02T11:15:42.709Z,2233.00
2023-05-02T11:16:42.614Z,2087.00
2023-05-02T11:17:42.629Z,2134.00
2023-05-02T11:18:42.599Z,1974.00
2023-05-02T11:19:42.711Z,2004.00
2023-05-02T11:20:42.570Z,2217.00
2023-05-02T11:21:42.555Z,2281.00
2023-05-02T11:22:42.537Z,2377.00
2023-05-02T11:23:42.629Z,2355.00
2023-05-02T11:24:42.700Z,2382.00
2023-05-02T11:25:42.661Z,2585.00
2023-05-02T11:26:42.554Z,2750.00
2023-05-02T11:27:42.527Z,2595.00
2023-05-02T11:28:42.525Z,2595.00
2023-05-02T11:29:42.580Z,2718.00
2023-05-02T11:30:42.590Z,2813.00
2023-05-02T11:31:42.611Z,2873.00
2023-05-02T11:32:42.610Z,3074.00
2023-05-02T11:33:42.381Z,3180.00
2023-05-02T11:34:42.450Z,3176.00
2023-05-02T11:35:42.455Z,3660.00
2023-05-02T11:36:42.583Z,3982.00
2023-05-02T11:37:42.464Z,4294.00
2023-05-02T11:38:42.437Z,4502.00
2023-05-02T11:39:42.246Z,4181.00
2023-05-02T11:40:42.407Z,3758.00
2023-05-02T11:41:42.412Z,4304.00
2023-05-02T11:42:42.521Z,3462.00
2023-05-02T11:43:42.394Z,4672.00
2023-05-02T11:44:42.376Z,5351.00
2023-05-02T11:45:42.398Z,5031.00
2023-05-02T11:46:42.415Z,4745.00
2023-05-02T11:47:42.336Z,5475.00
2023-05-02T11:48:42.286Z,5275.00
2023-05-02T11:49:42.282Z,5061.00
2023-05-02T11:50:48.591Z,4965.00
2023-05-02T11:51:42.352Z,4968.00
2023-05-02T11:52:42.303Z,5107.00
2023-05-02T11:53:42.378Z,4926.00
2023-05-02T11:54:42.228Z,3897.00
2023-05-02T11:55:42.206Z,4296.00
2023-05-02T11:56:42.194Z,4513.00
2023-05-02T11:57:42.296Z,4642.00
2023-05-02T11:58:42.272Z,4364.00
2023-05-02T11:59:42.234Z,4698.00
2023-05-02T12:00:42.210Z,4312.00
2023-05-02T12:01:42.119Z,3660.00
2023-05-02T12:02:42.374Z,3465.00
2023-05-02T12:03:42.376Z,3337.00
2023-05-02T12:04:42.162Z,2991.00
2023-05-02T12:05:42.179Z,2776.00
2023-05-02T12:06:42.133Z,2522.00
2023-05-02T12:07:42.111Z,2523.00
2023-05-02T12:08:42.147Z,2467.00
2023-05-02T12:09:42.177Z,2325.00
2023-05-02T12:10:42.099Z,2813.00
2023-05-02T12:11:42.104Z,2979.00
2023-05-02T12:12:42.090Z,2908.00
2023-05-02T12:13:41.929Z,2641.00
2023-05-02T12:14:41.911Z,2451.00
2023-05-02T12:15:42.029Z,2502.00
2023-05-02T12:16:41.896Z,2430.00
2023-05-02T12:17:42.143Z,2695.00
2023-05-02T12:18:41.956Z,2850.00
2023-05-02T12:19:41.904Z,2850.00
2023-05-02T12:20:42.006Z,2797.00
2023-05-02T12:21:41.995Z,2600.00
2023-05-02T12:22:41.969Z,2521.00
2023-05-02T12:23:41.969Z,2548.00
2023-05-02T12:24:42.026Z,2404.00
2023-05-02T12:25:41.941Z,2556.00
2023-05-02T12:26:41.760Z,2704.00
2023-05-02T12:27:41.868Z,2943.00
2023-05-02T12:28:41.938Z,3058.00
2023-05-02T12:29:41.916Z,2800.00
2023-05-02T12:30:41.895Z,2611.00
2023-05-02T12:31:41.839Z,2591.00
2023-05-02T12:32:41.854Z,2674.00
2023-05-02T12:33:41.832Z,2824.00
2023-05-02T12:34:41.639Z,2938.00
2023-05-02T12:35:41.825Z,2888.00