createdAt,value
2023-01-17T04:47:34.455Z,557.15
2023-01-17T04:50:01.240Z,556.83
2023-01-17T04:52:27.853Z,554.28
2023-01-17T04:54:54.509Z,552.33
2023-01-17T04:57:21.268Z,556.45
2023-01-17T04:59:47.932Z,557.47
2023-01-17T05:02:15.028Z,552.92
2023-01-17T05:04:41.660Z,549.58
2023-01-17T05:07:08.302Z,554.75
2023-01-17T05:09:34.957Z,549.60
2023-01-17T05:12:01.648Z,552.50
2023-01-17T05:14:28.326Z,553.03
2023-01-17T05:16:58.338Z,547.67
2023-01-17T05:19:26.835Z,551.88
2023-01-17T05:21:53.655Z,549.58
2023-01-17T05:24:20.400Z,545.85
2023-01-17T05:26:54.435Z,541.97
2023-01-17T05:29:21.549Z,541.10
2023-01-17T05:31:48.412Z,531.53
2023-01-17T05:34:15.123Z,534.13
2023-01-17T05:36:41.845Z,537.05
2023-01-17T05:39:08.495Z,530.92
2023-01-17T05:41:35.125Z,532.85
2023-01-17T05:44:01.798Z,534.95
2023-01-17T05:46:28.574Z,534.20
2023-01-17T05:48:55.420Z,536.83
2023-01-17T05:51:22.265Z,529.67
2023-01-17T05:53:48.919Z,532.10
2023-01-17T05:56:15.677Z,533.08
2023-01-17T05:58:42.283Z,529.45
2023-01-17T06:01:08.920Z,523.05
2023-01-17T06:03:35.752Z,519.53
2023-01-17T06:06:02.422Z,528.90
2023-01-17T06:08:29.077Z,518.90
2023-01-17T06:10:58.277Z,533.70
2023-01-17T06:13:24.911Z,527.77
2023-01-17T06:15:51.546Z,529.67
2023-01-17T06:18:18.553Z,533.75
2023-01-17T06:20:45.561Z,531.92
2023-01-17T06:23:14.130Z,532.17
2023-01-17T06:25:46.082Z,529.53
2023-01-17T06:28:15.703Z,528.80
2023-01-17T06:30:43.769Z,528.55
2023-01-17T06:33:11.427Z,526.42
2023-01-17T06:35:40.147Z,535.20
2023-01-17T06:38:07.441Z,527.65
2023-01-17T06:40:34.076Z,533.00
2023-01-17T06:43:02.261Z,533.97
2023-01-17T06:45:29.896Z,541.07
2023-01-17T06:47:58.552Z,540.08
2023-01-17T06:50:25.984Z,540.42
2023-01-17T06:53:03.694Z,545.28
2023-01-17T06:55:33.552Z,534.10
2023-01-17T06:58:02.637Z,536.85
2023-01-17T07:00:30.794Z,536.00
2023-01-17T07:02:57.772Z,536.17
2023-01-17T07:05:24.467Z,534.50
2023-01-17T07:07:51.145Z,540.97
2023-01-17T07:10:17.970Z,540.60
2023-01-17T07:12:44.625Z,544.15
2023-01-17T07:15:11.695Z,547.92
2023-01-17T07:17:38.401Z,543.20
2023-01-17T07:20:05.938Z,551.45
2023-01-17T07:22:32.549Z,551.10
2023-01-17T07:24:59.487Z,541.95
2023-01-17T07:27:27.689Z,538.33
2023-01-17T07:29:54.492Z,547.97
2023-01-17T07:32:21.549Z,548.95
2023-01-17T07:34:48.299Z,553.88
2023-01-17T07:37:15.447Z,555.85
2023-01-17T07:39:42.402Z,555.13
2023-01-17T07:42:09.304Z,549.80
2023-01-17T07:44:36.108Z,556.25
2023-01-17T07:47:04.246Z,549.45
2023-01-17T07:49:30.970Z,554.17
2023-01-17T07:51:57.577Z,558.92
2023-01-17T07:54:24.225Z,557.10
2023-01-17T07:56:50.860Z,561.03
2023-01-17T07:59:18.109Z,565.00
2023-01-17T08:01:44.950Z,568.33
2023-01-17T08:04:11.765Z,564.20
2023-01-17T08:06:41.988Z,574.38
2023-01-17T08:09:08.651Z,566.38
2023-01-17T08:11:35.301Z,564.50
2023-01-17T08:14:01.991Z,574.08
2023-01-17T08:16:29.617Z,571.65
2023-01-17T08:18:57.043Z,572.20
2023-01-17T08:21:24.174Z,574.50
2023-01-17T08:23:52.148Z,574.35
2023-01-17T08:26:23.889Z,573.17
2023-01-17T08:29:00.291Z,563.28
2023-01-17T08:31:29.550Z,567.67
2023-01-17T08:33:57.083Z,569.85
2023-01-17T08:36:25.751Z,574.03
2023-01-17T08:38:53.024Z,574.95
2023-01-17T08:41:20.900Z,577.25
2023-01-17T08:43:52.062Z,581.22
2023-01-17T08:46:19.491Z,582.33
2023-01-17T08:48:46.507Z,584.97
2023-01-17T08:51:13.503Z,577.25
2023-01-17T08:53:40.714Z,560.25
2023-01-17T08:56:07.725Z,568.28
2023-01-17T08:58:35.795Z,568.83
2023-01-17T09:01:04.178Z,567.20
2023-01-17T09:03:32.128Z,564.88
2023-01-17T09:06:09.648Z,566.35
2023-01-17T09:08:36.977Z,573.38
2023-01-17T09:11:08.824Z,582.42
2023-01-17T09:13:35.761Z,595.00
2023-01-17T09:16:02.872Z,607.22
2023-01-17T09:18:30.804Z,607.13
2023-01-17T09:20:59.225Z,619.45
2023-01-17T09:23:28.369Z,639.75
2023-01-17T09:25:57.427Z,642.65
2023-01-17T09:28:28.302Z,657.13
2023-01-17T09:30:55.034Z,666.22
2023-01-17T09:33:24.343Z,658.55
2023-01-17T09:35:51.037Z,655.28
2023-01-17T09:38:17.682Z,656.42
2023-01-17T09:40:47.446Z,660.37
2023-01-17T09:43:36.426Z,661.90
2023-01-17T09:46:03.628Z,670.03
2023-01-17T09:48:39.785Z,674.78
2023-01-17T09:51:22.273Z,677.55
2023-01-17T09:53:49.068Z,671.55
2023-01-17T09:56:29.462Z,680.40
2023-01-17T09:59:33.184Z,685.00
2023-01-17T10:02:30.428Z,680.75
2023-01-17T10:05:18.131Z,692.33
2023-01-17T10:08:04.476Z,690.30
2023-01-17T10:10:42.520Z,696.40
2023-01-17T10:13:36.800Z,701.67
2023-01-17T10:16:28.081Z,687.20
2023-01-17T10:19:29.791Z,696.58
2023-01-17T10:22:21.076Z,691.95
2023-01-17T10:25:07.855Z,691.40
2023-01-17T10:27:40.176Z,690.10
2023-01-17T10:30:32.364Z,696.85
2023-01-17T10:33:01.255Z,684.58
2023-01-17T10:35:33.514Z,690.30
2023-01-17T10:38:05.585Z,692.95
2023-01-17T10:40:40.872Z,686.55
2023-01-17T10:43:32.421Z,688.78
2023-01-17T10:45:59.100Z,687.00
2023-01-17T10:48:42.254Z,687.13
2023-01-17T10:51:34.838Z,701.03
2023-01-17T10:54:16.862Z,688.40
2023-01-17T10:56:43.479Z,693.10
2023-01-17T10:59:26.230Z,689.58
2023-01-17T11:01:52.962Z,688.08
2023-01-17T11:04:30.805Z,694.33
2023-01-17T11:07:25.291Z,689.97
2023-01-17T11:09:54.555Z,697.60
2023-01-17T11:12:32.388Z,694.15
2023-01-17T11:15:04.925Z,698.42
2023-01-17T11:17:32.920Z,704.75
2023-01-17T11:20:24.206Z,712.23
2023-01-17T11:23:23.895Z,705.30
2023-01-17T11:25:56.929Z,710.95
2023-01-17T11:28:30.566Z,709.47
2023-01-17T11:31:28.159Z,705.47
2023-01-17T11:34:13.249Z,703.13
2023-01-17T11:36:39.941Z,710.25
2023-01-17T11:39:25.846Z,711.72
2023-01-17T11:41:52.757Z,709.75
2023-01-17T11:44:25.688Z,708.87
2023-01-17T11:47:11.367Z,714.17
2023-01-17T11:49:39.679Z,720.65
2023-01-17T11:52:10.350Z,717.75
2023-01-17T11:54:40.233Z,714.72
2023-01-17T11:57:17.975Z,717.55
2023-01-17T11:59:45.722Z,720.33
2023-01-17T12:02:39.629Z,716.65
2023-01-17T12:05:18.311Z,714.08
2023-01-17T12:08:03.636Z,713.13
2023-01-17T12:10:56.581Z,712.92
2023-01-17T12:14:02.367Z,712.28
2023-01-17T12:16:47.732Z,714.08
2023-01-17T12:19:27.193Z,707.58
2023-01-17T12:22:18.178Z,713.65
2023-01-17T12:25:11.179Z,717.03
2023-01-17T12:28:13.943Z,709.20
2023-01-17T12:31:01.340Z,719.95
2023-01-17T12:33:49.310Z,717.25
2023-01-17T12:36:22.043Z,713.88
2023-01-17T12:38:49.075Z,714.08
2023-01-17T12:41:24.278Z,708.75
2023-01-17T12:43:55.488Z,708.50
2023-01-17T12:46:40.632Z,704.50
2023-01-17T12:49:36.104Z,710.33
2023-01-17T12:52:10.655Z,702.97
2023-01-17T12:54:42.486Z,709.63
2023-01-17T12:57:18.432Z,707.22
2023-01-17T12:59:52.649Z,697.05
2023-01-17T13:02:36.016Z,705.95
2023-01-17T13:05:23.733Z,695.38
2023-01-17T13:08:11.825Z,699.13
2023-01-17T13:10:47.709Z,703.20
2023-01-17T13:13:20.042Z,700.13
2023-01-17T13:15:49.575Z,697.85
2023-01-17T13:18:22.961Z,697.00
2023-01-17T13:20:56.079Z,690.63
2023-01-17T13:23:28.714Z,703.20
2023-01-17T13:25:57.831Z,688.88
2023-01-17T13:28:44.663Z,700.70
2023-01-17T13:31:21.016Z,701.80
2023-01-17T13:34:17.532Z,702.10
2023-01-17T13:37:32.516Z,699.30
2023-01-17T13:40:21.057Z,692.88
2023-01-17T13:42:55.516Z,689.63
2023-01-17T13:45:28.108Z,694.83
2023-01-17T13:48:13.086Z,688.10
2023-01-17T13:50:56.299Z,693.47
2023-01-17T13:53:29.032Z,690.22
2023-01-17T13:56:18.760Z,691.95
2023-01-17T13:58:50.078Z,690.70
2023-01-17T14:01:23.009Z,691.08
2023-01-17T14:03:52.877Z,687.10
2023-01-17T14:06:35.181Z,688.17
2023-01-17T14:09:07.949Z,677.92
2023-01-17T14:11:37.030Z,684.07
2023-01-17T14:14:37.574Z,687.08
2023-01-17T14:17:16.651Z,683.38
2023-01-17T14:19:47.904Z,687.90
2023-01-17T14:22:23.942Z,690.38
2023-01-17T14:25:17.572Z,692.83
2023-01-17T14:27:56.777Z,690.90
2023-01-17T14:30:28.397Z,700.43
2023-01-17T14:33:19.824Z,695.70
2023-01-17T14:35:54.172Z,700.97
2023-01-17T14:38:23.771Z,685.08
2023-01-17T14:40:57.607Z,685.90
2023-01-17T14:43:28.107Z,693.22
2023-01-17T14:46:04.141Z,682.10
2023-01-17T14:48:31.259Z,682.78
2023-01-17T14:51:01.827Z,684.15
2023-01-17T14:53:30.648Z,678.35
2023-01-17T14:56:03.044Z,670.75
2023-01-17T14:58:36.262Z,670.47
2023-01-17T15:01:29.005Z,672.25
2023-01-17T15:03:56.854Z,667.80
2023-01-17T15:06:39.065Z,660.60
2023-01-17T15:09:16.296Z,652.00
2023-01-17T15:11:44.648Z,652.00
2023-01-17T15:14:20.408Z,649.85
2023-01-17T15:16:47.161Z,653.00
2023-01-17T15:19:14.842Z,647.97
2023-01-17T15:21:44.072Z,651.35
2023-01-17T15:24:20.347Z,645.42
2023-01-17T15:26:47.534Z,653.78
2023-01-17T15:29:23.188Z,645.28
2023-01-17T15:31:54.368Z,644.10
2023-01-17T15:34:31.971Z,638.13
2023-01-17T15:37:26.387Z,643.20
2023-01-17T15:40:16.685Z,637.90
2023-01-17T15:42:45.370Z,637.25
2023-01-17T15:45:17.066Z,638.58
2023-01-17T15:47:43.861Z,630.35
2023-01-17T15:50:27.542Z,614.10
2023-01-17T15:52:55.842Z,633.60
2023-01-17T15:55:28.760Z,616.10
2023-01-17T15:57:55.561Z,608.65
2023-01-17T16:00:37.676Z,604.03
2023-01-17T16:03:24.733Z,598.45
2023-01-17T16:05:53.821Z,596.25
2023-01-17T16:08:25.104Z,584.90
2023-01-17T16:10:58.991Z,571.07
2023-01-17T16:13:25.674Z,572.40
2023-01-17T16:15:52.581Z,570.03
2023-01-17T16:18:23.889Z,571.95
2023-01-17T16:21:00.325Z,563.60
2023-01-17T16:23:28.107Z,582.92
2023-01-17T16:25:54.755Z,574.40
2023-01-17T16:28:21.459Z,574.38
2023-01-17T16:30:48.817Z,579.22
2023-01-17T16:33:15.754Z,575.47
2023-01-17T16:35:42.976Z,580.43
2023-01-17T16:38:15.555Z,577.97
2023-01-17T16:40:44.399Z,583.73
2023-01-17T16:43:12.272Z,585.15
2023-01-17T16:45:44.075Z,589.20
2023-01-17T16:48:13.821Z,584.45
2023-01-17T16:50:42.245Z,585.22
2023-01-17T16:53:08.917Z,590.67
2023-01-17T16:55:35.576Z,594.63
2023-01-17T16:58:02.169Z,597.60
2023-01-17T17:00:28.796Z,608.53
2023-01-17T17:02:55.491Z,610.92
2023-01-17T17:05:22.088Z,612.40
2023-01-17T17:07:51.643Z,608.58
2023-01-17T17:10:19.969Z,612.00
2023-01-17T17:12:46.946Z,609.38
2023-01-17T17:15:13.944Z,607.07
2023-01-17T17:17:42.935Z,609.55
2023-01-17T17:20:12.320Z,612.50
2023-01-17T17:22:40.407Z,614.28
2023-01-17T17:25:07.323Z,608.15
2023-01-17T17:27:33.973Z,608.38
2023-01-17T17:30:00.632Z,607.95
2023-01-17T17:32:28.059Z,616.03
2023-01-17T17:34:54.782Z,618.42
2023-01-17T17:37:23.481Z,616.15
2023-01-17T17:39:50.245Z,620.60
2023-01-17T17:42:17.235Z,612.45
2023-01-17T17:44:43.886Z,617.55
2023-01-17T17:47:12.751Z,609.45
2023-01-17T17:49:39.735Z,613.80
2023-01-17T17:52:07.493Z,609.25
2023-01-17T17:54:34.698Z,607.85
2023-01-17T17:57:01.542Z,604.80
2023-01-17T17:59:28.240Z,609.67
2023-01-17T18:01:54.887Z,604.13
2023-01-17T18:04:21.999Z,610.95
2023-01-17T18:06:48.679Z,608.03
2023-01-17T18:09:15.579Z,608.30
2023-01-17T18:11:43.236Z,615.22
2023-01-17T18:14:13.891Z,606.10
2023-01-17T18:16:43.413Z,604.72
2023-01-17T18:19:23.203Z,601.37
2023-01-17T18:21:51.234Z,609.90
2023-01-17T18:24:20.478Z,609.72
2023-01-17T18:26:49.967Z,609.60
2023-01-17T18:29:17.847Z,606.87
2023-01-17T18:31:45.956Z,609.60
2023-01-17T18:34:18.143Z,611.50
2023-01-17T18:36:45.307Z,616.17
2023-01-17T18:39:24.427Z,611.55
2023-01-17T18:41:51.569Z,613.28
2023-01-17T18:44:21.846Z,611.92
2023-01-17T18:46:50.111Z,608.05
2023-01-17T18:49:18.989Z,611.28
2023-01-17T18:51:49.083Z,609.08
2023-01-17T18:54:16.530Z,610.53
2023-01-17T18:56:43.170Z,610.33
2023-01-17T18:59:12.775Z,606.55
2023-01-17T19:01:43.501Z,615.17
2023-01-17T19:04:12.446Z,614.25
2023-01-17T19:06:41.771Z,612.45
2023-01-17T19:09:10.649Z,613.85
2023-01-17T19:11:38.011Z,613.20
2023-01-17T19:14:05.764Z,607.38
2023-01-17T19:16:36.115Z,609.30
2023-01-17T19:19:05.450Z,610.90
2023-01-17T19:21:32.236Z,613.42
2023-01-17T19:23:59.439Z,606.10
2023-01-17T19:26:27.394Z,603.10
2023-01-17T19:28:56.504Z,598.88
2023-01-17T19:31:28.689Z,598.42
2023-01-17T19:33:57.401Z,599.88
2023-01-17T19:36:33.634Z,596.42
2023-01-17T19:39:05.601Z,599.97
2023-01-17T19:41:34.698Z,600.47
2023-01-17T19:44:03.662Z,594.33
2023-01-17T19:46:30.555Z,599.42
2023-01-17T19:48:58.026Z,591.72
2023-01-17T19:51:26.684Z,591.05
2023-01-17T19:53:56.506Z,585.88
2023-01-17T19:56:25.186Z,584.88
2023-01-17T19:58:52.318Z,578.50
2023-01-17T20:01:25.120Z,572.15
2023-01-17T20:03:52.699Z,567.58
2023-01-17T20:06:22.387Z,570.30
2023-01-17T20:08:49.210Z,569.17
2023-01-17T20:11:19.186Z,575.80
2023-01-17T20:13:53.261Z,568.90
2023-01-17T20:16:21.329Z,568.92
2023-01-17T20:18:48.091Z,565.15
2023-01-17T20:21:21.394Z,567.35
2023-01-17T20:23:49.967Z,561.17
2023-01-17T20:26:22.105Z,561.22
2023-01-17T20:28:51.273Z,558.10
2023-01-17T20:31:21.471Z,561.22
2023-01-17T20:33:52.192Z,572.33
2023-01-17T20:36:21.576Z,569.63
2023-01-17T20:38:48.947Z,562.97
2023-01-17T20:41:22.797Z,559.10
2023-01-17T20:43:52.383Z,564.75
2023-01-17T20:46:20.995Z,570.42
2023-01-17T20:48:53.558Z,561.08
2023-01-17T20:51:21.584Z,564.47
2023-01-17T20:53:59.147Z,577.65
2023-01-17T20:56:26.643Z,578.95
2023-01-17T20:58:54.435Z,582.22
2023-01-17T21:01:21.912Z,581.55
2023-01-17T21:03:51.484Z,582.83
2023-01-17T21:06:19.316Z,591.00
2023-01-17T21:08:47.117Z,592.67
2023-01-17T21:11:19.057Z,595.58
2023-01-17T21:13:48.481Z,590.63
2023-01-17T21:16:16.727Z,589.83
2023-01-17T21:18:47.466Z,593.30
2023-01-17T21:21:17.605Z,594.97
2023-01-17T21:23:45.726Z,596.95
2023-01-17T21:26:14.753Z,595.30
2023-01-17T21:28:43.480Z,595.85
2023-01-17T21:31:23.268Z,593.17
2023-01-17T21:33:58.689Z,594.67
2023-01-17T21:36:28.275Z,599.00
2023-01-17T21:38:57.321Z,596.90
2023-01-17T21:41:30.010Z,605.17
2023-01-17T21:43:58.993Z,608.10
2023-01-17T21:46:27.449Z,607.20
2023-01-17T21:48:54.204Z,612.28
2023-01-17T21:51:21.760Z,609.78
2023-01-17T21:53:48.525Z,608.90
2023-01-17T21:56:50.677Z,607.58
2023-01-17T21:59:17.341Z,604.65
2023-01-17T22:01:44.109Z,599.13
2023-01-17T22:04:12.556Z,601.40
2023-01-17T22:06:39.292Z,597.50
2023-01-17T22:09:08.243Z,592.17
2023-01-17T22:11:36.444Z,599.38
2023-01-17T22:14:05.960Z,588.10
2023-01-17T22:16:32.735Z,585.20
2023-01-17T22:18:59.356Z,588.17
2023-01-17T22:21:28.345Z,576.38
2023-01-17T22:23:57.488Z,590.15
2023-01-17T22:26:26.621Z,584.20
2023-01-17T22:28:53.805Z,585.75
2023-01-17T22:31:26.896Z,588.47
2023-01-17T22:33:56.067Z,594.17
2023-01-17T22:36:23.492Z,579.43
2023-01-17T22:38:50.536Z,574.87
2023-01-17T22:41:32.844Z,576.22
2023-01-17T22:44:02.100Z,574.53
2023-01-17T22:46:31.439Z,570.13
2023-01-17T22:48:58.455Z,577.95
2023-01-17T22:51:27.271Z,588.00
2023-01-17T22:53:56.467Z,578.53
2023-01-17T22:56:26.440Z,571.58
2023-01-17T22:58:53.500Z,570.10
2023-01-17T23:01:31.543Z,595.85
2023-01-17T23:04:00.757Z,571.88
2023-01-17T23:06:35.521Z,567.72
2023-01-17T23:09:05.076Z,565.22
2023-01-17T23:11:49.651Z,580.42
2023-01-17T23:14:22.158Z,582.83
2023-01-17T23:17:08.733Z,586.58
2023-01-17T23:19:43.189Z,586.85
2023-01-17T23:22:21.326Z,601.22
2023-01-17T23:24:59.632Z,594.20
2023-01-17T23:27:52.245Z,600.00
2023-01-17T23:30:24.961Z,601.15
2023-01-17T23:32:54.607Z,603.25
2023-01-17T23:35:25.879Z,591.17
2023-01-17T23:38:11.335Z,572.10
2023-01-17T23:40:38.930Z,589.53
2023-01-17T23:43:24.276Z,574.35
2023-01-17T23:45:52.991Z,580.47
2023-01-17T23:48:24.675Z,572.13
2023-01-17T23:50:56.277Z,567.13
2023-01-17T23:53:22.953Z,569.67
2023-01-17T23:55:51.724Z,565.22
2023-01-17T23:58:19.332Z,568.08
