createdAt,value
2023-02-27T00:00:57.461Z,1.64
2023-02-27T00:03:24.631Z,1.65
2023-02-27T00:05:52.831Z,1.69
2023-02-27T00:08:21.626Z,1.71
2023-02-27T00:10:50.183Z,1.70
2023-02-27T00:18:48.166Z,1.53
2023-02-27T00:21:17.645Z,1.51
2023-02-27T00:23:46.324Z,1.51
2023-02-27T00:26:17.608Z,1.53
2023-02-27T00:28:46.088Z,1.52
2023-02-27T00:31:14.137Z,1.48
2023-02-27T00:33:42.432Z,1.43
2023-02-27T00:36:11.125Z,1.38
2023-02-27T00:38:40.831Z,1.34
2023-02-27T00:41:09.228Z,1.33
2023-02-27T00:43:37.994Z,1.33
2023-02-27T00:46:06.450Z,1.35
2023-02-27T00:48:33.933Z,1.36
2023-02-27T00:51:03.434Z,1.41
2023-02-27T00:53:33.165Z,1.44
2023-02-27T00:56:01.246Z,1.45
2023-02-27T00:58:30.107Z,1.44
2023-02-27T01:01:00.886Z,1.46
2023-02-27T01:03:30.555Z,1.51
2023-02-27T01:05:59.033Z,1.55
2023-02-27T01:08:26.929Z,1.56
2023-02-27T01:10:56.091Z,1.56
2023-02-27T01:13:24.151Z,1.55
2023-02-27T01:15:52.338Z,1.59
2023-02-27T01:18:21.228Z,1.66
2023-02-27T01:20:54.555Z,1.71
2023-02-27T01:23:22.799Z,1.73
2023-02-27T01:25:51.772Z,1.72
2023-02-27T01:28:21.602Z,1.73
2023-02-27T01:30:49.818Z,1.68
2023-02-27T01:33:17.542Z,1.56
2023-02-27T01:35:47.055Z,1.49
2023-02-27T01:38:15.247Z,1.49
2023-02-27T01:40:43.433Z,1.50
2023-02-27T01:43:20.558Z,1.45
2023-02-27T01:45:50.397Z,1.38
2023-02-27T01:48:25.887Z,1.38
2023-02-27T01:51:15.202Z,1.42
2023-02-27T01:53:44.066Z,1.43
2023-02-27T01:56:24.251Z,1.43
2023-02-27T01:58:54.572Z,1.44
2023-02-27T02:01:22.903Z,1.47
2023-02-27T02:04:14.988Z,1.53
2023-02-27T02:06:48.367Z,1.60
2023-02-27T02:09:17.757Z,1.58
2023-02-27T02:18:45.081Z,1.65
2023-02-27T02:21:50.776Z,1.65
2023-02-27T02:24:27.819Z,1.57
2023-02-27T02:27:42.386Z,1.53
2023-02-27T02:30:36.336Z,1.49
2023-02-27T02:33:14.645Z,1.44
2023-02-27T02:36:18.215Z,1.38
2023-02-27T02:39:01.477Z,1.37
2023-02-27T02:41:29.236Z,1.40
2023-02-27T02:44:11.567Z,1.42
2023-02-27T02:46:48.928Z,1.39
2023-02-27T02:49:31.270Z,1.36
2023-02-27T02:52:17.165Z,1.36
2023-02-27T02:55:16.062Z,1.33
2023-02-27T02:58:05.420Z,1.33
2023-02-27T03:00:42.090Z,1.40
2023-02-27T03:03:26.720Z,1.48
2023-02-27T03:06:05.412Z,1.54
2023-02-27T03:08:35.505Z,1.58
2023-02-27T03:11:05.270Z,1.64
2023-02-27T03:13:42.799Z,1.72
2023-02-27T03:16:16.194Z,1.80
2023-02-27T03:19:07.930Z,1.84
2023-02-27T03:22:00.023Z,1.84
2023-02-27T03:24:33.445Z,1.85
2023-02-27T03:27:02.456Z,1.88
2023-02-27T03:29:37.385Z,1.86
2023-02-27T03:32:09.064Z,1.82
2023-02-27T03:34:38.628Z,1.74
2023-02-27T03:37:20.950Z,1.69
2023-02-27T03:39:50.447Z,1.70
2023-02-27T03:42:38.912Z,1.72
2023-02-27T03:45:11.991Z,1.68
2023-02-27T03:47:39.352Z,1.56
2023-02-27T03:50:07.545Z,1.46
2023-02-27T03:52:35.016Z,1.44
2023-02-27T03:55:11.565Z,1.46
2023-02-27T03:57:39.670Z,1.46
2023-02-27T04:00:11.365Z,1.42
2023-02-27T04:02:42.756Z,1.38
2023-02-27T04:05:10.224Z,1.38
2023-02-27T04:08:05.576Z,1.41
2023-02-27T04:10:52.286Z,1.41
2023-02-27T04:13:36.756Z,1.40
2023-02-27T04:16:17.847Z,1.38
2023-02-27T04:18:56.727Z,1.37
2023-02-27T04:21:47.032Z,1.36
2023-02-27T04:24:29.796Z,1.33
2023-02-27T04:27:18.641Z,1.27
2023-02-27T04:29:54.713Z,1.25
2023-02-27T04:32:42.293Z,1.25
2023-02-27T04:35:21.041Z,1.26
2023-02-27T04:38:05.828Z,1.25
2023-02-27T04:40:39.229Z,1.25
2023-02-27T04:43:07.810Z,1.28
2023-02-27T04:45:37.787Z,1.31
2023-02-27T04:48:08.503Z,1.35
2023-02-27T04:50:49.808Z,1.34
2023-02-27T04:53:38.991Z,1.32
2023-02-27T04:56:09.800Z,1.25
2023-02-27T04:59:06.039Z,1.18
2023-02-27T05:02:01.273Z,1.09
2023-02-27T05:04:32.689Z,1.03
2023-02-27T05:07:00.816Z,1.03
2023-02-27T05:09:43.687Z,1.03
2023-02-27T05:12:34.089Z,1.02
2023-02-27T05:15:22.352Z,1.03
2023-02-27T05:17:57.929Z,1.02
2023-02-27T05:20:29.511Z,1.02
2023-02-27T05:23:15.892Z,1.01
2023-02-27T05:26:20.439Z,1.01
2023-02-27T05:28:55.807Z,1.00
2023-02-27T05:31:43.603Z,0.99
2023-02-27T05:34:22.032Z,1.01
2023-02-27T05:36:54.209Z,1.00
2023-02-27T05:39:23.291Z,0.99
2023-02-27T05:42:02.248Z,1.02
2023-02-27T05:44:51.634Z,1.04
2023-02-27T05:47:21.639Z,1.02
2023-02-27T05:50:07.537Z,0.99
2023-02-27T05:52:35.151Z,1.00
2023-02-27T05:55:18.986Z,1.03
2023-02-27T05:58:17.452Z,1.04
2023-02-27T06:00:50.570Z,1.08
2023-02-27T06:03:18.076Z,1.15
2023-02-27T06:05:44.934Z,1.22
2023-02-27T06:08:12.557Z,1.28
2023-02-27T06:10:43.796Z,1.33
2023-02-27T06:13:11.647Z,1.37
2023-02-27T06:15:38.746Z,1.34
2023-02-27T06:18:05.964Z,1.27
2023-02-27T06:20:33.465Z,1.27
2023-02-27T06:23:00.586Z,1.29
2023-02-27T06:25:28.701Z,1.29
2023-02-27T06:27:55.678Z,1.28
2023-02-27T06:30:22.443Z,1.31
2023-02-27T06:32:49.301Z,1.36
2023-02-27T06:35:16.828Z,1.33
2023-02-27T06:37:43.959Z,1.26
2023-02-27T06:40:11.057Z,1.18
2023-02-27T06:42:41.405Z,1.15
2023-02-27T06:45:08.903Z,1.13
2023-02-27T06:47:38.294Z,1.11
2023-02-27T06:50:06.211Z,1.08
2023-02-27T06:52:34.061Z,1.07
2023-02-27T06:55:00.865Z,1.08
2023-02-27T06:57:28.195Z,1.06
2023-02-27T06:59:56.380Z,1.04
2023-02-27T07:02:25.120Z,1.05
2023-02-27T07:04:52.650Z,1.09
2023-02-27T07:07:35.661Z,1.14
2023-02-27T07:10:07.800Z,1.19
2023-02-27T07:12:34.772Z,1.22
2023-02-27T07:15:01.844Z,1.29
2023-02-27T07:17:28.804Z,1.35
2023-02-27T07:19:59.862Z,1.37
2023-02-27T07:22:27.406Z,1.38
2023-02-27T07:24:54.486Z,1.39
2023-02-27T07:27:21.635Z,1.40
2023-02-27T07:29:49.842Z,1.43
2023-02-27T07:32:17.831Z,1.44
2023-02-27T07:34:45.048Z,1.44
2023-02-27T07:37:15.754Z,1.48
2023-02-27T07:39:42.361Z,1.54
2023-02-27T07:42:09.161Z,1.56
2023-02-27T07:44:36.943Z,1.60
2023-02-27T07:47:04.390Z,1.60
2023-02-27T07:49:32.052Z,1.60
2023-02-27T07:51:59.773Z,1.59
2023-02-27T07:54:27.980Z,1.61
2023-02-27T07:56:54.439Z,1.62
2023-02-27T07:59:22.154Z,1.68
2023-02-27T08:01:50.134Z,1.73
2023-02-27T08:04:22.032Z,1.76
2023-02-27T08:06:49.455Z,1.83
2023-02-27T08:09:17.070Z,1.87
2023-02-27T08:11:44.319Z,1.93
2023-02-27T08:14:11.602Z,2.00
2023-02-27T08:16:41.062Z,2.05
2023-02-27T08:19:09.334Z,2.05
2023-02-27T08:21:37.168Z,2.06
2023-02-27T08:24:05.072Z,2.09
2023-02-27T08:26:31.970Z,2.15
2023-02-27T08:29:00.322Z,2.18
2023-02-27T08:31:28.093Z,2.20
2023-02-27T08:34:07.797Z,2.23
2023-02-27T08:36:39.015Z,2.28
2023-02-27T08:39:08.897Z,2.27
2023-02-27T08:41:36.921Z,2.23
2023-02-27T08:44:04.136Z,2.20
2023-02-27T08:46:31.479Z,2.18
2023-02-27T08:48:59.032Z,2.14
2023-02-27T08:51:26.510Z,2.14
2023-02-27T08:53:55.534Z,2.15
2023-02-27T08:56:22.729Z,2.20
2023-02-27T08:58:49.143Z,2.21
2023-02-27T09:01:16.554Z,2.23
2023-02-27T09:03:43.765Z,2.29
2023-02-27T09:06:11.456Z,2.29
2023-02-27T09:08:40.786Z,2.26
2023-02-27T09:11:07.469Z,2.28
2023-02-27T09:13:34.793Z,2.31
2023-02-27T09:16:01.568Z,2.35
2023-02-27T09:18:31.005Z,2.38
2023-02-27T09:20:58.470Z,2.41
2023-02-27T09:23:25.479Z,2.37
2023-02-27T09:25:53.364Z,2.37
2023-02-27T09:28:22.201Z,2.40
2023-02-27T09:30:49.969Z,2.46
2023-02-27T09:33:17.939Z,2.52
2023-02-27T09:35:47.376Z,2.50
2023-02-27T09:38:15.502Z,2.46
2023-02-27T09:40:42.929Z,2.40
2023-02-27T09:43:16.640Z,2.36
2023-02-27T09:45:44.388Z,2.34
2023-02-27T09:48:40.121Z,2.30
2023-02-27T09:51:06.918Z,2.26
2023-02-27T09:53:39.079Z,2.09
2023-02-27T09:56:26.434Z,2.04
2023-02-27T09:58:58.511Z,2.05
2023-02-27T10:01:27.357Z,2.12
2023-02-27T10:04:22.360Z,2.20
2023-02-27T10:07:07.895Z,2.22
2023-02-27T10:09:36.513Z,2.24
2023-02-27T10:12:41.866Z,2.20
2023-02-27T10:15:52.088Z,2.19
2023-02-27T10:18:28.399Z,2.16
2023-02-27T10:21:02.220Z,2.10
2023-02-27T10:23:40.026Z,2.05
2023-02-27T10:26:08.346Z,2.03
2023-02-27T10:28:35.493Z,1.97
2023-02-27T10:31:03.227Z,1.88
2023-02-27T10:33:40.183Z,1.87
2023-02-27T10:36:12.470Z,1.93
2023-02-27T10:38:44.598Z,1.96
2023-02-27T10:41:13.054Z,1.92
2023-02-27T10:43:41.335Z,1.92
2023-02-27T10:46:33.030Z,1.94
2023-02-27T10:49:01.288Z,1.92
2023-02-27T10:51:31.180Z,2.00
2023-02-27T10:54:15.961Z,2.10
2023-02-27T10:56:45.671Z,2.11
2023-02-27T10:59:30.324Z,2.12
2023-02-27T11:02:00.647Z,2.11
2023-02-27T11:04:32.655Z,2.14
2023-02-27T11:07:00.785Z,2.17
2023-02-27T11:09:30.212Z,2.13
2023-02-27T11:12:35.523Z,2.11
2023-02-27T11:15:22.528Z,2.12
2023-02-27T11:17:49.316Z,2.16
2023-02-27T11:20:40.155Z,2.13
2023-02-27T11:23:28.794Z,2.06
2023-02-27T11:26:10.325Z,1.94
2023-02-27T11:28:37.664Z,1.88
2023-02-27T11:31:17.015Z,1.89
2023-02-27T11:33:54.187Z,1.85
2023-02-27T11:36:23.227Z,1.85
2023-02-27T11:38:53.425Z,1.81
2023-02-27T11:41:20.337Z,1.81
2023-02-27T11:43:49.389Z,1.85
2023-02-27T11:46:47.050Z,1.81
2023-02-27T11:49:17.625Z,1.73
2023-02-27T11:51:54.713Z,1.67
2023-02-27T11:54:47.831Z,1.64
2023-02-27T11:57:40.312Z,1.67
2023-02-27T12:00:15.511Z,1.74
2023-02-27T12:03:05.181Z,1.81
2023-02-27T12:05:40.580Z,1.83
2023-02-27T12:08:30.972Z,1.83
2023-02-27T12:11:20.538Z,1.85
2023-02-27T12:13:54.036Z,1.89
2023-02-27T12:16:35.048Z,1.99
2023-02-27T12:19:22.219Z,2.05
2023-02-27T12:21:52.199Z,2.08
2023-02-27T12:24:23.574Z,2.10
2023-02-27T12:26:55.915Z,2.08
2023-02-27T12:29:28.456Z,2.00
2023-02-27T12:31:58.179Z,2.03
2023-02-27T12:36:25.182Z,1.99
2023-02-27T12:38:54.037Z,1.91
2023-02-27T12:41:48.372Z,1.86
2023-02-27T12:44:35.417Z,1.79
2023-02-27T12:47:29.177Z,1.78
2023-02-27T12:50:07.998Z,1.81
2023-02-27T12:52:46.323Z,1.83
2023-02-27T12:55:14.546Z,1.85
2023-02-27T12:57:50.833Z,1.88
2023-02-27T13:00:25.544Z,1.91
2023-02-27T13:03:12.780Z,2.00
2023-02-27T13:06:09.784Z,2.07
2023-02-27T13:09:05.537Z,2.16
2023-02-27T13:11:49.599Z,2.23
2023-02-27T13:14:30.241Z,2.29
2023-02-27T13:17:19.769Z,2.33
2023-02-27T13:19:58.852Z,2.41
2023-02-27T13:22:58.837Z,2.43
2023-02-27T13:25:27.064Z,2.44
2023-02-27T13:27:58.104Z,2.43
2023-02-27T13:30:30.779Z,2.39
2023-02-27T13:33:07.676Z,2.25
2023-02-27T13:35:44.264Z,2.24
2023-02-27T13:38:34.838Z,2.27
2023-02-27T13:41:21.750Z,2.29
2023-02-27T13:43:53.421Z,2.28
2023-02-27T13:46:29.687Z,2.27
2023-02-27T13:49:06.206Z,2.26
2023-02-27T13:51:37.917Z,2.23
2023-02-27T13:54:16.573Z,2.19
2023-02-27T13:56:50.712Z,2.19
2023-02-27T13:59:27.955Z,2.13
2023-02-27T14:01:58.267Z,2.09
2023-02-27T14:04:28.269Z,2.06
2023-02-27T14:07:04.400Z,2.04
2023-02-27T14:09:42.861Z,2.06
2023-02-27T14:12:42.526Z,2.06
2023-02-27T14:15:19.285Z,2.07
2023-02-27T14:17:59.588Z,2.12
2023-02-27T14:20:58.700Z,2.11
2023-02-27T14:23:26.544Z,2.03
2023-02-27T14:26:16.737Z,2.01
2023-02-27T14:28:56.591Z,2.00
2023-02-27T14:31:25.220Z,2.02
2023-02-27T14:33:55.374Z,2.00
2023-02-27T14:36:23.199Z,2.00
2023-02-27T14:38:53.525Z,1.97
2023-02-27T14:41:39.248Z,1.92
2023-02-27T14:44:18.031Z,1.86
2023-02-27T14:46:45.916Z,1.79
2023-02-27T14:49:25.932Z,1.76
2023-02-27T14:51:54.546Z,1.75
2023-02-27T14:54:24.860Z,1.77
2023-02-27T14:56:58.486Z,1.77
2023-02-27T14:59:30.528Z,1.81
2023-02-27T15:01:59.443Z,1.78
2023-02-27T15:04:27.878Z,1.67
2023-02-27T15:06:56.745Z,1.61
2023-02-27T15:09:26.388Z,1.55
2023-02-27T15:12:03.600Z,1.49
2023-02-27T15:14:38.220Z,1.44
2023-02-27T15:17:17.737Z,1.43
2023-02-27T15:19:49.465Z,1.42
2023-02-27T15:22:38.102Z,1.41
2023-02-27T15:25:08.403Z,1.41
2023-02-27T15:27:37.696Z,1.35
2023-02-27T15:30:06.213Z,1.22
2023-02-27T15:32:37.694Z,1.14
2023-02-27T15:35:16.761Z,1.12
2023-02-27T15:37:48.179Z,1.10
2023-02-27T15:40:19.554Z,1.11
2023-02-27T15:42:47.750Z,1.08
2023-02-27T15:45:20.940Z,1.06
2023-02-27T15:47:49.033Z,1.02
2023-02-27T15:50:16.640Z,0.95
2023-02-27T15:52:50.399Z,0.92
2023-02-27T15:55:26.141Z,0.89
2023-02-27T15:58:02.794Z,0.85
2023-02-27T16:00:31.736Z,0.78
2023-02-27T16:03:00.051Z,0.75
2023-02-27T16:05:35.195Z,0.75
2023-02-27T16:08:03.867Z,0.75
2023-02-27T16:10:38.357Z,0.71
2023-02-27T16:13:35.750Z,0.72
2023-02-27T16:16:26.573Z,0.77
2023-02-27T16:18:56.534Z,0.79
2023-02-27T16:21:28.687Z,0.72
2023-02-27T16:24:30.397Z,0.70
2023-02-27T16:26:58.015Z,0.72
2023-02-27T16:29:35.988Z,0.70
2023-02-27T16:32:05.290Z,0.63
2023-02-27T16:34:45.018Z,0.58
2023-02-27T16:37:40.756Z,0.55
2023-02-27T16:40:16.661Z,0.57
2023-02-27T16:42:45.907Z,0.59
2023-02-27T16:45:18.850Z,0.59
2023-02-27T16:47:49.486Z,0.53
2023-02-27T16:50:22.452Z,0.51
2023-02-27T16:52:51.243Z,0.54
2023-02-27T16:55:22.983Z,0.51
2023-02-27T16:57:50.795Z,0.45
2023-02-27T17:00:19.487Z,0.42
2023-02-27T17:02:48.434Z,0.43
2023-02-27T17:05:16.827Z,0.44
2023-02-27T17:07:45.869Z,0.43
2023-02-27T17:10:18.068Z,0.42
2023-02-27T17:12:48.068Z,0.42
2023-02-27T17:15:16.849Z,0.42
2023-02-27T17:17:45.061Z,0.39
2023-02-27T17:20:13.845Z,0.37
2023-02-27T17:22:44.685Z,0.35
2023-02-27T17:25:13.407Z,0.34
2023-02-27T17:27:46.421Z,0.32
2023-02-27T17:30:16.341Z,0.34
2023-02-27T17:32:45.637Z,0.32
2023-02-27T17:35:15.389Z,0.35
2023-02-27T17:37:43.874Z,0.43
2023-02-27T17:40:12.464Z,0.49
2023-02-27T17:42:41.640Z,0.52
2023-02-27T17:45:10.043Z,0.54
2023-02-27T17:47:38.243Z,0.54
2023-02-27T17:50:07.061Z,0.58
2023-02-27T17:52:37.758Z,0.64
2023-02-27T17:55:06.403Z,0.66
2023-02-27T17:57:36.437Z,0.66
2023-02-27T18:00:29.509Z,0.65
2023-02-27T18:02:58.037Z,0.62
2023-02-27T18:05:26.014Z,0.60
2023-02-27T18:07:55.364Z,0.59
2023-02-27T18:10:23.923Z,0.55
2023-02-27T18:12:51.532Z,0.56
2023-02-27T18:15:19.998Z,0.55
2023-02-27T18:17:49.387Z,0.54
2023-02-27T18:20:17.336Z,0.47
2023-02-27T18:22:45.449Z,0.44
2023-02-27T18:25:13.117Z,0.41
2023-02-27T18:27:42.822Z,0.39
2023-02-27T18:30:11.454Z,0.35
2023-02-27T18:32:42.747Z,0.31
2023-02-27T18:35:10.902Z,0.31
2023-02-27T18:37:39.018Z,0.26
2023-02-27T18:40:08.767Z,0.26
2023-02-27T18:42:39.706Z,0.25
2023-02-27T18:45:08.072Z,0.23
2023-02-27T18:47:37.256Z,0.24
2023-02-27T18:50:05.441Z,0.24
2023-02-27T18:52:37.114Z,0.25
2023-02-27T18:55:05.729Z,0.25
2023-02-27T18:57:36.275Z,0.30
2023-02-27T19:00:05.367Z,0.30
2023-02-27T19:02:34.219Z,0.28
2023-02-27T19:05:03.999Z,0.30
2023-02-27T19:07:33.133Z,0.29
2023-02-27T19:10:06.008Z,0.27
2023-02-27T19:12:34.741Z,0.22
2023-02-27T19:15:05.240Z,0.19
2023-02-27T19:17:33.929Z,0.21
2023-02-27T19:20:01.910Z,0.21
2023-02-27T19:22:31.094Z,0.22
2023-02-27T19:24:59.228Z,0.19
2023-02-27T19:27:27.576Z,0.20
2023-02-27T19:29:56.081Z,0.24
2023-02-27T19:32:25.212Z,0.22
2023-02-27T19:34:54.354Z,0.19
2023-02-27T19:37:23.200Z,0.17
2023-02-27T19:39:52.752Z,0.14
2023-02-27T19:42:22.746Z,0.14
2023-02-27T19:44:51.152Z,0.09
2023-02-27T19:47:20.238Z,0.10
2023-02-27T19:49:49.052Z,0.09
2023-02-27T19:52:18.538Z,0.06
2023-02-27T19:54:47.187Z,0.05
2023-02-27T19:57:15.410Z,0.04
2023-02-27T19:59:43.850Z,-0.02
2023-02-27T20:02:12.176Z,0.01
2023-02-27T20:04:41.134Z,0.04
2023-02-27T20:07:09.072Z,0.04
2023-02-27T20:09:37.326Z,0.03
2023-02-27T20:12:06.077Z,0.06
2023-02-27T20:14:34.954Z,0.01
2023-02-27T20:17:02.441Z,-0.02
2023-02-27T20:19:30.968Z,-0.02
2023-02-27T20:22:00.355Z,-0.02
2023-02-27T20:24:29.053Z,-0.00
2023-02-27T20:27:00.181Z,-0.02
2023-02-27T20:29:29.744Z,0.02
2023-02-27T20:31:58.164Z,-0.01
2023-02-27T20:34:27.083Z,0.00
2023-02-27T20:36:55.957Z,-0.01
2023-02-27T20:39:24.977Z,0.00
2023-02-27T20:41:53.060Z,0.04
2023-02-27T20:44:21.336Z,0.06
2023-02-27T20:46:49.757Z,0.04
2023-02-27T20:49:23.070Z,-0.00
2023-02-27T20:51:51.677Z,-0.05
2023-02-27T20:54:20.918Z,-0.03
2023-02-27T20:56:51.913Z,-0.07
2023-02-27T20:59:19.656Z,-0.10
2023-02-27T21:01:53.745Z,-0.15
2023-02-27T21:04:47.340Z,-0.18
2023-02-27T21:07:17.614Z,-0.18
2023-02-27T21:09:45.599Z,-0.19
2023-02-27T21:12:13.833Z,-0.17
2023-02-27T21:14:44.536Z,-0.17
2023-02-27T21:17:12.596Z,-0.12
2023-02-27T21:19:45.152Z,-0.07
2023-02-27T21:22:14.327Z,-0.10
2023-02-27T21:24:42.012Z,-0.15
2023-02-27T21:27:09.336Z,-0.24
2023-02-27T21:29:36.841Z,-0.23
2023-02-27T21:32:05.694Z,-0.22
2023-02-27T21:34:34.069Z,-0.26
2023-02-27T21:37:06.644Z,-0.27
2023-02-27T21:39:52.492Z,-0.29
2023-02-27T21:42:20.444Z,-0.31
2023-02-27T21:44:47.952Z,-0.27
2023-02-27T21:47:17.215Z,-0.23
2023-02-27T21:49:44.926Z,-0.28
2023-02-27T21:52:14.012Z,-0.24
2023-02-27T21:54:42.938Z,-0.25
2023-02-27T21:57:12.560Z,-0.33
2023-02-27T21:59:42.605Z,-0.33
2023-02-27T22:02:11.179Z,-0.41
2023-02-27T22:04:40.892Z,-0.42
2023-02-27T22:07:11.145Z,-0.42
2023-02-27T22:09:40.415Z,-0.41
2023-02-27T22:12:09.316Z,-0.43
2023-02-27T22:14:37.806Z,-0.46
2023-02-27T22:17:07.669Z,-0.44
2023-02-27T22:19:36.734Z,-0.49
2023-02-27T22:22:04.703Z,-0.56
2023-02-27T22:24:35.046Z,-0.56
2023-02-27T22:27:03.467Z,-0.52
2023-02-27T22:29:32.328Z,-0.52
2023-02-27T22:32:00.962Z,-0.60
2023-02-27T22:34:29.450Z,-0.65
2023-02-27T22:36:57.062Z,-0.60
2023-02-27T22:39:28.220Z,-0.65
2023-02-27T22:41:56.999Z,-0.73
2023-02-27T22:44:25.465Z,-0.75
2023-02-27T22:46:54.717Z,-0.71
2023-02-27T22:49:23.934Z,-0.64
2023-02-27T22:51:52.450Z,-0.58
2023-02-27T22:54:20.679Z,-0.61
2023-02-27T22:56:53.972Z,-0.60
2023-02-27T22:59:29.506Z,-0.52
2023-02-27T23:01:58.126Z,-0.54
2023-02-27T23:04:26.198Z,-0.62
2023-02-27T23:06:57.626Z,-0.72
2023-02-27T23:09:27.468Z,-0.77
2023-02-27T23:11:55.898Z,-0.85
2023-02-27T23:14:25.665Z,-0.94
2023-02-27T23:16:53.413Z,-1.01
2023-02-27T23:19:21.175Z,-0.98
2023-02-27T23:21:55.558Z,-0.97
2023-02-27T23:24:23.430Z,-0.93
2023-02-27T23:26:52.637Z,-0.98
2023-02-27T23:29:20.987Z,-1.04
2023-02-27T23:31:49.980Z,-1.06
2023-02-27T23:34:19.060Z,-1.09
2023-02-27T23:36:47.096Z,-1.09
2023-02-27T23:39:15.006Z,-1.11
2023-02-27T23:41:43.066Z,-1.14
2023-02-27T23:44:11.219Z,-1.18
2023-02-27T23:46:40.762Z,-1.16
2023-02-27T23:49:10.551Z,-1.15
2023-02-27T23:51:38.217Z,-1.15
2023-02-27T23:54:06.887Z,-1.12
2023-02-27T23:56:36.176Z,-1.09
2023-02-27T23:59:06.047Z,-1.10
