createdAt,value
2019-03-16T00:00:10.163Z,6.8
2019-03-16T00:01:19.433Z,6.8
2019-03-16T00:02:28.711Z,6.7
2019-03-16T00:03:37.969Z,6.7
2019-03-16T00:04:47.404Z,6.7
2019-03-16T00:05:56.521Z,6.7
2019-03-16T00:07:05.772Z,6.7
2019-03-16T00:08:15.051Z,6.7
2019-03-16T00:09:24.315Z,6.8
2019-03-16T00:10:33.582Z,6.8
2019-03-16T00:11:42.864Z,6.8
2019-03-16T00:12:52.194Z,6.9
2019-03-16T00:14:01.486Z,6.8
2019-03-16T00:15:10.784Z,6.8
2019-03-16T00:16:19.935Z,6.7
2019-03-16T00:17:29.215Z,6.8
2019-03-16T00:18:38.471Z,6.8
2019-03-16T00:19:47.849Z,6.8
2019-03-16T00:20:56.988Z,6.7
2019-03-16T00:22:06.334Z,6.6
2019-03-16T00:23:15.548Z,6.6
2019-03-16T00:24:24.851Z,6.6
2019-03-16T00:25:34.091Z,6.6
2019-03-16T00:26:43.336Z,6.6
2019-03-16T00:27:52.590Z,6.6
2019-03-16T00:29:01.863Z,6.7
2019-03-16T00:30:11.218Z,6.7
2019-03-16T00:31:20.389Z,6.7
2019-03-16T00:32:29.658Z,6.6
2019-03-16T00:33:38.930Z,6.7
2019-03-16T00:34:48.330Z,6.7
2019-03-16T00:35:57.451Z,6.7
2019-03-16T00:37:06.739Z,6.8
2019-03-16T00:38:16.108Z,6.7
2019-03-16T00:39:25.307Z,6.7
2019-03-16T00:40:34.529Z,6.7
2019-03-16T00:41:43.790Z,6.7
2019-03-16T00:42:53.053Z,6.7
2019-03-16T00:44:02.389Z,6.6
2019-03-16T00:45:11.580Z,6.6
2019-03-16T00:46:20.847Z,6.6
2019-03-16T00:47:30.156Z,6.5
2019-03-16T00:48:39.398Z,6.5
2019-03-16T00:49:48.688Z,6.6
2019-03-16T00:50:57.907Z,6.6
2019-03-16T00:52:07.239Z,6.6
2019-03-16T00:53:16.469Z,6.6
2019-03-16T00:54:25.695Z,6.5
2019-03-16T00:55:34.963Z,6.5
2019-03-16T00:56:44.236Z,6.5
2019-03-16T00:57:53.486Z,6.4
2019-03-16T00:59:02.791Z,6.4
2019-03-16T01:00:12.015Z,6.4
2019-03-16T01:01:21.286Z,6.4
2019-03-16T01:02:32.794Z,6.3
2019-03-16T01:03:39.809Z,6.3
2019-03-16T01:04:49.088Z,6.3
2019-03-16T01:05:58.350Z,6.3
2019-03-16T01:07:07.614Z,6.4
2019-03-16T01:08:16.843Z,6.4
2019-03-16T01:09:26.137Z,6.4
2019-03-16T01:10:35.359Z,6.4
2019-03-16T01:11:44.670Z,6.4
2019-03-16T01:12:53.898Z,6.3
2019-03-16T01:14:03.170Z,6.3
2019-03-16T01:15:12.471Z,6.4
2019-03-16T01:16:21.710Z,6.3
2019-03-16T01:17:30.932Z,6.4
2019-03-16T01:18:40.186Z,6.3
2019-03-16T01:19:49.445Z,6.3
2019-03-16T01:20:58.718Z,6.3
2019-03-16T01:22:08.006Z,6.3
2019-03-16T01:23:17.655Z,6.4
2019-03-16T01:24:26.482Z,6.4
2019-03-16T01:25:35.744Z,6.4
2019-03-16T01:26:45.003Z,6.3
2019-03-16T01:27:54.275Z,6.3
2019-03-16T01:29:03.511Z,6.4
2019-03-16T01:30:12.777Z,6.3
2019-03-16T01:31:22.023Z,6.3
2019-03-16T01:32:40.337Z,6.3
2019-03-16T01:33:40.596Z,6.3
2019-03-16T01:34:49.819Z,6.3
2019-03-16T01:35:59.107Z,6.3
2019-03-16T01:37:08.338Z,6.4
2019-03-16T01:38:17.754Z,6.4
2019-03-16T01:39:26.831Z,6.3
2019-03-16T01:40:36.106Z,6.4
2019-03-16T01:41:45.355Z,6.4
2019-03-16T01:42:54.665Z,6.3
2019-03-16T01:44:03.873Z,6.3
2019-03-16T01:45:13.110Z,6.3
2019-03-16T01:46:22.366Z,6.2
2019-03-16T01:47:31.627Z,6.3
2019-03-16T01:48:40.890Z,6.3
2019-03-16T01:49:50.137Z,6.4
2019-03-16T01:50:59.423Z,6.4
2019-03-16T01:52:08.675Z,6.3
2019-03-16T01:53:17.916Z,6.3
2019-03-16T01:54:27.176Z,6.3
2019-03-16T01:55:36.464Z,6.4
2019-03-16T01:56:45.678Z,6.3
2019-03-16T01:57:54.937Z,6.4
2019-03-16T01:59:04.201Z,6.3
2019-03-16T02:00:13.458Z,6.3
2019-03-16T02:01:22.710Z,6.3
2019-03-16T02:02:31.985Z,6.2
2019-03-16T02:03:41.287Z,6.3
2019-03-16T02:04:50.558Z,6.4
2019-03-16T02:05:59.751Z,6.3
2019-03-16T02:07:09.138Z,6.3
2019-03-16T02:08:18.254Z,6.3
2019-03-16T02:09:27.514Z,6.3
2019-03-16T02:10:36.817Z,6.4
2019-03-16T02:11:46.035Z,6.3
2019-03-16T02:12:55.344Z,6.3
2019-03-16T02:14:04.563Z,6.3
2019-03-16T02:15:13.805Z,6.3
2019-03-16T02:16:23.119Z,6.3
2019-03-16T02:17:32.339Z,6.3
2019-03-16T02:18:41.604Z,6.4
2019-03-16T02:19:50.828Z,6.3
2019-03-16T02:21:00.097Z,6.3
2019-03-16T02:22:09.351Z,6.4
2019-03-16T02:23:18.654Z,6.4
2019-03-16T02:24:27.860Z,6.4
2019-03-16T02:25:37.149Z,6.4
2019-03-16T02:26:46.409Z,6.4
2019-03-16T02:27:55.737Z,6.3
2019-03-16T02:29:04.895Z,6.3
2019-03-16T02:30:14.262Z,6.4
2019-03-16T02:31:23.415Z,6.4
2019-03-16T02:32:32.674Z,6.4
2019-03-16T02:33:41.920Z,6.4
2019-03-16T02:34:51.187Z,6.3
2019-03-16T02:36:00.440Z,6.3
2019-03-16T02:37:09.763Z,6.4
2019-03-16T02:38:18.945Z,6.4
2019-03-16T02:39:28.222Z,6.3
2019-03-16T02:40:37.517Z,6.3
2019-03-16T02:41:46.752Z,6.3
2019-03-16T02:42:55.974Z,6.3
2019-03-16T02:44:05.225Z,6.3
2019-03-16T02:45:14.486Z,6.3
2019-03-16T02:46:23.797Z,6.2
2019-03-16T02:47:32.997Z,6.2
2019-03-16T02:48:42.362Z,6.2
2019-03-16T02:49:51.517Z,6.1
2019-03-16T02:51:00.786Z,6.3
2019-03-16T02:52:10.016Z,6.3
2019-03-16T02:53:19.271Z,6.3
2019-03-16T02:54:28.529Z,6.3
2019-03-16T02:55:37.786Z,6.3
2019-03-16T02:56:47.060Z,6.3
2019-03-16T02:57:56.346Z,6.4
2019-03-16T02:59:05.554Z,6.4
2019-03-16T03:00:14.804Z,6.3
2019-03-16T03:01:24.060Z,6.4
2019-03-16T03:02:33.311Z,6.3
2019-03-16T03:03:42.664Z,6.3
2019-03-16T03:04:51.920Z,6.3
2019-03-16T03:06:01.147Z,6.3
2019-03-16T03:07:10.365Z,6.2
2019-03-16T03:08:19.592Z,6.2
2019-03-16T03:09:28.914Z,6.2
2019-03-16T03:10:38.190Z,6.2
2019-03-16T03:11:47.425Z,6.2
2019-03-16T03:12:56.642Z,6.1
2019-03-16T03:14:05.882Z,6.1
2019-03-16T03:15:15.171Z,6.1
2019-03-16T03:16:24.467Z,6.1
2019-03-16T03:17:33.669Z,6.1
2019-03-16T03:18:43.006Z,6.1
2019-03-16T03:19:52.231Z,6.1
2019-03-16T03:21:01.592Z,6.1
2019-03-16T03:22:10.691Z,6.2
2019-03-16T03:23:19.977Z,6.1
2019-03-16T03:24:29.194Z,6
2019-03-16T03:25:38.472Z,6.1
2019-03-16T03:26:47.713Z,6.1
2019-03-16T03:27:56.990Z,6.1
2019-03-16T03:29:06.219Z,6.1
2019-03-16T03:30:15.469Z,6.1
2019-03-16T03:31:24.857Z,6.1
2019-03-16T03:32:33.973Z,6.1
2019-03-16T03:33:58.405Z,6.1
2019-03-16T03:34:52.507Z,6
2019-03-16T03:36:01.747Z,6
2019-03-16T03:37:10.985Z,6
2019-03-16T03:38:20.288Z,6
2019-03-16T03:39:29.490Z,6
2019-03-16T03:40:38.741Z,6
2019-03-16T03:41:47.989Z,6
2019-03-16T03:42:57.247Z,6
2019-03-16T03:44:06.511Z,6
2019-03-16T03:45:15.889Z,6
2019-03-16T03:46:25.001Z,6
2019-03-16T03:47:34.272Z,6
2019-03-16T03:48:43.550Z,5.9
2019-03-16T03:49:52.752Z,6
2019-03-16T03:51:01.995Z,6
2019-03-16T03:52:11.273Z,6
2019-03-16T03:53:20.608Z,6
2019-03-16T03:54:29.771Z,6
2019-03-16T03:55:39.014Z,6
2019-03-16T03:56:48.288Z,6
2019-03-16T03:57:57.537Z,6
2019-03-16T03:59:06.769Z,6
2019-03-16T04:00:16.099Z,6
2019-03-16T04:01:25.270Z,6
2019-03-16T04:02:34.521Z,6
2019-03-16T04:03:43.791Z,6
2019-03-16T04:04:53.015Z,6.1
2019-03-16T04:06:02.296Z,6.1
2019-03-16T04:07:11.533Z,6.1
2019-03-16T04:08:20.776Z,6.2
2019-03-16T04:09:30.029Z,6.1
2019-03-16T04:10:39.276Z,6.2
2019-03-16T04:11:48.573Z,6.2
2019-03-16T04:12:57.913Z,6.1
2019-03-16T04:14:07.028Z,6.2
2019-03-16T04:15:16.353Z,6.2
2019-03-16T04:16:25.537Z,6.1
2019-03-16T04:17:34.791Z,6.1
2019-03-16T04:18:44.066Z,6.1
2019-03-16T04:19:53.288Z,6.1
2019-03-16T04:21:02.581Z,6.1
2019-03-16T04:22:11.828Z,6
2019-03-16T04:23:21.062Z,6
2019-03-16T04:24:30.317Z,6
2019-03-16T04:25:39.542Z,6
2019-03-16T04:26:48.802Z,5.9
2019-03-16T04:27:58.046Z,6
2019-03-16T04:29:07.346Z,5.9
2019-03-16T04:30:16.624Z,5.9
2019-03-16T04:31:26.190Z,5.9
2019-03-16T04:32:35.054Z,6
2019-03-16T04:33:44.319Z,6
2019-03-16T04:34:53.573Z,5.9
2019-03-16T04:36:02.806Z,5.9
2019-03-16T04:37:12.067Z,6
2019-03-16T04:38:21.333Z,6
2019-03-16T04:39:30.563Z,6
2019-03-16T04:40:39.801Z,5.9
2019-03-16T04:41:49.060Z,5.9
2019-03-16T04:42:58.311Z,5.9
2019-03-16T04:44:07.556Z,6
2019-03-16T04:45:16.848Z,5.9
2019-03-16T04:46:26.100Z,5.9
2019-03-16T04:47:35.294Z,5.9
2019-03-16T04:48:44.555Z,5.9
2019-03-16T04:49:53.814Z,5.9
2019-03-16T04:51:03.042Z,5.9
2019-03-16T04:52:12.287Z,5.9
2019-03-16T04:53:21.554Z,5.8
2019-03-16T04:54:30.780Z,5.8
2019-03-16T04:55:40.092Z,5.8
2019-03-16T04:56:49.289Z,5.9
2019-03-16T04:57:58.528Z,5.8
2019-03-16T04:59:07.808Z,5.9
2019-03-16T05:00:17.038Z,5.9
2019-03-16T05:01:26.275Z,5.9
2019-03-16T05:02:35.535Z,5.9
2019-03-16T05:03:44.779Z,5.9
2019-03-16T05:04:54.026Z,5.9
2019-03-16T05:06:03.272Z,5.9
2019-03-16T05:07:12.552Z,5.8
2019-03-16T05:08:21.788Z,5.8
2019-03-16T05:09:31.014Z,5.8
2019-03-16T05:10:40.301Z,5.8
2019-03-16T05:11:49.506Z,5.9
2019-03-16T05:12:58.762Z,5.9
2019-03-16T05:14:08.006Z,5.8
2019-03-16T05:15:17.339Z,5.8
2019-03-16T05:16:26.533Z,5.8
2019-03-16T05:17:35.781Z,5.8
2019-03-16T05:18:45.001Z,5.9
2019-03-16T05:19:54.265Z,5.9
2019-03-16T05:21:03.501Z,5.9
2019-03-16T05:22:12.835Z,5.9
2019-03-16T05:23:22.040Z,5.9
2019-03-16T05:24:31.341Z,5.9
2019-03-16T05:25:40.496Z,5.9
2019-03-16T05:26:49.748Z,5.9
2019-03-16T05:27:58.979Z,5.9
2019-03-16T05:29:08.286Z,5.9
2019-03-16T05:30:17.550Z,6
2019-03-16T05:31:26.747Z,5.9
2019-03-16T05:32:35.983Z,5.9
2019-03-16T05:33:45.221Z,6
2019-03-16T05:34:56.594Z,5.9
2019-03-16T05:36:03.735Z,5.9
2019-03-16T05:37:12.978Z,6
2019-03-16T05:38:22.254Z,5.9
2019-03-16T05:39:31.522Z,6
2019-03-16T05:40:40.920Z,6
2019-03-16T05:41:49.976Z,6
2019-03-16T05:42:59.220Z,6.1
2019-03-16T05:44:08.506Z,6
2019-03-16T05:45:17.731Z,6.1
2019-03-16T05:46:27.023Z,6.1
2019-03-16T05:47:36.245Z,6.2
2019-03-16T05:48:45.503Z,6.2
2019-03-16T05:49:54.738Z,6.2
2019-03-16T05:51:04.007Z,6.2
2019-03-16T05:52:13.268Z,6.2
2019-03-16T05:53:22.589Z,6.2
2019-03-16T05:54:31.803Z,6.2
2019-03-16T05:55:41.112Z,6.2
2019-03-16T05:56:50.305Z,6.2
2019-03-16T05:57:59.549Z,6.3
2019-03-16T05:59:08.890Z,6.3
2019-03-16T06:00:18.080Z,6.4
2019-03-16T06:01:27.408Z,6.4
2019-03-16T06:02:36.628Z,6.4
2019-03-16T06:03:45.878Z,6.5
2019-03-16T06:04:55.129Z,6.5
2019-03-16T06:06:04.409Z,6.5
2019-03-16T06:07:13.692Z,6.6
2019-03-16T06:08:22.951Z,6.6
2019-03-16T06:09:32.188Z,6.7
2019-03-16T06:10:41.453Z,6.8
2019-03-16T06:11:50.720Z,6.8
2019-03-16T06:13:00.003Z,6.7
2019-03-16T06:14:09.261Z,6.8
2019-03-16T06:15:18.568Z,7
2019-03-16T06:16:27.912Z,7
2019-03-16T06:17:37.074Z,7.1
2019-03-16T06:18:46.443Z,7.1
2019-03-16T06:19:55.636Z,7.1
2019-03-16T06:21:04.918Z,7.1
2019-03-16T06:22:14.269Z,7
2019-03-16T06:23:23.524Z,7.1
2019-03-16T06:24:32.777Z,7.2
2019-03-16T06:25:42.044Z,7.2
2019-03-16T06:26:51.344Z,7.3
2019-03-16T06:28:00.653Z,7.4
2019-03-16T06:29:09.905Z,7.3
2019-03-16T06:30:20.748Z,7.3
2019-03-16T06:31:28.541Z,7.5
2019-03-16T06:32:37.795Z,7.4
2019-03-16T06:33:47.085Z,7.4
2019-03-16T06:34:56.442Z,7.4
2019-03-16T06:36:05.667Z,7.3
2019-03-16T06:37:15.048Z,7.3
2019-03-16T06:38:24.265Z,7.3
2019-03-16T06:39:33.560Z,7.3
2019-03-16T06:40:42.858Z,7.3
2019-03-16T06:41:52.167Z,7.2
2019-03-16T06:43:01.467Z,7.2
2019-03-16T06:44:10.767Z,7.3
2019-03-16T06:45:20.149Z,7.2
2019-03-16T06:46:29.347Z,7.3
2019-03-16T06:47:38.743Z,7.3
2019-03-16T06:48:47.965Z,7.3
2019-03-16T06:49:57.259Z,7.2
2019-03-16T06:51:06.618Z,7.3
2019-03-16T06:52:15.860Z,7.4
2019-03-16T06:53:25.158Z,7.3
2019-03-16T06:54:34.498Z,7.3
2019-03-16T06:55:43.766Z,7.4
2019-03-16T06:56:53.166Z,7.5
2019-03-16T06:58:02.422Z,7.5
2019-03-16T06:59:11.681Z,7.5
2019-03-16T07:00:21.006Z,7.6
2019-03-16T07:01:30.316Z,7.6
2019-03-16T07:02:39.625Z,7.6
2019-03-16T07:03:48.912Z,7.6
2019-03-16T07:04:58.284Z,7.5
2019-03-16T07:06:07.543Z,7.6
2019-03-16T07:07:16.845Z,7.6
2019-03-16T07:08:26.158Z,7.7
2019-03-16T07:09:35.470Z,7.6
2019-03-16T07:10:44.828Z,7.7
2019-03-16T07:11:54.202Z,7.8
2019-03-16T07:13:03.409Z,7.8
2019-03-16T07:14:12.733Z,7.8
2019-03-16T07:15:22.045Z,7.8
2019-03-16T07:16:31.481Z,8
2019-03-16T07:17:40.776Z,8.1
2019-03-16T07:18:58.504Z,8
2019-03-16T07:19:59.335Z,8
2019-03-16T07:21:08.655Z,8
2019-03-16T07:22:17.996Z,8
2019-03-16T07:23:27.394Z,8
2019-03-16T07:24:36.673Z,8.1
2019-03-16T07:25:45.943Z,8
2019-03-16T07:26:55.303Z,8.1
2019-03-16T07:28:04.627Z,8.2
2019-03-16T07:29:14.089Z,8.3
2019-03-16T07:30:23.264Z,8.3
2019-03-16T07:31:32.744Z,8.2
2019-03-16T07:32:42.074Z,8.3
2019-03-16T07:33:51.273Z,8.4
2019-03-16T07:35:00.684Z,8.4
2019-03-16T07:36:09.938Z,8.3
2019-03-16T07:37:19.442Z,8.3
2019-03-16T07:38:28.618Z,8.4
2019-03-16T07:39:37.966Z,8.5
2019-03-16T07:40:47.545Z,8.4
2019-03-16T07:41:56.752Z,8.4
2019-03-16T07:43:05.987Z,8.7
2019-03-16T07:44:15.343Z,8.7
2019-03-16T07:45:24.705Z,8.6
2019-03-16T07:46:34.200Z,8.5
2019-03-16T07:47:43.389Z,8.6
2019-03-16T07:48:52.758Z,8.8
2019-03-16T07:50:02.100Z,8.7
2019-03-16T07:51:11.448Z,8.7
2019-03-16T07:52:20.942Z,8.6
2019-03-16T07:53:30.155Z,8.6
2019-03-16T07:54:39.514Z,8.7
2019-03-16T07:55:48.863Z,8.6
2019-03-16T07:56:58.224Z,8.9
2019-03-16T07:58:07.599Z,9
2019-03-16T07:59:16.925Z,8.8
2019-03-16T08:00:26.301Z,8.7
2019-03-16T08:01:35.667Z,8.7
2019-03-16T08:02:45.036Z,8.9
2019-03-16T08:03:54.375Z,9
2019-03-16T08:05:16.821Z,9
2019-03-16T08:06:13.102Z,9
2019-03-16T08:07:22.478Z,9.2
2019-03-16T08:08:31.840Z,9.1
2019-03-16T08:09:41.204Z,9.2
2019-03-16T08:10:50.591Z,9.1
2019-03-16T08:11:59.946Z,9.4
2019-03-16T08:13:09.319Z,9.2
2019-03-16T08:14:18.711Z,9
2019-03-16T08:15:28.314Z,9.1
2019-03-16T08:16:37.490Z,9.3
2019-03-16T08:17:46.841Z,9.3
2019-03-16T08:18:56.195Z,9.4
2019-03-16T08:20:05.570Z,9.4
2019-03-16T08:21:15.024Z,9.5
2019-03-16T08:22:24.391Z,9.4
2019-03-16T08:23:33.786Z,9.3
2019-03-16T08:24:43.077Z,9.3
2019-03-16T08:25:52.463Z,9.1
2019-03-16T08:27:01.933Z,9.1
2019-03-16T08:28:11.299Z,9.1
2019-03-16T08:29:20.611Z,9.1
2019-03-16T08:30:29.982Z,9
2019-03-16T08:31:39.367Z,8.9
2019-03-16T08:32:48.731Z,8.9
2019-03-16T08:33:58.268Z,8.9
2019-03-16T08:35:07.507Z,8.9
2019-03-16T08:36:16.850Z,8.9
2019-03-16T08:37:26.225Z,9
2019-03-16T08:38:35.604Z,9
2019-03-16T08:39:45.020Z,8.9
2019-03-16T08:40:54.393Z,9
2019-03-16T08:42:03.853Z,9.1
2019-03-16T08:43:13.181Z,9.2
2019-03-16T08:44:22.498Z,9.2
2019-03-16T08:45:31.881Z,9
2019-03-16T08:46:41.246Z,9.1
2019-03-16T08:49:00.040Z,9.5
2019-03-16T08:50:09.464Z,9.3
2019-03-16T08:51:18.769Z,9.3
2019-03-16T08:52:28.147Z,9.5
2019-03-16T08:53:37.533Z,9.6
2019-03-16T08:54:46.932Z,9.5
2019-03-16T08:55:56.330Z,9.3
2019-03-16T08:57:05.689Z,9.5
2019-03-16T08:58:15.391Z,9.5
2019-03-16T08:59:24.653Z,9.5
2019-03-16T09:00:33.865Z,9.4
2019-03-16T09:01:43.237Z,9.3
2019-03-16T09:02:52.644Z,9.3
2019-03-16T09:04:02.004Z,9.6
2019-03-16T09:05:11.431Z,9.7
2019-03-16T09:06:20.811Z,9.7
2019-03-16T09:07:30.202Z,10
2019-03-16T09:08:39.621Z,9.7
2019-03-16T09:09:49.001Z,10
2019-03-16T09:10:58.410Z,10.1
2019-03-16T09:12:07.825Z,10.2
2019-03-16T09:13:17.263Z,10.1
2019-03-16T09:14:26.620Z,10
2019-03-16T09:15:36.076Z,10
2019-03-16T09:16:45.432Z,10
2019-03-16T09:17:54.945Z,10.1
2019-03-16T09:19:04.273Z,10.1
2019-03-16T09:20:13.661Z,9.9
2019-03-16T09:21:23.116Z,10.3
2019-03-16T09:22:32.559Z,9.9
2019-03-16T09:23:42.054Z,9.9
2019-03-16T09:24:51.313Z,9.9
2019-03-16T09:26:00.886Z,10
2019-03-16T09:27:10.135Z,10.1
2019-03-16T09:28:19.568Z,9.8
2019-03-16T09:29:28.973Z,10.2
2019-03-16T09:30:38.371Z,9.9
2019-03-16T09:31:47.810Z,10.1
2019-03-16T09:32:57.208Z,10.1
2019-03-16T09:34:06.691Z,10.2
2019-03-16T09:35:16.054Z,10.4
2019-03-16T09:36:25.481Z,10.4
2019-03-16T09:37:34.969Z,10.5
2019-03-16T09:38:44.356Z,10.3
2019-03-16T09:39:53.824Z,10.3
2019-03-16T09:41:03.178Z,10.4
2019-03-16T09:42:12.621Z,10.4
2019-03-16T09:43:22.038Z,10.5
2019-03-16T09:44:31.425Z,10.6
2019-03-16T09:45:40.900Z,10.4
2019-03-16T09:46:50.307Z,10
2019-03-16T09:47:59.745Z,10.3
2019-03-16T09:49:09.200Z,9.6
2019-03-16T09:50:18.593Z,9.9
2019-03-16T09:51:27.988Z,9.9
2019-03-16T09:52:37.463Z,10.3
2019-03-16T09:53:46.867Z,10.2
2019-03-16T09:54:56.343Z,10.3
2019-03-16T09:56:05.678Z,10.4
2019-03-16T09:57:15.110Z,10.5
2019-03-16T09:58:30.899Z,10.6
2019-03-16T09:59:33.973Z,10.5
2019-03-16T10:00:43.709Z,10.4
2019-03-16T10:01:52.816Z,9.9
2019-03-16T10:03:02.332Z,10.3
2019-03-16T10:04:11.673Z,10.3
2019-03-16T10:05:21.093Z,10.2
2019-03-16T10:06:30.580Z,10.3
2019-03-16T10:07:39.933Z,10.6
2019-03-16T10:08:49.418Z,10.7
2019-03-16T10:09:58.778Z,10.7
2019-03-16T10:11:08.245Z,10.4
2019-03-16T10:12:17.733Z,10.3
2019-03-16T10:13:27.066Z,10.4
2019-03-16T10:14:37.318Z,10.1
2019-03-16T10:15:45.951Z,10.3
2019-03-16T10:16:55.404Z,10.6
2019-03-16T10:18:04.881Z,10.8
2019-03-16T10:19:14.220Z,10.7
2019-03-16T10:20:23.655Z,10.9
2019-03-16T10:21:33.099Z,10.8
2019-03-16T10:22:42.567Z,10.9
2019-03-16T10:23:51.961Z,11.1
2019-03-16T10:25:01.484Z,10.2
2019-03-16T10:26:11.946Z,10.2
2019-03-16T10:27:21.376Z,10.4
2019-03-16T10:28:42.881Z,10.4
2019-03-16T10:29:40.242Z,10.5
2019-03-16T10:30:50.116Z,10.5
2019-03-16T10:31:59.202Z,10.4
2019-03-16T10:33:10.973Z,10.5
2019-03-16T10:34:17.993Z,10.4
2019-03-16T10:35:27.414Z,10.5
2019-03-16T10:36:36.926Z,10.4
2019-03-16T10:37:46.430Z,10.2
2019-03-16T10:38:55.715Z,10.1
2019-03-16T10:40:05.170Z,10.1
2019-03-16T10:41:14.566Z,10.2
2019-03-16T10:42:23.999Z,10.1
2019-03-16T10:43:33.430Z,9.8
2019-03-16T10:44:42.895Z,9.9
2019-03-16T10:45:52.259Z,9.9
2019-03-16T10:47:01.739Z,10.2
2019-03-16T10:48:11.229Z,10.1
2019-03-16T10:49:20.541Z,10.1
2019-03-16T10:50:29.936Z,10.3
2019-03-16T10:51:39.360Z,10.4
2019-03-16T10:52:48.777Z,10.6
2019-03-16T10:53:58.233Z,10.7
2019-03-16T10:55:07.819Z,10.6
2019-03-16T10:56:17.147Z,10.6
2019-03-16T10:57:26.492Z,10.5
2019-03-16T10:58:35.976Z,10.6
2019-03-16T10:59:45.308Z,10.5
2019-03-16T11:00:54.778Z,10.4
2019-03-16T11:02:04.136Z,10.4
2019-03-16T11:03:13.568Z,10.5
2019-03-16T11:04:22.997Z,10.6
2019-03-16T11:05:32.447Z,10.5
2019-03-16T11:06:41.887Z,10.5
2019-03-16T11:07:51.270Z,10.5
2019-03-16T11:09:00.740Z,10.6
2019-03-16T11:10:10.180Z,10.5
2019-03-16T11:11:19.507Z,10.4
2019-03-16T11:12:28.900Z,10.2
2019-03-16T11:13:38.308Z,10.1
2019-03-16T11:14:47.764Z,9.9
2019-03-16T11:15:57.325Z,9.7
2019-03-16T11:17:06.554Z,9.8
2019-03-16T11:18:16.052Z,9.9
2019-03-16T11:19:25.402Z,9.7
2019-03-16T11:20:34.846Z,9.6
2019-03-16T11:21:44.186Z,9.6
2019-03-16T11:22:53.614Z,9.5
2019-03-16T11:24:02.981Z,9.3
2019-03-16T11:25:12.424Z,9.3
2019-03-16T11:26:21.791Z,9
2019-03-16T11:27:31.259Z,8.9
2019-03-16T11:28:40.573Z,9
2019-03-16T11:29:49.958Z,9.1
2019-03-16T11:30:59.364Z,9
2019-03-16T11:32:08.747Z,8.8
2019-03-16T11:33:18.122Z,8.8
2019-03-16T11:34:27.526Z,8.8
2019-03-16T11:35:36.874Z,8.7
2019-03-16T11:36:46.437Z,8.6
2019-03-16T11:37:55.624Z,8.7
2019-03-16T11:39:05.087Z,8.6
2019-03-16T11:40:14.374Z,8.4
2019-03-16T11:41:23.750Z,8.4
2019-03-16T11:42:33.111Z,8.4
2019-03-16T11:43:42.604Z,8.4
2019-03-16T11:44:51.851Z,8.5
2019-03-16T11:46:01.251Z,8.6
2019-03-16T11:47:10.545Z,8.4
2019-03-16T11:48:19.892Z,8.4
2019-03-16T11:49:29.267Z,8.5
2019-03-16T11:50:38.645Z,8.3
2019-03-16T11:51:47.959Z,8
2019-03-16T11:52:57.325Z,8.1
2019-03-16T11:54:06.678Z,8.2
2019-03-16T11:55:16.029Z,8
2019-03-16T11:56:25.368Z,8.1
2019-03-16T11:57:34.715Z,8.1
2019-03-16T11:58:44.060Z,8
2019-03-16T11:59:53.400Z,8
2019-03-16T12:01:02.747Z,7.7
2019-03-16T12:02:12.164Z,7.8
2019-03-16T12:03:21.485Z,7.9
2019-03-16T12:04:30.938Z,7.8
2019-03-16T12:05:40.122Z,7.8
2019-03-16T12:06:49.630Z,7.6
2019-03-16T12:07:58.804Z,7.6
2019-03-16T12:09:08.124Z,7.5
2019-03-16T12:10:17.734Z,7.7
2019-03-16T12:11:26.814Z,7.7
2019-03-16T12:12:36.134Z,7.7
2019-03-16T12:13:45.454Z,7.6
2019-03-16T12:14:54.782Z,7.5
2019-03-16T12:16:04.123Z,7.4
2019-03-16T12:17:13.515Z,7.3
2019-03-16T12:18:22.783Z,7.2
2019-03-16T12:19:32.162Z,7.3
2019-03-16T12:20:41.454Z,7.3
2019-03-16T12:21:50.748Z,7.1
2019-03-16T12:23:00.085Z,7
2019-03-16T12:24:09.386Z,6.9
2019-03-16T12:25:18.747Z,6.8
2019-03-16T12:26:28.012Z,6.7
2019-03-16T12:27:37.352Z,6.8
2019-03-16T12:28:46.992Z,6.8
2019-03-16T12:29:55.947Z,6.7
2019-03-16T12:31:05.249Z,6.8
2019-03-16T12:32:14.567Z,6.7
2019-03-16T12:33:23.966Z,6.7
2019-03-16T12:34:33.229Z,6.7
2019-03-16T12:35:42.491Z,6.8
2019-03-16T12:36:51.780Z,6.8
2019-03-16T12:38:01.078Z,6.8
2019-03-16T12:39:10.370Z,6.7
2019-03-16T12:40:19.671Z,6.6
2019-03-16T12:41:29.034Z,6.6
2019-03-16T12:42:38.280Z,6.4
2019-03-16T12:43:47.600Z,6.4
2019-03-16T12:44:56.873Z,6.6
2019-03-16T12:46:06.187Z,6.5
2019-03-16T12:47:15.462Z,6.3
2019-03-16T12:48:24.835Z,6.5
2019-03-16T12:49:34.066Z,6.4
2019-03-16T12:50:43.363Z,6.4
2019-03-16T12:51:52.652Z,6.3
2019-03-16T12:53:02.057Z,6.4
2019-03-16T12:54:11.281Z,6.2
2019-03-16T12:55:20.521Z,6.2
2019-03-16T12:56:29.808Z,6.1
2019-03-16T12:57:39.091Z,6.1
2019-03-16T12:58:48.390Z,6.1
2019-03-16T12:59:57.672Z,6
2019-03-16T13:01:06.970Z,6
2019-03-16T13:02:16.329Z,6.1
2019-03-16T13:03:25.534Z,6
2019-03-16T13:04:34.805Z,6
2019-03-16T13:05:44.114Z,6.1
2019-03-16T13:06:53.397Z,6.1
2019-03-16T13:08:02.652Z,6.2
2019-03-16T13:09:11.928Z,6.2
2019-03-16T13:10:21.200Z,6.2
2019-03-16T13:11:30.484Z,6.1
2019-03-16T13:12:39.759Z,6.1
2019-03-16T13:13:49.082Z,6
2019-03-16T13:14:58.401Z,5.9
2019-03-16T13:16:07.588Z,5.8
2019-03-16T13:17:16.881Z,5.8
2019-03-16T13:18:26.167Z,5.9
2019-03-16T13:19:35.451Z,5.9
2019-03-16T13:20:44.754Z,5.9
2019-03-16T13:21:54.007Z,5.9
2019-03-16T13:23:03.316Z,5.9
2019-03-16T13:24:12.594Z,5.9
2019-03-16T13:25:21.860Z,6
2019-03-16T13:26:31.115Z,5.9
2019-03-16T13:27:40.375Z,6
2019-03-16T13:28:49.664Z,5.9
2019-03-16T13:29:59.402Z,6
2019-03-16T13:31:08.186Z,6
2019-03-16T13:32:17.513Z,5.9
2019-03-16T13:33:26.744Z,5.9
2019-03-16T13:34:36.052Z,5.9
2019-03-16T13:35:45.550Z,5.8
2019-03-16T13:36:54.651Z,5.7
2019-03-16T13:38:03.878Z,5.8
2019-03-16T13:39:13.129Z,5.7
2019-03-16T13:40:22.422Z,5.7
2019-03-16T13:41:31.684Z,5.7
2019-03-16T13:42:40.990Z,5.7
2019-03-16T13:43:50.270Z,5.7
2019-03-16T13:44:59.506Z,5.7
2019-03-16T13:46:08.779Z,5.7
2019-03-16T13:47:18.051Z,5.6
2019-03-16T13:48:27.433Z,5.6
2019-03-16T13:49:36.614Z,5.5
2019-03-16T13:50:45.894Z,5.4
2019-03-16T13:51:55.271Z,5.4
2019-03-16T13:53:04.432Z,5.5
2019-03-16T13:54:13.679Z,5.5
2019-03-16T13:55:22.956Z,5.6
2019-03-16T13:56:32.213Z,5.5
2019-03-16T13:57:41.471Z,5.4
2019-03-16T13:58:50.844Z,5.4
2019-03-16T14:00:11.054Z,5.4
2019-03-16T14:01:09.277Z,5.4
2019-03-16T14:02:18.557Z,5.4
2019-03-16T14:03:27.798Z,5.4
2019-03-16T14:04:37.130Z,5.3
2019-03-16T14:05:46.428Z,5.4
2019-03-16T14:06:55.582Z,5.3
2019-03-16T14:08:04.857Z,5.3
2019-03-16T14:09:14.157Z,5.3
2019-03-16T14:10:23.416Z,5.2
2019-03-16T14:11:32.673Z,5.3
2019-03-16T14:12:41.897Z,5.3
2019-03-16T14:13:51.168Z,5.2
2019-03-16T14:15:00.436Z,5.3
2019-03-16T14:16:09.681Z,5.3
2019-03-16T14:17:18.942Z,5.3
2019-03-16T14:18:28.215Z,5.3
2019-03-16T14:19:37.470Z,5.3
2019-03-16T14:20:46.755Z,5.3
2019-03-16T14:21:55.994Z,5.4
2019-03-16T14:23:05.232Z,5.4
2019-03-16T14:24:14.489Z,5.4
2019-03-16T14:25:23.755Z,5.3
2019-03-16T14:26:33.008Z,5.3
2019-03-16T14:27:42.267Z,5.3
2019-03-16T14:28:51.572Z,5.3
2019-03-16T14:30:00.849Z,5.3
2019-03-16T14:31:10.049Z,5.4
2019-03-16T14:32:19.320Z,5.4
2019-03-16T14:33:28.591Z,5.4
2019-03-16T14:34:37.803Z,5.3
2019-03-16T14:35:47.062Z,5.3
2019-03-16T14:36:57.444Z,5.3
2019-03-16T14:38:05.573Z,5.3
2019-03-16T14:39:14.842Z,5.3
2019-03-16T14:40:24.113Z,5.3
2019-03-16T14:41:33.341Z,5.4
2019-03-16T14:42:42.597Z,5.3
2019-03-16T14:43:52.210Z,5.4
2019-03-16T14:45:01.164Z,5.4
2019-03-16T14:46:10.362Z,5.4
2019-03-16T14:47:19.771Z,5.4
2019-03-16T14:48:28.897Z,5.4
2019-03-16T14:49:38.118Z,5.3
2019-03-16T14:50:47.396Z,5.3
2019-03-16T14:51:56.653Z,5.3
2019-03-16T14:53:05.877Z,5.4
2019-03-16T14:54:15.125Z,5.4
2019-03-16T14:55:24.397Z,5.4
2019-03-16T14:56:33.644Z,5.5
2019-03-16T14:57:42.905Z,5.4
2019-03-16T14:58:52.161Z,5.5
2019-03-16T15:00:01.496Z,5.5
2019-03-16T15:01:13.035Z,5.4
2019-03-16T15:02:19.896Z,5.5
2019-03-16T15:03:29.142Z,5.4
2019-03-16T15:04:38.404Z,5.4
2019-03-16T15:05:47.819Z,5.5
2019-03-16T15:06:56.984Z,5.4
2019-03-16T15:08:06.176Z,5.4
2019-03-16T15:09:15.432Z,5.5
2019-03-16T15:10:24.743Z,5.4
2019-03-16T15:11:33.913Z,5.4
2019-03-16T15:12:43.513Z,5.4
2019-03-16T15:13:52.414Z,5.4
2019-03-16T15:15:01.682Z,5.4
2019-03-16T15:16:10.927Z,5.4
2019-03-16T15:17:20.166Z,5.4
2019-03-16T15:18:29.423Z,5.4
2019-03-16T15:19:38.764Z,5.4
2019-03-16T15:20:47.940Z,5.4
2019-03-16T15:21:57.182Z,5.5
2019-03-16T15:23:06.450Z,5.4
2019-03-16T15:24:15.684Z,5.4
2019-03-16T15:25:24.932Z,5.5
2019-03-16T15:26:34.245Z,5.5
2019-03-16T15:27:43.432Z,5.5
2019-03-16T15:28:55.046Z,5.5
2019-03-16T15:30:01.943Z,5.5
2019-03-16T15:31:11.310Z,5.4
2019-03-16T15:32:20.542Z,5.5
2019-03-16T15:33:29.761Z,5.5
2019-03-16T15:34:38.974Z,5.5
2019-03-16T15:35:48.187Z,5.5
2019-03-16T15:36:57.435Z,5.5
2019-03-16T15:38:06.686Z,5.5
2019-03-16T15:39:15.944Z,5.5
2019-03-16T15:40:25.282Z,5.5
2019-03-16T15:41:34.451Z,5.5
2019-03-16T15:42:43.690Z,5.5
2019-03-16T15:43:52.945Z,5.5
2019-03-16T15:45:02.198Z,5.5
2019-03-16T15:46:11.453Z,5.5
2019-03-16T15:47:20.713Z,5.5
2019-03-16T15:48:30.006Z,5.5
2019-03-16T15:49:39.202Z,5.5
2019-03-16T15:50:48.460Z,5.5
2019-03-16T15:51:57.688Z,5.5
2019-03-16T15:53:07.079Z,5.6
2019-03-16T15:54:16.265Z,5.6
2019-03-16T15:55:25.452Z,5.6
2019-03-16T15:56:34.714Z,5.6
2019-03-16T15:57:43.949Z,5.6