createdAt,value
2022-07-29T00:01:44.220Z,20.00
2022-07-29T00:04:12.272Z,20.00
2022-07-29T00:06:40.353Z,20.00
2022-07-29T00:09:09.027Z,19.80
2022-07-29T00:11:36.875Z,19.90
2022-07-29T00:14:04.896Z,19.70
2022-07-29T00:16:32.852Z,19.80
2022-07-29T00:19:02.523Z,19.80
2022-07-29T00:21:30.621Z,19.70
2022-07-29T00:23:58.528Z,19.70
2022-07-29T00:26:28.616Z,19.70
2022-07-29T00:29:30.827Z,19.70
2022-07-29T00:31:44.327Z,19.70
2022-07-29T00:34:27.554Z,19.70
2022-07-29T00:36:55.453Z,19.70
2022-07-29T00:39:23.382Z,19.60
2022-07-29T00:41:51.223Z,19.70
2022-07-29T00:44:19.242Z,19.70
2022-07-29T00:46:47.089Z,19.60
2022-07-29T00:49:16.498Z,19.70
2022-07-29T00:51:44.714Z,19.70
2022-07-29T00:54:14.968Z,19.60
2022-07-29T00:56:42.994Z,19.50
2022-07-29T00:59:10.822Z,19.50
2022-07-29T01:01:38.721Z,19.60
2022-07-29T01:04:08.370Z,19.50
2022-07-29T01:06:37.873Z,19.50
2022-07-29T01:09:06.031Z,19.50
2022-07-29T01:11:34.658Z,19.40
2022-07-29T01:14:03.268Z,19.40
2022-07-29T01:16:34.126Z,19.40
2022-07-29T01:19:08.178Z,19.40
2022-07-29T01:21:53.248Z,19.40
2022-07-29T01:24:35.827Z,19.40
2022-07-29T01:27:16.849Z,19.50
2022-07-29T01:29:51.119Z,19.50
2022-07-29T01:32:28.275Z,19.50
2022-07-29T01:35:01.031Z,19.50
2022-07-29T01:37:34.092Z,19.50
2022-07-29T01:40:05.622Z,19.50
2022-07-29T01:42:38.495Z,19.50
2022-07-29T01:45:14.412Z,19.50
2022-07-29T01:47:46.620Z,19.40
2022-07-29T01:50:17.978Z,19.40
2022-07-29T01:52:51.466Z,19.40
2022-07-29T01:55:22.047Z,19.40
2022-07-29T01:57:51.056Z,19.30
2022-07-29T02:00:21.107Z,19.30
2022-07-29T02:02:51.568Z,19.20
2022-07-29T02:05:22.979Z,19.30
2022-07-29T02:07:52.846Z,19.20
2022-07-29T02:10:25.964Z,19.30
2022-07-29T02:12:55.930Z,19.30
2022-07-29T02:15:26.478Z,19.30
2022-07-29T02:18:04.779Z,19.20
2022-07-29T02:20:33.798Z,19.20
2022-07-29T02:23:03.042Z,19.20
2022-07-29T02:25:37.302Z,19.20
2022-07-29T02:28:08.559Z,19.30
2022-07-29T02:30:40.848Z,19.20
2022-07-29T02:33:10.643Z,19.20
2022-07-29T02:35:40.328Z,19.10
2022-07-29T02:38:27.989Z,19.10
2022-07-29T02:40:57.735Z,19.10
2022-07-29T02:43:27.807Z,19.10
2022-07-29T02:45:58.479Z,19.00
2022-07-29T02:48:36.496Z,19.00
2022-07-29T02:51:09.659Z,19.00
2022-07-29T02:53:40.977Z,18.90
2022-07-29T02:56:12.712Z,18.90
2022-07-29T02:58:43.177Z,18.90
2022-07-29T03:01:21.383Z,18.80
2022-07-29T03:03:51.377Z,18.80
2022-07-29T03:06:31.142Z,18.80
2022-07-29T03:09:12.893Z,18.60
2022-07-29T03:11:49.357Z,18.60
2022-07-29T03:14:20.361Z,18.60
2022-07-29T03:16:51.483Z,18.50
2022-07-29T03:19:19.953Z,18.50
2022-07-29T03:21:48.026Z,18.40
2022-07-29T03:24:27.807Z,18.30
2022-07-29T03:26:56.961Z,18.20
2022-07-29T03:29:24.807Z,18.20
2022-07-29T03:32:03.707Z,18.10
2022-07-29T03:34:35.311Z,18.10
2022-07-29T03:37:03.106Z,18.00
2022-07-29T03:39:35.879Z,18.00
2022-07-29T03:42:05.258Z,17.90
2022-07-29T03:44:34.607Z,18.00
2022-07-29T03:47:06.085Z,18.00
2022-07-29T03:49:37.504Z,17.80
2022-07-29T03:52:07.142Z,17.80
2022-07-29T03:54:35.616Z,17.80
2022-07-29T03:57:05.342Z,17.80
2022-07-29T03:59:35.067Z,17.80
2022-07-29T04:02:06.266Z,17.70
2022-07-29T04:04:35.435Z,17.70
2022-07-29T04:07:03.752Z,17.60
2022-07-29T04:09:31.695Z,17.70
2022-07-29T04:12:03.396Z,17.60
2022-07-29T04:14:32.765Z,17.60
2022-07-29T04:17:00.697Z,17.70
2022-07-29T04:19:29.921Z,17.60
2022-07-29T04:21:57.825Z,17.70
2022-07-29T04:24:25.993Z,17.80
2022-07-29T04:26:53.992Z,17.90
2022-07-29T04:29:21.834Z,18.00
2022-07-29T04:31:49.704Z,18.00
2022-07-29T04:34:17.950Z,18.10
2022-07-29T04:36:47.455Z,18.10
2022-07-29T04:39:20.689Z,18.20
2022-07-29T04:41:51.011Z,18.30
2022-07-29T04:44:20.627Z,18.50
2022-07-29T04:46:48.505Z,18.60
2022-07-29T04:49:16.506Z,18.70
2022-07-29T04:51:44.508Z,18.90
2022-07-29T04:54:13.931Z,18.90
2022-07-29T04:56:42.488Z,19.00
2022-07-29T04:59:10.789Z,19.10
2022-07-29T05:01:41.268Z,19.10
2022-07-29T05:04:09.283Z,19.20
2022-07-29T05:06:37.277Z,19.20
2022-07-29T05:09:05.264Z,19.30
2022-07-29T05:11:34.523Z,19.30
2022-07-29T05:14:02.460Z,19.30
2022-07-29T05:16:31.041Z,19.20
2022-07-29T05:18:58.851Z,19.20
2022-07-29T05:21:26.800Z,19.30
2022-07-29T05:23:54.959Z,19.40
2022-07-29T05:26:22.759Z,19.60
2022-07-29T05:28:51.996Z,19.60
2022-07-29T05:31:19.865Z,19.70
2022-07-29T05:33:47.775Z,19.80
2022-07-29T05:36:15.595Z,19.90
2022-07-29T05:38:43.446Z,20.00
2022-07-29T05:41:11.302Z,20.00
2022-07-29T05:43:39.134Z,20.00
2022-07-29T05:46:08.325Z,20.10
2022-07-29T05:48:36.799Z,20.10
2022-07-29T05:51:04.975Z,20.10
2022-07-29T05:53:32.787Z,20.10
2022-07-29T05:56:04.932Z,20.20
2022-07-29T05:58:32.864Z,20.40
2022-07-29T06:01:01.523Z,20.50
2022-07-29T06:03:31.209Z,20.70
2022-07-29T06:05:59.471Z,20.80
2022-07-29T06:08:27.345Z,20.90
2022-07-29T06:10:55.315Z,20.90
2022-07-29T06:13:23.317Z,20.90
2022-07-29T06:15:51.231Z,20.90
2022-07-29T06:18:19.177Z,20.80
2022-07-29T06:20:48.590Z,20.90
2022-07-29T06:23:16.386Z,20.90
2022-07-29T06:25:44.369Z,21.00
2022-07-29T06:28:13.193Z,21.10
2022-07-29T06:30:41.754Z,21.30
2022-07-29T06:33:09.743Z,21.40
2022-07-29T06:35:42.466Z,21.50
2022-07-29T06:38:30.829Z,21.70
2022-07-29T06:41:04.928Z,21.80
2022-07-29T06:43:36.567Z,21.80
2022-07-29T06:46:20.926Z,21.90
2022-07-29T06:48:49.856Z,22.00
2022-07-29T06:51:22.423Z,22.10
2022-07-29T06:53:58.222Z,22.20
2022-07-29T06:56:29.763Z,22.30
2022-07-29T06:58:57.614Z,22.30
2022-07-29T07:01:25.580Z,22.50
2022-07-29T07:03:53.459Z,22.70
2022-07-29T07:06:21.565Z,22.80
2022-07-29T07:08:49.380Z,22.90
2022-07-29T07:11:18.543Z,22.90
2022-07-29T07:13:46.511Z,22.90
2022-07-29T07:16:14.407Z,23.00
2022-07-29T07:18:42.424Z,23.00
2022-07-29T07:21:10.419Z,23.10
2022-07-29T07:23:38.904Z,23.20
2022-07-29T07:26:07.030Z,23.30
2022-07-29T07:28:36.226Z,23.40
2022-07-29T07:31:04.232Z,23.50
2022-07-29T07:33:32.052Z,23.60
2022-07-29T07:35:59.909Z,23.70
2022-07-29T07:38:27.752Z,23.70
2022-07-29T07:40:55.597Z,23.80
2022-07-29T07:43:23.860Z,23.80
2022-07-29T07:45:53.690Z,23.80
2022-07-29T07:48:21.920Z,23.90
2022-07-29T07:50:51.752Z,24.10
2022-07-29T07:53:19.752Z,24.10
2022-07-29T07:56:09.393Z,24.10
2022-07-29T07:58:36.180Z,24.20
2022-07-29T08:01:05.496Z,24.30
2022-07-29T08:03:33.362Z,24.40
2022-07-29T08:06:01.273Z,24.50
2022-07-29T08:08:29.212Z,24.60
2022-07-29T08:10:57.732Z,24.70
2022-07-29T08:13:28.344Z,24.70
2022-07-29T08:16:00.198Z,24.80
2022-07-29T08:18:32.402Z,24.80
2022-07-29T08:21:00.708Z,24.70
2022-07-29T08:23:46.230Z,24.80
2022-07-29T08:26:17.340Z,24.90
2022-07-29T08:28:46.757Z,24.90
2022-07-29T08:31:15.175Z,24.90
2022-07-29T08:33:44.965Z,25.20
2022-07-29T08:36:14.018Z,25.40
2022-07-29T08:38:42.003Z,25.60
2022-07-29T08:41:09.903Z,25.70
2022-07-29T08:43:39.061Z,25.80
2022-07-29T08:46:07.469Z,25.80
2022-07-29T08:48:35.937Z,25.90
2022-07-29T08:51:06.688Z,26.00
2022-07-29T08:53:35.632Z,26.00
2022-07-29T08:56:03.868Z,25.80
2022-07-29T08:58:38.183Z,25.50
2022-07-29T09:01:07.693Z,25.40
2022-07-29T09:03:42.504Z,25.30
2022-07-29T09:06:15.372Z,25.20
2022-07-29T09:08:44.212Z,25.50
2022-07-29T09:11:12.485Z,25.60
2022-07-29T09:13:40.320Z,25.70
2022-07-29T09:16:09.533Z,25.60
2022-07-29T09:18:39.498Z,25.50
2022-07-29T09:21:25.933Z,25.70
2022-07-29T09:24:11.784Z,25.90
2022-07-29T09:26:41.867Z,26.10
2022-07-29T09:29:11.884Z,26.30
2022-07-29T09:31:41.290Z,26.20
2022-07-29T09:34:12.508Z,26.30
2022-07-29T09:36:42.183Z,26.20
2022-07-29T09:39:11.554Z,26.20
2022-07-29T09:41:47.993Z,26.10
2022-07-29T09:44:15.859Z,25.90
2022-07-29T09:46:55.850Z,25.60
2022-07-29T09:49:23.994Z,25.10
2022-07-29T09:52:08.719Z,24.90
2022-07-29T09:54:38.827Z,24.70
2022-07-29T09:57:08.252Z,24.90
2022-07-29T09:59:36.086Z,25.20
2022-07-29T10:02:22.120Z,25.20
2022-07-29T10:04:51.725Z,25.10
2022-07-29T10:07:20.192Z,25.00
2022-07-29T10:09:55.606Z,25.10
2022-07-29T10:12:23.974Z,25.20
2022-07-29T10:14:52.740Z,25.10
2022-07-29T10:17:21.150Z,25.10
2022-07-29T10:19:49.823Z,25.20
2022-07-29T10:22:36.796Z,25.10
2022-07-29T10:25:07.963Z,25.10
2022-07-29T10:27:36.824Z,25.00
2022-07-29T10:30:06.423Z,25.20
2022-07-29T10:32:56.206Z,25.60
2022-07-29T10:35:36.689Z,25.80
2022-07-29T10:38:41.011Z,25.80
2022-07-29T10:41:43.724Z,25.60
2022-07-29T10:44:19.304Z,25.70
2022-07-29T10:46:48.027Z,26.10
2022-07-29T10:49:18.177Z,26.30
2022-07-29T10:52:06.884Z,26.30
2022-07-29T10:54:44.195Z,26.60
2022-07-29T10:57:18.382Z,26.70
2022-07-29T10:59:47.768Z,26.90
2022-07-29T11:02:50.243Z,26.90
2022-07-29T11:05:20.155Z,26.70
2022-07-29T11:08:26.439Z,26.70
2022-07-29T11:11:37.785Z,26.80
2022-07-29T11:14:07.616Z,27.10
2022-07-29T11:17:06.018Z,27.30
2022-07-29T11:19:52.637Z,27.30
2022-07-29T11:22:34.615Z,27.40
2022-07-29T11:25:16.654Z,27.20
2022-07-29T11:27:45.943Z,26.80
2022-07-29T11:30:15.519Z,26.50
2022-07-29T11:32:48.659Z,26.50
2022-07-29T11:35:37.480Z,26.50
2022-07-29T11:38:27.823Z,26.60
2022-07-29T11:41:25.966Z,26.70
2022-07-29T11:43:55.971Z,26.80
2022-07-29T11:46:49.571Z,26.50
2022-07-29T11:49:31.709Z,26.40
2022-07-29T11:52:02.410Z,26.30
2022-07-29T11:54:34.082Z,26.20
2022-07-29T11:57:21.975Z,26.20
2022-07-29T11:59:50.746Z,26.10
2022-07-29T12:02:36.971Z,26.00
2022-07-29T12:05:10.586Z,26.10
2022-07-29T12:07:41.173Z,26.00
2022-07-29T12:10:19.446Z,26.10
2022-07-29T12:12:53.983Z,26.10
2022-07-29T12:15:24.860Z,26.10
2022-07-29T12:18:18.349Z,26.30
2022-07-29T12:20:46.986Z,26.20
2022-07-29T12:23:16.256Z,26.30
2022-07-29T12:25:49.801Z,26.40
2022-07-29T12:28:26.397Z,26.50
2022-07-29T12:30:55.047Z,26.40
2022-07-29T12:33:26.190Z,26.30
2022-07-29T12:36:07.487Z,26.30
2022-07-29T12:38:36.785Z,26.30
2022-07-29T12:41:05.316Z,26.40
2022-07-29T12:43:33.354Z,26.30
2022-07-29T12:46:14.336Z,26.20
2022-07-29T12:48:44.954Z,26.10
2022-07-29T12:51:17.746Z,26.10
2022-07-29T12:54:11.262Z,26.00
2022-07-29T12:56:44.174Z,25.90
2022-07-29T12:59:17.702Z,25.80
2022-07-29T13:01:46.080Z,25.60
2022-07-29T13:04:26.764Z,25.40
2022-07-29T13:07:01.119Z,25.20
2022-07-29T13:09:39.445Z,25.10
2022-07-29T13:12:10.835Z,25.00
2022-07-29T13:14:40.488Z,24.90
2022-07-29T13:17:10.270Z,24.80
2022-07-29T13:19:42.128Z,24.90
2022-07-29T13:22:10.814Z,24.80
2022-07-29T13:24:48.517Z,24.80
2022-07-29T13:27:16.842Z,24.60
2022-07-29T13:29:45.022Z,24.50
2022-07-29T13:32:13.863Z,24.40
2022-07-29T13:34:43.046Z,24.40
2022-07-29T13:37:11.076Z,24.40
2022-07-29T13:39:39.215Z,24.50
2022-07-29T13:42:10.924Z,24.50
2022-07-29T13:44:39.351Z,24.40
2022-07-29T13:47:07.512Z,24.40
2022-07-29T13:49:35.620Z,24.50
2022-07-29T13:52:08.096Z,24.50
2022-07-29T13:54:41.930Z,24.60
2022-07-29T13:57:11.479Z,24.50
2022-07-29T13:59:39.975Z,24.50
2022-07-29T14:02:07.834Z,24.60
2022-07-29T14:04:36.409Z,24.70
2022-07-29T14:07:08.751Z,24.80
2022-07-29T14:09:37.455Z,24.80
2022-07-29T14:12:10.665Z,24.80
2022-07-29T14:14:38.652Z,24.90
2022-07-29T14:17:08.042Z,24.90
2022-07-29T14:19:38.527Z,24.80
2022-07-29T14:22:09.658Z,24.70
2022-07-29T14:24:39.461Z,24.80
2022-07-29T14:27:08.351Z,24.80
2022-07-29T14:29:37.831Z,24.90
2022-07-29T14:32:07.374Z,24.90
2022-07-29T14:34:35.396Z,24.90
2022-07-29T14:37:04.600Z,24.80
2022-07-29T14:39:34.695Z,24.80
2022-07-29T14:42:04.018Z,24.80
2022-07-29T14:44:33.008Z,24.70
2022-07-29T14:47:01.324Z,24.80
2022-07-29T14:49:35.920Z,24.90
2022-07-29T14:52:03.962Z,24.80
2022-07-29T14:54:33.182Z,24.70
2022-07-29T14:57:02.868Z,24.60
2022-07-29T14:59:30.860Z,24.50
2022-07-29T15:01:58.926Z,24.40
2022-07-29T15:04:26.995Z,24.40
2022-07-29T15:06:54.822Z,24.40
2022-07-29T15:09:24.022Z,24.30
2022-07-29T15:11:53.491Z,24.30
2022-07-29T15:14:21.344Z,24.20
2022-07-29T15:16:49.634Z,24.10
2022-07-29T15:19:20.552Z,24.00
2022-07-29T15:21:49.301Z,23.90
2022-07-29T15:24:17.414Z,23.90
2022-07-29T15:26:45.927Z,23.80
2022-07-29T15:29:15.239Z,23.80
2022-07-29T15:31:43.387Z,23.70
2022-07-29T15:34:11.362Z,23.60
2022-07-29T15:36:54.592Z,23.60
2022-07-29T15:39:23.623Z,23.60
2022-07-29T15:41:52.184Z,23.70
2022-07-29T15:44:21.678Z,23.70
2022-07-29T15:47:04.218Z,23.70
2022-07-29T15:49:48.818Z,23.80
2022-07-29T15:52:25.368Z,23.80
2022-07-29T15:54:55.154Z,23.70
2022-07-29T15:57:23.140Z,23.70
2022-07-29T15:59:52.821Z,23.60
2022-07-29T16:02:20.706Z,23.60
2022-07-29T16:04:48.600Z,23.50
2022-07-29T16:07:16.904Z,23.50
2022-07-29T16:09:49.344Z,23.50
2022-07-29T16:12:19.647Z,23.40
2022-07-29T16:14:49.333Z,23.30
2022-07-29T16:17:18.720Z,23.30
2022-07-29T16:19:46.990Z,23.30
2022-07-29T16:22:14.877Z,23.20
2022-07-29T16:24:42.817Z,23.20
2022-07-29T16:27:10.680Z,23.30
2022-07-29T16:29:38.593Z,23.20
2022-07-29T16:32:07.273Z,23.20
2022-07-29T16:34:36.461Z,23.20
2022-07-29T16:37:04.829Z,23.20
2022-07-29T16:39:33.251Z,23.10
2022-07-29T16:42:03.984Z,23.10
2022-07-29T16:44:33.273Z,23.10
2022-07-29T16:47:02.676Z,23.00
2022-07-29T16:49:31.827Z,22.90
2022-07-29T16:52:01.256Z,22.90
2022-07-29T16:54:29.151Z,22.80
2022-07-29T16:56:57.328Z,22.80
2022-07-29T16:59:25.492Z,22.70
2022-07-29T17:01:53.300Z,22.50
2022-07-29T17:04:21.672Z,22.60
2022-07-29T17:06:50.975Z,22.50
2022-07-29T17:09:20.951Z,22.40
2022-07-29T17:11:54.911Z,22.40
2022-07-29T17:14:24.774Z,22.20
2022-07-29T17:17:00.249Z,22.10
2022-07-29T17:19:30.443Z,22.00
2022-07-29T17:22:06.800Z,22.00
2022-07-29T17:24:38.920Z,21.90
2022-07-29T17:27:08.088Z,21.90
2022-07-29T17:29:36.026Z,21.90
2022-07-29T17:32:04.195Z,21.90
2022-07-29T17:34:35.976Z,21.90
2022-07-29T17:37:04.177Z,21.80
2022-07-29T17:39:32.713Z,21.80
2022-07-29T17:42:01.937Z,21.60
2022-07-29T17:44:29.836Z,21.30
2022-07-29T17:46:57.899Z,20.70
2022-07-29T17:49:26.805Z,20.40
2022-07-29T17:51:58.996Z,19.90
2022-07-29T17:54:28.884Z,19.50
2022-07-29T17:56:57.233Z,19.20
2022-07-29T17:59:26.990Z,19.00
2022-07-29T18:01:54.916Z,18.90
2022-07-29T18:04:23.482Z,18.80
2022-07-29T18:06:51.471Z,18.80
2022-07-29T18:09:19.824Z,18.70
2022-07-29T18:11:48.722Z,18.70
2022-07-29T18:14:16.883Z,18.70
2022-07-29T18:16:46.105Z,18.50
2022-07-29T18:19:14.140Z,18.50
2022-07-29T18:21:51.150Z,18.50
2022-07-29T18:24:23.468Z,18.40
2022-07-29T18:26:51.295Z,18.50
2022-07-29T18:29:19.179Z,18.50
2022-07-29T18:31:48.431Z,18.60
2022-07-29T18:34:16.917Z,18.60
2022-07-29T18:36:45.624Z,18.60
2022-07-29T18:39:18.878Z,18.60
2022-07-29T18:41:50.566Z,18.60
2022-07-29T18:44:19.766Z,18.60
2022-07-29T18:46:51.706Z,18.50
2022-07-29T18:49:20.092Z,18.40
2022-07-29T18:51:48.117Z,18.40
2022-07-29T18:54:17.261Z,18.40
2022-07-29T18:56:45.451Z,18.40
2022-07-29T18:59:16.730Z,18.30
2022-07-29T19:01:45.063Z,18.30
2022-07-29T19:04:14.324Z,18.30
2022-07-29T19:06:42.153Z,18.30
2022-07-29T19:09:10.517Z,18.20
2022-07-29T19:11:38.907Z,18.20
2022-07-29T19:14:07.471Z,18.20
2022-07-29T19:16:35.489Z,18.30
2022-07-29T19:19:03.363Z,18.20
2022-07-29T19:21:32.609Z,18.20
2022-07-29T19:24:06.930Z,18.10
2022-07-29T19:26:39.161Z,18.00
2022-07-29T19:29:07.523Z,18.00
2022-07-29T19:31:35.407Z,18.10
2022-07-29T19:34:03.302Z,18.10
2022-07-29T19:36:32.512Z,18.10
2022-07-29T19:39:00.442Z,18.10
2022-07-29T19:41:28.352Z,18.10
2022-07-29T19:43:56.483Z,18.00
2022-07-29T19:46:25.183Z,18.10
2022-07-29T19:48:53.819Z,18.10
2022-07-29T19:51:22.456Z,18.10
2022-07-29T19:53:52.296Z,18.10
2022-07-29T19:56:20.140Z,18.10
2022-07-29T19:58:48.291Z,18.10
2022-07-29T20:01:16.662Z,18.20
2022-07-29T20:03:44.682Z,18.20
2022-07-29T20:06:12.613Z,18.10
2022-07-29T20:08:40.607Z,18.10
2022-07-29T20:11:09.945Z,18.10
2022-07-29T20:13:38.034Z,18.10
2022-07-29T20:16:08.106Z,18.10
2022-07-29T20:18:36.060Z,18.00
2022-07-29T20:21:04.648Z,18.00
2022-07-29T20:23:33.188Z,18.00
2022-07-29T20:26:01.586Z,18.10
2022-07-29T20:28:30.972Z,18.00
2022-07-29T20:30:58.862Z,18.00
2022-07-29T20:33:26.687Z,17.90
2022-07-29T20:35:55.318Z,17.90
2022-07-29T20:38:23.176Z,17.90
2022-07-29T20:40:53.192Z,17.90
2022-07-29T20:43:21.029Z,18.00
2022-07-29T20:45:50.241Z,17.90
2022-07-29T20:48:18.167Z,17.90
2022-07-29T20:50:47.534Z,17.90
2022-07-29T20:53:16.536Z,17.80
2022-07-29T20:55:44.602Z,17.90
2022-07-29T20:58:12.826Z,17.80
2022-07-29T21:00:40.684Z,17.80
2022-07-29T21:03:09.949Z,17.80
2022-07-29T21:05:38.246Z,17.80
2022-07-29T21:08:06.747Z,17.80
2022-07-29T21:10:34.565Z,17.80
2022-07-29T21:13:02.453Z,17.80
2022-07-29T21:15:30.925Z,17.70
2022-07-29T21:18:02.744Z,17.70
2022-07-29T21:20:32.014Z,17.70
2022-07-29T21:23:00.378Z,17.70
2022-07-29T21:25:28.557Z,17.70
2022-07-29T21:28:13.946Z,17.60
2022-07-29T21:30:41.821Z,17.70
2022-07-29T21:33:09.736Z,17.70
2022-07-29T21:36:14.874Z,17.70
2022-07-29T21:38:26.980Z,17.70
2022-07-29T21:40:54.882Z,17.80
2022-07-29T21:43:23.320Z,17.80
2022-07-29T21:45:51.459Z,17.80
2022-07-29T21:48:20.410Z,17.80
2022-07-29T21:50:50.500Z,17.70
2022-07-29T21:53:21.991Z,17.60
2022-07-29T21:55:51.355Z,17.70
2022-07-29T21:58:19.637Z,17.70
2022-07-29T22:00:47.521Z,17.70
2022-07-29T22:03:15.699Z,17.70
2022-07-29T22:05:43.630Z,17.80
2022-07-29T22:08:13.392Z,17.80
2022-07-29T22:10:41.239Z,17.80
2022-07-29T22:13:09.144Z,17.80
2022-07-29T22:15:37.290Z,17.80
2022-07-29T22:18:05.442Z,17.80
2022-07-29T22:20:33.504Z,17.80
2022-07-29T22:23:02.668Z,17.80
2022-07-29T22:25:32.020Z,17.80
2022-07-29T22:27:59.863Z,17.70
2022-07-29T22:30:27.956Z,17.70
2022-07-29T22:32:55.791Z,17.80
2022-07-29T22:35:23.646Z,17.80
2022-07-29T22:37:53.165Z,17.70
2022-07-29T22:40:21.119Z,17.80
2022-07-29T22:42:51.149Z,17.80
2022-07-29T22:45:19.022Z,17.80
2022-07-29T22:47:48.611Z,17.80
2022-07-29T22:50:17.038Z,17.80
2022-07-29T22:52:44.909Z,17.80
2022-07-29T22:55:12.753Z,17.80
2022-07-29T22:57:40.595Z,17.80
2022-07-29T23:00:11.295Z,17.80
2022-07-29T23:02:40.232Z,17.80
2022-07-29T23:05:10.116Z,17.80
2022-07-29T23:07:38.132Z,17.80
2022-07-29T23:10:06.907Z,17.80
2022-07-29T23:12:34.827Z,17.80
2022-07-29T23:15:02.658Z,17.80
2022-07-29T23:17:36.150Z,17.70
2022-07-29T23:20:06.513Z,17.80
2022-07-29T23:22:34.364Z,17.70
2022-07-29T23:25:02.625Z,17.70
2022-07-29T23:27:30.506Z,17.80
2022-07-29T23:29:58.326Z,17.70
2022-07-29T23:32:26.261Z,17.70
2022-07-29T23:34:55.421Z,17.70
2022-07-29T23:37:23.328Z,17.70
2022-07-29T23:39:51.182Z,17.70
2022-07-29T23:42:19.067Z,17.70
2022-07-29T23:44:47.287Z,17.70
2022-07-29T23:47:15.088Z,17.70
2022-07-29T23:49:42.922Z,17.70
2022-07-29T23:52:12.135Z,17.70
2022-07-29T23:54:39.968Z,17.70
2022-07-29T23:57:07.795Z,17.70
2022-07-29T23:59:35.749Z,17.60
