createdAt,value
2023-04-20T00:01:20.950Z,102569.78
2023-04-20T00:03:47.908Z,102569.25
2023-04-20T00:06:15.592Z,102567.03
2023-04-20T00:08:44.107Z,102559.91
2023-04-20T00:11:11.237Z,102554.41
2023-04-20T00:13:38.559Z,102554.06
2023-04-20T00:16:06.166Z,102554.56
2023-04-20T00:18:33.031Z,102548.00
2023-04-20T00:21:00.181Z,102543.91
2023-04-20T00:23:27.337Z,102538.84
2023-04-20T00:25:54.623Z,102541.00
2023-04-20T00:28:21.665Z,102527.88
2023-04-20T00:30:48.754Z,102533.97
2023-04-20T00:33:15.770Z,102529.00
2023-04-20T00:35:42.785Z,102521.81
2023-04-20T00:38:09.681Z,102519.22
2023-04-20T00:40:36.585Z,102524.72
2023-04-20T00:43:11.871Z,102510.91
2023-04-20T00:45:39.007Z,102517.72
2023-04-20T00:48:07.551Z,102514.97
2023-04-20T00:50:35.992Z,102504.81
2023-04-20T00:53:03.286Z,102504.59
2023-04-20T00:55:31.421Z,102501.16
2023-04-20T00:57:59.090Z,102494.88
2023-04-20T01:00:27.520Z,102502.66
2023-04-20T01:02:54.600Z,102499.38
2023-04-20T01:05:21.961Z,102500.94
2023-04-20T01:07:49.709Z,102488.16
2023-04-20T01:10:16.699Z,102483.19
2023-04-20T01:12:44.670Z,102479.03
2023-04-20T01:15:11.875Z,102472.09
2023-04-20T01:17:39.980Z,102478.69
2023-04-20T01:20:15.171Z,102474.53
2023-04-20T01:22:50.947Z,102463.88
2023-04-20T01:25:18.599Z,102461.94
2023-04-20T01:27:46.199Z,102459.53
2023-04-20T01:30:14.115Z,102456.16
2023-04-20T01:32:41.532Z,102446.00
2023-04-20T01:35:09.972Z,102450.28
2023-04-20T01:37:38.573Z,102445.91
2023-04-20T01:40:06.872Z,102438.75
2023-04-20T01:42:33.816Z,102439.47
2023-04-20T01:45:00.760Z,102438.44
2023-04-20T01:47:29.490Z,102434.25
2023-04-20T01:49:56.665Z,102434.88
2023-04-20T01:52:25.677Z,102426.47
2023-04-20T01:54:52.583Z,102432.38
2023-04-20T01:57:19.422Z,102414.66
2023-04-20T01:59:46.354Z,102420.38
2023-04-20T02:02:13.437Z,102414.66
2023-04-20T02:04:40.383Z,102409.88
2023-04-20T02:07:07.398Z,102406.63
2023-04-20T02:09:38.827Z,102392.97
2023-04-20T02:12:05.925Z,102388.22
2023-04-20T02:14:33.134Z,102382.69
2023-04-20T02:17:01.355Z,102379.22
2023-04-20T02:19:28.312Z,102378.63
2023-04-20T02:21:55.260Z,102377.00
2023-04-20T02:24:22.479Z,102372.53
2023-04-20T02:26:49.551Z,102368.66
2023-04-20T02:29:16.837Z,102364.38
2023-04-20T02:31:44.694Z,102368.03
2023-04-20T02:34:11.871Z,102367.13
2023-04-20T02:36:38.889Z,102361.75
2023-04-20T02:39:06.183Z,102352.97
2023-04-20T02:41:34.128Z,102359.69
2023-04-20T02:44:03.051Z,102357.97
2023-04-20T02:46:32.476Z,102357.88
2023-04-20T02:48:59.677Z,102346.88
2023-04-20T02:51:27.750Z,102356.56
2023-04-20T02:53:55.857Z,102349.31
2023-04-20T02:56:27.469Z,102341.91
2023-04-20T02:58:57.571Z,102347.50
2023-04-20T03:01:49.230Z,102342.63
2023-04-20T03:04:21.180Z,102333.38
2023-04-20T03:06:58.717Z,102336.91
2023-04-20T03:09:29.529Z,102337.13
2023-04-20T03:12:15.031Z,102333.75
2023-04-20T03:14:51.385Z,102325.50
2023-04-20T03:17:23.083Z,102320.13
2023-04-20T03:19:50.840Z,102313.72
2023-04-20T03:22:19.413Z,102313.22
2023-04-20T03:24:50.787Z,102299.19
2023-04-20T03:27:39.727Z,102303.16
2023-04-20T03:30:11.562Z,102296.50
2023-04-20T03:32:38.743Z,102298.66
2023-04-20T03:35:06.797Z,102297.81
2023-04-20T03:37:33.947Z,102299.47
2023-04-20T03:40:01.060Z,102309.53
2023-04-20T03:42:28.126Z,102305.72
2023-04-20T03:44:54.925Z,102304.03
2023-04-20T03:47:22.158Z,102299.97
2023-04-20T03:49:49.945Z,102295.28
2023-04-20T03:52:16.910Z,102292.66
2023-04-20T03:54:43.841Z,102292.78
2023-04-20T03:57:14.304Z,102283.50
2023-04-20T03:59:41.498Z,102287.66
2023-04-20T04:02:11.143Z,102285.03
2023-04-20T04:04:38.555Z,102281.03
2023-04-20T04:07:05.473Z,102282.16
2023-04-20T04:09:32.314Z,102283.19
2023-04-20T04:11:59.738Z,102281.34
2023-04-20T04:14:30.152Z,102286.22
2023-04-20T04:16:58.204Z,102287.22
2023-04-20T04:19:25.724Z,102292.41
2023-04-20T04:21:53.080Z,102288.53
2023-04-20T04:24:21.664Z,102283.66
2023-04-20T04:26:59.222Z,102289.91
2023-04-20T04:29:28.377Z,102289.59
2023-04-20T04:32:05.781Z,102278.16
2023-04-20T04:34:33.899Z,102273.09
2023-04-20T04:37:02.001Z,102273.41
2023-04-20T04:39:40.142Z,102277.44
2023-04-20T04:42:16.769Z,102275.63
2023-04-20T04:44:44.060Z,102277.97
2023-04-20T04:47:16.019Z,102269.00
2023-04-20T04:49:42.940Z,102249.06
2023-04-20T04:52:10.083Z,102268.13
2023-04-20T04:54:37.375Z,102262.09
2023-04-20T04:57:04.176Z,102270.25
2023-04-20T04:59:31.180Z,102264.22
2023-04-20T05:01:58.119Z,102271.97
2023-04-20T05:04:25.587Z,102274.25
2023-04-20T05:06:52.709Z,102273.91
2023-04-20T05:09:20.144Z,102270.25
2023-04-20T05:11:47.973Z,102274.69
2023-04-20T05:14:14.989Z,102266.19
2023-04-20T05:16:41.914Z,102264.97
2023-04-20T05:19:08.973Z,102264.13
2023-04-20T05:21:36.467Z,102258.97
2023-04-20T05:24:03.381Z,102255.41
2023-04-20T05:26:30.280Z,102259.94
2023-04-20T05:28:57.272Z,102255.94
2023-04-20T05:31:24.619Z,102258.59
2023-04-20T05:33:51.832Z,102263.28
2023-04-20T05:36:18.883Z,102255.22
2023-04-20T05:38:46.180Z,102254.59
2023-04-20T05:41:13.323Z,102255.09
2023-04-20T05:43:41.233Z,102261.91
2023-04-20T05:46:08.125Z,102275.44
2023-04-20T05:48:35.159Z,102267.19
2023-04-20T05:51:02.327Z,102277.09
2023-04-20T05:53:29.220Z,102274.66
2023-04-20T05:55:56.221Z,102268.97
2023-04-20T05:58:23.646Z,102264.72
2023-04-20T06:00:50.557Z,102260.47
2023-04-20T06:03:17.626Z,102261.78
2023-04-20T06:05:44.957Z,102267.56
2023-04-20T06:08:12.067Z,102267.28
2023-04-20T06:10:38.906Z,102270.03
2023-04-20T06:13:06.169Z,102262.69
2023-04-20T06:15:33.060Z,102266.78
2023-04-20T06:18:01.812Z,102268.19
2023-04-20T06:20:29.302Z,102267.56
2023-04-20T06:22:56.231Z,102259.47
2023-04-20T06:25:23.167Z,102266.34
2023-04-20T06:27:52.443Z,102269.91
2023-04-20T06:30:19.719Z,102265.16
2023-04-20T06:32:46.562Z,102267.72
2023-04-20T06:35:13.710Z,102272.28
2023-04-20T06:37:40.905Z,102269.34
2023-04-20T06:40:08.513Z,102274.97
2023-04-20T06:42:36.919Z,102264.44
2023-04-20T06:45:06.446Z,102264.09
2023-04-20T06:47:34.175Z,102267.47
2023-04-20T06:50:10.157Z,102261.66
2023-04-20T06:52:38.410Z,102261.53
2023-04-20T06:55:05.696Z,102276.38
2023-04-20T06:57:32.677Z,102266.16
2023-04-20T06:59:59.652Z,102271.16
2023-04-20T07:02:26.904Z,102268.03
2023-04-20T07:04:54.097Z,102267.44
2023-04-20T07:07:21.299Z,102258.31
2023-04-20T07:09:48.341Z,102273.78
2023-04-20T07:12:15.938Z,102260.66
2023-04-20T07:14:43.371Z,102260.97
2023-04-20T07:17:10.409Z,102262.84
2023-04-20T07:19:37.430Z,102250.34
2023-04-20T07:22:04.256Z,102248.66
2023-04-20T07:24:31.169Z,102247.31
2023-04-20T07:26:58.441Z,102252.38
2023-04-20T07:29:25.525Z,102253.47
2023-04-20T07:31:52.490Z,102253.97
2023-04-20T07:34:19.813Z,102252.78
2023-04-20T07:36:46.952Z,102262.25
2023-04-20T07:39:15.886Z,102255.75
2023-04-20T07:41:43.846Z,102252.41
2023-04-20T07:44:13.361Z,102247.09
2023-04-20T07:46:40.951Z,102251.00
2023-04-20T07:49:07.902Z,102245.88
2023-04-20T07:51:35.432Z,102236.03
2023-04-20T07:54:02.404Z,102241.53
2023-04-20T07:56:30.382Z,102244.88
2023-04-20T07:58:57.973Z,102250.91
2023-04-20T08:01:28.632Z,102253.34
2023-04-20T08:03:56.027Z,102242.03
2023-04-20T08:06:23.655Z,102242.53
2023-04-20T08:08:50.797Z,102246.50
2023-04-20T08:11:17.808Z,102251.47
2023-04-20T08:13:44.754Z,102247.31
2023-04-20T08:16:11.865Z,102242.94
2023-04-20T08:18:38.718Z,102249.75
2023-04-20T08:21:05.826Z,102239.25
2023-04-20T08:23:32.768Z,102239.63
2023-04-20T08:25:59.783Z,102240.81
2023-04-20T08:28:33.282Z,102245.31
2023-04-20T08:31:02.554Z,102250.09
2023-04-20T08:33:29.768Z,102245.63
2023-04-20T08:35:56.809Z,102245.28
2023-04-20T08:38:33.742Z,102233.28
2023-04-20T08:41:01.614Z,102248.38
2023-04-20T08:43:29.118Z,102247.25
2023-04-20T08:45:59.727Z,102243.44
2023-04-20T08:48:34.149Z,102244.69
2023-04-20T08:51:01.956Z,102250.44
2023-04-20T08:53:29.017Z,102246.97
2023-04-20T08:55:57.693Z,102240.19
2023-04-20T08:58:33.766Z,102244.31
2023-04-20T09:01:01.392Z,102242.28
2023-04-20T09:03:42.887Z,102241.50
2023-04-20T09:06:17.721Z,102231.50
2023-04-20T09:08:46.631Z,102233.88
2023-04-20T09:11:24.919Z,102235.59
2023-04-20T09:14:16.575Z,102240.06
2023-04-20T09:16:52.053Z,102234.59
2023-04-20T09:19:26.425Z,102234.06
2023-04-20T09:21:54.983Z,102229.91
2023-04-20T09:24:23.506Z,102234.34
2023-04-20T09:26:50.613Z,102232.72
2023-04-20T09:29:20.611Z,102227.63
2023-04-20T09:31:48.601Z,102229.38
2023-04-20T09:34:16.367Z,102218.13
2023-04-20T09:36:46.045Z,102219.66
2023-04-20T09:39:15.685Z,102226.81
2023-04-20T09:41:43.481Z,102235.44
2023-04-20T09:44:12.244Z,102222.03
2023-04-20T09:46:40.709Z,102223.78
2023-04-20T09:49:12.577Z,102223.72
2023-04-20T09:51:45.049Z,102229.88
2023-04-20T09:54:13.343Z,102222.56
2023-04-20T09:56:41.285Z,102213.66
2023-04-20T09:59:08.989Z,102211.31
2023-04-20T10:01:38.325Z,102218.22
2023-04-20T10:04:11.148Z,102224.41
2023-04-20T10:06:38.648Z,102237.03
2023-04-20T10:09:07.763Z,102220.19
2023-04-20T10:11:45.145Z,102215.66
2023-04-20T10:14:18.113Z,102203.50
2023-04-20T10:16:46.785Z,102213.25
2023-04-20T10:19:14.012Z,102201.91
2023-04-20T10:21:49.241Z,102206.34
2023-04-20T10:24:28.796Z,102209.91
2023-04-20T10:26:56.043Z,102198.94
2023-04-20T10:29:25.466Z,102187.19
2023-04-20T10:31:53.475Z,102198.22
2023-04-20T10:34:33.838Z,102202.59
2023-04-20T10:37:11.294Z,102202.59
2023-04-20T10:39:46.322Z,102214.75
2023-04-20T10:42:16.022Z,102201.69
2023-04-20T10:44:52.006Z,102197.91
2023-04-20T10:47:30.988Z,102208.78
2023-04-20T10:50:10.936Z,102218.16
2023-04-20T10:52:42.211Z,102209.03
2023-04-20T10:55:23.244Z,102213.56
2023-04-20T10:57:51.010Z,102222.31
2023-04-20T11:00:28.019Z,102201.03
2023-04-20T11:02:58.176Z,102205.06
2023-04-20T11:05:27.895Z,102205.38
2023-04-20T11:07:57.126Z,102207.97
2023-04-20T11:10:37.451Z,102206.41
2023-04-20T11:13:04.363Z,102210.06
2023-04-20T11:15:32.415Z,102185.25
2023-04-20T11:18:10.107Z,102185.25
2023-04-20T11:20:37.894Z,102201.78
2023-04-20T11:23:06.143Z,102189.16
2023-04-20T11:25:33.382Z,102195.56
2023-04-20T11:28:09.682Z,102182.69
2023-04-20T11:30:43.295Z,102175.63
2023-04-20T11:33:11.065Z,102167.28
2023-04-20T11:35:40.351Z,102181.94
2023-04-20T11:38:07.644Z,102165.75
2023-04-20T11:40:35.578Z,102169.06
2023-04-20T11:43:04.831Z,102172.91
2023-04-20T11:45:36.247Z,102176.16
2023-04-20T11:48:05.298Z,102176.47
2023-04-20T11:50:32.291Z,102162.66
2023-04-20T11:52:59.161Z,102158.38
2023-04-20T11:55:26.027Z,102166.94
2023-04-20T11:57:53.230Z,102163.13
2023-04-20T12:00:20.617Z,102166.53
2023-04-20T12:02:48.216Z,102167.25
2023-04-20T12:05:15.451Z,102166.91
2023-04-20T12:07:43.399Z,102170.41
2023-04-20T12:10:10.640Z,102166.22
2023-04-20T12:12:38.820Z,102170.59
2023-04-20T12:15:06.714Z,102159.63
2023-04-20T12:17:33.764Z,102171.94
2023-04-20T12:20:00.732Z,102158.84
2023-04-20T12:22:27.968Z,102171.78
2023-04-20T12:24:55.587Z,102162.03
2023-04-20T12:27:22.637Z,102162.59
2023-04-20T12:29:49.639Z,102159.03
2023-04-20T12:32:16.858Z,102165.44
2023-04-20T12:34:43.902Z,102153.41
2023-04-20T12:37:11.157Z,102157.56
2023-04-20T12:39:38.111Z,102151.97
2023-04-20T12:42:05.056Z,102164.22
2023-04-20T12:44:32.258Z,102161.19
2023-04-20T12:46:59.293Z,102159.56
2023-04-20T12:49:26.378Z,102144.81
2023-04-20T12:51:53.350Z,102159.91
2023-04-20T12:54:20.398Z,102157.81
2023-04-20T12:56:47.557Z,102163.81
2023-04-20T12:59:14.450Z,102159.41
2023-04-20T13:01:41.402Z,102164.03
2023-04-20T13:04:08.592Z,102167.66
2023-04-20T13:06:35.776Z,102158.84
2023-04-20T13:09:04.172Z,102157.50
2023-04-20T13:11:31.183Z,102165.03
2023-04-20T13:13:58.453Z,102173.09
2023-04-20T13:16:25.563Z,102166.31
2023-04-20T13:18:52.539Z,102153.41
2023-04-20T13:21:19.439Z,102148.44
2023-04-20T13:23:46.294Z,102151.63
2023-04-20T13:26:13.493Z,102157.59
2023-04-20T13:28:40.702Z,102148.66
2023-04-20T13:31:07.731Z,102144.13
2023-04-20T13:33:34.802Z,102147.91
2023-04-20T13:36:01.745Z,102140.84
2023-04-20T13:38:28.930Z,102132.31
2023-04-20T13:40:56.158Z,102124.09
2023-04-20T13:43:23.170Z,102126.78
2023-04-20T13:45:50.177Z,102122.59
2023-04-20T13:48:17.195Z,102120.94
2023-04-20T13:50:44.036Z,102116.00
2023-04-20T13:53:11.222Z,102115.06
2023-04-20T13:55:38.147Z,102111.53
2023-04-20T13:58:05.048Z,102108.75
2023-04-20T14:00:33.619Z,102109.44
2023-04-20T14:03:02.343Z,102105.19
2023-04-20T14:05:29.393Z,102102.38
2023-04-20T14:07:56.809Z,102102.13
2023-04-20T14:10:23.937Z,102105.34
2023-04-20T14:12:51.037Z,102090.41
2023-04-20T14:15:18.226Z,102083.97
2023-04-20T14:17:45.845Z,102089.31
2023-04-20T14:20:12.882Z,102082.50
2023-04-20T14:22:39.887Z,102081.09
2023-04-20T14:25:07.573Z,102088.31
2023-04-20T14:27:34.510Z,102077.91
2023-04-20T14:30:01.564Z,102077.94
2023-04-20T14:32:31.082Z,102075.41
2023-04-20T14:34:58.006Z,102077.03
2023-04-20T14:37:27.219Z,102077.97
2023-04-20T14:39:54.488Z,102070.34
2023-04-20T14:42:22.013Z,102075.34
2023-04-20T14:44:49.027Z,102069.19
2023-04-20T14:47:15.996Z,102079.75
2023-04-20T14:49:44.607Z,102082.41
2023-04-20T14:52:11.534Z,102068.00
2023-04-20T14:54:39.188Z,102074.53
2023-04-20T14:57:06.309Z,102077.50
2023-04-20T14:59:34.001Z,102075.97
2023-04-20T15:02:03.271Z,102081.66
2023-04-20T15:04:30.974Z,102075.19
2023-04-20T15:06:58.634Z,102087.88
2023-04-20T15:09:25.865Z,102084.97
2023-04-20T15:11:52.842Z,102077.38
2023-04-20T15:14:20.660Z,102074.75
2023-04-20T15:16:47.712Z,102074.25
2023-04-20T15:19:14.694Z,102069.41
2023-04-20T15:21:42.786Z,102070.56
2023-04-20T15:24:11.291Z,102062.84
2023-04-20T15:26:38.208Z,102056.97
2023-04-20T15:29:05.449Z,102040.34
2023-04-20T15:31:32.702Z,102036.44
2023-04-20T15:34:00.518Z,102031.75
2023-04-20T15:36:27.769Z,102040.41
2023-04-20T15:38:57.434Z,102046.47
2023-04-20T15:41:25.018Z,102045.66
2023-04-20T15:43:52.302Z,102041.16
2023-04-20T15:46:23.497Z,102038.50
2023-04-20T15:48:50.677Z,102027.59
2023-04-20T15:51:20.109Z,102022.84
2023-04-20T15:53:50.639Z,102027.84
2023-04-20T15:56:22.823Z,102020.50
2023-04-20T15:58:51.750Z,102026.28
2023-04-20T16:01:19.779Z,102011.16
2023-04-20T16:03:47.998Z,102023.34
2023-04-20T16:06:15.225Z,102015.53
2023-04-20T16:08:42.015Z,102025.19
2023-04-20T16:11:09.242Z,102023.66
2023-04-20T16:13:37.044Z,102036.22
2023-04-20T16:16:04.161Z,102032.28
2023-04-20T16:18:33.143Z,102028.34
2023-04-20T16:21:00.255Z,102031.00
2023-04-20T16:23:28.807Z,102028.19
2023-04-20T16:25:56.036Z,102037.22
2023-04-20T16:28:22.965Z,102031.84
2023-04-20T16:30:49.831Z,102023.16
2023-04-20T16:33:17.215Z,102014.25
2023-04-20T16:35:44.172Z,102018.75
2023-04-20T16:38:11.125Z,102016.06
2023-04-20T16:40:37.985Z,102013.66
2023-04-20T16:43:04.895Z,102014.47
2023-04-20T16:45:33.093Z,102015.38
2023-04-20T16:48:00.265Z,102021.41
2023-04-20T16:50:27.674Z,102029.84
2023-04-20T16:52:54.610Z,102028.94
2023-04-20T16:55:21.696Z,102034.72
2023-04-20T16:57:48.821Z,102035.88
2023-04-20T17:00:16.272Z,102029.75
2023-04-20T17:02:43.377Z,102032.84
2023-04-20T17:05:10.770Z,102032.25
2023-04-20T17:07:37.672Z,102020.56
2023-04-20T17:10:06.126Z,102019.91
2023-04-20T17:12:33.095Z,102021.00
2023-04-20T17:15:00.782Z,102012.94
2023-04-20T17:17:28.539Z,102020.00
2023-04-20T17:19:55.698Z,102022.19
2023-04-20T17:22:22.891Z,102012.22
2023-04-20T17:24:49.883Z,102012.63
2023-04-20T17:27:16.781Z,102007.75
2023-04-20T17:29:44.940Z,102017.91
2023-04-20T17:32:12.364Z,102029.84
2023-04-20T17:34:46.084Z,102017.38
2023-04-20T17:37:13.851Z,102012.84
2023-04-20T17:39:40.924Z,102019.84
2023-04-20T17:42:07.942Z,102007.41
2023-04-20T17:44:35.219Z,102014.88
2023-04-20T17:47:02.438Z,102007.97
2023-04-20T17:49:31.193Z,102004.63
2023-04-20T17:51:59.005Z,102006.13
2023-04-20T17:54:25.975Z,102014.25
2023-04-20T17:56:53.101Z,102016.03
2023-04-20T17:59:20.285Z,102018.03
2023-04-20T18:01:49.421Z,102024.34
2023-04-20T18:04:16.609Z,102024.34
2023-04-20T18:06:43.770Z,102026.84
2023-04-20T18:09:12.806Z,102027.00
2023-04-20T18:11:40.265Z,102022.78
2023-04-20T18:14:07.236Z,102030.13
2023-04-20T18:16:34.444Z,102022.50
2023-04-20T18:19:01.509Z,102030.78
2023-04-20T18:21:29.760Z,102024.94
2023-04-20T18:23:57.034Z,102013.44
2023-04-20T18:26:24.748Z,102024.13
2023-04-20T18:28:51.952Z,102027.38
2023-04-20T18:31:19.002Z,102023.97
2023-04-20T18:33:46.259Z,102031.13
2023-04-20T18:36:13.217Z,102034.53
2023-04-20T18:38:40.334Z,102038.25
2023-04-20T18:41:07.245Z,102038.25
2023-04-20T18:43:34.135Z,102037.41
2023-04-20T18:46:01.137Z,102030.97
2023-04-20T18:48:27.982Z,102035.16
2023-04-20T18:50:54.900Z,102035.16
2023-04-20T18:53:21.875Z,102041.00
2023-04-20T18:55:48.823Z,102042.47
2023-04-20T18:58:15.811Z,102031.28
2023-04-20T19:00:42.896Z,102031.13
2023-04-20T19:03:10.193Z,102035.34
2023-04-20T19:05:37.924Z,102040.66
2023-04-20T19:08:04.890Z,102039.03
2023-04-20T19:10:32.259Z,102051.19
2023-04-20T19:12:59.158Z,102047.28
2023-04-20T19:15:26.406Z,102041.94
2023-04-20T19:17:55.505Z,102046.59
2023-04-20T19:20:23.916Z,102054.34
2023-04-20T19:22:51.000Z,102046.56
2023-04-20T19:25:18.076Z,102058.88
2023-04-20T19:27:44.933Z,102054.81
2023-04-20T19:30:12.208Z,102056.25
2023-04-20T19:32:39.238Z,102054.94
2023-04-20T19:35:06.460Z,102055.94
2023-04-20T19:37:33.421Z,102052.72
2023-04-20T19:40:00.383Z,102059.81
2023-04-20T19:42:27.721Z,102057.41
2023-04-20T19:44:54.763Z,102060.47
2023-04-20T19:47:22.274Z,102060.16
2023-04-20T19:49:49.424Z,102051.25
2023-04-20T19:52:16.506Z,102054.00
2023-04-20T19:54:43.615Z,102055.13
2023-04-20T19:57:10.634Z,102040.44
2023-04-20T19:59:39.189Z,102038.97
2023-04-20T20:02:06.471Z,102043.03
2023-04-20T20:04:37.815Z,102047.72
2023-04-20T20:07:05.097Z,102039.47
2023-04-20T20:09:31.960Z,102039.63
2023-04-20T20:12:01.135Z,102031.84
2023-04-20T20:14:28.289Z,102033.63
2023-04-20T20:16:56.970Z,102035.91
2023-04-20T20:19:25.064Z,102030.09
2023-04-20T20:21:52.435Z,102034.78
2023-04-20T20:24:20.734Z,102028.94
2023-04-20T20:26:47.569Z,102033.63
2023-04-20T20:29:14.520Z,102036.06
2023-04-20T20:31:41.485Z,102030.88
2023-04-20T20:34:09.249Z,102029.75
2023-04-20T20:36:36.595Z,102028.13
2023-04-20T20:39:05.496Z,102019.56
2023-04-20T20:41:33.060Z,102019.75
2023-04-20T20:44:00.738Z,102020.69
2023-04-20T20:46:27.729Z,102024.44
2023-04-20T20:48:56.488Z,102016.47
2023-04-20T20:51:24.420Z,102014.25
2023-04-20T20:53:51.978Z,102014.41
2023-04-20T20:56:19.172Z,102009.22
2023-04-20T20:58:46.196Z,102016.66
2023-04-20T21:01:13.167Z,102009.72
2023-04-20T21:03:40.739Z,102010.03
2023-04-20T21:06:07.841Z,102010.50
2023-04-20T21:08:34.829Z,102000.97
2023-04-20T21:11:01.758Z,101994.34
2023-04-20T21:13:29.136Z,101998.06
2023-04-20T21:15:56.016Z,101990.78
2023-04-20T21:18:22.797Z,101984.63
2023-04-20T21:20:49.676Z,101997.44
2023-04-20T21:23:16.642Z,101991.94
2023-04-20T21:25:43.938Z,101984.63
2023-04-20T21:28:11.136Z,101983.50
2023-04-20T21:30:38.227Z,101983.34
2023-04-20T21:33:05.202Z,101988.19
2023-04-20T21:35:32.106Z,101983.81
2023-04-20T21:37:59.272Z,101994.69
2023-04-20T21:40:27.008Z,101991.41
2023-04-20T21:42:54.294Z,101986.09
2023-04-20T21:45:21.199Z,101988.53
2023-04-20T21:47:48.097Z,101984.78
2023-04-20T21:50:15.322Z,101991.28
2023-04-20T21:52:42.292Z,101997.75
2023-04-20T21:55:10.099Z,101988.03
2023-04-20T21:57:37.022Z,101989.19
2023-04-20T22:00:04.402Z,101982.84
2023-04-20T22:02:41.484Z,101980.25
2023-04-20T22:05:09.629Z,101979.94
2023-04-20T22:07:36.943Z,101975.72
2023-04-20T22:10:04.337Z,101979.94
2023-04-20T22:12:39.248Z,101972.16
2023-04-20T22:15:12.516Z,101978.94
2023-04-20T22:17:40.751Z,101967.16
2023-04-20T22:20:10.331Z,101955.47
2023-04-20T22:22:38.374Z,101954.03
2023-04-20T22:25:06.854Z,101950.13
2023-04-20T22:27:35.260Z,101937.03
2023-04-20T22:30:02.329Z,101939.59
2023-04-20T22:32:29.232Z,101937.50
2023-04-20T22:34:56.691Z,101936.53
2023-04-20T22:37:23.819Z,101938.13
2023-04-20T22:39:50.793Z,101927.59
2023-04-20T22:42:17.597Z,101932.31
2023-04-20T22:44:44.458Z,101923.25
2023-04-20T22:47:11.661Z,101933.75
2023-04-20T22:49:38.651Z,101928.75
2023-04-20T22:52:05.898Z,101932.16
2023-04-20T22:54:32.867Z,101935.22
2023-04-20T22:56:59.781Z,101936.53
2023-04-20T22:59:27.086Z,101932.97
2023-04-20T23:01:54.351Z,101925.84
2023-04-20T23:04:21.218Z,101924.72
2023-04-20T23:06:48.367Z,101920.84
2023-04-20T23:09:20.587Z,101923.44
2023-04-20T23:11:47.739Z,101925.53
2023-04-20T23:14:14.592Z,101924.88
2023-04-20T23:16:41.604Z,101915.19
2023-04-20T23:19:08.741Z,101920.22
2023-04-20T23:21:35.717Z,101905.28
2023-04-20T23:24:02.741Z,101911.94
2023-04-20T23:26:29.589Z,101904.81
2023-04-20T23:28:56.491Z,101904.34
2023-04-20T23:31:23.682Z,101908.69
2023-04-20T23:33:50.669Z,101898.19
2023-04-20T23:36:17.821Z,101891.06
2023-04-20T23:38:44.928Z,101879.25
2023-04-20T23:41:13.444Z,101878.44
2023-04-20T23:43:40.788Z,101875.53
2023-04-20T23:46:08.236Z,101870.66
2023-04-20T23:48:35.346Z,101864.84
2023-04-20T23:51:02.336Z,101859.81
2023-04-20T23:53:29.518Z,101845.25
2023-04-20T23:55:56.739Z,101856.75
2023-04-20T23:58:27.539Z,101849.94
