createdAt,value
2023-03-04T00:02:10.696Z,1.30
2023-03-04T00:04:37.141Z,1.20
2023-03-04T00:07:03.569Z,1.20
2023-03-04T00:09:30.003Z,1.10
2023-03-04T00:11:56.416Z,1.23
2023-03-04T00:14:22.961Z,1.20
2023-03-04T00:16:49.490Z,1.20
2023-03-04T00:19:16.012Z,1.20
2023-03-04T00:21:42.458Z,1.20
2023-03-04T00:24:08.889Z,1.20
2023-03-04T00:26:35.395Z,1.20
2023-03-04T00:29:01.875Z,1.20
2023-03-04T00:31:28.408Z,1.20
2023-03-04T00:33:55.002Z,1.10
2023-03-04T00:36:21.481Z,1.20
2023-03-04T00:38:47.927Z,1.20
2023-03-04T00:41:14.406Z,1.20
2023-03-04T00:43:40.856Z,1.10
2023-03-04T00:46:07.389Z,1.20
2023-03-04T00:48:33.860Z,1.20
2023-03-04T00:51:00.323Z,1.30
2023-03-04T00:53:26.777Z,1.10
2023-03-04T00:55:53.240Z,1.10
2023-03-04T00:58:19.645Z,1.10
2023-03-04T01:00:46.083Z,1.10
2023-03-04T01:03:12.547Z,1.20
2023-03-04T01:05:39.116Z,1.10
2023-03-04T01:08:05.701Z,1.10
2023-03-04T01:10:32.237Z,1.10
2023-03-04T01:12:58.866Z,1.10
2023-03-04T01:15:25.391Z,1.10
2023-03-04T01:17:51.862Z,1.10
2023-03-04T01:20:18.938Z,1.10
2023-03-04T01:22:45.398Z,1.10
2023-03-04T01:25:11.848Z,1.10
2023-03-04T01:27:38.295Z,1.13
2023-03-04T01:30:05.399Z,1.10
2023-03-04T01:32:32.082Z,1.10
2023-03-04T01:34:58.574Z,1.10
2023-03-04T01:37:25.095Z,1.10
2023-03-04T01:39:51.509Z,1.00
2023-03-04T01:42:21.187Z,1.20
2023-03-04T01:44:49.589Z,1.10
2023-03-04T01:47:16.387Z,1.00
2023-03-04T01:49:43.395Z,1.10
2023-03-04T01:52:13.902Z,1.07
2023-03-04T01:54:41.406Z,1.10
2023-03-04T01:57:18.056Z,1.10
2023-03-04T01:59:45.335Z,1.10
2023-03-04T02:02:12.721Z,1.10
2023-03-04T02:04:40.729Z,1.10
2023-03-04T02:07:07.491Z,1.10
2023-03-04T02:09:35.736Z,1.20
2023-03-04T02:12:02.379Z,1.20
2023-03-04T02:14:29.106Z,1.10
2023-03-04T02:16:55.547Z,1.30
2023-03-04T02:19:42.916Z,1.10
2023-03-04T02:22:09.562Z,1.10
2023-03-04T02:24:41.883Z,1.20
2023-03-04T02:27:08.403Z,1.13
2023-03-04T02:29:35.054Z,1.10
2023-03-04T02:32:01.709Z,1.10
2023-03-04T02:34:31.759Z,1.10
2023-03-04T02:36:58.866Z,1.10
2023-03-04T02:39:32.805Z,1.10
2023-03-04T02:42:00.882Z,1.00
2023-03-04T02:44:34.620Z,1.00
2023-03-04T02:47:01.875Z,1.10
2023-03-04T02:49:31.177Z,1.10
2023-03-04T02:52:09.801Z,1.00
2023-03-04T02:54:38.231Z,1.07
2023-03-04T02:57:09.069Z,1.00
2023-03-04T02:59:37.128Z,1.10
2023-03-04T03:02:03.837Z,1.10
2023-03-04T03:04:30.374Z,1.00
2023-03-04T03:06:56.800Z,1.10
2023-03-04T03:09:23.259Z,1.10
2023-03-04T03:11:49.839Z,1.10
2023-03-04T03:14:16.743Z,1.07
2023-03-04T03:16:43.422Z,1.00
2023-03-04T03:19:10.001Z,1.00
2023-03-04T03:21:36.474Z,1.30
2023-03-04T03:24:02.947Z,1.10
2023-03-04T03:26:29.418Z,1.10
2023-03-04T03:28:55.865Z,1.13
2023-03-04T03:31:22.356Z,1.10
2023-03-04T03:33:48.865Z,1.10
2023-03-04T03:36:15.319Z,1.20
2023-03-04T03:38:41.790Z,1.10
2023-03-04T03:41:08.329Z,1.10
2023-03-04T03:43:34.737Z,1.10
2023-03-04T03:46:01.198Z,1.10
2023-03-04T03:48:27.651Z,1.10
2023-03-04T03:50:54.072Z,1.10
2023-03-04T03:53:20.583Z,1.10
2023-03-04T03:55:46.975Z,1.20
2023-03-04T03:58:14.288Z,1.10
2023-03-04T04:00:40.717Z,1.10
2023-03-04T04:03:07.351Z,1.17
2023-03-04T04:05:33.812Z,1.10
2023-03-04T04:08:00.223Z,1.10
2023-03-04T04:10:26.666Z,1.10
2023-03-04T04:12:53.154Z,1.10
2023-03-04T04:15:19.667Z,1.10
2023-03-04T04:17:46.089Z,1.10
2023-03-04T04:20:12.623Z,1.10
2023-03-04T04:22:39.108Z,1.00
2023-03-04T04:25:06.205Z,1.10
2023-03-04T04:27:32.633Z,1.00
2023-03-04T04:29:59.050Z,1.10
2023-03-04T04:32:25.510Z,1.10
2023-03-04T04:34:51.939Z,1.10
2023-03-04T04:37:18.369Z,1.10
2023-03-04T04:39:44.839Z,1.10
2023-03-04T04:42:11.876Z,1.03
2023-03-04T04:44:38.902Z,1.03
2023-03-04T04:47:07.083Z,1.00
2023-03-04T04:49:33.646Z,1.00
2023-03-04T04:52:00.497Z,1.00
2023-03-04T04:54:27.067Z,1.10
2023-03-04T04:56:53.935Z,1.17
2023-03-04T04:59:20.522Z,1.00
2023-03-04T05:01:47.243Z,1.00
2023-03-04T05:04:13.969Z,1.10
2023-03-04T05:06:40.604Z,1.17
2023-03-04T05:09:07.246Z,1.10
2023-03-04T05:11:34.403Z,1.00
2023-03-04T05:14:00.900Z,1.10
2023-03-04T05:16:27.704Z,1.10
2023-03-04T05:18:54.303Z,1.00
2023-03-04T05:21:20.778Z,1.10
2023-03-04T05:23:47.289Z,1.10
2023-03-04T05:26:17.184Z,1.10
2023-03-04T05:28:44.313Z,1.10
2023-03-04T05:31:10.974Z,1.10
2023-03-04T05:33:38.187Z,1.10
2023-03-04T05:36:05.980Z,1.20
2023-03-04T05:38:33.033Z,1.10
2023-03-04T05:41:02.280Z,1.10
2023-03-04T05:43:29.063Z,1.20
2023-03-04T05:45:55.776Z,1.10
2023-03-04T05:48:22.726Z,1.10
2023-03-04T05:50:57.251Z,1.00
2023-03-04T05:53:24.132Z,1.00
2023-03-04T05:55:50.740Z,1.00
2023-03-04T05:58:18.163Z,1.00
2023-03-04T06:00:45.221Z,1.10
2023-03-04T06:03:20.374Z,1.07
2023-03-04T06:05:47.030Z,1.10
2023-03-04T06:08:14.308Z,1.10
2023-03-04T06:10:41.756Z,1.00
2023-03-04T06:13:08.628Z,1.30
2023-03-04T06:15:35.090Z,1.00
2023-03-04T06:18:01.644Z,1.10
2023-03-04T06:20:28.163Z,1.10
2023-03-04T06:22:54.771Z,1.00
2023-03-04T06:25:21.540Z,1.10
2023-03-04T06:27:49.796Z,1.10
2023-03-04T06:30:17.657Z,1.10
2023-03-04T06:32:44.393Z,1.30
2023-03-04T06:35:12.624Z,1.10
2023-03-04T06:37:39.433Z,1.20
2023-03-04T06:40:08.139Z,1.10
2023-03-04T06:42:35.613Z,1.20
2023-03-04T06:45:02.875Z,1.20
2023-03-04T06:47:29.527Z,1.20
2023-03-04T06:49:56.145Z,1.20
2023-03-04T06:52:22.636Z,1.10
2023-03-04T06:54:49.101Z,1.27
2023-03-04T06:57:15.665Z,1.10
2023-03-04T06:59:42.110Z,1.10
2023-03-04T07:02:12.451Z,1.10
2023-03-04T07:04:39.659Z,1.20
2023-03-04T07:07:16.771Z,1.10
2023-03-04T07:09:43.214Z,1.10
2023-03-04T07:12:09.647Z,1.00
2023-03-04T07:14:36.058Z,1.00
2023-03-04T07:17:02.568Z,1.10
2023-03-04T07:19:28.969Z,1.20
2023-03-04T07:21:55.414Z,1.10
2023-03-04T07:24:21.825Z,1.10
2023-03-04T07:26:48.235Z,1.07
2023-03-04T07:29:14.750Z,1.10
2023-03-04T07:31:41.264Z,1.10
2023-03-04T07:34:11.516Z,1.10
2023-03-04T07:36:38.129Z,1.10
2023-03-04T07:39:05.673Z,1.10
2023-03-04T07:41:32.453Z,1.10
2023-03-04T07:43:59.107Z,1.00
2023-03-04T07:46:25.841Z,1.10
2023-03-04T07:48:52.995Z,1.10
2023-03-04T07:51:21.717Z,1.50
2023-03-04T07:53:51.145Z,1.10
2023-03-04T07:56:23.097Z,1.00
2023-03-04T07:58:52.353Z,1.00
2023-03-04T08:01:30.834Z,1.20
2023-03-04T08:03:58.302Z,1.10
2023-03-04T08:06:26.804Z,1.10
2023-03-04T08:09:02.215Z,1.13
2023-03-04T08:11:30.311Z,1.20
2023-03-04T08:13:58.741Z,1.10
2023-03-04T08:16:26.463Z,1.10
2023-03-04T08:18:56.967Z,1.10
2023-03-04T08:21:25.136Z,1.10
2023-03-04T08:23:52.227Z,1.10
2023-03-04T08:26:23.731Z,1.10
2023-03-04T08:28:50.844Z,1.10
2023-03-04T08:31:18.465Z,1.10
2023-03-04T08:33:45.673Z,1.10
2023-03-04T08:36:13.807Z,1.10
2023-03-04T08:38:40.256Z,1.10
2023-03-04T08:41:06.968Z,1.10
2023-03-04T08:43:34.680Z,1.10
2023-03-04T08:46:01.252Z,1.10
2023-03-04T08:48:27.809Z,1.10
2023-03-04T08:50:54.662Z,1.00
2023-03-04T08:53:21.988Z,1.10
2023-03-04T08:55:48.611Z,1.00
2023-03-04T08:58:15.407Z,1.00
2023-03-04T09:00:48.148Z,1.00
2023-03-04T09:03:15.799Z,1.00
2023-03-04T09:05:42.292Z,0.93
2023-03-04T09:08:08.721Z,1.00
2023-03-04T09:10:35.186Z,1.00
2023-03-04T09:13:01.886Z,0.90
2023-03-04T09:15:28.712Z,0.90
2023-03-04T09:17:55.360Z,0.90
2023-03-04T09:20:23.157Z,0.90
2023-03-04T09:22:50.157Z,0.93
2023-03-04T09:25:16.645Z,0.90
2023-03-04T09:27:43.426Z,0.90
2023-03-04T09:30:11.058Z,0.90
2023-03-04T09:32:37.700Z,1.00
2023-03-04T09:35:04.746Z,0.90
2023-03-04T09:37:31.276Z,1.00
2023-03-04T09:39:57.735Z,1.00
2023-03-04T09:42:33.501Z,0.90
2023-03-04T09:45:00.543Z,0.90
2023-03-04T09:47:27.323Z,0.90
2023-03-04T09:50:01.100Z,1.00
2023-03-04T09:52:27.444Z,1.00
2023-03-04T09:55:25.345Z,0.90
2023-03-04T09:58:14.403Z,0.90
2023-03-04T10:00:51.909Z,0.90
2023-03-04T10:03:24.305Z,0.90
2023-03-04T10:05:57.923Z,0.90
2023-03-04T10:08:49.295Z,0.90
2023-03-04T10:11:24.738Z,1.00
2023-03-04T10:14:10.902Z,0.90
2023-03-04T10:16:56.208Z,1.00
2023-03-04T10:19:26.509Z,0.90
2023-03-04T10:21:52.985Z,0.90
2023-03-04T10:24:22.638Z,0.90
2023-03-04T10:26:54.125Z,0.90
2023-03-04T10:29:22.924Z,1.00
2023-03-04T10:31:49.725Z,0.90
2023-03-04T10:34:17.752Z,0.90
2023-03-04T10:36:53.438Z,0.90
2023-03-04T10:39:26.240Z,1.00
2023-03-04T10:41:57.507Z,1.00
2023-03-04T10:44:25.131Z,0.90
2023-03-04T10:46:54.728Z,0.90
2023-03-04T10:49:21.750Z,1.00
2023-03-04T10:52:03.165Z,1.00
2023-03-04T10:54:48.590Z,1.00
2023-03-04T10:57:18.855Z,1.00
2023-03-04T10:59:51.536Z,0.90
2023-03-04T11:02:29.334Z,0.90
2023-03-04T11:05:07.969Z,1.00
2023-03-04T11:07:54.493Z,0.90
2023-03-04T11:10:36.104Z,0.90
2023-03-04T11:13:02.483Z,1.00
2023-03-04T11:15:31.268Z,0.90
2023-03-04T11:18:03.009Z,0.93
2023-03-04T11:20:40.442Z,0.90
2023-03-04T11:23:12.699Z,1.00
2023-03-04T11:25:43.975Z,0.93
2023-03-04T11:28:27.532Z,0.90
2023-03-04T11:31:01.112Z,1.00
2023-03-04T11:33:42.253Z,1.00
2023-03-04T11:36:25.385Z,0.90
2023-03-04T11:38:52.009Z,0.90
2023-03-04T11:41:31.989Z,0.90
2023-03-04T11:44:00.317Z,0.90
2023-03-04T11:46:44.957Z,0.90
2023-03-04T11:49:30.030Z,0.90
2023-03-04T11:52:26.537Z,0.90
2023-03-04T11:54:58.893Z,0.90
2023-03-04T11:57:47.949Z,0.90
2023-03-04T12:00:29.675Z,1.10
2023-03-04T12:03:01.801Z,0.90
2023-03-04T12:05:36.366Z,0.90
2023-03-04T12:08:12.732Z,0.90
2023-03-04T12:10:59.443Z,1.00
2023-03-04T12:13:48.134Z,1.00
2023-03-04T12:16:52.312Z,0.90
2023-03-04T12:19:24.684Z,0.90
2023-03-04T12:22:08.074Z,1.00
2023-03-04T12:24:55.490Z,0.90
2023-03-04T12:27:38.012Z,0.90
2023-03-04T12:30:25.770Z,0.80
2023-03-04T12:33:04.490Z,0.97
2023-03-04T12:35:36.712Z,0.90
2023-03-04T12:38:27.411Z,1.77
2023-03-04T12:41:21.269Z,1.00
2023-03-04T12:44:08.735Z,1.00
2023-03-04T12:47:16.392Z,0.80
2023-03-04T12:50:21.289Z,0.80
2023-03-04T12:53:10.868Z,0.90
2023-03-04T12:55:42.370Z,0.90
2023-03-04T12:58:21.014Z,0.80
2023-03-04T13:01:32.472Z,0.80
2023-03-04T13:04:23.794Z,0.80
2023-03-04T13:07:08.611Z,0.90
2023-03-04T13:09:48.568Z,0.80
2023-03-04T13:12:22.228Z,0.80
2023-03-04T13:15:07.354Z,0.80
2023-03-04T13:17:49.303Z,0.90
2023-03-04T13:20:39.712Z,0.97
2023-03-04T13:23:08.860Z,0.87
2023-03-04T13:26:07.766Z,0.90
2023-03-04T13:28:37.684Z,0.90
2023-03-04T13:31:10.079Z,0.90
2023-03-04T13:33:36.452Z,0.90
2023-03-04T13:36:06.179Z,0.90
2023-03-04T13:38:36.363Z,1.00
2023-03-04T13:41:20.906Z,0.90
2023-03-04T13:43:54.286Z,0.93
2023-03-04T13:46:20.884Z,0.90
2023-03-04T13:48:50.557Z,0.90
2023-03-04T13:51:30.336Z,0.87
2023-03-04T13:54:00.187Z,0.90
2023-03-04T13:56:37.454Z,0.90
2023-03-04T13:59:06.922Z,0.80
2023-03-04T14:01:40.840Z,0.93
2023-03-04T14:04:29.134Z,0.80
2023-03-04T14:06:58.421Z,0.90
2023-03-04T14:09:31.032Z,0.90
2023-03-04T14:12:02.489Z,0.90
2023-03-04T14:14:34.402Z,1.07
2023-03-04T14:17:05.678Z,0.93
2023-03-04T14:19:43.021Z,0.97
2023-03-04T14:22:32.048Z,1.00
2023-03-04T14:25:23.628Z,1.00
2023-03-04T14:27:50.866Z,0.90
2023-03-04T14:30:40.932Z,1.00
2023-03-04T14:33:14.087Z,0.90
2023-03-04T14:35:50.159Z,0.90
2023-03-04T14:38:38.017Z,0.90
2023-03-04T14:41:10.193Z,0.90
2023-03-04T14:43:46.986Z,0.97
2023-03-04T14:46:15.965Z,1.00
2023-03-04T14:48:49.140Z,0.90
2023-03-04T14:51:46.898Z,1.00
2023-03-04T14:54:26.658Z,0.90
2023-03-04T14:56:53.045Z,1.00
2023-03-04T14:59:32.090Z,0.90
2023-03-04T15:02:31.063Z,0.90
2023-03-04T15:05:00.104Z,1.00
2023-03-04T15:07:32.612Z,0.90
2023-03-04T15:10:00.224Z,1.03
2023-03-04T15:12:30.412Z,1.07
2023-03-04T15:15:02.168Z,1.00
2023-03-04T15:17:42.359Z,1.10
2023-03-04T15:20:08.894Z,1.03
2023-03-04T15:22:56.434Z,1.00
2023-03-04T15:25:23.764Z,1.00
2023-03-04T15:27:50.948Z,0.90
2023-03-04T15:30:21.433Z,1.00
2023-03-04T15:32:48.237Z,1.00
2023-03-04T15:35:16.540Z,1.00
2023-03-04T15:37:44.223Z,1.00
2023-03-04T15:40:42.946Z,0.90
2023-03-04T15:43:16.259Z,1.00
2023-03-04T15:45:43.575Z,1.00
2023-03-04T15:48:12.724Z,1.00
2023-03-04T15:50:45.914Z,1.00
2023-03-04T15:53:19.635Z,0.90
2023-03-04T15:55:46.826Z,0.90
2023-03-04T15:58:14.789Z,0.90
2023-03-04T16:00:41.230Z,1.00
2023-03-04T16:03:14.039Z,0.90
2023-03-04T16:05:41.019Z,1.03
2023-03-04T16:08:13.074Z,1.10
2023-03-04T16:10:39.649Z,1.00
2023-03-04T16:13:06.076Z,1.00
2023-03-04T16:15:32.566Z,1.00
2023-03-04T16:17:59.648Z,1.00
2023-03-04T16:20:29.079Z,1.00
2023-03-04T16:22:58.549Z,1.00
2023-03-04T16:25:25.735Z,1.00
2023-03-04T16:27:55.982Z,1.00
2023-03-04T16:30:27.166Z,0.90
2023-03-04T16:32:54.202Z,0.90
2023-03-04T16:35:21.493Z,1.00
2023-03-04T16:37:48.108Z,0.90
2023-03-04T16:40:16.853Z,0.90
2023-03-04T16:42:43.402Z,1.00
2023-03-04T16:45:18.674Z,0.90
2023-03-04T16:47:45.118Z,1.00
2023-03-04T16:50:26.989Z,1.07
2023-03-04T16:52:54.401Z,1.00
2023-03-04T16:55:26.380Z,1.00
2023-03-04T16:57:54.159Z,1.10
2023-03-04T17:00:22.521Z,1.07
2023-03-04T17:03:00.827Z,1.03
2023-03-04T17:05:30.414Z,1.00
2023-03-04T17:07:57.183Z,1.00
2023-03-04T17:10:24.919Z,1.10
2023-03-04T17:12:51.963Z,1.00
2023-03-04T17:15:18.550Z,1.00
2023-03-04T17:17:45.032Z,1.10
2023-03-04T17:20:14.632Z,1.00
2023-03-04T17:22:41.461Z,1.00
2023-03-04T17:25:08.899Z,1.10
2023-03-04T17:27:35.817Z,1.00
2023-03-04T17:30:03.349Z,1.00
2023-03-04T17:32:32.438Z,1.10
2023-03-04T17:34:59.629Z,1.10
2023-03-04T17:37:26.980Z,1.10
2023-03-04T17:39:53.453Z,1.00
2023-03-04T17:42:20.499Z,1.00
2023-03-04T17:44:47.024Z,1.10
2023-03-04T17:47:14.283Z,1.10
2023-03-04T17:49:40.788Z,1.07
2023-03-04T17:52:07.386Z,1.10
2023-03-04T17:54:34.722Z,1.10
2023-03-04T17:57:01.134Z,1.20
2023-03-04T17:59:27.601Z,1.13
2023-03-04T18:01:54.425Z,1.00
2023-03-04T18:04:21.631Z,1.10
2023-03-04T18:06:48.093Z,1.10
2023-03-04T18:09:14.652Z,1.10
2023-03-04T18:11:42.218Z,1.40
2023-03-04T18:14:09.565Z,1.10
2023-03-04T18:16:36.003Z,1.10
2023-03-04T18:19:02.887Z,1.10
2023-03-04T18:21:30.413Z,1.20
2023-03-04T18:23:57.791Z,1.03
2023-03-04T18:26:25.245Z,1.00
2023-03-04T18:28:53.369Z,1.10
2023-03-04T18:31:21.482Z,1.10
2023-03-04T18:33:48.167Z,1.10
2023-03-04T18:36:15.131Z,1.10
2023-03-04T18:38:41.932Z,1.10
2023-03-04T18:41:11.488Z,1.10
2023-03-04T18:43:38.244Z,1.00
2023-03-04T18:46:10.790Z,1.10
2023-03-04T18:48:45.977Z,1.10
2023-03-04T18:51:12.769Z,1.10
2023-03-04T18:53:39.231Z,1.10
2023-03-04T18:56:31.405Z,1.10
2023-03-04T18:58:58.548Z,1.10
2023-03-04T19:01:26.006Z,1.10
2023-03-04T19:03:54.320Z,1.00
2023-03-04T19:06:20.914Z,1.07
2023-03-04T19:08:47.394Z,1.10
2023-03-04T19:11:14.648Z,1.10
2023-03-04T19:13:41.056Z,1.30
2023-03-04T19:16:07.765Z,1.10
2023-03-04T19:18:34.250Z,1.10
2023-03-04T19:21:00.835Z,1.10
2023-03-04T19:23:27.461Z,1.10
2023-03-04T19:25:53.899Z,1.10
2023-03-04T19:28:20.314Z,1.10
2023-03-04T19:30:46.780Z,1.13
2023-03-04T19:33:13.232Z,1.10
2023-03-04T19:36:16.734Z,1.10
2023-03-04T19:38:43.804Z,1.00
2023-03-04T19:41:16.307Z,1.10
2023-03-04T19:43:42.977Z,1.10
2023-03-04T19:46:37.370Z,1.03
2023-03-04T19:49:22.143Z,1.10
2023-03-04T19:51:48.627Z,1.10
2023-03-04T19:54:15.095Z,1.10
2023-03-04T19:56:41.613Z,1.10
2023-03-04T19:59:36.056Z,1.10
2023-03-04T20:02:03.001Z,1.20
2023-03-04T20:04:29.491Z,1.10
2023-03-04T20:06:55.934Z,1.20
2023-03-04T20:09:22.727Z,1.10
2023-03-04T20:11:59.106Z,1.20
2023-03-04T20:14:36.576Z,1.10
2023-03-04T20:17:06.769Z,1.20
2023-03-04T20:19:34.861Z,1.37
2023-03-04T20:22:02.438Z,1.30
2023-03-04T20:24:34.701Z,1.20
2023-03-04T20:27:01.265Z,1.10
2023-03-04T20:29:28.860Z,1.10
2023-03-04T20:31:55.524Z,1.10
2023-03-04T20:34:22.700Z,1.20
2023-03-04T20:36:49.105Z,1.10
2023-03-04T20:39:28.104Z,1.20
2023-03-04T20:41:57.813Z,1.20
2023-03-04T20:44:25.198Z,1.10
2023-03-04T20:46:52.047Z,1.10
2023-03-04T20:49:24.722Z,1.20
2023-03-04T20:52:06.432Z,1.20
2023-03-04T20:54:34.505Z,1.20
2023-03-04T20:57:01.222Z,1.20
2023-03-04T20:59:27.702Z,1.20
2023-03-04T21:01:54.631Z,1.10
2023-03-04T21:04:21.288Z,1.20
2023-03-04T21:06:48.345Z,1.10
2023-03-04T21:09:17.387Z,1.10
2023-03-04T21:11:44.332Z,1.10
2023-03-04T21:14:16.570Z,1.20
2023-03-04T21:16:43.355Z,1.20
2023-03-04T21:19:15.596Z,1.27
2023-03-04T21:21:42.376Z,1.20
2023-03-04T21:24:13.781Z,1.17
2023-03-04T21:26:40.314Z,1.10
2023-03-04T21:29:06.889Z,1.20
2023-03-04T21:31:36.766Z,1.20
2023-03-04T21:34:03.242Z,1.10
2023-03-04T21:36:29.667Z,1.20
2023-03-04T21:38:56.181Z,1.10
2023-03-04T21:41:24.099Z,1.20
2023-03-04T21:43:51.214Z,1.20
2023-03-04T21:46:19.018Z,1.20
2023-03-04T21:48:47.574Z,1.10
2023-03-04T21:51:15.472Z,1.10
2023-03-04T21:53:43.373Z,1.10
2023-03-04T21:56:11.828Z,1.10
2023-03-04T21:58:42.030Z,1.10
2023-03-04T22:01:10.304Z,1.20
2023-03-04T22:03:36.806Z,1.57
2023-03-04T22:06:08.577Z,1.20
2023-03-04T22:08:35.795Z,1.13
2023-03-04T22:11:04.419Z,1.20
2023-03-04T22:13:30.919Z,1.20
2023-03-04T22:15:58.188Z,1.20
2023-03-04T22:18:24.878Z,1.30
2023-03-04T22:20:53.459Z,1.20
2023-03-04T22:23:23.296Z,1.20
2023-03-04T22:25:49.773Z,1.30
2023-03-04T22:28:16.164Z,1.20
2023-03-04T22:30:42.578Z,1.20
2023-03-04T22:33:14.853Z,1.20
2023-03-04T22:35:41.450Z,1.20
2023-03-04T22:38:36.099Z,1.37
2023-03-04T22:41:02.694Z,1.20
2023-03-04T22:43:29.949Z,1.20
2023-03-04T22:45:59.966Z,1.20
2023-03-04T22:48:26.924Z,1.27
2023-03-04T22:50:53.362Z,1.20
2023-03-04T22:53:19.824Z,1.20
2023-03-04T22:55:46.287Z,1.20
2023-03-04T22:58:35.968Z,1.30
2023-03-04T23:01:30.384Z,1.20
2023-03-04T23:03:56.844Z,1.20
2023-03-04T23:06:25.682Z,1.30
2023-03-04T23:08:52.612Z,1.20
2023-03-04T23:11:22.909Z,1.20
2023-03-04T23:13:50.047Z,1.20
2023-03-04T23:16:37.192Z,1.37
2023-03-04T23:19:05.457Z,1.20
2023-03-04T23:21:35.075Z,1.20
2023-03-04T23:24:02.551Z,1.20
2023-03-04T23:26:32.343Z,1.30
2023-03-04T23:29:01.475Z,1.20
2023-03-04T23:31:29.639Z,1.20
2023-03-04T23:34:06.888Z,1.30
2023-03-04T23:36:37.091Z,1.20
2023-03-04T23:39:05.377Z,1.30
2023-03-04T23:41:32.811Z,1.20
2023-03-04T23:43:59.904Z,1.20
2023-03-04T23:46:27.482Z,1.30
2023-03-04T23:48:54.887Z,1.40
2023-03-04T23:51:24.507Z,1.20
2023-03-04T23:53:51.797Z,1.30
2023-03-04T23:56:23.749Z,1.30
2023-03-04T23:58:50.668Z,1.30
