createdAt,value
2023-01-10T00:01:34.406Z,100.00
2023-01-10T00:04:02.181Z,100.00
2023-01-10T00:06:31.528Z,100.00
2023-01-10T00:08:59.422Z,100.00
2023-01-10T00:11:44.453Z,100.00
2023-01-10T00:14:12.255Z,100.00
2023-01-10T00:16:40.663Z,100.00
2023-01-10T00:19:09.654Z,100.00
2023-01-10T00:21:39.842Z,100.00
2023-01-10T00:24:17.180Z,100.00
2023-01-10T00:26:51.049Z,100.00
2023-01-10T00:29:19.670Z,100.00
2023-01-10T00:31:47.596Z,100.00
2023-01-10T00:34:15.830Z,100.00
2023-01-10T00:36:45.774Z,100.00
2023-01-10T00:39:14.175Z,100.00
2023-01-10T00:42:00.137Z,100.00
2023-01-10T00:44:28.007Z,100.00
2023-01-10T00:46:55.846Z,100.00
2023-01-10T00:49:23.944Z,100.00
2023-01-10T00:51:53.534Z,100.00
2023-01-10T00:54:21.324Z,100.00
2023-01-10T00:56:49.045Z,100.00
2023-01-10T00:59:16.827Z,100.00
2023-01-10T01:01:44.775Z,100.00
2023-01-10T01:04:12.644Z,100.00
2023-01-10T01:06:40.395Z,100.00
2023-01-10T01:09:09.523Z,100.00
2023-01-10T01:11:37.245Z,100.00
2023-01-10T01:14:04.995Z,100.00
2023-01-10T01:16:32.817Z,100.00
2023-01-10T01:19:00.541Z,100.00
2023-01-10T01:21:28.410Z,100.00
2023-01-10T01:23:57.609Z,100.00
2023-01-10T01:26:27.206Z,100.00
2023-01-10T01:28:55.173Z,100.00
2023-01-10T01:31:23.037Z,100.00
2023-01-10T01:33:51.620Z,100.00
2023-01-10T01:36:20.032Z,100.00
2023-01-10T01:38:47.797Z,100.00
2023-01-10T01:41:32.980Z,100.00
2023-01-10T01:44:05.362Z,100.00
2023-01-10T01:46:35.169Z,100.00
2023-01-10T01:49:05.930Z,100.00
2023-01-10T01:51:35.105Z,100.00
2023-01-10T01:54:05.799Z,100.00
2023-01-10T01:56:38.701Z,100.00
2023-01-10T01:59:13.707Z,100.00
2023-01-10T02:01:44.791Z,100.00
2023-01-10T02:04:17.680Z,100.00
2023-01-10T02:06:47.863Z,100.00
2023-01-10T02:09:22.289Z,100.00
2023-01-10T02:11:50.790Z,100.00
2023-01-10T02:14:21.801Z,100.00
2023-01-10T02:16:49.925Z,100.00
2023-01-10T02:19:25.364Z,100.00
2023-01-10T02:22:28.858Z,100.00
2023-01-10T02:25:11.267Z,100.00
2023-01-10T02:27:57.682Z,100.00
2023-01-10T02:30:48.589Z,100.00
2023-01-10T02:33:24.545Z,100.00
2023-01-10T02:36:18.757Z,100.00
2023-01-10T02:39:01.675Z,100.00
2023-01-10T02:41:35.753Z,100.00
2023-01-10T02:44:08.616Z,100.00
2023-01-10T02:46:38.433Z,100.00
2023-01-10T02:49:07.584Z,100.00
2023-01-10T02:51:35.409Z,100.00
2023-01-10T02:54:08.608Z,100.00
2023-01-10T02:56:59.347Z,100.00
2023-01-10T03:00:04.452Z,100.00
2023-01-10T03:03:11.770Z,100.00
2023-01-10T03:05:53.382Z,100.00
2023-01-10T03:08:31.144Z,100.00
2023-01-10T03:11:01.320Z,100.00
2023-01-10T03:13:35.331Z,100.00
2023-01-10T03:16:05.725Z,100.00
2023-01-10T03:18:37.611Z,100.00
2023-01-10T03:21:09.062Z,100.00
2023-01-10T03:23:37.492Z,100.00
2023-01-10T03:26:07.959Z,100.00
2023-01-10T03:28:42.920Z,100.00
2023-01-10T03:31:16.451Z,100.00
2023-01-10T03:33:45.079Z,100.00
2023-01-10T03:36:23.283Z,100.00
2023-01-10T03:38:54.559Z,100.00
2023-01-10T03:41:34.689Z,100.00
2023-01-10T03:44:31.293Z,100.00
2023-01-10T03:47:03.038Z,100.00
2023-01-10T03:49:33.539Z,100.00
2023-01-10T03:52:04.879Z,100.00
2023-01-10T03:54:32.819Z,100.00
2023-01-10T03:57:02.651Z,100.00
2023-01-10T03:59:31.288Z,100.00
2023-01-10T04:01:59.292Z,100.00
2023-01-10T04:04:27.198Z,100.00
2023-01-10T04:06:55.018Z,100.00
2023-01-10T04:09:24.428Z,100.00
2023-01-10T04:11:52.223Z,100.00
2023-01-10T04:14:20.000Z,100.00
2023-01-10T04:16:47.873Z,100.00
2023-01-10T04:19:15.664Z,100.00
2023-01-10T04:21:43.399Z,100.00
2023-01-10T04:24:11.459Z,100.00
2023-01-10T04:26:40.605Z,100.00
2023-01-10T04:29:08.350Z,100.00
2023-01-10T04:31:36.324Z,100.00
2023-01-10T04:34:04.533Z,100.00
2023-01-10T04:36:32.576Z,100.00
2023-01-10T04:39:00.688Z,100.00
2023-01-10T04:41:28.622Z,100.00
2023-01-10T04:43:57.793Z,100.00
2023-01-10T04:46:25.605Z,100.00
2023-01-10T04:48:53.390Z,100.00
2023-01-10T04:51:21.223Z,100.00
2023-01-10T04:53:49.371Z,100.00
2023-01-10T04:56:19.289Z,100.00
2023-01-10T04:58:47.237Z,100.00
2023-01-10T05:01:18.841Z,100.00
2023-01-10T05:03:48.800Z,100.00
2023-01-10T05:06:16.834Z,100.00
2023-01-10T05:08:45.059Z,100.00
2023-01-10T05:11:13.104Z,100.00
2023-01-10T05:13:42.083Z,100.00
2023-01-10T05:16:10.035Z,100.00
2023-01-10T05:18:39.247Z,100.00
2023-01-10T05:21:09.647Z,100.00
2023-01-10T05:23:38.067Z,100.00
2023-01-10T05:26:07.928Z,100.00
2023-01-10T05:28:35.907Z,100.00
2023-01-10T05:31:04.066Z,100.00
2023-01-10T05:33:31.866Z,100.00
2023-01-10T05:36:03.940Z,100.00
2023-01-10T05:38:31.728Z,100.00
2023-01-10T05:41:00.819Z,100.00
2023-01-10T05:43:29.346Z,100.00
2023-01-10T05:45:57.276Z,100.00
2023-01-10T05:48:25.157Z,100.00
2023-01-10T05:50:53.746Z,100.00
2023-01-10T05:53:22.961Z,100.00
2023-01-10T05:55:54.960Z,100.00
2023-01-10T05:58:22.693Z,100.00
2023-01-10T06:00:51.167Z,100.00
2023-01-10T06:03:19.958Z,100.00
2023-01-10T06:05:48.992Z,100.00
2023-01-10T06:08:17.426Z,100.00
2023-01-10T06:10:46.593Z,100.00
2023-01-10T06:13:14.464Z,100.00
2023-01-10T06:15:42.401Z,100.00
2023-01-10T06:18:12.131Z,100.00
2023-01-10T06:20:40.785Z,100.00
2023-01-10T06:23:08.802Z,100.00
2023-01-10T06:25:40.473Z,100.00
2023-01-10T06:28:11.056Z,100.00
2023-01-10T06:30:38.969Z,100.00
2023-01-10T06:33:08.773Z,100.00
2023-01-10T06:35:37.223Z,100.00
2023-01-10T06:38:05.033Z,100.00
2023-01-10T06:40:32.929Z,100.00
2023-01-10T06:43:00.719Z,100.00
2023-01-10T06:45:30.458Z,100.00
2023-01-10T06:47:58.675Z,100.00
2023-01-10T06:50:26.876Z,100.00
2023-01-10T06:52:58.389Z,100.00
2023-01-10T06:55:26.352Z,100.00
2023-01-10T06:57:58.081Z,100.00
2023-01-10T07:00:27.677Z,100.00
2023-01-10T07:02:58.960Z,100.00
2023-01-10T07:05:26.920Z,100.00
2023-01-10T07:07:54.651Z,100.00
2023-01-10T07:10:22.809Z,100.00
2023-01-10T07:12:51.005Z,100.00
2023-01-10T07:15:19.325Z,100.00
2023-01-10T07:17:47.249Z,100.00
2023-01-10T07:20:16.646Z,100.00
2023-01-10T07:22:44.457Z,100.00
2023-01-10T07:25:12.321Z,100.00
2023-01-10T07:27:43.413Z,100.00
2023-01-10T07:30:12.428Z,100.00
2023-01-10T07:32:40.244Z,100.00
2023-01-10T07:35:08.684Z,100.00
2023-01-10T07:37:37.861Z,100.00
2023-01-10T07:40:06.700Z,100.00
2023-01-10T07:42:34.461Z,100.00
2023-01-10T07:45:02.596Z,100.00
2023-01-10T07:47:30.792Z,100.00
2023-01-10T07:49:58.582Z,100.00
2023-01-10T07:52:26.782Z,100.00
2023-01-10T07:54:56.269Z,100.00
2023-01-10T07:57:23.988Z,100.00
2023-01-10T07:59:51.801Z,100.00
2023-01-10T08:02:19.558Z,100.00
2023-01-10T08:04:47.368Z,100.00
2023-01-10T08:07:15.193Z,100.00
2023-01-10T08:09:43.250Z,100.00
2023-01-10T08:12:12.445Z,100.00
2023-01-10T08:14:40.227Z,100.00
2023-01-10T08:17:07.958Z,100.00
2023-01-10T08:19:36.028Z,100.00
2023-01-10T08:22:04.233Z,100.00
2023-01-10T08:24:31.994Z,100.00
2023-01-10T08:27:00.245Z,100.00
2023-01-10T08:29:30.435Z,100.00
2023-01-10T08:31:58.572Z,100.00
2023-01-10T08:34:26.713Z,100.00
2023-01-10T08:36:55.695Z,100.00
2023-01-10T08:39:26.442Z,100.00
2023-01-10T08:41:54.685Z,100.00
2023-01-10T08:44:22.456Z,100.00
2023-01-10T08:46:51.592Z,100.00
2023-01-10T08:49:19.780Z,100.00
2023-01-10T08:51:47.480Z,100.00
2023-01-10T08:54:15.338Z,100.00
2023-01-10T08:56:43.099Z,100.00
2023-01-10T08:59:11.215Z,100.00
2023-01-10T09:01:39.257Z,100.00
2023-01-10T09:04:08.467Z,100.00
2023-01-10T09:06:36.255Z,100.00
2023-01-10T09:09:04.438Z,100.00
2023-01-10T09:11:32.434Z,100.00
2023-01-10T09:14:00.197Z,100.00
2023-01-10T09:16:28.356Z,100.00
2023-01-10T09:18:56.263Z,100.00
2023-01-10T09:21:25.563Z,100.00
2023-01-10T09:23:53.307Z,100.00
2023-01-10T09:26:21.055Z,100.00
2023-01-10T09:28:49.208Z,100.00
2023-01-10T09:31:17.137Z,100.00
2023-01-10T09:33:48.508Z,100.00
2023-01-10T09:36:16.492Z,100.00
2023-01-10T09:38:45.891Z,100.00
2023-01-10T09:41:44.512Z,100.00
2023-01-10T09:44:22.772Z,100.00
2023-01-10T09:46:59.022Z,100.00
2023-01-10T09:49:44.125Z,100.00
2023-01-10T09:52:21.913Z,100.00
2023-01-10T09:54:54.277Z,100.00
2023-01-10T09:57:24.459Z,100.00
2023-01-10T09:59:54.645Z,100.00
2023-01-10T10:02:30.575Z,100.00
2023-01-10T10:05:11.027Z,100.00
2023-01-10T10:07:39.127Z,100.00
2023-01-10T10:10:14.378Z,100.00
2023-01-10T10:12:49.301Z,100.00
2023-01-10T10:15:28.371Z,100.00
2023-01-10T10:18:10.358Z,100.00
2023-01-10T10:20:52.631Z,100.00
2023-01-10T10:23:29.824Z,100.00
2023-01-10T10:26:05.638Z,100.00
2023-01-10T10:28:58.794Z,100.00
2023-01-10T10:31:38.152Z,100.00
2023-01-10T10:34:14.242Z,100.00
2023-01-10T10:36:46.940Z,100.00
2023-01-10T10:39:19.295Z,100.00
2023-01-10T10:41:52.762Z,100.00
2023-01-10T10:44:34.917Z,100.00
2023-01-10T10:47:03.048Z,100.00
2023-01-10T10:49:43.553Z,100.00
2023-01-10T10:52:18.594Z,100.00
2023-01-10T10:54:47.775Z,100.00
2023-01-10T10:57:17.937Z,100.00
2023-01-10T10:59:48.858Z,100.00
2023-01-10T11:02:24.747Z,100.00
2023-01-10T11:04:56.117Z,100.00
2023-01-10T11:07:25.608Z,100.00
2023-01-10T11:09:58.885Z,100.00
2023-01-10T11:12:33.598Z,100.00
2023-01-10T11:15:02.515Z,100.00
2023-01-10T11:17:34.170Z,100.00
2023-01-10T11:20:04.195Z,100.00
2023-01-10T11:22:38.396Z,100.00
2023-01-10T11:25:15.274Z,100.00
2023-01-10T11:27:50.320Z,100.00
2023-01-10T11:30:22.798Z,100.00
2023-01-10T11:32:54.393Z,100.00
2023-01-10T11:35:26.493Z,100.00
2023-01-10T11:38:01.898Z,100.00
2023-01-10T11:40:31.003Z,100.00
2023-01-10T11:43:01.669Z,100.00
2023-01-10T11:45:32.677Z,100.00
2023-01-10T11:48:21.398Z,100.00
2023-01-10T11:50:55.480Z,100.00
2023-01-10T11:53:42.865Z,100.00
2023-01-10T11:56:12.680Z,100.00
2023-01-10T11:58:44.300Z,100.00
2023-01-10T12:01:28.823Z,100.00
2023-01-10T12:03:57.221Z,100.00
2023-01-10T12:06:25.465Z,100.00
2023-01-10T12:08:56.154Z,100.00
2023-01-10T12:11:28.271Z,100.00
2023-01-10T12:13:58.859Z,100.00
2023-01-10T12:16:28.363Z,100.00
2023-01-10T12:18:59.887Z,100.00
2023-01-10T12:21:36.247Z,100.00
2023-01-10T12:24:08.714Z,100.00
2023-01-10T12:26:37.043Z,100.00
2023-01-10T12:29:12.803Z,100.00
2023-01-10T12:31:41.816Z,100.00
2023-01-10T12:34:19.981Z,100.00
2023-01-10T12:36:59.399Z,100.00
2023-01-10T12:39:33.499Z,100.00
2023-01-10T12:42:29.918Z,100.00
2023-01-10T12:45:05.082Z,100.00
2023-01-10T12:47:42.663Z,100.00
2023-01-10T12:50:17.793Z,100.00
2023-01-10T12:52:49.360Z,100.00
2023-01-10T12:55:19.041Z,100.00
2023-01-10T12:57:51.917Z,100.00
2023-01-10T13:00:25.370Z,100.00
2023-01-10T13:02:56.532Z,100.00
2023-01-10T13:05:26.453Z,100.00
2023-01-10T13:08:01.055Z,100.00
2023-01-10T13:10:31.060Z,100.00
2023-01-10T13:13:05.470Z,100.00
2023-01-10T13:15:39.880Z,100.00
2023-01-10T13:18:19.610Z,100.00
2023-01-10T13:20:47.855Z,100.00
2023-01-10T13:23:31.077Z,100.00
2023-01-10T13:26:05.267Z,100.00
2023-01-10T13:28:36.023Z,100.00
2023-01-10T13:31:08.393Z,100.00
2023-01-10T13:33:50.723Z,100.00
2023-01-10T13:36:20.628Z,100.00
2023-01-10T13:38:51.779Z,100.00
2023-01-10T13:41:38.142Z,100.00
2023-01-10T13:44:11.611Z,100.00
2023-01-10T13:46:46.609Z,100.00
2023-01-10T13:49:47.390Z,100.00
2023-01-10T13:52:39.444Z,100.00
2023-01-10T13:55:30.055Z,100.00
2023-01-10T13:57:59.683Z,100.00
2023-01-10T14:01:04.064Z,100.00
2023-01-10T14:03:58.989Z,100.00
2023-01-10T14:06:41.864Z,100.00
2023-01-10T14:09:36.081Z,100.00
2023-01-10T14:12:07.610Z,100.00
2023-01-10T14:14:37.840Z,100.00
2023-01-10T14:17:16.473Z,100.00
2023-01-10T14:19:49.232Z,100.00
2023-01-10T14:22:31.091Z,100.00
2023-01-10T14:25:00.712Z,100.00
2023-01-10T14:27:38.191Z,100.00
2023-01-10T14:30:08.382Z,100.00
2023-01-10T14:32:39.346Z,100.00
2023-01-10T14:35:16.445Z,100.00
2023-01-10T14:37:47.533Z,100.00
2023-01-10T14:40:25.522Z,100.00
2023-01-10T14:42:55.920Z,100.00
2023-01-10T14:45:32.637Z,100.00
2023-01-10T14:48:00.464Z,100.00
2023-01-10T14:50:32.621Z,100.00
2023-01-10T14:53:00.984Z,100.00
2023-01-10T14:55:28.865Z,100.00
2023-01-10T14:57:58.163Z,100.00
2023-01-10T15:00:28.371Z,100.00
2023-01-10T15:02:56.429Z,100.00
2023-01-10T15:05:26.774Z,100.00
2023-01-10T15:07:56.831Z,100.00
2023-01-10T15:10:29.341Z,100.00
2023-01-10T15:13:01.723Z,100.00
2023-01-10T15:15:33.385Z,100.00
2023-01-10T15:18:03.502Z,100.00
2023-01-10T15:20:31.558Z,100.00
2023-01-10T15:23:02.601Z,100.00
2023-01-10T15:25:37.921Z,100.00
2023-01-10T15:28:07.184Z,100.00
2023-01-10T15:30:38.555Z,100.00
2023-01-10T15:33:13.408Z,100.00
2023-01-10T15:35:43.468Z,100.00
2023-01-10T15:38:16.711Z,100.00
2023-01-10T15:40:45.622Z,100.00
2023-01-10T15:43:23.643Z,100.00
2023-01-10T15:45:53.119Z,100.00
2023-01-10T15:48:33.804Z,100.00
2023-01-10T15:51:06.146Z,100.00
2023-01-10T15:53:57.769Z,100.00
2023-01-10T15:56:29.406Z,100.00
2023-01-10T15:58:58.559Z,100.00
2023-01-10T16:01:28.764Z,100.00
2023-01-10T16:03:58.925Z,100.00
2023-01-10T16:06:29.086Z,100.00
2023-01-10T16:09:00.910Z,100.00
2023-01-10T16:11:55.281Z,100.00
2023-01-10T16:14:23.837Z,100.00
2023-01-10T16:16:51.806Z,100.00
2023-01-10T16:19:19.574Z,100.00
2023-01-10T16:21:51.326Z,100.00
2023-01-10T16:24:23.300Z,100.00
2023-01-10T16:26:51.385Z,100.00
2023-01-10T16:29:20.873Z,100.00
2023-01-10T16:31:49.287Z,100.00
2023-01-10T16:34:17.446Z,100.00
2023-01-10T16:36:45.397Z,100.00
2023-01-10T16:39:17.356Z,100.00
2023-01-10T16:42:04.885Z,100.00
2023-01-10T16:44:34.584Z,100.00
2023-01-10T16:47:06.426Z,100.00
2023-01-10T16:49:35.073Z,100.00
2023-01-10T16:52:03.726Z,100.00
2023-01-10T16:54:35.627Z,100.00
2023-01-10T16:57:04.869Z,100.00
2023-01-10T16:59:33.019Z,100.00
2023-01-10T17:02:00.798Z,100.00
2023-01-10T17:04:32.731Z,100.00
2023-01-10T17:07:00.352Z,100.00
2023-01-10T17:09:30.030Z,100.00
2023-01-10T17:12:02.844Z,100.00
2023-01-10T17:14:35.388Z,100.00
2023-01-10T17:17:03.964Z,100.00
2023-01-10T17:19:32.070Z,100.00
2023-01-10T17:22:01.537Z,100.00
2023-01-10T17:24:30.021Z,100.00
2023-01-10T17:26:57.900Z,100.00
2023-01-10T17:29:26.539Z,100.00
2023-01-10T17:31:56.086Z,100.00
2023-01-10T17:34:23.957Z,100.00
2023-01-10T17:36:52.290Z,100.00
2023-01-10T17:39:20.020Z,100.00
2023-01-10T17:41:47.744Z,100.00
2023-01-10T17:44:15.489Z,100.00
2023-01-10T17:46:43.281Z,100.00
2023-01-10T17:49:13.429Z,100.00
2023-01-10T17:51:41.356Z,100.00
2023-01-10T17:54:09.191Z,100.00
2023-01-10T17:56:36.889Z,100.00
2023-01-10T17:59:04.673Z,100.00
2023-01-10T18:01:32.568Z,100.00
2023-01-10T18:04:00.314Z,100.00
2023-01-10T18:06:29.494Z,100.00
2023-01-10T18:08:57.461Z,100.00
2023-01-10T18:11:25.518Z,100.00
2023-01-10T18:13:53.415Z,100.00
2023-01-10T18:16:21.323Z,100.00
2023-01-10T18:18:49.126Z,100.00
2023-01-10T18:21:18.504Z,100.00
2023-01-10T18:23:49.919Z,100.00
2023-01-10T18:26:17.823Z,100.00
2023-01-10T18:28:47.269Z,100.00
2023-01-10T18:31:17.547Z,100.00
2023-01-10T18:33:45.684Z,100.00
2023-01-10T18:36:15.479Z,100.00
2023-01-10T18:38:43.952Z,100.00
2023-01-10T18:41:13.397Z,100.00
2023-01-10T18:43:41.345Z,100.00
2023-01-10T18:46:12.184Z,100.00
2023-01-10T18:48:40.598Z,100.00
2023-01-10T18:51:10.066Z,100.00
2023-01-10T18:53:37.861Z,100.00
2023-01-10T18:56:06.423Z,100.00
2023-01-10T18:58:37.749Z,100.00
2023-01-10T19:01:06.686Z,100.00
2023-01-10T19:03:34.889Z,100.00
2023-01-10T19:06:02.912Z,100.00
2023-01-10T19:08:30.756Z,100.00
2023-01-10T19:11:12.501Z,100.00
2023-01-10T19:13:43.018Z,100.00
2023-01-10T19:16:14.324Z,100.00
2023-01-10T19:18:42.886Z,100.00
2023-01-10T19:21:15.336Z,100.00
2023-01-10T19:23:43.791Z,100.00
2023-01-10T19:26:11.908Z,100.00
2023-01-10T19:28:39.886Z,100.00
2023-01-10T19:31:09.287Z,100.00
2023-01-10T19:33:38.355Z,100.00
2023-01-10T19:36:07.449Z,100.00
2023-01-10T19:38:35.669Z,100.00
2023-01-10T19:41:04.515Z,100.00
2023-01-10T19:43:33.821Z,100.00
2023-01-10T19:46:02.290Z,100.00
2023-01-10T19:48:31.446Z,100.00
2023-01-10T19:51:05.816Z,100.00
2023-01-10T19:53:35.708Z,100.00
2023-01-10T19:56:07.281Z,100.00
2023-01-10T19:58:35.681Z,100.00
2023-01-10T20:01:11.031Z,100.00
2023-01-10T20:03:42.463Z,100.00
2023-01-10T20:06:13.999Z,100.00
2023-01-10T20:08:41.980Z,100.00
2023-01-10T20:11:10.157Z,100.00
2023-01-10T20:13:40.220Z,100.00
2023-01-10T20:16:08.963Z,100.00
2023-01-10T20:18:36.865Z,100.00
2023-01-10T20:21:07.386Z,100.00
2023-01-10T20:23:35.820Z,100.00
2023-01-10T20:26:06.217Z,100.00
2023-01-10T20:28:35.187Z,100.00
2023-01-10T20:31:03.494Z,100.00
2023-01-10T20:33:34.420Z,100.00
2023-01-10T20:36:04.925Z,100.00
2023-01-10T20:38:35.557Z,100.00
2023-01-10T20:41:05.588Z,100.00
2023-01-10T20:43:34.039Z,100.00
2023-01-10T20:46:06.408Z,100.00
2023-01-10T20:48:34.878Z,100.00
2023-01-10T20:51:02.963Z,100.00
2023-01-10T20:53:31.409Z,100.00
2023-01-10T20:56:04.328Z,100.00
2023-01-10T20:58:33.310Z,100.00
2023-01-10T21:01:01.451Z,100.00
2023-01-10T21:03:29.622Z,100.00
2023-01-10T21:05:58.910Z,100.00
2023-01-10T21:08:29.832Z,100.00
2023-01-10T21:10:58.633Z,100.00
2023-01-10T21:13:28.101Z,100.00
2023-01-10T21:15:58.006Z,97.81
2023-01-10T21:18:28.272Z,99.99
2023-01-10T21:20:57.670Z,98.18
2023-01-10T21:23:27.045Z,96.82
2023-01-10T21:26:00.687Z,98.39
2023-01-10T21:28:29.792Z,100.00
2023-01-10T21:30:57.509Z,100.00
2023-01-10T21:33:25.350Z,100.00
2023-01-10T21:35:54.009Z,100.00
2023-01-10T21:38:22.048Z,99.04
2023-01-10T21:40:49.842Z,97.39
2023-01-10T21:43:17.763Z,95.33
2023-01-10T21:45:47.205Z,100.00
2023-01-10T21:48:15.062Z,94.16
2023-01-10T21:50:44.768Z,96.99
2023-01-10T21:53:12.660Z,96.22
2023-01-10T21:55:40.431Z,99.02
2023-01-10T21:58:08.320Z,100.00
2023-01-10T22:00:36.264Z,100.00
2023-01-10T22:03:05.566Z,100.00
2023-01-10T22:05:33.634Z,100.00
2023-01-10T22:08:01.459Z,100.00
2023-01-10T22:10:30.196Z,100.00
2023-01-10T22:12:58.301Z,100.00
2023-01-10T22:15:27.096Z,94.83
2023-01-10T22:17:54.961Z,98.12
2023-01-10T22:20:24.078Z,100.00
2023-01-10T22:22:51.813Z,96.62
2023-01-10T22:25:19.546Z,100.00
2023-01-10T22:27:47.257Z,99.58
2023-01-10T22:30:15.541Z,100.00
2023-01-10T22:32:43.277Z,100.00
2023-01-10T22:35:13.747Z,100.00
2023-01-10T22:37:42.866Z,99.65
2023-01-10T22:40:12.061Z,100.00
2023-01-10T22:42:39.793Z,93.97
2023-01-10T22:45:08.411Z,90.79
2023-01-10T22:47:36.165Z,92.84
2023-01-10T22:50:04.027Z,90.96
2023-01-10T22:52:32.120Z,92.31
2023-01-10T22:55:01.521Z,90.17
2023-01-10T22:57:33.041Z,95.76
2023-01-10T23:00:00.952Z,92.41
2023-01-10T23:02:29.257Z,93.12
2023-01-10T23:04:57.147Z,94.95
2023-01-10T23:07:24.861Z,97.90
2023-01-10T23:09:52.608Z,97.19
2023-01-10T23:12:21.736Z,99.19
2023-01-10T23:14:49.446Z,95.98
2023-01-10T23:17:17.164Z,94.03
2023-01-10T23:19:45.266Z,93.67
2023-01-10T23:22:13.098Z,93.14
2023-01-10T23:24:40.848Z,94.25
2023-01-10T23:27:08.537Z,92.91
2023-01-10T23:29:38.114Z,93.86
2023-01-10T23:32:06.235Z,95.66
2023-01-10T23:34:34.070Z,98.43
2023-01-10T23:37:02.146Z,97.14
2023-01-10T23:39:29.913Z,100.00
2023-01-10T23:41:57.853Z,100.00
2023-01-10T23:44:28.682Z,100.00
2023-01-10T23:46:57.831Z,100.00
2023-01-10T23:49:25.624Z,100.00
2023-01-10T23:51:53.384Z,100.00
2023-01-10T23:54:21.375Z,100.00
2023-01-10T23:56:51.519Z,100.00
2023-01-10T23:59:19.283Z,100.00
