createdAt,value
2022-09-11T00:04:23.650Z,99.52
2022-09-11T00:06:58.318Z,99.57
2022-09-11T00:09:38.025Z,99.48
2022-09-11T00:12:10.914Z,99.62
2022-09-11T00:14:49.301Z,99.51
2022-09-11T00:17:22.185Z,99.47
2022-09-11T00:20:01.445Z,99.84
2022-09-11T00:22:33.914Z,99.75
2022-09-11T00:25:12.693Z,99.70
2022-09-11T00:27:45.711Z,99.57
2022-09-11T00:30:24.457Z,99.39
2022-09-11T00:33:00.000Z,99.40
2022-09-11T00:50:22.643Z,99.48
2022-09-11T00:56:43.365Z,99.09
2022-09-11T01:16:50.680Z,99.52
2022-09-11T03:44:21.977Z,100.00
2022-09-11T03:51:05.831Z,100.00
2022-09-11T03:54:38.956Z,100.00
2022-09-11T04:01:30.951Z,100.00
2022-09-11T04:04:04.835Z,100.00
2022-09-11T04:07:11.283Z,100.00
2022-09-11T04:09:45.763Z,100.00
2022-09-11T04:13:13.783Z,100.00
2022-09-11T04:24:51.261Z,100.00
2022-09-11T04:27:23.900Z,100.00
2022-09-11T04:29:57.717Z,100.00
2022-09-11T04:32:31.516Z,100.00
2022-09-11T04:35:04.208Z,100.00
2022-09-11T04:37:40.974Z,100.00
2022-09-11T04:40:14.215Z,100.00
2022-09-11T04:42:47.212Z,100.00
2022-09-11T04:45:20.214Z,100.00
2022-09-11T04:47:53.140Z,100.00
2022-09-11T04:50:26.353Z,100.00
2022-09-11T04:53:14.629Z,100.00
2022-09-11T04:55:47.141Z,100.00
2022-09-11T04:58:20.126Z,100.00
2022-09-11T05:00:52.360Z,100.00
2022-09-11T05:03:25.008Z,100.00
2022-09-11T05:06:06.079Z,100.00
2022-09-11T05:08:38.962Z,100.00
2022-09-11T05:11:14.788Z,100.00
2022-09-11T05:13:47.913Z,100.00
2022-09-11T05:16:21.188Z,100.00
2022-09-11T05:18:54.776Z,100.00
2022-09-11T05:21:28.480Z,100.00
2022-09-11T05:24:03.543Z,100.00
2022-09-11T05:26:39.250Z,100.00
2022-09-11T05:29:16.024Z,100.00
2022-09-11T05:31:55.928Z,100.00
2022-09-11T05:34:29.921Z,100.00
2022-09-11T05:37:03.203Z,100.00
2022-09-11T05:39:38.900Z,100.00
2022-09-11T05:42:11.879Z,100.00
2022-09-11T05:44:48.526Z,100.00
2022-09-11T05:47:21.858Z,100.00
2022-09-11T05:49:55.282Z,100.00
2022-09-11T05:52:30.025Z,100.00
2022-09-11T05:55:02.312Z,100.00
2022-09-11T05:57:34.718Z,100.00
2022-09-11T06:00:13.430Z,100.00
2022-09-11T06:02:56.190Z,100.00
2022-09-11T06:05:32.320Z,100.00
2022-09-11T06:08:53.759Z,100.00
2022-09-11T06:11:32.603Z,100.00
2022-09-11T06:14:05.059Z,100.00
2022-09-11T06:16:43.539Z,100.00
2022-09-11T06:24:32.768Z,100.00
2022-09-11T06:27:12.375Z,100.00
2022-09-11T06:35:01.420Z,100.00
2022-09-11T06:37:40.732Z,100.00
2022-09-11T06:40:14.525Z,100.00
2022-09-11T06:42:54.341Z,100.00
2022-09-11T06:50:45.005Z,100.00
2022-09-11T06:53:26.013Z,100.00
2022-09-11T07:05:18.634Z,100.00
2022-09-11T07:08:19.809Z,100.00
2022-09-11T07:11:46.916Z,100.00
2022-09-11T07:14:28.301Z,100.00
2022-09-11T07:17:49.821Z,100.00
2022-09-11T07:20:28.890Z,100.00
2022-09-11T07:23:01.980Z,100.00
2022-09-11T07:51:57.658Z,100.00
2022-09-11T07:59:38.348Z,100.00
2022-09-11T08:06:42.913Z,100.00
2022-09-11T08:14:37.015Z,100.00
2022-09-11T08:17:58.860Z,100.00
2022-09-11T08:20:32.292Z,100.00
2022-09-11T08:23:12.969Z,100.00
2022-09-11T08:25:45.375Z,100.00
2022-09-11T08:28:23.723Z,100.00
2022-09-11T08:35:12.506Z,100.00
2022-09-11T08:38:05.857Z,100.00
2022-09-11T08:49:53.980Z,100.00
2022-09-11T08:52:28.523Z,100.00
2022-09-11T09:00:11.037Z,100.00
2022-09-11T09:17:19.443Z,100.00
2022-09-11T09:20:03.217Z,100.00
2022-09-11T09:40:03.663Z,100.00
2022-09-11T09:47:02.545Z,100.00
2022-09-11T09:49:48.336Z,100.00
2022-09-11T10:02:04.318Z,100.00
2022-09-11T10:08:48.779Z,100.00
2022-09-11T10:12:12.589Z,100.00
2022-09-11T11:14:11.640Z,100.00
2022-09-11T11:21:49.157Z,100.00
2022-09-11T11:28:44.326Z,100.00
2022-09-11T11:31:39.369Z,100.00
2022-09-11T11:35:36.984Z,100.00
2022-09-11T11:43:17.966Z,100.00
2022-09-11T11:50:50.562Z,100.00
2022-09-11T11:57:42.541Z,100.00
2022-09-11T12:07:42.711Z,100.00
2022-09-11T12:19:40.274Z,100.00
2022-09-11T12:40:38.250Z,100.00
2022-09-11T12:47:47.028Z,100.00
2022-09-11T12:59:45.079Z,100.00
2022-09-11T13:12:02.391Z,100.00
2022-09-11T13:15:48.792Z,100.00
2022-09-11T13:32:39.203Z,100.00
2022-09-11T13:44:03.078Z,100.00
2022-09-11T13:56:02.947Z,100.00
2022-09-11T13:58:44.985Z,100.00
2022-09-11T14:06:23.886Z,100.00
2022-09-11T14:13:23.257Z,100.00
2022-09-11T14:19:56.582Z,100.00
2022-09-11T14:27:53.256Z,100.00
2022-09-11T14:48:27.186Z,100.00
2022-09-11T14:51:03.793Z,100.00
2022-09-11T14:53:37.585Z,100.00
2022-09-11T14:56:10.648Z,100.00
2022-09-11T15:01:32.559Z,100.00
2022-09-11T15:04:06.191Z,100.00
2022-09-11T15:06:40.345Z,100.00
2022-09-11T15:09:13.171Z,100.00
2022-09-11T15:11:59.738Z,100.00
2022-09-11T15:14:55.553Z,100.00
2022-09-11T15:17:31.971Z,100.00
2022-09-11T15:20:09.312Z,100.00
2022-09-11T15:22:43.890Z,100.00
2022-09-11T15:25:29.645Z,100.00
2022-09-11T15:28:03.636Z,100.00
2022-09-11T15:30:45.040Z,100.00
2022-09-11T15:33:19.019Z,100.00
2022-09-11T15:35:52.084Z,100.00
2022-09-11T15:38:25.270Z,100.00
2022-09-11T15:41:04.569Z,100.00
2022-09-11T15:43:45.417Z,100.00
2022-09-11T15:46:21.836Z,100.00
2022-09-11T15:48:56.584Z,100.00
2022-09-11T15:51:31.220Z,100.00
2022-09-11T15:54:05.570Z,100.00
2022-09-11T15:56:41.904Z,100.00
2022-09-11T15:59:20.406Z,100.00
2022-09-11T16:01:54.339Z,100.00
2022-09-11T16:04:32.395Z,100.00
2022-09-11T16:07:06.569Z,100.00
2022-09-11T16:09:43.511Z,100.00
2022-09-11T16:12:18.289Z,100.00
2022-09-11T16:14:55.265Z,100.00
2022-09-11T16:17:33.732Z,100.00
2022-09-11T16:20:07.204Z,100.00
2022-09-11T16:22:45.277Z,100.00
2022-09-11T16:25:23.232Z,100.00
2022-09-11T16:27:59.922Z,100.00
2022-09-11T16:30:43.592Z,100.00
2022-09-11T16:33:24.372Z,100.00
2022-09-11T16:36:07.272Z,100.00
2022-09-11T16:38:43.989Z,100.00
2022-09-11T16:41:25.915Z,100.00
2022-09-11T16:43:58.647Z,100.00
2022-09-11T16:46:31.960Z,100.00
2022-09-11T16:49:07.976Z,100.00
2022-09-11T16:51:45.765Z,100.00
2022-09-11T16:54:24.429Z,100.00
2022-09-11T16:56:59.180Z,100.00
2022-09-11T16:59:41.288Z,100.00
2022-09-11T17:02:17.365Z,100.00
2022-09-11T17:04:55.289Z,100.00
2022-09-11T17:07:31.303Z,100.00
2022-09-11T17:10:08.307Z,100.00
2022-09-11T17:12:41.308Z,100.00
2022-09-11T17:15:15.131Z,100.00
2022-09-11T17:17:51.522Z,100.00
2022-09-11T17:20:24.824Z,100.00
2022-09-11T17:23:00.684Z,100.00
2022-09-11T17:25:34.238Z,100.00
2022-09-11T17:28:07.498Z,100.00
2022-09-11T17:30:41.302Z,100.00
2022-09-11T17:33:14.765Z,100.00
2022-09-11T17:35:49.464Z,100.00
2022-09-11T17:38:23.766Z,100.00
2022-09-11T17:41:02.312Z,100.00
2022-09-11T17:43:37.934Z,100.00
2022-09-11T17:46:21.462Z,100.00
2022-09-11T17:48:56.588Z,100.00
2022-09-11T17:51:33.224Z,100.00
2022-09-11T17:54:10.706Z,100.00
2022-09-11T17:56:43.765Z,100.00
2022-09-11T17:59:19.251Z,100.00
2022-09-11T18:01:52.194Z,100.00
2022-09-11T18:04:30.934Z,100.00
2022-09-11T18:07:05.249Z,100.00
2022-09-11T18:09:40.910Z,100.00
2022-09-11T18:12:18.894Z,100.00
2022-09-11T18:14:56.281Z,100.00
2022-09-11T18:17:32.084Z,100.00
2022-09-11T18:20:07.562Z,100.00
2022-09-11T18:22:42.613Z,100.00
2022-09-11T18:25:17.096Z,100.00
2022-09-11T18:27:55.192Z,100.00
2022-09-11T18:30:33.346Z,100.00
2022-09-11T18:33:10.722Z,100.00
2022-09-11T18:35:47.436Z,100.00
2022-09-11T18:38:28.786Z,100.00
2022-09-11T18:41:06.413Z,100.00
2022-09-11T18:43:39.541Z,100.00
2022-09-11T18:46:18.012Z,100.00
2022-09-11T18:48:51.205Z,100.00
2022-09-11T18:51:26.926Z,100.00
2022-09-11T18:54:00.909Z,100.00
2022-09-11T18:56:36.003Z,100.00
2022-09-11T18:59:14.369Z,100.00
2022-09-11T19:01:53.540Z,100.00
2022-09-11T19:04:31.881Z,100.00
2022-09-11T19:07:06.253Z,100.00
2022-09-11T19:09:45.672Z,100.00
2022-09-11T19:12:19.290Z,100.00
2022-09-11T19:14:52.622Z,100.00
2022-09-11T19:17:25.543Z,100.00
2022-09-11T19:20:00.548Z,100.00
2022-09-11T19:22:33.657Z,100.00
2022-09-11T19:25:08.651Z,100.00
2022-09-11T19:27:42.086Z,100.00
2022-09-11T19:30:23.351Z,100.00
2022-09-11T19:32:55.966Z,100.00
2022-09-11T19:35:28.932Z,100.00
2022-09-11T19:38:02.165Z,100.00
2022-09-11T19:40:35.047Z,100.00
2022-09-11T19:43:12.328Z,100.00
2022-09-11T19:45:44.536Z,99.91
2022-09-11T19:48:18.104Z,99.99
2022-09-11T19:50:52.756Z,99.84
2022-09-11T19:53:25.338Z,99.95
2022-09-11T19:56:01.252Z,99.94
2022-09-11T19:58:35.084Z,100.00
2022-09-11T20:01:10.029Z,100.00
2022-09-11T20:03:46.128Z,100.00
2022-09-11T20:06:19.579Z,100.00
2022-09-11T20:09:13.823Z,100.00
2022-09-11T20:11:49.498Z,100.00
2022-09-11T20:14:21.691Z,100.00
2022-09-11T20:16:56.042Z,100.00
2022-09-11T20:19:28.412Z,100.00
2022-09-11T20:22:03.370Z,100.00
2022-09-11T20:24:35.479Z,100.00
2022-09-11T20:27:07.950Z,100.00
2022-09-11T20:29:41.887Z,100.00
2022-09-11T20:32:16.833Z,100.00
2022-09-11T20:34:48.999Z,100.00
2022-09-11T20:37:21.424Z,100.00
2022-09-11T20:39:53.828Z,100.00
2022-09-11T20:42:26.298Z,100.00
2022-09-11T20:45:00.465Z,100.00
2022-09-11T20:47:32.993Z,100.00
2022-09-11T20:50:05.636Z,100.00
2022-09-11T20:52:39.693Z,100.00
2022-09-11T20:55:12.682Z,100.00
2022-09-11T20:57:44.948Z,100.00
2022-09-11T21:00:18.507Z,100.00
2022-09-11T21:02:50.686Z,100.00
2022-09-11T21:05:23.646Z,100.00
2022-09-11T21:09:34.217Z,100.00
2022-09-11T21:12:07.656Z,100.00
2022-09-11T21:14:39.779Z,100.00
2022-09-11T21:17:11.959Z,100.00
2022-09-11T21:19:45.510Z,100.00
2022-09-11T21:22:17.621Z,100.00
2022-09-11T21:24:49.710Z,100.00
2022-09-11T21:27:22.069Z,100.00
2022-09-11T21:29:55.554Z,100.00
2022-09-11T21:32:28.134Z,100.00
2022-09-11T21:37:50.280Z,100.00
2022-09-11T21:40:22.701Z,100.00
2022-09-11T21:42:54.898Z,100.00
2022-09-11T21:45:27.379Z,100.00
2022-09-11T21:47:59.501Z,100.00
2022-09-11T21:50:31.794Z,100.00
2022-09-11T21:53:03.966Z,100.00
2022-09-11T21:55:40.067Z,100.00
2022-09-11T21:58:16.781Z,100.00
2022-09-11T22:00:49.989Z,100.00
2022-09-11T22:03:23.777Z,100.00
2022-09-11T22:05:57.023Z,100.00
2022-09-11T22:08:29.712Z,100.00
2022-09-11T22:11:04.224Z,100.00
2022-09-11T22:13:37.829Z,100.00
2022-09-11T22:16:13.093Z,100.00
2022-09-11T22:18:48.935Z,100.00
2022-09-11T22:21:21.449Z,100.00
2022-09-11T22:23:57.362Z,100.00
2022-09-11T22:26:31.357Z,100.00
2022-09-11T22:29:04.410Z,100.00
2022-09-11T22:31:36.707Z,100.00
2022-09-11T22:34:09.719Z,100.00
2022-09-11T22:36:41.875Z,100.00
2022-09-11T22:39:14.106Z,100.00
2022-09-11T22:41:46.243Z,100.00
2022-09-11T22:44:21.182Z,100.00
2022-09-11T22:46:53.409Z,100.00
2022-09-11T22:49:25.757Z,100.00
2022-09-11T22:51:57.953Z,100.00
2022-09-11T22:54:30.444Z,100.00
2022-09-11T22:57:02.832Z,100.00
2022-09-11T22:59:35.105Z,100.00
2022-09-11T23:02:08.055Z,100.00
2022-09-11T23:04:40.432Z,100.00
2022-09-11T23:07:16.700Z,100.00
2022-09-11T23:09:49.882Z,100.00
2022-09-11T23:12:22.958Z,100.00
2022-09-11T23:14:57.089Z,100.00
2022-09-11T23:17:29.263Z,100.00
2022-09-11T23:20:01.487Z,100.00
2022-09-11T23:22:33.817Z,100.00
2022-09-11T23:25:06.953Z,100.00
2022-09-11T23:27:39.705Z,100.00
2022-09-11T23:30:12.941Z,100.00
2022-09-11T23:32:45.134Z,100.00
2022-09-11T23:35:18.460Z,100.00
2022-09-11T23:37:51.539Z,100.00
2022-09-11T23:40:24.020Z,100.00
2022-09-11T23:42:57.387Z,100.00
2022-09-11T23:45:30.625Z,100.00
2022-09-11T23:48:03.596Z,100.00
2022-09-11T23:50:35.632Z,100.00
2022-09-11T23:53:07.991Z,100.00
2022-09-11T23:55:42.465Z,100.00
2022-09-11T23:58:14.780Z,100.00
