createdAt,value
2018-04-06T06:50:18.509Z,44.60
2018-04-06T06:50:35.997Z,44.70
2018-04-06T06:50:53.498Z,44.20
2018-04-06T06:51:10.994Z,43.10
2018-04-06T06:51:28.497Z,43.40
2018-04-06T06:51:46.771Z,43.80
2018-04-06T06:52:04.270Z,43.70
2018-04-06T06:52:21.761Z,44.00
2018-04-06T06:52:39.246Z,44.10
2018-04-06T06:52:56.745Z,44.20
2018-04-06T06:53:14.264Z,44.10
2018-04-06T06:53:31.745Z,45.70
2018-04-06T06:53:49.234Z,45.00
2018-04-06T06:54:06.722Z,44.90
2018-04-06T06:54:24.201Z,44.70
2018-04-06T06:54:42.470Z,44.60
2018-04-06T06:54:59.956Z,44.60
2018-04-06T06:55:18.198Z,44.60
2018-04-06T06:55:35.721Z,44.60
2018-04-06T06:55:53.206Z,44.80
2018-04-06T06:56:11.465Z,44.90
2018-04-06T06:56:29.732Z,64.10
2018-04-06T06:56:48.063Z,65.30
2018-04-06T06:57:05.649Z,48.80
2018-04-06T06:57:23.166Z,44.40
2018-04-06T06:57:40.739Z,43.60
2018-04-06T06:57:58.329Z,43.20
2018-04-06T06:58:15.907Z,42.90
2018-04-06T06:58:33.406Z,43.30
2018-04-06T06:58:50.926Z,43.50
2018-04-06T06:59:08.491Z,43.70
2018-04-06T06:59:26.041Z,43.70
2018-04-06T06:59:43.624Z,43.70
2018-04-06T07:00:01.194Z,43.80
2018-04-06T07:00:18.731Z,44.10
2018-04-06T07:00:36.226Z,44.10
2018-04-06T07:00:54.489Z,44.40
2018-04-06T07:01:11.985Z,44.40
2018-04-06T07:01:29.985Z,44.40
2018-04-06T07:01:48.269Z,44.60
2018-04-06T07:02:05.867Z,44.60
2018-04-06T07:02:23.354Z,44.80
2018-04-06T07:02:41.614Z,45.00
2018-04-06T07:02:59.126Z,44.30
2018-04-06T07:03:16.666Z,45.00
2018-04-06T07:03:34.189Z,44.80
2018-04-06T07:03:51.715Z,45.10
2018-04-06T07:04:09.213Z,44.60
2018-04-06T07:04:26.714Z,44.30
2018-04-06T07:04:44.207Z,44.80
2018-04-06T07:05:01.715Z,44.80
2018-04-06T07:05:19.300Z,44.90
2018-04-06T07:05:36.793Z,45.20
2018-04-06T07:05:54.286Z,45.10
2018-04-06T07:06:12.540Z,44.20
2018-04-06T07:06:30.035Z,44.00
2018-04-06T07:06:48.290Z,43.60
2018-04-06T07:07:05.781Z,43.70
2018-04-06T07:07:23.260Z,43.60
2018-04-06T07:07:40.756Z,44.00
2018-04-06T07:07:58.259Z,43.60
2018-04-06T07:08:15.769Z,43.40
2018-04-06T07:08:33.309Z,43.80
2018-04-06T07:08:50.812Z,44.00
2018-04-06T07:09:08.351Z,43.90
2018-04-06T07:09:25.832Z,44.40
2018-04-06T07:09:43.323Z,44.70
2018-04-06T07:10:00.811Z,45.10
2018-04-06T07:10:18.293Z,45.20
2018-04-06T07:10:35.785Z,45.00
2018-04-06T07:10:54.707Z,45.20
2018-04-06T07:11:12.997Z,45.00
2018-04-06T07:11:31.169Z,45.00
2018-04-06T07:11:48.659Z,44.90
2018-04-06T07:12:06.143Z,44.80
2018-04-06T07:12:23.650Z,45.00
2018-04-06T07:12:41.129Z,45.10
2018-04-06T07:12:59.375Z,45.00
2018-04-06T07:13:16.888Z,45.00
2018-04-06T07:13:34.374Z,45.10
2018-04-06T07:13:52.637Z,45.00
2018-04-06T07:14:10.134Z,44.90
2018-04-06T07:14:27.641Z,44.80
2018-04-06T07:14:45.137Z,45.00
2018-04-06T07:15:03.390Z,45.20
2018-04-06T07:15:20.882Z,45.20
2018-04-06T07:15:38.374Z,46.00
2018-04-06T07:15:56.663Z,45.50
2018-04-06T07:16:14.183Z,45.40
2018-04-06T07:16:31.702Z,45.20
2018-04-06T15:59:02.092Z,31.50
2018-04-06T15:59:21.922Z,32.40
2018-04-06T15:59:47.077Z,32.50
2018-04-06T16:00:07.897Z,29.90
2018-04-06T16:00:31.859Z,29.50
2018-04-06T16:00:51.461Z,29.40
2018-04-06T16:01:12.958Z,29.40
2018-04-06T16:01:31.431Z,29.40
2018-04-06T16:01:51.310Z,29.40
2018-04-06T16:02:09.682Z,29.40
2018-04-06T16:02:30.746Z,29.60
2018-04-06T16:02:48.652Z,29.50
2018-04-06T16:03:07.952Z,29.70
2018-04-06T16:03:26.453Z,30.00
2018-04-06T16:03:48.704Z,29.70
2018-04-06T16:04:15.170Z,29.70
2018-04-06T16:04:33.598Z,29.70
2018-04-06T16:04:51.202Z,29.60
2018-04-06T16:05:08.705Z,29.60
2018-04-06T16:05:26.198Z,29.70
2018-04-06T16:05:43.720Z,29.70
2018-04-06T16:06:01.216Z,29.60
2018-04-06T16:06:18.701Z,29.60
2018-04-06T16:06:36.194Z,29.70
2018-04-06T16:06:54.441Z,29.90
2018-04-06T16:07:12.012Z,29.80
2018-04-06T16:07:29.512Z,29.70
2018-04-06T16:07:47.024Z,30.00
2018-04-06T16:08:04.548Z,30.00
2018-04-06T16:08:22.068Z,30.10
2018-04-06T16:08:39.690Z,30.00
2018-04-06T16:08:57.217Z,30.00
2018-04-06T16:09:14.822Z,30.20
2018-04-06T16:09:32.350Z,30.20
2018-04-06T16:09:49.849Z,30.10
2018-04-06T16:10:07.330Z,30.10
2018-04-06T16:10:24.831Z,30.00
2018-04-06T16:10:42.894Z,30.00
2018-04-06T16:11:00.401Z,30.00
2018-04-06T16:11:17.884Z,30.00
2018-04-06T16:11:35.998Z,30.00
2018-04-06T16:11:53.486Z,30.00
2018-04-06T16:12:10.982Z,30.10
2018-04-06T16:12:28.584Z,30.20
2018-04-06T16:12:46.298Z,30.20
2018-04-06T16:13:03.825Z,30.40
2018-04-06T16:13:26.488Z,30.70
2018-04-06T16:13:44.463Z,30.70
2018-04-06T16:14:04.784Z,30.50
2018-04-06T16:14:27.529Z,30.40
2018-04-06T16:14:45.209Z,30.50
2018-04-06T16:15:03.207Z,30.70
2018-04-06T16:15:21.067Z,30.70
2018-04-06T16:15:39.501Z,30.70
2018-04-06T16:15:57.043Z,30.80
2018-04-06T16:16:16.695Z,30.70
2018-04-06T16:16:38.815Z,30.70
2018-04-06T16:17:01.229Z,30.80
2018-04-06T16:17:19.782Z,30.70
2018-04-06T16:17:38.263Z,30.80
2018-04-06T16:17:56.565Z,30.80
2018-04-06T16:18:14.062Z,30.80
2018-04-06T16:18:31.633Z,30.80
2018-04-06T16:18:49.139Z,31.40
2018-04-06T16:19:06.625Z,31.40
2018-04-06T16:19:24.117Z,31.70
2018-04-06T16:19:41.613Z,31.80
2018-04-06T16:19:59.106Z,31.60
2018-04-06T16:20:16.604Z,31.60
2018-04-06T16:20:34.479Z,31.00
2018-04-06T16:20:52.034Z,31.40
2018-04-06T16:21:09.544Z,31.30
2018-04-06T16:21:27.085Z,31.50
2018-04-06T16:21:44.593Z,31.80
2018-04-06T16:22:02.982Z,31.50
2018-04-06T16:22:20.484Z,31.50
2018-04-06T16:22:37.968Z,31.40
2018-04-06T16:22:56.144Z,31.40
2018-04-06T16:23:13.634Z,31.40
2018-04-06T16:23:31.124Z,31.50
2018-04-06T16:23:48.656Z,31.50
2018-04-06T16:24:06.145Z,31.60
2018-04-06T16:24:23.650Z,31.60
2018-04-06T16:24:41.145Z,31.80
2018-04-06T16:24:58.641Z,31.70
2018-04-06T16:25:16.130Z,31.70
2018-04-06T16:25:33.623Z,31.90
2018-04-06T16:25:51.214Z,31.80
2018-04-06T16:26:08.708Z,32.20
2018-04-06T16:26:26.256Z,32.50
2018-04-06T16:26:44.586Z,32.30
2018-04-06T16:27:02.105Z,32.20
2018-04-06T16:27:19.609Z,32.20
2018-04-06T16:27:37.103Z,32.20
2018-04-06T16:27:54.605Z,32.30
2018-04-06T16:28:12.117Z,32.40
2018-04-06T16:28:29.609Z,32.70
2018-04-06T16:28:47.138Z,32.60
2018-04-06T16:29:04.641Z,32.50
2018-04-06T16:29:22.209Z,32.40
2018-04-06T16:29:39.718Z,32.40
2018-04-06T16:29:57.200Z,32.60
2018-04-06T16:30:14.706Z,32.60
2018-04-06T16:30:32.226Z,32.60
2018-04-06T16:30:49.725Z,33.10
2018-04-06T16:31:07.252Z,32.60
2018-04-06T16:31:24.860Z,32.60
2018-04-06T16:31:42.403Z,32.70
2018-04-06T16:32:00.673Z,32.90
2018-04-06T16:32:18.249Z,32.90
2018-04-06T16:32:35.761Z,32.80
2018-04-06T16:32:54.022Z,32.80
2018-04-06T16:33:11.501Z,32.80
2018-04-06T16:33:28.982Z,32.80
2018-04-06T16:33:46.489Z,32.90
2018-04-06T16:34:04.005Z,33.00
2018-04-06T16:34:21.499Z,33.00
2018-04-06T16:34:39.001Z,33.00
2018-04-06T16:34:56.481Z,33.30
2018-04-06T16:35:13.972Z,33.40
2018-04-06T16:35:32.231Z,33.60
2018-04-06T16:35:49.716Z,33.50
2018-04-06T16:36:07.201Z,33.50
2018-04-06T16:36:24.733Z,33.60
2018-04-06T16:36:42.990Z,33.60
2018-04-06T16:37:00.477Z,33.50
2018-04-06T16:37:17.977Z,33.70
2018-04-06T16:37:35.464Z,33.70
2018-04-06T16:37:52.953Z,33.80
2018-04-06T16:38:10.448Z,33.80
2018-04-06T16:38:27.941Z,34.00
2018-04-06T16:38:45.464Z,34.30
2018-04-06T16:39:02.977Z,34.30
2018-04-06T16:39:20.452Z,34.10
2018-04-06T16:39:37.954Z,34.10
2018-04-06T16:39:56.204Z,34.30
2018-04-06T16:40:13.689Z,34.30
2018-04-06T16:40:31.953Z,34.30
2018-04-06T16:40:49.443Z,34.30
2018-04-06T16:41:06.955Z,34.40
2018-04-06T16:41:24.448Z,34.60
2018-04-06T16:41:42.698Z,34.60
2018-04-06T16:42:00.182Z,34.50
2018-04-06T16:42:18.684Z,35.40
2018-04-06T16:42:36.194Z,35.30
2018-04-06T16:42:53.673Z,35.50
2018-04-06T16:43:11.184Z,35.10
2018-04-06T16:43:28.668Z,34.90
2018-04-06T16:43:46.161Z,34.90
2018-04-06T16:44:03.657Z,35.10
2018-04-06T16:44:21.169Z,34.80
2018-04-06T16:44:38.658Z,34.90
2018-04-06T16:44:56.909Z,35.10
2018-04-06T16:45:14.393Z,35.10
2018-04-06T16:45:31.884Z,35.40
2018-04-06T16:45:49.382Z,35.30
2018-04-06T16:46:06.876Z,35.20
2018-04-06T16:46:24.393Z,35.60
2018-04-06T16:46:42.794Z,35.50
2018-04-06T16:47:00.289Z,35.20
2018-04-06T16:47:17.772Z,35.10
2018-04-06T16:47:35.274Z,35.60
2018-04-06T16:47:52.774Z,35.60
2018-04-06T16:48:10.296Z,35.90
2018-04-06T16:48:27.795Z,35.90
2018-04-06T16:48:45.301Z,36.00
2018-04-06T16:49:02.944Z,36.10
2018-04-06T16:49:20.454Z,36.30
2018-04-06T16:49:37.949Z,36.30
2018-04-06T16:49:55.445Z,36.50
2018-04-06T16:50:12.929Z,36.50
2018-04-06T16:50:31.184Z,36.90
2018-04-06T16:50:48.697Z,36.60
2018-04-06T16:51:06.198Z,36.60
2018-04-06T16:51:23.762Z,36.50
2018-04-06T16:51:42.181Z,36.60
2018-04-06T16:51:59.677Z,36.60
2018-04-06T16:52:17.202Z,36.80
2018-04-06T16:52:34.701Z,37.40
2018-04-06T16:52:52.192Z,37.20
2018-04-06T16:53:09.701Z,36.80
2018-04-06T16:53:27.210Z,36.60
2018-04-06T16:53:44.714Z,36.70
2018-04-06T16:54:02.245Z,37.10
2018-04-06T16:54:19.757Z,37.40
2018-04-06T16:54:37.249Z,37.40
2018-04-06T16:54:54.757Z,37.40
2018-04-06T16:55:12.262Z,37.40
2018-04-06T16:55:29.786Z,37.40
2018-04-06T16:55:47.329Z,37.50
2018-04-06T16:56:04.838Z,37.40
2018-04-06T16:56:22.340Z,37.50
2018-04-06T16:56:39.933Z,37.70
2018-04-06T16:56:58.528Z,37.50
2018-04-06T16:57:16.057Z,37.40
2018-04-06T16:57:34.333Z,37.70
2018-04-06T16:57:51.829Z,37.70
2018-04-06T16:58:09.326Z,37.70
2018-04-06T16:58:26.859Z,37.70
2018-04-06T16:58:45.232Z,37.90
2018-04-06T16:59:02.714Z,37.90
2018-04-06T16:59:20.214Z,37.90
2018-04-06T16:59:38.484Z,38.20
2018-04-06T16:59:55.974Z,38.00
2018-04-06T17:00:13.465Z,37.90
2018-04-06T17:00:31.049Z,38.20
2018-04-06T17:00:48.557Z,38.50
2018-04-06T17:01:06.066Z,38.20
2018-04-06T17:01:24.356Z,39.00
2018-04-06T17:01:41.840Z,38.40
2018-04-06T17:01:59.338Z,38.30
2018-04-06T17:02:16.846Z,38.30
2018-04-06T17:02:34.343Z,38.30
2018-04-06T17:02:51.836Z,38.30
2018-04-06T17:03:10.097Z,38.40
2018-04-06T17:03:27.580Z,38.40
2018-04-06T17:03:45.072Z,38.30
2018-04-06T17:04:03.352Z,38.40
2018-04-06T17:04:20.850Z,38.40
2018-04-06T17:04:38.340Z,38.40
2018-04-06T17:04:55.859Z,38.50
2018-04-06T17:05:13.400Z,38.40
2018-04-06T17:05:30.898Z,38.30
2018-04-06T17:05:48.408Z,38.00
2018-04-06T17:06:05.905Z,38.10
