createdAt,value
2018-01-03T00:00:52.330Z,3.17
2018-01-03T00:01:52.336Z,3.17
2018-01-03T00:02:52.333Z,3.15
2018-01-03T00:03:52.362Z,3.21
2018-01-03T00:04:52.380Z,3.06
2018-01-03T00:05:52.410Z,3.15
2018-01-03T00:06:52.429Z,3.11
2018-01-03T00:07:52.416Z,3.18
2018-01-03T00:08:52.209Z,3.14
2018-01-03T00:09:52.449Z,3.15
2018-01-03T00:11:52.475Z,3.15
2018-01-03T00:12:52.258Z,3.1
2018-01-03T00:13:52.560Z,3.1
2018-01-03T00:14:52.537Z,3.06
2018-01-03T00:15:52.538Z,3.02
2018-01-03T00:16:52.577Z,3.21
2018-01-03T00:17:52.588Z,3.13
2018-01-03T00:18:52.609Z,3.2
2018-01-03T00:20:52.615Z,3.1
2018-01-03T00:21:52.624Z,3.26
2018-01-03T00:22:52.644Z,3.18
2018-01-03T00:23:52.662Z,3.14
2018-01-03T00:24:52.671Z,3.2
2018-01-03T00:26:07.370Z,3.17
2018-01-03T00:26:52.724Z,3.11
2018-01-03T00:27:52.742Z,3.31
2018-01-03T00:28:52.733Z,3.15
2018-01-03T00:29:52.505Z,3.15
2018-01-03T00:30:52.767Z,3.21
2018-01-03T00:31:52.783Z,3.24
2018-01-03T00:33:52.809Z,3.32
2018-01-03T00:34:52.828Z,3.31
2018-01-03T00:35:52.874Z,3.28
2018-01-03T00:36:52.877Z,3.33
2018-01-03T00:37:52.902Z,3.33
2018-01-03T00:38:52.890Z,3.32
2018-01-03T00:39:52.915Z,3.33
2018-01-03T00:40:52.935Z,3.33
2018-01-03T00:42:07.601Z,3.28
2018-01-03T00:42:52.943Z,3.35
2018-01-03T00:43:52.729Z,3.26
2018-01-03T00:44:52.719Z,3.32
2018-01-03T00:45:52.987Z,3.33
2018-01-03T00:46:52.766Z,3.47
2018-01-03T00:47:52.764Z,3.47
2018-01-03T00:49:07.715Z,3.35
2018-01-03T00:49:53.066Z,3.31
2018-01-03T00:50:53.054Z,3.24
2018-01-03T00:51:52.820Z,3.26
2018-01-03T00:52:53.115Z,3.43
2018-01-03T00:53:52.859Z,3.35
2018-01-03T00:54:53.144Z,3.28
2018-01-03T00:55:53.131Z,3.23
2018-01-03T00:58:07.865Z,3.1
2018-01-03T00:58:53.181Z,3.17
2018-01-03T00:59:52.938Z,3.06
2018-01-03T01:00:53.249Z,3.17
2018-01-03T01:01:52.968Z,3.13
2018-01-03T01:03:52.997Z,3.03
2018-01-03T01:04:53.022Z,3.05
2018-01-03T01:05:53.311Z,3.03
2018-01-03T01:06:53.064Z,3
2018-01-03T01:07:53.072Z,2.96
2018-01-03T01:08:52.834Z,3
2018-01-03T01:09:53.382Z,3.1
2018-01-03T01:10:53.108Z,3.03
2018-01-03T01:11:53.383Z,3.17
2018-01-03T01:12:53.174Z,3.18
2018-01-03T01:14:08.077Z,3.15
2018-01-03T01:15:53.429Z,3.17
2018-01-03T01:16:53.496Z,3.08
2018-01-03T01:17:53.459Z,3.13
2018-01-03T01:18:53.473Z,3.28
2018-01-03T01:19:53.276Z,3.29
2018-01-03T01:20:53.268Z,3.17
2018-01-03T01:21:53.279Z,3.13
2018-01-03T01:22:53.559Z,3.17
2018-01-03T01:23:53.293Z,3.11
2018-01-03T01:24:53.564Z,3.1
2018-01-03T01:25:53.584Z,3.17
2018-01-03T01:26:53.348Z,3.15
2018-01-03T01:27:53.605Z,3.18
2018-01-03T01:29:08.303Z,3.15
2018-01-03T01:29:53.390Z,3.2
2018-01-03T01:30:53.415Z,3.18
2018-01-03T01:31:53.668Z,3.17
2018-01-03T01:32:53.687Z,3.26
2018-01-03T01:33:53.719Z,3.26
2018-01-03T01:34:53.734Z,3.21
2018-01-03T01:35:53.490Z,3.08
2018-01-03T01:36:53.749Z,3.15
2018-01-03T01:37:53.776Z,3.15
2018-01-03T01:38:53.783Z,3.08
2018-01-03T01:39:53.779Z,3.2
2018-01-03T01:41:08.477Z,3.28
2018-01-03T01:41:53.845Z,3.1
2018-01-03T01:42:53.580Z,3.1
2018-01-03T01:43:53.870Z,3.2
2018-01-03T01:45:08.533Z,3.15
2018-01-03T01:45:53.906Z,3.1
2018-01-03T01:46:53.671Z,3.13
2018-01-03T01:47:53.899Z,3.21
2018-01-03T01:48:53.941Z,3.1
2018-01-03T01:49:53.973Z,3.28
2018-01-03T01:50:53.974Z,3.14
2018-01-03T01:51:53.744Z,3.15
2018-01-03T01:52:53.986Z,3.2
2018-01-03T01:53:53.754Z,3.14
2018-01-03T01:54:53.771Z,3.32
2018-01-03T01:55:53.787Z,3.17
2018-01-03T01:56:54.053Z,3.18
2018-01-03T01:57:54.076Z,3.14
2018-01-03T01:58:54.084Z,3.08
2018-01-03T01:59:54.094Z,3.2
2018-01-03T02:01:08.767Z,3.26
2018-01-03T02:01:54.111Z,3.2
2018-01-03T02:03:08.553Z,3.23
2018-01-03T02:04:54.159Z,3.24
2018-01-03T02:05:54.187Z,3.33
2018-01-03T02:06:53.942Z,3.29
2018-01-03T02:07:54.226Z,3.32
2018-01-03T02:08:53.973Z,3.23
2018-01-03T02:09:54.011Z,3.36
2018-01-03T02:10:54.009Z,3.31
2018-01-03T02:11:54.248Z,3.28
2018-01-03T02:12:54.325Z,3.39
2018-01-03T02:13:54.304Z,3.36
2018-01-03T02:14:54.318Z,3.39
2018-01-03T02:15:54.334Z,3.4
2018-01-03T02:17:09.016Z,3.42
2018-01-03T02:17:54.348Z,3.52
2018-01-03T02:18:54.380Z,3.42
2018-01-03T02:20:09.077Z,3.45
2018-01-03T02:20:54.386Z,3.45
2018-01-03T02:21:54.441Z,3.5
2018-01-03T02:22:54.420Z,3.5
2018-01-03T02:24:09.113Z,3.57
2018-01-03T02:24:54.467Z,3.51
2018-01-03T02:25:54.484Z,3.61
2018-01-03T02:26:54.514Z,3.6
2018-01-03T02:28:08.935Z,3.57
2018-01-03T02:28:54.505Z,3.58
2018-01-03T02:29:54.568Z,3.68
2018-01-03T02:30:54.322Z,3.62
2018-01-03T02:31:54.547Z,3.62
2018-01-03T02:33:09.258Z,3.61
2018-01-03T02:33:54.625Z,3.72
2018-01-03T02:34:54.608Z,3.72
2018-01-03T02:35:54.643Z,3.73
2018-01-03T02:36:54.646Z,3.69
2018-01-03T02:37:54.634Z,3.73
2018-01-03T02:39:09.356Z,3.68
2018-01-03T02:39:54.681Z,3.83
2018-01-03T02:40:54.454Z,3.75
2018-01-03T02:41:54.455Z,3.84
2018-01-03T02:42:54.746Z,3.87
2018-01-03T02:43:54.476Z,3.69
2018-01-03T02:44:54.754Z,3.75
2018-01-03T02:45:54.779Z,3.84
2018-01-03T02:47:09.445Z,3.73
2018-01-03T02:47:54.817Z,3.8
2018-01-03T02:49:54.562Z,3.76
2018-01-03T02:50:54.833Z,3.83
2018-01-03T02:51:54.867Z,3.88
2018-01-03T02:54:54.892Z,3.88
2018-01-03T02:55:54.650Z,3.86
2018-01-03T02:56:54.938Z,3.83
2018-01-03T02:57:54.952Z,3.79
2018-01-03T02:58:54.735Z,3.87
2018-01-03T02:59:54.964Z,3.79
2018-01-03T03:00:55.000Z,3.83
2018-01-03T03:02:09.701Z,3.9
2018-01-03T03:03:09.679Z,3.91
2018-01-03T03:04:09.723Z,3.98
2018-01-03T03:04:55.060Z,4.06
2018-01-03T03:05:55.062Z,4.14
2018-01-03T03:06:55.086Z,4.09
2018-01-03T03:07:55.086Z,4
2018-01-03T03:08:54.844Z,4.04
2018-01-03T03:09:55.145Z,3.98
2018-01-03T03:10:55.150Z,3.96
2018-01-03T03:11:54.896Z,4.04
2018-01-03T03:12:54.933Z,4.08
2018-01-03T03:13:55.186Z,3.96
2018-01-03T03:14:55.185Z,4.04
2018-01-03T03:15:55.207Z,4.05
2018-01-03T03:17:55.001Z,3.96
2018-01-03T03:18:55.250Z,4.05
2018-01-03T03:19:55.262Z,4.05
2018-01-03T03:20:55.298Z,4.06
2018-01-03T03:22:09.996Z,4.15
2018-01-03T03:22:55.304Z,4.14
2018-01-03T03:23:55.316Z,4.15
2018-01-03T03:24:55.356Z,4.08
2018-01-03T03:25:55.346Z,4.09
2018-01-03T03:26:55.385Z,4.06
2018-01-03T03:27:55.381Z,4.18
2018-01-03T03:28:55.415Z,4.12
2018-01-03T03:29:55.184Z,4.18
2018-01-03T03:30:55.429Z,4.27
2018-01-03T03:31:55.446Z,4.2
2018-01-03T03:32:55.494Z,4.26
2018-01-03T03:33:55.485Z,4.32
2018-01-03T03:34:55.513Z,4.24
2018-01-03T03:36:10.190Z,4.24
2018-01-03T03:36:55.516Z,4.18
2018-01-03T03:37:55.280Z,4.11
2018-01-03T03:39:55.582Z,4.16
2018-01-03T03:40:55.603Z,4.16
2018-01-03T03:41:55.589Z,4.18
2018-01-03T03:42:55.628Z,4.29
2018-01-03T03:44:10.309Z,4.22
2018-01-03T03:44:55.641Z,4.29
2018-01-03T03:45:55.692Z,4.27
2018-01-03T03:46:55.426Z,4.33
2018-01-03T03:47:55.748Z,4.4
2018-01-03T03:48:55.709Z,4.36
2018-01-03T03:49:55.713Z,4.33
2018-01-03T03:50:55.744Z,4.37
2018-01-03T03:52:10.429Z,4.36
2018-01-03T03:52:55.501Z,4.44
2018-01-03T03:53:55.764Z,4.47
2018-01-03T03:54:55.558Z,4.42
2018-01-03T03:55:55.552Z,4.42
2018-01-03T03:56:55.848Z,4.51
2018-01-03T03:58:55.591Z,4.5
2018-01-03T03:59:55.880Z,4.45
2018-01-03T04:00:55.902Z,4.51
2018-01-03T04:01:55.914Z,4.47
2018-01-03T04:02:55.689Z,4.52
2018-01-03T04:03:55.935Z,4.44
2018-01-03T04:04:55.937Z,4.62
2018-01-03T04:05:55.966Z,4.54
2018-01-03T04:06:55.745Z,4.51
2018-01-03T04:08:10.663Z,4.51
2018-01-03T04:08:56.024Z,4.7
2018-01-03T04:09:56.037Z,4.6
2018-01-03T04:10:55.818Z,4.58
2018-01-03T04:11:55.850Z,4.62
2018-01-03T04:12:56.075Z,4.69
2018-01-03T04:13:56.103Z,4.66
2018-01-03T04:14:56.187Z,4.69
2018-01-03T04:15:56.135Z,4.65
2018-01-03T04:17:56.161Z,4.66
2018-01-03T04:18:56.171Z,4.7
2018-01-03T04:19:56.178Z,4.66
2018-01-03T04:20:56.179Z,4.69
2018-01-03T04:21:56.212Z,4.69
2018-01-03T04:22:56.231Z,4.73
2018-01-03T04:24:10.900Z,4.73
2018-01-03T04:24:56.259Z,4.73
2018-01-03T04:25:56.012Z,4.66
2018-01-03T04:26:56.031Z,4.78
2018-01-03T04:27:56.057Z,4.69
2018-01-03T04:28:56.319Z,4.72
2018-01-03T04:29:56.103Z,4.73
2018-01-03T04:30:56.109Z,4.8
2018-01-03T04:31:56.100Z,4.84
2018-01-03T04:33:56.374Z,4.77
2018-01-03T04:34:56.392Z,4.72
2018-01-03T04:35:56.172Z,4.66
2018-01-03T04:36:56.201Z,4.69
2018-01-03T04:37:56.441Z,4.73
2018-01-03T04:39:11.124Z,4.66
2018-01-03T04:39:56.492Z,4.67
2018-01-03T04:40:56.501Z,4.73
2018-01-03T04:41:56.492Z,4.66
2018-01-03T04:42:56.533Z,4.72
2018-01-03T04:43:56.520Z,4.67
2018-01-03T04:44:56.317Z,4.73
2018-01-03T04:45:56.560Z,4.66
2018-01-03T04:46:56.575Z,4.63
2018-01-03T04:48:11.270Z,4.69
2018-01-03T04:48:56.346Z,4.63
2018-01-03T04:49:56.644Z,4.62
2018-01-03T04:50:56.653Z,4.67
2018-01-03T04:51:56.688Z,4.66
2018-01-03T04:52:56.684Z,4.55
2018-01-03T04:53:56.445Z,4.52
2018-01-03T04:54:56.744Z,4.48
2018-01-03T04:56:11.380Z,4.51
2018-01-03T04:56:56.741Z,4.54
2018-01-03T04:57:56.779Z,4.51
2018-01-03T04:58:56.777Z,4.54
2018-01-03T04:59:56.765Z,4.51
2018-01-03T05:00:56.777Z,4.52
2018-01-03T05:01:56.805Z,4.54
2018-01-03T05:02:56.831Z,4.5
2018-01-03T05:03:56.869Z,4.45
2018-01-03T05:04:56.880Z,4.5
2018-01-03T05:05:56.861Z,4.45
2018-01-03T05:07:11.314Z,4.44
2018-01-03T05:07:56.938Z,4.34
2018-01-03T05:08:56.664Z,4.47
2018-01-03T05:09:56.674Z,4.45
2018-01-03T05:11:11.635Z,4.42
2018-01-03T05:11:56.961Z,4.45
2018-01-03T05:12:56.709Z,4.45
2018-01-03T05:13:56.767Z,4.44
2018-01-03T05:14:56.737Z,4.5
2018-01-03T05:15:57.052Z,4.42
2018-01-03T05:16:57.140Z,4.42
2018-01-03T05:18:11.462Z,4.41
2018-01-03T05:18:57.049Z,4.44
2018-01-03T05:20:11.742Z,4.45
2018-01-03T05:21:11.757Z,4.42
2018-01-03T05:21:57.106Z,4.42
2018-01-03T05:22:56.859Z,4.4
2018-01-03T05:23:57.186Z,4.41
2018-01-03T05:24:57.150Z,4.45
2018-01-03T05:25:57.184Z,4.33
2018-01-03T05:27:11.596Z,4.37
2018-01-03T05:27:56.960Z,4.48
2018-01-03T05:28:57.222Z,4.36
2018-01-03T05:29:56.995Z,4.33
2018-01-03T05:30:57.248Z,4.33
2018-01-03T05:31:57.012Z,4.36
2018-01-03T05:32:57.283Z,4.3
2018-01-03T05:33:57.314Z,4.41
2018-01-03T05:34:57.041Z,4.3
2018-01-03T05:35:56.821Z,4.37
2018-01-03T05:36:57.341Z,4.34
2018-01-03T05:37:57.358Z,4.36
2018-01-03T05:39:12.032Z,4.27
2018-01-03T05:39:57.380Z,4.34
2018-01-03T05:40:57.400Z,4.33
2018-01-03T05:41:56.887Z,4.34
2018-01-03T05:43:12.115Z,4.32
2018-01-03T05:43:57.440Z,4.4
2018-01-03T05:44:57.455Z,4.33
2018-01-03T05:45:57.497Z,4.37
2018-01-03T05:46:57.484Z,4.34
2018-01-03T05:48:11.906Z,4.36
2018-01-03T05:49:57.532Z,4.4
2018-01-03T05:50:57.391Z,4.37
2018-01-03T05:51:57.613Z,4.34
2018-01-03T05:52:57.580Z,4.36
2018-01-03T05:53:57.593Z,4.34
2018-01-03T05:54:57.610Z,4.33
2018-01-03T05:55:57.735Z,4.3
2018-01-03T05:56:57.639Z,4.37
2018-01-03T05:57:57.635Z,4.33
2018-01-03T05:59:12.316Z,4.45
2018-01-03T05:59:57.686Z,4.37
2018-01-03T06:01:57.200Z,4.33
2018-01-03T06:02:57.701Z,4.34
2018-01-03T06:03:57.737Z,4.34
2018-01-03T06:04:57.734Z,4.4
2018-01-03T06:05:57.488Z,4.36
2018-01-03T06:06:57.785Z,4.36
2018-01-03T06:07:57.792Z,4.33
2018-01-03T06:09:57.555Z,4.37
2018-01-03T06:10:57.594Z,4.34
2018-01-03T06:12:57.866Z,4.42
2018-01-03T06:14:12.561Z,4.36
2018-01-03T06:14:57.636Z,4.4
2018-01-03T06:15:57.918Z,4.36
2018-01-03T06:16:57.928Z,4.36
2018-01-03T06:17:57.927Z,4.45
2018-01-03T06:18:57.943Z,4.34
2018-01-03T06:19:57.948Z,4.36
2018-01-03T06:21:12.650Z,4.36
2018-01-03T06:21:57.980Z,4.48
2018-01-03T06:22:58.033Z,4.47
2018-01-03T06:23:58.047Z,4.34
2018-01-03T06:24:58.027Z,4.37
2018-01-03T06:26:12.713Z,4.24
2018-01-03T06:27:58.087Z,4.36
2018-01-03T06:28:58.250Z,4.34
2018-01-03T06:30:12.773Z,4.4
2018-01-03T06:31:58.148Z,4.3
2018-01-03T06:32:58.181Z,4.23
2018-01-03T06:33:57.929Z,4.24
2018-01-03T06:34:58.172Z,4.29
2018-01-03T06:35:58.218Z,4.3
2018-01-03T06:36:58.228Z,4.34
2018-01-03T06:37:57.984Z,4.34
2018-01-03T06:38:58.255Z,4.3
2018-01-03T06:39:58.013Z,4.36
2018-01-03T06:41:58.267Z,4.37
2018-01-03T06:42:58.312Z,4.33
2018-01-03T06:43:58.069Z,4.37
2018-01-03T06:44:58.336Z,4.37
2018-01-03T06:46:58.371Z,4.37
2018-01-03T06:47:58.368Z,4.36
2018-01-03T06:48:58.402Z,4.33
2018-01-03T06:49:58.138Z,4.4
2018-01-03T06:50:58.426Z,4.42
2018-01-03T06:51:58.465Z,4.32
2018-01-03T06:52:58.458Z,4.4
2018-01-03T06:53:58.203Z,4.44
2018-01-03T06:54:58.476Z,4.42
2018-01-03T06:55:58.486Z,4.47
2018-01-03T06:56:58.269Z,4.44
2018-01-03T06:57:58.274Z,4.44
2018-01-03T06:58:58.302Z,4.4
2018-01-03T06:59:58.546Z,4.36
2018-01-03T07:00:58.574Z,4.44
2018-01-03T07:02:58.606Z,4.45
2018-01-03T07:03:58.649Z,4.42
2018-01-03T07:04:58.627Z,4.41
2018-01-03T07:05:58.652Z,4.33
2018-01-03T07:06:58.666Z,4.45
2018-01-03T07:07:58.650Z,4.51
2018-01-03T07:08:58.443Z,4.44
2018-01-03T07:09:58.696Z,4.44
2018-01-03T07:10:58.698Z,4.51
2018-01-03T07:11:58.721Z,4.51
2018-01-03T07:12:58.756Z,4.47
2018-01-03T07:13:58.770Z,4.51
2018-01-03T07:15:13.199Z,4.54
2018-01-03T07:18:13.512Z,4.62
2018-01-03T07:18:58.568Z,4.69
2018-01-03T07:19:58.844Z,4.63
2018-01-03T07:20:58.845Z,4.63
2018-01-03T07:21:58.382Z,4.65
2018-01-03T07:22:58.871Z,4.7
2018-01-03T07:23:58.916Z,4.69
2018-01-03T07:24:58.925Z,4.65
2018-01-03T07:25:58.667Z,4.63
2018-01-03T07:26:58.688Z,4.67
2018-01-03T07:28:13.647Z,4.66
2018-01-03T07:28:58.970Z,4.7
2018-01-03T07:29:58.978Z,4.78
2018-01-03T07:30:58.994Z,4.7
2018-01-03T07:31:59.013Z,4.65
2018-01-03T07:32:59.026Z,4.7
2018-01-03T07:34:13.469Z,4.82
2018-01-03T07:34:59.132Z,4.69
2018-01-03T07:35:58.814Z,4.65
2018-01-03T07:36:59.086Z,4.78
2018-01-03T07:37:59.097Z,4.8
2018-01-03T07:38:59.128Z,4.78
2018-01-03T07:39:58.910Z,4.69
2018-01-03T07:40:59.162Z,4.77
2018-01-03T07:41:59.183Z,4.89
2018-01-03T07:42:59.167Z,4.8
2018-01-03T07:43:59.204Z,4.77
2018-01-03T07:44:58.945Z,4.85
2018-01-03T07:45:59.235Z,4.73
2018-01-03T07:46:59.278Z,4.8
2018-01-03T07:48:13.921Z,4.78
2018-01-03T07:49:13.964Z,4.88
2018-01-03T07:49:59.047Z,4.84
2018-01-03T07:50:59.312Z,4.77
2018-01-03T07:51:59.376Z,4.89
2018-01-03T07:52:59.320Z,4.8
2018-01-03T07:53:59.367Z,4.75
2018-01-03T07:54:59.101Z,4.77
2018-01-03T07:56:59.168Z,4.82
2018-01-03T07:57:59.393Z,4.97
2018-01-03T07:58:59.452Z,4.94
2018-01-03T07:59:59.194Z,4.88
2018-01-03T08:00:59.433Z,4.84
2018-01-03T08:01:59.473Z,4.78
2018-01-03T08:02:59.209Z,4.92
2018-01-03T08:03:59.481Z,4.91
2018-01-03T08:04:59.493Z,4.8
2018-01-03T08:05:59.274Z,4.78
2018-01-03T08:06:59.529Z,4.86
2018-01-03T08:07:59.538Z,4.94
2018-01-03T08:08:59.314Z,5
2018-01-03T08:09:59.562Z,4.91
2018-01-03T08:10:59.365Z,4.94
2018-01-03T08:11:59.601Z,4.86
2018-01-03T08:12:59.404Z,4.91
2018-01-03T08:13:59.648Z,4.89
2018-01-03T08:14:59.420Z,4.84
2018-01-03T08:15:59.670Z,4.91
2018-01-03T08:16:59.424Z,4.92
2018-01-03T08:17:59.688Z,4.94
2018-01-03T08:19:59.736Z,4.94
2018-01-03T08:21:14.407Z,5.04
2018-01-03T08:21:59.751Z,5
2018-01-03T08:22:59.805Z,5.21
2018-01-03T08:23:59.790Z,5.15
2018-01-03T08:24:59.544Z,5.13
2018-01-03T08:25:59.553Z,5.13
2018-01-03T08:26:59.856Z,5.17
2018-01-03T08:27:59.855Z,5.17
2018-01-03T08:28:59.871Z,5.12
2018-01-03T08:29:59.642Z,5.12
2018-01-03T08:30:59.958Z,5.12
2018-01-03T08:31:59.642Z,5.2
2018-01-03T08:32:59.928Z,5.12
2018-01-03T08:33:59.669Z,5.1
2018-01-03T08:34:59.456Z,5.18
2018-01-03T08:35:59.977Z,5.13
2018-01-03T08:37:14.655Z,5.15
2018-01-03T08:38:00.027Z,5.18
2018-01-03T08:38:59.993Z,5.21
2018-01-03T08:40:00.042Z,5.18
2018-01-03T08:41:00.034Z,5.18
2018-01-03T08:42:00.082Z,5.21
2018-01-03T08:43:00.081Z,5.21
2018-01-03T08:44:00.087Z,5.21
2018-01-03T08:45:14.515Z,5.27
2018-01-03T08:45:59.880Z,5.24
2018-01-03T08:47:00.118Z,5.27
2018-01-03T08:48:00.147Z,5.27
2018-01-03T08:48:59.907Z,5.33
2018-01-03T08:49:59.924Z,5.3
2018-01-03T08:50:59.927Z,5.35
2018-01-03T08:53:14.903Z,5.35
2018-01-03T08:54:00.239Z,5.39
2018-01-03T08:54:59.990Z,5.43
2018-01-03T08:56:00.250Z,5.33
2018-01-03T08:57:00.286Z,5.33
2018-01-03T08:58:00.386Z,5.36
2018-01-03T08:59:00.322Z,5.3
2018-01-03T09:00:00.333Z,5.33
2018-01-03T09:01:00.342Z,5.35
2018-01-03T09:02:15.052Z,5.36
2018-01-03T09:03:00.482Z,5.42
2018-01-03T09:04:00.122Z,5.54
2018-01-03T09:05:00.432Z,5.49
2018-01-03T09:06:00.437Z,5.48
2018-01-03T09:07:00.465Z,5.46
2018-01-03T09:08:00.479Z,5.46
2018-01-03T09:09:15.136Z,5.54
2018-01-03T09:10:00.480Z,5.49
2018-01-03T09:11:00.255Z,5.43
2018-01-03T09:12:00.517Z,5.45
2018-01-03T09:14:00.282Z,5.46
2018-01-03T09:15:00.297Z,5.49
2018-01-03T09:16:00.598Z,5.53
2018-01-03T09:17:00.571Z,5.6
2018-01-03T09:18:00.358Z,5.65
2018-01-03T09:19:00.657Z,5.63
2018-01-03T09:20:00.647Z,5.71
2018-01-03T09:21:15.082Z,5.65
2018-01-03T09:22:00.678Z,5.63
2018-01-03T09:23:00.703Z,5.81
2018-01-03T09:24:15.368Z,5.74
2018-01-03T09:25:00.743Z,5.72
2018-01-03T09:26:00.723Z,5.75
2018-01-03T09:27:00.502Z,5.74
2018-01-03T09:28:00.781Z,5.72
2018-01-03T09:29:00.784Z,5.72
2018-01-03T09:30:00.774Z,5.76
2018-01-03T09:31:00.849Z,5.81
2018-01-03T09:32:00.846Z,5.81
2018-01-03T09:33:00.844Z,5.89
2018-01-03T09:34:00.843Z,5.89
2018-01-03T09:35:00.862Z,5.83
2018-01-03T09:36:15.557Z,5.82
2018-01-03T09:37:15.325Z,5.83
2018-01-03T09:38:00.907Z,5.82
2018-01-03T09:39:00.983Z,5.79
2018-01-03T09:40:01.059Z,5.85
2018-01-03T09:41:00.977Z,5.82
2018-01-03T09:42:00.730Z,5.89
2018-01-03T09:43:00.755Z,5.85
2018-01-03T09:44:01.023Z,5.83
2018-01-03T09:45:00.777Z,5.83
2018-01-03T09:46:00.835Z,5.9
2018-01-03T09:47:01.067Z,5.79
2018-01-03T09:48:00.826Z,5.9
2018-01-03T09:49:01.087Z,6
2018-01-03T09:50:01.137Z,5.9
2018-01-03T09:51:01.168Z,5.82
2018-01-03T09:52:01.144Z,5.9
2018-01-03T09:53:00.893Z,5.9
2018-01-03T09:54:01.152Z,5.93
2018-01-03T09:55:00.913Z,5.85
2018-01-03T09:56:15.882Z,5.99
2018-01-03T09:57:01.216Z,5.93
2018-01-03T09:58:01.224Z,5.94
2018-01-03T09:59:00.997Z,5.97
2018-01-03T10:00:01.263Z,5.97
2018-01-03T10:01:01.260Z,5.96
2018-01-03T10:02:01.045Z,5.99
2018-01-03T10:03:01.052Z,5.97
2018-01-03T10:04:01.344Z,6.03
2018-01-03T10:05:01.351Z,6.04
2018-01-03T10:06:01.344Z,6.01
2018-01-03T10:07:01.117Z,6.11
2018-01-03T10:08:16.075Z,5.96
2018-01-03T10:09:01.410Z,6.11
2018-01-03T10:10:01.430Z,6.14
2018-01-03T10:11:01.426Z,6.11
2018-01-03T10:12:16.135Z,6.08
2018-01-03T10:13:01.448Z,6.15
2018-01-03T10:14:01.478Z,6.14
2018-01-03T10:15:01.247Z,6.17
2018-01-03T10:16:01.516Z,6.11
2018-01-03T10:17:01.512Z,6.12
2018-01-03T10:18:01.548Z,6.08
2018-01-03T10:19:01.588Z,6.11
2018-01-03T10:20:01.584Z,6.06
2018-01-03T10:21:16.107Z,6.21
2018-01-03T10:22:01.645Z,6.15
2018-01-03T10:23:01.385Z,6.17
2018-01-03T10:24:16.330Z,6.18
2018-01-03T10:25:01.664Z,6.27
2018-01-03T10:26:01.663Z,6.31
2018-01-03T10:27:01.745Z,6.27
2018-01-03T10:28:16.390Z,6.36
2018-01-03T10:29:01.467Z,6.31
2018-01-03T10:30:01.488Z,6.25
2018-01-03T10:31:01.508Z,6.27
2018-01-03T10:32:01.771Z,6.34
2018-01-03T10:33:01.782Z,6.28
2018-01-03T10:34:01.795Z,6.34
2018-01-03T10:35:01.809Z,6.36
2018-01-03T10:36:01.842Z,6.3
2018-01-03T10:38:01.598Z,6.4
2018-01-03T10:39:01.866Z,6.46
2018-01-03T10:42:01.699Z,6.41
2018-01-03T10:43:01.973Z,6.52
2018-01-03T10:44:16.646Z,6.44
2018-01-03T10:45:02.005Z,6.51
2018-01-03T10:46:01.988Z,6.58
2018-01-03T10:48:01.776Z,6.66
2018-01-03T10:49:01.818Z,6.55
2018-01-03T10:50:02.069Z,6.61
2018-01-03T10:51:02.086Z,6.69
2018-01-03T10:52:02.086Z,6.56
2018-01-03T10:53:02.094Z,6.64
2018-01-03T10:54:01.861Z,6.58
2018-01-03T10:55:01.876Z,6.62
2018-01-03T10:56:01.933Z,6.55
2018-01-03T10:57:16.859Z,6.59
2018-01-03T10:58:01.954Z,6.69
2018-01-03T10:59:16.875Z,6.79
2018-01-03T11:00:02.250Z,6.81
2018-01-03T11:01:02.235Z,6.79
2018-01-03T11:02:02.013Z,6.76
2018-01-03T11:03:02.284Z,6.84
2018-01-03T11:04:02.033Z,6.84
2018-01-03T11:05:02.341Z,6.87
2018-01-03T11:06:02.348Z,6.88
2018-01-03T11:07:02.088Z,6.95
2018-01-03T11:08:02.349Z,6.92
2018-01-03T11:09:01.859Z,6.92
2018-01-03T11:10:02.131Z,6.98
2018-01-03T11:11:02.548Z,7.1
2018-01-03T11:12:02.176Z,7.16
2018-01-03T11:13:17.114Z,7.12
2018-01-03T11:14:02.494Z,7.23
2018-01-03T11:15:02.246Z,7.25
2018-01-03T11:16:02.516Z,7.25
2018-01-03T11:17:02.495Z,7.24
2018-01-03T11:18:02.559Z,7.24
2018-01-03T11:19:02.530Z,7.37
2018-01-03T11:20:02.546Z,7.42
2018-01-03T11:22:02.635Z,7.35
2018-01-03T11:23:02.350Z,7.4
2018-01-03T11:24:02.631Z,7.35
2018-01-03T11:25:17.331Z,7.5
2018-01-03T11:26:02.686Z,7.42
2018-01-03T11:27:02.708Z,7.49
2018-01-03T11:28:02.492Z,7.34
2018-01-03T11:29:02.724Z,7.39
2018-01-03T11:30:02.483Z,7.45
2018-01-03T11:31:17.433Z,7.5
2018-01-03T11:32:02.767Z,7.6
2018-01-03T11:33:02.524Z,7.52
2018-01-03T11:34:02.783Z,7.57
2018-01-03T11:35:02.815Z,7.6
2018-01-03T11:36:02.865Z,7.57
2018-01-03T11:37:02.839Z,7.49
2018-01-03T11:38:02.863Z,7.5
2018-01-03T11:39:02.892Z,7.5
2018-01-03T11:40:02.909Z,7.49
2018-01-03T11:41:02.672Z,7.5
2018-01-03T11:42:02.923Z,7.5
2018-01-03T11:43:02.982Z,7.52
2018-01-03T11:44:02.992Z,7.53
2018-01-03T11:45:17.653Z,7.52
2018-01-03T11:46:02.738Z,7.69
2018-01-03T11:47:17.705Z,7.61
2018-01-03T11:48:03.041Z,7.61
2018-01-03T11:49:02.800Z,7.67
2018-01-03T11:50:03.062Z,7.67
2018-01-03T11:51:03.076Z,7.85
2018-01-03T11:52:03.089Z,7.85
2018-01-03T11:53:02.867Z,7.92
2018-01-03T11:54:03.146Z,7.89
2018-01-03T11:55:02.943Z,7.89
2018-01-03T11:57:02.959Z,7.82
2018-01-03T11:58:02.952Z,7.89
2018-01-03T11:59:17.915Z,7.95
2018-01-03T12:00:03.272Z,8.05
2018-01-03T12:01:03.252Z,8.04
2018-01-03T12:02:02.777Z,8.05
2018-01-03T12:03:17.970Z,8.2
2018-01-03T12:04:03.305Z,8.22
2018-01-03T12:05:03.102Z,8.4
2018-01-03T12:06:03.338Z,8.34
2018-01-03T12:07:03.381Z,8.52
2018-01-03T12:08:03.382Z,8.5
2018-01-03T12:10:03.455Z,8.55
2018-01-03T12:11:03.451Z,8.55
2018-01-03T12:12:03.478Z,8.56
2018-01-03T12:13:18.163Z,8.55
2018-01-03T12:14:03.250Z,8.5
2018-01-03T12:15:03.527Z,8.41
2018-01-03T12:16:03.519Z,8.44
2018-01-03T12:17:03.553Z,8.29
2018-01-03T12:18:18.231Z,8.37
2018-01-03T12:19:18.250Z,8.18
2018-01-03T12:20:03.588Z,8.15
2018-01-03T12:21:03.368Z,7.9
2018-01-03T12:22:03.370Z,7.46
2018-01-03T12:23:03.411Z,7.13
2018-01-03T12:24:03.435Z,6.95
2018-01-03T12:25:03.698Z,6.85
2018-01-03T12:26:18.396Z,6.77
2018-01-03T12:27:03.458Z,6.7
2018-01-03T12:28:18.412Z,6.66
2018-01-03T12:29:03.765Z,6.66
2018-01-03T12:30:03.516Z,6.73
2018-01-03T12:31:03.567Z,6.69
2018-01-03T12:32:03.802Z,6.73
2018-01-03T12:33:03.822Z,6.7
2018-01-03T12:34:18.539Z,6.73
2018-01-03T12:35:03.598Z,6.8
2018-01-03T12:36:03.616Z,6.84
2018-01-03T12:37:03.691Z,6.97
2018-01-03T12:38:03.910Z,6.98
2018-01-03T12:39:03.961Z,7.07
2018-01-03T12:40:03.933Z,7.1
2018-01-03T12:41:03.949Z,7.12
2018-01-03T12:42:04.007Z,7.21
2018-01-03T12:43:03.992Z,7.2
2018-01-03T12:44:04.007Z,7.32
2018-01-03T12:45:03.785Z,7.32
2018-01-03T12:46:03.791Z,7.4
2018-01-03T12:47:04.078Z,7.43
2018-01-03T12:48:03.814Z,7.28
2018-01-03T12:49:04.148Z,7.37
2018-01-03T12:50:03.863Z,7.32
2018-01-03T12:51:03.885Z,7.43
2018-01-03T12:52:03.905Z,7.39
2018-01-03T12:53:04.174Z,7.4
2018-01-03T12:54:04.197Z,7.35
2018-01-03T12:55:04.219Z,7.4
2018-01-03T12:57:04.227Z,7.45
2018-01-03T12:58:04.007Z,7.37
2018-01-03T12:59:04.254Z,7.37
2018-01-03T13:01:18.973Z,7.42
2018-01-03T13:02:04.384Z,7.4
2018-01-03T13:03:04.340Z,7.4
2018-01-03T13:04:04.375Z,7.45
2018-01-03T13:05:04.400Z,7.48
2018-01-03T13:06:19.055Z,7.49
2018-01-03T13:07:04.407Z,7.52
2018-01-03T13:09:04.427Z,7.55
2018-01-03T13:10:04.445Z,7.61
2018-01-03T13:11:03.987Z,7.68
2018-01-03T13:12:04.499Z,7.9
2018-01-03T13:13:04.561Z,7.98
2018-01-03T13:14:04.541Z,8.01
2018-01-03T13:15:04.569Z,8.02
2018-01-03T13:17:04.586Z,8.05
2018-01-03T13:18:04.603Z,8.01
2018-01-03T13:19:04.390Z,7.89
2018-01-03T13:20:04.625Z,7.85
2018-01-03T13:21:19.315Z,7.82
2018-01-03T13:22:19.337Z,8.01
2018-01-03T13:23:04.690Z,7.95
2018-01-03T13:24:04.202Z,7.86
2018-01-03T13:25:04.455Z,7.97
2018-01-03T13:26:04.741Z,8.01
2018-01-03T13:27:04.771Z,7.97
2018-01-03T13:28:04.782Z,7.93
2018-01-03T13:29:04.790Z,7.85
2018-01-03T13:30:04.543Z,7.83
2018-01-03T13:31:04.832Z,7.86
2018-01-03T13:32:04.850Z,7.85
2018-01-03T13:33:04.871Z,7.87
2018-01-03T13:34:04.652Z,7.86
2018-01-03T13:35:19.576Z,7.87
2018-01-03T13:36:04.664Z,7.86
2018-01-03T13:37:19.599Z,7.87
2018-01-03T13:38:19.619Z,7.86
2018-01-03T13:39:04.947Z,7.85
2018-01-03T13:40:04.722Z,7.93
2018-01-03T13:41:05.012Z,7.8
2018-01-03T13:42:05.006Z,7.82
2018-01-03T13:43:05.020Z,7.93
2018-01-03T13:45:05.060Z,7.98
2018-01-03T13:46:05.088Z,7.93
2018-01-03T13:47:19.795Z,7.86
2018-01-03T13:48:05.136Z,7.9
2018-01-03T13:50:05.146Z,7.82
2018-01-03T13:51:19.846Z,7.68
2018-01-03T13:52:04.942Z,7.68
2018-01-03T13:53:05.210Z,7.69
2018-01-03T13:54:19.910Z,7.58
2018-01-03T13:55:05.265Z,7.61
2018-01-03T13:56:05.059Z,7.58
2018-01-03T13:57:05.288Z,7.57
2018-01-03T13:58:05.288Z,7.46
2018-01-03T13:59:05.296Z,7.61
2018-01-03T14:00:05.070Z,7.49
2018-01-03T14:01:05.333Z,7.48
2018-01-03T14:02:05.367Z,7.46
2018-01-03T14:03:05.139Z,7.42
2018-01-03T14:04:05.173Z,7.31
2018-01-03T14:05:05.432Z,7.25
2018-01-03T14:06:05.440Z,7.24