createdAt,value
2022-12-08T00:01:27.265Z,99.90
2022-12-08T00:04:51.673Z,99.90
2022-12-08T00:08:15.119Z,99.90
2022-12-08T00:11:19.732Z,99.90
2022-12-08T00:14:33.067Z,99.90
2022-12-08T00:17:37.134Z,99.90
2022-12-08T00:20:41.777Z,99.90
2022-12-08T00:23:45.787Z,99.90
2022-12-08T00:26:50.708Z,99.90
2022-12-08T00:29:55.234Z,99.90
2022-12-08T00:32:59.406Z,99.90
2022-12-08T00:36:10.562Z,99.90
2022-12-08T00:39:15.921Z,99.90
2022-12-08T00:42:20.633Z,99.90
2022-12-08T00:45:25.217Z,99.90
2022-12-08T00:48:29.872Z,99.90
2022-12-08T00:51:34.119Z,99.90
2022-12-08T00:54:38.420Z,99.90
2022-12-08T00:57:42.756Z,99.90
2022-12-08T01:00:46.691Z,99.90
2022-12-08T01:03:51.207Z,99.90
2022-12-08T01:06:56.069Z,99.90
2022-12-08T01:10:00.646Z,99.90
2022-12-08T01:13:05.196Z,99.90
2022-12-08T01:16:09.851Z,99.90
2022-12-08T01:19:15.114Z,99.90
2022-12-08T01:22:19.353Z,99.90
2022-12-08T01:25:24.123Z,99.90
2022-12-08T01:28:28.472Z,99.90
2022-12-08T01:31:32.597Z,99.90
2022-12-08T01:34:36.566Z,99.90
2022-12-08T01:37:40.484Z,99.90
2022-12-08T01:40:44.722Z,99.90
2022-12-08T01:43:57.851Z,99.90
2022-12-08T01:47:02.031Z,99.90
2022-12-08T01:50:07.590Z,99.90
2022-12-08T01:53:14.504Z,99.90
2022-12-08T01:56:23.192Z,99.90
2022-12-08T01:59:28.929Z,99.90
2022-12-08T02:02:39.426Z,99.90
2022-12-08T02:05:44.307Z,99.90
2022-12-08T02:08:49.873Z,99.90
2022-12-08T02:11:56.163Z,99.90
2022-12-08T02:15:04.753Z,99.90
2022-12-08T02:18:16.017Z,99.90
2022-12-08T02:21:26.076Z,99.90
2022-12-08T02:24:36.874Z,99.90
2022-12-08T02:27:49.057Z,99.90
2022-12-08T02:30:58.083Z,99.90
2022-12-08T02:34:21.208Z,99.90
2022-12-08T02:37:34.111Z,99.90
2022-12-08T02:40:58.527Z,99.90
2022-12-08T02:44:20.021Z,99.90
2022-12-08T02:47:25.009Z,99.90
2022-12-08T02:50:29.828Z,99.90
2022-12-08T02:53:35.164Z,99.90
2022-12-08T02:56:46.311Z,99.90
2022-12-08T03:00:06.878Z,99.90
2022-12-08T03:03:11.485Z,99.90
2022-12-08T03:06:19.136Z,99.90
2022-12-08T03:09:26.479Z,99.90
2022-12-08T03:12:32.960Z,99.90
2022-12-08T03:15:38.618Z,99.90
2022-12-08T03:18:45.228Z,99.90
2022-12-08T03:21:51.265Z,99.90
2022-12-08T03:24:56.598Z,99.90
2022-12-08T03:28:00.824Z,99.90
2022-12-08T03:31:09.799Z,99.90
2022-12-08T03:34:14.563Z,99.90
2022-12-08T03:37:18.921Z,99.90
2022-12-08T03:40:23.077Z,99.90
2022-12-08T03:43:27.074Z,99.90
2022-12-08T03:46:31.721Z,99.90
2022-12-08T03:49:36.380Z,99.90
2022-12-08T03:52:40.486Z,99.90
2022-12-08T03:55:44.284Z,99.90
2022-12-08T03:58:48.227Z,99.90
2022-12-08T04:01:52.700Z,99.90
2022-12-08T04:04:57.109Z,99.90
2022-12-08T04:08:01.490Z,99.90
2022-12-08T04:11:08.690Z,99.90
2022-12-08T04:14:12.519Z,99.90
2022-12-08T04:17:16.976Z,99.90
2022-12-08T04:20:21.202Z,99.90
2022-12-08T04:23:25.708Z,99.90
2022-12-08T04:26:29.791Z,99.90
2022-12-08T04:29:33.556Z,99.90
2022-12-08T04:32:40.589Z,99.90
2022-12-08T04:35:46.923Z,99.90
2022-12-08T04:38:51.493Z,99.90
2022-12-08T04:41:56.057Z,99.90
2022-12-08T04:45:00.623Z,99.90
2022-12-08T04:48:05.073Z,99.90
2022-12-08T04:51:17.151Z,99.90
2022-12-08T04:54:21.604Z,99.90
2022-12-08T04:57:26.247Z,99.90
2022-12-08T05:00:30.505Z,99.90
2022-12-08T05:03:34.735Z,99.90
2022-12-08T05:06:39.608Z,99.90
2022-12-08T05:09:44.860Z,99.90
2022-12-08T05:12:49.396Z,99.90
2022-12-08T05:15:53.455Z,99.90
2022-12-08T05:18:57.957Z,99.90
2022-12-08T05:22:02.866Z,99.90
2022-12-08T05:25:07.151Z,99.90
2022-12-08T05:28:40.176Z,99.90
2022-12-08T05:31:35.714Z,99.90
2022-12-08T05:34:40.115Z,99.90
2022-12-08T05:37:44.865Z,99.90
2022-12-08T05:40:49.337Z,99.90
2022-12-08T05:43:54.019Z,99.90
2022-12-08T05:46:58.332Z,99.90
2022-12-08T05:50:03.590Z,99.90
2022-12-08T05:53:08.080Z,99.90
2022-12-08T05:56:12.849Z,99.90
2022-12-08T05:59:17.129Z,99.90
2022-12-08T06:02:21.377Z,99.90
2022-12-08T06:05:25.858Z,99.90
2022-12-08T06:08:30.563Z,99.90
2022-12-08T06:11:35.088Z,99.90
2022-12-08T06:14:39.540Z,99.90
2022-12-08T06:17:43.714Z,99.90
2022-12-08T06:20:48.244Z,99.90
2022-12-08T06:23:53.145Z,99.90
2022-12-08T06:26:57.065Z,99.90
2022-12-08T06:30:01.107Z,99.90
2022-12-08T06:33:05.702Z,99.90
2022-12-08T06:36:10.415Z,99.90
2022-12-08T06:39:14.663Z,99.90
2022-12-08T06:42:37.673Z,99.90
2022-12-08T06:45:42.055Z,99.90
2022-12-08T06:48:47.076Z,99.90
2022-12-08T06:51:51.037Z,99.90
2022-12-08T06:54:55.293Z,99.90
2022-12-08T06:57:59.519Z,99.90
2022-12-08T07:01:05.043Z,99.90
2022-12-08T07:04:09.560Z,99.90
2022-12-08T07:07:14.313Z,99.90
2022-12-08T07:10:18.499Z,99.90
2022-12-08T07:13:22.391Z,99.90
2022-12-08T07:16:26.925Z,99.90
2022-12-08T07:19:31.435Z,99.90
2022-12-08T07:22:35.931Z,99.90
2022-12-08T07:25:40.451Z,99.90
2022-12-08T07:28:44.940Z,99.90
2022-12-08T07:31:48.925Z,99.90
2022-12-08T07:34:53.024Z,99.90
2022-12-08T07:37:57.809Z,99.90
2022-12-08T07:41:02.063Z,99.90
2022-12-08T07:44:06.590Z,99.90
2022-12-08T07:47:10.968Z,99.90
2022-12-08T07:50:14.915Z,99.90
2022-12-08T07:53:19.721Z,99.90
2022-12-08T07:56:24.081Z,99.90
2022-12-08T07:59:28.518Z,99.90
2022-12-08T08:02:32.736Z,99.90
2022-12-08T08:05:37.320Z,99.90
2022-12-08T08:08:41.539Z,99.90
2022-12-08T08:12:01.150Z,99.90
2022-12-08T08:15:10.213Z,99.90
2022-12-08T08:18:15.229Z,99.90
2022-12-08T08:24:45.366Z,99.90
2022-12-08T08:27:49.504Z,99.90
2022-12-08T08:30:54.044Z,99.90
2022-12-08T08:34:00.618Z,99.90
2022-12-08T08:37:06.047Z,99.90
2022-12-08T08:40:10.616Z,99.90
2022-12-08T08:43:37.920Z,99.90
2022-12-08T08:46:43.236Z,99.90
2022-12-08T08:49:47.660Z,99.90
2022-12-08T08:52:51.740Z,99.90
2022-12-08T08:55:55.753Z,99.90
2022-12-08T08:59:00.647Z,99.90
2022-12-08T09:02:06.969Z,99.90
2022-12-08T09:05:11.609Z,99.90
2022-12-08T09:08:19.484Z,99.90
2022-12-08T09:11:23.840Z,99.90
2022-12-08T09:14:27.972Z,99.90
2022-12-08T09:17:31.971Z,99.90
2022-12-08T09:20:35.931Z,99.90
2022-12-08T09:23:40.942Z,99.90
2022-12-08T09:26:45.237Z,99.90
2022-12-08T09:29:49.464Z,99.90
2022-12-08T09:32:53.475Z,99.90
2022-12-08T09:36:01.398Z,99.90
2022-12-08T09:39:05.700Z,99.90
2022-12-08T09:42:10.382Z,99.90
2022-12-08T09:45:16.362Z,99.90
2022-12-08T09:48:26.364Z,99.90
2022-12-08T09:51:36.492Z,99.90
2022-12-08T09:54:40.604Z,99.90
2022-12-08T09:57:44.969Z,99.90
2022-12-08T10:00:49.147Z,99.90
2022-12-08T10:03:54.744Z,99.90
2022-12-08T10:07:17.161Z,99.90
2022-12-08T10:10:27.394Z,99.90
2022-12-08T10:13:40.401Z,99.90
2022-12-08T10:16:48.369Z,99.90
2022-12-08T10:19:58.202Z,99.90
2022-12-08T10:23:17.704Z,99.90
2022-12-08T10:26:22.446Z,99.90
2022-12-08T10:29:26.715Z,99.90
2022-12-08T10:32:34.349Z,99.90
2022-12-08T10:35:47.111Z,99.90
2022-12-08T10:38:51.508Z,99.90
2022-12-08T10:42:00.414Z,99.90
2022-12-08T10:45:22.222Z,99.90
2022-12-08T10:48:28.472Z,99.90
2022-12-08T10:51:32.866Z,99.90
2022-12-08T10:54:41.964Z,99.90
2022-12-08T10:57:48.867Z,99.90
2022-12-08T11:00:58.412Z,99.90
2022-12-08T11:04:04.381Z,99.90
2022-12-08T11:07:11.483Z,99.90
2022-12-08T11:10:18.763Z,99.90
2022-12-08T11:13:27.431Z,99.90
2022-12-08T11:16:32.121Z,99.90
2022-12-08T11:19:37.891Z,99.90
2022-12-08T11:22:43.541Z,99.90
2022-12-08T11:25:48.987Z,99.90
2022-12-08T11:28:54.187Z,99.90
2022-12-08T11:32:09.016Z,99.90
2022-12-08T11:35:18.944Z,99.90
2022-12-08T11:38:25.057Z,99.90
2022-12-08T11:41:36.085Z,99.90
2022-12-08T11:44:52.920Z,99.90
2022-12-08T11:48:12.313Z,99.90
2022-12-08T11:51:18.460Z,99.90
2022-12-08T11:54:24.142Z,99.90
2022-12-08T11:57:29.690Z,99.90
2022-12-08T12:00:33.702Z,99.90
2022-12-08T12:03:44.675Z,99.90
2022-12-08T12:06:56.274Z,99.90
2022-12-08T12:10:19.082Z,99.90
2022-12-08T12:13:46.129Z,99.90
2022-12-08T12:16:57.781Z,99.90
2022-12-08T12:20:12.065Z,99.90
2022-12-08T12:23:22.111Z,99.90
2022-12-08T12:26:28.836Z,99.90
2022-12-08T12:29:34.868Z,99.90
2022-12-08T12:32:59.090Z,98.40
2022-12-08T12:36:05.013Z,97.70
2022-12-08T12:39:12.210Z,96.50
2022-12-08T12:42:35.456Z,96.30
2022-12-08T12:45:44.777Z,96.10
2022-12-08T12:48:49.641Z,95.30
2022-12-08T12:51:54.704Z,95.80
2022-12-08T12:54:59.092Z,95.50
2022-12-08T12:58:03.753Z,94.90
2022-12-08T13:01:14.163Z,94.40
2022-12-08T13:04:19.035Z,95.20
2022-12-08T13:07:25.672Z,94.80
2022-12-08T13:10:31.872Z,95.00
2022-12-08T13:13:37.511Z,95.30
2022-12-08T13:16:41.677Z,94.90
2022-12-08T13:19:51.679Z,93.80
2022-12-08T13:23:10.941Z,94.00
2022-12-08T13:26:17.235Z,93.30
2022-12-08T13:29:23.026Z,93.20
2022-12-08T13:33:16.620Z,93.40
2022-12-08T13:36:25.693Z,94.00
2022-12-08T13:39:39.193Z,94.30
2022-12-08T13:42:49.841Z,94.30
2022-12-08T13:59:52.452Z,97.30
2022-12-08T14:02:58.483Z,99.80
2022-12-08T14:06:12.148Z,99.90
2022-12-08T14:09:18.839Z,99.90
2022-12-08T14:12:24.809Z,99.90
2022-12-08T14:15:35.526Z,99.90
2022-12-08T14:18:42.217Z,99.90
2022-12-08T14:22:06.722Z,99.90
2022-12-08T14:25:14.393Z,99.90
2022-12-08T14:28:18.736Z,99.90
2022-12-08T14:31:23.017Z,99.90
2022-12-08T14:34:27.887Z,99.90
2022-12-08T14:37:33.207Z,99.90
2022-12-08T14:40:38.420Z,99.90
2022-12-08T14:43:43.474Z,99.90
2022-12-08T14:47:10.145Z,99.90
2022-12-08T14:50:33.672Z,99.90
2022-12-08T14:53:38.199Z,99.90
2022-12-08T14:56:48.785Z,99.90
2022-12-08T14:59:53.586Z,99.90
2022-12-08T15:02:58.368Z,99.90
2022-12-08T15:06:07.065Z,99.90
2022-12-08T15:09:16.872Z,99.90
2022-12-08T15:12:26.835Z,99.90
2022-12-08T15:15:32.660Z,99.90
2022-12-08T15:18:38.611Z,99.90
2022-12-08T15:21:43.977Z,99.90
2022-12-08T15:24:48.687Z,99.90
2022-12-08T15:27:53.229Z,99.90
2022-12-08T15:30:57.741Z,99.90
2022-12-08T15:34:02.321Z,99.90
2022-12-08T15:37:12.993Z,99.90
2022-12-08T15:40:18.805Z,99.90
2022-12-08T15:43:23.227Z,99.90
2022-12-08T15:46:27.751Z,99.90
2022-12-08T15:49:32.326Z,99.90
2022-12-08T15:52:36.831Z,99.90
2022-12-08T15:55:57.880Z,99.90
2022-12-08T15:59:05.713Z,99.90
2022-12-08T16:02:12.077Z,99.90
2022-12-08T16:05:42.456Z,99.90
2022-12-08T16:08:56.232Z,99.90
2022-12-08T16:12:24.438Z,99.90
2022-12-08T16:18:53.311Z,99.90
2022-12-08T16:22:45.075Z,99.90
2022-12-08T16:25:23.167Z,99.90
2022-12-08T16:28:53.492Z,99.90
2022-12-08T16:31:52.124Z,99.90
2022-12-08T16:34:56.609Z,99.90
2022-12-08T16:38:00.846Z,99.90
2022-12-08T16:41:23.517Z,99.90
2022-12-08T16:44:27.805Z,99.90
2022-12-08T16:47:31.819Z,99.90
2022-12-08T16:50:36.453Z,99.90
2022-12-08T16:53:40.400Z,99.90
2022-12-08T16:56:45.200Z,99.90
2022-12-08T16:59:49.220Z,99.90
2022-12-08T17:02:53.718Z,99.90
2022-12-08T17:05:57.943Z,99.90
2022-12-08T17:09:02.653Z,99.90
2022-12-08T17:12:07.010Z,99.90
2022-12-08T17:15:12.453Z,99.90
2022-12-08T17:18:16.883Z,99.90
2022-12-08T17:21:21.292Z,99.90
2022-12-08T17:24:29.131Z,99.90
2022-12-08T17:27:33.823Z,99.90
2022-12-08T17:30:38.745Z,99.90
2022-12-08T17:33:43.119Z,99.90
2022-12-08T17:36:47.113Z,99.90
2022-12-08T17:39:51.191Z,99.90
2022-12-08T17:42:55.339Z,99.90
2022-12-08T17:45:59.920Z,99.90
2022-12-08T17:49:07.970Z,99.90
2022-12-08T17:52:12.358Z,99.90
2022-12-08T17:55:16.398Z,99.90
2022-12-08T17:58:21.978Z,99.90
2022-12-08T18:01:27.740Z,99.90
2022-12-08T18:04:32.232Z,99.90
2022-12-08T18:07:36.529Z,99.90
2022-12-08T18:10:41.209Z,99.90
2022-12-08T18:13:46.315Z,99.90
2022-12-08T18:16:50.802Z,99.90
2022-12-08T18:19:55.491Z,99.90
2022-12-08T18:22:59.917Z,99.90
2022-12-08T18:26:05.440Z,99.90
2022-12-08T18:29:09.436Z,99.90
2022-12-08T18:32:13.359Z,99.90
2022-12-08T18:35:17.519Z,99.90
2022-12-08T18:38:21.623Z,99.90
2022-12-08T18:41:26.032Z,99.90
2022-12-08T18:44:30.646Z,99.90
2022-12-08T18:47:36.116Z,99.90
2022-12-08T18:50:42.984Z,99.90
2022-12-08T18:53:47.649Z,99.90
2022-12-08T18:56:51.916Z,99.90
2022-12-08T18:59:56.207Z,99.90
2022-12-08T19:03:00.434Z,99.90
2022-12-08T19:06:05.491Z,99.90
2022-12-08T19:09:11.715Z,99.90
2022-12-08T19:12:16.100Z,99.90
2022-12-08T19:15:20.327Z,99.90
2022-12-08T19:18:24.573Z,99.90
2022-12-08T19:21:29.149Z,99.90
2022-12-08T19:24:36.458Z,99.90
2022-12-08T19:27:41.056Z,99.90
2022-12-08T19:30:46.055Z,99.90
2022-12-08T19:33:50.520Z,99.90
2022-12-08T19:36:54.978Z,99.90
2022-12-08T19:40:17.783Z,99.90
2022-12-08T19:43:40.844Z,99.90
2022-12-08T19:46:45.241Z,99.90
2022-12-08T19:49:49.464Z,99.90
2022-12-08T19:52:54.834Z,99.90
2022-12-08T19:55:59.407Z,99.90
2022-12-08T19:59:04.227Z,99.90
2022-12-08T20:02:10.694Z,99.90
2022-12-08T20:05:15.624Z,99.90
2022-12-08T20:08:20.360Z,99.90
2022-12-08T20:11:24.946Z,99.90
2022-12-08T20:14:29.446Z,99.90
2022-12-08T20:17:33.890Z,99.90
2022-12-08T20:20:38.187Z,99.90
2022-12-08T20:23:42.403Z,99.90
2022-12-08T20:26:46.434Z,99.90
2022-12-08T20:29:50.941Z,99.90
2022-12-08T20:32:55.130Z,99.90
2022-12-08T20:36:04.018Z,99.90
2022-12-08T20:39:13.702Z,99.90
2022-12-08T20:42:19.078Z,99.90
2022-12-08T20:45:23.401Z,99.90
2022-12-08T20:48:27.584Z,99.90
2022-12-08T20:51:33.263Z,99.90
2022-12-08T20:54:37.696Z,99.90
2022-12-08T20:57:41.627Z,99.90
2022-12-08T21:00:46.006Z,99.90
2022-12-08T21:03:50.759Z,99.90
2022-12-08T21:06:55.416Z,99.90
2022-12-08T21:10:00.195Z,99.90
2022-12-08T21:13:05.481Z,99.90
2022-12-08T21:16:13.764Z,99.90
2022-12-08T21:19:19.797Z,99.90
2022-12-08T21:22:24.160Z,99.90
2022-12-08T21:25:28.823Z,99.90
2022-12-08T21:28:33.322Z,99.90
2022-12-08T21:31:37.889Z,99.90
2022-12-08T21:34:44.016Z,99.90
2022-12-08T21:37:48.344Z,99.90
2022-12-08T21:40:53.357Z,99.90
2022-12-08T21:43:57.942Z,99.90
2022-12-08T21:47:02.809Z,99.90
2022-12-08T21:50:08.324Z,99.90
2022-12-08T21:53:12.860Z,99.90
2022-12-08T21:56:17.507Z,99.90
2022-12-08T21:59:22.278Z,99.90
2022-12-08T22:02:26.851Z,99.90
2022-12-08T22:05:31.852Z,99.90
2022-12-08T22:08:36.865Z,99.90
2022-12-08T22:11:42.110Z,99.90
2022-12-08T22:14:48.565Z,99.90
2022-12-08T22:17:52.960Z,99.90
2022-12-08T22:20:57.568Z,99.90
2022-12-08T22:24:01.778Z,99.90
2022-12-08T22:27:06.065Z,99.90
2022-12-08T22:30:11.843Z,99.90
2022-12-08T22:33:16.638Z,99.90
2022-12-08T22:36:22.852Z,99.90
2022-12-08T22:39:27.107Z,99.90
2022-12-08T22:42:31.687Z,99.90
2022-12-08T22:45:35.883Z,99.90
2022-12-08T22:48:40.653Z,99.90
2022-12-08T22:51:45.449Z,99.90
2022-12-08T22:54:50.595Z,99.90
2022-12-08T22:57:55.137Z,99.90
2022-12-08T23:00:59.443Z,99.90
2022-12-08T23:04:03.954Z,99.90
2022-12-08T23:07:08.363Z,99.90
2022-12-08T23:10:12.973Z,99.90
2022-12-08T23:13:17.398Z,99.90
2022-12-08T23:16:21.986Z,99.90
2022-12-08T23:19:26.505Z,99.90
2022-12-08T23:22:31.083Z,99.90
2022-12-08T23:25:35.091Z,99.90
2022-12-08T23:28:39.694Z,99.90
2022-12-08T23:31:44.163Z,99.90
2022-12-08T23:34:48.645Z,99.90
2022-12-08T23:37:53.757Z,99.90
2022-12-08T23:41:02.250Z,99.90
2022-12-08T23:44:06.596Z,99.90
2022-12-08T23:47:11.913Z,99.90
2022-12-08T23:50:16.512Z,99.90
2022-12-08T23:53:21.201Z,99.90
2022-12-08T23:56:30.281Z,99.90
2022-12-08T23:59:34.867Z,99.90
