createdAt,value
2022-11-19T00:00:15.208Z,0.59
2022-11-19T00:01:14.984Z,0.95
2022-11-19T00:02:15.639Z,0.52
2022-11-19T00:03:14.781Z,0.62
2022-11-19T00:04:15.102Z,0.58
2022-11-19T00:05:15.482Z,1.05
2022-11-19T00:06:14.676Z,0.46
2022-11-19T00:07:15.274Z,0.67
2022-11-19T00:08:15.495Z,0.64
2022-11-19T00:09:14.830Z,0.98
2022-11-19T00:10:15.216Z,0.64
2022-11-19T00:11:14.746Z,0.88
2022-11-19T00:12:15.395Z,1.08
2022-11-19T00:13:15.234Z,0.62
2022-11-19T00:14:15.071Z,1.25
2022-11-19T00:15:14.739Z,0.62
2022-11-19T00:16:15.155Z,0.71
2022-11-19T00:17:15.010Z,1.02
2022-11-19T00:18:15.120Z,0.76
2022-11-19T00:19:15.330Z,0.48
2022-11-19T00:20:15.039Z,0.62
2022-11-19T00:21:15.056Z,0.82
2022-11-19T00:22:15.372Z,1.2
2022-11-19T00:23:14.965Z,0.75
2022-11-19T00:24:15.036Z,0.55
2022-11-19T00:25:15.459Z,0.73
2022-11-19T00:26:15.163Z,0.66
2022-11-19T00:27:15.514Z,0.65
2022-11-19T00:28:14.994Z,0.61
2022-11-19T00:29:20.074Z,0.67
2022-11-19T00:30:50.112Z,0.67
2022-11-19T00:31:15.044Z,0.52
2022-11-19T00:32:15.421Z,0.86
2022-11-19T00:33:14.718Z,0.46
2022-11-19T00:34:15.096Z,0.51
2022-11-19T00:35:15.459Z,0.98
2022-11-19T00:36:14.801Z,0.68
2022-11-19T00:37:15.310Z,0.55
2022-11-19T00:38:15.614Z,0.54
2022-11-19T00:39:15.076Z,0.89
2022-11-19T00:40:15.305Z,0.68
2022-11-19T00:41:14.303Z,1.14
2022-11-19T00:42:15.650Z,0.53
2022-11-19T00:43:13.821Z,0.71
2022-11-19T00:44:15.599Z,0.42
2022-11-19T00:45:14.372Z,0.67
2022-11-19T00:46:13.832Z,0.64
2022-11-19T00:47:15.555Z,0.5
2022-11-19T00:48:15.088Z,0.98
2022-11-19T00:49:14.706Z,1.06
2022-11-19T00:50:15.247Z,0.76
2022-11-19T00:51:14.946Z,0.58
2022-11-19T00:52:15.677Z,0.55
2022-11-19T00:53:15.173Z,0.45
2022-11-19T00:54:15.483Z,0.58
2022-11-19T00:55:15.229Z,0.88
2022-11-19T00:56:15.528Z,0.77
2022-11-19T00:57:15.619Z,0.94
2022-11-19T00:58:15.102Z,1.64
2022-11-19T00:59:15.297Z,0.62
2022-11-19T01:00:14.746Z,0.94
2022-11-19T01:01:14.960Z,0.87
2022-11-19T01:02:15.065Z,0.38
2022-11-19T01:03:14.809Z,0.46
2022-11-19T01:04:15.116Z,0.56
2022-11-19T01:05:15.361Z,0.85
2022-11-19T01:06:19.898Z,0.51
2022-11-19T01:07:15.288Z,0.99
2022-11-19T01:08:15.551Z,0.57
2022-11-19T01:09:14.851Z,0.91
2022-11-19T01:10:15.240Z,0.46
2022-11-19T01:11:15.592Z,0.45
2022-11-19T01:12:15.282Z,0.35
2022-11-19T01:13:15.705Z,0.5
2022-11-19T01:14:15.358Z,0.89
2022-11-19T01:15:14.825Z,0.56
2022-11-19T01:16:14.426Z,0.62
2022-11-19T01:17:14.820Z,0.69
2022-11-19T01:18:13.916Z,0.31
2022-11-19T01:19:15.606Z,0.37
2022-11-19T01:20:15.166Z,0.48
2022-11-19T01:21:15.441Z,0.48
2022-11-19T01:22:15.121Z,0.5
2022-11-19T01:23:14.826Z,0.5
2022-11-19T01:24:15.324Z,0.33
2022-11-19T01:25:15.586Z,0.45
2022-11-19T01:26:15.547Z,0.54
2022-11-19T01:27:14.971Z,1.39
2022-11-19T01:28:15.356Z,0.67
2022-11-19T01:29:15.683Z,0.71
2022-11-19T01:30:14.899Z,0.61
2022-11-19T01:31:15.364Z,0.49
2022-11-19T01:32:14.817Z,0.46
2022-11-19T01:33:15.093Z,0.56
2022-11-19T01:34:15.382Z,0.5
2022-11-19T01:35:14.796Z,1.34
2022-11-19T01:36:15.079Z,0.81
2022-11-19T01:37:15.412Z,0.39
2022-11-19T01:38:14.795Z,0.33
2022-11-19T01:39:15.098Z,0.5
2022-11-19T01:40:15.407Z,0.4
2022-11-19T01:41:13.719Z,0.62
2022-11-19T01:42:14.998Z,0.3
2022-11-19T01:43:15.318Z,0.39
2022-11-19T01:44:15.498Z,0.38
2022-11-19T01:45:15.261Z,0.35
2022-11-19T01:46:14.476Z,0.65
2022-11-19T01:47:15.319Z,0.5
2022-11-19T01:48:14.551Z,0.91
2022-11-19T01:49:14.750Z,1.19
2022-11-19T01:50:13.927Z,0.3
2022-11-19T01:51:15.519Z,0.39
2022-11-19T01:52:14.842Z,0.78
2022-11-19T01:53:15.296Z,0.65
2022-11-19T01:54:15.064Z,0.55
2022-11-19T01:55:15.484Z,0.54
2022-11-19T01:56:14.920Z,0.41
2022-11-19T01:57:15.313Z,0.3
2022-11-19T01:58:15.340Z,0.4
2022-11-19T01:59:15.758Z,0.46
2022-11-19T02:00:14.928Z,0.32
2022-11-19T02:01:15.548Z,0.63
2022-11-19T02:02:14.727Z,0.57
2022-11-19T02:03:15.114Z,0.32
2022-11-19T02:04:15.488Z,0.51
2022-11-19T02:05:15.338Z,0.3
2022-11-19T02:06:15.717Z,0.6
2022-11-19T02:07:15.230Z,0.77
2022-11-19T02:08:15.243Z,0.36
2022-11-19T02:09:15.102Z,0.57
2022-11-19T02:10:15.377Z,0.37
2022-11-19T02:11:14.830Z,0.37
2022-11-19T02:12:15.245Z,0.34
2022-11-19T02:13:15.505Z,0.67
2022-11-19T02:14:14.849Z,0.4
2022-11-19T02:15:15.312Z,0.3
2022-11-19T02:16:15.179Z,0.56
2022-11-19T02:17:14.853Z,0.61
2022-11-19T02:18:15.034Z,0.57
2022-11-19T02:19:15.019Z,0.29
2022-11-19T02:20:15.221Z,0.45
2022-11-19T02:21:15.401Z,0.42
2022-11-19T02:22:14.041Z,0.5
2022-11-19T02:23:14.903Z,0.44
2022-11-19T02:24:15.346Z,0.4
2022-11-19T02:25:14.847Z,0.56
2022-11-19T02:26:15.149Z,0.49
2022-11-19T02:27:15.500Z,0.99
2022-11-19T02:28:15.423Z,1.42
2022-11-19T02:29:14.901Z,0.37
2022-11-19T02:30:14.962Z,0.57
2022-11-19T02:31:14.866Z,0.43
2022-11-19T02:32:15.246Z,0.56
2022-11-19T02:33:15.626Z,0.39
2022-11-19T02:34:15.070Z,0.4
2022-11-19T02:35:15.209Z,0.35
2022-11-19T02:36:14.863Z,0.32
2022-11-19T02:37:15.241Z,0.95
2022-11-19T02:38:15.398Z,0.53
2022-11-19T02:39:14.837Z,0.75
2022-11-19T02:40:15.083Z,0.46
2022-11-19T02:41:15.522Z,0.74
2022-11-19T02:42:14.913Z,0.69
2022-11-19T02:43:15.313Z,0.58
2022-11-19T02:44:15.582Z,0.69
2022-11-19T02:45:14.989Z,0.49
2022-11-19T02:46:15.330Z,0.54
2022-11-19T02:47:15.674Z,0.63
2022-11-19T02:48:15.055Z,0.63
2022-11-19T02:49:15.435Z,0.34
2022-11-19T02:50:14.708Z,1.22
2022-11-19T02:51:14.881Z,0.56
2022-11-19T02:52:14.688Z,0.58
2022-11-19T02:53:15.202Z,0.38
2022-11-19T02:54:15.649Z,0.7
2022-11-19T02:55:15.183Z,0.48
2022-11-19T02:56:13.840Z,0.38
2022-11-19T02:57:14.755Z,0.6
2022-11-19T02:58:15.111Z,0.64
2022-11-19T02:59:14.677Z,1.22
2022-11-19T03:00:14.946Z,1.22
2022-11-19T03:01:15.701Z,1.08
2022-11-19T03:02:14.348Z,0.92
2022-11-19T03:03:15.202Z,0.92
2022-11-19T03:04:14.712Z,1.01
2022-11-19T03:05:15.488Z,0.54
2022-11-19T03:06:14.867Z,0.77
2022-11-19T03:07:15.334Z,0.77
2022-11-19T03:08:15.487Z,0.68
2022-11-19T03:09:15.043Z,0.68
2022-11-19T03:10:15.496Z,0.58
2022-11-19T03:11:15.264Z,0.52
2022-11-19T03:12:15.685Z,1.03
2022-11-19T03:13:14.672Z,0.59
2022-11-19T03:14:15.037Z,0.54
2022-11-19T03:15:15.541Z,0.7
2022-11-19T03:16:15.352Z,0.65
2022-11-19T03:17:14.734Z,0.81
2022-11-19T03:18:14.978Z,0.87
2022-11-19T03:19:13.973Z,0.46
2022-11-19T03:20:14.923Z,0.61
2022-11-19T03:21:14.170Z,0.36
2022-11-19T03:22:15.515Z,0.78
2022-11-19T03:23:14.658Z,0.76
2022-11-19T03:24:15.601Z,0.85
2022-11-19T03:25:15.686Z,0.64
2022-11-19T03:26:14.920Z,0.49
2022-11-19T03:27:15.388Z,1.04
2022-11-19T03:28:14.765Z,0.36
2022-11-19T03:29:15.137Z,1.63
2022-11-19T03:30:15.651Z,0.34
2022-11-19T03:31:15.077Z,0.49
2022-11-19T03:32:15.480Z,0.68
2022-11-19T03:33:14.739Z,0.69
2022-11-19T03:34:15.087Z,0.48
2022-11-19T03:35:15.046Z,0.63
2022-11-19T03:36:15.189Z,0.64
2022-11-19T03:37:15.610Z,0.49
2022-11-19T03:38:15.022Z,1.04
2022-11-19T03:39:15.343Z,1.06
2022-11-19T03:40:14.734Z,0.49
2022-11-19T03:41:15.082Z,1.29
2022-11-19T03:42:15.379Z,0.57
2022-11-19T03:43:14.806Z,0.75
2022-11-19T03:44:15.053Z,0.54
2022-11-19T03:45:15.552Z,0.89
2022-11-19T03:46:14.845Z,0.56
2022-11-19T03:47:14.053Z,0.39
2022-11-19T03:48:14.166Z,0.72
2022-11-19T03:49:14.939Z,0.65
2022-11-19T03:50:15.358Z,0.7
2022-11-19T03:51:15.449Z,0.7
2022-11-19T03:52:15.220Z,0.58
2022-11-19T03:53:15.455Z,0.58
2022-11-19T03:54:14.846Z,0.58
2022-11-19T03:55:15.343Z,0.44
2022-11-19T03:56:15.611Z,0.5
2022-11-19T03:57:15.382Z,0.46
2022-11-19T03:58:15.422Z,0.47
2022-11-19T03:59:15.032Z,0.35
2022-11-19T04:00:15.160Z,0.54
2022-11-19T04:01:15.161Z,0.62
2022-11-19T04:02:15.790Z,0.42
2022-11-19T04:03:14.995Z,0.48
2022-11-19T04:04:14.872Z,0.34
2022-11-19T04:05:15.320Z,0.43
2022-11-19T04:06:15.610Z,0.57
2022-11-19T04:07:15.069Z,0.44
2022-11-19T04:08:15.007Z,0.54
2022-11-19T04:09:15.374Z,0.38
2022-11-19T04:10:15.598Z,0.44
2022-11-19T04:12:15.137Z,0.36
2022-11-19T04:13:15.615Z,0.64
2022-11-19T04:14:15.266Z,0.48
2022-11-19T04:15:13.723Z,0.58
2022-11-19T04:16:15.753Z,0.61
2022-11-19T04:17:15.055Z,0.55
2022-11-19T04:18:15.030Z,0.85
2022-11-19T04:19:15.697Z,0.42
2022-11-19T04:20:15.389Z,0.85
2022-11-19T04:21:14.811Z,0.38
2022-11-19T04:22:15.252Z,0.41
2022-11-19T04:23:14.766Z,0.44
2022-11-19T04:24:15.461Z,0.45
2022-11-19T04:25:14.867Z,0.42
2022-11-19T04:26:15.106Z,0.61
2022-11-19T04:27:15.446Z,0.55
2022-11-19T04:28:15.045Z,0.52
2022-11-19T04:29:15.364Z,0.94
2022-11-19T04:30:14.731Z,0.86
2022-11-19T04:31:19.944Z,0.56
2022-11-19T04:32:15.272Z,0.51
2022-11-19T04:33:15.684Z,0.42
2022-11-19T04:34:15.098Z,0.5
2022-11-19T04:35:15.470Z,0.49
2022-11-19T04:36:14.832Z,0.61
2022-11-19T04:37:15.210Z,0.4
2022-11-19T04:38:15.012Z,0.59
2022-11-19T04:39:14.609Z,0.67
2022-11-19T04:40:14.696Z,0.89
2022-11-19T04:41:15.004Z,0.84
2022-11-19T04:42:15.225Z,0.84
2022-11-19T04:43:15.170Z,0.64
2022-11-19T04:44:15.668Z,1.08
2022-11-19T04:45:14.989Z,0.94
2022-11-19T04:46:15.223Z,1.53
2022-11-19T04:47:15.531Z,0.66
2022-11-19T04:48:14.864Z,0.81
2022-11-19T04:49:15.450Z,1.05
2022-11-19T04:50:14.992Z,1.16
2022-11-19T04:51:15.323Z,0.98
2022-11-19T04:52:15.698Z,1.68
2022-11-19T04:53:15.093Z,0.88
2022-11-19T04:54:15.282Z,0.57
2022-11-19T04:55:14.940Z,0.88
2022-11-19T04:56:15.215Z,0.72
2022-11-19T04:57:14.751Z,0.66
2022-11-19T04:58:15.188Z,1.06
2022-11-19T04:59:15.663Z,1.14
2022-11-19T05:00:14.999Z,1.08
2022-11-19T05:01:15.087Z,1.07
2022-11-19T05:02:15.288Z,0.65
2022-11-19T05:03:15.053Z,1.75
2022-11-19T05:04:14.855Z,0.88
2022-11-19T05:05:15.173Z,1.21
2022-11-19T05:06:14.755Z,0.66
2022-11-19T05:07:13.960Z,1.6
2022-11-19T05:08:14.702Z,1.11
2022-11-19T05:09:15.480Z,0.92
2022-11-19T05:10:14.770Z,1.54
2022-11-19T05:11:15.194Z,1.39
2022-11-19T05:12:14.891Z,0.64
2022-11-19T05:13:14.827Z,1.42
2022-11-19T05:14:14.895Z,0.88
2022-11-19T05:15:14.971Z,1.12
2022-11-19T05:16:15.124Z,0.93
2022-11-19T05:17:14.921Z,1.06
2022-11-19T05:18:15.297Z,1.56
2022-11-19T05:19:15.623Z,1.01
2022-11-19T05:20:14.943Z,1.16
2022-11-19T05:21:15.684Z,0.89
2022-11-19T05:22:15.075Z,1.21
2022-11-19T05:23:15.157Z,1.13
2022-11-19T05:24:15.433Z,1.28
2022-11-19T05:25:14.872Z,1.02
2022-11-19T05:26:15.377Z,0.9
2022-11-19T05:27:15.713Z,1.32
2022-11-19T05:28:14.972Z,1.02
2022-11-19T05:29:15.109Z,1.55
2022-11-19T05:30:15.511Z,1.21
2022-11-19T05:31:14.929Z,1.12
2022-11-19T05:32:14.754Z,1.12
2022-11-19T05:33:14.069Z,2.03
2022-11-19T05:34:14.771Z,2.03
2022-11-19T05:35:15.346Z,1.45
2022-11-19T05:36:15.322Z,1.99
2022-11-19T05:37:14.926Z,1.22
2022-11-19T05:38:15.025Z,1.32
2022-11-19T05:39:22.673Z,1.41
2022-11-19T05:40:14.741Z,1.14
2022-11-19T05:41:15.354Z,1.23
2022-11-19T05:42:15.602Z,1.14
2022-11-19T05:43:14.879Z,1.16
2022-11-19T05:44:15.674Z,1.99
2022-11-19T05:45:15.609Z,1.42
2022-11-19T05:46:15.108Z,1.65
2022-11-19T05:47:15.637Z,1.39
2022-11-19T05:48:15.476Z,1.76
2022-11-19T05:49:14.928Z,1.28
2022-11-19T05:50:15.371Z,1.59
2022-11-19T05:51:15.758Z,1.85
2022-11-19T05:52:15.109Z,1.13
2022-11-19T05:53:15.480Z,1.22
2022-11-19T05:54:15.550Z,1.11
2022-11-19T05:55:15.654Z,1.28
2022-11-19T05:56:15.130Z,1.18
2022-11-19T05:57:15.421Z,1.65
2022-11-19T05:58:14.808Z,1.32
2022-11-19T05:59:15.117Z,1.53
2022-11-19T06:00:15.099Z,1.54
2022-11-19T06:01:14.301Z,0.7
2022-11-19T06:02:15.595Z,0.63
2022-11-19T06:03:15.140Z,1.34
2022-11-19T06:04:14.804Z,0.92
2022-11-19T06:05:15.201Z,1
2022-11-19T06:06:15.636Z,1.1
2022-11-19T06:07:15.122Z,1.32
2022-11-19T06:08:15.592Z,1.63
2022-11-19T06:09:15.073Z,1.24
2022-11-19T06:10:15.337Z,1.91
2022-11-19T06:11:15.669Z,1.46
2022-11-19T06:12:15.643Z,1.41
2022-11-19T06:13:14.941Z,1.44
2022-11-19T06:14:15.257Z,0.95
2022-11-19T06:15:15.810Z,1.29
2022-11-19T06:16:15.625Z,2.03
2022-11-19T06:17:15.057Z,1.05
2022-11-19T06:18:15.341Z,1.42
2022-11-19T06:19:14.917Z,1.03
2022-11-19T06:20:15.295Z,0.86
2022-11-19T06:21:15.654Z,1.02
2022-11-19T06:22:14.997Z,1.19
2022-11-19T06:23:15.747Z,1.19
2022-11-19T06:24:15.195Z,0.77
2022-11-19T06:25:15.588Z,0.77
2022-11-19T06:26:14.972Z,1.04
2022-11-19T06:27:15.293Z,1.78
2022-11-19T06:28:15.607Z,1.17
2022-11-19T06:29:15.655Z,1.67
2022-11-19T06:30:15.113Z,1.92
2022-11-19T06:31:15.865Z,1.62
2022-11-19T06:32:15.172Z,0.89
2022-11-19T06:33:15.170Z,1.12
2022-11-19T06:34:15.602Z,1.26
2022-11-19T06:35:16.531Z,1.91
2022-11-19T06:36:15.670Z,2.06
2022-11-19T06:37:15.692Z,1.74
2022-11-19T06:38:15.027Z,1.85
2022-11-19T06:39:15.635Z,1.08
2022-11-19T06:40:14.954Z,1.54
2022-11-19T06:41:15.205Z,1.99
2022-11-19T06:42:15.658Z,0.89
2022-11-19T06:43:15.037Z,1.08
2022-11-19T06:44:15.332Z,1.01
2022-11-19T06:45:14.826Z,0.79
2022-11-19T06:46:15.055Z,1.01
2022-11-19T06:47:15.575Z,0.72
2022-11-19T06:48:14.985Z,0.52
2022-11-19T06:49:22.198Z,1.69
2022-11-19T06:50:15.241Z,1.2
2022-11-19T06:51:14.889Z,0.88
2022-11-19T06:52:15.223Z,1.02
2022-11-19T06:53:15.172Z,0.96
2022-11-19T06:54:15.371Z,1.39
2022-11-19T06:55:14.813Z,1.62
2022-11-19T06:56:15.122Z,1.61
2022-11-19T06:57:14.315Z,1.67
2022-11-19T06:58:15.687Z,2.39
2022-11-19T06:59:15.445Z,2.12
2022-11-19T07:00:15.631Z,0.79
2022-11-19T07:01:15.572Z,1.59
2022-11-19T07:02:17.905Z,1.32
2022-11-19T07:03:15.126Z,0.79
2022-11-19T07:04:15.441Z,1.54
2022-11-19T07:05:14.862Z,1.15
2022-11-19T07:06:15.048Z,1.14
2022-11-19T07:07:15.797Z,1.08
2022-11-19T07:08:15.193Z,0.88
2022-11-19T07:09:15.558Z,1.98
2022-11-19T07:10:15.748Z,1.64
2022-11-19T07:11:15.034Z,1.59
2022-11-19T07:12:15.305Z,1.05
2022-11-19T07:13:15.705Z,1.05
2022-11-19T07:14:15.435Z,1.27
2022-11-19T07:15:15.809Z,1.3
2022-11-19T07:16:14.969Z,0.98
2022-11-19T07:17:15.430Z,0.76
2022-11-19T07:18:14.997Z,0.86
2022-11-19T07:19:15.416Z,0.92
2022-11-19T07:20:14.870Z,0.8
2022-11-19T07:21:15.218Z,1.08
2022-11-19T07:22:15.524Z,1.26
2022-11-19T07:23:15.079Z,0.53
2022-11-19T07:24:14.871Z,1.01
2022-11-19T07:25:15.164Z,1.64
2022-11-19T07:26:15.081Z,1.02
2022-11-19T07:27:15.433Z,1.12
2022-11-19T07:28:15.005Z,1.02
2022-11-19T07:29:15.214Z,1.39
2022-11-19T07:30:15.049Z,0.88
2022-11-19T07:31:15.629Z,1.94
2022-11-19T07:32:15.395Z,0.72
2022-11-19T07:33:14.646Z,0.95
2022-11-19T07:34:15.240Z,1.29
2022-11-19T07:35:15.676Z,2.74
2022-11-19T07:36:20.386Z,1.19
2022-11-19T07:37:15.158Z,0.95
2022-11-19T07:38:15.230Z,2.06
2022-11-19T07:39:14.896Z,0.91
2022-11-19T07:40:15.320Z,0.74
2022-11-19T07:41:15.369Z,1.15
2022-11-19T07:42:15.732Z,1.09
2022-11-19T07:43:15.438Z,0.47
2022-11-19T07:44:15.690Z,1.45
2022-11-19T07:45:15.584Z,1.46
2022-11-19T07:46:15.020Z,0.59
2022-11-19T07:47:15.454Z,0.69
2022-11-19T07:48:15.684Z,1.06
2022-11-19T07:49:14.991Z,0.91
2022-11-19T07:50:15.275Z,1.31
2022-11-19T07:51:15.512Z,2.09
2022-11-19T07:52:14.836Z,1.25
2022-11-19T07:53:15.265Z,0.71
2022-11-19T07:54:15.595Z,1.18
2022-11-19T07:55:15.009Z,1
2022-11-19T07:56:14.364Z,1.22
2022-11-19T07:57:15.233Z,1.06
2022-11-19T07:58:14.513Z,1.82
2022-11-19T07:59:15.622Z,0.72
2022-11-19T08:00:14.985Z,1.1
2022-11-19T08:01:15.669Z,1.02
2022-11-19T08:02:15.207Z,0.92
2022-11-19T08:03:15.098Z,0.92
2022-11-19T08:04:15.404Z,0.96
2022-11-19T08:05:15.144Z,0.96
2022-11-19T08:06:15.448Z,0.88
2022-11-19T08:07:15.887Z,1.92
2022-11-19T08:08:14.954Z,1.92
2022-11-19T08:09:15.634Z,1.34
2022-11-19T08:10:15.012Z,1.05
2022-11-19T08:11:15.180Z,0.98
2022-11-19T08:12:15.332Z,1.09
2022-11-19T08:13:15.623Z,2.32
2022-11-19T08:14:15.091Z,1.06
2022-11-19T08:15:14.938Z,1.18
2022-11-19T08:16:15.273Z,1.11
2022-11-19T08:17:15.582Z,0.77
2022-11-19T08:18:14.946Z,1.86
2022-11-19T08:19:15.360Z,1.69
2022-11-19T08:20:15.680Z,1.29
2022-11-19T08:21:15.124Z,0.76
2022-11-19T08:22:14.946Z,1.06
2022-11-19T08:23:15.414Z,1.96
2022-11-19T08:24:15.375Z,1.52
2022-11-19T08:25:15.768Z,1.26
2022-11-19T08:26:14.633Z,0.98
2022-11-19T08:27:15.738Z,0.76
2022-11-19T08:28:14.919Z,1.23
2022-11-19T08:29:18.738Z,1.38
2022-11-19T08:30:15.548Z,0.94
2022-11-19T08:31:15.492Z,0.8
2022-11-19T08:32:14.944Z,0.86
2022-11-19T08:33:15.507Z,1.12
2022-11-19T08:34:15.669Z,1.13
2022-11-19T08:35:14.986Z,1.09
2022-11-19T08:36:15.433Z,1.25
2022-11-19T08:37:15.668Z,1.06
2022-11-19T08:38:15.493Z,0.86
2022-11-19T08:39:14.881Z,0.92
2022-11-19T08:40:15.566Z,0.52
2022-11-19T08:41:14.997Z,1.46
2022-11-19T08:42:15.614Z,1.52
2022-11-19T08:43:14.994Z,1.48
2022-11-19T08:44:15.403Z,1.54
2022-11-19T08:45:20.860Z,0.92
2022-11-19T08:46:15.588Z,1.32
2022-11-19T08:47:14.716Z,0.95
2022-11-19T08:48:14.953Z,0.92
2022-11-19T08:49:14.863Z,1.41
2022-11-19T08:50:15.302Z,1.06
2022-11-19T08:51:15.782Z,1.66
2022-11-19T08:52:14.987Z,1.4
2022-11-19T08:53:15.443Z,1.4
2022-11-19T08:54:15.565Z,0.94
2022-11-19T08:55:15.005Z,1.3
2022-11-19T08:56:20.102Z,0.75
2022-11-19T08:57:15.257Z,1.18
2022-11-19T08:58:14.992Z,1.28
2022-11-19T08:59:15.331Z,0.85
2022-11-19T09:00:15.174Z,1.3
2022-11-19T09:01:15.121Z,1.84
2022-11-19T09:02:15.438Z,1.15
2022-11-19T09:03:15.720Z,1.59
2022-11-19T09:04:14.826Z,1.82
2022-11-19T09:05:16.899Z,1.2
2022-11-19T09:06:15.439Z,1.95
2022-11-19T09:07:15.944Z,1.72
2022-11-19T09:08:15.707Z,2.36
2022-11-19T09:09:15.073Z,1.91
2022-11-19T09:10:15.614Z,0.89
2022-11-19T09:11:14.008Z,1.46
2022-11-19T09:12:14.604Z,0.92
2022-11-19T09:13:15.146Z,0.67
2022-11-19T09:14:15.745Z,1.18
2022-11-19T09:15:15.163Z,1.3
2022-11-19T09:16:15.560Z,0.91
2022-11-19T09:17:14.726Z,0.58
2022-11-19T09:18:15.356Z,1.14
2022-11-19T09:19:15.821Z,1.34
2022-11-19T09:20:15.417Z,1.2
2022-11-19T09:21:15.792Z,0.88
2022-11-19T09:22:15.285Z,0.64
2022-11-19T09:23:15.579Z,2.23
2022-11-19T09:24:15.135Z,1.79
2022-11-19T09:25:15.386Z,1.05
2022-11-19T09:26:14.699Z,1.71
2022-11-19T09:27:15.312Z,1.43
2022-11-19T09:28:15.042Z,1.14
2022-11-19T09:29:15.398Z,1.58
2022-11-19T09:30:15.702Z,1.59
2022-11-19T09:31:14.972Z,1.42
2022-11-19T09:32:14.536Z,2.08
2022-11-19T09:33:14.824Z,1.64
2022-11-19T09:34:15.598Z,2.28
2022-11-19T09:35:15.537Z,1.36
2022-11-19T09:36:15.463Z,0.88
2022-11-19T09:37:15.707Z,1.58
2022-11-19T09:38:15.196Z,0.97
2022-11-19T09:39:15.042Z,1.06
2022-11-19T09:40:15.550Z,0.9
2022-11-19T09:41:14.892Z,1.04
2022-11-19T09:42:14.883Z,1.14
2022-11-19T09:43:17.749Z,1.86
2022-11-19T09:44:14.847Z,1.04
2022-11-19T09:45:15.350Z,1.04
2022-11-19T09:46:15.735Z,1.18
2022-11-19T09:47:15.069Z,0.87
2022-11-19T09:48:15.318Z,0.87
2022-11-19T09:49:15.685Z,1.32
2022-11-19T09:50:15.163Z,2.4
2022-11-19T09:51:15.558Z,0.79
2022-11-19T09:52:14.817Z,1.64
2022-11-19T09:53:15.271Z,1.35
2022-11-19T09:54:15.535Z,1.18
2022-11-19T09:55:14.822Z,0.96
2022-11-19T09:56:15.233Z,1.54
2022-11-19T09:57:15.517Z,1.65
2022-11-19T09:58:15.416Z,1.71
2022-11-19T09:59:14.932Z,1.22
2022-11-19T10:00:15.422Z,1.58
2022-11-19T10:01:15.027Z,1.69
2022-11-19T10:02:14.953Z,1.43
2022-11-19T10:03:15.442Z,1.28
2022-11-19T10:04:15.352Z,1.22
2022-11-19T10:05:15.703Z,1.58
2022-11-19T10:06:15.370Z,1.65
2022-11-19T10:07:15.797Z,0.96
2022-11-19T10:08:15.297Z,1.47
2022-11-19T10:09:15.660Z,1.25
2022-11-19T10:10:15.253Z,1.54
2022-11-19T10:11:15.215Z,1.46
2022-11-19T10:12:15.618Z,1.39
2022-11-19T10:13:15.023Z,1.18
2022-11-19T10:14:15.378Z,2.41
2022-11-19T10:15:15.710Z,1.87
2022-11-19T10:16:15.557Z,2.22
2022-11-19T10:17:15.040Z,1.96
2022-11-19T10:18:15.384Z,1.99
2022-11-19T10:19:15.783Z,0.91
2022-11-19T10:20:14.137Z,1.35
2022-11-19T10:21:15.543Z,2.06
2022-11-19T10:22:13.970Z,1.25
2022-11-19T10:23:14.949Z,2.49
2022-11-19T10:24:15.738Z,1.74
2022-11-19T10:25:15.146Z,1.11
2022-11-19T10:26:15.120Z,1.16
2022-11-19T10:27:15.374Z,1.38
2022-11-19T10:28:14.786Z,1.76
2022-11-19T10:29:15.666Z,1.2
2022-11-19T10:30:15.745Z,1.37
2022-11-19T10:31:15.105Z,1.54
2022-11-19T10:32:15.789Z,2.38
2022-11-19T10:33:15.023Z,1.65
2022-11-19T10:34:14.971Z,1.65
2022-11-19T10:35:15.211Z,2.16
2022-11-19T10:36:15.497Z,2.16
2022-11-19T10:37:14.860Z,1.61
2022-11-19T10:38:15.295Z,1.82
2022-11-19T10:39:14.848Z,2.24
2022-11-19T10:40:15.134Z,1.51
2022-11-19T10:41:15.616Z,1.85
2022-11-19T10:42:15.028Z,1.62
2022-11-19T10:43:16.281Z,1.76
2022-11-19T10:44:14.257Z,2.68
2022-11-19T10:45:15.633Z,2.54
2022-11-19T10:46:15.506Z,1.22
2022-11-19T10:47:15.290Z,2.02
2022-11-19T10:48:15.728Z,1.74
2022-11-19T10:49:14.917Z,1.76
2022-11-19T10:50:15.010Z,2.02
2022-11-19T10:51:14.800Z,1.44
2022-11-19T10:52:15.168Z,1.35
2022-11-19T10:53:15.040Z,1.96
2022-11-19T10:54:15.054Z,1.8
2022-11-19T10:55:14.960Z,2.12
2022-11-19T10:56:15.260Z,2.08
2022-11-19T10:57:15.165Z,1.62
2022-11-19T10:58:15.718Z,1.84
2022-11-19T10:59:14.865Z,1.5
2022-11-19T11:00:15.559Z,2.22
2022-11-19T11:01:14.988Z,1.08
2022-11-19T11:02:15.310Z,1.19
2022-11-19T11:03:15.847Z,1.37
2022-11-19T11:04:15.117Z,2.01
2022-11-19T11:05:15.504Z,1.77
2022-11-19T11:06:14.924Z,2.61
2022-11-19T11:07:15.373Z,1.95
2022-11-19T11:08:15.817Z,1.24
2022-11-19T11:09:15.190Z,1.68
2022-11-19T11:10:15.239Z,1.98
2022-11-19T11:11:15.657Z,1.67
2022-11-19T11:12:15.021Z,2.08
2022-11-19T11:13:15.482Z,2.06
2022-11-19T11:14:14.849Z,1.19
2022-11-19T11:15:14.322Z,2.37
2022-11-19T11:16:15.342Z,2.29
2022-11-19T11:17:14.000Z,1.8
2022-11-19T11:18:15.055Z,2.46
2022-11-19T11:19:16.119Z,2.99
2022-11-19T11:20:15.089Z,2.09
2022-11-19T11:21:14.373Z,1.55
2022-11-19T11:22:15.311Z,1.12
2022-11-19T11:23:15.731Z,1.74
2022-11-19T11:24:15.335Z,1.97
2022-11-19T11:25:15.707Z,1.97
2022-11-19T11:26:15.024Z,1.67
2022-11-19T11:27:15.108Z,1.38
2022-11-19T11:28:15.437Z,1.5
2022-11-19T11:29:15.403Z,1.79
2022-11-19T11:30:15.008Z,1.72
2022-11-19T11:31:15.225Z,1.45
2022-11-19T11:32:15.410Z,2.18
2022-11-19T11:33:14.862Z,1.5
2022-11-19T11:34:15.262Z,1.81
2022-11-19T11:35:18.336Z,1.34
2022-11-19T11:36:14.982Z,1.46
2022-11-19T11:37:15.425Z,0.95
2022-11-19T11:38:15.028Z,1.6
2022-11-19T11:39:15.305Z,2.42
2022-11-19T11:40:15.851Z,1.88
2022-11-19T11:42:07.136Z,3.68
2022-11-19T11:42:19.881Z,1.49
2022-11-19T11:43:15.543Z,0.95
2022-11-19T11:44:14.909Z,1.37
2022-11-19T11:45:15.431Z,1.67
2022-11-19T11:46:15.566Z,1.25
2022-11-19T11:47:15.343Z,0.98
2022-11-19T11:48:15.670Z,0.95
2022-11-19T11:49:15.161Z,4.55
2022-11-19T11:50:15.774Z,2.14
2022-11-19T11:51:15.231Z,2.32
2022-11-19T11:52:15.475Z,3.52
2022-11-19T11:53:15.210Z,3.26
2022-11-19T11:54:20.035Z,1.65
2022-11-19T11:55:15.123Z,1.77
2022-11-19T11:56:15.482Z,2.96
2022-11-19T11:57:14.868Z,2.08
2022-11-19T11:58:15.151Z,1.92
2022-11-19T11:59:15.453Z,1.72
2022-11-19T12:00:15.510Z,2.44
2022-11-19T12:01:17.946Z,3.12
2022-11-19T12:02:14.505Z,2.04
2022-11-19T12:03:15.933Z,2.36
2022-11-19T12:04:15.128Z,1.54
2022-11-19T12:05:14.899Z,2.48
2022-11-19T12:06:15.688Z,2.39
2022-11-19T12:07:16.005Z,2.45
2022-11-19T12:08:15.174Z,1.7
2022-11-19T12:09:15.516Z,4.07
2022-11-19T12:10:15.043Z,4.09
2022-11-19T12:11:15.191Z,2.78
2022-11-19T12:12:15.391Z,2.07
2022-11-19T12:13:14.878Z,2.85
2022-11-19T12:14:15.271Z,1.6
2022-11-19T12:15:15.814Z,2.63
2022-11-19T12:16:15.721Z,2.63
2022-11-19T12:17:15.580Z,1.89
2022-11-19T12:18:14.984Z,3.02
2022-11-19T12:19:15.455Z,3.02
2022-11-19T12:20:15.806Z,2.54
2022-11-19T12:21:15.053Z,2.54
2022-11-19T12:22:15.359Z,2.04
2022-11-19T12:23:15.193Z,2.82
2022-11-19T12:24:15.451Z,1.82
2022-11-19T12:25:14.480Z,2.34
2022-11-19T12:26:14.951Z,3.75
2022-11-19T12:27:14.169Z,2.59
2022-11-19T12:28:13.980Z,1.84
2022-11-19T12:29:15.309Z,2.41
2022-11-19T12:30:15.010Z,2.94
2022-11-19T12:31:15.608Z,1.29
2022-11-19T12:32:15.772Z,1.61
2022-11-19T12:33:15.625Z,2.64
2022-11-19T12:34:15.615Z,2.16
2022-11-19T12:35:15.202Z,2.02
2022-11-19T12:36:15.307Z,2.72
2022-11-19T12:37:15.692Z,1.97
2022-11-19T12:38:15.001Z,3.19
2022-11-19T12:39:14.884Z,2.25
2022-11-19T12:40:15.209Z,1.57
2022-11-19T12:41:15.819Z,2.26
2022-11-19T12:42:15.201Z,2.85
2022-11-19T12:43:15.651Z,1.74
2022-11-19T12:44:14.930Z,2.58
2022-11-19T12:45:15.421Z,2.58
2022-11-19T12:46:15.155Z,1.72
2022-11-19T12:47:14.235Z,1.71
2022-11-19T12:48:14.255Z,1.51
2022-11-19T12:49:15.626Z,3.14
2022-11-19T12:50:15.101Z,1.48
2022-11-19T12:51:15.013Z,2.75
2022-11-19T12:52:15.436Z,2.32
2022-11-19T12:53:15.135Z,1.92
2022-11-19T12:54:24.463Z,1.98
2022-11-19T12:55:15.002Z,2.95
2022-11-19T12:56:15.288Z,1.86
2022-11-19T12:57:15.696Z,2.61
2022-11-19T12:58:15.040Z,2.08
2022-11-19T12:59:15.503Z,3.43
2022-11-19T13:00:15.582Z,3.49
2022-11-19T13:01:15.323Z,3.12
2022-11-19T13:02:15.447Z,2.27
2022-11-19T13:03:15.900Z,1.79
2022-11-19T13:04:15.203Z,2.78
2022-11-19T13:05:15.729Z,2.22
2022-11-19T13:06:19.916Z,2.83
2022-11-19T13:07:15.478Z,2.83
2022-11-19T13:08:15.855Z,2.68
2022-11-19T13:09:13.977Z,2.2
2022-11-19T13:10:14.424Z,3.39
2022-11-19T13:11:15.164Z,1.55
2022-11-19T13:12:15.537Z,1.44
2022-11-19T13:13:14.835Z,3.64
2022-11-19T13:14:14.959Z,2.25
2022-11-19T13:15:15.005Z,2.56
2022-11-19T13:16:15.504Z,2.84
2022-11-19T13:17:14.764Z,2.9
2022-11-19T13:18:15.417Z,2.24
2022-11-19T13:19:15.788Z,2.36
2022-11-19T13:20:15.266Z,2.7
2022-11-19T13:21:15.634Z,2.68